geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,.06051176,.62851411,.53596127,.74949634,.53596127,.74949634,3.5096819,2.3056221,1.5819503,1.6848961,98.418053,1.7851338,0,.62534946,93.940178,6.2978096,6.0598202,6.4753547,0,.62534946,.37171507,1.016185,.37171507,1.016185,95.522133,6.4081297
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,0,.45916444,.54315537,.61777264,.54315537,.61777264,3.9633372,2.0528865,1.6549265,1.463873,98.34507,1.586568,0,.45916444,93.08326,.76856226,6.9167442,5.7697291,0,.46885872,.7553255,.82435262,.7553255,.81887776,94.738182,.65224737
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,.051317144,.072165512,.17105713,.14814582,.17105713,.14818116,5.0718441,2.1835678,1.5309613,1.4058474,98.46904,1.550808,0,.061525106,91.994522,1.357687,8.0054741,5.2719383,0,.11376708,1.2059528,.64767855,1.2059528,.6405822,93.499825,1.2567588
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,.062200107,.076541148,.53314376,.31172529,.53314376,.31172529,4.4606361,1.5310861,1.6794029,.97845662,98.320595,1.2220768,0,.059418254,92.162788,1.7266109,7.8372135,5.7088842,0,.11572669,1.1906877,.83030963,1.1906877,.8243494,93.753334,1.6961329
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,.053452119,.075595059,.47216034,.25169367,.47216034,.25169367,4.9175949,1.5494412,1.1759466,1.0826005,98.824051,1.241163,0,.059571762,92.383072,1.9089057,7.6169267,5.7328677,0,.11602568,1.22049,.73486245,1.22049,.72808629,93.336304,1.8815329
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,.072661214,.079185873,.56312442,.26823056,.56312442,.26823056,5.2225251,1.3834299,2.2252498,2.0927973,97.77475,2.277385,0,.060735062,90.554039,1.5765538,9.4459581,5.9547439,.063578561,.13678724,2.1071754,1.5404105,2.0435967,1.5356808,92.034515,1.5714831
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,.16778524,.23191783,.84775698,.41622669,.84775698,.41622669,5.3161426,1.5199757,2.7022254,2.0161085,97.297775,2.2274413,0,.059050955,88.043091,1.8333408,11.956905,5.7079282,1.2804663,.89667106,4.0798302,2.2715743,2.7993641,2.0907927,89.588486,2.0239551
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,.088573955,.23374571,.95659876,.38498405,.95659876,.38498405,4.6589904,1.3579863,3.4632418,2.7854009,96.536758,2.986275,0,.059228785,87.829933,1.6459693,12.170062,5.6667261,1.1426041,.77576292,4.0124002,3.0221579,2.8697963,2.9233742,90.283432,2.3765168
Cincinnati012,Mt Airy/Westwood,2006-2010,.23178689,.27500027,1.0091645,.44199196,1.0091645,.44199196,46.236137,3.0327253,1.9470099,1.0659077,98.052994,1.2790339,0,.2579625,49.170918,1.0715414,50.829082,3.9222007,1.3978533,.79656047,2.7992725,1.4434118,1.4014193,1.2333579,49.72364,1.2062105
Cincinnati012,Mt Airy/Westwood,2007-2011,.25575447,.22359152,1.3278211,.46104857,1.3278211,.46104857,48.358616,3.186945,2.1686578,1.1990247,97.831345,1.4723781,0,.1895503,46.606873,.60025615,53.393127,4.0975809,1.6045965,.94252348,2.9604456,1.8046176,1.3558491,1.5530324,47.097363,.80247718
Cincinnati012,Mt Airy/Westwood,2008-2012,.32052425,.1438635,1.2001852,.41913044,1.2001852,.41913223,49.25745,3.0671942,2.1012144,1.2639154,97.898788,1.4977502,0,.027422991,45.671143,1.3148769,54.328857,3.9705389,1.2286763,.8971709,2.8847179,1.6364284,1.6560419,1.3711259,46.33712,1.5515527
Cincinnati012,Mt Airy/Westwood,2009-2013,.11528207,.09477298,1.1672311,.38712102,1.1672311,.38711902,51.783268,2.8871984,1.689603,1.0430512,98.310402,1.2635949,0,.027740115,43.518986,1.4171076,56.481014,3.8873088,.72771811,.70418531,2.7235394,1.7059209,1.9958211,1.5554526,44.210678,1.5450686
Cincinnati012,Mt Airy/Westwood,2010-2014,.11676043,.083485544,.7394827,.29626042,.7394827,.29624897,50.635105,2.8626235,2.2042954,1.4026344,97.795708,1.6274165,0,.027377231,44.88554,1.5981773,55.11446,4.0525665,1.0933022,1.0411419,2.8907051,1.8750284,1.797403,1.5615904,45.617947,1.699248
Cincinnati012,Mt Airy/Westwood,2011-2015,.18823697,.13267781,.39423215,.21622309,.39423215,.21621291,51.974712,2.9056838,1.8717147,1.2398396,98.128281,1.467097,0,.026628312,43.820145,1.1822882,56.179855,3.9749265,.94118482,.88898057,2.9158971,1.8638749,1.9747124,1.6402979,44.526924,1.2629042
Cincinnati012,Mt Airy/Westwood,2012-2016,.21823905,.13145551,.30768129,.21967064,.30768129,.21966757,51.772743,2.8474412,2.0321276,1.3401463,97.967873,1.5542879,0,.027548572,43.944759,1.2523545,56.055241,3.8693655,.65829486,.80555648,2.7512434,1.4809304,2.0929484,1.2446721,44.950092,1.454357
Cincinnati012,Mt Airy/Westwood,2013-2017,.12456748,.12752758,.77162629,.30000755,.77162629,.30001473,54.103806,3.1230617,3.1626298,1.7498695,96.837372,2.0547502,0,.027812546,40.425606,1.1415699,59.574394,4.0162234,1.3598616,1.1717002,3.1695499,1.7913435,1.8096887,1.3586097,41.830452,1.3305365
Cincinnati013,Northside,2006-2010,.13084723,1.1901979,1.5701668,1.4275755,1.5701668,1.4275755,27.167156,4.8395014,.80143929,1.3010625,99.198563,1.0287989,0,1.1831931,68.792931,1.8541542,31.207067,8.2313709,0,1.1831931,1.5374551,1.9050462,1.5374551,1.9050462,69.594368,1.6475346
Cincinnati013,Northside,2007-2011,0,.89073664,1.0536714,1.1156778,1.0536714,1.1156778,26.061905,4.2188973,.082318075,.9604671,99.917679,.44466221,0,.89073664,71.221603,2.9613636,28.7784,8.2074108,0,.89073664,1.6628252,1.5735581,1.6628252,1.5735581,71.221603,2.9613636
Cincinnati013,Northside,2008-2012,0,.11287864,.89466584,.61349571,.89466584,.61349571,33.490883,3.7677481,.35449022,.37963322,99.645508,.62466753,0,.11287864,63.318707,3.0321319,36.681297,7.4439697,.55705601,.53432214,2.0931802,1.2119708,1.5361242,1.096523,63.521271,3.0173926
Cincinnati013,Northside,2009-2013,0,.11251775,.58892816,.479837,.58892816,.479837,31.987211,3.4946973,.60575467,.39071125,99.394241,.69676113,0,.11251775,64.563354,2.1785896,35.436649,6.4463973,.58892816,.56282556,2.4061923,1.2578287,1.8172641,1.1331922,65.01767,2.0948424
Cincinnati013,Northside,2010-2014,0,.11399472,.5625639,.41492805,.5625639,.41492805,29.236279,3.6038246,1.5683601,.6541627,98.431641,1.120476,0,.11399472,66.212067,1.8890276,33.78793,6.2482433,.59665871,.63462102,2.6423459,1.3383241,2.0456872,1.1865511,67.558815,1.7821612
Cincinnati013,Northside,2011-2015,.096354589,.13867475,.80295485,.49258089,.80295485,.49258089,27.798298,3.2091241,1.991328,.78033328,98.008675,1.2186828,0,.10738607,66.821899,1.3527946,33.178093,5.6222734,.62630481,.7897163,2.8424602,1.3010721,2.2161555,1.0425242,68.45993,1.2050953
Cincinnati013,Northside,2012-2016,.093911409,.13516457,.23477852,.19632778,.23477852,.19632778,25.5126,3.3830495,2.7860384,1.0811746,97.213959,1.5189085,0,.10466317,68.758804,1.16116,31.241196,5.4256268,.76694316,.83626294,3.2086399,1.0745326,2.4416966,.68839598,70.950073,.52399486
Cincinnati013,Northside,2013-2017,.090978011,.12529285,.72782409,.35362592,.5610311,.30806336,23.714935,3.8213439,2.8203185,1.1651028,97.17968,1.6498817,.16679303,.20220084,70.962852,4.6403418,29.037151,5.6185288,.42456406,.95409507,2.7748294,1.1685362,2.3502653,.68580222,72.691437,4.7055793
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,.23569618,.45755392,3.0051262,.86595172,3.0051262,.86595172,18.13093,2.4976103,1.7323669,.79561287,98.267632,1.0576898,0,.42625904,75.723289,4.6179404,24.276709,5.3128037,0,.43813401,1.1725886,.87355191,1.1725886,.86765671,77.455658,4.6864448
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,.21671827,.36186612,3.0030961,.82252884,3.0030961,.82252884,18.513931,2.1174219,1.7151703,.66192055,98.284828,.85141456,0,.33500522,74.934982,1.0602813,25.065018,4.2946382,.043343652,.3402268,1.6594427,.92636675,1.6160991,.92454988,76.606812,.90990448
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,.38196155,.31733403,2.1131098,.60118425,2.1131098,.60118425,18.974865,2.0068965,2.0823066,.65805566,97.917694,.93906486,0,.04119597,74.858299,1.4606719,25.141695,4.2810397,.15401676,.11066532,1.700345,.76639932,1.5463282,.75982457,76.82972,1.4945743
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,.30921459,.2380143,2.609771,.63659364,2.609771,.63659364,18.188004,2.7471707,2.5108225,.7659024,97.489182,1.0410633,0,.041353926,75.435989,1.6371759,24.564007,4.2033615,.13605443,.098945558,1.0451454,.43562925,.90909088,.42654252,77.84787,1.5579535
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,.36686981,.24839123,2.207437,.55766505,2.207437,.55766505,19.618208,2.5648198,1.9524935,.54334146,98.047508,.91195685,0,.041580215,74.213402,3.8557677,25.786594,4.4877682,.83322972,.84044069,1.7721677,.96767813,.9389379,.48367953,76.035324,3.9143391
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,.20765895,.21255317,1.795639,.45547733,1.795639,.45547733,18.988579,2.3394382,2.0460515,.65435714,97.953949,.95040786,0,.040841203,75.080925,1.0597767,24.919075,4.3146763,.73902154,.78183067,1.9849753,.9964453,1.2459537,.62085241,77.023148,.97479987
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,.20637329,.19112067,1.7966617,.35537711,1.7966617,.35537711,17.778452,2.3531888,3.1866465,1.0754399,96.813354,1.3396456,0,.040588349,75.502274,.9570837,24.497723,4.0089412,.91047043,.86230367,1.9666162,1.0498116,1.0561457,.60175967,78.2519,.91669679
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,.054272451,.13427845,2.3156245,.49989051,2.3156245,.49989051,17.656635,1.9500507,3.3769522,1.0305166,96.623047,1.3563904,0,.040324006,75.17337,1.0261427,24.82663,4.2898235,1.0010252,.93796945,2.0804439,1.1214308,1.0794187,.61801332,77.893028,1.1349795
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,.052919384,.64027447,.97018874,.71506649,.86434996,.70757651,69.245018,3.8349159,.59093314,.74656367,99.409065,.81460243,.10583877,.64694595,25.401306,2.5132556,74.598694,5.2890463,.24695712,.66336697,3.9865937,1.5081165,3.7396367,1.4998236,25.745281,2.5356035
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,.061392739,.47765896,.64900893,.53201741,.55253464,.52460259,69.698296,3.269732,.75425369,.57457995,99.245743,.77448243,.096474305,.48305461,25.749868,2.0496571,74.25013,4.5683093,.38589722,.65923458,3.3766005,1.4240541,2.9907036,1.3513212,26.214699,2.0282893
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,.044887334,.07174594,.79001713,.24101278,.7002424,.22538623,66.594849,2.9110947,.79899448,.7365728,99.201004,.96990055,.089774668,.10586841,28.252087,1.8685616,71.74791,4.2064681,.54762542,.74990851,3.7795134,1.6179694,3.2318878,1.4380423,28.790737,1.8787287
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,.077962577,.082167946,1.1174636,.44796485,.86625087,.289141,65.315315,2.7949946,.91822594,.74439895,99.081772,.99649632,.25121278,.34853035,28.55163,1.9437648,71.448372,4.1863718,.73631322,.77973455,4.4005542,1.6198155,3.6642411,1.4255404,29.088703,1.9313833
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,.14976287,.097840503,1.1897829,.59839928,.97345871,.36127424,62.367916,3.0058787,1.2147433,.73630685,98.785255,1.0185033,.21632417,.4811672,31.025875,1.9410975,68.974129,4.0610118,.76545465,.76360142,4.4762459,1.5580597,3.7107911,1.3635284,31.816292,1.9243773
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,.23460884,.13509968,1.1002346,.58325261,.96270525,.35609236,58.96772,3.0121322,1.6908017,.93183994,98.309204,1.2293278,.13752933,.46563292,35.183239,2.061317,64.816757,4.2053919,1.2620338,.79843318,3.7294717,1.2399242,2.4674377,.95641923,35.967964,2.0392988
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,.19032514,.12003498,1.6494846,.75042301,1.4036479,.52740371,58.07296,3.1652801,2.0459952,.90994418,97.954002,1.2720211,.24583663,.53770733,34.861221,1.7051041,65.138779,4.0513916,1.1974623,.76751375,4.0999207,1.2464871,2.9024584,.99042076,35.987312,1.6765661
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,.077495351,.077916026,1.3716677,.67653626,1.1159331,.44017527,55.874146,3.2761283,2.7123373,.78744674,97.287659,1.2339859,.25573465,.51728612,36.942036,1.614157,63.057964,3.8643837,.73620582,.42404541,4.0452576,1.1415067,3.3090513,1.064913,38.631432,1.6498132
Cincinnati016,Riverside,2006-2010,0,3.1343336,0,3.1343336,0,3.1343336,27.253033,18.176018,5.7192373,7.5181804,94.280762,8.7543869,0,3.1343336,66.507797,7.2062201,33.492203,19.755377,.38994801,3.1655266,5.2859621,7.4942389,4.8960137,7.4877934,67.461006,7.035625
Cincinnati016,Riverside,2007-2011,0,2.1939716,0,2.1939716,0,2.1939716,24.736414,15.183719,1.2570965,4.5897875,98.742905,4.36589,0,2.1939716,73.195457,9.4172697,26.804543,15.728645,.48661801,2.2428203,2.0681267,4.6129279,1.5815085,4.5912485,73.195457,9.4172697
Cincinnati016,Riverside,2008-2012,0,.28515694,0,.28515694,0,.28515694,18.976545,16.056311,4.3070359,6.3802586,95.692963,7.2980633,0,.28515694,75.692963,4.2174902,24.307037,15.484272,.554371,.61087447,5.3304901,6.4044757,4.7761192,6.387733,75.692963,4.2174902
Cincinnati016,Riverside,2009-2013,0,.30603799,0,.7355653,0,.7355653,17.665903,14.906427,2.9290619,5.7210956,97.070938,6.3497229,0,.30603799,78.306633,2.4683335,21.693363,14.538385,0,.30603799,4.0274596,5.7777448,4.0274596,5.7777448,78.306633,2.4683335
Cincinnati016,Riverside,2010-2014,0,.32179645,0,.59163004,0,.59163004,18.38306,10.841754,1.8768046,4.2434716,98.123192,4.7206845,0,.32179645,78.873917,4.4842529,21.126083,14.287559,0,.32179645,2.7430222,4.2822604,2.7430222,4.2822604,78.873917,4.4842529
Cincinnati016,Riverside,2011-2015,0,.3323524,0,.87724298,0,.87724298,15.805168,6.531106,.89463222,.8784309,99.10537,1.3167928,0,.3323524,82.206764,6.6266589,17.793242,11.503814,0,.3323524,1.0934393,.65846521,1.0934393,.65846521,83.101395,6.5322905
Cincinnati016,Riverside,2012-2016,0,.34362435,0,.40849739,0,.40849739,17.6259,7.1403332,1.0791367,.96563262,98.92086,1.4504486,0,.34362435,77.749229,8.102088,22.250771,12.248967,0,.34362435,3.5457346,1.691239,3.5457346,1.691239,78.828362,8.0452967
Cincinnati016,Riverside,2013-2017,0,.34683245,0,.56491041,0,.56491041,16.182573,8.1845779,2.2821577,1.3902981,97.717842,2.0639141,0,.34683245,78.371368,7.2066865,21.62863,11.482208,.25933611,.4284575,3.6825728,1.7845829,3.4232366,1.7693232,80.134857,7.3123174
Cincinnati017,Sayler Park,2006-2010,0,2.9430604,0,2.9430604,0,2.9430604,.65093571,2.9794967,6.0618391,4.6083636,93.938156,5.1873465,0,2.9430604,93.083809,3.9945636,6.9161921,15.079473,3.0105777,3.9112549,3.213995,3.9171562,.20341741,2.9533508,96.135071,1.0504633
Cincinnati017,Sayler Park,2007-2011,0,2.1233652,0,2.1233652,0,2.1233652,.31397176,2.1456475,4.1208792,3.5754151,95.87912,4.1515322,0,2.1233652,95.368919,14.056714,4.631083,14.236778,3.4144428,3.45104,3.6106751,3.64552,.19623235,2.4296882,96.075356,14.086388
Cincinnati017,Sayler Park,2008-2012,0,.29972795,0,.29972795,0,.29972795,.0896459,.31886885,1.3895113,3.4213829,98.610489,3.6118605,0,.29972795,98.520844,2.0100074,1.4791573,9.9512558,.49305245,.52795166,.49305245,2.1514566,0,2.1070998,99.417297,9.6647644
Cincinnati017,Sayler Park,2009-2013,0,.31364587,0,.31364587,0,.31364587,.046904314,.32508221,2.1106942,5.8255229,97.889305,6.0253077,0,.31364587,97.560974,9.9973392,2.4390242,10.129954,.42213881,.52943426,.7035647,1.9878845,.28142589,1.9419298,99.249527,10.467802
Cincinnati017,Sayler Park,2010-2014,0,.30829552,0,.30829552,0,.30829552,.96818817,1.3181849,1.6597512,5.4728255,98.340248,5.6209159,0,.30829552,96.035042,9.4028664,3.9649611,9.6011934,0,.30829552,1.3370217,2.3341076,1.3370217,2.3341076,97.694794,1.6434269
Cincinnati017,Sayler Park,2011-2015,0,.3191852,0,.3191852,0,.3191852,.90692127,1.3680261,1.5274463,5.8503237,98.472557,5.9630866,0,.3191852,96.085915,8.6326008,3.9140813,8.820529,0,.48813877,1.4797137,2.055011,1.4797137,2.0215514,97.613365,1.2972107
Cincinnati017,Sayler Park,2012-2016,0,.3170664,0,.3170664,0,.3170664,1.4224751,1.3196393,5.0734944,5.1068773,94.926506,5.5366797,0,.3170664,92.223808,8.4009085,7.776197,8.7773352,1.1379801,2.3690233,2.4182076,3.1577017,1.2802275,2.1148229,96.159317,1.4521511
Cincinnati017,Sayler Park,2013-2017,0,.30216584,0,.30216584,0,.30216584,2.6660643,1.7487063,4.0216899,3.1738665,95.97831,3.5599842,0,.30216584,92.092178,2.1680777,7.9078174,8.0149231,1.2200633,2.5686114,2.4401267,2.7174792,1.2200633,.9422614,94.893806,1.9563671
CityOfBoston001,Allston,2006-2010,.15407473,.43913642,20.420404,1.9707077,20.337864,1.970715,4.8093328,1.4441098,12.562593,1.7715726,87.437408,2.7916245,.082540035,.4323301,60.655914,2.7266581,39.344082,5.531713,6.5206623,1.9731349,7.6487093,2.0142412,1.1280471,.61048669,66.967484,2.8238683
CityOfBoston001,Allston,2007-2011,.042393092,.30932516,17.656723,1.0145721,17.529543,1.0175442,5.58529,1.292402,13.433311,2.3510287,86.566696,3.7341676,.12717927,.31896442,61.909805,2.8573618,38.090191,6.8769336,6.3695617,2.2054191,8.1500721,2.250802,1.7805097,.60641438,68.565521,3.3390865
CityOfBoston001,Allston,2008-2012,.056217097,.074063145,16.522717,1.0875769,16.440947,1.08829,6.6182861,1.0841627,15.316604,2.1864562,84.683395,3.6002274,.081770323,.086897194,60.755356,2.9231036,39.244644,6.4031587,5.1566415,2.0922832,9.4444733,2.6182175,4.2878313,1.6116579,67.358307,3.201813
CityOfBoston001,Allston,2009-2013,.057919126,.07132645,14.111204,1.0764098,14.063816,1.0761468,7.7453666,1.2496537,14.453454,2.0672669,85.546547,3.1226375,.047388375,.071341187,62.347305,2.3345554,37.652695,5.3928452,4.3123422,1.916574,8.5193768,2.2119844,4.2070346,1.1359838,69.566132,2.5266893
CityOfBoston001,Allston,2010-2014,.079923272,.081506141,15.302643,1.3409485,15.302643,1.3409374,7.5980396,1.3751994,13.816071,1.8190072,86.183929,2.8323653,0,.046966057,61.492966,2.2234328,38.507034,5.0920238,3.85763,1.8327544,8.4718666,2.07428,4.6142368,1.0032469,68.547531,2.2823577
CityOfBoston001,Allston,2011-2015,.069451861,.10646094,16.513515,1.5801204,16.513515,1.5801204,7.2603912,1.2317486,15.354204,1.9541014,84.645798,2.9052317,0,.047091514,58.85244,1.7208105,41.14756,4.5477161,5.4599853,2.079246,10.241479,2.3779824,4.7814941,1.1883878,65.915161,1.7308973
CityOfBoston001,Allston,2012-2016,.14565463,.12279559,20.51033,1.9430363,20.51033,1.943027,6.9051085,1.3306937,12.526299,1.6791899,87.473701,2.305738,0,.047551326,57.285427,1.9492573,42.714573,3.901871,4.2941146,1.2874025,8.7338839,1.6866205,4.4397688,1.1079352,63.705021,1.9509161
CityOfBoston001,Allston,2013-2017,.15678218,.14423816,21.652159,1.932417,21.652159,1.9324323,6.9416666,1.2851095,12.899388,1.8224709,87.100616,2.5678244,0,.047654159,55.430611,2.2540641,44.569389,4.3759737,6.6389141,1.528958,9.6826515,1.6223688,3.0437369,.58981192,61.566742,2.2826684
CityOfBoston002,Back Bay,2006-2010,.33075422,.47907856,9.4973717,1.3832064,9.4973717,1.3832064,3.5024512,.81201953,5.1030655,1.112679,94.896935,1.8302735,0,.45598987,80.426437,2.5565848,19.573563,6.5489545,1.5179257,.77344257,2.7818794,.85576493,1.2639537,.59225726,83.887543,2.334028
CityOfBoston002,Back Bay,2007-2011,.21356784,.37751487,8.6809044,1.2621137,8.6809044,1.2621137,4.2399497,.77145475,5.7097988,1.2436273,94.290199,1.7685523,0,.36275604,80.345474,2.1307061,19.654522,5.3394237,1.6896986,.91425645,2.9082916,.99834901,1.2185929,.54644698,83.957283,2.1237843
CityOfBoston002,Back Bay,2008-2012,.14956999,.099006213,8.9866629,1.3087277,8.9866629,1.3087277,3.9511404,.7180469,6.1572976,1.0474869,93.842705,1.6471716,0,.045462001,79.764427,1.8977649,20.235573,4.9557953,1.1965599,.5778417,2.5925465,.7046988,1.3959866,.41128531,84.320084,1.6721059
CityOfBoston002,Back Bay,2009-2013,.097668171,.098744348,9.4616041,1.1928965,9.4616041,1.1928965,3.558784,.75687927,5.7990475,.8431806,94.200951,1.4926229,0,.044529561,79.83152,2.1368699,20.168478,5.0472369,1.0682456,.55744106,2.6431448,.6990943,1.5748992,.42939708,84.2388,1.873621
CityOfBoston002,Back Bay,2010-2014,.097075596,.10556348,9.6468878,.98945582,9.6468878,.98945582,3.3369734,.70440692,6.2977791,.96348292,93.702225,1.5551356,0,.044259392,79.29863,2.2785282,20.70137,4.8966947,1.0010922,.5194816,2.4268899,.65389925,1.4257978,.40381169,84.492172,2.0394173
CityOfBoston002,Back Bay,2011-2015,.084750898,.088967532,9.5223684,.90147138,9.5223684,.90147138,4.1951694,.95729333,8.0271196,1.0555542,91.972885,1.6479698,0,.044160254,76.978027,1.9433042,23.021975,4.3763251,1.343907,.51234031,2.6514921,.59937447,1.3075852,.31971517,83.546219,1.8134145
CityOfBoston002,Back Bay,2012-2016,.17119244,.12055158,9.6576157,.98890311,9.6576157,.98890311,3.7072017,.91084594,8.6304607,1.0662556,91.369537,1.5056649,0,.043062765,76.759148,1.6401969,23.240849,3.571583,1.2987013,.5407325,2.6210153,.62144518,1.322314,.3129046,83.842972,1.5274737
CityOfBoston002,Back Bay,2013-2017,.15991472,.10658953,10.447762,1.0375532,10.447762,1.0375532,3.9031036,1.0228173,8.1438046,1.2537682,91.856194,1.6957961,0,.043205597,76.08979,1.6442524,23.910212,3.8601558,1.5636106,.48097992,3.0028429,.6064024,1.4392323,.37663889,82.486382,1.6394874
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,.36266014,.48902854,6.9423513,1.1407583,6.9046721,1.140468,4.2059159,1.0230242,3.202713,.73421854,96.797287,1.0212611,.037678976,.36523694,85.093254,1.235888,14.906745,4.2774119,.64525247,.50630361,1.3517332,.54115427,.70648074,.41186038,87.137344,1.1777201
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,.20645645,.37029541,7.0852098,1.0216753,6.9913664,1.0183387,4.0587463,.78027052,3.1296923,.69614172,96.870308,.94373643,.093843848,.28502807,85.083519,1.5457467,14.916479,3.9179466,.65221471,.41646898,1.4498874,.46597272,.79767269,.34338039,87.199699,1.42134
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,.22725207,.28788376,6.8675575,.97161645,6.7857466,.96868926,3.6087627,.70711321,2.2861559,.54200226,97.713844,.77189493,.081810743,.086688578,86.401237,1.4682184,13.598764,3.6894135,.55449504,.31341195,1.4544132,.41873199,.8999182,.28083876,87.84201,1.398675
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,.1282521,.12964281,8.9547453,1.1647674,8.9272623,1.1644093,2.9360571,.47063208,2.3864052,.51211017,97.613594,.73140466,.027482595,.04724922,84.284538,1.2762268,15.715464,3.3612981,.75577134,.38141716,2.0016489,.52058578,1.2458776,.35738969,85.979294,1.2211984
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,0,.031919282,9.8976116,1.3479456,9.8976116,1.3479456,2.4590881,.39532989,4.1130652,1.0630858,95.886932,1.2674948,0,.031919282,82.248184,1.1233959,17.751816,3.2875047,1.2951781,.71030563,2.7653801,.78117925,1.4702021,.33005455,84.877922,1.1015327
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,0,.032361072,8.1625414,.95639795,8.1625414,.95639795,2.3068049,.41971272,5.2745986,1.1617608,94.725403,1.3867241,0,.032361072,82.588058,1.2434745,17.411943,3.2462864,1.628072,.69617349,3.3226867,.81566709,1.6946144,.4297753,86.20797,1.3045481
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,0,.031806551,7.5735779,.90717655,7.5735779,.90717655,2.5419664,.53172421,6.1303682,1.1945292,93.869629,1.4147897,0,.031806551,82.520164,1.3958082,17.479834,3.1140423,1.5652932,.65861797,3.322433,.82549584,1.7571397,.50125903,86.562027,1.3803225
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,.029990148,.046071976,7.2533312,.86205107,7.2533312,.86205107,2.9347501,.52157474,7.9388199,1.227898,92.06118,1.5391455,0,.031253301,80.720619,1.4552882,19.279381,3.2990477,2.0864573,.84792274,3.6673665,1.0255294,1.5809091,.58077246,86.114563,1.3518248
CityOfBoston004,Brighton,2006-2010,.25611022,.20079601,14.145674,1.0351079,14.022035,1.03216,3.7180138,.63699466,7.8709736,.93553996,92.129028,1.269839,.12363942,.19192769,71.951515,1.299793,28.048485,2.9437292,3.71139,.82240838,5.0118117,.87952828,1.3004217,.36189467,76.868393,1.2424539
CityOfBoston004,Brighton,2007-2011,.2265031,.16605176,14.536566,1.2480423,14.484985,1.2473274,3.451369,.6293202,7.9163952,.97923398,92.083603,1.3452337,.051579915,.13919684,72.171516,1.2640902,27.828485,3.0806091,3.2517772,.72898263,4.4470859,.78128463,1.1953084,.316264,77.338478,1.3415623
CityOfBoston004,Brighton,2008-2012,.19896175,.099171534,13.874723,1.0273004,13.858715,1.0272096,3.9403572,.66342723,8.7177258,.94002306,91.282272,1.2806516,.016008416,.026306659,71.578201,1.1639428,28.421799,2.7509658,2.8060465,.55607671,4.4480529,.66410112,1.642006,.36895111,77.537903,1.1316646
CityOfBoston004,Brighton,2009-2013,.079562165,.056897704,14.258506,.9985972,14.258506,.99859631,4.0624924,.70882314,8.5469055,.95677346,91.453094,1.2956703,0,.018715071,71.834991,1.0657449,28.165007,2.7484848,1.3742555,.37169975,3.1029246,.55855578,1.7286688,.41987765,78.496513,1.0143576
CityOfBoston004,Brighton,2010-2014,.15933947,.10968494,15.460756,.93919438,15.414886,.93849289,4.2828517,.66547781,9.3986139,1.0759833,90.601387,1.4086716,.045870449,.04784514,69.187126,1.122649,30.812872,2.7106709,1.8396465,.59716284,4.0655708,.75956595,2.225924,.47359774,76.031479,1.0621492
CityOfBoston004,Brighton,2011-2015,.34956992,.13658322,14.937216,.97273427,14.882021,.9717297,4.3995218,.6899125,9.1923094,1.1671274,90.807686,1.5821285,.05519525,.057358731,69.382736,1.3248906,30.617268,3.2201455,2.6861689,.88774699,4.836484,.98497623,2.150315,.43540666,75.477203,1.247116
