geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US12053,ZCTA5 12053,2013-2017,5.7401814,1.424489,,,0,5.5724416,0,5.5724416,0,31.842524,24.675325,8.5900764,4.8162231,1.7066998,,,5.0464811,1.3277214,12.751678,16.050919,,,0,8.464468,0,8.464468,6.0063224,1.4825447
86000US12054,ZCTA5 12054,2007-2011,6.8796358,.78294939,,,12.368422,8.5336275,12.368422,4.7874713,24.067797,8.1102304,15.483871,6.8489313,6.6394525,.83398885,,,5.7763371,.71731102,16.902239,8.4836044,0,74.114166,27.814569,20.109901,36.681221,7.0535221,5.892427,.71700454
86000US12054,ZCTA5 12054,2008-2012,6.7497344,.77460849,,,12.987013,4.8946071,12.987013,4.7350812,26.506025,12.154401,17.575758,9.0506744,6.4237485,.86023891,,,5.4178329,.65910554,17.116182,6.8146715,0,6.5625863,20.750988,8.747776,31.818182,12.109364,5.5850539,.69777369
86000US12054,ZCTA5 12054,2009-2013,6.9244494,.76081568,,,13.340564,4.1911798,13.340564,4.0030727,26.819923,8.6370134,16.109423,8.3866816,6.741096,.8051852,,,5.7706499,.71941024,15.94127,6.7253447,0,6.2097592,15.121952,6.9410114,21.678322,9.2796297,5.8486543,.7156235
86000US12054,ZCTA5 12054,2010-2014,7.4508429,.87884051,,,13.731825,6.7116709,13.731825,6.4792423,20.247932,9.1938343,13.069908,7.4645891,7.3408685,.91205937,,,6.6506147,.81397009,14.390519,9.9730406,0,7.5463786,11.19403,6.1666718,15.345268,7.7813931,6.6709676,.80480009
86000US12054,ZCTA5 12054,2011-2015,6.8368173,.83357811,,,19.871796,9.8410358,19.871796,9.8519983,5.491991,5.6996489,0,3.6474164,6.9573393,.84795457,,,6.4954877,.81863087,10.227273,11.854609,0,8.4171143,8.8408642,5.4353452,11.873351,6.6449771,6.4260564,.81067318
86000US12054,ZCTA5 12054,2012-2016,6.2409034,.73358721,,,21.396397,9.6398172,21.396397,9.6542292,3.7861917,4.3873253,0,3.3360515,6.3623958,.74829167,,,5.9812603,.72031814,8.7774296,10.25346,0,7.5463786,5.2930059,4.5096073,7.2916665,6.196353,5.9155822,.71308476
86000US12054,ZCTA5 12054,2013-2017,7.6432748,.82784474,,,20.208334,7.3666573,20.208334,7.3810468,5,5.1629343,0,4.2910781,7.7589788,.84089327,,,7.3800507,.82369351,10.320052,12.121031,0,26.052975,10,9.7659254,11.280487,10.916683,7.2859859,.81407398
86000US12056,ZCTA5 12056,2007-2011,4.4678054,2.2680402,0,772.90491,30.000002,516.01135,30.000002,540.9364,0,676.29181,0,360.68896,4.4973545,3.301404,,,2.7994492,2.2132711,39.423077,144.52979,0,360.68896,48.101269,69.033005,59.375,39.825195,2.7994492,2.2132711
86000US12056,ZCTA5 12056,2008-2012,3.9795115,2.3423233,,,,,,,0,66.316658,0,29.179331,4.0191007,2.3825059,,,2.9173419,2.2446098,41.428574,225.01552,0,29.179331,49.152542,22.536179,85.294113,86.321884,2.9173419,2.2446098
86000US12056,ZCTA5 12056,2009-2013,2.0850368,1.5401503,,,,,,,0,91.18541,0,18.237082,2.1197009,1.5940713,,,2.1267724,1.5702846,0,111.75065,,,,,,,2.0918787,1.5451957
86000US12056,ZCTA5 12056,2010-2014,1.8973695,1.0914608,,,,,,,0,27.862209,26.506025,20.836445,.98389983,1.5340073,,,.99457502,.66798395,20.560747,66.995705,0,39.334885,56.410259,42.83289,100,104.01509,.97517735,.65565401
86000US12056,ZCTA5 12056,2011-2015,1.6592473,.96197844,,,,,,,0,35.19437,25.287357,20.678055,.79697984,1.3939834,,,.80338269,.51195562,20.754717,80.361275,0,39.334885,56.410259,42.83289,100,104.01509,.78740156,.50235003
86000US12056,ZCTA5 12056,2012-2016,1.9583334,1.1580863,,,,,,,0,33.43465,31.034481,23.182623,.86467791,1.6882434,,,.8722198,.54900169,25.233644,98.171547,0,41.793312,62.790699,43.65601,100,99.93174,.85579801,.53900152
86000US12056,ZCTA5 12056,2013-2017,7.2445564,3.3590713,,,,,,,0,35.19437,23.148148,18.124071,6.4912281,3.7159867,,,6.5457764,3.3602078,19.68504,50.965683,0,35.19437,56.81818,41.314854,100,100.87522,6.365591,3.2651119
86000US12057,ZCTA5 12057,2007-2011,6.3820229,3.5082431,,,0,225.4306,0,225.4306,,,,,6.3820229,4.2657261,,,6.4516125,3.5458102,0,465.67316,,,,,,,6.4516125,3.5458102
86000US12057,ZCTA5 12057,2008-2012,7.7707624,3.5502129,,,0,30.395136,0,30.395136,,,,,7.7707624,3.5677412,,,7.8624077,3.5909863,0,438.49658,,,,,,,7.8624077,3.5909863
86000US12057,ZCTA5 12057,2009-2013,8.5427132,3.4383206,,,0,20.842379,0,20.842379,,,,,8.5427132,3.4543152,,,8.6815233,3.4925866,0,309.58127,,,,,,,8.6815233,3.4925866
86000US12057,ZCTA5 12057,2010-2014,6.8075123,2.9659195,,,0,15.921262,0,15.921262,,,,,6.8075123,2.9824116,,,6.9444447,3.0213547,0,217.05984,,,,,,,6.9444447,3.0213547
86000US12057,ZCTA5 12057,2011-2015,3.2101166,1.2850106,,,0,11.940947,0,11.940947,,,,,3.2101166,1.3254902,,,3.3,1.3183452,0,68.604103,,,,,,,3.3,1.3183452
86000US12057,ZCTA5 12057,2012-2016,5.0591016,1.3064601,0,167.17325,0,14.536804,0,14.536804,,,,,5.0591016,1.3440773,,,5.1815977,1.332405,0,83.969841,,,,,,,5.1815977,1.332405
86000US12057,ZCTA5 12057,2013-2017,2.4051805,1.0530486,0,95.527573,0,10.962181,0,10.962181,,,,,2.4051805,1.0975057,,,2.4832857,1.0859385,0,48.406887,,,,,,,2.4832857,1.0859385
86000US12058,ZCTA5 12058,2007-2011,2.5641026,1.7248569,,,,,,,,,0,5410.3345,2.5660963,4.5474334,,,2.5660963,1.7261071,0,3244.1738,0,5410.3345,0,5410.3345,,,2.5660963,1.7261071
86000US12058,ZCTA5 12058,2008-2012,0,.59891891,,,,,,,,,,,0,.59891891,,,0,.59891891,,,,,,,,,0,.59891891
86000US12058,ZCTA5 12058,2009-2013,.54858935,.80027932,,,,,,,,,0,23.531719,.562249,.81965935,,,.562249,.81973839,0,40.758133,,,0,23.531719,0,23.531719,.562249,.81973839
86000US12058,ZCTA5 12058,2010-2014,5.2332911,2.5954115,,,,,,,0,7.6861262,0,30.395138,5.3069057,2.6624885,,,5.6194992,2.7876301,0,55.46891,,,0,30.395138,0,30.395138,5.6194992,2.7876301
86000US12058,ZCTA5 12058,2011-2015,7.106339,2.4826276,,,0,83.586624,0,83.586624,0,7.8669763,0,25.718964,7.2020726,2.5341153,,,6.9589043,2.5529909,9.160306,49.035828,,,31.578945,36.256195,31.578945,36.679585,6.9589043,2.5529909
86000US12058,ZCTA5 12058,2012-2016,8.9328537,2.5382898,,,0,66.869301,0,66.869301,0,7.8669763,0,74.299225,8.9813147,2.5795381,,,8.8860273,2.6239934,9.565217,50.164795,,,55,47.176884,55,50.634132,8.8860273,2.6239934
86000US12058,ZCTA5 12058,2013-2017,9.3049974,2.5693643,,,0,39.334885,0,39.334885,0,6.368505,0,5.9176373,9.95086,2.6862762,,,10.100334,2.881427,4.4715447,28.17518,,,35.483871,31.940933,35.483871,32.84523,9.5088158,2.7487104
86000US12059,ZCTA5 12059,2007-2011,2.6429009,1.165669,,,0,601.14825,0,601.14825,0,300.57413,,,2.6429009,3.5226371,,,2.6875,1.1842003,0,101.14186,,,,,,,2.6875,1.1842003
86000US12059,ZCTA5 12059,2008-2012,2.3411372,1.2292672,,,0,104.21189,0,104.21189,0,56.114094,,,2.3411372,1.3225209,,,2.3841963,1.250389,0,98.088577,,,0,104.21189,0,104.21189,2.3841963,1.250389
86000US12059,ZCTA5 12059,2009-2013,2.4437299,1.205201,,,0,91.18541,0,91.18541,0,52.105946,,,2.4437299,1.2932334,,,2.4918032,1.2275808,0,89.526733,,,0,91.18541,0,91.18541,2.4918032,1.2275808
86000US12059,ZCTA5 12059,2010-2014,2.4146054,1.0125002,,,0,60.790276,0,60.790276,0,60.790276,0,83.586624,2.4260354,1.0913608,,,2.4803388,1.0382773,0,54.707073,0,133.7386,0,33.43465,0,44.579533,2.4758453,1.0367562
86000US12059,ZCTA5 12059,2011-2015,3.5585041,1.0235978,,,0,31.842524,0,31.842524,0,55.724419,0,47.763786,3.5888081,1.1082702,,,3.7013803,1.0584198,0,39.507286,0,74.299225,0,25.718964,0,39.334885,3.6898062,1.0555154
86000US12059,ZCTA5 12059,2012-2016,4.717567,1.177314,,,0,66.869301,0,66.869301,0,55.724419,0,35.19437,4.7738695,1.2612526,,,4.893754,1.2161834,0,47.732094,0,55.724419,0,23.05838,0,39.334885,4.8717952,1.2116418
86000US12059,ZCTA5 12059,2013-2017,5.0090528,1.324051,,,0,74.299225,0,74.299225,0,133.7386,0,47.763786,5.0517344,1.3944799,,,5.1108375,1.3492447,0,97.789146,0,83.586624,0,51.437927,0,133.7386,5.0920243,1.3441442
86000US12060,ZCTA5 12060,2007-2011,3.0896761,1.5909934,,,0,125.82173,0,125.82173,41.666664,226.6557,5.5555558,300.72589,3.0557678,4.4391146,,,2.4449878,1.4582866,11,17.816977,,,0,360.68896,0,360.68896,2.4899597,1.4367001
86000US12060,ZCTA5 12060,2008-2012,1.6034985,.94124645,,,0,29.179331,0,29.179331,25.641027,24.48884,3.030303,22.732212,1.5683346,1.116514,,,.91362131,.88548511,6.5476193,5.4090781,,,0,10.274412,0,10.274412,.97008896,.82494086
86000US12060,ZCTA5 12060,2009-2013,1.0645375,.55305141,,,0,20.263424,0,20.263424,,,7.1428576,53.533775,1.0073875,.75356001,,,1.0822511,.55728978,.85470092,9.7723999,,,0,10.88781,0,10.88781,1.1428571,.59151256
86000US12060,ZCTA5 12060,2010-2014,2.6435046,1.1928087,0,668.69299,0,20.263424,0,20.263424,,,5,34.429787,2.607362,1.3232378,,,2.8404343,1.2905566,.78740156,17.967827,,,0,9.1601782,0,9.1601782,2.8759246,1.2905102
86000US12060,ZCTA5 12060,2011-2015,3.423161,1.2742846,0,668.69299,0,19.105515,0,19.105515,,,13.333334,24.548033,3.2017872,1.4251757,,,3.4817815,1.3952142,2.8985507,17.952923,,,0,9.2874031,0,9.2874031,3.715415,1.3832231
86000US12060,ZCTA5 12060,2012-2016,3.0085959,1.3552176,0,668.69299,0,35.19437,0,35.19437,,,0,55.724419,3.034682,1.4491855,,,3.2967036,1.4810677,0,22.394941,,,0,7.4299226,0,7.4299226,3.2659407,1.467569
86000US12060,ZCTA5 12060,2013-2017,3.1799729,1.3213807,0,668.69299,0,31.842524,0,31.842524,,,0,41.793312,3.2147744,1.4112649,,,3.2707028,1.3585583,0,68.461098,,,0,222.89767,0,222.89767,3.2346866,1.3443372
86000US12061,ZCTA5 12061,2007-2011,4.2458596,.87224215,0,1803.4448,6.3432837,21.007244,6.3432837,21.04624,0,11.109516,11.377245,5.5559907,3.9709105,.94104296,,,3.8939412,.91953659,6.5546222,8.6640024,0,216.41338,26.754385,24.585775,30.049261,5.116189,3.7947822,.8963542
86000US12061,ZCTA5 12061,2008-2012,4.0004091,.84079987,0,114.82607,11.990408,10.570385,11.990408,10.57456,1.1299435,3.283186,7.3068895,3.4671023,3.8300161,.91046488,,,3.2792792,.82972145,8.1435471,6.8216248,0,12.917933,12.371134,5.4096475,14.814815,5.5644093,3.2553766,.8123005
86000US12061,ZCTA5 12061,2009-2013,4.2780747,.92492515,0,114.82607,17.1875,14.401036,17.1875,14.41173,1.8126888,3.4892089,11.333334,4.9536819,3.8044088,1.0700344,,,3.182435,.85813087,10.489511,6.8635368,0,9.8422346,10.357816,5.1474295,12.910798,5.622273,3.498682,.86530977
86000US12061,ZCTA5 12061,2010-2014,4.1653843,.99231255,0,194.52888,14.615385,11.896118,14.615385,11.901701,2.5641026,6.9099536,13.608247,7.1019716,3.6709135,1.1311547,,,3.1872511,.86662996,11.04699,7.6366844,0,16.210741,8.4862385,4.9979711,9.8404255,5.0373249,3.5159819,.93436557
86000US12061,ZCTA5 12061,2011-2015,3.5451705,.75309783,0,121.58055,7.1428576,6.8161383,7.1428576,6.8177967,2.366864,6.0987091,11.682243,6.8835006,3.1786129,.86546189,,,2.9676979,.68949783,7.8767118,7.1138248,0,20.263424,7.5528703,6.2456775,8.8339224,6.322814,3.2369685,.7289983
86000US12061,ZCTA5 12061,2012-2016,3.8619719,.85396159,0,121.58055,4.7080979,4.5704985,4.7080979,4.571312,4.6511626,6.9224453,10,10.074716,3.6976001,.92824578,,,3.6658044,.87167549,5.4832716,10.417395,0,15.687813,0,3.188998,0,4.0026522,3.931643,.88811249
86000US12061,ZCTA5 12061,2013-2017,3.2725677,.86834085,,,0,2.4749222,0,2.4749222,0,6.9474602,0,11.861517,3.3023047,.88246232,,,3.5362527,.93458581,0,16.738356,0,38.905777,0,7.4818797,0,9.2632799,3.5295513,.932836
86000US12062,ZCTA5 12062,2007-2011,4.527297,1.7895964,,,0,416.17957,0,416.17957,0,1352.5836,0,193.22623,4.613297,4.0966277,,,4.7452898,1.870514,0,57.327164,0,601.14825,0,225.4306,0,360.68896,4.6543465,1.8383219
86000US12062,ZCTA5 12062,2008-2012,2.7009645,1.2688379,,,0,52.105946,0,52.105946,0,104.21189,0,34.737297,2.7379401,1.3701782,,,2.6990554,1.3308774,2.7397261,38.186638,0,72.948326,6.4516125,25.310591,9.5238094,37.339081,2.6613441,1.3127633
86000US12062,ZCTA5 12062,2009-2013,.54017556,.36149827,0,145.89665,0,56.114094,0,56.114094,0,104.21189,0,22.105555,.55248618,.62470257,,,.42796004,.62307036,2.5316455,10.371878,,,9.5238094,36.127335,9.5238094,36.2785,.41811848,.60887247
86000US12062,ZCTA5 12062,2010-2014,2.2659512,1.000957,0,66.869301,0,41.793312,0,41.793312,0,27.862209,0,10.785371,2.3529413,1.11533,,,2.3529413,1.1621277,1.3605442,16.953497,,,5.7142859,20.716164,5.7142859,20.744911,2.2613065,1.1195326
86000US12062,ZCTA5 12062,2011-2015,2.7630806,.8972522,0,133.7386,0,222.89767,0,222.89767,0,24.766407,7.2463765,3.8214815,2.5735295,.97058845,,,2.356688,.91407943,7.6335878,5.9747806,62.5,74.93573,28.57143,9.2273932,18.518518,12.033696,2.2685468,.88040215
86000US12062,ZCTA5 12062,2012-2016,2.8225806,.83836859,0,133.7386,0,41.793312,0,41.793312,0,31.842524,16.666668,12.315057,2.6285048,.88574225,,,2.4360535,.86623728,9.5744686,33.709446,80,132.31628,27.272728,10.089758,17.857143,9.3548975,2.4081879,.85745025
86000US12062,ZCTA5 12062,2013-2017,3.1176469,1.0030632,0,133.7386,0,55.724419,0,55.724419,0,35.19437,28.57143,5.152669,2.9062872,1.0342149,,,2.9447854,1.0172564,7.1428576,24.453705,66.666672,84.430939,19.23077,28.149563,5,35.459221,2.930403,1.0127984
86000US12063,ZCTA5 12063,2007-2011,0,13.697049,,,,,,,,,0,245.92429,0,14.504918,,,0,14.504918,0,245.92429,0,338.1459,0,245.92429,0,901.72241,0,14.504918
86000US12063,ZCTA5 12063,2008-2012,0,1.654157,,,,,,,,,,,0,1.654157,,,0,1.654157,,,,,,,,,0,1.654157
86000US12063,ZCTA5 12063,2009-2013,0,1.7164313,,,,,,,,,,,0,1.7164313,,,0,1.7164313,,,,,,,,,0,1.7164313
86000US12063,ZCTA5 12063,2010-2014,0,1.3960189,,,0,55.724419,0,55.724419,,,,,0,1.3960189,,,0,1.4318908,0,55.724419,,,,,,,0,1.4318908
86000US12063,ZCTA5 12063,2011-2015,0,2.002075,,,0,74.299225,0,74.299225,,,,,0,2.002075,,,0,2.0575171,0,74.299225,,,,,,,0,2.0575171
86000US12063,ZCTA5 12063,2012-2016,11.717172,7.2945886,,,0,83.586624,0,83.586624,,,,,11.717172,7.2928705,,,11.909651,7.4037275,0,692.82416,,,,,,,11.909651,7.4037275
86000US12063,ZCTA5 12063,2013-2017,13.296398,8.6663418,,,0,83.586624,0,83.586624,,,,,13.296398,8.6628408,,,13.597734,8.8197823,0,618.21606,,,,,,,13.597734,8.8197823
86000US12064,ZCTA5 12064,2007-2011,5.2434454,2.2157366,,,,,,,80.952385,89.212204,0,83.235916,5.970149,11.771328,,,2.4830699,12.333188,18.681318,55.002167,0,901.72241,0,81.974762,0,90.172241,2.46085,12.22299
86000US12064,ZCTA5 12064,2008-2012,5.1975055,2.8833454,,,,,,,,,0,9.7264442,6.1576357,3.6957521,,,6.1576357,3.4379103,0,27.342861,0,121.58054,0,10.274412,0,11.222819,6.0975609,3.4094956
86000US12064,ZCTA5 12064,2009-2013,4.4642859,3.5328791,,,,,,,0,243.16109,0,72.948326,4.6012273,4.2655406,,,4.6439629,3.6611817,0,133.90527,0,104.21189,0,104.21189,,,4.6012273,3.6302612
86000US12064,ZCTA5 12064,2010-2014,4.3367348,3.1393573,,,,,,,0,222.89767,0,66.869301,4.4502621,3.660928,,,4.4854884,3.2416694,0,138.08578,0,95.527573,0,95.527573,,,4.4502621,3.2179072
86000US12064,ZCTA5 12064,2011-2015,5.8997049,3.9852002,,,,,,,0,39.334885,0,222.89767,5.9523811,4.4834757,,,6.2695928,4.2168884,0,99.239075,,,,,,,6.2111802,4.1810284
86000US12064,ZCTA5 12064,2012-2016,3.6585364,3.8552384,,,,,,,0,23.05838,,,3.6585364,3.8547766,,,3.9370079,4.136126,0,74.791161,,,,,,,3.9370079,4.136126
86000US12064,ZCTA5 12064,2013-2017,0,1.8072784,,,,,,,0,19.105515,,,0,1.8072784,,,0,2.0263424,0,16.717325,,,0,133.7386,0,133.7386,0,2.0263424
86000US12065,ZCTA5 12065,2007-2011,5.8896632,.40872717,0,146.22525,9.8273573,4.8981924,10.033898,3.3868454,8.0627098,4.3107982,2.3215821,4.8943248,5.9937305,.44330055,0,174.52692,5.8357525,.43174821,6.365159,5.5230594,6.584362,22.904629,3.9908781,8.7985725,2.9968452,11.975317,5.7309475,.41971233
86000US12065,ZCTA5 12065,2008-2012,5.8604984,.4848322,0,58.452183,6.9937959,2.4909391,7.1305351,2.3787611,9.5449495,4.1985378,0,1.0894313,6.0632362,.50135982,0,44.698727,5.8660645,.51218677,5.8147249,6.1448555,0,4.1866579,6.2870698,5.648067,11.041667,9.8622112,5.7154832,.50023431
86000US12065,ZCTA5 12065,2009-2013,5.5052414,.41109729,0,26.202702,3.6717062,1.6319582,3.7527595,1.5257883,5.939394,2.9477479,3.2169747,1.6524417,5.5875688,.42891198,0,30.395136,5.6112766,.43863735,4.7499518,4.5880165,0,9.558219,8.7719297,6.8531556,11.168385,8.3385792,5.5520587,.42828223
86000US12065,ZCTA5 12065,2010-2014,5.410779,.44316867,0,18.467932,4.5172715,1.7054522,4.5883942,1.6015716,4.1614122,2.620744,5.1249199,1.8298358,5.4217463,.46531457,0,41.684757,5.3137088,.43980181,6.0892587,4.6734862,5.9829059,6.4498262,13.715455,5.2754264,18.051117,7.4644423,5.2881336,.43134075
86000US12065,ZCTA5 12065,2011-2015,5.1094208,.42239708,0,19.715763,5.1724138,1.7647316,5.2226725,1.6804161,5.9574471,2.6793973,6.0036387,1.7455044,5.0735226,.44542503,0,60.790272,5.0589218,.45131907,5.4413328,4.3544998,8.3582087,7.8909388,6.462585,3.6886363,5.3016453,3.3429704,5.0632582,.43950289
86000US12065,ZCTA5 12065,2012-2016,4.9877329,.37568599,0,18.947618,6.7276053,1.7333366,6.8325291,1.6716815,5.7943926,3.0739355,6.666667,1.7133253,4.9090161,.4029558,0,34.737297,4.6028733,.38760725,7.2355919,3.3813541,11.976048,7.5213389,10.390849,4.2387109,8.9416056,4.1762686,4.7028089,.38628808
86000US12065,ZCTA5 12065,2013-2017,5.0702906,.42254171,0,11.5791,5.663847,1.5418113,5.7527084,1.4661946,3.6202736,2.2569132,7.6165805,2.38921,4.9496932,.45887175,0,34.737297,4.6864176,.43232936,7.1699252,3.576252,13.552361,7.8232093,12.734374,3.9261587,12.23203,4.1089668,4.8295455,.42802525
86000US12066,ZCTA5 12066,2007-2011,2.5623269,.83555442,0,1082.0669,0,257.63498,0,257.63498,0,150.28706,0,174.52692,2.5901296,2.0731854,,,2.4292967,.8777352,5.3846154,22.908306,22.580645,25.132025,18.918919,146.08618,0,901.72241,2.4022949,.86857909
86000US12066,ZCTA5 12066,2008-2012,3.434705,.85238218,0,182.37082,0,30.395136,0,30.395136,0,21.455391,0,16.210739,3.4909091,.90275919,,,3.3270321,.90954548,5.3333335,19.472466,24.242424,25.079786,18.60465,15.967612,0,72.948326,3.2713757,.89525014
86000US12066,ZCTA5 12066,2009-2013,4.6112118,1.1090225,0,145.89665,,,,,0,17.792276,0,26.052973,4.6703296,1.16848,,,4.6313801,1.1830316,4.166667,37.050568,18.181818,6.1786871,18.181818,33.185913,,,4.5708952,1.1663587
86000US12066,ZCTA5 12066,2010-2014,4.6698112,1.2727442,0,222.89767,0,111.44884,0,111.44884,0,16.717325,0,22.289766,4.7368422,1.3272943,,,4.5135403,1.300492,7.1428576,27.267277,27.272728,27.608591,19.148937,13.648993,0,47.763786,4.44664,1.2810811
86000US12066,ZCTA5 12066,2011-2015,4.4890161,1.2032003,,,0,111.44884,0,111.44884,0,41.793312,0,19.667442,4.563107,1.2610281,,,4.6396842,1.2409259,0,56.793777,,,0,55.724419,0,55.724419,4.563107,1.2212101
86000US12066,ZCTA5 12066,2012-2016,5.3837953,1.3845944,,,0,60.790276,0,60.790276,0,668.69299,0,17.145975,5.498095,1.4548755,,,5.5739512,1.4270709,0,60.864437,,,0,51.437927,0,51.437927,5.4565096,1.4009181
86000US12066,ZCTA5 12066,2013-2017,4.1507373,1.4267856,,,0,74.299225,0,74.299225,0,334.3465,0,13.37386,4.2672658,1.5087625,,,4.3304844,1.4896313,0,50.651543,,,0,44.579533,0,44.579533,4.2105265,1.4459587
86000US12067,ZCTA5 12067,2007-2011,4.6133852,1.4406809,,,,,,,,,0,142.37723,4.7301798,3.8923626,,,5.4239879,1.6672581,0,14.539207,0,29.727114,0,28.178825,0,541.03345,5.2709723,1.6192417
86000US12067,ZCTA5 12067,2008-2012,5.2179656,1.6754512,,,,,,,,,,,5.2179656,1.7431753,,,5.8736062,1.9076079,0,22.863255,0,4.5029831,0,4.3164687,0,104.21189,5.8736062,1.9076079
86000US12067,ZCTA5 12067,2009-2013,5.4637866,1.8006839,,,,,,,,,,,5.4637866,1.8591974,,,6.0520759,2.0218766,0,28.235037,0,5.0309191,0,4.7678647,0,91.18541,6.0520759,2.0218766
86000US12067,ZCTA5 12067,2010-2014,6.5119281,2.3404481,,,,,,,,,,,6.5119281,2.3796613,,,6.5119281,2.3404481,,,,,,,,,6.5119281,2.3404481
86000US12067,ZCTA5 12067,2011-2015,5.3952322,2.1685724,,,,,,,,,0,74.299225,5.4258676,2.2198589,,,5.4258676,2.1796234,0,570.10327,,,,,,,5.3952322,2.1685724
86000US12067,ZCTA5 12067,2012-2016,3.9190073,1.4311639,,,,,,,,,0,31.842524,3.97351,1.5148872,,,4.0053406,1.4597335,0,98.066368,,,0,55.724419,0,55.724419,3.9499669,1.4419111
86000US12067,ZCTA5 12067,2013-2017,2.7794936,1.1946396,,,,,,,,,0,26.747721,2.8230867,1.2817789,,,2.8445005,1.2229006,0,77.342331,,,0,55.724419,0,55.724419,2.8002489,1.2033617
86000US12068,ZCTA5 12068,2007-2011,2.7469137,.75329566,,,0,146.22525,0,146.22525,0,45.086121,0,52.022446,2.8380101,1.8915962,,,2.9541597,.80994898,.67796612,11.844748,,,5,135.19341,5,135.36246,2.8590207,.78596401
86000US12068,ZCTA5 12068,2008-2012,3.7472899,.99839133,,,0,14.028523,0,14.028523,0,8.0162992,7.4468083,8.2072086,3.5185795,1.1947455,,,3.6922016,.98899466,4.2296076,12.887653,19.718309,13.666975,17.5,14.37721,0,81.053696,3.5595477,.95654017
86000US12068,ZCTA5 12068,2009-2013,4.1720991,1.3157851,,,0,11.76586,0,11.76586,0,19.196928,22.360249,11.56146,3.1647747,1.6488558,,,3.2163744,1.249137,12.048193,12.456941,22.549019,13.890508,15.083798,10.032989,5.1948051,10.147941,3.6213696,1.2696964
86000US12068,ZCTA5 12068,2010-2014,4.2581501,1.2806439,,,0,9.1601782,0,9.1601782,0,13.111628,22.857143,9.77703,3.3496161,1.5431097,,,3.5022357,1.1808817,10.559006,12.28999,23.913044,14.666754,15.384616,11.399159,3.125,11.342657,3.8151138,1.199235
86000US12068,ZCTA5 12068,2011-2015,5.0586267,1.2829756,,,0,9.1601782,0,9.1601782,0,30.395138,13.397129,7.7709422,4.4308357,1.5726874,,,4.5781312,1.3731742,8.7719297,13.602913,16.260162,10.999923,13.664596,9.4865999,5.2631578,18.371172,4.7270064,1.3503344
86000US12068,ZCTA5 12068,2012-2016,6.2479119,1.3946152,,,0,13.111628,0,13.111628,0,51.437927,19.7479,7.2607713,5.0816698,1.7898215,,,5.2531404,1.3706365,13.387978,10.967944,13.114754,9.8320246,20,8.0691042,29.545454,17.58676,5.3328428,1.3317391
86000US12068,ZCTA5 12068,2013-2017,4.7667341,1.278298,,,0,21.570742,0,21.570742,0,111.44884,26.792452,9.3580141,2.5993316,1.7804728,,,2.5898724,.95307314,19.946093,6.3972569,0,19.105515,18.055555,10.261775,23.85321,10.745155,4.1411595,1.3473837
86000US12069,ZCTA5 12069,2007-2011,5.7142859,17.863132,,,0,80.751259,0,80.751259,,,11.612904,35.404743,0,37.010448,,,0,58.17564,8.1081076,25.122509,,,,,,,7.2580643,22.602631
86000US12069,ZCTA5 12069,2008-2012,5.9859157,5.6525798,,,,,,,,,11.888112,8.2566643,0,16.675573,,,0,5.1736403,11.888112,7.0463362,,,,,,,5.9859157,5.6525798
86000US12069,ZCTA5 12069,2009-2013,0,4.0526848,,,,,,,,,,,0,4.0526848,,,0,4.0526848,,,,,,,,,0,4.0526848
86000US12069,ZCTA5 12069,2010-2014,0,4.5489321,,,,,,,,,,,0,4.5489321,,,0,4.5489321,,,,,,,,,0,4.5489321
86000US12069,ZCTA5 12069,2011-2015,22.413794,12.03135,,,,,,,,,,,22.413794,12.600815,,,22.413794,12.03135,,,,,,,,,22.413794,12.03135
86000US12069,ZCTA5 12069,2012-2016,26.256985,13.546202,,,,,,,,,,,26.256985,14.017597,,,26.256985,13.546202,,,,,,,,,26.256985,13.546202
86000US12069,ZCTA5 12069,2013-2017,29.341316,15.700574,,,,,,,,,,,29.341316,16.160473,,,29.341316,15.700574,,,,,,,,,29.341316,15.700574
86000US12070,ZCTA5 12070,2007-2011,3.2934134,1.3006877,,,,,,,0,772.90491,0,1352.5836,3.3013206,3.4993451,,,3.2043531,1.3011596,12.5,287.75534,28.57143,773.02142,28.57143,740.8078,,,3.2004828,1.3000402
86000US12070,ZCTA5 12070,2008-2012,2.5941939,1.256636,,,,,,,0,145.89665,0,81.053696,2.6086955,1.3419994,,,2.4390242,1.2769027,15.000001,250.02734,37.5,95.397095,37.5,89.058067,,,2.4283934,1.271621
86000US12070,ZCTA5 12070,2009-2013,1.7751479,.8292824,,,,,,,0,36.474163,0,14.028523,1.837985,.98935163,,,1.7135024,.86805195,3.2258062,26.415363,25,94.585022,25,91.796806,,,1.6744809,.84795326
86000US12070,ZCTA5 12070,2010-2014,1.6179215,.57957751,,,,,,,0,31.842524,8.5714293,11.590558,1.3012362,.8360917,,,1.178782,.49586067,10,39.193008,33.333336,114.62724,16.666668,57.926022,0,111.44884,1.5247777,.5963729
