geoid,name,year,total_est,total_se
31000US17660,"Coeur d'Alene, ID Metro Area",2017,10313,1063.293487704285
31000US17780,"College Station-Bryan, TX Metro Area",2009,8872,859.3208007331608
31000US17780,"College Station-Bryan, TX Metro Area",2010,9514,940.8673000139967
31000US17780,"College Station-Bryan, TX Metro Area",2011,9310,1107.316299463335
31000US17780,"College Station-Bryan, TX Metro Area",2012,9804,905.1667647557583
31000US17780,"College Station-Bryan, TX Metro Area",2013,8237,943.3643754264257
31000US17780,"College Station-Bryan, TX Metro Area",2014,8995,888.2831876726974
31000US17780,"College Station-Bryan, TX Metro Area",2015,7866,815.8541555449505
31000US17780,"College Station-Bryan, TX Metro Area",2016,9101,1004.850187931218
31000US17780,"College Station-Bryan, TX Metro Area",2017,9261,1104.403699097167
31000US17820,"Colorado Springs, CO Metro Area",2009,46070,2019.647367833147
31000US17820,"Colorado Springs, CO Metro Area",2010,48738,2136.99187061286
31000US17820,"Colorado Springs, CO Metro Area",2011,45601,1992.322399960112
31000US17820,"Colorado Springs, CO Metro Area",2012,42251,1904.888933744461
31000US17820,"Colorado Springs, CO Metro Area",2013,37851,1870.152256049832
31000US17820,"Colorado Springs, CO Metro Area",2014,40098,1776.101005287648
31000US17820,"Colorado Springs, CO Metro Area",2015,37879,1847.499523115114
31000US17820,"Colorado Springs, CO Metro Area",2016,38325,1879.881101493733
31000US17820,"Colorado Springs, CO Metro Area",2017,36061,1884.708166081044
31000US17860,"Columbia, MO Metro Area",2009,7944,800.0006829201416
31000US17860,"Columbia, MO Metro Area",2010,9826,925.2213673698676
31000US17860,"Columbia, MO Metro Area",2011,5943,725.4758116138877
31000US17860,"Columbia, MO Metro Area",2012,7291,869.0921853213096
31000US17860,"Columbia, MO Metro Area",2013,6629,865.0261310189338
31000US17860,"Columbia, MO Metro Area",2014,5590,794.5312262436152
31000US17860,"Columbia, MO Metro Area",2015,6242,866.1577401854746
31000US17860,"Columbia, MO Metro Area",2016,4793,641.5528366702883
31000US17860,"Columbia, MO Metro Area",2017,6088,839.7720272135806
31000US17900,"Columbia, SC Metro Area",2009,45869,2058.372975997171
31000US17900,"Columbia, SC Metro Area",2010,50713,2247.571100112013
31000US17900,"Columbia, SC Metro Area",2011,49549,2563.698297341452
31000US17900,"Columbia, SC Metro Area",2012,45126,2022.708448189623
31000US17900,"Columbia, SC Metro Area",2013,45860,2028.352367592024
31000US17900,"Columbia, SC Metro Area",2014,41767,1927.435505344765
31000US17900,"Columbia, SC Metro Area",2015,40328,1754.724705274623
31000US17900,"Columbia, SC Metro Area",2016,40487,2072.778250868557
31000US17900,"Columbia, SC Metro Area",2017,41885,2042.809380789237
31000US17940,"Columbia, TN Micro Area",2009,5795,725.285541521667
31000US17940,"Columbia, TN Micro Area",2010,5846,715.9406699544148
31000US17940,"Columbia, TN Micro Area",2011,7195,886.915512780681
31000US17940,"Columbia, TN Micro Area",2012,5735,688.3655005326256
31000US17980,"Columbus, GA-AL Metro Area",2009,19921,1312.572114638846
31000US17980,"Columbus, GA-AL Metro Area",2010,18563,1315.801794194531
31000US17980,"Columbus, GA-AL Metro Area",2011,18116,1216.496781840523
31000US17980,"Columbus, GA-AL Metro Area",2012,16091,1156.747070710036
31000US17980,"Columbus, GA-AL Metro Area",2013,16339,1260.849004935481
31000US17980,"Columbus, GA-AL Metro Area",2014,14524,1088.94182423312
31000US17980,"Columbus, GA-AL Metro Area",2015,15307,1178.300399952463
31000US17980,"Columbus, GA-AL Metro Area",2016,15212,1251.174605291986
31000US17980,"Columbus, GA-AL Metro Area",2017,14187,1169.158346098485
31000US18020,"Columbus, IN Metro Area",2009,3660,503.6792490832745
31000US18020,"Columbus, IN Metro Area",2010,4416,657.2547449465659
31000US18020,"Columbus, IN Metro Area",2011,3757,494.5881988375563
31000US18020,"Columbus, IN Metro Area",2012,3447,510.7106606687646
31000US18020,"Columbus, IN Metro Area",2013,3165,531.4050630638537
31000US18020,"Columbus, IN Metro Area",2014,4356,602.591076504965
31000US18020,"Columbus, IN Metro Area",2015,4167,602.1714800000091
31000US18020,"Columbus, IN Metro Area",2016,4347,648.961148431589
31000US18020,"Columbus, IN Metro Area",2017,3012,580.0558206412421
31000US18140,"Columbus, OH Metro Area",2009,116426,3007.17350071174
31000US18140,"Columbus, OH Metro Area",2010,123866,3261.05311568559
31000US18140,"Columbus, OH Metro Area",2011,116863,3386.455745171323
31000US18140,"Columbus, OH Metro Area",2012,101274,2875.121204711888
31000US18140,"Columbus, OH Metro Area",2013,107246,3073.467767740301
31000US18140,"Columbus, OH Metro Area",2014,92705,2509.313435424328
31000US18140,"Columbus, OH Metro Area",2015,95984,2709.235370506272
31000US18140,"Columbus, OH Metro Area",2016,86731,2839.864661275438
31000US18140,"Columbus, OH Metro Area",2017,83702,2605.753574914972
31000US18180,"Concord, NH Micro Area",2009,13740,939.4200119693351
31000US18180,"Concord, NH Micro Area",2010,13951,990.2744863864364
31000US18180,"Concord, NH Micro Area",2011,15423,1083.358067428706
31000US18180,"Concord, NH Micro Area",2012,13902,888.1844077927186
31000US18180,"Concord, NH Micro Area",2013,11480,835.3461734029119
31000US18180,"Concord, NH Micro Area",2014,12192,807.2882016719461
31000US18180,"Concord, NH Micro Area",2015,10752,857.2997786467602
31000US18180,"Concord, NH Micro Area",2016,9960,784.7400505107605
31000US18180,"Concord, NH Micro Area",2017,9450,810.8816313650635
31000US18260,"Cookeville, TN Micro Area",2009,7875,756.8518566189396
31000US18260,"Cookeville, TN Micro Area",2010,6553,735.6698190679315
31000US18260,"Cookeville, TN Micro Area",2011,6331,800.6822154204941
31000US18260,"Cookeville, TN Micro Area",2012,6521,674.9105805047425
31000US18260,"Cookeville, TN Micro Area",2013,6767,807.6074221984075
31000US18260,"Cookeville, TN Micro Area",2014,6535,804.7289284549786
31000US18260,"Cookeville, TN Micro Area",2015,6594,773.8007452668841
31000US18260,"Cookeville, TN Micro Area",2016,6347,779.650606425884
31000US18260,"Cookeville, TN Micro Area",2017,5675,754.2044736970904
31000US18300,"Coos Bay, OR Micro Area",2009,5278,707.6899096991341
31000US18300,"Coos Bay, OR Micro Area",2010,4281,551.924125566592
31000US18300,"Coos Bay, OR Micro Area",2011,4746,701.4317759381663
31000US18300,"Coos Bay, OR Micro Area",2012,4978,605.7328981741673
31000US18300,"Coos Bay, OR Micro Area",2013,5359,743.03719956642
31000US18300,"Coos Bay, OR Micro Area",2014,4055,556.7174542006839
31000US18300,"Coos Bay, OR Micro Area",2015,4704,611.6749272767149
31000US18300,"Coos Bay, OR Micro Area",2016,4148,646.1068206544035
31000US18300,"Coos Bay, OR Micro Area",2017,5178,724.7738103342864
31000US18500,"Corning, NY Micro Area",2009,6461,602.4589049936556
31000US18500,"Corning, NY Micro Area",2010,5396,464.4866199963998
31000US18500,"Corning, NY Micro Area",2011,6207,517.4323545489141
31000US18500,"Corning, NY Micro Area",2012,5450,434.3898018089732
31000US18500,"Corning, NY Micro Area",2013,5500,471.6725959918905
31000US18500,"Corning, NY Micro Area",2014,6525,577.338642142317
31000US18500,"Corning, NY Micro Area",2015,4609,422.1708287892173
31000US18500,"Corning, NY Micro Area",2016,5257,539.5992039544154
31000US18500,"Corning, NY Micro Area",2017,4889,500.2810398000391
31000US18580,"Corpus Christi, TX Metro Area",2009,24734,1462.698242463262
31000US18580,"Corpus Christi, TX Metro Area",2010,24023,1598.724893766935
31000US18580,"Corpus Christi, TX Metro Area",2011,20393,1462.795893150801
31000US18580,"Corpus Christi, TX Metro Area",2012,20760,1273.709423680813
31000US18580,"Corpus Christi, TX Metro Area",2013,17873,1177.632181504909
31000US18580,"Corpus Christi, TX Metro Area",2014,20068,1258.782232272754
31000US18580,"Corpus Christi, TX Metro Area",2015,18929,1201.614737199695
31000US18580,"Corpus Christi, TX Metro Area",2016,20103,1320.451915817258
31000US18580,"Corpus Christi, TX Metro Area",2017,19506,1419.239765381891
31000US18700,"Corvallis, OR Metro Area",2009,4969,601.4222866981996
31000US18700,"Corvallis, OR Metro Area",2010,5023,583.4020164993891
31000US18700,"Corvallis, OR Metro Area",2011,4534,614.814504364011
31000US18700,"Corvallis, OR Metro Area",2012,4434,557.9215854478248
31000US18700,"Corvallis, OR Metro Area",2013,4510,669.369362961728
31000US18700,"Corvallis, OR Metro Area",2014,3660,538.2771938382211
31000US18700,"Corvallis, OR Metro Area",2015,4131,597.4035593757241
31000US18700,"Corvallis, OR Metro Area",2016,4071,543.8582749726662
31000US18700,"Corvallis, OR Metro Area",2017,4056,548.1553602318296
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010,13148,1095.797610192421
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011,14161,1347.000120283843
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012,12764,939.6805732794046
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013,15905,1252.960237764845
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2014,14565,1101.560324175296
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2015,13771,1219.176183172747
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2016,13225,1114.677797678959
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2017,14658,1247.896955565595
31000US18980,"Cullman, AL Micro Area",2009,4743,693.4992564110002
31000US18980,"Cullman, AL Micro Area",2010,5481,727.5290484660144
31000US18980,"Cullman, AL Micro Area",2011,6096,748.902131414899
31000US18980,"Cullman, AL Micro Area",2012,5496,611.1279204873857
31000US18980,"Cullman, AL Micro Area",2013,6121,726.2084478162234
31000US18980,"Cullman, AL Micro Area",2014,5792,735.2085386720604
31000US18980,"Cullman, AL Micro Area",2015,5543,670.7071102146766
31000US18980,"Cullman, AL Micro Area",2016,4551,661.9284769174241
31000US18980,"Cullman, AL Micro Area",2017,3369,506.9733935082726
31000US19060,"Cumberland, MD-WV Metro Area",2009,5217,582.650579507803
31000US19060,"Cumberland, MD-WV Metro Area",2010,7574,753.0744612745327
31000US19060,"Cumberland, MD-WV Metro Area",2011,5303,602.7452966242829
31000US19060,"Cumberland, MD-WV Metro Area",2012,5215,667.7976826088054
31000US19060,"Cumberland, MD-WV Metro Area",2013,5483,624.5191058549151
31000US19060,"Cumberland, MD-WV Metro Area",2014,4759,548.7469823511048
31000US19060,"Cumberland, MD-WV Metro Area",2015,4719,492.6086867954668
31000US19060,"Cumberland, MD-WV Metro Area",2016,4389,615.9284890893766
31000US19060,"Cumberland, MD-WV Metro Area",2017,4632,552.090151091578
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,372251,6214.373733982974
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,389453,6380.887521144674
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,373452,6942.724603285908
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,333592,5328.460148071358
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,318347,5744.783550901306
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,327989,5706.916453700184
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,322333,5903.988730981015
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,310685,5754.219950691884
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,315024,5580.491125653448
31000US19140,"Dalton, GA Metro Area",2009,8265,1003.919499988936
31000US19140,"Dalton, GA Metro Area",2010,10096,1124.382934109936
31000US19140,"Dalton, GA Metro Area",2011,8449,893.6275694078072
31000US19140,"Dalton, GA Metro Area",2012,7669,771.9548440815919
31000US19140,"Dalton, GA Metro Area",2013,6723,808.5759980885694
31000US19140,"Dalton, GA Metro Area",2014,5924,677.3005006564708
31000US19140,"Dalton, GA Metro Area",2015,5832,823.7795429752617
31000US19140,"Dalton, GA Metro Area",2016,5164,659.1367191859604
31000US19140,"Dalton, GA Metro Area",2017,5669,832.0882748594404
31000US19180,"Danville, IL Metro Area",2009,4774,600.8228985463486
31000US19180,"Danville, IL Metro Area",2010,4059,514.9007921110906
31000US19180,"Danville, IL Metro Area",2011,3597,425.218286860136
31000US19180,"Danville, IL Metro Area",2012,3722,413.1708875970556
31000US19180,"Danville, IL Metro Area",2013,2843,397.1550083657307
31000US19180,"Danville, IL Metro Area",2014,3017,401.3217286114989
31000US19180,"Danville, IL Metro Area",2015,2345,348.4433575915157
31000US19180,"Danville, IL Metro Area",2016,3522,438.7146028980345
31000US19180,"Danville, IL Metro Area",2017,3606,542.6579961484155
31000US19260,"Danville, VA Metro Area",2009,8565,829.2372723493766
31000US19260,"Danville, VA Metro Area",2010,7660,841.1278607431481
31000US19260,"Danville, VA Metro Area",2011,5927,664.9022153430201
31000US19260,"Danville, VA Metro Area",2012,6064,611.3643143711923
31000US19260,"Danville, VA Micro Area",2013,6948,698.4709708424459
31000US19260,"Danville, VA Micro Area",2014,6857,653.1260603049327
31000US19260,"Danville, VA Micro Area",2015,6068,553.623209377448
31000US19260,"Danville, VA Micro Area",2016,5614,604.2862130379963
31000US19260,"Danville, VA Micro Area",2017,4819,621.6877714346882
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2009,14385,1186.270131160433
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2010,13138,1107.31348474202
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2011,13042,1539.362145956004
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2012,10774,998.6639504651629
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013,10687,1110.330003494362
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2014,13567,1333.755629173707
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2015,9866,1035.599926813095
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2016,11000,1151.446560150605
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2017,11580,1231.610338359865
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009,20410,1146.139945036209
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010,25089,1340.370517430279
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011,22126,1264.548309417694
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012,19904,1228.232861864498
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013,18481,1102.872124104576
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2014,20657,1177.499149557034
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2015,17736,1135.429194888996
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2016,20155,1364.501837182627
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2017,16363,1064.097046857837
31000US19380,"Dayton, OH Metro Area",2009,55820,2156.756858044797
31000US19380,"Dayton, OH Metro Area",2010,58494,2144.847037907257
31000US19380,"Dayton, OH Metro Area",2011,56154,2065.605786794289
31000US19380,"Dayton, OH Metro Area",2012,50866,1797.585855787261
31000US19380,"Dayton, OH Metro Area",2013,45256,1968.636216460756
31000US19380,"Dayton, OH Metro Area",2014,42184,1721.95011135386
31000US19380,"Dayton, OH Metro Area",2015,42047,1733.602692005082
31000US19380,"Dayton, OH Metro Area",2016,34273,1577.827798939325
31000US19380,"Dayton, OH Metro Area",2017,34326,1584.034750309768
31000US19460,"Decatur, AL Metro Area",2009,9610,906.1340481590079
31000US19460,"Decatur, AL Metro Area",2010,8940,863.2625464864054
31000US19460,"Decatur, AL Metro Area",2011,8783,887.3626666268901
31000US19460,"Decatur, AL Metro Area",2012,7846,821.081974743351
31000US19460,"Decatur, AL Metro Area",2013,8909,845.2537237907504
31000US19460,"Decatur, AL Metro Area",2014,6464,762.4614950097943
31000US19460,"Decatur, AL Metro Area",2015,7556,834.4035625207501
31000US19460,"Decatur, AL Metro Area",2016,8969,1052.312285061458
31000US19460,"Decatur, AL Metro Area",2017,6940,850.0173843811812
31000US19500,"Decatur, IL Metro Area",2009,5685,619.3219293971757
31000US19500,"Decatur, IL Metro Area",2010,5675,635.9630223858437
31000US19500,"Decatur, IL Metro Area",2011,5107,680.6607940210927
31000US19500,"Decatur, IL Metro Area",2012,4769,558.7942253019636
31000US19500,"Decatur, IL Metro Area",2013,5521,591.6914305786314
31000US19500,"Decatur, IL Metro Area",2014,4697,569.1667644298136
31000US19500,"Decatur, IL Metro Area",2015,4358,526.3812947672949
31000US19500,"Decatur, IL Metro Area",2016,4440,508.3680986300305
31000US19500,"Decatur, IL Metro Area",2017,5152,592.0404734193542
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009,50959,2244.910940203065
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,48638,2163.954213961565
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,49288,2622.997898753953
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,45569,1874.091734053005
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,47154,1978.212872938619
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,49404,1995.555987593451
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,46645,1996.370284558177
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,45221,2260.072634628029
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,44016,2090.540850350243
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,191060,3967.978936624826
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,200068,4065.513667234119
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,186316,4346.517341155241
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,168013,3869.812029805763
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,163762,3649.651234339856
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,150388,3253.625644118617
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,153636,3608.597703581577
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,154113,3421.927969011436
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,161369,3590.430367296882
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009,32460,1616.609789083115
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010,38155,1913.015504168785
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011,33349,1567.770658296581
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012,33447,1657.611776071759
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013,28924,1511.909934584038
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2014,28621,1583.611714183214
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2015,29008,1524.69933945894
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2016,32050,1968.408511683984
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2017,29516,1692.70119665696
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,397542,5787.390904628613
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,378943,5114.097935685276
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,347084,4652.233454093789
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,301437,4071.081525244426
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,269119,4188.176054078776
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,255133,3819.608338691781
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,249665,3989.705884546218
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,242442,4215.631497931522
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,236290,4117.611914387662
31000US20020,"Dothan, AL Metro Area",2009,7131,655.8938203220216
31000US20020,"Dothan, AL Metro Area",2010,8688,686.2468091376308
31000US20020,"Dothan, AL Metro Area",2011,8388,509.2204295906039
31000US20020,"Dothan, AL Metro Area",2012,6855,386.8659763986392
31000US20020,"Dothan, AL Metro Area",2013,8411,541.8654220539413
31000US20020,"Dothan, AL Metro Area",2014,7506,520.9031299313394
31000US20020,"Dothan, AL Metro Area",2015,6391,502.1243494157756
31000US20020,"Dothan, AL Metro Area",2016,6627,534.1320727648432
31000US20020,"Dothan, AL Metro Area",2017,5860,446.7832702185495
31000US20100,"Dover, DE Metro Area",2009,13004,1131.990325285536
31000US20100,"Dover, DE Metro Area",2010,13650,1124.797159403267
31000US20100,"Dover, DE Metro Area",2011,11712,942.7503269026721
31000US20100,"Dover, DE Metro Area",2012,10938,894.0658011672177
31000US20100,"Dover, DE Metro Area",2013,12159,1243.109052594886
31000US20100,"Dover, DE Metro Area",2014,11316,947.886069694567
31000US20100,"Dover, DE Metro Area",2015,10053,915.5907017555664
31000US20100,"Dover, DE Metro Area",2016,11181,1044.402035807311
31000US20100,"Dover, DE Metro Area",2017,10888,1151.456709562094
31000US20180,"DuBois, PA Micro Area",2009,5836,678.5994644990232
31000US20180,"DuBois, PA Micro Area",2010,5746,595.9713758137673
31000US20180,"DuBois, PA Micro Area",2011,6417,612.4462351893263
31000US20180,"DuBois, PA Micro Area",2012,4947,519.8229626490479
31000US20180,"DuBois, PA Micro Area",2013,5471,619.9389047548558
31000US20180,"DuBois, PA Micro Area",2014,5753,586.031468229591
31000US20180,"DuBois, PA Micro Area",2015,4775,489.6236770785135
31000US20180,"DuBois, PA Micro Area",2016,3506,456.6009152431118
31000US20180,"DuBois, PA Micro Area",2017,3525,450.4817591724993
31000US20220,"Dubuque, IA Metro Area",2009,5202,586.7946256554286
31000US20220,"Dubuque, IA Metro Area",2010,5499,625.1457351865996
31000US20220,"Dubuque, IA Metro Area",2011,4912,530.6973559301573
31000US20220,"Dubuque, IA Metro Area",2012,5012,530.0737502326638
31000US20220,"Dubuque, IA Metro Area",2013,4387,516.6061174324431
31000US20220,"Dubuque, IA Metro Area",2014,4853,550.3111403441639
31000US20220,"Dubuque, IA Metro Area",2015,4202,491.5441495866059
31000US20220,"Dubuque, IA Metro Area",2016,4394,498.5703121706542
31000US20220,"Dubuque, IA Metro Area",2017,5047,533.3507203171691
31000US20260,"Duluth, MN-WI Metro Area",2009,19499,968.8081606633052
31000US20260,"Duluth, MN-WI Metro Area",2010,20901,1132.984285347377
31000US20260,"Duluth, MN-WI Metro Area",2011,21178,1057.530098156519
31000US20260,"Duluth, MN-WI Metro Area",2012,18933,949.4004807527567
31000US20260,"Duluth, MN-WI Metro Area",2013,17157,874.0210405455629
31000US20260,"Duluth, MN-WI Metro Area",2014,16659,860.3247906566595
31000US20260,"Duluth, MN-WI Metro Area",2015,16578,919.3213945867509
31000US20260,"Duluth, MN-WI Metro Area",2016,15086,831.1766662589266
31000US20260,"Duluth, MN-WI Metro Area",2017,14311,825.8404933564856
31000US20380,"Dunn, NC Micro Area",2009,7569,834.941968386477
31000US20380,"Dunn, NC Micro Area",2010,8101,847.145988021418
31000US20380,"Dunn, NC Micro Area",2011,8148,848.8122328001815
31000US20380,"Dunn, NC Micro Area",2012,7877,695.2470134917076
31000US20380,"Dunn, NC Micro Area",2013,7588,622.6514715313608
31000US20380,"Dunn, NC Micro Area",2014,6133,596.4477093102097
31000US20380,"Dunn, NC Micro Area",2015,6714,643.4552123974387
31000US20380,"Dunn, NC Micro Area",2016,5306,533.9957449778476
31000US20380,"Dunn, NC Micro Area",2017,6057,603.3179537706382
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,29986,1580.990702750021
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,31431,1883.784388637085
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,32315,1850.883956281834
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,30794,1649.971899100292
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013,26921,1597.663610132511
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,26715,1550.286690246182
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,27546,1676.756721382798
31000US20500,"Durham-Chapel Hill, NC Metro Area",2016,26504,1560.845898350979
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,22937,1460.567907511532
31000US20620,"East Liverpool-Salem, OH Micro Area",2009,8574,832.3089989785282
31000US20620,"East Liverpool-Salem, OH Micro Area",2010,7682,858.6427502095697
31000US20620,"East Liverpool-Salem, OH Micro Area",2011,6371,709.5946332372871
31000US20620,"East Liverpool-Salem, OH Micro Area",2012,4983,549.0876365614083
31000US20700,"East Stroudsburg, PA Micro Area",2009,18658,1460.993048871649
31000US20700,"East Stroudsburg, PA Micro Area",2010,20217,1528.966149602004
31000US20700,"East Stroudsburg, PA Micro Area",2011,18288,1456.859690099133
31000US20700,"East Stroudsburg, PA Micro Area",2012,17011,1312.69921283267
31000US20700,"East Stroudsburg, PA Metro Area",2013,17082,1356.414763869545
31000US20700,"East Stroudsburg, PA Metro Area",2014,14697,1180.910052467028
31000US20700,"East Stroudsburg, PA Metro Area",2015,16566,1340.659166136906
31000US20700,"East Stroudsburg, PA Metro Area",2016,13905,1267.064008329036
31000US20700,"East Stroudsburg, PA Metro Area",2017,13960,1210.953836151823
31000US20740,"Eau Claire, WI Metro Area",2009,10680,744.3311481513758
31000US20740,"Eau Claire, WI Metro Area",2010,9591,694.88335480218
31000US20740,"Eau Claire, WI Metro Area",2011,10165,826.3466568813346
31000US20740,"Eau Claire, WI Metro Area",2012,8972,734.904128575262
31000US20740,"Eau Claire, WI Metro Area",2013,8648,672.6918310775953
31000US20740,"Eau Claire, WI Metro Area",2014,8568,687.0521921042338
31000US20740,"Eau Claire, WI Metro Area",2015,8910,725.5458694773342
31000US20740,"Eau Claire, WI Metro Area",2016,8731,765.068958403377
31000US20740,"Eau Claire, WI Metro Area",2017,7570,726.9484825301794
31000US20940,"El Centro, CA Metro Area",2009,11166,1022.325964065662
31000US20940,"El Centro, CA Metro Area",2010,10858,972.583970870852
31000US20940,"El Centro, CA Metro Area",2011,9060,858.5635673404701
31000US20940,"El Centro, CA Metro Area",2012,8979,955.0759440464377
31000US20940,"El Centro, CA Metro Area",2013,7216,914.8542442653503
31000US20940,"El Centro, CA Metro Area",2014,7860,959.1277733235932
31000US20940,"El Centro, CA Metro Area",2015,7472,840.3056567429397
31000US20940,"El Centro, CA Metro Area",2016,7325,826.8985507049958
31000US20940,"El Centro, CA Metro Area",2017,6764,934.1839230629413
31000US21020,"Elizabeth City, NC Micro Area",2012,5787,604.109742253282
31000US21020,"Elizabeth City, NC Micro Area",2013,3431,503.0713749796176
31000US21020,"Elizabeth City, NC Micro Area",2014,4712,615.2525426403764
31000US21020,"Elizabeth City, NC Micro Area",2015,4635,531.6063404750514
31000US21020,"Elizabeth City, NC Micro Area",2016,2370,446.7729306871089
31000US21020,"Elizabeth City, NC Micro Area",2017,3731,569.743357279657
31000US21060,"Elizabethtown, KY Metro Area",2009,5734,713.2232905606331
31000US21060,"Elizabethtown, KY Metro Area",2010,5877,719.1846582409835
31000US21060,"Elizabethtown, KY Metro Area",2011,5672,704.9577790789361
31000US21060,"Elizabethtown, KY Metro Area",2012,5236,682.4836489213778
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,7494,778.0998417762851
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2014,6082,683.3364860263666
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2015,7015,854.8856787553116
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2016,6826,891.2519553665394
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2017,5277,633.9962094573667
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,13598,1136.074096420996
