geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2011-2015,94.75322,.056731887,95.729752,.71284854,79.237679,.70108604,78.7379,.69733894,95.203346,.13477758,89.566666,.14982378,96.876381,.10046895,97.067139,3.1122911,98.520119,.048787337,91.810486,.10888404,90.441971,.32885751,94.864136,.19335319,97.652458,.29938704,95.184204,.065853022
04000US12,Florida,2012-2016,94.754486,.062901035,96.198502,.72938889,79.537926,.77692038,79.09655,.78519535,95.225868,.1104508,89.766548,.15221035,96.851212,.10955177,98.336105,1.7000124,98.453773,.051786214,91.933182,.11851179,90.884148,.40293527,95.167282,.1975954,97.746567,.25208247,95.130043,.074409321
04000US12,Florida,2013-2017,94.627609,.060166359,95.704094,.8648203,79.836334,.75738388,79.33725,.76058376,95.159409,.14610681,89.579422,.14840637,96.806564,.10703915,98.370529,1.846445,98.439713,.048049435,91.787956,.11183175,90.47364,.17230992,94.995613,.17727461,97.73703,.23276101,94.984474,.074166536
04000US13,Georgia,2005-2009,96.405151,.067341767,94.696259,2.1246352,75.226112,.83155417,75.052238,.830845,98.600159,.083097972,83.182701,.43821564,98.075638,.092320718,83.401085,6.6325068,98.975113,.044321116,93.750687,.14698841,81.011238,.6172542,86.895737,.45985645,98.474922,.45748004,97.535446,.031782862
04000US13,Georgia,2006-2010,96.465752,.061861187,93.321442,.3408753,75.939217,.73332691,75.643089,.7282356,98.594467,.046178114,84.376144,.33011335,98.057846,.079374216,90.724442,6.1140704,99.042152,.052507117,94.056923,.13231538,81.693718,.70614618,87.881317,.47252172,98.058197,2.9730768,97.525993,.042027414
04000US13,Georgia,2007-2011,96.615578,.059478264,92.071938,1.4905629,76.635155,.85218453,76.381973,.85972828,98.628677,.079134911,85.880478,.33630812,98.104881,.079582043,92.067307,3.4856114,99.075409,.050997064,94.373962,.12558098,83.415779,.57810253,89.501282,.3298097,98.272392,2.7577693,97.57959,.03764756
04000US13,Georgia,2008-2012,96.809509,.05101157,92.010132,2.1886115,76.959572,.7587533,76.818275,.75812143,98.593819,.046754416,88.010208,.32980058,98.083534,.073663712,88.259521,7.9978452,99.109337,.040433161,94.762352,.1048504,85.845428,.85990995,91.210381,.44522876,97.82711,2.544229,97.716049,.036590878
04000US13,Georgia,2009-2013,96.937691,.050910741,93.3106,2.0135722,77.277451,.82411802,77.104507,.83102572,98.614334,.059348747,89.152405,.28234056,98.102287,.070235744,90.793343,3.7771847,99.17762,.048527591,94.985229,.10643236,86.789345,.56996834,92.0075,.27110299,97.575172,2.5024631,97.835594,.039755914
04000US13,Georgia,2010-2014,97.139557,.057748832,92.859413,2.3938344,78.149239,.59856009,77.953583,.60063809,98.721245,.049875729,90.510834,.32844138,98.155426,.081639044,92.369118,3.8281951,99.200951,.040235203,95.374779,.11439639,89.635597,.60518372,93.449051,.34772959,97.256004,.36709228,97.905479,.027935708
04000US13,Georgia,2011-2015,97.205345,.055981409,92.180878,2.1058326,77.763527,.84249294,77.505524,.85198963,98.629524,.083466634,91.888412,.29479405,98.038223,.078179061,93.188202,1.6351514,99.167511,.04363111,95.555969,.11123725,91.990746,.52555674,94.682976,.23724253,97.213867,2.3287768,97.979012,.04911321
04000US13,Georgia,2012-2016,97.251976,.050732326,93.481216,1.7308761,77.746346,.61094886,77.502037,.61324006,98.691452,.081891976,92.506584,.22530659,98.011765,.067599498,92.564278,4.0146122,99.125587,.046371821,95.711967,.10186277,92.793083,.53745574,95.132278,.24069518,97.279312,2.300678,97.989738,.05121325
04000US13,Georgia,2013-2017,97.256889,.05388467,93.251534,1.874667,76.791603,.68326199,76.604965,.68639022,98.720108,.040383469,93.067116,.26634988,97.943375,.075562365,88.426247,3.637898,99.107574,.045066226,95.763573,.10565203,93.381599,.4417012,95.402901,.26252425,97.152061,.33259788,98.030479,.22369416
04000US15,Hawaii,2005-2009,95.306412,.20097597,100,18.723701,89.446365,.39524385,88.0616,.48595756,98.951431,.67427737,97.644272,.554362,94.907181,.25441697,92.745575,.71760774,98.114182,.28010345,94.683922,.25520495,86.161674,12.137794,98.986641,.04705609,99.410645,.14272551,97.900734,.24404687
04000US15,Hawaii,2006-2010,94.758049,.21186116,100,22.382778,88.733658,.45452389,87.511314,.5415898,98.395248,1.1987417,97.732422,.53718698,94.25827,.26343828,91.375481,.87123352,98.06192,.29714826,94.232414,.25039816,85.917496,11.147454,99.053246,.14540015,99.425362,.19243011,97.919846,.37229344
04000US15,Hawaii,2007-2011,94.914024,.20615201,97.745903,4.1029143,88.771408,.48900852,87.309814,.6600529,99.033394,1.0831847,98.273453,.54162967,94.334908,.25913781,91.831062,.67268425,98.336861,.34315994,94.37558,.24490899,89.255051,11.44439,99.20446,1.5656,99.489914,.03314038,98.142181,.40564463
04000US15,Hawaii,2008-2012,94.893738,.22585793,97.474747,6.1800041,88.711273,.42281359,86.855949,.53344476,98.356331,.68155336,98.509422,.44246459,94.249588,.27760231,92.450081,.71132714,98.545052,.31269214,94.332924,.26518744,89.452492,2.5951989,99.18689,1.480728,99.474136,1.4770272,98.377823,.28971845
04000US15,Hawaii,2009-2013,95.10141,.2042388,97.084549,7.1968851,88.970123,.49788085,86.810646,.68845594,97.943443,.84792459,99.380554,.13188499,94.302956,.24369471,93.273689,.62070262,98.439339,.28011316,94.58551,.23993501,97.69471,2.1145704,99.384918,1.3294624,99.427628,1.3066722,98.428185,.38852075
04000US15,Hawaii,2010-2014,94.898705,.17884304,95.951416,6.651783,88.403763,.46965101,86.603218,.61933213,98.524353,.73647553,99.50074,.12480849,94.004639,.21506946,91.908165,.67413735,98.566681,.23894724,94.324287,.21039388,98.470291,1.4800767,99.39299,1.447072,99.413467,1.4450799,98.524193,.24755728
04000US15,Hawaii,2011-2015,95.086586,.19625421,96.238243,3.1171892,88.838539,.4455733,87.075516,.60079014,98.159813,.73223644,99.293785,.16879836,94.230499,.23885021,92.295128,.62547356,98.412209,.25784016,94.556282,.23142107,98.672913,1.8423719,99.387436,.13064981,99.401787,.12981015,98.326942,.20200515
04000US15,Hawaii,2012-2016,95.086884,.18332304,100,20.186632,88.772568,.31948942,86.664459,.4902488,97.879997,1.238302,99.240913,.17947344,94.209465,.22536202,92.763252,.24243282,98.5662,.23885745,94.532898,.21608128,97.510376,15.728943,99.445374,1.4543395,99.482079,1.4512265,98.450859,.20072548
04000US15,Hawaii,2013-2017,95.274445,.18501975,100,20.258314,89.050987,.41160876,86.910416,.52644742,97.793671,1.1005579,98.888283,.23844388,94.486656,.23135418,93.239159,.69583368,98.806458,.2385498,94.704613,.218512,97.136131,1.581284,99.497826,.073704906,99.54512,.072684519,98.33345,.21447684
04000US16,Idaho,2005-2009,97.281937,.13621585,98.630608,8.3060265,75.024872,3.6310956,72.909172,3.8881004,77.507278,3.4571831,89.064339,.71707058,98.766235,.20182091,91.334488,6.5689268,99.355545,.078256816,89.853912,.72606707,87.403618,.55057013,94.451614,.31124783,99.354202,.31591401,98.020081,.055979334
04000US16,Idaho,2006-2010,97.52774,.12390864,98.366669,.72676182,71.3321,3.7717786,68.733727,4.0058331,77.060135,4.3291931,90.725304,.60055482,98.831406,.18356876,87.915405,8.6221962,99.43103,.072809651,90.787163,.65476477,88.46685,1.2178179,94.592628,.41811332,98.792496,4.6421628,98.264557,.041339777
04000US16,Idaho,2007-2011,97.674088,.11014765,98.220116,1.0599549,66.848145,3.0571544,66.452797,3.1998682,75.409302,3.3517122,92.061272,.48596328,98.787811,.16057873,69.062897,9.1293726,99.500916,.064316511,91.438087,.56244332,89.048538,2.3287015,94.750053,.85873848,98.145813,.47322178,98.484337,.086472064
04000US16,Idaho,2008-2012,97.769707,.11582927,97.770325,.22281474,65.294113,2.9168773,65.065506,3.4085755,74.849663,2.517709,92.724274,.53871089,98.799843,.17550971,67.012093,21.758356,99.486328,.070862234,92.026169,.57819378,90.818878,1.3657677,95.393112,.42143458,98.371246,.21072644,98.548279,.10054279
04000US16,Idaho,2009-2013,97.89962,.12953614,98.333336,7.467792,66.053322,3.1950731,63.063251,3.3323343,73.419441,4.2935228,93.42012,.56565076,98.83696,.19392964,89.649414,6.6036129,99.604485,.060354404,92.313782,.61248565,90.447121,1.1126907,94.930061,.492989,98.107292,.28563818,98.77272,.10588078
04000US16,Idaho,2010-2014,97.844116,.086513996,98.029556,.69509435,60.997463,2.8205092,58.083832,3.0037613,75.782883,3.4384873,93.723907,.4321762,98.721069,.1374758,88.266197,6.6222181,99.608047,.054174196,92.19545,.427798,90.345917,1.5305334,94.901131,.61237305,98.100021,.33102921,98.826332,.084552921
04000US16,Idaho,2011-2015,97.988342,.10930397,99.42334,7.9765363,61.402817,3.093437,58.907364,3.3344495,67.062599,3.7363846,94.526108,.39262,98.733879,.15514849,89.182693,6.4017663,99.581352,.066372953,92.989838,.52342552,90.982635,1.7191277,95.785522,.60226732,98.751221,.40890509,98.890892,.030550711
04000US16,Idaho,2012-2016,98.035339,.10746957,98.712448,.73986703,61.739983,3.5333827,58.356815,3.8348508,71.62162,3.9599876,95.092773,.38021234,98.673859,.15291929,92.828682,6.9038062,99.502441,.067989171,93.471779,.51016116,92.663719,1.755417,96.173927,.65147263,98.811447,4.6184049,98.928223,.089318953
04000US16,Idaho,2013-2017,98.056648,.090128221,99.46524,.63728917,60.120628,3.2689903,57.969879,3.3706501,70.925453,4.9065762,95.935997,.3548176,98.524078,.13278008,81.106873,10.79328,99.447746,.075548276,93.80928,.45936275,93.242477,1.5886225,96.637604,.67037374,99.224731,.50883132,99.006973,.091997713
04000US17,Illinois,2005-2009,96.028084,.052157726,95.251122,1.9205272,77.230103,.54433995,77.142357,.54477036,99.211395,.075743861,90.383682,.1799859,97.530037,.081391513,95.652176,3.1743097,98.409637,.049408339,93.086853,.13230616,88.909149,.22403884,91.437981,.17958589,98.806709,.20045625,97.304802,.025788032
04000US17,Illinois,2006-2010,96.138939,.053187978,94.378952,1.7715639,78.006157,.54735821,77.912224,.54758751,99.168518,.34332532,91.088203,.18474606,97.561127,.08554174,93.733681,5.9022288,98.475609,.045697354,93.386093,.12844808,89.569351,.33345374,92.021683,.25022003,98.643585,.057974719,97.379128,.16620705
04000US17,Illinois,2007-2011,96.330795,.055530928,93.973969,1.6893241,77.777016,.53930461,77.740639,.53991544,99.287292,.07956139,91.875801,.17597604,97.628174,.087878473,86.990288,8.2178154,98.603294,.040430956,93.713829,.12893566,90.49646,.30858931,92.811958,.22927353,98.451241,.15572399,97.496071,.049491867
04000US17,Illinois,2008-2012,96.508698,.048320312,94.0159,1.2065692,78.353485,.58109087,78.28643,.58255506,99.178772,.071210966,92.561378,.15544121,97.692513,.078009099,93.344711,4.8132224,98.715782,.04201892,94.018463,.11389005,91.170845,1.2155775,93.572311,.075874239,98.484726,.20500067,97.586304,.041035935
04000US17,Illinois,2009-2013,96.604637,.047831066,94.478531,.97802401,78.167793,.50582647,78.114471,.50639987,99.089989,.076196931,93.23909,.15940352,97.635185,.079106577,90.925262,6.6202536,98.737984,.036467828,94.226318,.10967588,92.051697,.22266792,94.271469,.14933212,98.569565,.22120562,97.679817,.19169979
04000US17,Illinois,2010-2014,96.688934,.049773969,94.19223,.48963454,77.99733,.62653047,77.944275,.62847435,98.895187,.11242611,93.834496,.14218853,97.578827,.078769013,89.398735,4.8483429,98.783424,.038884047,94.383446,.11360029,92.783913,.26802364,94.773087,.19922769,98.401268,.28910184,97.794044,.05302598
04000US17,Illinois,2011-2015,96.770981,.050722178,93.225479,1.6234868,78.232315,.50681031,78.174278,.50779545,98.626801,.10649464,94.356003,.13462433,97.534164,.079001181,91.011238,5.416863,98.827324,.046192341,94.533577,.11781324,93.467354,.32807556,95.273705,.2149761,98.354378,.18122378,97.90377,.17054974
04000US17,Illinois,2012-2016,96.872597,.04438008,92.281685,1.963226,78.240028,.49492744,78.156097,.49613583,98.495415,.09633445,95.026062,.12581545,97.462212,.070870124,92.159233,4.4326925,98.799515,.043673214,94.795586,.10414482,94.283546,.33962098,95.867409,.23884791,98.449333,.28481469,98.00531,.038021952
04000US17,Illinois,2013-2017,97.011795,.044333853,91.551849,1.8023515,78.87455,.49275133,78.799347,.49401039,98.427444,.096353978,95.587936,.12393463,97.471359,.070903786,92.159386,4.38941,98.807953,.048591178,95.094421,.10585185,94.936981,.23304941,96.273811,.14377749,98.424683,1.6241759,98.128944,.043202486
04000US18,Indiana,2005-2009,98.127487,.046311192,94.706085,1.7240653,66.756516,1.6411089,66.442886,1.6456045,98.978783,.1679218,87.63044,.38675058,99.017517,.058704223,84.931503,11.248437,99.580833,.029011635,93.243919,.23541692,84.760857,.7779792,92.182404,.38407427,98.829033,2.9114757,99.075638,.016457746
04000US18,Indiana,2006-2010,97.941902,.048953701,92.629417,1.237857,65.176048,1.3630693,64.76194,1.353171,98.750198,.10812249,88.034409,.43434507,98.898201,.066339821,92.140923,10.452324,99.570343,.026210304,93.017105,.22202057,85.280594,.71652067,92.71608,.36726817,98.805145,.22918873,98.957985,.023149081
04000US18,Indiana,2007-2011,97.925789,.053710446,91.278664,3.0037701,62.693317,1.3457047,62.50766,1.3561697,98.723267,.17893481,88.976822,.42655939,98.837776,.072179504,78.472221,6.8343215,99.559402,.030068917,93.129745,.23584139,85.786041,.81076241,93.293716,.30329481,98.932678,2.3075874,98.966972,.023695614
04000US18,Indiana,2008-2012,97.9683,.051102426,91.35009,1.9801435,62.227173,1.2952178,62.012978,1.3030407,98.768463,.12259398,89.83033,.40088749,98.828049,.069208175,78.143707,9.6272163,99.569305,.037209008,93.399361,.22970231,87.288376,.74389589,93.998505,.31583437,98.763931,.25771266,98.978134,.030156713
04000US18,Indiana,2009-2013,97.978264,.054441083,92.747757,1.2579246,62.6828,1.4174823,62.172447,1.4043857,98.539314,.15474004,90.740005,.35932666,98.766144,.070116989,85.920578,9.6085119,99.5578,.032852352,93.587753,.23342524,88.207512,.63260013,94.302742,.2510111,98.847725,.15530464,99.011955,.02861334
04000US18,Indiana,2010-2014,98.010895,.047496315,93.748268,1.8406954,62.784946,1.5559207,62.197392,1.5831251,98.534531,.87091261,91.684853,.35727483,98.719635,.064903721,86.870232,3.1020381,99.556824,.038079582,93.820618,.21195453,89.037926,.82018578,94.736404,.3490105,98.883018,.19347073,99.069084,.030270375
04000US18,Indiana,2011-2015,98.184547,.054232083,93.137863,1.9763539,64.911003,1.2506809,64.162224,1.2727513,98.709717,.15351969,93.142296,.38259718,98.76104,.073722124,90.205559,2.3941069,99.585602,.037234984,94.45369,.2278731,90.239929,2.9970329,95.428726,.055780571,99.0177,.21378937,99.187279,.040839817
04000US18,Indiana,2012-2016,98.145256,.05064439,96.194305,1.6540203,65.645142,1.2222776,64.755325,1.2499479,98.40332,.20911822,93.685333,.31573686,98.665909,.066425957,94.414612,2.5360129,99.590942,.025890771,94.37674,.20148836,90.449982,.91615236,95.511497,.41001603,99.063126,.24479358,99.214104,.047913704
04000US18,Indiana,2013-2017,98.105782,.046885371,98.037117,1.6979718,64.982071,1.4374357,64.24176,1.4557198,97.975578,.93492287,94.459549,.26391175,98.541634,.060251854,95.25032,1.979628,99.588997,.027460311,94.315811,.18722938,91.853241,.89552104,96.233978,.38320735,99.03167,.2782321,99.202705,.012832365
04000US19,Iowa,2005-2009,98.068352,.063400351,96.323067,1.3981149,67.415642,1.5714679,67.215607,1.5511248,95.775917,.89918125,88.874664,.58839393,98.764839,.07900618,81.714287,20.697453,99.510994,.034657367,90.227959,.48263535,85.817459,1.3603175,93.920815,.63016206,99.362457,.45165071,99.069633,.035544354
04000US19,Iowa,2006-2010,97.960052,.072425671,97.058823,1.4467812,66.911995,1.518198,66.493858,1.5105889,95.530434,.64438003,89.101501,.6146698,98.712051,.091807611,89.316238,6.8102942,99.513519,.037957113,90.441307,.50050986,85.438309,1.4185251,93.789986,.606893,98.869232,4.0566449,99.014893,.14271499
04000US19,Iowa,2007-2011,97.948822,.051304519,97.193642,1.7161455,67.335541,1.7035276,66.831352,1.7046952,95.084175,.56181049,89.942398,.48322967,98.667793,.067555085,94.715446,7.8801699,99.533012,.039746765,90.645683,.39157191,84.901634,1.4037579,93.989601,.54129571,98.967804,.29315048,99.047592,.022416811
04000US19,Iowa,2008-2012,98.015747,.066981696,96.511253,1.3393699,65.225754,1.7814983,64.657173,1.7402728,95.124641,.76866382,91.386612,.52219683,98.639359,.086098857,93.795624,13.315797,99.586563,.040155884,91.097382,.43706185,88.351494,1.4782541,95.380898,.42310986,98.800369,3.516566,99.096733,.031956635
04000US19,Iowa,2009-2013,98.023918,.056549761,99.267937,1.5252745,67.012787,2.1637135,66.324242,2.1720626,94.746033,.56608051,91.975372,.46115461,98.617706,.073479608,95.50898,7.4479489,99.558792,.035399858,91.494865,.37962693,90.444557,1.3202282,96.220016,.35269839,98.868912,3.3333724,99.020363,.008830158
04000US19,Iowa,2010-2014,97.917404,.057628918,99.35849,.5228259,65.07209,1.8830411,64.367264,1.8841575,93.847786,.68471187,92.971024,.47132456,98.417534,.077245355,89.386787,9.6410046,99.499985,.037919514,91.450165,.36249799,91.452232,1.1146888,96.760391,.21453616,98.952576,.29807925,98.996193,.18369325
04000US19,Iowa,2011-2015,98.037216,.073193915,99.067162,1.0459061,67.241165,1.9035969,66.535278,1.9467164,93.909363,.7329796,93.41301,.43658489,98.518753,.091356739,88.645416,6.1265664,99.588425,.040590581,91.928421,.41413066,90.81134,1.2242277,96.798714,.27001908,99.100845,3.3148315,99.113014,.035700269
04000US19,Iowa,2012-2016,97.948906,.061799672,97.812881,1.697437,66.245331,1.2738913,65.618988,1.2921448,92.58165,.86374229,93.69046,.38952965,98.401627,.07842847,80.277779,6.9029226,99.636299,.032326665,91.533051,.35202703,89.622208,1.859946,96.688698,.515109,99.349266,.38242486,99.19194,.0355401
04000US19,Iowa,2013-2017,97.960075,.069861606,97.677841,.68897444,69.176384,1.7996339,67.77282,1.8173887,92.435997,.77211225,93.842392,.53061509,98.406181,.095003098,91.364899,5.7956109,99.641731,.039075606,91.769928,.38338268,87.658157,1.5006962,96.377563,.31613916,99.455132,.15185371,99.229012,.023449775
04000US20,Kansas,2005-2009,97.510056,.077640846,97.230385,6.1651525,79.655197,1.6772701,79.839478,1.7457675,98.762634,.2597639,88.485291,.4750514,98.945709,.11359768,73.455376,26.726679,99.494858,.039633609,92.209129,.32558849,83.628448,1.2628204,92.654892,.53780186,99.604645,2.9167936,98.445518,.20436519
04000US20,Kansas,2006-2010,97.456329,.074213199,97.068275,6.4254432,78.992096,1.3461578,78.965958,1.3653347,98.503502,.23651528,90.0009,.39332259,98.835167,.1087406,79.809525,7.7217913,99.48336,.046797942,92.700584,.29123685,86.061981,.8289417,94.080124,.29057729,99.373466,2.9406142,98.345291,.027420722
04000US20,Kansas,2007-2011,97.503571,.085605189,97.03167,.75186849,78.250145,1.4379174,78.125183,1.456694,98.433563,.34259388,90.794228,.40118486,98.798645,.12576385,82.672234,8.1652584,99.518791,.03146819,92.925339,.30019087,86.022224,.46650636,94.157692,.18068354,99.078362,.28826645,98.431221,.25580227
04000US20,Kansas,2008-2012,97.609291,.077238843,96.787209,5.8985724,78.04274,1.3739073,77.865517,1.3834522,98.132439,1.7977198,91.764275,.36231792,98.783264,.11586954,85.714287,8.7792034,99.523354,.038734689,93.387726,.2694889,87.277115,.85469753,95.019821,.12739007,98.969452,2.6262379,98.473892,.048365366
04000US20,Kansas,2009-2013,97.601143,.094055027,98.543617,6.7252488,78.660789,1.3868023,78.391754,1.4073876,97.376266,.54717469,92.179283,.3957966,98.72419,.13803941,87.429642,5.9189882,99.524239,.042305265,93.4692,.31797421,87.143944,.68939424,95.381721,.19824918,99.201675,.20919104,98.457573,.078655496
04000US20,Kansas,2010-2014,97.60128,.09674073,98.747871,1.1279324,76.058678,1.3498601,75.626205,1.3667836,96.588669,.29549861,92.91713,.3365469,98.590866,.13518076,94.272079,4.7051797,99.547073,.048694283,93.488686,.32846305,88.300423,1.0225818,95.76635,.16120599,99.086914,2.6404371,98.558464,.051055953
04000US20,Kansas,2011-2015,97.659485,.082233869,98.421387,.55156273,74.209099,1.3287971,73.918114,1.3439164,96.469017,.57705843,93.497452,.32612413,98.55574,.12039807,86.238533,6.5112686,99.60849,.037096761,93.611977,.27376622,88.513939,.73783118,95.940086,.18256395,99.058678,2.8577867,98.692413,.06211995
04000US20,Kansas,2012-2016,97.781372,.082465783,98.82103,6.3491626,73.542336,1.379275,73.434631,1.4061437,96.731209,.53257656,94.218636,.30351913,98.558273,.11888505,77.659576,6.039135,99.585304,.038928933,94.075409,.27346233,90.351311,.99319148,96.675598,.24812578,99.272598,2.9621577,98.75325,.056392152
04000US20,Kansas,2013-2017,97.817963,.082408026,98.793701,.36090133,72.212601,1.5081782,72.084183,1.5257612,96.186325,.49616975,94.783394,.34342104,98.490784,.12456448,79.384613,9.1024981,99.632332,.035297185,94.136795,.27250606,91.050858,.58224916,96.774963,.19851294,99.204834,.37678957,98.884186,.25365153
04000US21,Kentucky,2005-2009,98.457199,.061846785,93.726707,3.2985692,60.239159,1.4682298,60.698975,1.4856588,98.729233,.24532966,84.677193,1.0368537,99.024406,.070881993,52.566101,8.9008217,99.565575,.030893646,93.057182,.43902057,79.151871,1.8519998,92.937073,.55406255,99.023186,3.7710052,99.250244,.010009631
04000US21,Kentucky,2006-2010,98.416237,.049908534,94.815254,3.0364561,60.843231,1.9566116,59.679985,2.0185163,98.760048,.32746038,86.051758,.87630916,98.978523,.058154192,83.60656,23.679619,99.57135,.030082168,93.209602,.36108509,82.206711,2.3757334,94.110031,.61460465,98.633141,3.7003095,99.188934,.033064634
04000US21,Kentucky,2007-2011,98.421165,.033167098,90.771027,3.5157752,62.32431,2.0911553,61.108528,2.1665051,98.586861,.23976283,87.380707,.71719182,98.959259,.041642454,88.5,20.47484,99.592567,.031967487,93.298508,.27592805,85.791908,1.6182572,95.017708,.47268736,98.49189,.16520023,99.203339,.020064989
04000US21,Kentucky,2008-2012,98.304939,.062171452,90.01281,2.9876857,61.949245,2.0439363,60.526699,2.0643528,97.875839,.35742179,87.692902,.66103333,98.847763,.06917347,90.801186,26.078283,99.592781,.030697076,92.81456,.37423059,86.604218,1.6664723,95.472664,.53702074,98.700592,.46464378,99.165039,.12136395
04000US21,Kentucky,2009-2013,98.271561,.061361667,90,12.24331,61.899544,1.778291,60.677605,1.8290812,97.696236,.12858067,88.058731,.85668617,98.826202,.076476656,91.797554,19.364891,99.608482,.030433675,92.767654,.35735565,85.457329,1.91369,95.297966,.43012822,98.589508,3.2368422,99.182922,.035597317
04000US21,Kentucky,2010-2014,98.325035,.041736923,88.738457,3.7504334,65.326355,1.9331555,64.045265,1.9608027,97.169312,.30504534,89.213074,.64238787,98.831673,.05271532,97.153023,26.364714,99.621727,.027115442,93.093666,.26799703,87.186096,1.6831878,95.624336,.33602113,98.286324,2.937032,99.232773,.11671542
04000US21,Kentucky,2011-2015,98.309067,.051943779,87.866112,2.5532677,65.615585,1.7162744,64.196579,1.7040782,96.346901,.29792172,90.404991,.67791712,98.762375,.064377218,95.690933,5.3502789,99.625305,.037254427,93.109779,.32367495,88.614182,1.2379346,96.392166,.36996269,98.794357,.31886292,99.266441,.041089155
04000US21,Kentucky,2012-2016,98.170952,.05378918,86.857445,4.9979329,60.679893,1.7808506,58.988071,1.8095577,95.78669,.50020385,90.886955,.61171442,98.602112,.064879574,88.500565,3.1353912,99.622871,.033932917,92.547173,.32309973,88.786095,1.1765441,96.48774,.36512709,98.805054,.34523985,99.272972,.039451897
04000US21,Kentucky,2013-2017,98.160164,.073946178,86.829269,4.2784514,59.993744,1.6534412,58.569557,1.6379099,95.816895,.40715337,91.175171,.65236604,98.591843,.085568257,88.933334,7.2540393,99.648201,.039819699,92.52607,.40828303,87.703606,1.0348847,96.394417,.032635517,98.9319,.030623453,99.303986,.041648321
04000US22,Louisiana,2005-2009,99.101105,.039007302,98.038643,6.0864291,81.540916,1.2626444,81.395638,1.2672384,99.877991,.039433543,89.871758,.73050123,99.47612,.04838784,100,36.230122,99.663918,.032388959,98.43499,.094797127,87.30838,1.5360502,95.621964,.64577842,99.34536,.34749737,99.243423,.024662385
04000US22,Louisiana,2006-2010,99.027977,.043128747,98.451767,5.6996536,80.014229,1.6649491,79.87645,1.6889353,99.88839,.27724954,89.650551,.68116176,99.465637,.051228203,88.571426,3.0242853,99.669418,.041369848,98.295227,.1052708,89.127975,1.2420814,96.165726,.42177701,99.435287,4.3405466,99.117607,.15641783
04000US22,Louisiana,2007-2011,99.004799,.036595322,98.342194,5.7040033,79.936523,1.5248715,79.575256,1.5338687,99.885178,.31041592,90.009163,.73459005,99.449387,.049665403,92.889908,7.9740138,99.65667,.033624757,98.273537,.088044688,87.086021,1.4412013,95.601097,.53897923,99.322273,.43578246,99.156754,.17000405
04000US22,Louisiana,2008-2012,99.015213,.041698739,98.42038,.74766308,79.548187,1.5544952,79.258171,1.5771697,99.83683,.036691822,90.92511,.59408289,99.435295,.050751835,91.73127,6.5636473,99.705589,.034572758,98.250755,.097249448,85.846855,1.5732666,95.301849,.56272119,99.211975,.3832584,99.274185,.023044327
04000US22,Louisiana,2009-2013,98.950996,.041067924,98.402939,6.3207259,79.253281,1.623873,78.766998,1.5899642,99.8507,.038143147,90.232384,.58572394,99.4291,.051304337,92.332268,9.3206587,99.715195,.034981351,98.114204,.095516466,86.073662,1.3398502,95.425568,.37756586,99.119003,.094688378,99.191437,.17415245
04000US22,Louisiana,2010-2014,98.897827,.042998768,99.476364,6.8674436,78.954025,1.5496691,78.710823,1.5866131,99.843697,.039399382,89.632431,.56753176,99.431931,.053172901,87.685776,3.8891602,99.730072,.041868005,97.993683,.10224555,87.657372,.79641032,95.921402,.39891732,99.020302,.47063494,99.05056,.038358133
04000US22,Louisiana,2011-2015,98.865959,.039325766,99.693672,6.7468338,81.307297,1.1510668,80.844986,1.1151083,99.836906,.031828925,88.957985,.58914495,99.469536,.051925287,96.862747,6.9721251,99.753647,.025573669,97.911072,.087940708,86.755882,1.4951907,95.950485,.31195608,98.915985,3.7059627,98.956253,.18904999
04000US22,Louisiana,2012-2016,98.795441,.040269196,99.813469,6.4679427,79.456261,1.4931473,79.170784,1.5193342,99.793533,.32914373,88.812737,.61698526,99.43103,.052734725,93.074791,3.2515998,99.760803,.026407311,97.763176,.090329953,85.930107,1.1143787,95.638184,.37675986,98.931793,.42566055,98.952171,.17366756
04000US22,Louisiana,2013-2017,98.707237,.042497426,99.837479,.25882024,78.440933,1.3959183,78.140175,1.4131451,99.750328,.053570502,88.545052,.68624049,99.388031,.060454436,94.065285,4.0583177,99.727066,.028176306,97.628693,.09515553,85.011765,1.3348967,95.140495,.46624765,98.962372,.19893712,98.926323,.028351953
04000US23,Maine,2005-2009,98.196091,.10579503,96.714851,2.4998832,61.242683,3.4878964,60.897766,3.5335236,74.220367,3.0820587,92.375793,1.384799,98.325821,.1100476,79.452057,17.876093,99.597519,.072827227,85.362579,1.5728029,78.506493,5.0567269,96.509056,1.0133026,99.345268,.62593555,99.523361,.068235219
04000US23,Maine,2006-2010,98.312531,.08626321,97.29567,12.227201,59.937729,2.7403264,58.919495,2.7359998,75.153122,3.5797226,92.191353,2.0253112,98.456764,.097646527,93.04348,12.886543,99.567299,.05476236,85.798378,1.235931,81.695427,7.2449603,96.865685,.89612389,99.095718,.75418597,99.485985,.056997653
