geoid,name,year,total_est,total_se
31000US16340,"Cedartown, GA Micro Area",2012-2016,0,16.413374
31000US16340,"Cedartown, GA Micro Area",2013-2017,0,16.413374
31000US16380,"Celina, OH Micro Area",2005-2009,43,37.082066
31000US16380,"Celina, OH Micro Area",2006-2010,42,37.082066
31000US16380,"Celina, OH Micro Area",2007-2011,32,29.179331
31000US16380,"Celina, OH Micro Area",2008-2012,35,32.218845
31000US16380,"Celina, OH Micro Area",2009-2013,0,14.589665
31000US16380,"Celina, OH Micro Area",2010-2014,3,3.0395136
31000US16380,"Celina, OH Micro Area",2011-2015,3,2.4316111
31000US16380,"Celina, OH Micro Area",2012-2016,4,3.0395136
31000US16380,"Celina, OH Micro Area",2013-2017,4,3.0395136
31000US16420,"Central City, KY Micro Area",2005-2009,20,14.589665
31000US16420,"Central City, KY Micro Area",2006-2010,19,13.981763
31000US16420,"Central City, KY Micro Area",2007-2011,8,6.0790272
31000US16420,"Central City, KY Micro Area",2008-2012,9,7.9027357
31000US16420,"Central City, KY Micro Area",2012-2016,14,12.765958
31000US16420,"Central City, KY Micro Area",2013-2017,10,9.7264442
31000US16460,"Centralia, IL Micro Area",2005-2009,0,72.340424
31000US16460,"Centralia, IL Micro Area",2006-2010,0,72.340424
31000US16460,"Centralia, IL Micro Area",2007-2011,0,54.103344
31000US16460,"Centralia, IL Micro Area",2008-2012,0,14.589665
31000US16460,"Centralia, IL Micro Area",2009-2013,0,14.589665
31000US16460,"Centralia, IL Micro Area",2010-2014,0,13.981763
31000US16460,"Centralia, IL Micro Area",2011-2015,0,13.981763
31000US16460,"Centralia, IL Micro Area",2012-2016,43,35.258358
31000US16460,"Centralia, IL Micro Area",2013-2017,41,26.747721
31000US16500,"Centralia, WA Micro Area",2005-2009,96,46.80851
31000US16500,"Centralia, WA Micro Area",2006-2010,105,58.966564
31000US16500,"Centralia, WA Micro Area",2007-2011,125,63.221886
31000US16500,"Centralia, WA Micro Area",2008-2012,83,41.337387
31000US16500,"Centralia, WA Micro Area",2009-2013,53,34.042553
31000US16500,"Centralia, WA Micro Area",2010-2014,107,63.221886
31000US16500,"Centralia, WA Micro Area",2011-2015,47,20.060791
31000US16500,"Centralia, WA Micro Area",2012-2016,53,24.924011
31000US16500,"Centralia, WA Micro Area",2013-2017,70,26.747721
31000US16540,"Chambersburg, PA Micro Area",2005-2009,456,200.60791
31000US16540,"Chambersburg, PA Micro Area",2006-2010,433,186.01823
31000US16540,"Chambersburg, PA Micro Area",2007-2011,332,132.5228
31000US16540,"Chambersburg, PA Micro Area",2008-2012,298,116.10942
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2009-2013,171,73.556229
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2010-2014,193,75.987839
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2011-2015,195,58.358662
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2012-2016,125,49.848022
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2013-2017,115,50.455929
31000US16580,"Champaign-Urbana, IL Metro Area",2005-2009,782,136.17021
31000US16580,"Champaign-Urbana, IL Metro Area",2006-2010,871,151.36778
31000US16580,"Champaign-Urbana, IL Metro Area",2007-2011,932,161.09422
31000US16580,"Champaign-Urbana, IL Metro Area",2008-2012,845,133.7386
31000US16580,"Champaign-Urbana, IL Metro Area",2009-2013,1153,224.92401
31000US16580,"Champaign-Urbana, IL Metro Area",2010-2014,1116,192.70517
31000US16580,"Champaign-Urbana, IL Metro Area",2011-2015,1221,222.4924
31000US16580,"Champaign-Urbana, IL Metro Area",2012-2016,1183,226.74773
31000US16580,"Champaign-Urbana, IL Metro Area",2013-2017,1205,203.03952
31000US16620,"Charleston, WV Metro Area",2005-2009,1246,287.53799
31000US16620,"Charleston, WV Metro Area",2006-2010,1497,376.29178
31000US16620,"Charleston, WV Metro Area",2007-2011,1395,263.82977
31000US16620,"Charleston, WV Metro Area",2008-2012,1563,231.00304
31000US16620,"Charleston, WV Metro Area",2009-2013,1225,173.86018
31000US16620,"Charleston, WV Metro Area",2010-2014,1574,223.10031
31000US16620,"Charleston, WV Metro Area",2011-2015,1654,205.47113
31000US16620,"Charleston, WV Metro Area",2012-2016,1531,227.35562
31000US16620,"Charleston, WV Metro Area",2013-2017,1470,240.72948
31000US16660,"Charleston-Mattoon, IL Micro Area",2005-2009,45,38.905777
31000US16660,"Charleston-Mattoon, IL Micro Area",2006-2010,16,15.805471
31000US16660,"Charleston-Mattoon, IL Micro Area",2007-2011,133,68.693008
31000US16660,"Charleston-Mattoon, IL Micro Area",2008-2012,303,161.09422
31000US16660,"Charleston-Mattoon, IL Micro Area",2009-2013,271,123.40426
31000US16660,"Charleston-Mattoon, IL Micro Area",2010-2014,348,148.93617
31000US16660,"Charleston-Mattoon, IL Micro Area",2011-2015,368,155.0152
31000US16660,"Charleston-Mattoon, IL Micro Area",2012-2016,319,141.64134
31000US16660,"Charleston-Mattoon, IL Micro Area",2013-2017,187,108.81459
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2005-2009,1841,293.61703
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2006-2010,1936,322.79636
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2007-2011,2070,376.29178
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2008-2012,1839,379.3313
31000US16700,"Charleston-North Charleston, SC Metro Area",2009-2013,1932,291.7933
31000US16700,"Charleston-North Charleston, SC Metro Area",2010-2014,1864,275.37994
31000US16700,"Charleston-North Charleston, SC Metro Area",2011-2015,2138,280.24316
31000US16700,"Charleston-North Charleston, SC Metro Area",2012-2016,2679,329.48328
31000US16700,"Charleston-North Charleston, SC Metro Area",2013-2017,2746,368.38907
31000US16740,"Charlotte-Gastonia-Concord, NC-SC Metro Area",2005-2009,7853,772.0365
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2006-2010,7706,577.50757
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2007-2011,7351,731.91492
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2008-2012,7122,636.47418
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2009-2013,7426,639.51367
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2010-2014,7785,581.76294
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2011-2015,8767,740.42554
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2012-2016,10242,704.55927
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013-2017,10965,736.77814
31000US16820,"Charlottesville, VA Metro Area",2005-2009,685,135.56232
31000US16820,"Charlottesville, VA Metro Area",2006-2010,911,191.48936
31000US16820,"Charlottesville, VA Metro Area",2007-2011,888,189.05775
31000US16820,"Charlottesville, VA Metro Area",2008-2012,1576,291.7933
31000US16820,"Charlottesville, VA Metro Area",2009-2013,1576,294.83282
31000US16820,"Charlottesville, VA Metro Area",2010-2014,1451,299.69604
31000US16820,"Charlottesville, VA Metro Area",2011-2015,1307,290.57751
31000US16820,"Charlottesville, VA Metro Area",2012-2016,1517,264.43768
31000US16820,"Charlottesville, VA Metro Area",2013-2017,1230,181.76292
31000US16860,"Chattanooga, TN-GA Metro Area",2005-2009,580,154.40729
31000US16860,"Chattanooga, TN-GA Metro Area",2006-2010,577,122.79636
31000US16860,"Chattanooga, TN-GA Metro Area",2007-2011,593,158.66261
31000US16860,"Chattanooga, TN-GA Metro Area",2008-2012,765,184.19453
31000US16860,"Chattanooga, TN-GA Metro Area",2009-2013,593,126.44377
31000US16860,"Chattanooga, TN-GA Metro Area",2010-2014,784,175.07599
31000US16860,"Chattanooga, TN-GA Metro Area",2011-2015,765,136.17021
31000US16860,"Chattanooga, TN-GA Metro Area",2012-2016,738,142.24924
31000US16860,"Chattanooga, TN-GA Metro Area",2013-2017,612,128.87538
31000US16900,"Chester, SC Micro Area",2005-2009,1,1.8237082
31000US16900,"Chester, SC Micro Area",2006-2010,2,1.8237082
31000US16900,"Chester, SC Micro Area",2007-2011,0,59.574467
31000US16900,"Chester, SC Micro Area",2008-2012,0,16.413374
31000US16940,"Cheyenne, WY Metro Area",2005-2009,72,38.297871
31000US16940,"Cheyenne, WY Metro Area",2006-2010,82,42.553192
31000US16940,"Cheyenne, WY Metro Area",2007-2011,103,51.063831
31000US16940,"Cheyenne, WY Metro Area",2008-2012,114,55.927052
31000US16940,"Cheyenne, WY Metro Area",2009-2013,81,38.905777
31000US16940,"Cheyenne, WY Metro Area",2010-2014,87,42.553192
31000US16940,"Cheyenne, WY Metro Area",2011-2015,48,24.924011
31000US16940,"Cheyenne, WY Metro Area",2012-2016,29,18.844984
31000US16940,"Cheyenne, WY Metro Area",2013-2017,63,41.337387
31000US16980,"Chicago-Naperville-Joliet, IL-IN-WI Metro Area",2005-2009,61477,2182.9788
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2006-2010,64429,2200.6079
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2007-2011,71498,2131.9148
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2008-2012,75813,2615.8054
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2009-2013,80489,2382.9788
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2010-2014,83715,2555.0151
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2011-2015,84721,2793.9209
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2012-2016,83701,2455.927
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013-2017,87673,3057.1428
31000US17020,"Chico, CA Metro Area",2005-2009,455,110.0304
31000US17020,"Chico, CA Metro Area",2006-2010,457,114.28571
31000US17020,"Chico, CA Metro Area",2007-2011,428,120.36474
31000US17020,"Chico, CA Metro Area",2008-2012,376,110.6383
31000US17020,"Chico, CA Metro Area",2009-2013,292,85.106384
31000US17020,"Chico, CA Metro Area",2010-2014,415,91.793312
31000US17020,"Chico, CA Metro Area",2011-2015,693,157.44681
31000US17020,"Chico, CA Metro Area",2012-2016,825,181.15501
31000US17020,"Chico, CA Metro Area",2013-2017,900,156.83891
31000US17060,"Chillicothe, OH Micro Area",2005-2009,109,65.045593
31000US17060,"Chillicothe, OH Micro Area",2006-2010,114,100.30396
31000US17060,"Chillicothe, OH Micro Area",2007-2011,89,64.437691
31000US17060,"Chillicothe, OH Micro Area",2008-2012,78,45.592705
31000US17060,"Chillicothe, OH Micro Area",2009-2013,110,70.516716
31000US17060,"Chillicothe, OH Micro Area",2010-2014,132,100.30396
31000US17060,"Chillicothe, OH Micro Area",2011-2015,69,29.179331
31000US17060,"Chillicothe, OH Micro Area",2012-2016,90,38.905777
31000US17060,"Chillicothe, OH Micro Area",2013-2017,72,35.866261
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2005-2009,7082,511.8541
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2006-2010,7145,567.17328
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2007-2011,7714,538.60181
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2008-2012,7614,598.17627
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2009-2013,8535,668.08508
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2010-2014,8521,651.67175
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2011-2015,8668,653.49542
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2012-2016,9189,652.88751
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2013-2017,9427,653.49542
31000US17200,"Claremont, NH Micro Area",2005-2009,43,27.355623
31000US17200,"Claremont, NH Micro Area",2006-2010,49,26.747721
31000US17200,"Claremont, NH Micro Area",2007-2011,57,21.884499
31000US17200,"Claremont, NH Micro Area",2008-2012,53,25.531916
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2009-2013,884,219.45288
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2010-2014,975,187.23404
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2011-2015,922,224.31612
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2012-2016,1121,271.12463
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2013-2017,805,206.07903
31000US17220,"Clarksburg, WV Micro Area",2005-2009,306,76.595741
31000US17220,"Clarksburg, WV Micro Area",2006-2010,385,110.0304
31000US17220,"Clarksburg, WV Micro Area",2007-2011,352,83.282677
31000US17220,"Clarksburg, WV Micro Area",2008-2012,253,67.477203
31000US17220,"Clarksburg, WV Micro Area",2009-2013,239,67.477203
31000US17220,"Clarksburg, WV Micro Area",2010-2014,199,60.790272
31000US17220,"Clarksburg, WV Micro Area",2011-2015,210,58.966564
31000US17220,"Clarksburg, WV Micro Area",2012-2016,188,52.279636
31000US17220,"Clarksburg, WV Micro Area",2013-2017,236,62.006081
31000US17260,"Clarksdale, MS Micro Area",2005-2009,69,26.747721
31000US17260,"Clarksdale, MS Micro Area",2006-2010,65,23.708206
31000US17260,"Clarksdale, MS Micro Area",2007-2011,80,37.082066
31000US17260,"Clarksdale, MS Micro Area",2008-2012,150,78.419456
31000US17260,"Clarksdale, MS Micro Area",2009-2013,161,69.908813
31000US17260,"Clarksdale, MS Micro Area",2010-2014,144,81.458969
31000US17260,"Clarksdale, MS Micro Area",2011-2015,216,100.91186
31000US17260,"Clarksdale, MS Micro Area",2012-2016,197,105.77508
31000US17260,"Clarksdale, MS Micro Area",2013-2017,94,29.787233
31000US17300,"Clarksville, TN-KY Metro Area",2005-2009,561,226.13982
31000US17300,"Clarksville, TN-KY Metro Area",2006-2010,463,155.62311
31000US17300,"Clarksville, TN-KY Metro Area",2007-2011,652,200
31000US17300,"Clarksville, TN-KY Metro Area",2008-2012,496,150.15198
31000US17300,"Clarksville, TN-KY Metro Area",2009-2013,431,114.28571
31000US17300,"Clarksville, TN-KY Metro Area",2010-2014,448,141.64134
31000US17300,"Clarksville, TN-KY Metro Area",2011-2015,557,153.19148
31000US17300,"Clarksville, TN-KY Metro Area",2012-2016,570,187.84195
31000US17300,"Clarksville, TN-KY Metro Area",2013-2017,519,187.84195
31000US17340,"Clearlake, CA Micro Area",2005-2009,185,74.772034
31000US17340,"Clearlake, CA Micro Area",2006-2010,146,75.987839
31000US17340,"Clearlake, CA Micro Area",2007-2011,113,66.869301
31000US17340,"Clearlake, CA Micro Area",2008-2012,127,75.987839
31000US17340,"Clearlake, CA Micro Area",2009-2013,34,27.355623
31000US17340,"Clearlake, CA Micro Area",2010-2014,60,48.024315
31000US17340,"Clearlake, CA Micro Area",2011-2015,113,62.006081
31000US17340,"Clearlake, CA Micro Area",2012-2016,91,42.553192
31000US17340,"Clearlake, CA Micro Area",2013-2017,93,39.51368
31000US17380,"Cleveland, MS Micro Area",2005-2009,112,87.537994
31000US17380,"Cleveland, MS Micro Area",2006-2010,99,74.164131
31000US17380,"Cleveland, MS Micro Area",2007-2011,128,94.832825
31000US17380,"Cleveland, MS Micro Area",2008-2012,11,10.334347
31000US17380,"Cleveland, MS Micro Area",2009-2013,19,13.981763
31000US17380,"Cleveland, MS Micro Area",2010-2014,76,55.319149
31000US17380,"Cleveland, MS Micro Area",2011-2015,90,66.869301
31000US17380,"Cleveland, MS Micro Area",2012-2016,106,77.811554
31000US17380,"Cleveland, MS Micro Area",2013-2017,112,78.419456
31000US17420,"Cleveland, TN Metro Area",2005-2009,46,43.768997
31000US17420,"Cleveland, TN Metro Area",2006-2010,42,40.121582
31000US17420,"Cleveland, TN Metro Area",2007-2011,48,27.355623
31000US17420,"Cleveland, TN Metro Area",2008-2012,49,27.963526
31000US17420,"Cleveland, TN Metro Area",2009-2013,81,40.729485
31000US17420,"Cleveland, TN Metro Area",2010-2014,63,37.689968
31000US17420,"Cleveland, TN Metro Area",2011-2015,46,24.924011
31000US17420,"Cleveland, TN Metro Area",2012-2016,99,49.24012
31000US17420,"Cleveland, TN Metro Area",2013-2017,167,84.498482
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2005-2009,21362,1195.7446
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2006-2010,20797,977.50757
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2007-2011,23553,1069.9088
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2008-2012,23425,1035.2583
31000US17460,"Cleveland-Elyria, OH Metro Area",2009-2013,23515,1103.3435
31000US17460,"Cleveland-Elyria, OH Metro Area",2010-2014,25386,1088.1459
31000US17460,"Cleveland-Elyria, OH Metro Area",2011-2015,26138,1106.9908
31000US17460,"Cleveland-Elyria, OH Metro Area",2012-2016,24896,1088.7538
31000US17460,"Cleveland-Elyria, OH Metro Area",2013-2017,24452,1175.6838
31000US17500,"Clewiston, FL Micro Area",2005-2009,44,32.826748
31000US17500,"Clewiston, FL Micro Area",2006-2010,41,34.042553
31000US17500,"Clewiston, FL Micro Area",2007-2011,34,28.571428
31000US17500,"Clewiston, FL Micro Area",2008-2012,5,6.0790272
31000US17500,"Clewiston, FL Micro Area",2009-2013,195,171.42857
31000US17500,"Clewiston, FL Micro Area",2010-2014,271,181.76292
31000US17500,"Clewiston, FL Micro Area",2011-2015,320,185.41034
31000US17500,"Clewiston, FL Micro Area",2012-2016,219,128.26747
31000US17500,"Clewiston, FL Micro Area",2013-2017,222,144.07295
31000US17540,"Clinton, IA Micro Area",2005-2009,21,18.237082
31000US17540,"Clinton, IA Micro Area",2006-2010,25,23.100304
31000US17540,"Clinton, IA Micro Area",2007-2011,98,52.887539
31000US17540,"Clinton, IA Micro Area",2008-2012,96,51.671734
31000US17540,"Clinton, IA Micro Area",2009-2013,95,51.671734
31000US17540,"Clinton, IA Micro Area",2010-2014,129,75.379936
31000US17540,"Clinton, IA Micro Area",2011-2015,134,79.635262
31000US17540,"Clinton, IA Micro Area",2012-2016,40,31.00304
31000US17540,"Clinton, IA Micro Area",2013-2017,32,23.708206
31000US17580,"Clovis, NM Micro Area",2005-2009,0,77.203644
31000US17580,"Clovis, NM Micro Area",2006-2010,55,37.689968
31000US17580,"Clovis, NM Micro Area",2007-2011,152,110.0304
31000US17580,"Clovis, NM Micro Area",2008-2012,165,108.81459
31000US17580,"Clovis, NM Micro Area",2009-2013,150,110.0304
31000US17580,"Clovis, NM Micro Area",2010-2014,138,105.77508
31000US17580,"Clovis, NM Micro Area",2011-2015,86,85.714287
31000US17580,"Clovis, NM Micro Area",2012-2016,0,16.413374
31000US17580,"Clovis, NM Micro Area",2013-2017,19,18.844984
31000US17660,"Coeur d'Alene, ID Metro Area",2005-2009,270,116.71732
31000US17660,"Coeur d'Alene, ID Metro Area",2006-2010,252,116.10942
31000US17660,"Coeur d'Alene, ID Metro Area",2007-2011,238,106.99088
31000US17660,"Coeur d'Alene, ID Metro Area",2008-2012,221,116.10942
31000US17660,"Coeur d'Alene, ID Metro Area",2009-2013,116,63.221886
31000US17660,"Coeur d'Alene, ID Metro Area",2010-2014,142,68.693008
31000US17660,"Coeur d'Alene, ID Metro Area",2011-2015,118,66.261398
31000US17660,"Coeur d'Alene, ID Metro Area",2012-2016,119,65.653496
31000US17660,"Coeur d'Alene, ID Metro Area",2013-2017,131,69.300911
31000US17700,"Coffeyville, KS Micro Area",2005-2009,30,15.197568
31000US17700,"Coffeyville, KS Micro Area",2006-2010,24,12.158054
31000US17700,"Coffeyville, KS Micro Area",2007-2011,30,16.413374
31000US17700,"Coffeyville, KS Micro Area",2008-2012,34,16.413374
31000US17700,"Coffeyville, KS Micro Area",2009-2013,29,14.589665
31000US17700,"Coffeyville, KS Micro Area",2010-2014,36,23.708206
31000US17700,"Coffeyville, KS Micro Area",2011-2015,6,6.0790272
31000US17700,"Coffeyville, KS Micro Area",2012-2016,0,12.765958
31000US17700,"Coffeyville, KS Micro Area",2013-2017,0,13.37386
31000US17740,"Coldwater, MI Micro Area",2005-2009,661,227.96353
31000US17740,"Coldwater, MI Micro Area",2006-2010,855,249.24013
31000US17740,"Coldwater, MI Micro Area",2007-2011,768,279.02734
31000US17740,"Coldwater, MI Micro Area",2008-2012,448,205.47113
31000US17740,"Coldwater, MI Micro Area",2009-2013,283,93.009117
31000US17740,"Coldwater, MI Micro Area",2010-2014,406,173.25227
31000US17740,"Coldwater, MI Micro Area",2011-2015,358,160.48633
31000US17740,"Coldwater, MI Micro Area",2012-2016,537,167.17325
31000US17740,"Coldwater, MI Micro Area",2013-2017,543,180.54712
31000US17780,"College Station-Bryan, TX Metro Area",2005-2009,565,122.18845
31000US17780,"College Station-Bryan, TX Metro Area",2006-2010,694,109.42249
31000US17780,"College Station-Bryan, TX Metro Area",2007-2011,803,186.62614
31000US17780,"College Station-Bryan, TX Metro Area",2008-2012,912,208.51064
31000US17780,"College Station-Bryan, TX Metro Area",2009-2013,980,192.09726
31000US17780,"College Station-Bryan, TX Metro Area",2010-2014,1226,252.27963
31000US17780,"College Station-Bryan, TX Metro Area",2011-2015,1294,265.6535
31000US17780,"College Station-Bryan, TX Metro Area",2012-2016,1386,262.00607
31000US17780,"College Station-Bryan, TX Metro Area",2013-2017,1497,263.22189
31000US17820,"Colorado Springs, CO Metro Area",2005-2009,1507,274.16412
31000US17820,"Colorado Springs, CO Metro Area",2006-2010,1726,291.18542
31000US17820,"Colorado Springs, CO Metro Area",2007-2011,2217,395.13678
31000US17820,"Colorado Springs, CO Metro Area",2008-2012,2894,540.42554
31000US17820,"Colorado Springs, CO Metro Area",2009-2013,3306,584.80243
31000US17820,"Colorado Springs, CO Metro Area",2010-2014,3193,519.14893
31000US17820,"Colorado Springs, CO Metro Area",2011-2015,3095,531.91492
31000US17820,"Colorado Springs, CO Metro Area",2012-2016,2553,337.38602
31000US17820,"Colorado Springs, CO Metro Area",2013-2017,2396,396.96048
31000US17860,"Columbia, MO Metro Area",2005-2009,909,242.55319
31000US17860,"Columbia, MO Metro Area",2006-2010,1096,262.00607
31000US17860,"Columbia, MO Metro Area",2007-2011,1157,270.51672
31000US17860,"Columbia, MO Metro Area",2008-2012,1340,319.14893
31000US17860,"Columbia, MO Metro Area",2009-2013,1167,285.10638
31000US17860,"Columbia, MO Metro Area",2010-2014,1046,227.35562
31000US17860,"Columbia, MO Metro Area",2011-2015,711,137.38602
31000US17860,"Columbia, MO Metro Area",2012-2016,735,160.48633
31000US17860,"Columbia, MO Metro Area",2013-2017,737,198.78419
31000US17900,"Columbia, SC Metro Area",2005-2009,1932,241.33739
31000US17900,"Columbia, SC Metro Area",2006-2010,2016,265.6535
31000US17900,"Columbia, SC Metro Area",2007-2011,2007,274.77203
31000US17900,"Columbia, SC Metro Area",2008-2012,2103,223.10031
31000US17900,"Columbia, SC Metro Area",2009-2013,2119,255.31915
31000US17900,"Columbia, SC Metro Area",2010-2014,2261,251.67174
31000US17900,"Columbia, SC Metro Area",2011-2015,2343,259.57446
31000US17900,"Columbia, SC Metro Area",2012-2016,2301,271.73251
31000US17900,"Columbia, SC Metro Area",2013-2017,2264,263.22189
31000US17940,"Columbia, TN Micro Area",2005-2009,0,77.203644
31000US17940,"Columbia, TN Micro Area",2006-2010,21,21.276596
31000US17940,"Columbia, TN Micro Area",2007-2011,28,21.276596
31000US17940,"Columbia, TN Micro Area",2008-2012,32,25.531916
31000US17980,"Columbus, GA-AL Metro Area",2005-2009,195,86.322189
31000US17980,"Columbus, GA-AL Metro Area",2006-2010,221,68.085106
31000US17980,"Columbus, GA-AL Metro Area",2007-2011,195,58.358662
31000US17980,"Columbus, GA-AL Metro Area",2008-2012,327,72.340424
31000US17980,"Columbus, GA-AL Metro Area",2009-2013,516,170.82066
31000US17980,"Columbus, GA-AL Metro Area",2010-2014,708,213.37386
31000US17980,"Columbus, GA-AL Metro Area",2011-2015,678,181.76292
31000US17980,"Columbus, GA-AL Metro Area",2012-2016,820,243.769
31000US17980,"Columbus, GA-AL Metro Area",2013-2017,897,269.3009
31000US18020,"Columbus, IN Metro Area",2005-2009,102,41.94529
31000US18020,"Columbus, IN Metro Area",2006-2010,109,45.592705
31000US18020,"Columbus, IN Metro Area",2007-2011,71,32.218845
31000US18020,"Columbus, IN Metro Area",2008-2012,64,31.00304
31000US18020,"Columbus, IN Metro Area",2009-2013,37,23.100304
31000US18020,"Columbus, IN Metro Area",2010-2014,37,21.276596
31000US18020,"Columbus, IN Metro Area",2011-2015,94,51.063831
31000US18020,"Columbus, IN Metro Area",2012-2016,88,50.455929
31000US18020,"Columbus, IN Metro Area",2013-2017,67,41.337387
31000US18060,"Columbus, MS Micro Area",2005-2009,139,85.714287
31000US18060,"Columbus, MS Micro Area",2006-2010,122,66.869301
31000US18060,"Columbus, MS Micro Area",2007-2011,80,64.437691
31000US18060,"Columbus, MS Micro Area",2008-2012,116,69.908813
31000US18060,"Columbus, MS Micro Area",2009-2013,127,82.674774
31000US18060,"Columbus, MS Micro Area",2010-2014,133,82.674774
31000US18060,"Columbus, MS Micro Area",2011-2015,127,77.811554
31000US18060,"Columbus, MS Micro Area",2012-2016,132,83.282677
31000US18060,"Columbus, MS Micro Area",2013-2017,126,71.124619
31000US18100,"Columbus, NE Micro Area",2005-2009,175,130.69908
31000US18100,"Columbus, NE Micro Area",2006-2010,152,112.46201
31000US18100,"Columbus, NE Micro Area",2007-2011,249,164.74164
31000US18100,"Columbus, NE Micro Area",2008-2012,118,88.753799
31000US18100,"Columbus, NE Micro Area",2009-2013,121,96.656532
31000US18100,"Columbus, NE Micro Area",2010-2014,37,28.571428
31000US18100,"Columbus, NE Micro Area",2011-2015,39,41.337387
31000US18100,"Columbus, NE Micro Area",2012-2016,12,10.942249
31000US18100,"Columbus, NE Micro Area",2013-2017,10,9.1185408
31000US18140,"Columbus, OH Metro Area",2005-2009,10022,864.43768
31000US18140,"Columbus, OH Metro Area",2006-2010,10640,778.11548
31000US18140,"Columbus, OH Metro Area",2007-2011,10501,795.74469
31000US18140,"Columbus, OH Metro Area",2008-2012,11131,780.54712
31000US18140,"Columbus, OH Metro Area",2009-2013,13822,899.69604
31000US18140,"Columbus, OH Metro Area",2010-2014,14457,1016.4134
31000US18140,"Columbus, OH Metro Area",2011-2015,14889,976.29181
31000US18140,"Columbus, OH Metro Area",2012-2016,15888,1031.611
31000US18140,"Columbus, OH Metro Area",2013-2017,15638,974.46808
31000US18180,"Concord, NH Micro Area",2005-2009,596,152.58359
31000US18180,"Concord, NH Micro Area",2006-2010,647,157.44681
31000US18180,"Concord, NH Micro Area",2007-2011,632,145.89665
31000US18180,"Concord, NH Micro Area",2008-2012,721,133.7386
31000US18180,"Concord, NH Micro Area",2009-2013,629,114.28571
31000US18180,"Concord, NH Micro Area",2010-2014,615,141.64134
31000US18180,"Concord, NH Micro Area",2011-2015,728,151.36778
31000US18180,"Concord, NH Micro Area",2012-2016,733,173.86018
31000US18180,"Concord, NH Micro Area",2013-2017,678,157.44681
31000US18220,"Connersville, IN Micro Area",2005-2009,7,7.2948327
31000US18220,"Connersville, IN Micro Area",2006-2010,7,6.6869302
31000US18220,"Connersville, IN Micro Area",2007-2011,10,9.1185408
31000US18220,"Connersville, IN Micro Area",2008-2012,0,12.765958
31000US18220,"Connersville, IN Micro Area",2009-2013,8,7.9027357
31000US18220,"Connersville, IN Micro Area",2010-2014,16,12.765958
31000US18220,"Connersville, IN Micro Area",2011-2015,8,9.1185408
31000US18220,"Connersville, IN Micro Area",2012-2016,7,7.2948327
31000US18220,"Connersville, IN Micro Area",2013-2017,11,8.5106382
31000US18260,"Cookeville, TN Micro Area",2005-2009,103,52.887539
31000US18260,"Cookeville, TN Micro Area",2006-2010,85,43.768997
