geoid,name,year,total_est,total_se
31000US19380,"Dayton, OH Metro Area",2010,30.129337,3.1688516
31000US19380,"Dayton, OH Metro Area",2011,32.586548,3.0144413
31000US19380,"Dayton, OH Metro Area",2012,28.523508,2.6447244
31000US19380,"Dayton, OH Metro Area",2013,33.833302,3.1052892
31000US19380,"Dayton, OH Metro Area",2014,28.85997,3.5401728
31000US19380,"Dayton, OH Metro Area",2015,32.23357,3.7219019
31000US19380,"Dayton, OH Metro Area",2016,28.132338,3.1534574
31000US19380,"Dayton, OH Metro Area",2017,21.852495,2.8721361
31000US19460,"Decatur, AL Metro Area",2009,15.099183,5.668272
31000US19460,"Decatur, AL Metro Area",2010,25.838083,6.5074654
31000US19460,"Decatur, AL Metro Area",2011,38.200066,8.3158693
31000US19460,"Decatur, AL Metro Area",2012,13.717514,4.4606905
31000US19460,"Decatur, AL Metro Area",2013,27.703281,8.4300766
31000US19460,"Decatur, AL Metro Area",2014,29.994825,8.6114426
31000US19460,"Decatur, AL Metro Area",2015,38.357624,10.104801
31000US19460,"Decatur, AL Metro Area",2016,25.043592,8.3869305
31000US19460,"Decatur, AL Metro Area",2017,17.337278,6.8828492
31000US19500,"Decatur, IL Metro Area",2009,53.975044,8.7825756
31000US19500,"Decatur, IL Metro Area",2010,60.75322,5.8229094
31000US19500,"Decatur, IL Metro Area",2011,42.201836,9.4433451
31000US19500,"Decatur, IL Metro Area",2012,29.356295,6.7386255
31000US19500,"Decatur, IL Metro Area",2013,60.090225,6.968111
31000US19500,"Decatur, IL Metro Area",2014,48.493443,8.316227
31000US19500,"Decatur, IL Metro Area",2015,50.389107,8.84974
31000US19500,"Decatur, IL Metro Area",2016,49.436794,9.3286877
31000US19500,"Decatur, IL Metro Area",2017,57.438797,6.8251076
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009,20.222164,5.780344
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,21.61235,4.3482094
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,30.082348,5.2837024
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,18.17737,3.6215847
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,23.554302,3.5592272
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,19.830891,3.4648278
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,31.982349,5.0904059
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,26.406681,4.6739173
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,36.459877,4.7145481
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,23.038855,1.4435742
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,27.892611,1.6914408
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,30.364126,2.0446193
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,27.246262,1.5424497
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,30.152956,1.7600799
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,37.069344,1.6844974
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,34.641201,2.0038626
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,29.65914,1.6073995
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,30.364967,1.5065802
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009,25.030306,2.9576995
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010,25.353476,3.3185298
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011,23.097403,3.4556985
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012,26.014265,3.3073325
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013,31.123581,3.5781257
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2014,31.534285,3.2055969
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2015,30.105213,3.3445783
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2016,32.037056,3.6493587
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2017,24.257534,3.5273421
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,33.051785,1.2602391
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,30.70532,1.318862
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,33.301189,1.216019
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,33.184933,1.2053466
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,30.652676,1.3508515
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,31.889761,1.3454549
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,31.972364,1.4656192
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,35.329159,1.503414
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,32.074894,1.4610038
31000US20020,"Dothan, AL Metro Area",2009,11.120543,3.626179
31000US20020,"Dothan, AL Metro Area",2010,13.376186,3.9555542
31000US20020,"Dothan, AL Metro Area",2011,19.148937,4.0533633
31000US20020,"Dothan, AL Metro Area",2012,28.272549,5.3828378
31000US20020,"Dothan, AL Metro Area",2013,29.13475,5.8518763
31000US20020,"Dothan, AL Metro Area",2014,18.771626,4.1684647
31000US20020,"Dothan, AL Metro Area",2015,17.891851,4.9958835
31000US20020,"Dothan, AL Metro Area",2016,25.552353,4.8092866
31000US20020,"Dothan, AL Metro Area",2017,34.781334,5.611443
31000US20100,"Dover, DE Metro Area",2009,23.353767,6.5742664
31000US20100,"Dover, DE Metro Area",2010,28.386036,6.5949321
31000US20100,"Dover, DE Metro Area",2011,31.354168,6.6988678
31000US20100,"Dover, DE Metro Area",2012,26.952585,6.0122666
31000US20100,"Dover, DE Metro Area",2013,17.570204,5.3874912
31000US20100,"Dover, DE Metro Area",2014,21.744398,6.44069
31000US20100,"Dover, DE Metro Area",2015,28.60676,4.730854
31000US20100,"Dover, DE Metro Area",2016,36.360893,7.5498118
31000US20100,"Dover, DE Metro Area",2017,16.455696,5.3813081
31000US20180,"DuBois, PA Micro Area",2009,35.200554,10.026729
31000US20180,"DuBois, PA Micro Area",2010,56.590755,11.110229
31000US20180,"DuBois, PA Micro Area",2011,39.978271,9.1838446
31000US20180,"DuBois, PA Micro Area",2012,31.108532,8.1734571
31000US20180,"DuBois, PA Micro Area",2013,44.989185,6.5403147
31000US20180,"DuBois, PA Micro Area",2014,28.144079,5.6838994
31000US20180,"DuBois, PA Micro Area",2015,29.035013,7.3283815
31000US20180,"DuBois, PA Micro Area",2016,40.942928,8.2396898
31000US20180,"DuBois, PA Micro Area",2017,24.263039,8.0425415
31000US20220,"Dubuque, IA Metro Area",2009,38.167938,7.2470942
31000US20220,"Dubuque, IA Metro Area",2010,42.200558,9.3028278
31000US20220,"Dubuque, IA Metro Area",2011,36.477985,7.2643251
31000US20220,"Dubuque, IA Metro Area",2012,34.051197,7.273829
31000US20220,"Dubuque, IA Metro Area",2013,46.32967,11.149395
31000US20220,"Dubuque, IA Metro Area",2014,33.609779,6.4318419
31000US20220,"Dubuque, IA Metro Area",2015,24.595894,6.0693555
31000US20220,"Dubuque, IA Metro Area",2016,42.191544,7.9933176
31000US20220,"Dubuque, IA Metro Area",2017,33.318985,6.3833008
31000US20260,"Duluth, MN-WI Metro Area",2009,34.718903,3.9783788
31000US20260,"Duluth, MN-WI Metro Area",2010,21.417322,3.9220598
31000US20260,"Duluth, MN-WI Metro Area",2011,36.368092,5.0283632
31000US20260,"Duluth, MN-WI Metro Area",2012,27.802542,3.4004803
31000US20260,"Duluth, MN-WI Metro Area",2013,31.737989,3.5565648
31000US20260,"Duluth, MN-WI Metro Area",2014,29.684988,4.8348212
31000US20260,"Duluth, MN-WI Metro Area",2015,27.676144,4.8620682
31000US20260,"Duluth, MN-WI Metro Area",2016,33.060791,4.0235119
31000US20260,"Duluth, MN-WI Metro Area",2017,28.938309,3.4737666
31000US20380,"Dunn, NC Micro Area",2009,13.516003,5.1405973
31000US20380,"Dunn, NC Micro Area",2010,25.363928,6.2365236
31000US20380,"Dunn, NC Micro Area",2011,9.4838829,4.2293243
31000US20380,"Dunn, NC Micro Area",2012,20.165062,5.3642492
31000US20380,"Dunn, NC Micro Area",2013,19.324326,7.2663145
31000US20380,"Dunn, NC Micro Area",2014,20.727272,5.4803853
31000US20380,"Dunn, NC Micro Area",2015,5.8293076,3.182003
31000US20380,"Dunn, NC Micro Area",2016,24.552731,5.6824455
31000US20380,"Dunn, NC Micro Area",2017,17.052685,5.2116556
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,24.013884,3.2613034
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,19.58247,4.2021413
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,19.130238,3.6443963
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,24.86441,3.9409082
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013,22.129953,4.3602562
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,18.249235,4.1433086
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,26.242018,4.6516314
31000US20500,"Durham-Chapel Hill, NC Metro Area",2016,15.444942,3.2496746
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,23.442623,4.6449485
31000US20620,"East Liverpool-Salem, OH Micro Area",2009,33.348194,10.068994
31000US20620,"East Liverpool-Salem, OH Micro Area",2010,17.437305,5.3960276
31000US20620,"East Liverpool-Salem, OH Micro Area",2011,20.200699,5.7921944
31000US20620,"East Liverpool-Salem, OH Micro Area",2012,8.9397087,3.4593203
31000US20700,"East Stroudsburg, PA Micro Area",2009,11.447021,4.7914686
31000US20700,"East Stroudsburg, PA Micro Area",2010,15.487012,8.2847157
31000US20700,"East Stroudsburg, PA Micro Area",2011,6.9031186,4.1074371
31000US20700,"East Stroudsburg, PA Micro Area",2012,9.8296986,6.9261484
31000US20700,"East Stroudsburg, PA Metro Area",2013,18.538532,5.8216023
31000US20700,"East Stroudsburg, PA Metro Area",2014,15.589354,6.7197666
31000US20700,"East Stroudsburg, PA Metro Area",2015,11.484146,4.8424797
31000US20700,"East Stroudsburg, PA Metro Area",2016,38.888889,14.328814
31000US20700,"East Stroudsburg, PA Metro Area",2017,22.633244,6.1267104
31000US20740,"Eau Claire, WI Metro Area",2009,28.003315,4.9938893
31000US20740,"Eau Claire, WI Metro Area",2010,32.802372,5.7322326
31000US20740,"Eau Claire, WI Metro Area",2011,35.553814,5.124917
31000US20740,"Eau Claire, WI Metro Area",2012,26.021906,4.1693206
31000US20740,"Eau Claire, WI Metro Area",2013,13.079798,2.9456987
31000US20740,"Eau Claire, WI Metro Area",2014,25.097836,6.8894224
31000US20740,"Eau Claire, WI Metro Area",2015,34.401112,6.520453
31000US20740,"Eau Claire, WI Metro Area",2016,29.675638,6.149436
31000US20740,"Eau Claire, WI Metro Area",2017,39.816158,5.7728934
31000US20940,"El Centro, CA Metro Area",2009,48.210983,6.0770555
31000US20940,"El Centro, CA Metro Area",2010,45.835541,8.7983646
31000US20940,"El Centro, CA Metro Area",2011,36.378586,6.830606
31000US20940,"El Centro, CA Metro Area",2012,37.900002,7.164453
31000US20940,"El Centro, CA Metro Area",2013,35.100601,6.0472531
31000US20940,"El Centro, CA Metro Area",2014,31.573334,7.4027762
31000US20940,"El Centro, CA Metro Area",2015,38.899364,7.1140504
31000US20940,"El Centro, CA Metro Area",2016,45.939716,6.8084569
31000US20940,"El Centro, CA Metro Area",2017,41.150684,7.9210253
31000US21020,"Elizabeth City, NC Micro Area",2012,26.811594,10.183377
31000US21020,"Elizabeth City, NC Micro Area",2014,33.563217,11.409322
31000US21020,"Elizabeth City, NC Micro Area",2015,31.424025,12.552691
31000US21020,"Elizabeth City, NC Micro Area",2017,18.73016,11.15128
31000US21060,"Elizabethtown, KY Metro Area",2009,45.234402,9.1984167
31000US21060,"Elizabethtown, KY Metro Area",2010,28.47567,7.6875768
31000US21060,"Elizabethtown, KY Metro Area",2011,17.975143,6.4126649
31000US21060,"Elizabethtown, KY Metro Area",2012,27.482569,5.180059
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,35.159336,7.8894191
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2014,27.880182,7.3392458
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2015,30.265341,9.8232336
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2016,40.070347,7.6470151
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2017,14.361702,4.721889
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,13.882134,4.2378516
31000US21140,"Elkhart-Goshen, IN Metro Area",2010,11.220814,4.2872233
31000US21140,"Elkhart-Goshen, IN Metro Area",2011,18.939177,5.8026104
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,16.65827,5.6231556
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,7.5840144,4.6918073
31000US21140,"Elkhart-Goshen, IN Metro Area",2014,13.357843,5.0701437
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,15.788561,6.6884475
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,19.543737,5.2327199
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,15.257517,4.2929182
31000US21300,"Elmira, NY Metro Area",2009,37.92384,8.3053455
31000US21300,"Elmira, NY Metro Area",2010,40.043293,9.2729549
31000US21300,"Elmira, NY Metro Area",2011,23.402256,6.5448313
31000US21300,"Elmira, NY Metro Area",2012,19.387215,7.407557
31000US21300,"Elmira, NY Metro Area",2013,11.687042,9.2228842
31000US21300,"Elmira, NY Metro Area",2014,40.626778,9.4424877
31000US21300,"Elmira, NY Metro Area",2015,42.712643,9.9930553
31000US21300,"Elmira, NY Metro Area",2016,34.650169,9.0468454
31000US21300,"Elmira, NY Metro Area",2017,47.280121,7.4549541
31000US21340,"El Paso, TX Metro Area",2009,38.155426,3.2047138
31000US21340,"El Paso, TX Metro Area",2010,37.545483,3.3326149
31000US21340,"El Paso, TX Metro Area",2011,33.060612,2.5920327
31000US21340,"El Paso, TX Metro Area",2012,39.244915,3.1665325
31000US21340,"El Paso, TX Metro Area",2013,29.628996,2.7287478
31000US21340,"El Paso, TX Metro Area",2014,34.163002,3.3523653
31000US21340,"El Paso, TX Metro Area",2015,28.947014,3.302408
31000US21340,"El Paso, TX Metro Area",2016,29.478518,3.8132992
31000US21340,"El Paso, TX Metro Area",2017,36.003277,4.2673645
31000US21420,"Enid, OK Metro Area",2016,47.681255,12.494132
31000US21460,"Enterprise-Ozark, AL Micro Area",2009,29.237947,7.348969
31000US21460,"Enterprise-Ozark, AL Micro Area",2010,14.042553,7.4203601
31000US21460,"Enterprise-Ozark, AL Micro Area",2011,8.2461538,3.5701442
31000US21460,"Enterprise-Ozark, AL Micro Area",2012,15.369101,5.6325645
31000US21500,"Erie, PA Metro Area",2009,26.018534,4.6608992
31000US21500,"Erie, PA Metro Area",2010,28.436169,4.8699169
31000US21500,"Erie, PA Metro Area",2011,17.398497,3.2764342
31000US21500,"Erie, PA Metro Area",2012,19.056849,3.9370754
31000US21500,"Erie, PA Metro Area",2013,17.078079,4.0159116
31000US21500,"Erie, PA Metro Area",2014,19.703001,4.8409553
31000US21500,"Erie, PA Metro Area",2015,27.486376,5.6451645
31000US21500,"Erie, PA Metro Area",2016,21.238409,3.8696582
31000US21500,"Erie, PA Metro Area",2017,21.645416,4.2027688
31000US21660,"Eugene-Springfield, OR Metro Area",2009,16.808418,4.0091934
31000US21660,"Eugene-Springfield, OR Metro Area",2010,26.772224,5.7187696
31000US21660,"Eugene-Springfield, OR Metro Area",2011,16.055159,5.2530975
31000US21660,"Eugene-Springfield, OR Metro Area",2012,26.538515,5.2506752
31000US21660,"Eugene, OR Metro Area",2013,16.240267,4.5139713
31000US21660,"Eugene, OR Metro Area",2014,16.214853,3.9442987
31000US21660,"Eugene, OR Metro Area",2015,16.154179,4.6636863
31000US21660,"Eugene, OR Metro Area",2016,16.624918,4.6147904
31000US21660,"Eugene, OR Metro Area",2017,22.181198,5.1133847
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009,42.932919,9.3797626
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010,35.363056,6.5861812
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011,33.599316,6.5506511
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012,20.284239,8.3975468
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013,38.06604,6.6829195
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2014,39.88245,7.9926453
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2015,41.918068,6.8339734
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2016,28.118538,5.6908174
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2017,27.163246,10.511031
31000US21780,"Evansville, IN-KY Metro Area",2009,23.048237,3.9915383
31000US21780,"Evansville, IN-KY Metro Area",2010,29.596367,5.3732376
31000US21780,"Evansville, IN-KY Metro Area",2011,30.21476,4.5670142
31000US21780,"Evansville, IN-KY Metro Area",2012,26.006226,3.7945535
31000US21780,"Evansville, IN-KY Metro Area",2013,17.511818,4.1531277
31000US21780,"Evansville, IN-KY Metro Area",2014,28.479412,5.0497437
31000US21780,"Evansville, IN-KY Metro Area",2015,13.648722,2.6543348
31000US21780,"Evansville, IN-KY Metro Area",2016,20.190523,3.9450719
31000US21780,"Evansville, IN-KY Metro Area",2017,29.021286,4.8414226
31000US21820,"Fairbanks, AK Metro Area",2009,10.650437,4.7406702
31000US21820,"Fairbanks, AK Metro Area",2010,8.5445738,5.4975734
31000US21820,"Fairbanks, AK Metro Area",2011,14.141414,5.5417285
31000US21820,"Fairbanks, AK Metro Area",2012,10.593407,5.4989805
31000US21820,"Fairbanks, AK Metro Area",2013,22.236588,13.035725
31000US21820,"Fairbanks, AK Metro Area",2014,27.22658,10.47296
31000US21820,"Fairbanks, AK Metro Area",2015,3.4195163,5.2372313
31000US21820,"Fairbanks, AK Metro Area",2016,20.62199,5.6275973
31000US21820,"Fairbanks, AK Metro Area",2017,23.689053,10.011764
31000US22020,"Fargo, ND-MN Metro Area",2009,17.15823,4.3675385
31000US22020,"Fargo, ND-MN Metro Area",2010,15.090849,3.8227026
31000US22020,"Fargo, ND-MN Metro Area",2011,11.070369,2.5826046
31000US22020,"Fargo, ND-MN Metro Area",2012,27.784952,6.647469
31000US22020,"Fargo, ND-MN Metro Area",2013,31.856188,6.9918776
31000US22020,"Fargo, ND-MN Metro Area",2014,17.685925,4.6367898
31000US22020,"Fargo, ND-MN Metro Area",2015,18.762409,5.1285501
31000US22020,"Fargo, ND-MN Metro Area",2016,20.807119,5.0229692
31000US22020,"Fargo, ND-MN Metro Area",2017,23.080629,5.0443802
31000US22060,"Faribault-Northfield, MN Micro Area",2013,25.32391,5.4576902
31000US22060,"Faribault-Northfield, MN Micro Area",2014,31.891611,9.3141823
31000US22060,"Faribault-Northfield, MN Micro Area",2015,28.542095,8.3181267
31000US22060,"Faribault-Northfield, MN Micro Area",2016,41.733334,14.055742
31000US22060,"Faribault-Northfield, MN Micro Area",2017,24.519846,7.1182899
31000US22100,"Farmington, MO Micro Area",2010,14.962825,8.7729464
31000US22100,"Farmington, MO Micro Area",2011,24.327785,9.7013617
31000US22100,"Farmington, MO Micro Area",2012,11.359724,21.908232
31000US22100,"Farmington, MO Micro Area",2016,44.251263,12.97676
31000US22140,"Farmington, NM Metro Area",2009,21.473637,6.9413462
31000US22140,"Farmington, NM Metro Area",2010,39.766239,6.5397263
31000US22140,"Farmington, NM Metro Area",2011,29.260523,6.7062588
31000US22140,"Farmington, NM Metro Area",2012,30.237198,4.7845545
31000US22140,"Farmington, NM Metro Area",2013,42.71796,6.5181203
31000US22140,"Farmington, NM Metro Area",2014,29.081791,7.2413445
31000US22140,"Farmington, NM Metro Area",2015,43.141361,8.237854
31000US22140,"Farmington, NM Metro Area",2016,34.30175,6.8721123
31000US22140,"Farmington, NM Metro Area",2017,42.651295,8.7039385
31000US22180,"Fayetteville, NC Metro Area",2009,22.906883,3.8482413
31000US22180,"Fayetteville, NC Metro Area",2010,34.386925,4.5726871
31000US22180,"Fayetteville, NC Metro Area",2011,30.617575,4.0586452
31000US22180,"Fayetteville, NC Metro Area",2012,29.131021,2.8065038
31000US22180,"Fayetteville, NC Metro Area",2013,19.473978,3.2641034
31000US22180,"Fayetteville, NC Metro Area",2014,28.401979,3.6145632
31000US22180,"Fayetteville, NC Metro Area",2015,30.912521,3.8585744
31000US22180,"Fayetteville, NC Metro Area",2016,19.285778,2.7650762
31000US22180,"Fayetteville, NC Metro Area",2017,14.215138,2.9828928
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,22.912468,4.0261512
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,27.141117,3.8332849
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,19.277956,3.3841043
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,26.320576,3.453552
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,25.290972,4.4125061
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,24.843369,4.8718214
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,21.21987,3.6689646
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,26.667994,4.0264778
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,18.14649,3.6792271
31000US22300,"Findlay, OH Micro Area",2009,26.543209,9.8509741
31000US22300,"Findlay, OH Micro Area",2010,35.186245,11.868709
31000US22300,"Findlay, OH Micro Area",2011,29.789185,13.319139
31000US22300,"Findlay, OH Micro Area",2012,35.325844,9.688817
31000US22300,"Findlay, OH Micro Area",2013,23.728088,8.377039
31000US22300,"Findlay, OH Micro Area",2014,46.675274,11.600724
31000US22300,"Findlay, OH Micro Area",2015,18.957563,5.9597907
31000US22300,"Findlay, OH Micro Area",2016,36.648811,14.968189
31000US22300,"Findlay, OH Micro Area",2017,9.533679,4.9097261
31000US22380,"Flagstaff, AZ Metro Area",2009,26.998169,11.11167
31000US22380,"Flagstaff, AZ Metro Area",2010,24.619864,6.5205193
31000US22380,"Flagstaff, AZ Metro Area",2011,40.068493,7.1036243
31000US22380,"Flagstaff, AZ Metro Area",2012,25.429976,6.6929474
31000US22380,"Flagstaff, AZ Metro Area",2013,31.479179,8.4243622
31000US22380,"Flagstaff, AZ Metro Area",2014,41.050117,7.9803286
31000US22380,"Flagstaff, AZ Metro Area",2015,31.559887,7.4942598
31000US22380,"Flagstaff, AZ Metro Area",2016,24.104235,7.1570582
31000US22380,"Flagstaff, AZ Metro Area",2017,13.920781,4.9078422
31000US22420,"Flint, MI Metro Area",2009,37.786606,4.903985
31000US22420,"Flint, MI Metro Area",2010,27.575758,4.4518361
31000US22420,"Flint, MI Metro Area",2011,34.324898,4.5438986
31000US22420,"Flint, MI Metro Area",2012,34.496593,4.1345034
31000US22420,"Flint, MI Metro Area",2013,26.532495,4.4370503
31000US22420,"Flint, MI Metro Area",2014,34.498589,4.9603081
31000US22420,"Flint, MI Metro Area",2015,33.794029,3.5041637
31000US22420,"Flint, MI Metro Area",2016,46.158173,5.0537734
31000US22420,"Flint, MI Metro Area",2017,44.198784,5.5686393
31000US22500,"Florence, SC Metro Area",2009,35.826424,6.4729624
31000US22500,"Florence, SC Metro Area",2010,31.078573,6.6822014
31000US22500,"Florence, SC Metro Area",2011,20.778057,4.6198058
31000US22500,"Florence, SC Metro Area",2012,34.964813,5.2365088
31000US22500,"Florence, SC Metro Area",2013,33.722836,7.7041335
31000US22500,"Florence, SC Metro Area",2014,45.055626,8.0996675
31000US22500,"Florence, SC Metro Area",2015,25.893475,5.0747533
31000US22500,"Florence, SC Metro Area",2016,34.606701,7.5222254
31000US22500,"Florence, SC Metro Area",2017,19.147192,5.6006713
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,23.932966,8.2401199
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,27.471565,6.1614757
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,35.014408,8.0631695
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,23.738146,6.4901805
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,13.007915,4.8691912
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,26.512653,7.0347352
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,25.712299,6.5776186
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,4.6092796,2.7724705
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,25.666199,11.03838
31000US22540,"Fond du Lac, WI Metro Area",2009,29.409769,5.3703485
31000US22540,"Fond du Lac, WI Metro Area",2010,34.978016,10.396653
31000US22540,"Fond du Lac, WI Metro Area",2011,21.598513,5.8828211
31000US22540,"Fond du Lac, WI Metro Area",2012,18.016457,5.4461088
31000US22540,"Fond du Lac, WI Metro Area",2013,35.519127,14.292089
31000US22540,"Fond du Lac, WI Metro Area",2014,32.741791,7.1065879
31000US22540,"Fond du Lac, WI Metro Area",2015,31.498146,9.1223516
31000US22540,"Fond du Lac, WI Metro Area",2016,33.440514,8.5048981
31000US22540,"Fond du Lac, WI Metro Area",2017,16.257257,7.8191929
31000US22580,"Forest City, NC Micro Area",2010,19.223206,5.4717774
31000US22580,"Forest City, NC Micro Area",2011,13.040936,6.8409042
31000US22580,"Forest City, NC Micro Area",2012,9.3660765,5.2222733
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,23.048378,5.8176599
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,9.6169748,2.9611151
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,11.560012,4.1606951
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,11.455813,2.9791746
31000US22660,"Fort Collins, CO Metro Area",2013,24.809261,5.3203597
31000US22660,"Fort Collins, CO Metro Area",2014,20.055113,4.5455136
31000US22660,"Fort Collins, CO Metro Area",2015,31.988514,5.8891401
31000US22660,"Fort Collins, CO Metro Area",2016,26.401585,6.4073381
31000US22660,"Fort Collins, CO Metro Area",2017,30.920109,7.0702662
31000US22840,"Fort Payne, AL Micro Area",2017,17.545376,6.7301483
31000US22900,"Fort Smith, AR-OK Metro Area",2009,26.201864,5.1698084
31000US22900,"Fort Smith, AR-OK Metro Area",2010,37.289539,5.4497466
31000US22900,"Fort Smith, AR-OK Metro Area",2011,34.669479,5.269413
31000US22900,"Fort Smith, AR-OK Metro Area",2012,26.524698,4.2009993
31000US22900,"Fort Smith, AR-OK Metro Area",2013,38.478088,4.4376025
31000US22900,"Fort Smith, AR-OK Metro Area",2014,22.858425,3.7672505
31000US22900,"Fort Smith, AR-OK Metro Area",2015,40.252197,5.9295449
31000US22900,"Fort Smith, AR-OK Metro Area",2016,34.083885,5.469058
31000US22900,"Fort Smith, AR-OK Metro Area",2017,38.102501,6.5475864
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,18.056618,6.7419939
31000US23060,"Fort Wayne, IN Metro Area",2009,16.512495,2.8955376
31000US23060,"Fort Wayne, IN Metro Area",2010,18.012423,3.5948381
31000US23060,"Fort Wayne, IN Metro Area",2011,18.87031,3.0882809
31000US23060,"Fort Wayne, IN Metro Area",2012,17.066149,2.6480892
31000US23060,"Fort Wayne, IN Metro Area",2013,12.587985,2.6801138
31000US23060,"Fort Wayne, IN Metro Area",2014,19.022877,2.9884684
