geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2016,1367648,12767.16687725606,521.58056640625,2255,2863.571005097528,59992,2826.747802734375,58289,5529.4833984375,277242,7511.85400390625,359262,14813.11920723338,1008386,457.7507629394531,1703,7545.896484375,638840,14830.41145162895,728808,3065.045654296875,48134,4019.659981303321,93084,2600.60791015625,44950,10767.78125,935075
04000US12,Florida,2017,1373500,14459.05914252455,703.3434448242188,3366,2691.400949727868,64074,2637.08203125,62676,6867.47705078125,286737,7546.50439453125,372772,16309.93929675099,1000728,537.993896484375,1398,8978.115234375,623365,17019.7222200816,750135,2653.495361328125,41611,3559.561566505436,84071,2372.644287109375,42460,11277.2041015625,935252
04000US13,Georgia,2009,714575,9632.457268251599,663.8297729492188,3495,1722.617111485519,30969,1708.814575195313,30649,6625.53173828125,259111,1850.455932617188,28742,9808.589102580005,685833,217.6291809082031,320,8635.2587890625,383376,12936.45729629152,331199,975.0759887695313,7277,1559.933951087633,20506,1217.629150390625,13229,8705.775390625,400494
04000US13,Georgia,2010,735870,9092.898107697263,388.4498596191406,1327,1921.388110236135,37926,1918.541015625,37673,6386.01806640625,280392,2480.85107421875,37426,9425.254269748737,698444,104.5592727661133,253,5307.5986328125,365905,10528.59911118272,369965,1680.85107421875,12130,2205.524902109148,29100,1427.963500976563,16970,5422.4921875,387125
04000US13,Georgia,2011,767036,9498.484308613877,429.1793212890625,1472,2256.36548871265,42695,2223.100341796875,41916,6342.85693359375,305276,3130.698974609375,45177,10001.12394836721,721859,386.0182495117188,779,6622.4921875,362844,11579.23170743563,404192,2030.395141601563,13796,2449.487183503831,28235,1370.212768554688,14439,6679.02734375,389358
04000US13,Georgia,2012,771886,9498.140339374904,329.4832763671875,1591,,,1951.975708007813,38655,7008.5107421875,311763,2676.595703125,48333,9868.071466322486,723553,,,4982.978515625,359286,10725.89132863284,412600,1717.3251953125,14769,2635.673453860488,34159,1999.39208984375,19390,5506.3828125,385527
04000US13,Georgia,2013,749726,9355.498547783775,536.1702270507813,1834,1886.53058005084,41362,1884.49853515625,41240,6106.99072265625,286408,2827.963623046875,49158,9773.573109710733,700568,87.53799438476563,122,5926.44384765625,357880,11074.65980321775,391846,1713.677856445313,12631,2157.790173806084,30691,1311.246215820313,18060,5942.2490234375,389431
04000US13,Georgia,2014,734817,9729.459684764905,511.2462158203125,1610,1990.499640468254,42296,1985.410278320313,42015,6592.705078125,278592,3032.21875,48819,10191.0125260112,685998,142.2492370605469,281,6217.021484375,351607,11546.15701844756,383210,1874.164184570313,15251,2320.914482487997,31002,1368.996948242188,15751,6634.04248046875,381317
04000US13,Georgia,2015,718510,10725.03084660681,406.0790405273438,1766,1604.122723603853,41912,1598.17626953125,41636,6618.2373046875,268285,2837.08203125,52332,11093.93172471822,666178,137.9939270019531,276,6292.4013671875,338269,12434.65325718618,380241,1528.267456054688,13167,2348.783265088303,34412,1783.586669921875,21245,6828.5712890625,372135
04000US13,Georgia,2016,702584,8721.588068064382,558.66259765625,2301,2062.89652879735,42243,2054.711181640625,41972,6704.55908203125,270370,2525.8359375,51324,9079.97497860922,651260,183.5866241455078,271,5313.677734375,319886,10212.79929763606,382698,2036.47412109375,14647,2622.0691114672,36010,1651.671752929688,21363,5225.53173828125,351660
04000US13,Georgia,2017,692050,9764.933230377599,465.0455932617188,1507,1948.290484176506,44159,1944.680908203125,43947,6562.91796875,261458,2285.71435546875,49310,10028.87885601021,642740,118.5410308837891,212,5648.0244140625,318919,11280.69593489598,373131,1657.142822265625,11469,2424.38109385753,35176,1769.604858398438,23707,6182.978515625,349750
04000US15,Hawaii,2009,90889,2966.259424657547,,,1861.173941546202,36301,1631.610961914063,29469,617.629150390625,2605,896.6565551757813,8485,3098.820413045812,82404,895.4407348632813,6832,1717.93310546875,25709,3427.825714536144,65180,305.1671752929688,904,1379.466810488536,23490,1345.288696289063,22586,1900.303955078125,28243
04000US15,Hawaii,2010,102970,3451.880330144147,,,2118.741591645748,42989,1858.358642578125,36380,454.1033325195313,2650,959.87841796875,11567,3582.85422406749,91403,1017.629150390625,6609,1899.088134765625,27689,3939.798669633214,75281,528.8753662109375,1629,1652.855626982401,26515,1565.957397460938,24886,1948.328247070313,30434
04000US15,Hawaii,2011,100731,3338.004287711172,226.7477264404297,385,1933.062388940065,40272,1361.09423828125,30895,841.9453125,5248,1211.550170898438,10410,3551.073984216916,90321,1372.644409179688,9377,1537.385986328125,24827,3675.02765917976,75904,347.7203674316406,1115,1617.15701321329,26720,1579.331298828125,25605,1726.443725585938,28106
04000US15,Hawaii,2012,100124,2774.664818966063,289.9696044921875,734,1818.99019165306,41401,1664.437744140625,33813,595.1367797851563,3300,1027.963500976563,10260,2958.964990828375,89864,733.7385864257813,7588,1563.52587890625,25839,3184.867035155085,74285,362.3100280761719,1174,1528.662601026952,26870,1485.106323242188,25696,1645.592651367188,27819
04000US15,Hawaii,2013,103763,3356.789054049184,,,1746.738415502502,39862,1505.167114257813,31941,754.4072875976563,5187,1142.857177734375,10889,3546.005538924522,92874,886.3222045898438,7921,1503.951416015625,27177,3678.301593822863,76586,442.5531921386719,1301,2054.31404605833,27766,2006.078979492188,26465,1813.373901367188,30740
04000US15,Hawaii,2014,100263,3115.379191035541,,,1946.943924703038,41857,1709.422485351563,32872,947.1124877929688,5334,882.06689453125,11011,3237.843342468141,89252,931.9149169921875,8985,1523.404296875,23235,3467.902558561078,77028,493.6170349121094,2179,1490.780259684243,26873,1406.686889648438,24694,1545.288696289063,25796
04000US15,Hawaii,2015,97451,2800.998063754524,220.6686859130859,382,1749.752841524721,39310,1559.2705078125,32339,589.0577392578125,3204,1197.568359375,12431,3046.269871257752,85020,793.9209594726563,6971,1248.024291992188,23062,3066.456389150055,74389,357.4468078613281,1495,1628.764169284616,26457,1589.057739257813,24962,1639.513671875,28098
04000US15,Hawaii,2016,99910,2642.430317000235,,,1816.523458630788,45037,1571.428588867188,36712,675.3799438476563,3404,1059.574462890625,13110,2846.952058362051,86800,911.2462158203125,8325,1304.559326171875,20620,2946.915848086602,79290,419.452880859375,1487,1448.09776536292,26305,1386.018188476563,24818,1537.385986328125,25130
04000US15,Hawaii,2017,92533,2958.804201422414,,,2220.795244120641,37988,2058.966552734375,31485,764.1337280273438,4044,1201.82373046875,11383,3193.572072378006,81150,832.2188720703125,6503,1400,21033,3273.304492764908,71500,508.8145751953125,2473,2006.614839807346,25613,1941.033447265625,23140,1579.939208984375,24789
04000US16,Idaho,2009,105249,3055.417785838573,446.8085021972656,1745,,,418.2370910644531,1753,303.3434753417969,990,1064.437744140625,7803,3235.522455055732,97446,,,3077.8115234375,90468,4336.876943126626,14781,388.4498596191406,1684,670.9883514168793,4777,547.1124877929688,3093,3196.3525390625,95904
04000US16,Idaho,2010,113662,2930.983294997423,345.8966674804688,1187,,,410.3343505859375,2013,407.9027404785156,1346,1026.747680664063,10291,3105.619724838021,103371,,,2627.963623046875,96651,3936.604613065886,17011,459.574462890625,2228,776.6979950958182,5225,626.1398315429688,2997,2792.09716796875,103685
04000US16,Idaho,2011,120734,3686.321074741393,258.966552734375,874,,,549.5440673828125,2690,463.8297729492188,1292,1331.914916992188,11498,3919.561252511414,109236,,,3198.17626953125,101356,4880.296560361405,19378,812.7659301757813,2079,1045.191478307859,6283,657.1428833007813,4204,3539.817626953125,109519
04000US16,Idaho,2012,124205,3551.438906304204,361.7021179199219,1875,,,523.4042358398438,2793,409.1185302734375,1241,1370.212768554688,12960,3806.599707918013,111245,,,3170.820556640625,103325,4760.968526216695,20880,513.0698852539063,1886,918.384924793934,5413,761.7021484375,3527,3503.951416015625,112462
04000US16,Idaho,2013,104249,2854.187303540756,237.0820617675781,595,,,592.0972900390625,2837,317.9331359863281,710,1054.711303710938,10709,3042.827812721067,93540,,,2471.12451171875,87134,3775.293566878009,17115,535.5623168945313,2215,787.6179192919601,5253,577.507568359375,3038,2550.759765625,94791
04000US16,Idaho,2014,108200,3602.695222276672,448.6322326660156,1839,563.06695440214,3306,546.5045776367188,3079,461.3981628417969,1555,1434.042602539063,11600,3877.614092520318,96600,135.5623168945313,227,2914.8935546875,87363,4634.222405083067,20837,618.844970703125,1872,850.6129718247022,5115,583.5866088867188,3243,3272.34033203125,96385
04000US16,Idaho,2015,105208,3169.15583629383,238.9057769775391,1044,,,536.7781372070313,2479,360.486328125,822,1417.021240234375,11819,3471.526740497704,93389,,,2526.44384765625,87041,4052.957837194382,18167,564.7416381835938,1953,818.6772867773658,4549,592.7051391601563,2596,2790.88134765625,96223
04000US16,Idaho,2016,112853,3613.186680393813,575.0759887695313,1448,,,939.817626953125,4356,348.9361572265625,1091,1049.240112304688,11988,3762.449042929939,100865,,,3029.179443359375,90769,4714.981027262599,22084,637.68994140625,3815,895.8320599914205,7803,629.1793212890625,3988,3164.74169921875,98066
04000US16,Idaho,2017,103376,3193.772235820548,245.5927124023438,700,,,493.0091247558594,2292,519.7568359375,1420,1237.08203125,12060,3424.989495799923,91316,,,2771.428466796875,82828,4228.59277311853,20548,1149.544067382813,4258,1474.492097510864,9005,923.4042358398438,4747,2781.155029296875,89628
04000US17,Illinois,2009,992581,9495.150217828892,493.0091247558594,2918,,,2671.732421875,68550,5081.458984375,150751,3675.98779296875,110986,10181.8841042899,881595,,,7296.65673828125,644423,11974.93537416554,348158,2311.85400390625,43298,2614.894016823714,62974,1221.884521484375,19676,7549.5439453125,706896
04000US17,Illinois,2010,990782,9711.363946894524,525.8358764648438,2824,2384.867490945302,75363,2378.115478515625,74980,4572.64453125,158338,3281.458984375,124248,10250.78352006217,866534,179.3313140869141,383,6953.79931640625,614918,11944.28376429055,375864,2542.249267578125,44950,2969.699741832354,67288,1534.954467773438,22338,7662.005859375,686969
04000US17,Illinois,2011,985999,9111.207986999891,413.3738708496094,1792,,,2314.28564453125,74807,4044.98486328125,159325,3925.22802734375,132189,9920.762372369149,853810,,,6998.17626953125,599682,11488.62838122119,386317,2311.85400390625,39384,2906.58965029236,63269,1761.7021484375,23885,7328.267578125,686565
04000US17,Illinois,2012,979020,8399.547656368208,351.3677673339844,1933,2761.679785601064,77120,2745.896728515625,76625,4034.04248046875,163744,3537.385986328125,133021,9114.027674298081,845999,294.8328247070313,495,5900.3037109375,586268,10264.79345690421,392752,2209.11865234375,40041,2669.732281695704,64392,1499.088134765625,24351,6241.9453125,671831
04000US17,Illinois,2013,963668,9224.062518969049,451.6717224121094,2266,2286.907955670445,77430,2280.2431640625,76853,4100.91162109375,158181,3676.595703125,146708,9929.787778099131,816960,174.4680786132813,577,6006.0791015625,557850,11007.10295800287,405818,2105.167236328125,39601,2541.732799205175,70222,1424.316162109375,30621,6950.759765625,655569
04000US17,Illinois,2014,941274,8336.730028096699,440.12158203125,2240,,,2652.279541015625,81323,4593.31298828125,152641,3942.857177734375,145943,9222.103354733163,795331,,,5694.8330078125,540419,10096.1473121305,400855,2290.577392578125,48306,2687.077525936778,73494,1404.86328125,25188,6179.33154296875,631012
04000US17,Illinois,2015,906310,8533.370009559312,400,2384,2434.770170692051,82631,2430.39501953125,82294,4755.623046875,144476,3500.303955078125,144595,9223.368771657233,761715,145.8966522216797,337,6079.63525390625,514690,10477.61273098915,391620,2362.31005859375,47550,3042.856587153954,75983,1917.93310546875,28433,6480.2431640625,600836
04000US17,Illinois,2016,895030,8178.195442403726,392.7051696777344,2297,2505.403158699404,83080,2491.793212890625,82588,3579.331298828125,139270,3897.872314453125,151937,9059.596529312617,743093,260.790283203125,492,6060.18212890625,503385,10178.83530319986,391645,2632.82666015625,52531,3138.099700472699,77994,1707.598754882813,25463,6874.77197265625,592389
04000US17,Illinois,2017,854157,8988.695237780774,466.2613830566406,1891,2115.42212968139,83566,2107.598876953125,83089,3237.68994140625,120986,3677.20361328125,147310,9711.769585983362,706847,181.7629241943359,477,6627.35546875,483191,11167.74294953431,370966,2561.09423828125,49253,3031.453957820903,78350,1621.884521484375,29097,7912.4619140625,569364
04000US18,Indiana,2009,450322,5946.2966808434,178.7234039306641,652,,,1009.118530273438,14732,2211.550048828125,44237,1199.39208984375,15965,6066.051895738199,434357,,,4324.01220703125,366458,7352.246308657273,83864,1017.021301269531,7525,1301.891233740543,15399,812.7659301757813,7874,4477.8115234375,375242
04000US18,Indiana,2010,478820,7409.637328368758,223.7082061767578,1000,,,1198.17626953125,20089,2037.68994140625,55205,1677.8115234375,23830,7597.221653087093,454990,,,5158.66259765625,369972,9028.53947958435,108848,1164.1337890625,8391,1488.542814948065,18847,927.6595458984375,10456,5424.923828125,383473
04000US18,Indiana,2011,487337,6505.323324374546,316.7173156738281,946,,,994.5288696289063,20900,2384.194580078125,54598,1548.936157226563,21337,6687.184368163876,466000,,,4831.61083984375,377189,8103.313819811444,110148,884.4984741210938,6886,1452.372398031112,20434,1151.975708007813,13548,4961.7021484375,390354
04000US18,Indiana,2012,488830,6221.598864045765,227.3556213378906,827,,,1186.626098632813,23020,2341.033447265625,49918,1626.747680664063,29234,6430.754266930238,459596,,,4459.57470703125,375108,7654.808880219572,113722,1390.273559570313,10171,1732.295538832986,22548,1033.434692382813,12377,4754.4072265625,392491
04000US18,Indiana,2013,467106,5594.598414452314,252.8875427246094,994,,,1023.100280761719,20848,2184.194580078125,51016,1178.723388671875,24793,5717.422517707997,442313,,,4849.240234375,359264,7403.692475358066,107842,683.2826538085938,6706,1195.135070965074,17702,980.547119140625,10996,4766.5654296875,376350
04000US18,Indiana,2014,458063,6082.142139345437,344.0729370117188,1140,1405.479188452644,24085,1403.6474609375,23940,2227.355712890625,52570,1544.072998046875,28998,6275.0788382696,429065,71.73252105712891,145,5088.14599609375,343033,7929.79713995045,115030,1049.848022460938,9268,1432.81333541394,19285,975.0759887695313,10017,5317.93310546875,360983
04000US18,Indiana,2015,441240,5938.745944163705,207.9027404785156,704,,,1364.74169921875,26251,2420.060791015625,46435,1696.048583984375,28573,6176.1868647699,412667,,,4789.66552734375,326097,7629.521561221643,115143,1022.492431640625,9501,1632.75482263229,24477,1272.948364257813,14976,5175.076171875,343111
04000US18,Indiana,2016,422799,6257.181279637543,217.0212707519531,905,1274.150400691242,28333,1273.556274414063,28299,2505.775146484375,42935,1371.428588867188,23082,6405.711040985907,399717,38.90577697753906,34,4704.55908203125,317237,7828.486042816276,105562,979.939208984375,7183,1631.125423943259,18685,1303.951416015625,11502,4972.64453125,331941
04000US18,Indiana,2017,417611,6437.87061230891,173.8601837158203,513,,,1616.413330078125,28013,2088.75390625,39317,1866.869262695313,28758,6703.087263703736,388853,,,4488.75390625,309862,7848.253923753062,107749,1066.869262695313,6584,1780.547979853794,19413,1425.531860351563,12829,4817.62939453125,330051
04000US19,Iowa,2009,233223,3911.929335198121,204.8632202148438,578,,,837.68994140625,8228,1073.556274414063,9711,837.0820922851563,6441,4000.487164434866,226782,,,3326.44384765625,206706,5135.018967364555,26517,417.6291809082031,1769,556.8883538130623,4357,368.3890686035156,2588,3424.316162109375,210282
04000US19,Iowa,2010,231728,4004.737713315783,193.9209747314453,810,,,705.1671752929688,8687,1178.723388671875,10818,970.2127685546875,9727,4120.58696895482,222001,,,3167.78125,198111,5106.149449468287,33617,572.0364990234375,3225,805.1223963914787,7275,566.5653686523438,4050,3260.790283203125,203958
04000US19,Iowa,2011,232783,4759.51446863232,268.6930236816406,1019,882.1053857391923,12365,877.8115234375,12172,1171.428588867188,10317,829.1793212890625,9736,4831.202368352395,223047,86.93009185791016,193,3927.0517578125,195704,6170.47109106417,37079,517.93310546875,2954,813.0605349330233,8118,626.7477416992188,5164,4071.732421875,200964
04000US19,Iowa,2012,231225,3743.845124405342,175.6838836669922,603,849.9137055217701,11039,841.9453125,10863,930.0911865234375,10769,846.8085327148438,9313,3838.419076470458,221912,116.1094207763672,176,2784.194580078125,194987,4665.631337265093,36238,673.5562133789063,2599,947.408171697525,7198,666.2614135742188,4599,2927.65966796875,201616
04000US19,Iowa,2013,232808,4141.435754628093,199.39208984375,416,,,775.0759887695313,10836,1089.361694335938,11671,1139.817626953125,12332,4295.424813964855,220476,,,3231.0029296875,192147,5252.701213790973,40661,899.696044921875,4429,1070.41228476017,9184,579.939208984375,4755,3389.665771484375,200623
04000US19,Iowa,2014,221294,3898.652672715632,202.4316101074219,480,,,992.7051391601563,12435,961.7021484375,8926,868.6929931640625,11030,3994.260905204501,210264,,,3227.355712890625,183377,5061.157729215766,37917,500.303955078125,2200,1040.087493688533,7837,911.8541259765625,5637,3200.60791015625,191434
04000US19,Iowa,2015,226797,3859.934822025212,327.6595764160156,781,,,920.36474609375,11123,1081.458984375,10816,1060.790283203125,12116,4003.045447558768,214681,,,2889.36181640625,186104,4821.5670208335,40693,786.0182495117188,3211,1195.603143808826,8861,900.911865234375,5650,3029.179443359375,194978
04000US19,Iowa,2016,224316,4103.327213816868,170.8206634521484,501,796.7153913079732,13827,785.4103393554688,13539,1328.267456054688,13530,1037.68994140625,14263,4232.504534923241,210053,133.7386016845703,288,3038.2978515625,178852,5105.736779198414,45464,644.9848022460938,3468,1127.852909189833,8172,925.2279663085938,4704,3154.4072265625,188286
04000US19,Iowa,2017,219368,4413.014474561162,206.6869354248047,650,1141.7825757434,14459,1136.170166015625,14257,931.9149169921875,10608,1061.398193359375,13077,4538.861407616768,206291,113.0699081420898,202,3204.86328125,175354,5453.975192847034,44014,568.3890380859375,2872,1014.836034859873,8822,840.7294921875,5950,3370.212646484375,184829
04000US20,Kansas,2009,225561,4551.133641007976,648.0242919921875,2549,,,847.4164428710938,9833,1498.480224609375,16093,1041.33740234375,12426,4668.747262792724,213135,,,3348.936279296875,180513,5650.503660834609,45048,578.115478515625,3449,891.3307098810265,8783,678.41943359375,5334,3530.698974609375,188209
04000US20,Kansas,2010,218448,4353.225899058878,807.9027099609375,2989,,,945.2887573242188,9551,1593.313110351563,18206,1421.276611328125,17712,4579.367088817551,200736,,,2927.65966796875,164995,5246.119218973951,53453,698.480224609375,4412,1212.817304704533,11459,991.4893798828125,7047,3175.075927734375,176183
04000US20,Kansas,2011,231001,4426.601047300391,643.7689819335938,3242,875.9644329218871,10991,855.3191528320313,10633,1322.1884765625,16696,1465.045532226563,19793,4662.741172685648,211208,189.0577545166016,358,3874.77197265625,174364,5882.91209113678,56637,573.8601684570313,3440,1048.746186463244,10444,877.8115234375,7004,4288.75390625,189628
04000US20,Kansas,2012,228117,3697.874128492072,638.90576171875,3011,,,1023.708190917969,12177,1088.145874023438,17459,1331.307006835938,18682,3930.222820225523,209435,,,3094.832763671875,168398,4822.060027132377,59719,586.0182495117188,3189,1181.157476950858,13417,1025.531860351563,10228,3229.179443359375,181656
04000US20,Kansas,2013,223057,4323.124623291239,305.7750854492188,1264,,,893.6170043945313,12646,1333.738647460938,16952,1359.2705078125,22053,4531.779211514598,201004,,,3154.4072265625,161468,5351.606437276263,61589,837.68994140625,4773,1317.125893590892,14472,1016.413391113281,9699,3274.77197265625,177467
04000US20,Kansas,2014,212279,4731.965684881581,437.6899719238281,1961,,,1181.155029296875,13555,1272.948364257813,14405,1263.221923828125,19457,4897.675864298988,192822,,,3411.550048828125,155532,5833.538632644511,56747,513.0698852539063,3381,985.9577153180451,12330,841.9453125,8949,3315.50146484375,169851
04000US20,Kansas,2015,210979,3880.276934450622,444.9848022460938,2581,,,1043.76904296875,13972,1299.696044921875,15228,1401.82373046875,21533,4125.731312062729,189446,,,3115.50146484375,151582,4976.233361235491,59397,754.4072875976563,5225,1198.525384195998,12831,931.3070068359375,7606,3419.452880859375,165811
04000US20,Kansas,2016,208478,4226.447891933514,248.0243225097656,1002,,,1234.042602539063,11168,1419.452880859375,16601,1531.914916992188,20464,4495.511661216377,188014,,,3393.31298828125,150458,5420.095462228269,58020,627.3556518554688,3694,1394.11707676021,13815,1244.98486328125,10121,3676.595703125,165343
04000US20,Kansas,2017,206429,3932.987969573691,570.2127685546875,3079,1165.381722539682,12739,1139.209716796875,12446,1316.71728515625,14302,1285.714233398438,20118,4137.808050015698,186311,245.5927124023438,293,3471.732421875,149121,5246.076665271814,57308,670.5167236328125,3633,1105.568517881846,12844,879.02734375,9211,3830.39501953125,163465
04000US21,Kentucky,2009,268940,4441.653295189261,206.0790252685547,580,,,639.513671875,4624,1820.668701171875,27941,581.155029296875,3633,4479.511710303108,265307,,,4401.82373046875,229248,6253.345996247404,39692,627.3556518554688,1739,810.0570673677183,4713,512.4620361328125,2974,4405.47119140625,231044
04000US21,Kentucky,2010,282072,5750.200959365855,355.0151977539063,1047,742.8772895278219,4744,734.9544067382813,4564,2030.395141601563,30321,730.0911865234375,5670,5796.364741260784,276402,108.2066879272461,180,5100.3037109375,235172,7686.215519805233,46900,308.8145751953125,970,924.242700510634,6767,871.1246337890625,5797,5015.19775390625,239193
04000US21,Kentucky,2011,309379,5917.852955076555,327.0516662597656,749,,,637.68994140625,6063,1854.711303710938,36920,897.2644653320313,7296,5985.488043481158,302083,,,4725.22802734375,251995,7572.896639219581,57384,549.5440673828125,2563,1104.476104873423,9337,958.0546875,6774,4802.431640625,256264
04000US21,Kentucky,2012,294680,5534.090304015698,254.7112426757813,967,,,613.3738403320313,6191,1822.492431640625,31576,1013.373840332031,8644,5626.107182881416,286036,,,4599.39208984375,240767,7195.87125295595,53913,513.0698852539063,1724,976.1131073548472,9491,830.3951416015625,7767,4733.73876953125,246107
04000US21,Kentucky,2013,299004,5538.987818394174,235.2583618164063,610,,,692.4012451171875,6952,1723.404296875,35470,886.9301147460938,8461,5609.548206474615,290543,,,4603.03955078125,242168,7201.969116732972,56836,679.63525390625,2226,1035.42612394512,8194,781.155029296875,5968,4708.20654296875,247530
04000US21,Kentucky,2014,276708,4288.694907566572,338.6018371582031,570,,,756.2310180664063,6853,1894.832885742188,29245,724.6200561523438,8718,4349.480225954094,267990,,,3902.735595703125,226009,5798.642008277082,50699,364.1337280273438,2300,851.4017911406874,8269,769.6048583984375,5969,3889.36181640625,231478
04000US21,Kentucky,2015,268109,4298.712924973725,249.8480224609375,507,799.0112964589829,6555,788.4498291015625,6288,1689.361694335938,29199,950.7598876953125,9598,4402.598911482462,258511,129.4832763671875,267,4049.240234375,214687,5905.529551785976,53422,437.6899719238281,1598,1009.815741742417,9593,910.0303955078125,7995,4053.495361328125,222255
04000US21,Kentucky,2016,276724,5303.734378881762,170.8206634521484,379,,,766.5653686523438,7813,1755.623046875,29798,1016.413391113281,10129,5400.249488992773,266595,,,4609.7265625,221642,7027.031901361369,55082,698.480224609375,2728,1243.315636501893,10556,1028.571411132813,7828,4745.896484375,227928
04000US21,Kentucky,2017,260515,4783.208385494138,156.2310028076172,259,,,702.7355346679688,6707,1589.665649414063,24429,1142.249267578125,9031,4917.704327055888,251484,,,3807.90283203125,212854,6113.853648661624,47661,460.790283203125,1921,1213.109501250436,10371,1122.1884765625,8450,3896.656494140625,218466
04000US22,Louisiana,2009,279284,5882.233363547777,296.6565246582031,855,,,820.668701171875,7326,4210.9423828125,92604,939.817626953125,9796,5956.838634306489,269488,,,4385.41015625,166748,7337.062871597547,112536,577.507568359375,3006,854.9345156602418,6230,630.3951416015625,3224,4568.9970703125,172255
04000US22,Louisiana,2010,290679,5751.545303111691,392.0972595214844,1591,,,954.4072875976563,10056,3908.206787109375,91923,1297.264404296875,11332,5896.029876824056,279347,,,3553.79931640625,170952,6760.899566998144,119727,665.0455932617188,3132,1101.289567641724,8329,877.8115234375,5197,3897.264404296875,178408
04000US22,Louisiana,2011,310887,5837.003170906974,437.0820617675781,1959,,,955.0151977539063,9484,3693.616943359375,104009,1265.653442382813,13254,5972.644695057084,297633,,,4264.4375,176581,7228.833461118352,134306,800,3086,1280.150205734569,9883,999.39208984375,6797,4401.82373046875,185452
04000US22,Louisiana,2012,303595,5264.963751614471,283.8905639648438,982,,,906.9909057617188,9619,3465.045654296875,101994,1260.790283203125,12401,5413.818933436336,291194,,,3586.626220703125,173524,6370.536158978262,130071,744.0729370117188,3663,1150.274237661371,9173,877.2036743164063,5510,3728.87548828125,181712
04000US22,Louisiana,2013,278414,5701.877149249402,414.5896606445313,1227,,,739.209716796875,7940,3126.44384765625,92726,1319.7568359375,13224,5852.620022787763,265190,,,3886.93017578125,156941,6900.697734036127,121473,516.1094360351563,2240,1195.557369897903,9163,1078.41943359375,6923,4079.02734375,167336
04000US22,Louisiana,2014,287406,5562.70160680804,398.7841796875,1398,885.438843333311,10995,882.6747436523438,10868,3238.2978515625,100384,1119.7568359375,12736,5674.284495688731,274670,69.9088134765625,127,3727.65966796875,155801,6696.200099055109,131605,565.3495483398438,3305,1109.808154479412,10563,955.0151977539063,7258,3689.36181640625,164066
04000US22,Louisiana,2015,279056,5415.580883332943,293.6170349121094,826,,,846.2006225585938,9652,3663.221923828125,93876,1148.936157226563,15143,5536.115117779233,263913,,,4054.711181640625,155292,6765.293716494705,123764,632.8267211914063,3135,1113.930137783371,8519,916.7173461914063,5384,4207.90283203125,166089
04000US22,Louisiana,2016,277383,5105.989493733288,328.2674865722656,870,,,1077.8115234375,10700,2958.66259765625,91876,1204.86328125,12424,5246.219995064946,264959,,,3610.334228515625,155289,6253.450403713636,122094,725.8358764648438,3713,1326.27493323018,10896,1110.030395507813,7183,3705.167236328125,163026
04000US22,Louisiana,2017,278275,5756.693357178141,362.9179382324219,1665,,,928.8753662109375,10673,3471.12451171875,97131,1413.373901367188,15751,5927.65925080422,262524,,,4036.47412109375,147938,7030.835066963134,130337,914.2857055664063,4315,1305.086622559888,11088,931.3070068359375,6773,4108.20654296875,157523
04000US23,Maine,2009,84409,2675.725939808537,173.2522735595703,673,,,407.2948303222656,1940,545.2887573242188,1717,377.5075988769531,2006,2702.225248230451,82403,,,2485.1064453125,75793,3651.747985485582,8616,256.5349426269531,773,557.9172864775587,3240,495.4407348632813,2467,2494.224853515625,76839
04000US23,Maine,2010,87266,2469.09767569763,289.3616943359375,502,,,438.90576171875,2184,327.0516662597656,1557,355.0151977539063,1646,2494.489751987705,85620,,,2346.504638671875,80159,3406.248280945484,7107,,,,,389.0577392578125,1438,2333.130615234375,81410
04000US23,Maine,2011,83483,2603.263595634596,181.7629241943359,455,,,314.8936157226563,1153,418.844970703125,1829,322.1884460449219,1472,2623.125376935157,82011,,,2319.14892578125,76887,3486.464267464775,6596,13.98176288604736,12,451.2804892203318,1786,451.0638427734375,1774,2339.817626953125,78260
04000US23,Maine,2012,87616,2516.310010104977,172.6443786621094,645,,,438.2978820800781,1598,380.547119140625,1742,400.60791015625,1980,2547.999757581281,85636,,,2350.759765625,79304,3443.528356589476,8312,143.4650421142578,323,424.3774967391695,2672,399.39208984375,2349,2382.370849609375,80863
04000US23,Maine,2013,85373,2163.863589172074,307.5987854003906,948,,,454.1033325195313,1841,414.5896606445313,2151,310.6383056640625,1641,2186.047069367558,83732,,,2006.686889648438,77175,2951.118077209309,8198,108.8145904541016,271,370.7359445724432,2184,354.4072875976563,1913,2069.908935546875,78249
04000US23,Maine,2014,84571,2377.430528128594,233.4346466064453,725,,,450.4559326171875,2326,300.911865234375,2099,405.4711303710938,2098,2411.7592652755,82473,,,2393.9208984375,75431,3373.87509905948,9140,146.5045623779297,317,522.4802783790741,2581,501.5197448730469,2264,2410.942138671875,76833
04000US23,Maine,2015,82560,2627.674388573233,259.574462890625,563,,,400,1666,540.425537109375,2379,508.8145751953125,2788,2676.483694008783,79772,,,2483.890625,72782,3615.851950692479,9778,302.1276550292969,772,562.7518137767089,3314,474.7720336914063,2542,2579.331298828125,74583
