geoid,name,year,total_est,total_se
14000US06071001703,"Census Tract 17.03, San Bernardino County, California",2008-2012,1429,94.224922
14000US06071001703,"Census Tract 17.03, San Bernardino County, California",2013-2017,1373,171.42857
14000US06071001704,"Census Tract 17.04, San Bernardino County, California",2008-2012,1760,253.49544
14000US06071001704,"Census Tract 17.04, San Bernardino County, California",2013-2017,1376,118.54103
14000US06071001706,"Census Tract 17.06, San Bernardino County, California",2008-2012,2028,240.12158
14000US06071001706,"Census Tract 17.06, San Bernardino County, California",2013-2017,1972,256.53494
14000US06071001707,"Census Tract 17.07, San Bernardino County, California",2008-2012,1485,164.74164
14000US06071001707,"Census Tract 17.07, San Bernardino County, California",2013-2017,1845,206.68694
14000US06071001803,"Census Tract 18.03, San Bernardino County, California",2008-2012,530,122.18845
14000US06071001803,"Census Tract 18.03, San Bernardino County, California",2013-2017,614,133.7386
14000US06071001804,"Census Tract 18.04, San Bernardino County, California",2008-2012,1433,124.62006
14000US06071001804,"Census Tract 18.04, San Bernardino County, California",2013-2017,1234,107.59879
14000US06071001806,"Census Tract 18.06, San Bernardino County, California",2008-2012,1649,147.72037
14000US06071001806,"Census Tract 18.06, San Bernardino County, California",2013-2017,1126,168.38905
14000US06071001808,"Census Tract 18.08, San Bernardino County, California",2008-2012,1091,138.60182
14000US06071001808,"Census Tract 18.08, San Bernardino County, California",2013-2017,977,113.06991
14000US06071001809,"Census Tract 18.09, San Bernardino County, California",2008-2012,1590,131.91489
14000US06071001809,"Census Tract 18.09, San Bernardino County, California",2013-2017,1547,111.2462
14000US06071001810,"Census Tract 18.10, San Bernardino County, California",2008-2012,1738,143.46504
14000US06071001810,"Census Tract 18.10, San Bernardino County, California",2013-2017,1526,142.85715
14000US06071001812,"Census Tract 18.12, San Bernardino County, California",2008-2012,1127,128.87538
14000US06071001812,"Census Tract 18.12, San Bernardino County, California",2013-2017,1082,151.97568
14000US06071001813,"Census Tract 18.13, San Bernardino County, California",2008-2012,1561,129.48328
14000US06071001813,"Census Tract 18.13, San Bernardino County, California",2013-2017,1599,179.93921
14000US06071001901,"Census Tract 19.01, San Bernardino County, California",2008-2012,1680,170.21277
14000US06071001901,"Census Tract 19.01, San Bernardino County, California",2013-2017,1009,89.361702
14000US06071001903,"Census Tract 19.03, San Bernardino County, California",2008-2012,1589,158.66261
14000US06071001903,"Census Tract 19.03, San Bernardino County, California",2013-2017,3192,218.23708
14000US06071001905,"Census Tract 19.05, San Bernardino County, California",2008-2012,2042,173.25227
14000US06071001905,"Census Tract 19.05, San Bernardino County, California",2013-2017,1494,111.8541
14000US06071001906,"Census Tract 19.06, San Bernardino County, California",2008-2012,2199,263.22189
14000US06071001906,"Census Tract 19.06, San Bernardino County, California",2013-2017,2573,278.41946
14000US06071002010,"Census Tract 20.10, San Bernardino County, California",2008-2012,2882,181.15501
14000US06071002010,"Census Tract 20.10, San Bernardino County, California",2013-2017,2772,222.4924
14000US06071002011,"Census Tract 20.11, San Bernardino County, California",2008-2012,901,136.77812
14000US06071002011,"Census Tract 20.11, San Bernardino County, California",2013-2017,854,77.811554
14000US06071002013,"Census Tract 20.13, San Bernardino County, California",2008-2012,834,116.71732
14000US06071002013,"Census Tract 20.13, San Bernardino County, California",2013-2017,760,119.14893
14000US06071002014,"Census Tract 20.14, San Bernardino County, California",2008-2012,925,114.28571
14000US06071002014,"Census Tract 20.14, San Bernardino County, California",2013-2017,1178,136.77812
14000US06071002015,"Census Tract 20.15, San Bernardino County, California",2008-2012,1180,119.75684
14000US06071002015,"Census Tract 20.15, San Bernardino County, California",2013-2017,1144,110.6383
14000US06071002016,"Census Tract 20.16, San Bernardino County, California",2008-2012,1171,115.50152
14000US06071002016,"Census Tract 20.16, San Bernardino County, California",2013-2017,876,86.930092
14000US06071002017,"Census Tract 20.17, San Bernardino County, California",2008-2012,1169,127.05167
14000US06071002017,"Census Tract 20.17, San Bernardino County, California",2013-2017,1108,116.71732
14000US06071002018,"Census Tract 20.18, San Bernardino County, California",2008-2012,1512,106.38298
14000US06071002018,"Census Tract 20.18, San Bernardino County, California",2013-2017,1361,116.71732
14000US06071002019,"Census Tract 20.19, San Bernardino County, California",2008-2012,987,111.2462
14000US06071002019,"Census Tract 20.19, San Bernardino County, California",2013-2017,1261,114.28571
14000US06071002021,"Census Tract 20.21, San Bernardino County, California",2008-2012,1302,127.05167
14000US06071002021,"Census Tract 20.21, San Bernardino County, California",2013-2017,1266,106.38298
14000US06071002022,"Census Tract 20.22, San Bernardino County, California",2008-2012,3643,249.24013
14000US06071002022,"Census Tract 20.22, San Bernardino County, California",2013-2017,3717,232.21884
14000US06071002023,"Census Tract 20.23, San Bernardino County, California",2008-2012,1475,173.25227
14000US06071002023,"Census Tract 20.23, San Bernardino County, California",2013-2017,1072,206.68694
14000US06071002025,"Census Tract 20.25, San Bernardino County, California",2008-2012,1045,95.440727
14000US06071002025,"Census Tract 20.25, San Bernardino County, California",2013-2017,1062,133.7386
14000US06071002027,"Census Tract 20.27, San Bernardino County, California",2008-2012,1419,171.42857
14000US06071002027,"Census Tract 20.27, San Bernardino County, California",2013-2017,1218,130.09119
14000US06071002028,"Census Tract 20.28, San Bernardino County, California",2008-2012,1250,132.5228
14000US06071002028,"Census Tract 20.28, San Bernardino County, California",2013-2017,1204,108.20669
14000US06071002029,"Census Tract 20.29, San Bernardino County, California",2008-2012,1285,162.91794
14000US06071002029,"Census Tract 20.29, San Bernardino County, California",2013-2017,1450,116.10942
14000US06071002031,"Census Tract 20.31, San Bernardino County, California",2008-2012,1573,106.38298
14000US06071002031,"Census Tract 20.31, San Bernardino County, California",2013-2017,1702,160.48633
14000US06071002033,"Census Tract 20.33, San Bernardino County, California",2008-2012,2493,263.22189
14000US06071002033,"Census Tract 20.33, San Bernardino County, California",2013-2017,1932,137.38602
14000US06071002034,"Census Tract 20.34, San Bernardino County, California",2008-2012,4160,377.5076
14000US06071002034,"Census Tract 20.34, San Bernardino County, California",2013-2017,3753,372.03647
14000US06071002035,"Census Tract 20.35, San Bernardino County, California",2008-2012,1561,120.36474
14000US06071002035,"Census Tract 20.35, San Bernardino County, California",2013-2017,1600,193.92097
14000US06071002036,"Census Tract 20.36, San Bernardino County, California",2008-2012,3036,413.98175
14000US06071002036,"Census Tract 20.36, San Bernardino County, California",2013-2017,3933,423.10031
14000US06071002037,"Census Tract 20.37, San Bernardino County, California",2008-2012,2990,302.73557
14000US06071002037,"Census Tract 20.37, San Bernardino County, California",2013-2017,2171,212.15805
14000US06071002038,"Census Tract 20.38, San Bernardino County, California",2008-2012,1442,132.5228
14000US06071002038,"Census Tract 20.38, San Bernardino County, California",2013-2017,1506,124.01216
14000US06071002101,"Census Tract 21.01, San Bernardino County, California",2008-2012,1076,215.80547
14000US06071002101,"Census Tract 21.01, San Bernardino County, California",2013-2017,1199,138.60182
14000US06071002103,"Census Tract 21.03, San Bernardino County, California",2008-2012,1493,194.52887
14000US06071002103,"Census Tract 21.03, San Bernardino County, California",2013-2017,1475,137.38602
14000US06071002105,"Census Tract 21.05, San Bernardino County, California",2008-2012,1069,172.64438
14000US06071002105,"Census Tract 21.05, San Bernardino County, California",2013-2017,1316,145.28876
14000US06071002107,"Census Tract 21.07, San Bernardino County, California",2008-2012,1078,204.86322
14000US06071002107,"Census Tract 21.07, San Bernardino County, California",2013-2017,1356,133.7386
14000US06071002109,"Census Tract 21.09, San Bernardino County, California",2008-2012,1013,172.64438
14000US06071002109,"Census Tract 21.09, San Bernardino County, California",2013-2017,1153,180.54712
14000US06071002110,"Census Tract 21.10, San Bernardino County, California",2008-2012,1896,274.77203
14000US06071002110,"Census Tract 21.10, San Bernardino County, California",2013-2017,1548,201.82372
14000US06071002204,"Census Tract 22.04, San Bernardino County, California",2008-2012,2458,239.51367
14000US06071002204,"Census Tract 22.04, San Bernardino County, California",2013-2017,1860,207.90274
14000US06071002206,"Census Tract 22.06, San Bernardino County, California",2008-2012,2130,249.84802
14000US06071002206,"Census Tract 22.06, San Bernardino County, California",2013-2017,1859,140.42554
14000US06071002207,"Census Tract 22.07, San Bernardino County, California",2008-2012,545,89.969604
14000US06071002207,"Census Tract 22.07, San Bernardino County, California",2013-2017,648,91.793312
14000US06071002301,"Census Tract 23.01, San Bernardino County, California",2008-2012,3047,331.91489
14000US06071002301,"Census Tract 23.01, San Bernardino County, California",2013-2017,3668,428.57144
14000US06071002304,"Census Tract 23.04, San Bernardino County, California",2008-2012,6561,337.38602
14000US06071002304,"Census Tract 23.04, San Bernardino County, California",2013-2017,6271,428.57144
14000US06071002305,"Census Tract 23.05, San Bernardino County, California",2008-2012,3259,317.32523
14000US06071002305,"Census Tract 23.05, San Bernardino County, California",2013-2017,3126,331.91489
14000US06071002306,"Census Tract 23.06, San Bernardino County, California",2008-2012,1167,160.48633
14000US06071002306,"Census Tract 23.06, San Bernardino County, California",2013-2017,1102,117.93313
14000US06071002307,"Census Tract 23.07, San Bernardino County, California",2008-2012,1349,168.38905
14000US06071002307,"Census Tract 23.07, San Bernardino County, California",2013-2017,1888,207.29483
14000US06071002401,"Census Tract 24.01, San Bernardino County, California",2008-2012,3418,225.53192
14000US06071002401,"Census Tract 24.01, San Bernardino County, California",2013-2017,2607,217.02127
14000US06071002402,"Census Tract 24.02, San Bernardino County, California",2008-2012,2983,295.44073
14000US06071002402,"Census Tract 24.02, San Bernardino County, California",2013-2017,1924,231.00304
14000US06071002501,"Census Tract 25.01, San Bernardino County, California",2008-2012,2092,151.97568
14000US06071002501,"Census Tract 25.01, San Bernardino County, California",2013-2017,1947,216.41338
14000US06071002502,"Census Tract 25.02, San Bernardino County, California",2008-2012,2757,193.31306
14000US06071002502,"Census Tract 25.02, San Bernardino County, California",2013-2017,2765,244.37689
14000US06071002601,"Census Tract 26.01, San Bernardino County, California",2008-2012,2960,221.88449
14000US06071002601,"Census Tract 26.01, San Bernardino County, California",2013-2017,2862,355.0152
14000US06071002602,"Census Tract 26.02, San Bernardino County, California",2008-2012,2324,178.7234
14000US06071002602,"Census Tract 26.02, San Bernardino County, California",2013-2017,2045,197.56839
14000US06071002604,"Census Tract 26.04, San Bernardino County, California",2008-2012,1702,153.19148
14000US06071002604,"Census Tract 26.04, San Bernardino County, California",2013-2017,1589,157.44681
14000US06071002606,"Census Tract 26.06, San Bernardino County, California",2008-2012,2319,169.60486
14000US06071002606,"Census Tract 26.06, San Bernardino County, California",2013-2017,2560,175.68388
14000US06071002607,"Census Tract 26.07, San Bernardino County, California",2008-2012,2220,160.48633
14000US06071002607,"Census Tract 26.07, San Bernardino County, California",2013-2017,2125,165.95744
14000US06071002703,"Census Tract 27.03, San Bernardino County, California",2008-2012,1766,229.78723
14000US06071002703,"Census Tract 27.03, San Bernardino County, California",2013-2017,1500,110.0304
14000US06071002704,"Census Tract 27.04, San Bernardino County, California",2008-2012,3156,319.75684
14000US06071002704,"Census Tract 27.04, San Bernardino County, California",2013-2017,2398,267.4772
14000US06071002705,"Census Tract 27.05, San Bernardino County, California",2008-2012,1794,170.21277
14000US06071002705,"Census Tract 27.05, San Bernardino County, California",2013-2017,1241,100.91186
14000US06071002706,"Census Tract 27.06, San Bernardino County, California",2008-2012,1860,215.19757
14000US06071002706,"Census Tract 27.06, San Bernardino County, California",2013-2017,2357,213.37386
14000US06071002801,"Census Tract 28.01, San Bernardino County, California",2008-2012,2042,200
14000US06071002801,"Census Tract 28.01, San Bernardino County, California",2013-2017,1793,193.92097
14000US06071002803,"Census Tract 28.03, San Bernardino County, California",2008-2012,1124,172.64438
14000US06071002803,"Census Tract 28.03, San Bernardino County, California",2013-2017,1264,94.224922
14000US06071002804,"Census Tract 28.04, San Bernardino County, California",2008-2012,2315,213.98177
14000US06071002804,"Census Tract 28.04, San Bernardino County, California",2013-2017,2199,155.62311
14000US06071002901,"Census Tract 29.01, San Bernardino County, California",2008-2012,1572,133.7386
14000US06071002901,"Census Tract 29.01, San Bernardino County, California",2013-2017,1402,158.66261
14000US06071002902,"Census Tract 29.02, San Bernardino County, California",2008-2012,2095,275.37994
14000US06071002902,"Census Tract 29.02, San Bernardino County, California",2013-2017,1588,179.93921
14000US06071003000,"Census Tract 30, San Bernardino County, California",2008-2012,953,151.97568
14000US06071003000,"Census Tract 30, San Bernardino County, California",2013-2017,844,144.07295
14000US06071003101,"Census Tract 31.01, San Bernardino County, California",2008-2012,2067,240.72948
14000US06071003101,"Census Tract 31.01, San Bernardino County, California",2013-2017,1576,162.31003
14000US06071003102,"Census Tract 31.02, San Bernardino County, California",2008-2012,2228,249.84802
14000US06071003102,"Census Tract 31.02, San Bernardino County, California",2013-2017,2169,207.90274
14000US06071003200,"Census Tract 32, San Bernardino County, California",2008-2012,2734,301.51974
14000US06071003200,"Census Tract 32, San Bernardino County, California",2013-2017,2469,246.80852
14000US06071003301,"Census Tract 33.01, San Bernardino County, California",2008-2012,1661,258.96655
14000US06071003301,"Census Tract 33.01, San Bernardino County, California",2013-2017,1564,142.85715
14000US06071003302,"Census Tract 33.02, San Bernardino County, California",2008-2012,2114,213.98177
14000US06071003302,"Census Tract 33.02, San Bernardino County, California",2013-2017,1855,249.84802
14000US06071003401,"Census Tract 34.01, San Bernardino County, California",2008-2012,2378,214.58966
14000US06071003401,"Census Tract 34.01, San Bernardino County, California",2013-2017,2152,222.4924
14000US06071003403,"Census Tract 34.03, San Bernardino County, California",2008-2012,1449,251.06383
14000US06071003403,"Census Tract 34.03, San Bernardino County, California",2013-2017,1059,159.87842
14000US06071003404,"Census Tract 34.04, San Bernardino County, California",2008-2012,1957,220.06079
14000US06071003404,"Census Tract 34.04, San Bernardino County, California",2013-2017,1280,161.09422
14000US06071003405,"Census Tract 34.05, San Bernardino County, California",2008-2012,1717,172.64438
14000US06071003405,"Census Tract 34.05, San Bernardino County, California",2013-2017,1994,167.78116
14000US06071003503,"Census Tract 35.03, San Bernardino County, California",2008-2012,2174,234.04256
14000US06071003503,"Census Tract 35.03, San Bernardino County, California",2013-2017,1705,136.77812
14000US06071003505,"Census Tract 35.05, San Bernardino County, California",2008-2012,2587,317.93314
14000US06071003505,"Census Tract 35.05, San Bernardino County, California",2013-2017,2574,235.86626
14000US06071003506,"Census Tract 35.06, San Bernardino County, California",2008-2012,1862,305.16718
14000US06071003506,"Census Tract 35.06, San Bernardino County, California",2013-2017,1720,148.93617
14000US06071003507,"Census Tract 35.07, San Bernardino County, California",2008-2012,1798,297.87234
14000US06071003507,"Census Tract 35.07, San Bernardino County, California",2013-2017,1160,145.89665
14000US06071003509,"Census Tract 35.09, San Bernardino County, California",2008-2012,1593,176.29179
14000US06071003509,"Census Tract 35.09, San Bernardino County, California",2013-2017,1300,124.01216
14000US06071003510,"Census Tract 35.10, San Bernardino County, California",2008-2012,1254,167.78116
14000US06071003510,"Census Tract 35.10, San Bernardino County, California",2013-2017,1715,188.44984
14000US06071003603,"Census Tract 36.03, San Bernardino County, California",2008-2012,1308,148.93617
14000US06071003603,"Census Tract 36.03, San Bernardino County, California",2013-2017,1008,96.656532
14000US06071003605,"Census Tract 36.05, San Bernardino County, California",2008-2012,1517,120.97264
14000US06071003605,"Census Tract 36.05, San Bernardino County, California",2013-2017,1317,113.67781
14000US06071003606,"Census Tract 36.06, San Bernardino County, California",2008-2012,1842,221.88449
14000US06071003606,"Census Tract 36.06, San Bernardino County, California",2013-2017,949,166.56535
14000US06071003607,"Census Tract 36.07, San Bernardino County, California",2008-2012,1898,257.75076
14000US06071003607,"Census Tract 36.07, San Bernardino County, California",2013-2017,1299,156.83891
14000US06071003609,"Census Tract 36.09, San Bernardino County, California",2008-2012,1827,240.72948
14000US06071003609,"Census Tract 36.09, San Bernardino County, California",2013-2017,1418,151.36778
14000US06071003611,"Census Tract 36.11, San Bernardino County, California",2008-2012,1454,254.10335
14000US06071003611,"Census Tract 36.11, San Bernardino County, California",2013-2017,1477,195.74467
14000US06071003612,"Census Tract 36.12, San Bernardino County, California",2008-2012,1202,128.87538
14000US06071003612,"Census Tract 36.12, San Bernardino County, California",2013-2017,1428,173.25227
14000US06071003700,"Census Tract 37, San Bernardino County, California",2008-2012,1422,127.65958
14000US06071003700,"Census Tract 37, San Bernardino County, California",2013-2017,1352,162.31003
14000US06071003801,"Census Tract 38.01, San Bernardino County, California",2008-2012,1039,151.36778
14000US06071003801,"Census Tract 38.01, San Bernardino County, California",2013-2017,1269,165.95744
14000US06071003803,"Census Tract 38.03, San Bernardino County, California",2008-2012,1687,229.17934
14000US06071003803,"Census Tract 38.03, San Bernardino County, California",2013-2017,1540,119.75684
14000US06071003804,"Census Tract 38.04, San Bernardino County, California",2008-2012,1869,202.43161
14000US06071003804,"Census Tract 38.04, San Bernardino County, California",2013-2017,1482,153.19148
14000US06071003900,"Census Tract 39, San Bernardino County, California",2008-2012,1997,176.89969
14000US06071003900,"Census Tract 39, San Bernardino County, California",2013-2017,1782,127.65958
14000US06071004001,"Census Tract 40.01, San Bernardino County, California",2008-2012,1526,151.36778
14000US06071004001,"Census Tract 40.01, San Bernardino County, California",2013-2017,1103,121.58054
14000US06071004003,"Census Tract 40.03, San Bernardino County, California",2008-2012,2695,370.82068
14000US06071004003,"Census Tract 40.03, San Bernardino County, California",2013-2017,2021,190.27356
14000US06071004004,"Census Tract 40.04, San Bernardino County, California",2008-2012,1802,171.42857
14000US06071004004,"Census Tract 40.04, San Bernardino County, California",2013-2017,1820,208.51064
14000US06071004101,"Census Tract 41.01, San Bernardino County, California",2008-2012,2017,237.68997
14000US06071004101,"Census Tract 41.01, San Bernardino County, California",2013-2017,2098,179.33131
14000US06071004103,"Census Tract 41.03, San Bernardino County, California",2008-2012,1848,248.63222
14000US06071004103,"Census Tract 41.03, San Bernardino County, California",2013-2017,2274,208.51064
14000US06071004104,"Census Tract 41.04, San Bernardino County, California",2008-2012,1392,178.7234
14000US06071004104,"Census Tract 41.04, San Bernardino County, California",2013-2017,2185,167.78116
14000US06071004201,"Census Tract 42.01, San Bernardino County, California",2008-2012,2354,200
14000US06071004201,"Census Tract 42.01, San Bernardino County, California",2013-2017,2373,220.06079
14000US06071004202,"Census Tract 42.02, San Bernardino County, California",2008-2012,1774,167.78116
14000US06071004202,"Census Tract 42.02, San Bernardino County, California",2013-2017,2156,145.89665
14000US06071004301,"Census Tract 43.01, San Bernardino County, California",2008-2012,2100,286.32217
14000US06071004301,"Census Tract 43.01, San Bernardino County, California",2013-2017,1614,161.09422
14000US06071004302,"Census Tract 43.02, San Bernardino County, California",2008-2012,1322,172.03647
14000US06071004302,"Census Tract 43.02, San Bernardino County, California",2013-2017,1391,286.32217
14000US06071004401,"Census Tract 44.01, San Bernardino County, California",2008-2012,1105,108.81459
14000US06071004401,"Census Tract 44.01, San Bernardino County, California",2013-2017,1122,134.34651
14000US06071004403,"Census Tract 44.03, San Bernardino County, California",2008-2012,1776,201.82372
14000US06071004403,"Census Tract 44.03, San Bernardino County, California",2013-2017,1682,159.27052
14000US06071004404,"Census Tract 44.04, San Bernardino County, California",2008-2012,2325,302.12766
14000US06071004404,"Census Tract 44.04, San Bernardino County, California",2013-2017,1721,201.82372
14000US06071004503,"Census Tract 45.03, San Bernardino County, California",2008-2012,757,54.711246
14000US06071004503,"Census Tract 45.03, San Bernardino County, California",2013-2017,935,111.8541
14000US06071004504,"Census Tract 45.04, San Bernardino County, California",2008-2012,2807,226.13982
14000US06071004504,"Census Tract 45.04, San Bernardino County, California",2013-2017,2384,201.82372
14000US06071004505,"Census Tract 45.05, San Bernardino County, California",2008-2012,1224,224.92401
14000US06071004505,"Census Tract 45.05, San Bernardino County, California",2013-2017,1411,170.82066
14000US06071004507,"Census Tract 45.07, San Bernardino County, California",2008-2012,1982,257.75076
14000US06071004507,"Census Tract 45.07, San Bernardino County, California",2013-2017,1837,200.60791
14000US06071004509,"Census Tract 45.09, San Bernardino County, California",2008-2012,1432,134.95441
14000US06071004509,"Census Tract 45.09, San Bernardino County, California",2013-2017,1452,142.24924
14000US06071004510,"Census Tract 45.10, San Bernardino County, California",2008-2012,780,159.87842
14000US06071004510,"Census Tract 45.10, San Bernardino County, California",2013-2017,1158,175.68388
14000US06071004601,"Census Tract 46.01, San Bernardino County, California",2008-2012,1605,198.17628
14000US06071004601,"Census Tract 46.01, San Bernardino County, California",2013-2017,1936,210.94225
14000US06071004603,"Census Tract 46.03, San Bernardino County, California",2008-2012,1590,231.00304
14000US06071004603,"Census Tract 46.03, San Bernardino County, California",2013-2017,1403,284.49847
14000US06071004604,"Census Tract 46.04, San Bernardino County, California",2008-2012,2189,255.92705
14000US06071004604,"Census Tract 46.04, San Bernardino County, California",2013-2017,1900,221.2766
14000US06071004700,"Census Tract 47, San Bernardino County, California",2008-2012,1877,203.64742
14000US06071004700,"Census Tract 47, San Bernardino County, California",2013-2017,1596,168.38905
14000US06071004800,"Census Tract 48, San Bernardino County, California",2008-2012,1432,153.79939
14000US06071004800,"Census Tract 48, San Bernardino County, California",2013-2017,995,106.38298
14000US06071004900,"Census Tract 49, San Bernardino County, California",2008-2012,2583,288.75378
14000US06071004900,"Census Tract 49, San Bernardino County, California",2013-2017,2579,220.06079
14000US06071005100,"Census Tract 51, San Bernardino County, California",2008-2012,2649,233.43465
14000US06071005100,"Census Tract 51, San Bernardino County, California",2013-2017,2126,257.14285
14000US06071005200,"Census Tract 52, San Bernardino County, California",2008-2012,1005,176.89969
14000US06071005200,"Census Tract 52, San Bernardino County, California",2013-2017,1162,117.93313
14000US06071005300,"Census Tract 53, San Bernardino County, California",2008-2012,2201,268.69302
14000US06071005300,"Census Tract 53, San Bernardino County, California",2013-2017,1565,170.82066
14000US06071005400,"Census Tract 54, San Bernardino County, California",2008-2012,2730,213.98177
14000US06071005400,"Census Tract 54, San Bernardino County, California",2013-2017,2229,225.53192
14000US06071005500,"Census Tract 55, San Bernardino County, California",2008-2012,3241,320.36475
14000US06071005500,"Census Tract 55, San Bernardino County, California",2013-2017,3439,415.80548
14000US06071005600,"Census Tract 56, San Bernardino County, California",2008-2012,2426,308.81458
14000US06071005600,"Census Tract 56, San Bernardino County, California",2013-2017,2479,298.48026
14000US06071005701,"Census Tract 57.01, San Bernardino County, California",2008-2012,439,100.30396
14000US06071005701,"Census Tract 57.01, San Bernardino County, California",2013-2017,399,83.282677
14000US06071005800,"Census Tract 58, San Bernardino County, California",2008-2012,1217,145.89665
14000US06071005800,"Census Tract 58, San Bernardino County, California",2013-2017,1360,174.46808
14000US06071006100,"Census Tract 61, San Bernardino County, California",2008-2012,2531,427.96353
14000US06071006100,"Census Tract 61, San Bernardino County, California",2013-2017,2502,316.71732
14000US06071006201,"Census Tract 62.01, San Bernardino County, California",2008-2012,1046,158.05472
14000US06071006201,"Census Tract 62.01, San Bernardino County, California",2013-2017,1355,139.20973
14000US06071006203,"Census Tract 62.03, San Bernardino County, California",2008-2012,1849,169.60486
14000US06071006203,"Census Tract 62.03, San Bernardino County, California",2013-2017,1721,207.29483
14000US06071006204,"Census Tract 62.04, San Bernardino County, California",2008-2012,1861,263.82977
14000US06071006204,"Census Tract 62.04, San Bernardino County, California",2013-2017,1576,161.70213
14000US06071006301,"Census Tract 63.01, San Bernardino County, California",2008-2012,1694,254.71124
14000US06071006301,"Census Tract 63.01, San Bernardino County, California",2013-2017,1291,195.74467
14000US06071006302,"Census Tract 63.02, San Bernardino County, California",2008-2012,2774,280.85107
14000US06071006302,"Census Tract 63.02, San Bernardino County, California",2013-2017,3180,416.41336
14000US06071006401,"Census Tract 64.01, San Bernardino County, California",2008-2012,1266,178.11551
14000US06071006401,"Census Tract 64.01, San Bernardino County, California",2013-2017,1243,113.67781
14000US06071006402,"Census Tract 64.02, San Bernardino County, California",2008-2012,2111,218.23708
14000US06071006402,"Census Tract 64.02, San Bernardino County, California",2013-2017,1828,306.38297
14000US06071006500,"Census Tract 65, San Bernardino County, California",2008-2012,2367,228.57143
14000US06071006500,"Census Tract 65, San Bernardino County, California",2013-2017,2721,242.55319
14000US06071006601,"Census Tract 66.01, San Bernardino County, California",2008-2012,1303,252.27963
14000US06071006601,"Census Tract 66.01, San Bernardino County, California",2013-2017,1279,153.79939
14000US06071006603,"Census Tract 66.03, San Bernardino County, California",2008-2012,1511,264.43768
14000US06071006603,"Census Tract 66.03, San Bernardino County, California",2013-2017,1824,160.48633
14000US06071006604,"Census Tract 66.04, San Bernardino County, California",2008-2012,1240,200
14000US06071006604,"Census Tract 66.04, San Bernardino County, California",2013-2017,1011,164.13374
14000US06071006700,"Census Tract 67, San Bernardino County, California",2008-2012,1384,149.54407
14000US06071006700,"Census Tract 67, San Bernardino County, California",2013-2017,1180,169.60486
14000US06071007000,"Census Tract 70, San Bernardino County, California",2008-2012,2079,254.10335
14000US06071007000,"Census Tract 70, San Bernardino County, California",2013-2017,2247,274.16412
14000US06071007104,"Census Tract 71.04, San Bernardino County, California",2008-2012,1041,79.027359
14000US06071007104,"Census Tract 71.04, San Bernardino County, California",2013-2017,708,89.969604
14000US06071007105,"Census Tract 71.05, San Bernardino County, California",2008-2012,873,212.76596
14000US06071007105,"Census Tract 71.05, San Bernardino County, California",2013-2017,779,116.10942
14000US06071007106,"Census Tract 71.06, San Bernardino County, California",2008-2012,957,102.12766
14000US06071007106,"Census Tract 71.06, San Bernardino County, California",2013-2017,855,85.106384
14000US06071007107,"Census Tract 71.07, San Bernardino County, California",2008-2012,940,125.22797
14000US06071007107,"Census Tract 71.07, San Bernardino County, California",2013-2017,1093,173.86018
14000US06071007108,"Census Tract 71.08, San Bernardino County, California",2008-2012,474,103.95137
14000US06071007108,"Census Tract 71.08, San Bernardino County, California",2013-2017,583,85.714287
14000US06071007109,"Census Tract 71.09, San Bernardino County, California",2008-2012,1950,257.75076
14000US06071007109,"Census Tract 71.09, San Bernardino County, California",2013-2017,1650,199.39209
14000US06071007110,"Census Tract 71.10, San Bernardino County, California",2008-2012,1718,206.07903
14000US06071007110,"Census Tract 71.10, San Bernardino County, California",2013-2017,1410,140.42554
14000US06071007200,"Census Tract 72, San Bernardino County, California",2008-2012,2105,323.40427
14000US06071007200,"Census Tract 72, San Bernardino County, California",2013-2017,1808,210.94225
14000US06071007302,"Census Tract 73.02, San Bernardino County, California",2008-2012,1707,118.54103
14000US06071007302,"Census Tract 73.02, San Bernardino County, California",2013-2017,1243,158.05472
14000US06071007303,"Census Tract 73.03, San Bernardino County, California",2008-2012,562,127.05167
14000US06071007303,"Census Tract 73.03, San Bernardino County, California",2013-2017,1133,175.68388
14000US06071007305,"Census Tract 73.05, San Bernardino County, California",2008-2012,866,159.27052
14000US06071007305,"Census Tract 73.05, San Bernardino County, California",2013-2017,1422,146.50456
14000US06071007306,"Census Tract 73.06, San Bernardino County, California",2008-2012,1244,167.17325
14000US06071007306,"Census Tract 73.06, San Bernardino County, California",2013-2017,1376,131.91489
14000US06071007403,"Census Tract 74.03, San Bernardino County, California",2008-2012,1886,231.00304
14000US06071007403,"Census Tract 74.03, San Bernardino County, California",2013-2017,2147,288.1459
14000US06071007404,"Census Tract 74.04, San Bernardino County, California",2008-2012,1095,151.36778
14000US06071007404,"Census Tract 74.04, San Bernardino County, California",2013-2017,770,83.890579
14000US06071007407,"Census Tract 74.07, San Bernardino County, California",2008-2012,1182,109.42249
14000US06071007407,"Census Tract 74.07, San Bernardino County, California",2013-2017,999,125.22797
14000US06071007408,"Census Tract 74.08, San Bernardino County, California",2008-2012,1461,211.55016
14000US06071007408,"Census Tract 74.08, San Bernardino County, California",2013-2017,1264,207.29483
14000US06071007409,"Census Tract 74.09, San Bernardino County, California",2008-2012,1690,220.06079
14000US06071007409,"Census Tract 74.09, San Bernardino County, California",2013-2017,2160,165.34955
14000US06071007410,"Census Tract 74.10, San Bernardino County, California",2008-2012,1692,223.70821
