geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US17860,"Columbia, MO Metro Area",2009,10561,1226.819995189361,,,,,108.2066879272461,113,347.7203674316406,1040,,,,,,,1153.799438476563,8479,1684.143831394829,2082,,,,,200.60791015625,690,1156.8388671875,8562
31000US17860,"Columbia, MO Metro Area",2010,8694,961.1509315099738,,,,,,,364.7416381835938,1447,,,,,,,790.2735595703125,6402,1244.324480229503,2292,,,,,,,808.5106201171875,6594
31000US17860,"Columbia, MO Metro Area",2011,11545,1156.328984366393,,,,,171.4285736083984,422,483.8905639648438,1649,,,,,,,1205.471069335938,9246,1670.406303595548,2299,,,,,,,1193.921020507813,9336
31000US17860,"Columbia, MO Metro Area",2012,9083,820.0039819531318,,,,,163.5258331298828,176,313.0699157714844,1104,,,,,,,834.6504516601563,7186,1170.063206359167,1897,,,,,136.7781219482422,224,825.5319213867188,7500
31000US17860,"Columbia, MO Metro Area",2013,12593,1380.022941945987,,,,,111.8541030883789,0,376.2917785644531,1241,,,,,,,1059.574462890625,8941,1739.87395023525,3652,,,,,610.3343505859375,1715,1079.63525390625,9491
31000US17860,"Columbia, MO Metro Area",2014,10422,1104.343631457165,,,,,,,347.1124572753906,1328,173.2522735595703,421,1117.851155849274,10001,,,1018.237060546875,8186,1502.125683094174,2236,,,,,130.0911865234375,319,1063.221923828125,8553
31000US17860,"Columbia, MO Metro Area",2015,11032,1161.098221745659,,,,,,,543.4650268554688,1871,,,,,,,906.9909057617188,8051,1473.35724916783,2981,,,,,167.7811584472656,339,920.36474609375,8332
31000US17860,"Columbia, MO Metro Area",2016,8688,1010.714857461123,,,,,,,324.6200561523438,798,,,,,,,961.7021484375,7768,1395.139973408389,920,,,,,,,961.7021484375,7768
31000US17860,"Columbia, MO Metro Area",2017,14878,1418.429415503123,,,,,238.9057769775391,378,197.5683898925781,556,,,,,,,1426.139770507813,12620,2011.421549996074,2258,,,,,200,507,1457.750732421875,12950
31000US17900,"Columbia, SC Metro Area",2009,43080,2159.236439097572,,,,,147.7203674316406,253,1689.969604492188,18977,278.4194641113281,702,2177.11262867193,42378,,,1516.109375,22499,2638.349794263386,20581,,,,,,,1600.60791015625,23040
31000US17900,"Columbia, SC Metro Area",2010,53324,2351.097869643305,,,,,89.36170196533203,84,1573.860229492188,20731,379.331298828125,1068,2381.502346610626,52256,,,2031.003051757813,30333,3106.868936548633,22991,202.4316101074219,456,367.2180252475781,1279,306.3829650878906,823,2133.738525390625,31021
31000US17900,"Columbia, SC Metro Area",2011,54558,2692.110440077989,69.9088134765625,132,,,215.1975708007813,481,1516.71728515625,22518,445.5927124023438,1446,2728.738075910362,53112,,,2294.832763671875,29586,3537.473114357027,24972,,,,,382.3708190917969,1140,2324.01220703125,30052
31000US17900,"Columbia, SC Metro Area",2012,43517,1951.231890772521,,,,,196.9604797363281,282,1204.25537109375,16574,411.5501403808594,1388,1994.16132988663,42129,,,1390.273559570313,24257,2395.864449840185,19260,302.7355651855469,598,449.6890400125629,1632,332.5227966308594,1034,1394.528930664063,24947
31000US17900,"Columbia, SC Metro Area",2013,52837,2080.641775957885,,,,,224.3161163330078,636,1420.060791015625,19807,274.1641235351563,1012,2098.627209986325,51825,,,1689.969604492188,30228,2680.497614990296,22609,160.486328125,475,447.4036144926657,1659,417.6291809082031,1184,1675.3798828125,30598
31000US17900,"Columbia, SC Metro Area",2014,56652,2292.327760017661,,,,,262.6139831542969,645,1747.720336914063,24086,351.9756774902344,1103,2319.192410493854,55549,,,1759.2705078125,29714,2889.601923969189,26938,168.3890533447266,241,348.0103723554103,1309,304.5592651367188,1068,1775.683837890625,30241
31000US17900,"Columbia, SC Metro Area",2015,54361,2028.510571857599,,,,,113.6778106689453,173,1421.276611328125,23368,390.2735595703125,1612,2065.712611046785,52749,,,1495.440673828125,27682,2520.158318256526,26679,,,,,356.8388977050781,1491,1519.14892578125,29098
31000US17900,"Columbia, SC Metro Area",2016,65766,2870.673334690185,,,,,274.1641235351563,728,1765.349487304688,26107,534.3464965820313,2842,2919.981433658571,62924,,,2020.668701171875,35572,3510.536624847674,30194,323.4042663574219,856,408.3025357330522,1535,249.2401275634766,679,2064.437744140625,37223
31000US17900,"Columbia, SC Metro Area",2017,60025,2529.782533223067,,,134.6267828739281,382,132.5227966308594,311,1809.726440429688,24227,604.8632202148438,2013,2601.088076280615,58012,23.70820617675781,71,2115.50146484375,32117,3297.748643113446,27908,570.2127685546875,1474,634.2884682332929,2321,277.8115539550781,847,2123.404296875,32686
31000US17940,"Columbia, TN Micro Area",2009,7467,948.8317676192229,,,,,,,364.7416381835938,1554,,,,,,,955.0151977539063,5387,1346.230199922863,2080,,,,,,,1035.8662109375,5852
31000US17940,"Columbia, TN Micro Area",2010,6266,805.2701359067041,,,,,,,324.0121459960938,1035,,,,,,,720.36474609375,5100,1080.456088509808,1166,,,,,,,720.36474609375,5100
31000US17940,"Columbia, TN Micro Area",2011,7490,937.3241133147158,,,,,,,330.0911865234375,1366,,,,,,,853.4954223632813,5458,1267.687236425568,2032,,,,,,,873.5562133789063,5666
31000US17940,"Columbia, TN Micro Area",2012,6948,759.9797919856719,,,,,,,342.2492370605469,1226,218.8449859619141,321,790.8618160634989,6627,,,672.3404541015625,5193,1014.697477304482,1755,,,,,,,712.4620361328125,5514
31000US17980,"Columbus, GA-AL Metro Area",2009,27462,1539.333850980791,,,,,148.3282623291016,277,1203.6474609375,13992,366.5653381347656,949,1582.377594601619,26513,,,1120.36474609375,11679,1903.881789677359,15783,,,,,167.1732482910156,350,1120.97265625,11825
31000US17980,"Columbus, GA-AL Metro Area",2010,29859,1613.331383622675,,,,,92.40121459960938,86,1004.863220214844,13282,234.6504516601563,608,1630.306409190055,29251,,,1377.507568359375,14779,2121.406433069631,15080,,,,,446.2006225585938,857,1385.410278320313,15267
31000US17980,"Columbus, GA-AL Metro Area",2011,29175,1604.505910581852,,,,,162.3100280761719,313,1059.574462890625,13534,306.9908752441406,650,1633.610300706769,28525,,,1022.492431640625,13019,1902.611360697306,16156,,,,,581.155029296875,2048,1026.139770507813,13176
31000US17980,"Columbus, GA-AL Metro Area",2012,32908,1708.716407320415,,,,,133.1306915283203,255,1155.623046875,16191,351.9756774902344,1285,1744.591252468811,31623,,,1420.668701171875,14598,2222.163657144849,18310,,,,,296.6565246582031,639,1435.25830078125,15597
31000US17980,"Columbus, GA-AL Metro Area",2013,34994,1617.645128001869,,,,,136.7781219482422,424,1121.58056640625,15998,394.5288696289063,1580,1665.061196808948,33414,,,1311.854125976563,16686,2082.72345931713,18308,,,,,161.7021331787109,412,1386.626098632813,17522
31000US17980,"Columbus, GA-AL Metro Area",2014,28633,1684.182667604535,,,,,43.76899719238281,39,1098.480224609375,13094,180.547119140625,419,1693.832494696423,28214,,,1021.276611328125,14157,1969.638843723739,14476,,,,,157.4468078613281,435,1031.003051757813,14333
31000US17980,"Columbus, GA-AL Metro Area",2015,31233,1712.269430451938,,,,,146.5045623779297,324,1065.045532226563,13206,317.9331359863281,887,1741.536126934583,30346,,,1212.158081054688,16076,2097.902241746833,15157,,,,,408.5106506347656,857,1248.632202148438,16601
31000US17980,"Columbus, GA-AL Metro Area",2016,32053,1883.017474532941,,,,,133.7386016845703,167,1302.735595703125,14971,531.3070068359375,1438,1956.538255416791,30615,,,1378.115478515625,14851,2333.443181549696,17202,197.5683898925781,435,428.2371670096121,1447,379.939208984375,1012,1391.489379882813,15309
31000US17980,"Columbus, GA-AL Metro Area",2017,26645,1702.310213953336,,,,,351.9756774902344,742,1144.072998046875,12797,399.39208984375,1238,1748.534845509122,25407,,,1257.750732421875,11428,2116.553086846067,15217,,,,,198.1762847900391,383,1338.601806640625,12401
31000US18020,"Columbus, IN Metro Area",2009,3763,510.315793662494,,,,,,,,,,,,,,,475.3799438476563,3307,697.4297816081429,456,,,,,,,472.9483337402344,3373
31000US18020,"Columbus, IN Metro Area",2010,4247,600.3337360269169,,,,,,,,,,,,,,,682.06689453125,4115,908.6340535262473,132,,,,,,,682.06689453125,4115
31000US18020,"Columbus, IN Metro Area",2011,4856,603.2858084657609,,,,,,,,,,,,,,,638.90576171875,4568,878.7231299184077,288,,,,,,,645.5927124023438,4646
31000US18020,"Columbus, IN Metro Area",2012,5835,684.100201715155,,,,,,,,,,,,,,,679.63525390625,5518,964.3117568187835,317,,,,,,,679.63525390625,5518
31000US18020,"Columbus, IN Metro Area",2013,5457,637.8058740073765,,,,,,,,,,,,,,,575.6838989257813,5251,859.1904820240402,206,,,,,,,582.9786987304688,5316
31000US18020,"Columbus, IN Metro Area",2014,3568,474.8981208726565,,,,,,,,,,,,,,,465.6535034179688,3258,665.1025563428609,310,,,,,,,480.2431640625,3362
31000US18020,"Columbus, IN Metro Area",2015,4233,579.3746984360483,,,,,,,,,,,,,,,547.1124877929688,3590,796.8733371664994,643,,,,,,,547.1124877929688,3590
31000US18020,"Columbus, IN Metro Area",2016,5546,733.4265439822401,,,,,,,,,,,,,,,758.0546875,4800,1054.780263684553,746,,,,,,,758.0546875,4800
31000US18020,"Columbus, IN Metro Area",2017,3955,594.6674850374025,,,,,,,,,,,,,,,565.3495483398438,3689,820.5178423220148,266,,,,,,,586.6261596679688,3907
31000US18140,"Columbus, OH Metro Area",2009,112395,3292.587244020253,,,,,451.6717224121094,1329,1517.93310546875,19881,510.0303955078125,1778,3331.855603687942,110617,,,2758.66259765625,86425,4295.503473074188,25970,234.6504516601563,424,513.3078884097835,3045,456.5349426269531,2621,2871.732421875,87601
31000US18140,"Columbus, OH Metro Area",2010,118993,3315.484895758352,,,,,370.8206787109375,1137,1703.951416015625,22710,555.0151977539063,3096,3361.618949812661,115897,,,2703.951416015625,89722,4278.293275848989,29271,381.155029296875,909,542.9170471629309,2749,386.6261291503906,1840,2815.805419921875,91633
31000US18140,"Columbus, OH Metro Area",2011,120713,3244.784973904393,309.4224853515625,1133,,,246.2006072998047,908,1290.577514648438,20731,367.7811584472656,1872,3265.561591424138,118841,,,3074.1640625,93499,4469.800242744886,27214,284.4984741210938,854,565.5259881978857,3404,488.7537841796875,2550,3080.2431640625,94464
31000US18140,"Columbus, OH Metro Area",2012,120727,3133.989395050665,503.9513549804688,1414,,,310.0303955078125,1242,1250.455932617188,20342,674.7720336914063,3573,3205.808295226349,117154,,,2916.71728515625,91137,4281.253233554315,29590,294.8328247070313,880,589.1157771326301,4733,510.0303955078125,3853,3019.452880859375,92996
31000US18140,"Columbus, OH Metro Area",2013,132103,3382.944211536884,241.9452819824219,581,,,510.6383056640625,1949,1604.86328125,23234,463.2218933105469,2902,3414.511101287139,129201,,,3535.562255859375,99032,4893.312988500566,33071,274.1641235351563,798,788.9842126331513,5343,739.817626953125,4545,3577.507568359375,100996
31000US18140,"Columbus, OH Metro Area",2014,127988,3210.032489302928,236.4741668701172,555,,,595.1367797851563,3178,1477.8115234375,20829,629.7872314453125,3518,3271.229209222721,124470,,,3129.4833984375,96770,4483.076502077148,31218,198.1762847900391,396,604.2434005408732,3630,570.8206787109375,3234,3172.644287109375,99796
31000US18140,"Columbus, OH Metro Area",2015,132332,3118.90720115998,207.9027404785156,552,,,508.2066955566406,2672,1232.218872070313,21847,592.7051391601563,2797,3174.725422998726,129535,,,2982.370849609375,99744,4315.335214562981,32588,116.1094207763672,274,774.1067941421431,5298,765.3495483398438,5024,3006.0791015625,101799
31000US18140,"Columbus, OH Metro Area",2016,134303,3507.985467913239,243.7689971923828,589,,,564.1337280273438,2636,2022.492431640625,25999,776.8997192382813,4829,3592.984165960516,129474,,,3235.25830078125,96376,4772.091608075482,37927,400,1026,779.1985107190035,5869,668.6929931640625,4843,3103.343505859375,99146
31000US18140,"Columbus, OH Metro Area",2017,134041,3698.869920759413,119.1489334106445,239,,,565.3495483398438,3038,1775.075927734375,21312,694.2249145507813,3643,3763.454121240457,130398,,,3083.28271484375,102546,4815.420126048504,31495,485.1063842773438,1317,777.2613795044258,5126,607.2948608398438,3809,3192.09716796875,104326
31000US18180,"Concord, NH Micro Area",2009,9754,1084.062392220261,,,,,,,,,,,,,,,1067.477172851563,9082,1521.413416788967,672,,,,,,,1068.085083007813,9280
31000US18180,"Concord, NH Micro Area",2010,9530,912.0253409515349,,,,,,,,,,,,,,,893.0090942382813,8729,1276.422917739273,801,,,,,,,906.9909057617188,8817
31000US18180,"Concord, NH Micro Area",2011,7978,808.0966596074618,,,,,,,,,,,,,,,899.696044921875,7769,1209.327575356157,209,,,,,,,902.127685546875,7825
31000US18180,"Concord, NH Micro Area",2012,11478,856.9216627317259,,,,,,,,,,,,,,,869.3009033203125,10858,1220.655068630126,620,,,,,,,875.3799438476563,10900
31000US18180,"Concord, NH Micro Area",2013,9935,881.9210761272974,,,,,,,,,113.0699081420898,291,889.1398026434263,9644,,,889.9696044921875,9249,1252.928841330389,686,,,,,,,907.5987548828125,9417
31000US18180,"Concord, NH Micro Area",2014,10082,842.7332047291487,,,,,,,,,89.36170196533203,135,847.4578267567077,9947,,,884.4984741210938,9353,1221.694235508871,729,,,,,144.6808471679688,384,874.7720336914063,9398
31000US18180,"Concord, NH Micro Area",2015,11282,972.3802839137131,,,,,,,,,,,,,,,1041.33740234375,10534,1424.748048626192,748,,,,,,,1052.887573242188,10722
31000US18180,"Concord, NH Micro Area",2016,11048,926.1956463806902,,,,,,,,,,,,,,,837.68994140625,9698,1248.824572671339,1350,,,,,255.9270477294922,862,843.1610717773438,9749
31000US18180,"Concord, NH Micro Area",2017,10112,838.3880203766927,,,,,,,,,,,,,,,805.4711303710938,9475,1162.616968125116,637,,,,,,,807.9027099609375,9516
31000US18260,"Cookeville, TN Micro Area",2009,10786,979.554662900098,,,,,,,,,,,,,,,1062.006103515625,10114,1444.778288012996,672,,,,,367.7811584472656,672,1062.006103515625,10114
31000US18260,"Cookeville, TN Micro Area",2010,10636,1063.039031946938,,,,,,,,,,,,,,,1072.340454101563,10071,1509.955639396545,565,,,,,,,1065.653442382813,10235
31000US18260,"Cookeville, TN Micro Area",2011,10321,963.5674570114969,,,,,,,,,184.1945343017578,310,981.0147148122929,10011,,,1088.753784179688,9792,1453.907509705206,529,,,,,,,1074.772094726563,10008
31000US18260,"Cookeville, TN Micro Area",2012,8233,773.7171736333451,,,,,,,,,,,,,,,786.6261596679688,7857,1103.367110190053,376,,,,,,,786.6261596679688,7857
31000US18260,"Cookeville, TN Micro Area",2013,8998,842.3224687535892,,,,,,,,,,,,,,,883.8905639648438,8443,1220.970790163807,555,,,,,,,897.2644653320313,8625
31000US18260,"Cookeville, TN Micro Area",2014,8937,772.0608696491202,,,,,,,111.8541030883789,294,,,,,,,769.6048583984375,8445,1090.123673953481,492,,,,,,,768.3890380859375,8560
31000US18260,"Cookeville, TN Micro Area",2015,9606,914.2010489090867,,,,,,,,,,,,,,,908.2066650390625,8927,1288.643823656425,679,,,,,,,911.2462158203125,9038
31000US18260,"Cookeville, TN Micro Area",2016,7507,730.0028521680454,,,,,,,,,,,,,,,718.541015625,7335,1024.307256300026,172,,,,,,,718.541015625,7335
31000US18260,"Cookeville, TN Micro Area",2017,8053,858.935790823164,,,,,,,,,,,,,,,806.6869506835938,7701,1178.352463891941,352,,,,,,,806.6869506835938,7701
31000US18300,"Coos Bay, OR Micro Area",2009,5664,769.8480381632451,,,,,,,,,,,,,,,716.7173461914063,5053,1051.831619697492,611,,,,,153.7993927001953,254,720.36474609375,5099
31000US18300,"Coos Bay, OR Micro Area",2010,8838,931.2357493580006,,,,,,,,,115.5015182495117,258,938.371260003363,8580,,,880.2431640625,7233,1281.416422854459,1605,,,,,329.4832763671875,797,885.1063842773438,7387
31000US18300,"Coos Bay, OR Micro Area",2011,8261,881.5463696038053,,,,,,,,,167.1732482910156,223,897.2574305659543,8038,,,964.1337280273438,7125,1306.398808665085,1136,,,,,206.0790252685547,470,963.5258178710938,7268
31000US18300,"Coos Bay, OR Micro Area",2012,8988,1025.295499738993,224.9240112304688,604,,,,,,,237.6899719238281,779,1052.486287102204,8209,,,1071.124633789063,7519,1482.747059647998,1469,,,,,,,1105.167114257813,7980
31000US18300,"Coos Bay, OR Micro Area",2013,5928,754.8763968751251,,,,,,,,,,,,,,,701.519775390625,5397,1030.518495624064,531,,,,,,,732.5227661132813,5526
31000US18300,"Coos Bay, OR Micro Area",2014,6318,849.106961286641,,,,,,,,,,,,,,,909.4224853515625,5709,1244.199296161369,609,,,,,109.422492980957,163,956.2310180664063,5930
31000US18300,"Coos Bay, OR Micro Area",2015,7599,811.5503654821814,,,,,,,,,,,,,,,845.5927124023438,6784,1172.024330371266,815,,,,,238.2978668212891,712,843.7689819335938,6887
31000US18300,"Coos Bay, OR Micro Area",2016,7565,897.9744038627651,,,,,,,,,273.5562438964844,541,938.7177683241333,7024,,,725.8358764648438,6061,1154.640961319222,1504,,,,,200,550,823.7081909179688,6602
31000US18300,"Coos Bay, OR Micro Area",2017,6788,751.7987646440737,,,,,,,,,,,,,,,636.4741821289063,5402,985.0384596740452,1386,,,,,314.2857055664063,598,645.5927124023438,5668
31000US18500,"Corning, NY Micro Area",2009,7765,676.8362894979036,,,,,,,,,,,,,,,677.2036743164063,6912,957.4508756531226,853,,,,,,,685.1063842773438,7048
31000US18500,"Corning, NY Micro Area",2010,7606,717.9835921685931,,,,,,,,,,,,,,,721.58056640625,6909,1017.928756072094,697,,,,,,,721.58056640625,6909
31000US18500,"Corning, NY Micro Area",2011,8951,713.4636909909272,,,,,,,203.6474151611328,540,90.57750701904297,245,719.1903246986725,8706,,,738.601806640625,7844,1026.919211591249,1107,,,,,,,740.425537109375,7979
31000US18500,"Corning, NY Micro Area",2012,8545,648.6963252887252,,,,,,,,,,,,,,,649.8480224609375,7883,918.2098751045355,662,,,,,,,671.1246337890625,7985
31000US18500,"Corning, NY Micro Area",2013,8361,692.2034348279425,,,,,,,,,67.47720336914063,267,695.4845563793074,8094,,,756.8389282226563,7598,1025.646507555513,763,,,,,,,772.6443481445313,7687
31000US18500,"Corning, NY Micro Area",2014,8536,663.0079144497601,,,,,,,,,,,,,,,705.7750854492188,8168,968.3480602881757,368,,,,,,,698.480224609375,8372
31000US18500,"Corning, NY Micro Area",2015,7729,701.5824373413083,,,,,,,,,,,,,,,743.4650268554688,7388,1022.231951439092,341,,,,,,,751.3677978515625,7431
31000US18500,"Corning, NY Micro Area",2016,7298,562.7698847869756,,,,,,,,,93.00911712646484,168,570.4039262590943,7130,,,517.3252563476563,6882,764.4183174664995,416,,,,,,,537.3860473632813,6939
31000US18500,"Corning, NY Micro Area",2017,9311,667.3614921450088,,,,,,,139.817626953125,327,,,,,,,690.5775146484375,8632,960.3481998400505,679,,,,,,,702.7355346679688,8713
31000US18580,"Corpus Christi, TX Metro Area",2009,43297,2213.223850493524,,,,,66.26139831542969,64,413.3738708496094,1560,1992.705200195313,27558,2978.125891778053,15739,,,1224.924072265625,13323,2529.584708051736,29974,658.966552734375,2844,701.3524732827398,3461,240.12158203125,617,2527.0517578125,37641
31000US18580,"Corpus Christi, TX Metro Area",2010,41941,1971.227665268382,,,,,241.9452819824219,383,324.0121459960938,1560,1596.96044921875,24685,2536.931450530028,17256,,,1202.431640625,14782,2309.021515425001,27159,552.5835571289063,2232,723.4055049239944,3662,466.8692932128906,1430,1862.006103515625,36081
31000US18580,"Corpus Christi, TX Metro Area",2011,37755,2101.374015546126,,,,,225.5319213867188,469,434.0425415039063,1927,1289.361694335938,21017,2465.405916280987,16738,,,1234.650512695313,13490,2437.239143315906,24265,572.6443481445313,2520,702.0126328047688,4076,406.0790405273438,1556,1955.623046875,31092
31000US18580,"Corpus Christi, TX Metro Area",2012,33972,1685.309612237036,106.9908828735352,200,,,251.6717376708984,683,533.1306762695313,2257,1348.328247070313,19165,2158.299689789685,14807,,,973.2522583007813,11685,1946.147077531942,22287,448.0243225097656,1739,509.7578913650364,2494,243.1610870361328,755,1530.091186523438,28189
31000US18580,"Corpus Christi, TX Metro Area",2013,32079,1854.769409538039,,,,,167.7811584472656,179,436.4741516113281,1908,1455.319091796875,17471,2357.567225235914,14608,,,1140.425537109375,12407,2177.324038412586,19672,465.6535034179688,1815,500.3143018170261,2161,182.9787292480469,346,1799.39208984375,27413
31000US18580,"Corpus Christi, TX Metro Area",2014,33088,1640.018665779381,,,,,103.9513702392578,168,300.303955078125,1064,1351.367797851563,19318,2125.054387345172,13770,,,1227.963500976563,11721,2048.79368991497,21367,355.0151977539063,1591,427.5765007198384,2400,238.2978668212891,809,1834.042602539063,29259
31000US18580,"Corpus Christi, TX Metro Area",2015,35464,1776.83267639604,,,,,160.486328125,340,288.1459045410156,1314,1438.2978515625,21632,2286.008545416666,13832,,,1207.294799804688,11807,2148.184138649235,23657,229.7872314453125,1004,279.5876807992506,1420,159.2705230712891,416,1975.075927734375,31394
31000US18580,"Corpus Christi, TX Metro Area",2016,29050,1630.57653184847,91.79331207275391,137,,,107.5987854003906,187,357.4468078613281,1445,1317.3251953125,16903,2096.216948796116,12147,,,916.1094360351563,9775,1870.303805537388,19275,237.6899719238281,697,534.7557562227179,2113,479.02734375,1416,1606.686889648438,25168
31000US18580,"Corpus Christi, TX Metro Area",2017,31571,1748.446844591276,,,,,66.26139831542969,60,243.7689971923828,634,1466.869262695313,18053,2282.273384632411,13518,,,1014.589660644531,11301,2021.4990843055,20270,275.3799438476563,493,539.941177316487,2052,464.4376831054688,1559,1708.206665039063,28100
31000US18700,"Corvallis, OR Metro Area",2009,4554,632.256838604863,,,,,,,,,139.2097320556641,352,647.4010035994889,4202,,,687.5379638671875,3854,934.0541535271142,700,,,,,,,710.6383056640625,4025
31000US18700,"Corvallis, OR Metro Area",2010,6003,882.7445022843414,,,,,91.18540954589844,128,,,,,,,,,821.884521484375,5334,1206.122723013222,669,,,,,,,831.0030517578125,5461
31000US18700,"Corvallis, OR Metro Area",2011,4094,528.9585299294795,,,,,,,,,,,,,,,512.4620361328125,3610,736.4879258090685,484,,,,,,,526.4437866210938,3819
31000US18700,"Corvallis, OR Metro Area",2012,4323,619.9788274579987,,,,,66.86930084228516,108,,,116.1094207763672,213,630.7575953480215,4110,,,589.6656494140625,3668,855.6163419401847,655,,,,,,,589.0577392578125,3712
31000US18700,"Corvallis, OR Metro Area",2013,4241,593.5571689737265,,,,,90.57750701904297,147,,,,,,,,,508.8145751953125,3380,781.7943366201185,861,,,,,,,511.2462158203125,3393
31000US18700,"Corvallis, OR Metro Area",2014,5227,661.5953623797229,,,,,119.7568359375,0,,,,,,,,,648.6322021484375,4788,926.516139733296,439,,,,,,,662.6139526367188,4919
31000US18700,"Corvallis, OR Metro Area",2015,4161,578.9114285247805,,,,,133.1306915283203,257,,,,,,,,,522.1884765625,3250,779.6276336375377,911,,,,,,,523.4042358398438,3311
31000US18700,"Corvallis, OR Metro Area",2016,5689,697.4212799465513,,,,,122.1884460449219,0,,,343.4650573730469,828,777.4089576011819,4861,,,646.2006225585938,4759,950.7742562340443,930,,,,,85.71428680419922,146,753.7993774414063,5494
31000US18700,"Corvallis, OR Metro Area",2017,4151,570.3890269852946,,,,,99.08814239501953,182,,,,,,,,,583.5866088867188,3505,816.0373595474237,646,,,,,,,583.5866088867188,3505
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010,14611,1451.46918055358,,,,,339.817626953125,570,538.601806640625,1858,,,,,,,1148.936157226563,11235,1851.166409450923,3376,,,,,,,1162.31005859375,11348
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011,11654,1172.959924169987,,,,,265.6535034179688,479,337.9939270019531,1008,224.9240112304688,654,1194.330688937057,11000,,,1153.799438476563,8683,1645.323107458743,2971,,,,,268.0851135253906,775,1172.036499023438,9153
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012,11728,1168.900837185466,,,,,128.2674713134766,0,471.1246337890625,1191,260.790283203125,611,1197.63965322882,11117,,,991.4893798828125,9475,1532.76885328261,2253,,,,,138.6018218994141,282,1058.358642578125,9952
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013,19217,1442.306371558676,,,,,165.3495483398438,313,425.5319213867188,1589,273.5562438964844,669,1468.019307779535,18548,,,1440.12158203125,16059,2038.184937749993,3158,,,,,257.1428527832031,635,1440.12158203125,16178
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2014,19901,1404.807359210591,,,,,288.1459045410156,722,444.3768920898438,1475,289.3616943359375,960,1434.2990994354,18941,,,1370.820678710938,15697,1962.812535540201,4204,,,,,300.303955078125,817,1401.2158203125,15925
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2015,18368,1503.381947569664,,,,,141.0334320068359,255,552.5835571289063,2034,204.2553253173828,543,1517.193961957028,17825,,,1451.671752929688,14927,2089.858406335775,3441,,,,,241.9452819824219,579,1458.358642578125,15470
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2016,17550,1271.747079392605,,,,,186.6261444091797,389,680.2431640625,2493,347.7203674316406,1420,1318.427126492176,16130,,,1041.33740234375,11836,1643.692252054395,5714,235.8662567138672,485,548.171884962875,1959,494.8328247070313,1474,1048.632202148438,12674
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2017,21677,1478.687889288202,,,,,221.2765960693359,338,543.4650268554688,2223,181.7629241943359,640,1489.817315827438,21037,,,1319.14892578125,17228,1981.583145446444,4449,,,,,399.39208984375,1223,1322.1884765625,17601
31000US18980,"Cullman, AL Micro Area",2009,7889,788.2039662456623,,,,,,,,,,,,,,,909.4224853515625,7708,1203.459492159336,181,,,,,,,909.4224853515625,7708
31000US18980,"Cullman, AL Micro Area",2010,8690,841.6966104893581,,,,,,,,,,,,,,,855.3191528320313,8400,1200.010015504278,290,,,,,,,849.8480224609375,8533
31000US18980,"Cullman, AL Micro Area",2011,6630,704.6665327818868,,,,,,,,,,,,,,,748.9361572265625,6325,1028.328882227926,305,,,,,43.16109466552734,34,743.4650268554688,6480
31000US18980,"Cullman, AL Micro Area",2012,8340,800.8388748778461,,,,,,,,,,,,,,,876.5957641601563,7635,1187.334425197528,705,,,,,,,886.9301147460938,7720
31000US18980,"Cullman, AL Micro Area",2013,6505,717.3252197265626,,,,,,,,,,,,,,,714.2857055664063,5972,1012.304074886721,533,,,,,,,714.2857055664063,5972
31000US18980,"Cullman, AL Micro Area",2014,6758,680.894466091769,,,,,,,,,,,,,,,678.41943359375,6212,961.1816695256208,546,,,,,,,689.3616943359375,6324
31000US18980,"Cullman, AL Micro Area",2015,4725,797.8222691624071,,,,,,,,,,,,,,,833.4346313476563,4481,1153.747657809565,244,,,,,,,843.1610717773438,4550
31000US18980,"Cullman, AL Micro Area",2016,5677,829.6714162135869,,,,,,,,,,,,,,,933.1306762695313,5633,1248.634261053689,44,,,,,,,934.3464965820313,5643
31000US18980,"Cullman, AL Micro Area",2017,11150,1012.734763503499,,,,,,,131.3069915771484,332,,,,,,,1086.322143554688,9957,1485.169182546466,1193,,,,,382.9787292480469,855,1086.322143554688,9957
31000US19060,"Cumberland, MD-WV Metro Area",2009,7828,777.5991116234941,,,,,,,,,,,,,,,862.6139526367188,7670,1161.362652095025,158,,,,,,,862.6139526367188,7670
31000US19060,"Cumberland, MD-WV Metro Area",2010,10103,879.0856069187578,,,,,,,,,,,,,,,909.4224853515625,9865,1264.848117820766,238,,,,,,,909.4224853515625,9865
31000US19060,"Cumberland, MD-WV Metro Area",2011,9749,1126.312576859831,,,,,,,400.60791015625,916,,,,,,,1018.844970703125,8700,1518.757747344745,1049,,,,,,,1018.844970703125,8700
