geoid,name,year,total_est,total_se
05000US20157,"Republic County, Kansas",2012-2016,2.0947177,.54975432
05000US20157,"Republic County, Kansas",2013-2017,2.4850438,.75047666
05000US20159,"Rice County, Kansas",2005-2009,1.7355008,.49090111
05000US20159,"Rice County, Kansas",2006-2010,1.7731303,.50835264
05000US20159,"Rice County, Kansas",2007-2011,1.5037594,.4010348
05000US20159,"Rice County, Kansas",2008-2012,1.5749779,.45610213
05000US20159,"Rice County, Kansas",2009-2013,1.2275517,.41345981
05000US20159,"Rice County, Kansas",2010-2014,1.2126461,.4465608
05000US20159,"Rice County, Kansas",2011-2015,1.4471164,.50324184
05000US20159,"Rice County, Kansas",2012-2016,1.8272787,.56638068
05000US20159,"Rice County, Kansas",2013-2017,1.5942346,.48939869
05000US20161,"Riley County, Kansas",2005-2009,.70167023,.16916043
05000US20161,"Riley County, Kansas",2006-2010,.71136993,.19497088
05000US20161,"Riley County, Kansas",2007-2011,.67518687,.18837106
05000US20161,"Riley County, Kansas",2008-2012,.81893939,.23105492
05000US20161,"Riley County, Kansas",2009-2013,.63892245,.17472519
05000US20161,"Riley County, Kansas",2010-2014,.83248961,.20460808
05000US20161,"Riley County, Kansas",2011-2015,.76895612,.18126519
05000US20161,"Riley County, Kansas",2012-2016,.69304836,.1685724
05000US20161,"Riley County, Kansas",2013-2017,.64989895,.16777158
05000US20163,"Rooks County, Kansas",2005-2009,1.1245674,.4457145
05000US20163,"Rooks County, Kansas",2006-2010,.81685299,.3388837
05000US20163,"Rooks County, Kansas",2007-2011,1.076658,.49649015
05000US20163,"Rooks County, Kansas",2008-2012,1.2831481,.51881552
05000US20163,"Rooks County, Kansas",2009-2013,.87108016,.34284681
05000US20163,"Rooks County, Kansas",2010-2014,2.2448115,.76961493
05000US20163,"Rooks County, Kansas",2011-2015,2.4537408,.65721947
05000US20163,"Rooks County, Kansas",2012-2016,2.3372288,.75808597
05000US20163,"Rooks County, Kansas",2013-2017,2.6315789,.70400214
05000US20165,"Rush County, Kansas",2005-2009,1.8329939,.65780771
05000US20165,"Rush County, Kansas",2006-2010,1.5925679,.56163925
05000US20165,"Rush County, Kansas",2007-2011,2.3019633,.77774435
05000US20165,"Rush County, Kansas",2008-2012,2.5815217,.90324056
05000US20165,"Rush County, Kansas",2009-2013,2.0180933,.71582884
05000US20165,"Rush County, Kansas",2010-2014,1.8018018,.58641315
05000US20165,"Rush County, Kansas",2011-2015,2.2566996,.85441452
05000US20165,"Rush County, Kansas",2012-2016,2.4211299,1.153285
05000US20165,"Rush County, Kansas",2013-2017,2.9761906,1.121732
05000US20167,"Russell County, Kansas",2005-2009,.88466585,.51629812
05000US20167,"Russell County, Kansas",2006-2010,.93837976,.47390467
05000US20167,"Russell County, Kansas",2007-2011,.54927301,.39205122
05000US20167,"Russell County, Kansas",2008-2012,.18945374,.23019223
05000US20167,"Russell County, Kansas",2009-2013,.062873304,.076398455
05000US20167,"Russell County, Kansas",2010-2014,.87878788,.5514372
05000US20167,"Russell County, Kansas",2011-2015,1.0746086,.76335424
05000US20167,"Russell County, Kansas",2012-2016,1.4607426,.92259699
05000US20167,"Russell County, Kansas",2013-2017,1.3019218,.6006704
05000US20169,"Saline County, Kansas",2005-2009,.98832965,.23218282
05000US20169,"Saline County, Kansas",2006-2010,1.5931195,.31683791
05000US20169,"Saline County, Kansas",2007-2011,1.5920904,.30421054
05000US20169,"Saline County, Kansas",2008-2012,1.7794248,.33148694
05000US20169,"Saline County, Kansas",2009-2013,1.4452473,.28325102
05000US20169,"Saline County, Kansas",2010-2014,1.5727831,.29294616
05000US20169,"Saline County, Kansas",2011-2015,1.0256032,.23497431
05000US20169,"Saline County, Kansas",2012-2016,1.096386,.23059291
05000US20169,"Saline County, Kansas",2013-2017,1.3893545,.30721271
05000US20171,"Scott County, Kansas",2005-2009,5.4661016,2.1209822
05000US20171,"Scott County, Kansas",2006-2010,4.6697521,1.5947852
05000US20171,"Scott County, Kansas",2007-2011,6.3986874,1.9208673
05000US20171,"Scott County, Kansas",2008-2012,5.0479765,1.6539268
05000US20171,"Scott County, Kansas",2009-2013,2.3073575,1.0783789
05000US20171,"Scott County, Kansas",2010-2014,1.8135809,1.125476
05000US20171,"Scott County, Kansas",2011-2015,1.584654,1.0357046
05000US20171,"Scott County, Kansas",2012-2016,.083090983,.12621446
05000US20171,"Scott County, Kansas",2013-2017,1.0256411,.6993376
05000US20173,"Sedgwick County, Kansas",2005-2009,.85228431,.06702023
05000US20173,"Sedgwick County, Kansas",2006-2010,.92403787,.089839458
05000US20173,"Sedgwick County, Kansas",2007-2011,.83907461,.076962896
05000US20173,"Sedgwick County, Kansas",2008-2012,.8298409,.075280637
05000US20173,"Sedgwick County, Kansas",2009-2013,.80340451,.07728868
05000US20173,"Sedgwick County, Kansas",2010-2014,.82566077,.08484333
05000US20173,"Sedgwick County, Kansas",2011-2015,.8254323,.073693737
05000US20173,"Sedgwick County, Kansas",2012-2016,1.0278813,.085463546
05000US20173,"Sedgwick County, Kansas",2013-2017,1.0578109,.097729824
05000US20175,"Seward County, Kansas",2005-2009,1.2793812,.42684209
05000US20175,"Seward County, Kansas",2006-2010,1.4129672,.48638672
05000US20175,"Seward County, Kansas",2007-2011,1.9331985,.6136061
05000US20175,"Seward County, Kansas",2008-2012,1.9689014,.48289871
05000US20175,"Seward County, Kansas",2009-2013,1.5183297,.39877245
05000US20175,"Seward County, Kansas",2010-2014,1.5465422,.48368654
05000US20175,"Seward County, Kansas",2011-2015,1.8787361,.64447033
05000US20175,"Seward County, Kansas",2012-2016,1.7919412,.52266794
05000US20175,"Seward County, Kansas",2013-2017,2.0136814,.61908758
05000US20177,"Shawnee County, Kansas",2005-2009,1.4288855,.18359886
05000US20177,"Shawnee County, Kansas",2006-2010,1.4441619,.18289547
05000US20177,"Shawnee County, Kansas",2007-2011,1.3579392,.18073429
05000US20177,"Shawnee County, Kansas",2008-2012,1.221137,.19599812
05000US20177,"Shawnee County, Kansas",2009-2013,1.2917612,.13358662
05000US20177,"Shawnee County, Kansas",2010-2014,1.2425522,.20119245
05000US20177,"Shawnee County, Kansas",2011-2015,1.0633678,.15665509
05000US20177,"Shawnee County, Kansas",2012-2016,.99472368,.16806178
05000US20177,"Shawnee County, Kansas",2013-2017,1.1310341,.16440512
05000US20179,"Sheridan County, Kansas",2005-2009,1.1925043,.87839293
05000US20179,"Sheridan County, Kansas",2006-2010,.92983937,.56395799
05000US20179,"Sheridan County, Kansas",2007-2011,.63233966,.43822709
05000US20179,"Sheridan County, Kansas",2008-2012,0,.53465497
05000US20179,"Sheridan County, Kansas",2009-2013,0,.53654259
05000US20179,"Sheridan County, Kansas",2010-2014,.42589438,.46578291
05000US20179,"Sheridan County, Kansas",2011-2015,.33388981,.35498655
05000US20179,"Sheridan County, Kansas",2012-2016,.51020408,.51660365
05000US20179,"Sheridan County, Kansas",2013-2017,1.6295025,1.0411601
05000US20181,"Sherman County, Kansas",2005-2009,0,2.2723389
05000US20181,"Sherman County, Kansas",2006-2010,0,2.4477797
05000US20181,"Sherman County, Kansas",2007-2011,0,1.8223581
05000US20181,"Sherman County, Kansas",2008-2012,0,.32718122
05000US20181,"Sherman County, Kansas",2009-2013,0,.35138887
05000US20181,"Sherman County, Kansas",2010-2014,0,.33860159
05000US20181,"Sherman County, Kansas",2011-2015,1.4280484,1.1995811
05000US20181,"Sherman County, Kansas",2012-2016,2.3569024,2.0422416
05000US20181,"Sherman County, Kansas",2013-2017,2.0922122,2.0932295
05000US20183,"Smith County, Kansas",2005-2009,2.4473536,1.0316532
05000US20183,"Smith County, Kansas",2006-2010,2.6449072,1.0214472
05000US20183,"Smith County, Kansas",2007-2011,2.2988505,1.0106466
05000US20183,"Smith County, Kansas",2008-2012,1.3574661,.65202588
05000US20183,"Smith County, Kansas",2009-2013,.86605084,.31480125
05000US20183,"Smith County, Kansas",2010-2014,1.0869565,.43877023
05000US20183,"Smith County, Kansas",2011-2015,2.34375,.9100585
05000US20183,"Smith County, Kansas",2012-2016,3.0037546,1.175279
05000US20183,"Smith County, Kansas",2013-2017,3.1788082,1.0792662
05000US20185,"Stafford County, Kansas",2005-2009,1.2882447,.58609867
05000US20185,"Stafford County, Kansas",2006-2010,1.7139796,.64798224
05000US20185,"Stafford County, Kansas",2007-2011,1.5957447,.77465528
05000US20185,"Stafford County, Kansas",2008-2012,2.2454309,.94965667
05000US20185,"Stafford County, Kansas",2009-2013,1.8746651,.71466255
05000US20185,"Stafford County, Kansas",2010-2014,.64759851,.36029369
05000US20185,"Stafford County, Kansas",2011-2015,1.0966058,.44326428
05000US20185,"Stafford County, Kansas",2012-2016,1.4369345,.51619929
05000US20185,"Stafford County, Kansas",2013-2017,2.0624008,.64022964
05000US20187,"Stanton County, Kansas",2005-2009,.94339621,.56345069
05000US20187,"Stanton County, Kansas",2006-2010,.9019165,.61079884
05000US20187,"Stanton County, Kansas",2007-2011,0,5.1452579
05000US20187,"Stanton County, Kansas",2008-2012,.21621622,.19676071
05000US20187,"Stanton County, Kansas",2009-2013,.21857925,.19892073
05000US20187,"Stanton County, Kansas",2010-2014,.10121458,.18450262
05000US20187,"Stanton County, Kansas",2011-2015,.097465888,.11836158
05000US20187,"Stanton County, Kansas",2012-2016,.095785439,.17463051
05000US20187,"Stanton County, Kansas",2013-2017,0,.65506756
05000US20189,"Stevens County, Kansas",2005-2009,1.0023867,.89694333
05000US20189,"Stevens County, Kansas",2006-2010,3.159225,1.7589079
05000US20189,"Stevens County, Kansas",2007-2011,4.8367596,2.6161888
05000US20189,"Stevens County, Kansas",2008-2012,7.2654696,2.8226831
05000US20189,"Stevens County, Kansas",2009-2013,7.19312,2.8834703
05000US20189,"Stevens County, Kansas",2010-2014,7.433217,2.9756141
05000US20189,"Stevens County, Kansas",2011-2015,3.2569361,1.412868
05000US20189,"Stevens County, Kansas",2012-2016,2.9376256,1.1174971
05000US20189,"Stevens County, Kansas",2013-2017,2.9638653,1.2511351
05000US20191,"Sumner County, Kansas",2005-2009,1.0982873,.31617936
05000US20191,"Sumner County, Kansas",2006-2010,1.4040273,.36950946
05000US20191,"Sumner County, Kansas",2007-2011,1.5521064,.40905607
05000US20191,"Sumner County, Kansas",2008-2012,1.5841014,.34885889
05000US20191,"Sumner County, Kansas",2009-2013,1.3372664,.33976293
05000US20191,"Sumner County, Kansas",2010-2014,2.5233188,.6248942
05000US20191,"Sumner County, Kansas",2011-2015,2.2576492,.68524116
05000US20191,"Sumner County, Kansas",2012-2016,2.2865095,.58490121
05000US20191,"Sumner County, Kansas",2013-2017,2.1234372,.63832468
05000US20193,"Thomas County, Kansas",2005-2009,.74053758,.36480662
05000US20193,"Thomas County, Kansas",2006-2010,1.3824885,.72264349
05000US20193,"Thomas County, Kansas",2007-2011,1.172572,.66398311
05000US20193,"Thomas County, Kansas",2008-2012,1.2804097,.6518631
05000US20193,"Thomas County, Kansas",2009-2013,.74320859,.51320612
05000US20193,"Thomas County, Kansas",2010-2014,.72627097,.56285721
05000US20193,"Thomas County, Kansas",2011-2015,.17326732,.10515285
05000US20193,"Thomas County, Kansas",2012-2016,.58210039,.45681718
05000US20193,"Thomas County, Kansas",2013-2017,.59835452,.56036967
05000US20195,"Trego County, Kansas",2005-2009,0,4.9671216
05000US20195,"Trego County, Kansas",2006-2010,.38580248,.37447596
05000US20195,"Trego County, Kansas",2007-2011,.57142854,.44507486
05000US20195,"Trego County, Kansas",2008-2012,1.1441648,.78599668
05000US20195,"Trego County, Kansas",2009-2013,3.1496062,1.4701819
05000US20195,"Trego County, Kansas",2010-2014,3.2632344,1.4896599
05000US20195,"Trego County, Kansas",2011-2015,3.0819671,1.3075849
05000US20195,"Trego County, Kansas",2012-2016,2.5773196,1.1692201
05000US20195,"Trego County, Kansas",2013-2017,8.0368099,2.3303661
05000US20197,"Wabaunsee County, Kansas",2005-2009,3.2306314,1.2693855
05000US20197,"Wabaunsee County, Kansas",2006-2010,2.9746282,1.3266661
05000US20197,"Wabaunsee County, Kansas",2007-2011,2.8409092,.83287013
05000US20197,"Wabaunsee County, Kansas",2008-2012,1.5057573,.62610406
05000US20197,"Wabaunsee County, Kansas",2009-2013,1.1087158,.5042603
05000US20197,"Wabaunsee County, Kansas",2010-2014,1.459854,.51922369
05000US20197,"Wabaunsee County, Kansas",2011-2015,1.8923328,.59297597
05000US20197,"Wabaunsee County, Kansas",2012-2016,1.6307893,.49357954
05000US20197,"Wabaunsee County, Kansas",2013-2017,2.1836865,.62166798
05000US20199,"Wallace County, Kansas",2005-2009,.1567398,.38096997
05000US20199,"Wallace County, Kansas",2006-2010,0,9.831068
05000US20199,"Wallace County, Kansas",2007-2011,0,6.6450901
05000US20199,"Wallace County, Kansas",2008-2012,0,.87847215
05000US20199,"Wallace County, Kansas",2009-2013,0,.87092084
05000US20199,"Wallace County, Kansas",2010-2014,.69156295,.41813493
05000US20199,"Wallace County, Kansas",2011-2015,.71123755,.34288335
05000US20199,"Wallace County, Kansas",2012-2016,.5925926,.35800809
05000US20199,"Wallace County, Kansas",2013-2017,.73855245,.44695735
05000US20201,"Washington County, Kansas",2005-2009,.68173665,.30500689
05000US20201,"Washington County, Kansas",2006-2010,.65885794,.33324823
05000US20201,"Washington County, Kansas",2007-2011,1.3069454,.47563934
05000US20201,"Washington County, Kansas",2008-2012,.81150866,.35833353
05000US20201,"Washington County, Kansas",2009-2013,.91254747,.43855593
05000US20201,"Washington County, Kansas",2010-2014,1.2629162,.44100937
05000US20201,"Washington County, Kansas",2011-2015,1.1346998,.37755653
05000US20201,"Washington County, Kansas",2012-2016,1.18683,.3709943
05000US20201,"Washington County, Kansas",2013-2017,1.7129805,.43754265
05000US20203,"Wichita County, Kansas",2005-2009,1.8924303,.84179109
05000US20203,"Wichita County, Kansas",2006-2010,1.3071896,.79242408
05000US20203,"Wichita County, Kansas",2007-2011,2.2222223,.85948443
05000US20203,"Wichita County, Kansas",2008-2012,1.339713,.7525326
05000US20203,"Wichita County, Kansas",2009-2013,.98716682,.53702569
05000US20203,"Wichita County, Kansas",2010-2014,1.1892964,.96161282
05000US20203,"Wichita County, Kansas",2011-2015,1.4477766,1.0016277
05000US20203,"Wichita County, Kansas",2012-2016,.94240838,.8899371
05000US20203,"Wichita County, Kansas",2013-2017,1.0515248,.82843041
05000US20205,"Wilson County, Kansas",2005-2009,1.9203746,.60942376
05000US20205,"Wilson County, Kansas",2006-2010,1.520726,.48847586
05000US20205,"Wilson County, Kansas",2007-2011,.73828924,.40197954
05000US20205,"Wilson County, Kansas",2008-2012,.57621795,.23823294
05000US20205,"Wilson County, Kansas",2009-2013,.67814296,.30092138
05000US20205,"Wilson County, Kansas",2010-2014,.88796031,.31633335
05000US20205,"Wilson County, Kansas",2011-2015,1.174628,.49082506
05000US20205,"Wilson County, Kansas",2012-2016,1.4289296,.44010487
05000US20205,"Wilson County, Kansas",2013-2017,1.8987341,.56755304
05000US20207,"Woodson County, Kansas",2005-2009,5.8700213,1.3817112
05000US20207,"Woodson County, Kansas",2006-2010,5.7777777,1.6920311
05000US20207,"Woodson County, Kansas",2007-2011,6.1847987,1.7468933
05000US20207,"Woodson County, Kansas",2008-2012,6.9585614,1.7825173
05000US20207,"Woodson County, Kansas",2009-2013,4.7796865,1.2564371
05000US20207,"Woodson County, Kansas",2010-2014,6.027596,1.4842579
05000US20207,"Woodson County, Kansas",2011-2015,4.7883415,1.3817642
05000US20207,"Woodson County, Kansas",2012-2016,4.4554458,1.2799149
05000US20207,"Woodson County, Kansas",2013-2017,4.8489108,1.5263168
05000US20209,"Wyandotte County, Kansas",2005-2009,.91076922,.14473252
05000US20209,"Wyandotte County, Kansas",2006-2010,1.0386559,.18578595
05000US20209,"Wyandotte County, Kansas",2007-2011,.99205738,.14715831
05000US20209,"Wyandotte County, Kansas",2008-2012,1.1894441,.16146308
05000US20209,"Wyandotte County, Kansas",2009-2013,1.2759049,.16373861
05000US20209,"Wyandotte County, Kansas",2010-2014,1.0095675,.15386
05000US20209,"Wyandotte County, Kansas",2011-2015,.93207884,.14366612
05000US20209,"Wyandotte County, Kansas",2012-2016,.83686805,.17408493
05000US20209,"Wyandotte County, Kansas",2013-2017,.88340974,.14480895
05000US21001,"Adair County, Kentucky",2005-2009,2.0975611,.67720211
05000US21001,"Adair County, Kentucky",2006-2010,2.4728303,.66223693
05000US21001,"Adair County, Kentucky",2007-2011,2.9457607,.86485791
05000US21001,"Adair County, Kentucky",2008-2012,3.1519928,.8753733
05000US21001,"Adair County, Kentucky",2009-2013,3.6028121,.86443692
05000US21001,"Adair County, Kentucky",2010-2014,2.8985507,.74591058
05000US21001,"Adair County, Kentucky",2011-2015,3.1820052,.76052076
05000US21001,"Adair County, Kentucky",2012-2016,3.3871603,.73515326
05000US21001,"Adair County, Kentucky",2013-2017,2.760169,.6594044
05000US21003,"Allen County, Kentucky",2005-2009,4.1425261,.99284935
05000US21003,"Allen County, Kentucky",2006-2010,3.9499857,.97341883
05000US21003,"Allen County, Kentucky",2007-2011,2.8921022,.86365938
05000US21003,"Allen County, Kentucky",2008-2012,2.6464508,.75062352
05000US21003,"Allen County, Kentucky",2009-2013,1.8479686,.5870831
05000US21003,"Allen County, Kentucky",2010-2014,2.1716378,.6488784
05000US21003,"Allen County, Kentucky",2011-2015,1.8818216,.5545361
05000US21003,"Allen County, Kentucky",2012-2016,2.1764479,.61026841
05000US21003,"Allen County, Kentucky",2013-2017,1.4302431,.4648096
05000US21005,"Anderson County, Kentucky",2005-2009,1.2278979,.3628712
05000US21005,"Anderson County, Kentucky",2006-2010,1.3391099,.42362016
05000US21005,"Anderson County, Kentucky",2007-2011,1.2259544,.42828926
05000US21005,"Anderson County, Kentucky",2008-2012,1.3546438,.43118447
05000US21005,"Anderson County, Kentucky",2009-2013,1.3287699,.3962079
05000US21005,"Anderson County, Kentucky",2010-2014,1.7515924,.53647202
05000US21005,"Anderson County, Kentucky",2011-2015,1.2983266,.42569622
05000US21005,"Anderson County, Kentucky",2012-2016,1.7405841,.48234412
05000US21005,"Anderson County, Kentucky",2013-2017,1.4642892,.44055489
05000US21007,"Ballard County, Kentucky",2005-2009,.1236476,.1126769
05000US21007,"Ballard County, Kentucky",2006-2010,.30998141,.2824375
05000US21007,"Ballard County, Kentucky",2007-2011,.33919209,.2434433
05000US21007,"Ballard County, Kentucky",2008-2012,.21148035,.14675872
05000US21007,"Ballard County, Kentucky",2009-2013,.15229973,.11097621
05000US21007,"Ballard County, Kentucky",2010-2014,.27489311,.18542507
05000US21007,"Ballard County, Kentucky",2011-2015,.62855428,.3815873
05000US21007,"Ballard County, Kentucky",2012-2016,.78883499,.49731982
05000US21007,"Ballard County, Kentucky",2013-2017,.80620152,.4701606
05000US21009,"Barren County, Kentucky",2005-2009,2.4419086,.56225044
05000US21009,"Barren County, Kentucky",2006-2010,1.8710053,.40729254
05000US21009,"Barren County, Kentucky",2007-2011,1.7821097,.37012807
05000US21009,"Barren County, Kentucky",2008-2012,2.0695267,.46478856
05000US21009,"Barren County, Kentucky",2009-2013,1.8228707,.32170847
05000US21009,"Barren County, Kentucky",2010-2014,2.0300138,.35897014
05000US21009,"Barren County, Kentucky",2011-2015,1.9452118,.40756786
05000US21009,"Barren County, Kentucky",2012-2016,1.7593447,.35910162
05000US21009,"Barren County, Kentucky",2013-2017,1.2728344,.29995647
05000US21011,"Bath County, Kentucky",2005-2009,3.9933839,1.5911922
05000US21011,"Bath County, Kentucky",2006-2010,3.0388875,1.2441157
05000US21011,"Bath County, Kentucky",2007-2011,3.2293081,1.1747586
05000US21011,"Bath County, Kentucky",2008-2012,3.1118143,.78688955
05000US21011,"Bath County, Kentucky",2009-2013,1.8196415,.61207843
05000US21011,"Bath County, Kentucky",2010-2014,2.165674,.86671013
05000US21011,"Bath County, Kentucky",2011-2015,1.9050105,.7079761
05000US21011,"Bath County, Kentucky",2012-2016,1.5988714,.56718999
05000US21011,"Bath County, Kentucky",2013-2017,1.6036382,.53440279
05000US21013,"Bell County, Kentucky",2005-2009,1.8077701,.68107027
05000US21013,"Bell County, Kentucky",2006-2010,1.6657159,.59013218
05000US21013,"Bell County, Kentucky",2007-2011,1.9644095,.57992345
05000US21013,"Bell County, Kentucky",2008-2012,1.5400648,.48996353
05000US21013,"Bell County, Kentucky",2009-2013,1.9099269,.62666416
05000US21013,"Bell County, Kentucky",2010-2014,1.3918495,.46261889
05000US21013,"Bell County, Kentucky",2011-2015,1.9659586,.60573339
05000US21013,"Bell County, Kentucky",2012-2016,1.9498607,.61358178
05000US21013,"Bell County, Kentucky",2013-2017,1.8669616,.54222542
05000US21015,"Boone County, Kentucky",2005-2009,1.2398371,.16245975
05000US21015,"Boone County, Kentucky",2006-2010,1.4404665,.17466106
05000US21015,"Boone County, Kentucky",2007-2011,1.5233399,.19505207
05000US21015,"Boone County, Kentucky",2008-2012,1.7622617,.2690441
05000US21015,"Boone County, Kentucky",2009-2013,1.8276396,.28765357
05000US21015,"Boone County, Kentucky",2010-2014,1.9850478,.24262737
05000US21015,"Boone County, Kentucky",2011-2015,1.9765986,.24643639
05000US21015,"Boone County, Kentucky",2012-2016,1.6238091,.21800487
05000US21015,"Boone County, Kentucky",2013-2017,1.6442893,.2535454
05000US21017,"Bourbon County, Kentucky",2005-2009,.502994,.23990883
05000US21017,"Bourbon County, Kentucky",2006-2010,.89360178,.31011924
05000US21017,"Bourbon County, Kentucky",2007-2011,1.1150594,.38651222
05000US21017,"Bourbon County, Kentucky",2008-2012,.77746624,.32439023
05000US21017,"Bourbon County, Kentucky",2009-2013,1.4256357,.52963954
05000US21017,"Bourbon County, Kentucky",2010-2014,1.6472628,.55530411
05000US21017,"Bourbon County, Kentucky",2011-2015,1.4271653,.47697806
05000US21017,"Bourbon County, Kentucky",2012-2016,.94701511,.37815335
05000US21017,"Bourbon County, Kentucky",2013-2017,.99044108,.3630549
05000US21019,"Boyd County, Kentucky",2005-2009,1.8271605,.34066805
05000US21019,"Boyd County, Kentucky",2006-2010,1.8630849,.38693947
05000US21019,"Boyd County, Kentucky",2007-2011,2.347522,.48979229
05000US21019,"Boyd County, Kentucky",2008-2012,1.817976,.40466374
05000US21019,"Boyd County, Kentucky",2009-2013,2.2852235,.55855584
05000US21019,"Boyd County, Kentucky",2010-2014,2.4168165,.52344692
05000US21019,"Boyd County, Kentucky",2011-2015,2.427402,.45060745
05000US21019,"Boyd County, Kentucky",2012-2016,2.09653,.39978084
05000US21019,"Boyd County, Kentucky",2013-2017,2.2594712,.46902263
05000US21021,"Boyle County, Kentucky",2005-2009,1.6284423,.45392975
05000US21021,"Boyle County, Kentucky",2006-2010,1.5363512,.48758429
05000US21021,"Boyle County, Kentucky",2007-2011,1.4399722,.32555008
05000US21021,"Boyle County, Kentucky",2008-2012,1.3729978,.33589351
05000US21021,"Boyle County, Kentucky",2009-2013,1.3977815,.36042756
05000US21021,"Boyle County, Kentucky",2010-2014,1.7069446,.3801772
05000US21021,"Boyle County, Kentucky",2011-2015,1.9732205,.40462416
05000US21021,"Boyle County, Kentucky",2012-2016,1.7130991,.38193461
05000US21021,"Boyle County, Kentucky",2013-2017,1.8063959,.39166534
05000US21023,"Bracken County, Kentucky",2005-2009,2.3848684,.77294463
05000US21023,"Bracken County, Kentucky",2006-2010,1.9323671,.63725418
05000US21023,"Bracken County, Kentucky",2007-2011,2.6207304,.8353709
05000US21023,"Bracken County, Kentucky",2008-2012,5.0717993,1.2516751
05000US21023,"Bracken County, Kentucky",2009-2013,5.0998464,1.2871783
05000US21023,"Bracken County, Kentucky",2010-2014,3.9015605,1.2861938
05000US21023,"Bracken County, Kentucky",2011-2015,5.5402508,1.1710287
05000US21023,"Bracken County, Kentucky",2012-2016,5.1899905,1.1122682
05000US21023,"Bracken County, Kentucky",2013-2017,4.3819885,1.0158536
05000US21025,"Breathitt County, Kentucky",2005-2009,6.4109302,1.9531995
05000US21025,"Breathitt County, Kentucky",2006-2010,4.1250324,1.3007066
05000US21025,"Breathitt County, Kentucky",2007-2011,5.3178334,1.0378964
05000US21025,"Breathitt County, Kentucky",2008-2012,5.0453095,1.0938258
05000US21025,"Breathitt County, Kentucky",2009-2013,4.945055,.90532017
05000US21025,"Breathitt County, Kentucky",2010-2014,5.353682,1.0110484
05000US21025,"Breathitt County, Kentucky",2011-2015,5.8024688,1.0273306
05000US21025,"Breathitt County, Kentucky",2012-2016,5.4163504,1.0111114
05000US21025,"Breathitt County, Kentucky",2013-2017,6.8145795,1.1505928
05000US21027,"Breckinridge County, Kentucky",2005-2009,6.5170789,1.1679642
05000US21027,"Breckinridge County, Kentucky",2006-2010,5.5588584,1.376056
05000US21027,"Breckinridge County, Kentucky",2007-2011,4.6717739,.98672009
05000US21027,"Breckinridge County, Kentucky",2008-2012,2.5238948,.62941307
05000US21027,"Breckinridge County, Kentucky",2009-2013,4.304636,.99686712
05000US21027,"Breckinridge County, Kentucky",2010-2014,3.7711685,.71811432
05000US21027,"Breckinridge County, Kentucky",2011-2015,4.2538548,.70909017
05000US21027,"Breckinridge County, Kentucky",2012-2016,4.7711782,.87618715
05000US21027,"Breckinridge County, Kentucky",2013-2017,5.574913,.9861514
05000US21029,"Bullitt County, Kentucky",2005-2009,1.944937,.43583399
05000US21029,"Bullitt County, Kentucky",2006-2010,2.1578803,.34587774
05000US21029,"Bullitt County, Kentucky",2007-2011,1.9643605,.33340916
05000US21029,"Bullitt County, Kentucky",2008-2012,1.5269665,.2621018
05000US21029,"Bullitt County, Kentucky",2009-2013,1.9294298,.34703469
05000US21029,"Bullitt County, Kentucky",2010-2014,1.7015855,.26935616
05000US21029,"Bullitt County, Kentucky",2011-2015,1.7263157,.3045634
05000US21029,"Bullitt County, Kentucky",2012-2016,1.7529376,.24965642
05000US21029,"Bullitt County, Kentucky",2013-2017,1.7785428,.30316895
05000US21031,"Butler County, Kentucky",2005-2009,4.2219543,1.0605798
05000US21031,"Butler County, Kentucky",2006-2010,3.7223976,.93340325
05000US21031,"Butler County, Kentucky",2007-2011,5.3244233,1.2665716
05000US21031,"Butler County, Kentucky",2008-2012,5.278842,1.4003718
05000US21031,"Butler County, Kentucky",2009-2013,3.6165204,.74615765
05000US21031,"Butler County, Kentucky",2010-2014,2.7986634,.76768857
05000US21031,"Butler County, Kentucky",2011-2015,2.6085143,.61529219
05000US21031,"Butler County, Kentucky",2012-2016,1.6155088,.57496792
05000US21031,"Butler County, Kentucky",2013-2017,1.5170151,.54485917
05000US21033,"Caldwell County, Kentucky",2005-2009,.81284696,.51666939
05000US21033,"Caldwell County, Kentucky",2006-2010,1.0088781,.51336873
05000US21033,"Caldwell County, Kentucky",2007-2011,.80711913,.40091228
05000US21033,"Caldwell County, Kentucky",2008-2012,2.6593585,.95380545
05000US21033,"Caldwell County, Kentucky",2009-2013,1.9175847,.77591538
05000US21033,"Caldwell County, Kentucky",2010-2014,2.0075758,.90536761
05000US21033,"Caldwell County, Kentucky",2011-2015,2.8201218,.89548093
05000US21033,"Caldwell County, Kentucky",2012-2016,3.111546,.87991607
05000US21033,"Caldwell County, Kentucky",2013-2017,1.8640777,.77381891
05000US21035,"Calloway County, Kentucky",2005-2009,1.7577624,.55622452
05000US21035,"Calloway County, Kentucky",2006-2010,1.5766317,.46289611
05000US21035,"Calloway County, Kentucky",2007-2011,1.6534431,.42550355
05000US21035,"Calloway County, Kentucky",2008-2012,1.8848609,.49645942
05000US21035,"Calloway County, Kentucky",2009-2013,2.0538456,.52229303
05000US21035,"Calloway County, Kentucky",2010-2014,1.284011,.35910368
05000US21035,"Calloway County, Kentucky",2011-2015,1.3769681,.41934907
05000US21035,"Calloway County, Kentucky",2012-2016,1.5792443,.40212217
05000US21035,"Calloway County, Kentucky",2013-2017,.9179365,.32296947
