geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2010-2014,68.786812,.081255883,61.256153,1.7754995,66.060738,.45435745,66.015984,.45791692,71.444809,.2190161,67.752655,.18713595,69.116699,.12242667,68.007355,3.3871758,68.6343,.13140063,68.967056,.2354888,67.492935,.17754066,67.756187,.28342789,68.107536,.61562389,68.377831,.10140633
04000US12,Florida,2011-2015,68.660393,.086338878,60.110497,1.321225,66.004089,.50716358,65.942146,.51038808,71.536163,.24353853,67.678574,.23614135,68.982391,.13814664,68.964676,4.0192614,68.404556,.1013035,68.954254,.21865866,68.684685,.77814132,68.350395,.55559915,67.903984,.77464825,68.150146,.099647216
04000US12,Florida,2012-2016,68.476418,.090768836,61.408669,1.8892415,65.296242,.49845114,65.194229,.50375491,71.249542,.1957407,67.546936,.17942375,68.789223,.13529411,70.194382,3.1012175,68.236038,.11467158,68.745438,.23095827,68.872543,.48945248,68.589951,.38710722,68.219444,.61882198,67.977074,.10091597
04000US12,Florida,2013-2017,68.485085,.082490839,59.986019,1.4923325,65.436356,.474208,65.372154,.4790659,71.447052,.21582988,67.553703,.17473722,68.810478,.12668821,68.382835,3.0087283,68.156906,.13069889,68.839691,.22187158,69.391228,.64846045,69.090431,.40304804,68.689293,.36071077,67.908615,.10544813
04000US13,Georgia,2005-2009,68.544899,.1148959,54.45689,1.7930686,61.574768,.50855249,61.411053,.50535071,71.767914,.22186197,58.480896,.53134781,69.15609,.12537433,71.332924,5.5631204,68.217239,.17929788,68.999428,.36941335,57.941257,.93283838,60.708649,.77406925,67.408951,1.3454347,67.752876,.17058741
04000US13,Georgia,2006-2010,68.315735,.10039148,59.331684,2.5184023,61.694931,.6392014,61.611401,.64382261,71.678253,.20335373,58.544266,.47765365,69.030151,.11242641,67.113701,4.9067354,68.027534,.14803545,68.687302,.29799891,57.709026,.97794867,60.67844,.78625017,67.735542,1.2485276,67.444778,.13797525
04000US13,Georgia,2007-2011,68.252235,.11139999,60.804878,1.9268196,61.916668,.79826248,61.909573,.80594319,71.558472,.20208405,59.575249,.51634771,68.917038,.12553991,62.429203,5.2832432,67.877136,.17273857,68.72377,.33152053,57.394142,.96095484,61.072697,.8425684,68.70826,1.5945703,67.352386,.1627903
04000US13,Georgia,2008-2012,67.971375,.10650406,61.109154,2.9027987,61.247753,.59577799,61.251312,.59984887,71.114029,.18024965,60.118305,.55931282,68.592598,.12246257,60.98901,5.1505928,67.688004,.14907151,68.319481,.29918578,57.807594,.95354784,60.656036,.68256378,65.844254,.89751148,67.185074,.14585668
04000US13,Georgia,2009-2013,67.622658,.10933152,60.924942,2.6727796,60.487183,.71432406,60.469757,.71858644,70.906601,.20711757,60.529095,.45705307,68.19799,.12320917,61.773514,6.434165,67.218056,.1657383,68.108688,.31159192,58.113281,1.2218457,60.676746,.84466821,64.838692,1.0668122,66.749863,.16089296
04000US13,Georgia,2010-2014,67.253288,.11716513,58.80983,2.5563185,60.779095,.62024623,60.778118,.62443602,70.48642,.16267417,60.823338,.53694266,67.790657,.13409957,60.861057,5.3039165,66.782585,.14625506,67.806068,.30647665,58.36087,.96445149,60.638531,.67317861,64.231102,.87585926,66.349487,.15575778
04000US13,Georgia,2011-2015,67.182709,.11540538,58.296013,3.1841021,60.829723,.61612952,60.819889,.6155715,70.674583,.21603148,60.433586,.52131259,67.756004,.13221547,61.659336,8.2540722,66.61441,.17012098,67.83493,.31455147,57.355732,1.0895039,60.086487,.77568352,63.987671,1.0927155,66.16523,.17586339
04000US13,Georgia,2012-2016,67.442276,.10724685,59.580051,2.9816699,60.87833,.59789813,60.83252,.60050386,71.227684,.17349586,60.571396,.5145874,68.034393,.12394829,64.400223,5.7269869,66.717934,.16076724,68.255608,.28917113,57.823074,.86159259,60.810493,.63907242,65.006874,.95214152,66.238823,.15867566
04000US13,Georgia,2013-2017,67.874619,.10585834,55.564022,3.4864619,61.963642,.60023373,61.964279,.6032685,71.808243,.21685843,61.033813,.43278643,68.479195,.12063572,61.916836,5.7984056,67.024612,.17245974,68.805481,.28981158,58.865417,.94656879,61.966587,.7380048,66.029915,1.1725165,66.513023,.15569884
04000US15,Hawaii,2005-2009,72.009811,.27166897,61.002785,3.1796694,73.284187,.37499648,74.631317,.40623158,75.636658,1.9988798,69.554153,1.1874657,72.212372,.30945507,67.277016,.9675945,69.536957,.50229228,72.820953,.39423108,66.447243,3.9916885,72.182854,.77708119,72.541893,.78943485,69.34729,.47544995
04000US15,Hawaii,2006-2010,72.628418,.27388009,62.8125,6.7799234,73.910591,.44663861,75.743683,.50429916,75.860336,3.4582365,69.899818,1.1702716,72.865173,.31393632,65.973785,.97357315,70.046364,.64184803,73.412064,.40473178,63.01939,4.0865073,72.661552,.7020306,73.210724,.70895571,69.937424,.63183427
04000US15,Hawaii,2007-2011,72.498192,.24643475,55.604588,4.2809596,74.239861,.31220841,76.193687,.35150111,72.270851,3.4367013,70.171654,.94659942,72.705948,.28094214,65.949356,.72152179,69.386398,.46362072,73.433632,.34707627,59.106796,2.4862657,72.174438,.58002782,72.907501,.5978328,69.441856,.4656179
04000US15,Hawaii,2008-2012,72.629364,.24365737,54.929577,6.1023912,74.58094,.34100267,76.985588,.37893701,72.139137,2.5365088,70.019333,1.1810271,72.867706,.28637865,64.721832,.81860489,69.135376,.57686883,73.666962,.3568148,64.041748,2.8253746,72.393623,.48604724,72.865051,.49188253,69.048119,.5817579
04000US15,Hawaii,2009-2013,72.015121,.27047512,58.214283,8.111496,74.329407,.26220882,76.738373,.28330061,70.191261,2.6154602,68.676353,1.1441658,72.329918,.31427622,64.361183,.77621323,68.078407,.57122618,73.170746,.38502508,64.095749,2.685899,71.735542,.77906561,72.154854,.81456971,67.808701,.53444088
04000US15,Hawaii,2010-2014,71.686348,.27240583,56.1674,8.920207,74.023552,.37458265,76.527809,.37889898,71.244881,2.4956651,68.229851,.87864333,72.021233,.30995879,63.90292,1.1205751,67.355652,.52138597,72.94371,.37987885,63.03661,2.256156,71.605568,.7719245,72.093712,.80613726,67.126236,.52695328
04000US15,Hawaii,2011-2015,71.591423,.26215717,54.115589,8.1531,74.222832,.37552464,76.547356,.40053931,71.493095,2.6002381,66.943031,1.0996293,72.057518,.30773553,64.804924,.9708721,67.533119,.70235366,72.752853,.38988307,63.842934,2.5203094,71.043739,.58883458,71.41951,.60774213,66.904587,.61963511
04000US15,Hawaii,2012-2016,72.146004,.24512079,56.410259,7.7336617,74.453064,.29710814,76.712265,.31194597,72.854668,2.351635,66.886696,.98684698,72.681923,.28701091,65.40303,.83263022,68.852379,.59465319,73.063942,.35241827,62.61478,3.1027031,71.3246,.66196191,71.733727,.67955929,68.210236,.56481093
04000US15,Hawaii,2013-2017,72.516594,.26315597,57.846153,7.7170744,74.635361,.3449392,76.805992,.37647444,74.062012,2.5433457,67.39679,1.0375857,73.053284,.30942079,65.845612,.88897395,69.322197,.49442005,73.387321,.35917222,65.485809,2.1830366,71.969048,.42474908,72.290398,.43740982,68.638603,.50059694
04000US16,Idaho,2005-2009,69.025574,.26798493,61.927914,1.8086512,59.430851,2.5816944,57.666214,2.5668032,69.782082,6.3876247,62.804276,1.1115012,69.608948,.3094762,77.691109,11.198611,69.999023,.34622964,62.625305,3.1192124,65.722725,1.6289147,65.198372,1.3255146,64.598778,2.1420133,69.451202,.32100615
04000US16,Idaho,2006-2010,68.872726,.2449342,60.392277,2.1683242,60.576569,2.577955,59.368706,2.768749,69.744781,5.9940786,64.424255,.96509755,69.330437,.28655231,72.164948,3.877773,69.767258,.25726232,63.484211,2.3791552,66.052582,1.6628506,64.83847,1.218297,63.554245,1.7795066,69.326691,.22765191
04000US16,Idaho,2007-2011,68.766747,.25960064,59.028858,2.4215169,59.541004,2.7148731,58.890636,2.8617091,67.043777,4.1265783,64.736145,.96421558,69.195938,.30393508,64.718163,8.0181274,69.712379,.30422395,63.193745,2.5892701,65.744286,2.2882421,64.372925,1.5645176,63.090611,2.1098919,69.27388,.2878193
04000US16,Idaho,2008-2012,68.713646,.27549091,58.31496,2.2770004,61.944778,2.517323,60.75663,2.5095108,72.049385,5.2892976,64.674538,1.0607876,69.15963,.32640654,72.782501,10.303478,69.611061,.35469499,63.532967,2.8187277,66.343079,3.1189327,64.622589,2.0041683,62.914764,2.4866645,69.149223,.33271009
04000US16,Idaho,2009-2013,68.12574,.26203585,56.72831,2.2945576,59.588478,2.3188372,59.251587,2.4446387,65.074905,5.9800105,64.905586,.90494418,68.492722,.30857554,62.9156,6.6919141,69.026474,.27786967,63.07246,2.3856046,66.899872,2.4238193,64.556786,1.7269945,62.003761,2.4051347,68.630745,.26185367
04000US16,Idaho,2010-2014,67.515717,.27874488,56.45401,2.3516409,59.481506,2.0570142,59.415348,2.1346605,62.549644,5.3823366,64.786079,1.0180453,67.838196,.33310491,60.216511,7.5563693,68.337715,.27336669,63.047226,2.381942,65.464409,3.0654545,64.060226,1.9237492,62.378891,2.0358274,68.024139,.25650355
04000US16,Idaho,2011-2015,67.486816,.28832161,59.001316,2.1651073,60.002136,2.355392,59.678913,2.4922144,69.612823,3.8965662,65.206238,1.1339741,67.763626,.35062417,63.971634,5.7231016,68.193138,.31618172,63.756371,2.5041308,68.456436,3.7894208,65.521988,2.2932556,61.987652,1.9255522,67.846687,.3046039
04000US16,Idaho,2012-2016,67.378067,.27509528,59.864807,2.5064583,59.607559,2.2755096,59.558823,2.4138446,69.95372,2.936435,65.249718,1.0349301,67.644623,.33482537,60.188931,5.9413419,68.054482,.30726275,63.921082,2.3360379,68.921623,2.9179816,65.621658,1.8460088,61.15094,1.6404729,67.731926,.30108273
04000US16,Idaho,2013-2017,67.469551,.30254689,59.901989,1.5970395,54.123966,2.0065758,53.919548,2.0795109,70.488464,2.9937508,64.956161,.97171777,67.795715,.36334977,56.400967,7.1116977,68.273849,.26260003,63.487415,2.2663112,66.148758,1.945466,65.059303,1.4870671,63.503307,2.2773771,67.985435,.25846896
04000US17,Illinois,2005-2009,71.331421,.084191307,65.523926,2.5158839,66.492348,.42942309,66.43676,.42812955,69.505241,.26761287,64.098557,.3382479,72.410194,.10823951,72.939072,6.2080045,73.610909,.083685078,66.946922,.30278102,63.35355,.39545345,64.234184,.35436922,69.277451,.69582444,72.846077,.10636434
04000US17,Illinois,2006-2010,71.602371,.083656639,63.256668,2.7928145,67.001137,.45398638,66.932693,.45349136,69.7127,.19226348,64.861259,.31115407,72.68853,.10846957,77.598831,6.8063831,73.940445,.09560813,67.32901,.30108568,64.135445,.40911469,64.989075,.37561458,69.601486,.9027915,73.111885,.10024875
04000US17,Illinois,2007-2011,71.83651,.079668649,65.540833,2.5047507,67.336578,.37872919,67.286858,.37884337,69.753845,.23401919,65.414848,.30141318,72.90007,.10465311,74.929382,5.2382741,74.206657,.11488845,67.586304,.30892211,64.976295,.46352759,65.598282,.42710322,68.575523,1.0947804,73.296432,.10687995
04000US17,Illinois,2008-2012,72.088951,.089944229,64.958435,2.2059004,67.088959,.44730917,67.073624,.44837213,69.841888,.26465094,65.818604,.29543048,73.152336,.11571433,69.868637,6.0220304,74.552071,.1005116,67.755058,.31102017,65.616241,.43728039,66.285057,.38970485,69.019028,.84683299,73.53524,.10228749
04000US17,Illinois,2009-2013,72.068336,.085699417,64.297585,2.8878992,67.023674,.40189674,66.986588,.40309158,69.743248,.22642694,65.946289,.26824501,73.129646,.11001086,74.224136,3.796535,74.543518,.096923791,67.785255,.2936368,65.599976,.42573836,66.50563,.35995629,69.814125,.64209372,73.512283,.093334965
04000US17,Illinois,2010-2014,71.89225,.084236018,64.617905,2.2359917,66.783936,.41878685,66.741089,.41946647,69.459709,.2838887,65.744118,.24681275,72.988281,.10774957,74.81781,6.1110725,74.484413,.10660437,67.510536,.2953079,64.792778,.4636417,65.787712,.39398122,69.116005,.71466184,73.428551,.089215226
04000US17,Illinois,2011-2015,71.736351,.07846836,65.195564,1.8827064,66.033745,.39205459,66.012123,.39321706,69.367256,.22489077,65.956032,.22924948,72.790817,.10092528,70.185333,4.5099821,74.324783,.10599006,67.455368,.27765411,64.853767,.39079237,66.046562,.34917903,69.836365,.78867686,73.286629,.11085507
04000US17,Illinois,2012-2016,71.914772,.079520039,65.283218,2.4000325,65.94912,.41559198,65.921387,.41751108,69.979187,.26497582,66.497131,.27908322,72.921524,.10675696,70.679886,3.0308702,74.40062,.10021324,67.866989,.2715027,65.624596,.40368974,66.642311,.38028035,69.792244,.89982003,73.378838,.10037015
04000US17,Illinois,2013-2017,71.971931,.08377891,65.301132,1.8466787,66.728134,.35190672,66.700706,.35390645,70.340454,.24942814,66.994568,.27547598,72.919807,.11205555,71.174149,10.56597,74.274155,.1014045,68.29982,.27530044,66.096016,.28156325,67.050697,.25336072,69.921051,.5512228,73.311256,.10649603
04000US18,Indiana,2005-2009,71.123299,.11598402,58.976765,2.7828217,59.352772,1.201046,59.212856,1.2046924,71.82888,.45268172,62.7033,.71975166,71.487778,.1244515,67.006805,10.678068,71.78933,.139033,67.637039,1.0413665,61.115517,1.011325,63.233437,.83518553,66.358635,1.4110422,71.59465,.14332184
04000US18,Indiana,2006-2010,71.038734,.11471071,60.086239,2.5214541,60.333042,1.2235579,59.933292,1.2185341,72.052811,.48254573,63.075603,.73158389,71.439125,.1255364,84.705887,9.3420248,71.693382,.13694111,67.879768,.95132709,62.527584,1.3401457,64.914963,.94376367,68.461807,1.1945462,71.426514,.13646449
04000US18,Indiana,2007-2011,70.83567,.11449926,62.919205,3.1708288,59.940292,1.2781174,59.680992,1.2853954,71.299522,.39661023,62.636662,.64736277,71.265404,.12460055,78.244278,8.2550116,71.587372,.14477593,67.288292,.96126825,62.08054,1.0282378,64.479538,.73677629,67.950043,1.03703,71.294716,.14779142
04000US18,Indiana,2008-2012,70.928902,.10847794,62.62331,2.5841415,60.498653,1.0962595,60.260738,1.0976921,71.693382,.4319841,63.414276,.69581091,71.336578,.11990565,76.614311,8.9618998,71.650246,.13957991,67.605133,.8984127,62.524136,1.1779168,64.133926,.85693645,66.354385,1.2409059,71.378792,.13213716
04000US18,Indiana,2009-2013,70.34848,.12079036,62.664597,3.1238942,57.774067,1.1553781,57.6092,1.1607668,70.593552,.3956438,62.925922,.58970845,70.764145,.13125584,69.444443,8.8501406,71.190102,.1129175,66.564232,.85171431,61.385464,.40510479,63.155937,.62796885,65.682037,1.4176826,70.933464,.1121714
04000US18,Indiana,2010-2014,70.18383,.13103651,59.458427,3.1581416,58.472218,1.1237618,58.374458,1.130734,70.451256,.42632231,63.160736,.63665056,70.591789,.14303122,65.054604,8.8752384,71.03894,.14604606,66.431801,.96608865,61.255806,.93059158,62.582397,.68892825,64.412735,1.0442038,70.79702,.15831004
04000US18,Indiana,2011-2015,70.207886,.12259258,61.259174,3.1667943,57.06179,1.0214503,57.06002,1.0297265,70.841873,.4071008,63.477005,.51118094,70.609489,.13290125,57.187016,7.9668102,71.063057,.12043603,66.547684,.84346747,61.158443,.87209344,62.503796,.66133481,64.322487,1.0149945,70.840584,.11905308
04000US18,Indiana,2012-2016,70.523407,.12640764,61.790993,3.6034565,56.840252,.93757808,56.743622,.94656187,71.982735,.40481752,63.112522,.66262025,70.978096,.13961813,62.227325,6.2045507,71.377357,.14016083,66.967331,.88883924,61.792774,1.2024589,63.399399,.86100584,65.425163,1.2258741,71.07476,.13723765
04000US18,Indiana,2013-2017,70.558357,.1232562,61.16832,2.5471766,56.071301,.80201477,55.937378,.80802989,72.256378,.47951284,62.575172,.56317437,71.068764,.13527948,63.252377,5.9022646,71.502632,.12425433,66.745735,.8140524,60.224144,1.1122813,62.806206,.76228619,65.831078,1.0167273,71.155716,.13185506
04000US19,Iowa,2005-2009,78.02951,.14725354,62.381916,2.8121612,66.049171,1.2508407,65.770569,1.2560525,73.057686,1.4269503,67.435112,.89108682,78.396019,.15442215,78.316322,7.3451476,78.936348,.16309349,68.424072,2.5523217,67.205009,1.6153005,67.467735,1.185187,67.812363,1.7305686,78.698906,.16308206
04000US19,Iowa,2006-2010,78.013115,.13678053,62.454098,3.1285405,68.83226,1.4995428,68.704422,1.5157701,71.832695,1.4586928,66.39463,.93578768,78.47596,.14563419,74.468079,9.1192493,79.033531,.15994231,68.468575,2.1795816,65.660843,1.6723499,67.369041,1.2742474,69.435654,1.9596838,78.725655,.15283471
04000US19,Iowa,2007-2011,77.920204,.14921823,63.48278,2.5512497,67.965454,1.1151593,67.88134,1.1184436,70.731514,1.0680374,67.094894,.88018727,78.375877,.1587272,71.759262,9.2205639,79.018112,.16817817,68.051025,2.2341955,66.463219,2.3181348,66.409775,1.4677881,66.35125,1.734573,78.708931,.1675659
04000US19,Iowa,2008-2012,77.891373,.14162365,63.124405,3.1402383,67.150208,1.0904973,67.063316,1.0904946,70.536438,1.0734266,67.904724,.95147902,78.335098,.15272383,71.106094,9.5975657,79.005005,.12575731,68.28595,1.8524239,64.729561,2.0385306,66.193184,1.3664879,67.646324,1.845242,78.721489,.12989041
04000US19,Iowa,2009-2013,77.515739,.14032166,63.096397,2.6848438,66.400337,1.1859523,66.257294,1.1930437,69.426849,1.0583534,69.481682,.70573896,77.88929,.14946631,73.287674,8.2653608,78.591362,.17361516,68.644524,2.0262816,66.715416,2.0733726,67.963478,1.3278503,69.137398,1.7049478,78.337418,.17351899
04000US19,Iowa,2010-2014,77.19471,.15462704,61.574657,1.8098404,65.723198,1.2870555,65.787231,1.3049507,68.52684,1.0765678,69.387848,.91865289,77.573692,.1671619,62.660946,8.0800352,78.340919,.15420066,68.168068,1.937359,67.348961,2.9637976,67.751617,1.7940915,68.106949,2.1398652,78.067047,.13885452
04000US19,Iowa,2011-2015,77.023712,.14814261,65.118263,2.9339962,64.580383,1.0861028,64.502808,1.0843645,70.403198,1.110707,68.846611,.81721193,77.437424,.15995453,67.870041,10.050119,78.171349,.14215685,68.390152,1.7534239,67.975426,2.0374994,68.514534,1.3778754,68.967323,1.8703587,77.856461,.13572384
04000US19,Iowa,2012-2016,77.122437,.14034566,65.917053,2.3625262,64.266869,1.3110377,64.133652,1.3346329,70.571259,1.2176518,68.12487,.7372703,77.595314,.15139322,68.767128,6.5078363,78.325203,.15272442,68.469948,1.6897514,68.85289,1.5017864,70.958588,.97300857,72.709969,1.3121142,77.929298,.15518799
04000US19,Iowa,2013-2017,77.220848,.14844459,63.731827,1.9388523,65.058907,1.3031273,65.070099,1.3191346,69.405006,1.2063266,67.827515,.83710057,77.742599,.16212825,64.754951,7.9787264,78.52906,.15671358,68.365692,1.6583536,69.349976,2.1442969,71.874199,1.1691381,73.956932,1.2062373,78.089752,.15407509
04000US20,Kansas,2005-2009,74.872231,.17607467,68.284958,2.4407389,67.641907,1.3278627,67.495087,1.3434595,74.769714,.95945001,67.629692,.83829433,75.463661,.2009026,74.782608,7.3645363,75.993141,.18841898,69.833572,1.3262018,67.756653,1.3891921,68.140182,.98489296,68.652924,1.3597564,75.523308,.17448321
04000US20,Kansas,2006-2010,74.983521,.15976433,64.768684,2.214674,68.086349,1.1313176,68.124947,1.1454889,74.67907,.95171779,68.409401,.83358771,75.599464,.18996991,65.363129,5.1751742,76.210182,.17883481,69.989594,1.1219645,67.885422,1.6371005,68.596748,1.2255192,69.430054,1.8493799,75.709091,.17029931
04000US20,Kansas,2007-2011,75.098701,.15373027,68.747681,1.4964293,69.134331,1.3626393,69.129684,1.3778186,74.97863,1.0633329,68.993942,.76777816,75.693031,.18308261,69.467789,7.3089557,76.207001,.19552758,70.703331,1.1179153,67.713142,1.1274103,69.019012,1.0173681,70.40744,1.7293712,75.717346,.2011413
04000US20,Kansas,2008-2012,74.969719,.1634793,69.759537,.91173041,68.068245,1.4044342,68.065872,1.4244794,75.570328,.87105083,68.593201,.64511275,75.616386,.19038938,68.229172,2.7270572,76.093452,.20605786,70.621414,1.1479861,65.89373,1.5512595,68.213776,1.0214148,70.411217,1.3570597,75.57933,.19338067
04000US20,Kansas,2009-2013,74.237236,.16754952,68.137321,2.1046073,65.895973,1.160713,65.916519,1.1688457,75.01442,.7005716,67.72892,.64435369,74.919495,.19536516,64.918625,9.4141083,75.48304,.19667056,69.533714,1.121677,64.13269,1.5703949,66.913811,1.0946786,69.38739,1.5219696,74.929611,.18824467
04000US20,Kansas,2010-2014,73.635574,.16644281,67.927948,1.9921819,65.649185,1.1060042,65.861336,1.1177925,73.670937,.64206713,66.716812,.55749214,74.385628,.19255212,53.131748,8.5859003,74.9748,.18672818,68.732986,1.0612844,64.134575,1.4438415,67.117821,.91778773,69.740379,1.1895622,74.334999,.19714725
04000US20,Kansas,2011-2015,73.28772,.17168158,68.723557,1.3509339,64.408371,1.2851952,64.437523,1.2989209,72.643211,.7986964,67.410263,.66355366,73.94236,.2030506,62.683441,8.7489824,74.611244,.20326646,68.563728,1.0991729,65.389854,1.5519034,67.58358,1.2405028,69.496902,1.8911692,74.02166,.17265594
04000US20,Kansas,2012-2016,73.044006,.1589606,67.741936,2.2159462,64.02919,1.402774,63.980492,1.4196041,72.959671,.75648206,67.278748,.62963092,73.702484,.18983771,66.940453,7.8347049,74.315834,.14922221,68.585609,.91339993,66.640846,1.8837812,68.573318,1.1071101,70.209885,1.2969079,73.693207,.17186576
04000US20,Kansas,2013-2017,73.192619,.16203313,66.84594,1.8041391,65.134529,1.1330552,65.042267,1.1607841,73.309319,.88334203,68.096519,.62109065,73.796402,.19418801,69.299553,14.926595,74.430153,.18649411,68.978653,.98141038,67.809258,1.3936245,68.593643,.96977073,69.286423,1.3615125,73.83709,.16579579
04000US21,Kentucky,2005-2009,65.787247,.15173055,54.132538,2.3399689,58.971138,1.543751,58.231968,1.5476619,70.658203,.51140648,60.644634,1.2957162,65.877518,.15582082,68.857849,5.7722197,65.637421,.18491626,66.933632,1.9212818,58.751816,2.6418381,59.712196,1.4217538,60.397381,1.5391414,65.595024,.18363592
04000US21,Kentucky,2006-2010,65.835541,.14348172,56.313778,3.5336361,61.262089,1.6481042,60.726185,1.6933179,71.014999,.47610289,61.574001,1.3713297,65.928558,.1494402,69.718948,5.9959946,65.622063,.1546955,67.351242,1.5888889,59.237026,2.7170265,60.527824,1.2724906,61.472504,.95607758,65.574081,.15297922
04000US21,Kentucky,2007-2011,65.874184,.16037595,56.327866,3.3568275,62.749435,1.5404609,62.685162,1.5676035,71.076874,.64529473,64.147141,1.0716778,65.914719,.16597469,63.946281,7.6551399,65.589317,.18974908,67.842331,1.8119133,62.035572,2.358665,61.872131,1.400088,61.758011,1.7138997,65.56311,.18798476
04000US21,Kentucky,2008-2012,65.992805,.14605869,55.979382,4.0843139,63.305698,1.2582302,63.177853,1.2772374,70.557709,.61157095,63.928635,.86484057,66.043839,.15107518,66.111771,6.7360544,65.749077,.15976194,67.634384,1.5504235,61.920502,2.4034965,62.592537,1.4884552,63.005917,1.9033486,65.716904,.15683557
04000US21,Kentucky,2009-2013,65.814697,.15718845,56.520367,3.4918389,62.419193,1.094516,62.400543,1.1264685,70.424614,.47946289,63.359665,1.0906482,65.87648,.16334407,62.931038,3.5499346,65.564461,.18285841,67.464691,1.6874932,63.35939,2.2458026,64.299355,1.3800427,64.811981,1.7530223,65.503868,.1839357
04000US21,Kentucky,2010-2014,65.723206,.15023224,58.335781,3.8340576,62.626606,1.2665154,63.004101,1.2931672,71.068581,.51248562,65.328018,.99577487,65.733543,.15633045,52.540104,7.5244031,65.352509,.18900952,68.096924,1.6295907,65.493088,2.172796,64.828339,1.3095928,64.47435,1.6347815,65.321007,.18392266
04000US21,Kentucky,2011-2015,65.799698,.14272989,60.156719,4.2673306,61.553974,1.3205397,61.557846,1.3368832,71.5383,.59723997,65.803894,.93353885,65.799583,.14870766,61.438847,8.1924591,65.406647,.16984802,68.268677,1.4732611,67.516769,2.1741824,65.31942,1.2254068,64.213379,1.4583864,65.366486,.17261715
04000US21,Kentucky,2012-2016,65.86132,.15454525,62.430454,3.1924431,61.104267,1.2290063,61.021687,1.2438351,71.823128,.6207189,64.651146,.84581429,65.895027,.16052006,63.303913,7.3645339,65.460556,.18734293,68.334373,1.5871996,66.423492,2.9830496,65.104019,1.4974817,64.443001,1.6695105,65.419273,.17941357
04000US21,Kentucky,2013-2017,66.037941,.15247923,60.259663,4.0369706,61.57946,1.3484889,61.742409,1.3677186,72.911148,.5824092,64.398361,1.0586542,66.085449,.15977666,56.857521,8.3145142,65.556023,.19056572,68.933258,1.5476512,66.40126,2.1462781,65.799644,1.1255879,65.515121,1.309469,65.494568,.18775551
04000US22,Louisiana,2005-2009,65.65583,.16487452,55.850349,1.7839992,62.283726,1.4683734,62.200279,1.4990501,67.0532,.35111147,62.635834,1.1659759,65.746956,.17328672,66.309013,20.920975,65.274727,.21024984,66.260117,.53965449,63.418579,1.9974744,62.293751,1.2539078,61.265991,1.5490109,65.190712,.20253029
04000US22,Louisiana,2006-2010,65.85659,.15985084,56.28603,2.3052986,63.036602,1.5521618,62.730034,1.5744517,67.243729,.28095013,63.162922,1.0040975,65.951385,.16904636,76.265266,3.6956158,65.516914,.18942869,66.384323,.50185609,61.123039,2.1147928,62.244827,1.3171841,63.368732,1.5536294,65.42234,.1902613
04000US22,Louisiana,2007-2011,65.956551,.17198066,55.455631,2.3590159,63.276428,1.2847606,63.287491,1.3135005,67.534233,.30258825,62.539673,.84107786,66.08197,.1807923,62.782608,1.351311,65.548607,.21951957,66.575005,.54456311,59.518009,1.7622218,61.813229,1.2108252,63.830547,1.6831493,65.443184,.21788913
04000US22,Louisiana,2008-2012,66.514908,.1452633,57.426823,2.5028486,64.464722,.98471481,64.465195,.9936465,68.222679,.28369081,64.152077,.8163287,66.604439,.15375553,64.444443,7.1731172,65.944305,.19943674,67.364693,.46595335,59.339733,2.0971363,61.55648,1.2509695,63.361675,1.5628663,65.917679,.19963202
04000US22,Louisiana,2009-2013,66.263908,.16052929,56.196213,2.428112,62.468224,1.4502695,62.582039,1.4787456,67.904266,.27194327,63.253506,1.0792432,66.382256,.17199749,57.750763,6.8581052,65.837219,.22474469,66.88961,.51382339,58.219879,1.5503186,60.929745,1.0168009,63.032974,1.3453985,65.782875,.2385105
04000US22,Louisiana,2010-2014,66.019974,.15148365,53.439587,2.3314638,63.34631,1.1592189,63.41048,1.1738282,67.703178,.28560132,64.578506,.79361796,66.079384,.16098666,60.333336,7.5898438,65.464691,.18884878,66.821144,.45729908,58.204861,2.7121658,61.425518,1.4315931,63.7146,1.5315337,65.486382,.17842184
04000US22,Louisiana,2011-2015,65.861214,.15612604,52.665592,2.7035718,63.353455,1.3041047,63.389332,1.3250563,67.32486,.36736691,63.519424,.79278481,65.961166,.16612816,61.88467,7.3124132,65.453926,.22356693,66.441116,.49323955,57.143932,1.6561909,61.367035,1.2860667,63.970619,1.8301319,65.439537,.21378863
04000US22,Louisiana,2012-2016,65.90242,.15913241,56.182617,1.9555073,63.426949,1.3433167,63.386993,1.3606619,67.273964,.29983923,62.983639,.82237142,66.030121,.16975716,65.445023,7.8098841,65.55101,.20858365,66.397545,.48186806,55.761463,1.8195065,60.888092,1.2287385,64.303955,1.6289467,65.51326,.20352094
04000US22,Louisiana,2013-2017,65.736412,.15735455,56.319313,1.8796865,63.44075,1.4771651,63.527332,1.4974244,67.14093,.30612087,61.069382,.80178481,65.948738,.16815993,59.050964,8.9771547,65.462486,.20049368,66.118355,.46820423,54.009491,1.613053,60.756695,.90470493,65.674362,.96360826,65.328995,.19189548
