geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2006-2010,1220131,5321.966304898821,349.5440673828125,4106,945.1597308898065,48949,929.4832763671875,47888,2467.477294921875,242000,2534.954345703125,266134,5894.855289595968,953997,171.4285736083984,1061,3440.12158203125,643800,6337.015216143606,576331,1182.978759765625,40829,1482.562004301902,69230,893.6170043945313,28401,4375.076171875,855846
04000US12,Florida,2007-2011,1284483,5770.191489413633,334.3464965820313,4251,1097.734349502846,51716,1082.06689453125,50612,2522.79638671875,259225,2998.7841796875,288976,6502.908301740503,995507,184.8024291992188,1104,3691.185302734375,662709,6849.814505782166,621774,1020.060791015625,39416,1483.540239371215,72411,1077.20361328125,32995,4548.328125,896880
04000US12,Florida,2008-2012,1338854,5695.215206219555,380.4368821857229,5122,1094.588459432522,53508,1079.096399037854,52276,2635.763606856164,273208,2905.887254578066,309982,6393.720120671039,1028872,183.5071036946463,1232,3658.438046869122,679391,6769.020991837298,659463,1121.676804081531,35718,1581.571953111322,72305,1114.993717495218,36587,4786.329795644991,934711
04000US12,Florida,2009-2013,1372009,6225.2598823996,364.9776347422111,4895,1189.01317682337,55034,1179.137821769646,53850,2721.500894615255,283226,3103.718141259186,326387,6956.071226187614,1045622,152.9259034040239,1184,3811.991662645662,683870,7299.667186899271,688139,1076.155613254518,36954,1538.953413769605,76718,1100.121223235837,39764,4654.209917364705,952136
04000US12,Florida,2010-2014,1395214,6476.081041795184,392.5545817721306,4874,1165.915470867819,56729,1153.437592347028,55542,3016.72387333605,286055,3079.014233257518,344756,7170.770830845271,1050458,170.119386812969,1187,3440.479495109011,681612,7333.247903634825,713602,1212.056974635177,38060,1730.27265763957,80803,1234.812277236229,42743,4747.972800356562,966753
04000US12,Florida,2011-2015,1396985,6005.233330206303,307.5561395791065,3805,1158.468709520234,57937,1151.493620255603,57022,2854.080032895984,287391,3132.794497949081,353853,6773.273116935468,1043132,126.933815227153,915,3996.960765619823,671060,7213.773125911633,725925,1175.291062034781,37567,1603.003768635902,81223,1090.097244176894,43656,5065.123671670445,966629
04000US12,Florida,2012-2016,1383794,5430.995591187006,278.7457805610191,3453,1047.473051739905,57600,1032.858247244476,56417,2774.505663260862,284741,2957.727167277135,356406,6184.162280175216,1027388,174.3663821393844,1183,3290.233995143984,657075,6349.909672924005,726719,1000.613993036587,38662,1436.388515597604,83199,1030.525887438091,44537,4580.296793855305,954801
04000US12,Florida,2013-2017,1375241,6580.36640582373,252.7603779238813,3201,1091.582748277708,58851,1080.749501004547,57871,2712.456875846271,281008,2872.145379710031,363385,7179.863586244741,1011856,153.4060377427776,980,3887.017357400416,643056,7642.651763074491,732185,1174.250358030047,40179,1718.910980362053,84474,1255.305164123665,44295,4896.041687485127,947707
04000US13,Georgia,2005-2009,634322,3986.171452124836,184.1945343017578,1425,704.6350541358942,28194,699.696044921875,27902,3201.82373046875,220388,728.2674560546875,22189,4052.15206196453,612133,83.28267669677734,292,2900.303955078125,353300,4929.637499611594,281022,575.6838989257813,9761,784.6274717737053,20224,533.1306762695313,10463,2959.87841796875,364091
04000US13,Georgia,2006-2010,655050,3485.009266245993,176.8996887207031,1505,683.5389796014463,34661,679.63525390625,34342,2941.033447265625,233995,777.507568359375,28201,3570.687273435822,626849,72.94832611083984,319,2528.87548828125,347541,4305.868184356108,307509,540.425537109375,10580,782.978976803415,22875,566.5653686523438,12295,2733.130615234375,362014
04000US13,Georgia,2007-2011,690204,3764.245242516861,235.8662567138672,1744,898.4896784913955,37172,893.0090942382813,36769,2312.4619140625,255882,934.9544067382813,33797,3878.618567027461,656407,99.08814239501953,403,2791.4892578125,351723,4686.358343350773,338481,644.3768920898438,11199,856.4277215021681,24990,564.1337280273438,13791,2713.677734375,370416
04000US13,Georgia,2008-2012,721579,3585.437328010386,225.9648971833944,1877,818.5303474237066,37505,813.0389249498269,37090,2670.275594539368,275230,1063.94926368796,38355,3739.96642615845,683224,94.65535468215033,415,2451.542723273114,358072,4343.434419572099,363507,585.5858024298397,11468,839.7022904712067,27223,601.821572075305,15755,2454.722986451809,379744
04000US13,Georgia,2009-2013,747105,4203.8049971971,208.2588146934305,2268,896.8223908397781,38962,889.3623112865299,38580,2970.915711001502,289743,861.2642997807589,42036,4291.124869837296,705069,115.4343102143256,382,2686.61319163912,362696,4988.974533503719,384409,551.4522224422535,11925,896.8454683036636,28530,707.2709808696501,16605,2878.082509051304,387602
04000US13,Georgia,2010-2014,755239,4345.725308579733,191.0217666676168,1901,980.0638640585136,40370,975.8884243082144,40017,2829.5983277694,294241,1123.901688197937,45497,4488.706212525452,709742,90.37123953191696,353,2554.591115046378,361444,5040.958661078695,393795,695.3166356703104,13536,973.0421054869946,30399,680.6950236417808,16863,2683.222594639741,388328
04000US13,Georgia,2011-2015,749834,4115.032944242695,210.5213775731931,2051,865.6016265021655,41269,861.7876268812245,40948,2612.609988961453,291626,1056.926779351399,48542,4248.598633562933,701292,81.16810924015493,321,2863.276224374732,353640,5013.167349019213,396194,638.57280021594,13778,954.1003895305039,31750,708.8951488948364,17972,3073.946117324875,383138
04000US13,Georgia,2012-2016,736681,4463.573548194204,225.5286388736056,2083,915.9990738727036,41340,913.9115433310248,41076,2947.090321204005,284249,1333.874605036195,49884,4658.61677776778,686797,61.80610246533138,264,2384.056777266651,344910,5060.357253926845,391771,744.8592560584029,14063,1052.573386370301,33274,743.7038539359367,19211,2726.125702256877,375735
04000US13,Georgia,2013-2017,718784,4543.028455632461,210.2086854639807,1926,941.4248763257947,42326,939.3212662607697,42091,2960.17339242566,273704,1153.761956761062,49871,4687.245907945878,668913,62.89957484198207,235,2591.353800467972,336091,5230.126391196112,382693,693.263429712938,13488,975.1318723663181,33592,685.7608807210394,20104,2872.871224486099,367236
04000US15,Hawaii,2005-2009,89276,1319.20568209815,77.81155395507813,302,852.6041342046822,37952,796.3526000976563,31682,362.3100280761719,3917,350.7598876953125,7808,1365.040706534451,81468,304.5592651367188,6270,806.0790405273438,25335,1545.984169148419,63941,162.9179382324219,1303,541.2127165564666,19528,516.1094360351563,18225,834.0425415039063,27577
04000US15,Hawaii,2006-2010,92102,1309.832929484553,77.81155395507813,256,824.2910351021894,40892,717.3252563476563,34351,254.1033477783203,2670,364.1337280273438,8225,1359.50567304781,83877,406.0790405273438,6541,782.370849609375,24157,1525.701953030336,67945,173.2522735595703,1319,649.0813007376813,21958,625.5319213867188,20639,821.884521484375,26326
04000US15,Hawaii,2007-2011,95260,1529.441290270643,63.82978820800781,280,995.4130556568582,41315,897.2644653320313,33967,234.0425567626953,3030,372.6443786621094,8939,1574.183754627521,86321,431.0030517578125,7348,668.0850830078125,24071,1668.990215226646,71189,152.5835876464844,1043,760.7477131171349,24036,745.2887573242188,22993,677.8115234375,26599
04000US15,Hawaii,2008-2012,98132,1367.997269636182,79.02033804273974,346,865.2437641282177,42495,742.1892144228007,34655,291.349715638324,3160,451.3971513012095,9378,1440.547089801266,88754,444.7493016939238,7840,689.9995872030804,24862,1532.160552968412,73270,153.1142728923741,1026,708.6323431377529,24735,691.8929232023851,23709,747.7178671144585,27396
04000US15,Hawaii,2009-2013,100843,1158.949291467104,78.85180259381625,318,830.1100669521775,41545,690.8795457904893,33456,279.6273321962984,3721,490.5036928281629,10438,1258.474208265775,90405,460.1827641966569,8089,674.5137367913271,25289,1340.94453327209,75554,167.0040647107606,1131,739.465912310676,27015,720.3606581702976,25884,693.5187450902231,28244
04000US15,Hawaii,2010-2014,102736,1311.916260380634,77.2395379029572,331,925.9787325331873,41895,823.7575280713322,33405,306.8000357643504,4332,414.964315185109,10753,1375.979526420417,91983,422.9186068850323,8490,690.1648219040382,25856,1482.380435530954,76880,188.4743641850054,1561,809.4073456134155,27465,787.157967105722,25904,736.6018056518634,28713
04000US15,Hawaii,2011-2015,101461,1278.605564221681,102.2903648467787,369,829.4424640618241,41007,741.1209475025894,32774,370.2746486251899,4699,449.2438092977483,10780,1355.231415312896,90681,372.4440123855055,8233,668.6844218096244,25057,1442.903685222792,76404,202.3804919967696,1499,766.017733981132,27162,738.7999087931277,25663,762.2106404017226,28224
04000US15,Hawaii,2012-2016,99455,1330.015707297589,73.83453470235597,301,794.2999968289378,42245,689.4603135489487,34110,228.9663857179516,3563,456.3422494076576,10938,1406.125894169063,88517,394.4071005996672,8135,636.7768749720846,22958,1474.593696635626,76497,225.4196508909062,1600,679.2493842547356,27096,640.7540144257072,25496,730.4072143421112,26250
04000US15,Hawaii,2013-2017,98040,1432.287122181418,50.37162783762901,198,787.8761876106011,41545,678.7453859497758,33462,270.9235005717542,3727,466.6420736764983,11254,1506.386811311036,86786,400.0669794618208,8083,569.1401392326502,22042,1541.222533722009,75998,235.6036772533699,1851,825.3237188211306,26890,790.9804979349557,25039,621.5397328545497,25680
04000US16,Idaho,2005-2009,100491,1286.208609383014,141.0334320068359,1174,150.1408967667752,2041,144.6808471679688,1930,153.1914825439453,915,386.6261291503906,6806,1343.06081418259,93685,40.12158203125,111,1119.14892578125,87800,1704.941906613921,12691,179.3313140869141,1725,270.4408936955036,4134,202.4316101074219,2409,1124.01220703125,92227
04000US16,Idaho,2006-2010,100476,1481.169741217846,131.9148864746094,1133,219.1453493104243,2341,194.5288696289063,2138,155.0151977539063,1144,370.2127685546875,7897,1526.735503058819,92579,100.9118576049805,203,1165.957397460938,86046,1885.025319456803,14430,181.1550140380859,1947,293.5635229092815,4599,231.0030364990234,2652,1206.078979492188,91259
04000US16,Idaho,2007-2011,106158,1319.785963545047,164.7416381835938,1228,254.7163188020302,2618,238.2978668212891,2412,150.7598724365234,1115,410.3343505859375,8865,1382.103204844454,97293,89.9696044921875,206,1117.3251953125,90367,1729.234102616139,15791,194.5288696289063,1840,310.4496748148621,4705,241.9452819824219,2865,1144.680908203125,96492
04000US16,Idaho,2008-2012,112877,1500.92869646373,145.6291856709093,1343,226.006596091038,2761,201.5094405197072,2441,141.8746524693832,1283,468.0306347538136,9865,1572.208518911015,103012,102.3373189901522,320,1402.445824614403,95540,2054.176536436604,17337,212.9751508631748,1925,323.2911105205281,5140,243.2256714584302,3215,1473.027535012345,102350
04000US16,Idaho,2009-2013,112294,1299.168814467496,160.4322000374833,1280,230.6011547913708,2649,217.9380071841166,2395,133.4564608137895,1158,440.8602780830416,10364,1371.931992948753,101930,75.36522816080158,254,1194.045603070213,94760,1764.535210953918,17534,204.2706898234532,2077,312.3005268544537,5291,236.2310401971341,3214,1230.860089601214,101916
04000US16,Idaho,2010-2014,115028,1458.248343198157,162.1824799044212,1321,262.5316535745523,2748,250.9409004128078,2483,150.0239467333006,1360,503.2707863983034,11498,1542.650224413213,103530,77.14618349988531,265,1389.06749069005,95956,2013.950526733991,19072,245.3397781064947,2139,367.1496018269752,5446,273.1432287287429,3307,1444.152227357381,104153
04000US16,Idaho,2011-2015,113240,1661.116972765109,157.985715531656,1313,301.0745398449,2949,293.6396834749139,2718,141.8967852135971,1234,543.8406235722407,11115,1747.87648907346,102125,66.49522412602769,231,1498.439971051407,94421,2237.103471914713,18819,244.749367737032,1939,348.050726051843,5180,247.4612189769099,3241,1603.441525708473,102564
04000US16,Idaho,2012-2016,111715,1363.725134613738,153.9518911674849,1494,304.3802506038533,3012,298.5173898672698,2800,164.9344423647543,1170,517.7950534052392,11309,1458.717916565157,100406,59.45338429809508,212,1185.432185812178,92413,1806.929912845735,19302,259.4441684242333,2356,391.046394988446,5587,292.5850414907053,3231,1295.584619768678,100452
04000US16,Idaho,2013-2017,107359,1416.376567283299,144.8608100066295,1074,282.9315447848023,2906,273.6703593949158,2692,152.0692765229838,1181,497.3773924993946,11207,1501.168495179245,96152,71.79689006476684,214,1262.812425586881,88335,1897.582093761912,19024,331.6197207855826,2837,436.1963771618413,6209,283.3648535637537,3372,1349.782049298803,95989
04000US17,Illinois,2005-2009,965242,4057.796408816761,165.9574432373047,1743,1059.549416653401,67230,1044.98486328125,66435,1933.130737304688,145515,1497.872314453125,103839,4325.428668445633,861403,175.0759887695313,795,3252.887451171875,633889,5200.671924414926,331353,1356.8388671875,50013,1528.021250897949,67410,702.7355346679688,17397,3621.276611328125,683344
04000US17,Illinois,2006-2010,945601,4323.744291611373,189.0577545166016,2098,884.3923494352914,71835,874.7720336914063,71234,2078.41943359375,144850,1523.404296875,109821,4584.269336653241,835780,130.0911865234375,601,2484.49853515625,603968,4986.732163494997,341633,1167.173217773438,48499,1315.152129471775,67029,606.0790405273438,18530,2811.550048828125,659789
04000US17,Illinois,2007-2011,960902,3520.841569073929,205.4711303710938,2259,1000.289476454846,73489,993.3130493164063,72928,1502.735595703125,149140,1810.942260742188,116403,3959.272310192997,844499,117.9331283569336,561,2485.1064453125,605133,4309.533547734916,355769,1147.720336914063,44711,1302.201990048131,65182,615.1975708007813,20471,2658.966552734375,670832
04000US17,Illinois,2008-2012,970382,4189.107146709857,196.1944253553683,2402,1065.518583032954,74765,1060.690106142957,74310,1772.190014184809,154566,1402.212435323214,121718,4417.557967971746,848664,101.3229960028704,455,3108.811173819153,601710,5216.639301416039,368672,884.4065526535085,41486,1121.738699160527,63077,690.0164916999366,21591,3385.787544816797,675572
04000US17,Illinois,2009-2013,977910,4250.248132172605,225.8168475575531,2556,1092.571697587131,76288,1088.987293916849,75830,1767.253126849083,157506,1658.046778234844,130351,4562.206517010345,847559,88.42843465810768,458,3091.476826037479,594209,5255.648214156222,383701,991.0800377347697,41927,1210.336793031164,66405,694.7485238333443,24478,3419.182892642581,675155
04000US17,Illinois,2010-2014,974571,4248.238963598232,205.9211607325317,2348,1181.284702993946,77972,1178.234232586161,77537,1680.988973761567,159193,1530.339765582,135843,4515.470528079632,838728,84.83892202047045,435,3073.285477872987,581358,5243.340339930183,393213,895.2145431299481,41999,1167.47432566017,67560,749.3912348328524,25561,3399.584810478979,667498
04000US17,Illinois,2011-2015,957740,3961.811528656028,202.9057000466087,2261,1094.924809356488,80208,1093.270277040475,79833,1877.501407981129,156954,1513.741045054401,139529,4241.151086683213,818211,60.17008795227936,375,2917.815759450161,560127,4920.325130993635,397613,982.6254315788192,42232,1258.609258694351,69352,786.476018252104,27120,3221.246748336729,648965
04000US17,Illinois,2012-2016,940169,3985.30846172482,225.1612954766581,2430,1061.695805744014,80822,1059.596078238905,80429,1949.02504064433,153840,1636.389546022623,143478,4308.184569099562,796691,66.73930562392947,393,2945.910840923976,541288,4955.913055912994,398881,1091.662867652732,45264,1302.903514578309,72811,711.2170918142529,27547,3211.980614454848,630266
04000US17,Illinois,2013-2017,918090,4254.926839867657,229.0373828629068,2482,1122.633446918187,82474,1120.407151233454,82030,1754.27285394098,145885,1642.330560392443,147929,4560.882818295721,770161,70.66591543556545,444,2650.489189919107,520844,5012.932810092731,397246,1017.727923090892,47078,1308.447309397493,75748,822.3528658858307,28670,3128.05099369405,611501
04000US18,Indiana,2005-2009,432198,2387.323489474796,134.3465118408203,983,403.5759854151496,15034,398.7841796875,14837,852.8875122070313,42422,445.5927124023438,14194,2428.552307187184,418004,62.00608062744141,197,2239.513671875,352730,3273.336971641197,79468,373.2522888183594,6656,493.4721458045001,14410,322.7963562011719,7754,2239.513671875,359349
04000US18,Indiana,2006-2010,450727,2503.379423879695,105.1671752929688,1041,460.8528194993848,18597,457.1428527832031,18411,965.3495483398438,46392,534.9544067382813,18202,2559.899364661225,432525,58.35866165161133,186,2079.02734375,358517,3254.114816038982,92210,437.0820617675781,7764,556.2615524219405,16949,344.0729370117188,9185,2028.571411132813,367748
04000US18,Indiana,2007-2011,463465,2548.076636624422,128.8753814697266,1162,433.0661759292199,19521,430.3951416015625,19388,953.1914672851563,48065,525.8358764648438,19281,2601.768228549341,444184,48.02431488037109,133,2266.261474609375,366187,3410.078535372739,97278,451.0638427734375,7750,697.8818572555679,18188,532.5227661132813,10438,2383.586669921875,376529
04000US18,Indiana,2008-2012,472007,2521.946913263642,117.9096263077983,1016,558.8679547551976,20283,555.5249770563352,20124,1018.73782038408,49724,577.1235187172001,21237,2587.138919574389,450770,61.03597888799587,159,2101.231654605645,370017,3282.58902387076,101990,444.8971698269787,7529,650.4212593371037,18665,474.4621406156749,11136,2143.686938548766,382319
04000US18,Indiana,2009-2013,477785,3023.387931882513,118.2163745450038,988,548.4249723746018,20842,546.6262630531664,20719,971.1222944589033,51683,570.5927636393043,23332,3076.759771020538,454453,44.3810642573285,123,2499.05294357079,370675,3922.517074713971,107110,359.9790372576598,7718,587.7966754288842,19011,464.6719535116117,11293,2545.654713460307,385261
04000US18,Indiana,2010-2014,477472,2672.199840349681,128.2847593998758,1117,542.7727282305593,22419,539.8426195451741,22246,1142.890253162419,52836,661.9770432887043,25097,2752.973954218623,452375,56.32211495894896,173,2312.121617646736,365680,3533.632459885185,111792,397.3550117370301,8042,605.5999030099812,19722,457.012294334806,11680,2419.427353117654,381378
04000US18,Indiana,2011-2015,469109,2708.938800048704,142.5878532584057,981,560.9759957093224,24081,558.0037241155972,23894,1121.186287230877,51004,667.1507502729164,25634,2789.88163655719,443475,57.67071731121642,187,2236.857548912342,356317,3513.101353012099,112792,453.8803009312006,8099,693.1149535431558,20611,523.8329993917278,12512,2284.743159533095,372432
04000US18,Indiana,2012-2016,457771,2656.935502573589,127.8692705786629,1001,606.6802222146785,25527,603.9864656691415,25340,972.6149145843547,48505,587.3240182400773,26385,2721.07621488955,431386,57.10727900146024,187,2123.754625855277,345464,3401.417348059137,112307,394.4684499924292,8442,673.1459909391608,20694,545.4540925486169,12252,2177.865646608625,362044
04000US18,Indiana,2013-2017,441999,2800.525736981942,119.433937493194,976,680.5769045741629,26331,677.545705935872,26086,1012.231059617737,46428,721.2086381048221,26907,2891.90011984772,415092,64.1618220409148,245,2442.308534701474,330833,3715.886890390222,111166,444.5664738329399,7984,664.5558672366458,19949,493.958653150642,11965,2489.5047762335,348315
04000US19,Iowa,2005-2009,222412,1660.125504268794,70.51671600341797,440,338.0431175484974,7832,334.9544067382813,7716,349.5440673828125,8287,343.4650573730469,6253,1695.283143182869,216159,45.59270477294922,116,1449.848022460938,197074,2204.104348291525,25338,216.4133758544922,2207,296.7487085694556,4941,203.0395202636719,2734,1481.458984375,200912
04000US19,Iowa,2006-2010,222660,1598.585086628678,86.93009185791016,481,344.4835333130157,9191,341.033447265625,9064,381.7629089355469,9161,348.3282775878906,7527,1636.095005847449,215133,48.63221740722656,127,1273.556274414063,193412,2043.873739566866,29248,188.4498443603516,2528,309.562795284868,5753,245.5927124023438,3225,1317.93310546875,198074
04000US19,Iowa,2007-2011,226663,1617.136106021383,127.0516738891602,714,298.099301376849,10161,291.1854248046875,9956,413.9817504882813,9462,344.6808471679688,8587,1653.461239885118,218076,63.82978820800781,205,1624.924072265625,194662,2292.489351344146,32001,230.3951416015625,2645,383.343765528607,6387,306.3829650878906,3742,1659.574462890625,199939
04000US19,Iowa,2008-2012,229105,1788.763540936826,105.8693662529055,746,365.1820962275393,10336,359.3034214904023,10119,449.845559820508,9890,391.7276348678286,9136,1831.15415661926,219969,65.26112710051926,217,1433.506810257007,195666,2292.295090174489,33439,219.92304956594,2494,359.5260387857855,6610,284.4166395178299,4116,1489.957052559685,201523
04000US19,Iowa,2009-2013,231740,1722.719786404418,85.9575347370876,635,380.2163062870333,10566,377.5389167108269,10402,491.4411542873936,10454,448.4138912566194,9879,1780.12316437408,221861,45.04226831955071,164,1446.143331444996,196404,2249.242983217268,35336,247.6970585593791,2921,383.5023193074277,7350,292.7801156076139,4429,1481.568239166649,202735
04000US19,Iowa,2010-2014,231538,1851.788726763648,92.49914906470693,668,498.7922375960031,11481,496.723482394389,11324,521.6843219170132,10658,444.6300529261703,10348,1904.420482071662,221190,45.38147556017464,157,1750.323441988583,193973,2548.088232409485,37565,249.0977424656666,2976,420.1474278429406,7839,338.3403254439934,4863,1788.88748960365,200892
04000US19,Iowa,2011-2015,230752,1618.968675298406,118.6968021518599,746,492.6938279749279,11914,489.9831860792925,11712,498.9018930446923,10785,364.7912983681686,10454,1659.55785164682,220298,51.61090470213919,202,1426.144582631489,191736,2157.532836868681,39016,280.8359375850143,2850,505.0504763655653,8360,419.7703656022307,5510,1533.51641738427,198947
04000US19,Iowa,2012-2016,229125,1846.875533730035,91.53327823549158,606,514.5716179686964,12114,513.0929524017491,11931,533.0846030975575,11628,401.3447463041815,11458,1889.980646058729,217667,38.98169076090022,183,1483.049077360359,188109,2368.62487594596,41016,260.7619273209905,3044,492.263852718422,8606,417.5247513058678,5562,1512.527708453032,196171
04000US19,Iowa,2013-2017,225701,1663.373058090791,98.80990879481843,603,527.5678196472136,12831,525.7866683252196,12653,504.8572820590529,11660,388.1376819456573,12314,1708.057607497025,213387,43.31493667062658,178,1449.432845183253,182929,2206.278654902488,42772,244.1537502958524,3318,493.2043400276996,9032,428.5317575613612,5714,1511.715323624767,191575
04000US20,Kansas,2005-2009,216928,1878.856280212112,178.1155090332031,2063,348.8683867560507,9268,345.2887573242188,9087,559.87841796875,15122,482.6747741699219,11475,1939.864907490333,205453,49.8480224609375,181,1548.328247070313,174763,2434.629598597766,42165,293.6170349121094,3774,515.4993890419787,9275,423.7082214355469,5501,1589.057739257813,181200
04000US20,Kansas,2006-2010,211067,1927.870780814418,188.4498443603516,2360,378.3563316879588,9984,374.4680786132813,9833,605.4711303710938,16099,523.4042358398438,13330,1997.658064237492,197737,54.10334396362305,151,1623.100341796875,165104,2520.146913784814,45963,251.6717376708984,3581,485.5179567648959,9497,415.1975708007813,5916,1719.14892578125,173127
04000US20,Kansas,2007-2011,214281,1818.963332376655,225.5319213867188,2324,399.6584733073709,10448,393.9209594726563,10253,561.7021484375,16484,524.0121459960938,14816,1892.938544613168,199465,67.47720336914063,195,1448.632202148438,165627,2325.330699412928,48654,261.3981628417969,3613,500.442412806744,9659,426.7477111816406,6046,1482.6748046875,175366
04000US20,Kansas,2008-2012,218346,1813.785570880289,178.7192703613591,2360,380.027700223667,11120,374.4651142235616,10885,600.8201410347502,16981,536.5550172749097,16277,1891.483381818729,202069,64.78372609555771,235,1513.080622900005,166199,2362.039599271994,52147,291.1860404035458,3629,457.2539983614462,10634,352.5505763598098,7005,1592.209108147314,177251
04000US20,Kansas,2009-2013,221658,1757.019066764756,174.396057956669,2364,398.5682077979054,11347,394.5738217734192,11153,538.459091232947,17121,510.2578612353864,18007,1829.611730922002,203651,56.2860145893479,194,1521.802552609439,166600,2324.435202388636,55058,305.4752018030357,3836,496.3856251953214,11661,391.258980707082,7825,1582.153577277824,179165
04000US20,Kansas,2010-2014,222391,1995.689261415454,186.0877482505692,2355,433.0392994631031,12058,429.9746457794482,11842,563.4789331536631,17317,556.0426280263947,19196,2071.704378600253,203195,51.42799691153855,216,1712.322594776074,164729,2629.605349992585,57662,237.4690877250707,3920,473.9747132279647,12339,410.1956376590981,8419,1773.548305942688,178322
04000US20,Kansas,2011-2015,222220,1768.381604552265,190.117146264955,2512,525.3317269769057,12965,520.9815047781066,12679,582.0778744358868,17105,551.3664327018653,20076,1852.344039974546,202144,67.46625117551646,286,1533.451372575202,162746,2340.650894809308,59474,318.3286532241273,4017,506.3169250268941,12505,393.7304879041028,8488,1563.327363035877,177133
04000US20,Kansas,2012-2016,217571,2002.314325836212,181.7263137165582,2064,508.9514793539681,13207,500.3360834782445,12822,599.6783907314156,16649,640.9278784739003,20323,2102.391781960246,197248,93.24919252328054,385,1718.959819466831,157842,2638.955384312203,59729,360.2484174684144,4087,577.8098771349227,13274,451.7580456684501,9187,1808.841651199344,172377
04000US20,Kansas,2013-2017,213729,2072.509853653587,185.9288123666705,1922,611.0807330818946,13696,605.1050944589707,13351,575.9033768130494,15900,601.6959796240253,20968,2158.0859911938,192761,85.24955720533619,345,1624.638378363853,153669,2633.390771219483,60060,369.8572281234344,4351,577.4736849530366,13647,443.4878663707596,9296,1813.065041410745,168564
04000US21,Kentucky,2005-2009,268188,1891.853217253035,97.26443481445313,601,284.5926334239177,5845,279.63525390625,5720,686.9301147460938,26485,278.4194641113281,3813,1912.23063295898,264375,52.88753890991211,125,1852.279663085938,228406,2647.649626727905,39782,170.8206634521484,1491,304.1683129527494,4624,251.6717376708984,3133,1848.632202148438,230633
04000US21,Kentucky,2006-2010,270931,2004.066185086969,128.8753814697266,813,284.1351829477306,6065,281.4589538574219,5958,716.1094360351563,27280,310.0303955078125,4689,2027.90535290673,266242,38.90577697753906,107,1827.963500976563,228239,2712.51393270367,42692,203.0395202636719,1426,368.5675780215856,5584,307.5987854003906,4158,1840.12158203125,231189
04000US21,Kentucky,2007-2011,279571,2188.777435196409,148.3282623291016,829,323.5744577477466,5997,321.5805358886719,5896,739.209716796875,29545,362.9179382324219,5633,2218.660877808017,273938,35.86626052856445,101,1938.601806640625,233292,2923.854241499611,46279,207.9027404785156,1840,390.6218658027714,6556,330.6990966796875,4716,1967.781127929688,236644
04000US21,Kentucky,2008-2012,286273,2065.962375369781,124.6200606183308,847,295.7651461813852,6298,288.9226874967442,6103,772.1860501266542,31058,344.1164489771536,6100,2094.42513996089,280173,63.25110548721532,195,1731.816672156859,237006,2695.809622804252,49267,188.4155211896999,1536,358.8341168032212,7247,305.3874829732901,5711,1734.601767909639,240823
04000US21,Kentucky,2009-2013,291825,2182.07928084798,119.5761832870018,805,314.0275214208209,6297,307.8011593813259,6104,754.4964389374782,32066,374.6619529134395,6894,2214.010290596444,284931,62.22323113770062,193,1910.272327897097,240473,2900.105231648575,51352,241.8704342727763,1866,464.0090089355314,8141,395.9836529429374,6275,1964.060219383604,244516
04000US21,Kentucky,2010-2014,296056,2154.665588104284,115.0607506541979,787,345.9207016192916,7054,339.2516746622775,6797,743.139131530141,32542,399.9251489518618,7639,2191.46615792372,288417,67.59758166993248,257,1928.181032822352,242198,2891.447023878641,53858,224.4536271437894,1956,424.7443794004853,8868,360.5944496166021,6912,1945.946453547337,246805
04000US21,Kentucky,2011-2015,290322,1941.156849199552,107.5231962751189,715,343.5753139342261,7113,337.3997121716986,6826,764.750329394379,32549,404.5326629265912,8106,1982.860708312314,282216,64.849291217846,287,1834.540643109026,235495,2670.885486952447,54827,242.1880263230566,2064,443.7231837676019,9273,371.7999781046248,7209,1841.67815840815,240672
04000US21,Kentucky,2012-2016,284400,1953.957164752831,97.84968141889239,621,367.2477075749119,7296,361.2159739503253,6942,685.727461964446,30845,366.8278810495885,8727,1988.092376124473,275673,66.28649094759764,354,1757.868198534577,230577,2628.316800750648,53823,206.2009298973241,1944,466.9951458704516,9300,419.0055402689124,7356,1793.444507762038,236338
04000US21,Kentucky,2013-2017,277322,2201.560903596655,109.5878485758718,547,360.5560213403276,7241,355.4500368446265,7000,811.2449858172029,29723,422.9644527996883,9133,2241.822771892877,268189,60.46416981916156,241,1935.96631694731,224103,2931.695071558407,53219,220.5137326011332,1998,494.9963509678107,9630,443.16484653655,7632,1971.796827334119,230181
04000US22,Louisiana,2005-2009,276299,2126.804888704793,138.6018218994141,1165,401.1407391084968,7611,400.60791015625,7559,1313.069946289063,89462,350.1519775390625,9005,2155.436253289139,267294,20.66869354248047,52,1536.170166015625,165853,2623.569670044056,110446,248.0243225097656,2905,400.3642957105466,6926,314.2857055664063,4021,1598.7841796875,171135
04000US22,Louisiana,2006-2010,274598,2438.651243698665,155.0151977539063,1395,387.1658148996337,8433,386.0182495117188,8340,1544.680908203125,86753,460.182373046875,10692,2481.690493364573,263906,29.78723335266113,93,1867.477172851563,164135,3071.561635311053,110463,278.4194641113281,3062,417.6022088764662,7293,311.2462158203125,4231,1890.577514648438,170724
