geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US13,Georgia,2010,101337,3638.666889011819,271.1246337890625,546,,,280.2431640625,1000,1885.106323242188,33813,1357.44677734375,10843,3883.626975201387,90494,,,3208.5107421875,51373,4851.230556459209,49964,571.4285888671875,2709,1102.501779901107,7543,942.8571166992188,4834,3236.47412109375,58352
04000US13,Georgia,2011,98650,4060.645030947902,110.0303955078125,229,,,396.9604797363281,883,2767.17333984375,37031,1190.881469726563,8166,4231.670679802481,90484,,,2876.595703125,49555,4976.307959381042,49095,727.0516967773438,2784,1123.501815755772,7013,856.5349731445313,4229,3027.963623046875,53332
04000US13,Georgia,2012,98207,3656.830515734999,63.22188568115234,106,,,252.8875427246094,730,2158.66259765625,35905,1861.398193359375,11970,4103.317274480763,86237,,,2536.170166015625,47195,4450.23241323399,51012,1397.568359375,3246,1568.417551481743,8213,711.8541259765625,4967,2858.966552734375,53228
04000US13,Georgia,2013,97351,3373.711354962975,102.7355651855469,229,,,344.0729370117188,1428,2176.899658203125,35431,1080.85107421875,8795,3542.621536552549,88556,,,2379.939208984375,46292,4128.68489292502,51059,648.6322021484375,2401,1078.78554688229,7995,862.006103515625,5594,2610.334228515625,52268
04000US13,Georgia,2014,89812,3087.906182549582,106.9908828735352,187,448.6379775301448,1571,441.9452819824219,1468,2018.844970703125,33257,1124.01220703125,9067,3286.117471086996,80745,77.20364379882813,103,1985.410278320313,41558,3671.105904967586,48254,843.1610717773438,3268,1242.379797141099,8529,912.4620361328125,5261,2121.58056640625,46268
04000US13,Georgia,2015,102605,3750.61244967907,57.75075912475586,54,,,337.3860168457031,1427,2378.723388671875,35732,1433.434692382813,13322,4015.199716703298,89283,,,2596.96044921875,47457,4561.940083176684,55148,761.09423828125,4390,1121.945397082727,9398,824.3161010742188,5008,3021.276611328125,55774
04000US13,Georgia,2016,117658,4485.786821034408,100.9118576049805,96,340.2952511033949,1147,330.6990966796875,1067,3289.36181640625,44739,1742.857177734375,16745,4812.466576065355,100913,80.2431640625,80,2452.279541015625,50826,5112.333943616142,66832,1268.692993164063,5217,1693.37676783513,12485,1121.58056640625,7268,2492.401123046875,59191
04000US13,Georgia,2017,98311,3566.802527603602,71.12461853027344,64,,,368.3890686035156,1545,2317.3251953125,33402,1505.167114257813,10001,3871.383255732069,88310,,,2395.13671875,48655,4296.365926271174,49656,744.0729370117188,2765,1365.77111312282,9100,1145.288696289063,6335,2568.38916015625,54154
04000US15,Hawaii,2009,6646,774.3156040178594,,,427.0511411550043,1703,292.4012145996094,969,164.1337432861328,194,431.6109313964844,1479,886.4833053850948,5167,311.2462158203125,734,347.1124572753906,1184,848.5586088310591,5462,167.1732482910156,0,578.4813267501888,3375,553.7993774414063,3375,364.1337280273438,1360
04000US15,Hawaii,2010,11350,1132.183868088349,,,518.0030334233871,3237,339.209716796875,1761,126.4437713623047,128,685.7142944335938,3188,1323.648142351304,8162,391.4893493652344,1476,537.3860473632813,1733,1253.245416931666,9617,297.2644348144531,375,1012.987400361211,6012,968.3890380859375,5637,567.7811279296875,1973
04000US15,Hawaii,2011,9966,1006.164431955405,96.65653228759766,81,677.8257245641383,3519,502.1276550292969,2455,177.5075988769531,373,479.02734375,2157,1114.376085615769,7809,455.3191528320313,1064,291.7933044433594,1252,1047.621208572125,8714,72.34042358398438,93,733.6663257391,4373,730.0911865234375,4280,360.486328125,1620
04000US15,Hawaii,2012,8631,888.0162957927556,,,504.1141281590446,2899,399.39208984375,1504,40.72948455810547,40,321.5805358886719,1809,944.4506247845528,6822,307.5987854003906,1395,395.7446899414063,1829,972.2071801886193,6802,107.5987854003906,0,577.8865873618694,3485,567.7811279296875,3485,407.2948303222656,2061
04000US15,Hawaii,2013,9388,986.1533571817771,,,553.4419535356283,2750,260.790283203125,1134,83.28267669677734,180,366.5653381347656,1657,1052.078224754578,7731,488.1459045410156,1616,468.6930236816406,1622,1091.866106410822,7766,42.55319213867188,42,716.1589599817932,4422,714.8936157226563,4380,513.0698852539063,2023
04000US15,Hawaii,2014,9109,929.2057408933619,,,623.4750025809593,3032,496.6565246582031,2144,89.36170196533203,103,547.1124877929688,2375,1078.311357265699,6734,376.8996887207031,888,308.8145751953125,1119,979.1780996132638,7990,110.0303955078125,0,738.3358507988125,4211,730.0911865234375,4211,364.7416381835938,1763
04000US15,Hawaii,2015,7454,745.6526190089631,110.638298034668,0,388.1624511068167,2412,275.9878540039063,1289,105.7750778198242,143,516.1094360351563,1483,906.8444068303299,5971,272.9483337402344,1123,197.5683898925781,654,771.3825879028328,6800,110.638298034668,0,703.5861619463249,3937,694.8328247070313,3937,242.5531921386719,962
04000US15,Hawaii,2016,8292,955.7197778305796,112.4620056152344,0,366.2501553933878,2230,256.5349426269531,1306,85.10638427734375,74,609.7264404296875,2274,1133.651898024958,6018,261.3981628417969,924,282.6747741699219,1015,996.6470396727964,7277,143.4650421142578,201,716.0392542123362,3836,701.519775390625,3635,656.5349731445313,2152
04000US15,Hawaii,2017,8149,873.0602913956241,54.10334396362305,70,420.8272229254449,2575,369.6048583984375,1697,113.6778106689453,0,321.5805358886719,1266,930.4022320879597,6883,201.2158050537109,878,524.6200561523438,1315,1018.558037486868,6834,122.1884460449219,164,541.6222047928039,3876,527.6595458984375,3712,544.0729370117188,1628
04000US16,Idaho,2009,14464,1230.731609859405,133.7386016845703,255,,,38.90577697753906,27,106.9908828735352,136,499.088134765625,2723,1328.077280044709,11741,,,946.5045776367188,10936,1552.601433399565,3528,190.8814544677734,454,363.0456879137859,1146,308.8145751953125,692,1086.322143554688,12900
04000US16,Idaho,2010,19083,1415.117432771578,469.3009033203125,1329,,,108.2066879272461,179,147.1124572753906,236,575.0759887695313,3391,1527.504416161628,15692,,,1220.668701171875,13846,1868.847084850618,5237,308.8145751953125,713,374.3259411318174,1544,211.5501556396484,831,1293.009155273438,15795
04000US16,Idaho,2011,19727,1788.588374402768,263.2218933105469,553,,,94.22492218017578,67,170.2127685546875,202,1186.018188476563,5138,2146.086558470083,14589,,,1341.641357421875,12948,2235.855519704605,6779,268.6930236816406,624,437.9959423890553,1686,345.8966674804688,1062,1987.841918945313,17219
04000US16,Idaho,2012,19287,1653.012623685994,114.8936157226563,264,,,161.7021331787109,172,200.60791015625,387,752.5835571289063,3383,1816.268907548123,15904,,,1348.936157226563,14669,2133.560285142752,4618,294.8328247070313,677,588.5895540242708,1760,509.4224853515625,1083,1412.765991210938,16704
04000US16,Idaho,2013,17123,1359.285975903822,417.0212707519531,979,,,102.7355651855469,117,88.75379943847656,114,545.2887573242188,2699,1464.581234740155,14424,,,1153.191528320313,12581,1782.55688977338,4542,204.2553253173828,339,528.5958133481854,1577,487.5379943847656,1238,1224.924072265625,14336
04000US16,Idaho,2014,19172,1412.233420783036,236.4741668701172,715,,,92.40121459960938,92,220.060791015625,197,837.0820922851563,4350,1641.678916232115,14822,,,1169.604858398438,12662,1833.679023047868,6510,355.6231079101563,1166,614.8087909075509,2771,501.5197448730469,1605,1499.696044921875,15397
04000US16,Idaho,2015,18863,1432.308597577781,321.5805358886719,631,,,200.60791015625,176,79.63526153564453,115,729.4832763671875,3807,1607.37480669402,15056,,,1384.802490234375,13786,1992.281570374669,5077,164.7416381835938,333,344.1234186813155,1530,302.1276550292969,1197,1486.930053710938,16411
04000US16,Idaho,2016,18135,1445.936184678248,298.4802551269531,849,,,136.1702117919922,170,179.939208984375,321,594.5288696289063,3390,1563.392473751909,14745,,,1226.747680664063,13083,1896.217635762453,5052,401.8236999511719,1262,519.6359449153858,2089,329.4832763671875,827,1292.401245117188,14706
04000US16,Idaho,2017,22075,1654.155174247067,187.2340393066406,553,,,103.3434677124023,205,143.4650421142578,261,907.5987548828125,4856,1886.786909100542,17219,,,1207.902709960938,15382,2048.232969468884,6693,230.3951416015625,513,535.3915149151267,2010,483.2826843261719,1497,1541.033447265625,19046
04000US17,Illinois,2009,104613,3198.280157980504,93.61701965332031,122,,,683.8905639648438,3083,1801.82373046875,24324,1489.361694335938,17874,3528.05813805371,86739,,,2147.112548828125,55549,3852.15371789172,49064,992.7051391601563,7667,1277.611089914466,12764,804.2553100585938,5097,2378.723388671875,64320
04000US17,Illinois,2010,106743,3622.33366791421,237.0820617675781,636,,,531.9149169921875,2275,1524.01220703125,23924,1610.942260742188,19285,3964.396066130371,87458,,,2230.39501953125,57430,4253.935018880122,49313,1001.2158203125,6919,1354.219725858589,12718,911.8541259765625,5799,2765.95751953125,67190
04000US17,Illinois,2011,101867,3186.826544430175,73.55622863769531,131,,,396.3525695800781,2064,1688.753784179688,24007,1618.844970703125,21094,3574.426172612266,80773,,,2146.504638671875,49963,3842.309928691938,51904,887.5379638671875,6896,1241.064216153728,12860,867.4772338867188,5964,2370.820556640625,62805
04000US17,Illinois,2012,109479,3053.602574313555,122.7963562011719,293,,,578.723388671875,2978,1545.288696289063,20968,1503.951416015625,24074,3403.874049313483,85405,,,2456.534912109375,56558,3919.062701242043,52921,836.4741821289063,6692,1125.198234903086,13049,752.5835571289063,6357,2750.759765625,72191
04000US17,Illinois,2013,102049,2962.166633906057,98.48023986816406,161,401.4832902987353,1982,385.4103393554688,1982,1423.100341796875,21319,1416.413330078125,21992,3283.391217727389,80057,112.4620056152344,0,2435.25830078125,52528,3834.698705054977,49521,934.9544067382813,8341,1196.414989504857,14430,746.5045776367188,6089,2637.68994140625,64157
04000US17,Illinois,2014,102150,2792.417488181115,180.547119140625,284,527.2406055829622,2594,515.5015258789063,2594,1436.47412109375,20478,1505.167114257813,22771,3172.242656251712,79379,110.638298034668,0,1927.051635742188,51818,3392.804656197637,50332,888.7537841796875,6917,1276.813996517084,13142,916.7173461914063,6225,2378.723388671875,65652
04000US17,Illinois,2015,93454,3126.740403647568,321.5805358886719,654,552.2300463141551,3757,541.033447265625,3757,1458.358642578125,17172,1262.614013671875,16932,3372.04681155567,76522,110.638298034668,0,2304.559326171875,50443,3884.263024004416,43011,621.276611328125,4305,1100.87626910148,9776,908.8145751953125,5471,2649.240234375,62095
04000US17,Illinois,2016,97721,2940.95650216799,198.7841949462891,370,525.017559480585,3528,520.97265625,3464,1375.075927734375,16194,1393.313110351563,22226,3254.311996585718,75495,65.04559326171875,64,2201.2158203125,50583,3673.496459129668,47138,891.1854248046875,5913,1386.386823829753,14420,1062.006103515625,8507,2361.09423828125,63209
04000US17,Illinois,2017,92760,3022.652420865947,70.51671600341797,108,,,507.5987854003906,2585,1531.914916992188,16072,1532.522827148438,20173,3388.960588897104,72587,,,1991.489379882813,50916,3619.731703808004,41844,1022.492431640625,7063,1237.263564739439,12166,696.6565551757813,5103,2192.09716796875,61829
04000US18,Indiana,2009,70913,2937.732481461297,117.3252258300781,133,,,196.3525848388672,471,1009.726440429688,9684,735.5623168945313,3791,3028.419398740537,67122,,,2448.0244140625,53233,3824.015646474109,17680,351.9756774902344,1180,741.7202849731129,5054,652.8875122070313,3874,2471.12451171875,55571
04000US18,Indiana,2010,69206,2485.048292230765,76.59574127197266,91,,,164.7416381835938,319,1372.644409179688,10649,646.8085327148438,5080,2567.844678463199,64126,,,2043.1611328125,48684,3217.137303466344,20522,443.1611022949219,1892,742.9859932936054,6963,596.3526000976563,5071,2144.072998046875,51184
04000US18,Indiana,2011,73242,3066.233641921253,225.5319213867188,654,,,281.4589538574219,930,1052.887573242188,8707,763.5258178710938,5303,3159.867152493186,67939,,,2819.452880859375,53608,4165.465555521483,19634,365.3495483398438,1282,785.5686527473639,5945,695.4407348632813,4663,2868.085205078125,57006
04000US18,Indiana,2012,76163,2631.618892367676,120.9726409912109,350,,,226.1398162841797,707,1290.577514648438,10805,840.7294921875,6374,2762.651638136869,69789,,,2146.504638671875,53667,3396.012390805774,22496,604.8632202148438,2492,848.1297612929849,7838,594.5288696289063,5346,2283.890625,56174
04000US18,Indiana,2013,78114,3144.088015014262,119.7568359375,190,,,446.2006225585938,1026,1116.71728515625,11765,995.1367797851563,6694,3297.815437018496,71420,,,2453.495361328125,52726,3988.098410798679,25388,717.3252563476563,2087,1190.522701932064,7520,950.1519775390625,5433,2629.787353515625,57613
04000US18,Indiana,2014,81063,2778.589602365808,246.2006072998047,348,,,237.0820617675781,571,1691.185424804688,15619,1322.79638671875,7843,3077.393452110334,73220,,,2185.410400390625,52924,3535.05004158511,28139,800.60791015625,2276,1107.999934129309,6625,765.9574584960938,4349,2334.346435546875,57567
04000US18,Indiana,2015,70688,2669.705635158817,129.4832763671875,189,,,195.1367797851563,476,962.9179077148438,8421,1057.750732421875,8071,2871.613621352593,62617,,,2416.413330078125,49484,3600.886218721441,21204,479.63525390625,2036,891.4053760428077,7199,751.3677978515625,5163,2535.562255859375,54403
04000US18,Indiana,2016,68750,2596.946334028275,79.02735900878906,103,304.1385530459676,892,280.85107421875,892,1621.884521484375,11343,693.6170043945313,5443,2687.979689396506,63307,116.7173233032227,0,2427.355712890625,47510,3554.741343434941,21240,414.5896606445313,1709,685.9678127224599,5554,546.5045776367188,3845,2497.264404296875,50858
04000US18,Indiana,2017,82804,3225.344784509137,114.8936157226563,249,,,342.8571472167969,927,1398.17626953125,10823,1000,8448,3376.810474243453,74356,,,2637.08203125,57876,4166.179379059658,24928,497.8723449707031,1775,973.4299816909531,7149,836.4741821289063,5374,2767.17333984375,63656
04000US19,Iowa,2009,29205,1535.525268332067,138.6018218994141,0,,,100.9118576049805,179,420.060791015625,1473,420.668701171875,1968,1592.105525972414,27237,,,1534.954467773438,24205,2171.157080412171,5000,252.8875427246094,486,535.2416963299279,2430,471.7325134277344,1944,1555.01513671875,25123
04000US19,Iowa,2010,26935,1672.528815812755,86.93009185791016,129,,,97.87233734130859,308,545.2887573242188,1524,310.6383056640625,1161,1701.131622382541,25774,,,1584.802490234375,22335,2304.116223799722,4600,208.5106353759766,363,464.0703306377612,2204,414.5896606445313,1841,1570.212768554688,22770
04000US19,Iowa,2011,28154,1575.447720325958,128.2674713134766,308,,,117.9331283569336,283,344.6808471679688,1144,373.8601684570313,1851,1619.199476605331,26303,,,1589.057739257813,22940,2237.663964534311,5214,32.82674789428711,42,408.0096155869788,1981,406.6869201660156,1939,1619.452880859375,24438
04000US19,Iowa,2012,28376,1432.267313963993,72.34042358398438,92,149.9266091935565,222,118.5410308837891,222,561.09423828125,1559,534.3464965820313,3422,1528.697431494906,24954,91.79331207275391,0,1316.71728515625,20581,1945.542101235251,7795,192.0972595214844,397,627.1070147257713,3892,596.9605102539063,3495,1362.91796875,22611
04000US19,Iowa,2013,27213,1409.19418748257,99.08814239501953,103,,,193.3130645751953,304,447.4164123535156,1768,497.8723449707031,2391,1494.558506690617,24822,,,1091.793334960938,20858,1782.649978066302,6355,274.7720336914063,728,537.0176302252065,2563,461.3981628417969,1835,1134.954467773438,22475
04000US19,Iowa,2014,28404,1710.007145531893,74.77203369140625,115,,,274.7720336914063,465,321.5805358886719,1093,369.6048583984375,2117,1749.49483826671,26287,,,1347.720336914063,23039,2177.263085688518,5365,98.48023986816406,185,455.1584118391307,1959,444.3768920898438,1774,1411.550170898438,24772
04000US19,Iowa,2015,31589,1402.180084172764,119.7568359375,148,,,283.8905639648438,526,447.4164123535156,1808,479.63525390625,2889,1481.944319210561,28700,,,1361.09423828125,24804,1954.145980712075,6785,213.9817657470703,545,426.026644634816,2189,368.3890686035156,1644,1413.373901367188,26786
04000US19,Iowa,2016,32061,1746.755465244215,123.4042587280273,161,,,164.7416381835938,300,493.6170349121094,1758,503.3434753417969,2530,1817.830935353916,29531,,,1551.975708007813,25889,2336.617909202719,6172,132.5227966308594,285,377.2353718131467,1921,353.1914978027344,1636,1639.513671875,27860
04000US19,Iowa,2017,27722,1721.940800815338,68.69300842285156,126,163.5021123244537,407,156.8389129638672,324,361.09423828125,1647,610.9422607421875,2544,1827.109894744523,25178,46.20060729980469,83,1455.927001953125,21211,2254.950898917487,6511,164.7416381835938,332,810.833088398221,3070,793.9209594726563,2738,1514.893676757813,22472
04000US20,Kansas,2009,30068,1508.374233896056,291.1854248046875,718,,,116.1094207763672,297,446.8085021972656,2364,601.82373046875,4697,1624.002657644634,25371,,,1329.483276367188,20655,2010.651290408544,9413,209.7264404296875,539,516.8081419316119,3083,472.3404235839844,2544,1356.8388671875,23606
04000US20,Kansas,2010,27329,1538.964293469274,146.5045623779297,340,,,220.6686859130859,476,445.5927124023438,2088,536.7781372070313,3150,1629.890138983862,24179,,,1414.589721679688,18896,2090.32896388468,8433,327.0516662597656,715,679.6135136948583,3422,595.7446899414063,2707,1515.50146484375,21003
04000US20,Kansas,2011,29581,1540.659221465342,85.71428680419922,170,,,241.3373870849609,766,655.9270629882813,3338,707.5987548828125,5072,1695.383978512803,24509,,,1252.279663085938,18447,1985.405548311182,11134,235.8662567138672,620,493.9896951267122,3073,434.0425415039063,2453,1407.294799804688,22142
04000US20,Kansas,2012,28125,1438.823947097007,219.452880859375,486,,,213.3738555908203,339,462.0060729980469,2352,583.5866088867188,3260,1552.671143807249,24865,,,1102.127685546875,19366,1812.429249926386,8759,177.5075988769531,324,589.6622335326961,3438,562.31005859375,3114,1087.537963867188,21510
04000US20,Kansas,2013,29676,1493.629294619118,67.47720336914063,142,,,235.2583618164063,450,533.7385864257813,2890,564.7416381835938,3886,1596.828603088851,25790,,,1202.431640625,20249,1917.490631038528,9427,164.7416381835938,568,505.9891214166412,3021,478.4194641113281,2453,1378.723388671875,23173
04000US20,Kansas,2014,31160,1707.372324397586,168.9969635009766,306,,,188.4498443603516,471,763.5258178710938,2780,618.844970703125,4581,1816.064247730065,26579,,,1265.045532226563,20676,2124.961282641451,10484,195.7446746826172,656,595.9803255919284,3477,562.9179077148438,2821,1514.285766601563,23928
04000US20,Kansas,2015,32510,1824.367618246879,354.4072875976563,437,,,105.1671752929688,206,773.2522583007813,4198,646.2006225585938,4963,1935.430817958344,27547,,,1444.98486328125,20130,2327.294236150583,12380,349.5440673828125,1221,836.9710331352964,4451,760.486328125,3230,1488.145874023438,23218
04000US20,Kansas,2016,30209,1771.952912627212,212.7659606933594,268,,,157.4468078613281,411,858.966552734375,3518,863.8297729492188,5719,1971.29881073407,24490,,,1273.556274414063,18132,2182.146353631554,12077,404.2553100585938,1416,609.3372157317243,3813,455.9270629882813,2397,1464.437744140625,22199
04000US20,Kansas,2017,28129,1658.977615739402,270.5167236328125,557,,,364.1337280273438,845,448.6322326660156,2415,693.6170043945313,4425,1798.141061849607,23704,,,1231.003051757813,17068,2065.811037573727,11061,314.2857055664063,679,700.046919425501,3759,625.5319213867188,3080,1431.003051757813,20553
04000US21,Kentucky,2009,59486,2628.862195832447,273.5562438964844,395,,,336.7781066894531,512,787.2340698242188,5639,454.1033325195313,1980,2667.794272668404,57506,,,2666.869384765625,49723,3744.744151484475,9763,255.3191528320313,460,452.2224462706491,2176,373.2522888183594,1716,2764.1337890625,50764
04000US21,Kentucky,2010,54517,2123.778393125926,86.32218933105469,100,,,181.1550140380859,434,965.3495483398438,7584,457.1428527832031,1606,2172.421287632606,52911,,,2009.118530273438,40745,2923.523889383605,13772,270.5167236328125,526,845.0753360321135,4610,800.60791015625,4084,2032.218872070313,41751
04000US21,Kentucky,2011,54153,2267.87081521049,159.87841796875,271,,,114.2857131958008,208,874.7720336914063,6000,592.0972900390625,2783,2343.889339400454,51370,,,2099.088134765625,42131,3090.211810215818,12022,313.0699157714844,713,607.8036530997038,3560,520.97265625,2847,2066.261474609375,44114
04000US21,Kentucky,2012,60151,2229.636945341384,37.68996810913086,31,,,99.696044921875,195,1123.404296875,6317,506.9908752441406,2677,2286.552132712498,57474,,,1905.167114257813,44961,2932.736374323593,15190,386.0182495117188,1274,1180.978503580392,7078,1116.109375,5804,1946.504516601563,46530
04000US21,Kentucky,2013,55150,2431.94360896007,62.61398315429688,72,,,275.9878540039063,703,911.2462158203125,6755,530.6990966796875,2998,2489.17481273983,52152,,,2168.38916015625,42155,3258.26046642144,12995,182.3708190917969,582,655.6607907658994,3571,629.7872314453125,2989,2258.966552734375,44049
04000US21,Kentucky,2014,57329,2315.492684629672,172.0364685058594,328,,,101.5197601318359,209,826.7477416992188,6796,609.7264404296875,2810,2394.425339143525,54519,,,1884.49853515625,44835,2985.438175809303,12494,273.5562438964844,698,655.5492004175851,3350,595.7446899414063,2652,1919.7568359375,46646
04000US21,Kentucky,2015,51277,2278.582482630356,210.9422454833984,366,,,60.18236923217773,81,877.2036743164063,4885,500.911865234375,2285,2332.991818863173,48992,,,2232.82666015625,40659,3190.212065749616,10618,283.2826843261719,738,662.9630130001972,4303,599.39208984375,3565,2235.8662109375,41642
04000US21,Kentucky,2016,58100,2474.854121569761,40.12158203125,51,,,86.32218933105469,158,715.5015258789063,5779,653.4954223632813,3684,2559.679509255133,54416,,,2149.544189453125,44688,3278.024274690858,13412,224.9240112304688,557,692.2699055383455,5010,654.7112426757813,4453,2272.9482421875,46992
04000US21,Kentucky,2017,57426,2080.692626440918,29.17933082580566,22,,,234.6504516601563,605,809.1185302734375,4827,781.155029296875,4177,2222.495216085156,53249,,,1970.820678710938,44422,2865.90578235926,13004,454.7112426757813,1332,801.6252739887613,5045,660.182373046875,3713,1986.018188476563,46927
04000US22,Louisiana,2009,56198,2357.686771325715,145.2887573242188,307,,,104.5592727661133,175,1785.410278320313,23223,455.9270629882813,2554,2401.365527871464,53644,,,1735.562255859375,27833,2927.60367120414,28365,223.1003112792969,462,588.0383573215925,2910,544.0729370117188,2448,1793.921020507813,29583
04000US22,Louisiana,2010,61576,2434.207193571991,137.3860168457031,243,,,165.3495483398438,283,1889.361694335938,25150,423.7082214355469,2382,2470.808231763384,59194,,,2001.82373046875,32068,3151.612747325637,29508,130.6990814208984,428,337.574372171128,2002,311.2462158203125,1574,2126.44384765625,33898
04000US22,Louisiana,2011,61055,2619.082764280408,149.5440673828125,359,,,94.83282470703125,166,1651.063842773438,24169,615.1975708007813,3045,2690.364766582756,58010,,,2142.857177734375,30536,3383.996366770868,30519,173.2522735595703,464,716.1068388054342,4138,694.8328247070313,3674,2192.705078125,32223
04000US22,Louisiana,2012,64177,2839.293837582087,153.1914825439453,374,,,173.8601837158203,311,1533.130737304688,23206,705.1671752929688,3258,2925.551271340545,60919,,,2316.71728515625,34867,3664.528411061014,29310,408.5106506347656,969,569.189169867778,3312,396.3525695800781,2343,2273.55615234375,36906
04000US22,Louisiana,2013,66710,2827.518355618709,335.5623168945313,625,,,151.3677825927734,434,2077.20361328125,23926,623.7081909179688,3660,2895.49166097554,63050,,,2044.376953125,36553,3489.174283097562,30157,200.60791015625,306,624.5824366177872,2771,591.4893798828125,2465,2229.179443359375,38954
04000US22,Louisiana,2014,59473,2853.475059315068,151.3677825927734,489,,,653.4954223632813,1122,1744.680908203125,21173,590.8814697265625,3295,2914.011123074062,56178,,,2054.711181640625,31247,3516.270460884962,28226,155.0151977539063,376,736.8548560940584,3401,720.36474609375,3025,2156.23095703125,33288
04000US22,Louisiana,2015,57588,2684.225394011356,132.5227966308594,203,,,76.59574127197266,111,1475.98779296875,21163,586.0182495117188,3340,2747.450337060926,54248,,,2090.577392578125,30317,3402.290375646113,27271,249.8480224609375,525,689.4190306605299,3213,642.5531616210938,2688,2134.346435546875,32898
04000US22,Louisiana,2016,65853,3018.80061677046,332.5227966308594,860,,,242.5531921386719,497,2161.09423828125,26600,676.5957641601563,3579,3093.693422414894,62274,,,1902.735595703125,31515,3568.411398783699,34338,368.9969482421875,578,682.2567264260425,3962,573.8601684570313,3384,1978.723388671875,33934
04000US22,Louisiana,2017,56996,2817.885399190967,78.41945648193359,114,,,147.7203674316406,213,2085.1064453125,24096,480.2431640625,2228,2858.515632212354,54768,,,1968.389038085938,27103,3437.30032557973,29893,52.88753890991211,53,885.4714116435589,3842,883.8905639648438,3789,2007.902709960938,28731
04000US23,Maine,2009,16612,1171.195233581201,137.9939270019531,314,,,85.10638427734375,90,194.5288696289063,511,140.425537109375,365,1179.58365817596,16247,,,1161.09423828125,14635,1649.193167986467,1977,139.817626953125,0,282.6035194259682,797,245.5927124023438,797,1192.097290039063,14900
04000US23,Maine,2010,16642,1294.707210798362,151.9756774902344,386,,,139.817626953125,0,193.3130645751953,392,241.3373870849609,529,1317.008160983928,16113,,,1283.28271484375,15037,1822.932057952248,1605,,,,,139.817626953125,275,1292.401245117188,15460
04000US23,Maine,2011,17284,1345.305388470062,49.8480224609375,77,,,94.83282470703125,194,203.0395202636719,443,349.5440673828125,1255,1389.973972162466,16029,,,1139.817626953125,13594,1763.2443991006,3690,249.8480224609375,414,565.7566272414252,2318,507.5987854003906,1904,1150.759887695313,14252
04000US23,Maine,2012,18756,1625.039603292677,231.0030364990234,379,,,44.98480224609375,38,141.0334320068359,322,182.3708190917969,468,1635.240908222954,18288,,,1558.0546875,16931,2251.285881781863,1825,,,,,232.8267517089844,618,1585.410278320313,17222
04000US23,Maine,2013,15729,1203.345872891206,86.32218933105469,139,,,100.303955078125,0,78.41945648193359,102,359.87841796875,765,1256.007072242823,14964,,,1313.069946289063,14056,1781.065404091568,1673,20.060791015625,14,185.2837332385496,800,184.1945343017578,786,1392.705200195313,14688
04000US23,Maine,2014,16339,1270.659510618503,170.2127685546875,305,,,21.88449859619141,19,55.31914901733398,109,160.486328125,527,1280.754251775218,15812,,,1370.212768554688,14200,1868.705065823806,2139,96.65653228759766,0,232.0325756514411,1393,210.9422454833984,1393,1395.74462890625,14513
04000US23,Maine,2015,16831,1262.737044561965,243.1610870361328,554,,,99.08814239501953,0,127.0516738891602,149,33.43465042114258,44,1263.179607006806,16787,,,1231.610961914063,14590,1763.907708814712,2241,,,,,433.4346618652344,1466,1234.650512695313,14610
04000US23,Maine,2016,15964,1215.07895219525,94.22492218017578,211,,,29.17933082580566,31,218.8449859619141,473,334.3464965820313,932,1260.239834255601,15032,,,1229.787231445313,13474,1728.812741361491,2490,104.5592727661133,0,390.5485170072701,1295,376.2917785644531,1295,1289.969604492188,13954
04000US23,Maine,2017,16283,1361.007872168088,105.1671752929688,348,,,54.71124649047852,44,119.7568359375,249,274.1641235351563,980,1388.347360978983,15303,,,1361.7021484375,13746,1925.246781366693,2537,,,,,350.1519775390625,1450,1396.3525390625,14062
04000US24,Maryland,2009,50801,2245.295532595903,75.37993621826172,72,,,317.9331359863281,959,1692.401245117188,17538,714.8936157226563,3610,2356.358400264301,47191,,,1665.045532226563,26904,2795.304751379133,23897,477.2036437988281,1692,706.4954537823011,3650,520.97265625,1958,1685.106323242188,28532
04000US24,Maryland,2010,52148,2347.740295758268,146.5045623779297,170,,,294.8328247070313,1497,1452.887573242188,19640,510.6383056640625,2294,2402.631052729191,49854,,,1567.781127929688,25321,2823.087345694356,26827,260.182373046875,881,675.8008394952382,4478,623.7081909179688,3597,1559.87841796875,26363
04000US24,Maryland,2011,46571,2356.884122047513,80.85106658935547,114,,,429.1793212890625,1547,1563.52587890625,18516,953.7993774414063,4791,2542.56485013997,41780,,,1382.370849609375,19854,2732.371118755543,26717,419.452880859375,1247,929.7782363181586,4771,829.7872314453125,3524,1472.948364257813,21623
04000US24,Maryland,2012,49039,2205.59459985147,78.41945648193359,76,,,260.790283203125,959,1452.279663085938,17886,652.8875122070313,4159,2300.19773986713,44880,,,1313.069946289063,23084,2566.865836529352,25955,299.088134765625,569,796.8603021423365,4834,738.601806640625,4265,1362.91796875,25284
