geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0623182,"Fairfield city, California",2016,,,,,14.670129,1.5076106,17.11791,1.8874271,31.342751,2.0738873,68.657249,2.0739336,,,32.59845,2.0050216,67.40155,2.0050712,11.514766,1.6215036,20.158247,1.9231461,8.6434813,1.0340327,46.93047,2.3689401
16000US0623182,"Fairfield city, California",2017,,,,,18.744411,1.9379804,16.383728,1.6891327,24.99914,2.0806961,75.000854,2.0808306,,,31.637426,1.7492305,68.362579,1.749433,9.6026831,2.0054281,17.730478,2.3444822,8.1277952,1.2144432,44.749744,2.3603592
16000US0624477,"Florence-Graham CDP, California",2011,,,,,,,,,93.025963,.96509242,6.9740334,7.8852205,,,,,,,19.835047,3.2993793,,,,,72.307877,3.2838323
16000US0624477,"Florence-Graham CDP, California",2012,,,,,,,,,91.361168,2.8440702,8.638834,8.9852266,,,,,,,32.858227,4.2167845,,,,,55.701286,3.7478428
16000US0624477,"Florence-Graham CDP, California",2015,,,,,,,,,91.765999,1.6768811,8.2340002,7.2313972,,,,,,,46.385567,4.0971494,,,,,45.160416,3.1091466
16000US0624477,"Florence-Graham CDP, California",2016,,,,,,,,,92.219498,2.2666256,7.7805042,10.15305,,,,,,,58.117081,3.8351676,,,,,34.830612,3.4715633
16000US0624477,"Florence-Graham CDP, California",2017,,,,,,,,,92.180046,2.7561891,7.8199573,9.3872042,,,,,,,44.993027,3.331387,,,,,46.222191,4.4009824
16000US0624638,"Folsom city, California",2009,,,,,,,,,,,,,,,64.447624,2.572073,35.552376,2.5721989,,,,,,,70.084206,2.6393056
16000US0624638,"Folsom city, California",2010,,,,,13.964449,2.1686778,,,11.237353,1.8846747,88.76265,1.8847101,,,62.622326,2.4644005,37.377674,2.4645514,,,,,,,68.543709,2.5349739
16000US0624638,"Folsom city, California",2011,,,,,,,,,,,,,,,63.269444,4.9429016,36.730556,4.9430294,,,,,,,75.261337,4.3274031
16000US0624638,"Folsom city, California",2012,,,,,13.598887,1.8697411,,,,,,,,,65.074066,2.4653344,34.925934,2.4654665,,,,,,,72.859459,2.2433016
16000US0624638,"Folsom city, California",2013,,,,,16.967402,2.0174956,,,,,,,,,62.642445,2.684413,37.357555,2.6845486,,,,,,,68.293686,2.470675
16000US0624638,"Folsom city, California",2014,,,,,16.523365,2.132648,,,12.638325,1.5631888,87.361679,1.5632427,,,59.625031,2.4907355,40.374969,2.490895,,,,,,,66.890907,2.6536605
16000US0624638,"Folsom city, California",2015,,,,,17.553164,1.8013822,,,,,,,,,66.233238,2.4484921,33.766762,2.4486675,,,,,,,70.371094,2.3704727
16000US0624638,"Folsom city, California",2016,,,,,16.14431,1.862767,,,13.316856,2.0798831,86.683144,2.0799372,,,62.028004,2.7366748,37.971996,2.7368667,,,,,,,70.511658,2.3716428
16000US0624638,"Folsom city, California",2017,,,,,18.369255,1.9568012,,,,,,,,,59.863144,2.7840545,40.136856,2.7841566,,,,,,,68.820313,2.4568665
16000US0624680,"Fontana city, California",2009,,,,,5.7135863,1.078011,8.8373899,1.0165762,70.247009,1.8598163,29.752991,1.8598964,,,13.773351,1.4598732,86.226646,1.4598931,26.668015,2.3225391,,,,,54.690762,2.6054518
16000US0624680,"Fontana city, California",2010,,,,,6.0957017,1.0284218,12.453628,1.2925546,62.092304,2.0728924,37.907692,2.072943,,,17.648314,1.5356804,82.351685,1.5356998,15.483438,1.7775717,20.207035,1.9534262,4.7235975,.81000954,60.218113,2.3799701
16000US0624680,"Fontana city, California",2011,,,,,,,,,68.573639,2.31951,31.426361,2.3195565,,,15.064515,1.5986819,84.935486,1.5986966,16.949213,2.0501251,22.010412,2.3648138,5.0611987,1.1787003,64.084229,2.7724848
16000US0624680,"Fontana city, California",2012,,,,,,,9.1563148,1.1298561,66.610344,1.7675023,33.389656,1.7675811,,,16.814241,1.2789558,83.185753,1.2789834,23.170992,2.1467555,,,,,56.787586,2.0771611
16000US0624680,"Fontana city, California",2013,,,,,7.2248383,1.3663794,10.842922,1.7065518,65.693962,2.0269451,34.306038,2.0269942,,,14.0891,1.3235576,85.910896,1.3235737,24.723164,2.1530266,28.798372,2.2751698,4.0752087,.73544329,51.988102,2.6042886
16000US0624680,"Fontana city, California",2014,,,,,7.4309721,1.3637936,7.4402423,1.0105358,64.867065,1.9830899,35.132935,1.9831432,,,17.700644,1.526629,82.299355,1.5266479,39.318283,2.352376,43.9613,2.4872589,4.6430154,.80795425,39.693489,2.3378425
16000US0624680,"Fontana city, California",2015,,,,,6.0003276,.96896601,6.9840751,1.0454402,75.255455,1.7055273,24.744543,1.7056683,,,10.519974,1.1201555,89.480026,1.1201855,44.382854,2.4172761,,,,,38.489048,2.3888576
16000US0624680,"Fontana city, California",2016,,,,,6.9880137,.99887151,6.6846638,1.2502569,69.281075,1.8887026,30.718929,1.8887625,,,15.411693,1.2908485,84.58831,1.2908678,37.05827,2.5851748,,,,,44.09589,2.7437751
16000US0624680,"Fontana city, California",2017,,,,,4.7412896,.758228,9.3702202,1.5684012,68.15976,1.9320008,31.84024,1.9320521,,,14.8697,1.2418054,85.130295,1.2418228,41.545181,2.7123401,46.759983,2.8309174,5.2148051,.81074715,38.177223,2.2772629
16000US0626000,"Fremont city, California",2009,,,,,46.747536,1.838601,,,17.008968,1.9545544,82.991035,1.9545631,,,30.339966,1.5079149,69.660034,1.5079352,9.2277679,1.7572654,14.158164,1.9199619,4.9303966,.77348071,35.496132,1.5803816
16000US0626000,"Fremont city, California",2010,,,,,46.804245,1.8451122,,,15.628597,1.4508319,84.371407,1.4508553,,,28.798347,1.6525062,71.201653,1.652544,7.9613075,1.3854012,13.392944,1.5812476,5.4316378,.76223963,34.250954,1.8167926
16000US0626000,"Fremont city, California",2011,,,,,48.677341,1.994835,,,17.525539,1.6871228,82.474457,1.6871353,,,26.048813,1.3096199,73.951187,1.3096437,9.4637451,1.5677359,15.763996,1.8996613,6.3002505,1.0728089,30.884874,1.5548408
16000US0626000,"Fremont city, California",2012,,,,,51.931297,1.6571863,3.7166498,.80697334,12.129675,1.0484884,87.870323,1.0485251,,,25.883669,1.4104847,74.116333,1.4105428,5.8369107,1.0766944,12.950842,1.3619694,7.1139321,.83408171,30.27599,1.4824995
16000US0626000,"Fremont city, California",2013,,,,,53.681122,1.9252796,,,13.756982,1.4363416,86.243019,1.436376,,,23.67988,1.4128213,76.320114,1.4128813,6.9856472,1.256057,14.311884,1.6425705,7.3262372,1.0584717,27.752729,1.5079628
16000US0626000,"Fremont city, California",2014,,,,,55.282391,1.6839762,,,14.483301,1.4426923,85.516701,1.4426999,,,21.87052,1.1365607,78.129486,1.1365756,8.6243229,1.4464129,14.024742,1.6686453,5.4004197,.83202618,25.703358,1.3863544
16000US0626000,"Fremont city, California",2015,,,,,57.22229,1.5129837,,,12.745542,1.5559446,87.254456,1.5559634,,,22.108953,1.2480508,77.891045,1.2480917,7.7027106,1.5378802,12.963035,1.6672976,5.2603245,.64405572,25.267992,1.3313059
16000US0626000,"Fremont city, California",2016,,,,,58.361107,1.8238631,,,13.680328,1.6729083,86.319672,1.6729209,,,19.767097,1.4963861,80.232903,1.4964067,9.5605736,1.7357471,13.673465,1.8322099,4.1128912,.58666521,22.8493,1.6692562
16000US0626000,"Fremont city, California",2017,,,,,61.326473,1.8781269,,,13.21663,1.4928867,86.783371,1.4928987,,,19.395287,1.4222517,80.604713,1.4222701,8.0449791,1.3632621,13.429862,1.5142964,5.3848839,.6592505,22.430773,1.460026
16000US0627000,"Fresno city, California",2009,,,,,10.824716,.54708666,7.8481221,.44157082,45.679722,1.0103129,54.320282,1.0103399,,,32.813377,.90505278,67.186623,.90507448,15.376392,1.0214652,19.13063,1.1453371,3.7542377,.51807982,61.194263,1.2656767
16000US0627000,"Fresno city, California",2010,,,,,13.172306,.60772175,7.5056381,.33902541,46.778477,.97271681,53.221523,.97274643,,,29.633961,.9341256,70.366043,.93414503,19.391228,1.1471981,24.553207,1.2924784,5.1619782,.59534746,53.803612,1.3513186
16000US0627000,"Fresno city, California",2011,,,,,12.72526,.58611965,7.1030087,.3847245,48.733757,.76216787,51.266243,.76219535,,,28.87158,.68760353,71.128426,.68762153,24.418537,1.2258317,29.347683,1.3633858,4.9291434,.59679013,49.670799,1.2762685
16000US0627000,"Fresno city, California",2012,,,,,13.602902,.60901922,8.6462927,.23072474,46.884575,.73759109,53.115429,.73763734,,,28.394253,.72485989,71.605751,.72488844,23.273964,.93636066,27.909344,1.0765176,4.6353807,.53115022,48.445251,1.1371589
16000US0627000,"Fresno city, California",2013,,,,,13.35876,.62713152,8.3997917,.26987511,47.877991,.96444488,52.122009,.96461654,,,28.435284,.8950932,71.564713,.89520311,19.391724,1.350824,23.986156,1.4962517,4.5944328,.64346695,52.720284,1.5061207
16000US0627000,"Fresno city, California",2014,,,,,13.079062,.55961579,7.7996454,.45476177,48.448891,.88171291,51.551109,.88174313,,,28.306442,.76731986,71.693558,.76734024,22.139402,1.0772903,26.392433,1.170399,4.2530308,.45747179,51.810032,1.1199336
16000US0627000,"Fresno city, California",2015,,,,,13.336423,.57719231,7.6952806,.3520664,49.251835,.69663644,50.748165,.69670624,,,27.376402,.6016174,72.623596,.60166234,14.438385,.93206531,17.675821,.99441338,3.2374363,.34657332,59.91555,1.147476
16000US0627000,"Fresno city, California",2016,,,,,14.659564,.45217806,7.5738335,.35820428,49.319664,.77332854,50.68034,.7734409,,,26.591459,.61811602,73.408539,.61819184,12.638955,.7962954,16.450104,.92768633,3.8111494,.47593814,60.006969,.9848004
16000US0627000,"Fresno city, California",2017,,,,,14.104075,.5552026,7.6809459,.34946549,48.971413,.79481655,51.028587,.79486269,,,26.825577,.76209074,73.174423,.76211703,12.038747,.90501523,16.641703,1.0095795,4.6029558,.44743627,60.392059,.9771542
16000US0628000,"Fullerton city, California",2009,,,,,22.051804,2.0201504,,,34.22916,2.4336207,65.770844,2.4336634,,,37.846397,2.1452863,62.153603,2.14534,,,,,,,60.51804,2.751735
16000US0628000,"Fullerton city, California",2010,,,,,23.176012,1.8702438,,,36.929047,2.6349335,63.070953,2.6349857,,,35.25428,2.1675947,64.745728,2.1676552,18.296309,2.4627163,,,,,52.729435,2.3250067
16000US0628000,"Fullerton city, California",2011,,,,,23.82011,2.0447438,,,34.438015,2.3647025,65.561989,2.364753,,,36.929012,2.0407484,63.070988,2.0408111,13.490894,2.4489107,,,,,55.280884,2.6363492
16000US0628000,"Fullerton city, California",2012,,,,,28.234566,2.3466966,,,31.410862,2.0326273,68.589142,2.0327344,,,35.175232,1.5768731,64.824768,1.5770277,10.126345,1.8558714,14.93553,2.0189042,4.8091841,.7948094,54.528854,2.4041269
16000US0628000,"Fullerton city, California",2013,,,,,23.210701,2.3912966,,,38.377018,2.84707,61.622978,2.8471055,,,33.573418,2.0413675,66.426582,2.0414104,14.507228,2.349745,,,,,54.43988,2.255249
16000US0628000,"Fullerton city, California",2014,,,,,23.880341,2.4104841,,,38.604355,2.4770675,61.395645,2.4771702,,,32.186764,1.985657,67.813232,1.9857639,14.625205,2.2729454,,,,,54.314316,2.6972947
16000US0628000,"Fullerton city, California",2015,,,,,21.902178,2.0000262,,,37.95483,2.7553205,62.04517,2.7553558,,,34.08828,1.8899639,65.91172,1.8900099,9.759387,2.0703793,14.603582,2.206671,4.8441949,.76349807,60.821163,2.5779219
16000US0628000,"Fullerton city, California",2016,,,,,25.047251,2.2612584,,,35.350376,2.8841281,64.64962,2.8841996,,,32.938023,2.2206488,67.061974,2.2207358,11.076215,2.333833,,,,,54.601585,2.8543055
16000US0628000,"Fullerton city, California",2017,,,,,24.407061,1.7310172,,,40.015812,2.5843999,59.984188,2.5844786,,,29.718239,1.8674005,70.281761,1.8674811,12.551816,2.1917074,,,,,54.794807,2.668817
16000US0629000,"Garden Grove city, California",2009,,,,,34.136971,2.2353077,,,42.498814,2.6435537,57.501186,2.6436012,,,20.609402,1.689275,79.390594,1.6893109,19.125578,2.0156553,,,,,42.602825,2.2221458
16000US0629000,"Garden Grove city, California",2010,,,,,39.770462,2.0058098,,,33.988773,2.1455631,66.011223,2.1455934,,,21.159254,1.4542588,78.840744,1.4542867,8.4616013,1.6067816,,,,,44.668179,2.2959518
16000US0629000,"Garden Grove city, California",2011,,,,,40.619053,2.0729198,,,35.22393,2.090446,64.77607,2.0905533,,,20.314716,1.2484519,79.68528,1.2485555,7.2943687,1.3427179,,,,,47.090321,2.2838528
16000US0629000,"Garden Grove city, California",2012,,,,,39.072598,1.8411107,,,35.714245,2.043283,64.285751,2.0433474,,,21.722927,1.1882544,78.277077,1.1883216,11.99649,1.4772213,,,,,44.114426,1.847381
16000US0629000,"Garden Grove city, California",2013,,,,,35.167175,2.0248656,,,38.809925,2.2505066,61.190075,2.2506788,,,22.589155,1.4913173,77.410851,1.4914684,17.265797,2.01864,19.813265,2.0667405,2.5474689,.44330326,42.641693,2.2209921
16000US0629000,"Garden Grove city, California",2014,,,,,39.701859,2.2828569,,,37.80164,2.4460447,62.19836,2.4460971,,,20.425507,1.459295,79.574493,1.4593425,15.462205,1.7176175,,,,,42.096695,1.9877298
16000US0629000,"Garden Grove city, California",2015,,,,,39.979702,1.9964708,,,37.653378,1.9330422,62.346619,1.9331236,,,19.517744,1.3427706,80.482254,1.3428314,20.130686,1.9264675,,,,,36.518726,2.1295736
16000US0629000,"Garden Grove city, California",2016,,,,,42.070713,2.0317912,,,35.674789,2.1194007,64.325211,2.1195245,,,19.177479,1.5677454,80.822525,1.5678353,14.084185,1.7968299,,,,,39.17382,2.2000444
16000US0629000,"Garden Grove city, California",2017,,,,,44.480793,1.8387573,,,33.322426,1.9416912,66.677567,1.9417229,,,19.862478,1.4343755,80.13752,1.4344012,12.696582,2.0352042,,,,,39.353031,2.3146772
16000US0630000,"Glendale city, California",2009,,,,,13.514187,1.5845815,,,18.819902,2.0017228,81.180099,2.0017319,,,63.998234,1.9433568,36.00177,1.9433889,,,,,,,75.659027,1.7889689
16000US0630000,"Glendale city, California",2010,,,,,15.484439,1.5277207,,,16.904051,1.5970761,83.095947,1.5970892,,,64.245598,2.0537345,35.754402,2.0537729,,,,,3.0397909,.51019055,76.96167,1.7294333
16000US0630000,"Glendale city, California",2011,,,,,15.308653,1.3343985,,,17.895222,1.509737,82.104782,1.5097548,,,64.753792,1.6897805,35.246201,1.6898383,,,,,,,79.186798,1.3815844
16000US0630000,"Glendale city, California",2012,,,,,15.729483,1.3233094,,,17.3377,1.3998822,82.6623,1.3999503,,,63.019215,1.7520639,36.980785,1.7522614,5.0015168,.87637484,8.0364618,.97442567,3.0349457,.42599794,74.111702,1.6335793
16000US0630000,"Glendale city, California",2013,,,,,16.227041,1.4539984,,,16.321939,1.5330881,83.678062,1.5331552,,,62.553059,1.7820781,37.446941,1.7822998,5.6418366,1.1131434,9.6433678,1.2485089,4.0015306,.56541067,72.130104,1.71785
16000US0630000,"Glendale city, California",2014,,,,,16.258413,1.1115656,,,19.007198,1.5036513,80.992798,1.5036681,,,61.126793,1.8668728,38.873207,1.8669164,9.1046705,1.0900035,,,,,69.654427,1.6837318
16000US0630000,"Glendale city, California",2015,,,,,19.063797,1.3813685,,,15.324959,1.3145385,84.675041,1.3145539,,,61.796295,1.7962512,38.203709,1.7962966,,,,,,,70.753387,1.6876836
16000US0630000,"Glendale city, California",2016,,,,,15.214664,1.6509314,,,17.768616,1.6258068,82.231384,1.6258236,,,62.026333,1.9684508,37.973671,1.9684994,4.812624,.90931422,,,,,74.121872,1.8167894
16000US0630000,"Glendale city, California",2017,,,,,13.009071,1.3728733,,,16.816208,1.393229,83.183792,1.3932593,,,64.82769,1.643466,35.172306,1.6435653,,,,,,,77.299988,1.6018398
16000US0632548,"Hawthorne city, California",2009,,,,,,,29.401255,2.6737125,45.711323,3.3913786,54.288673,3.3914704,,,12.677801,2.1870625,87.322197,2.1871021,22.1248,2.9235644,,,,,35.165947,3.2298911
16000US0632548,"Hawthorne city, California",2010,,,,,,,27.595934,2.9983592,53.343128,3.40031,46.656872,3.4005384,,,11.4669,1.8593926,88.533096,1.8594824,10.064942,1.9616932,,,,,53.876419,3.3570826
16000US0632548,"Hawthorne city, California",2011,,,,,,,25.088047,2.801167,56.373016,3.5386655,43.626984,3.5388098,,,,,,,,,,,,,58.619267,3.3274255
16000US0632548,"Hawthorne city, California",2012,,,,,7.1216822,1.1507866,30.114845,3.0678127,50.972198,3.3366926,49.027802,3.336792,,,,,,,16.404846,2.6470931,,,,,40.066757,3.1032796
16000US0632548,"Hawthorne city, California",2013,,,,,6.5391397,1.5556499,21.804092,2.1338978,57.964825,2.9448268,42.035172,2.9449997,,,8.5715275,1.1734349,91.428467,1.173499,16.083941,2.3588586,28.177347,3.2127256,12.093406,2.1811523,42.214977,2.8313138
16000US0632548,"Hawthorne city, California",2014,,,,,,,22.397278,2.1556277,54.01582,2.7406497,45.984177,2.7408419,,,6.8511605,.95566893,93.148842,.9557389,15.176217,2.4818258,37.340591,3.847373,22.164377,2.9398785,33.739765,2.8871217
16000US0632548,"Hawthorne city, California",2015,,,,,,,23.310795,2.560986,56.662971,3.0640802,43.337025,3.0642202,,,10.577314,1.4901299,89.422684,1.4901836,40.565784,3.3459072,,,,,25.490707,2.520432
16000US0632548,"Hawthorne city, California",2016,,,,,,,22.052208,2.5232563,59.530628,2.8726511,40.469376,2.87274,,,,,,,38.077061,3.3505273,,,,,28.51236,2.5736637
16000US0632548,"Hawthorne city, California",2017,,,,,,,26.507175,2.8947966,50.495659,3.6371577,49.504341,3.6372867,,,8.8831472,1.1858718,91.116852,1.1859413,32.059002,3.5915132,,,,,25.86413,2.6969202
16000US0633000,"Hayward city, California",2009,,,,,21.633404,1.9323926,11.023561,1.6775236,41.58905,3.1047997,58.41095,3.1048567,,,19.566874,1.9913723,80.433121,1.9914141,20.794872,2.3254452,27.012474,2.556309,6.2176023,1.0616173,36.890507,2.5065868
16000US0633000,"Hayward city, California",2010,,,,,21.926821,1.8201411,11.496448,1.5640289,41.266975,2.6149759,58.733021,2.6150351,,,17.748999,1.3840302,82.250999,1.3840781,18.376469,2.3677013,26.63941,2.7043183,8.2629423,1.3066519,36.636711,2.4063842
16000US0633000,"Hayward city, California",2011,,,,,22.797314,2.0040994,10.932141,1.1972179,40.175789,2.5205121,59.824211,2.5206051,,,18.436779,1.8567897,81.563225,1.8568476,16.915041,2.1526632,22.518705,2.376395,5.6036634,1.0066301,39.18594,2.6886327
16000US0633000,"Hayward city, California",2012,,,,,23.427355,1.7065408,14.393097,1.6882328,39.735474,1.789948,60.264526,1.7900069,,,18.06249,1.4152005,81.937508,1.4152342,13.549044,1.5014651,20.163589,1.6908683,6.6145463,.77758807,39.33654,2.0544357
16000US0633000,"Hayward city, California",2013,,,,,24.955469,1.7625593,10.15556,1.3334527,39.462467,2.2506173,60.537529,2.2506821,,,18.843927,1.3041732,81.156075,1.3042269,17.8603,2.0420871,24.930401,2.274224,7.0701003,1.0009921,36.305763,2.1359217
16000US0633000,"Hayward city, California",2014,,,,,25.704086,2.005717,12.541954,1.4062079,39.968185,2.2804983,60.031818,2.2806308,,,17.035173,1.2874796,82.964828,1.2875798,8.5938969,1.2949554,13.879314,1.5127167,5.2854176,.78192651,45.90741,2.1307061
16000US0633000,"Hayward city, California",2015,,,,,26.181932,1.9431295,10.626658,1.1197982,40.98547,1.9285239,59.01453,1.9286294,,,16.663298,1.5226324,83.336708,1.5226867,11.550853,1.6850753,17.703094,1.9102443,6.1522427,.89975649,42.753632,2.4204557
16000US0633000,"Hayward city, California",2016,,,28.535124,1.7949405,25.510633,1.6978369,7.4517674,1.1690027,41.813183,2.1215007,58.186817,2.1218493,3.0244892,.58239889,17.536123,1.2787354,82.463875,1.2789781,12.754059,1.8584722,19.030125,2.0587018,6.2760668,.88564211,44.329399,2.3306737
16000US0633000,"Hayward city, California",2017,,,,,26.522106,1.9181877,9.2039757,1.2257658,40.949623,2.1526484,59.050381,2.15275,,,16.175966,1.3378847,83.824036,1.3379492,23.884476,1.9121292,31.827274,2.2832134,7.9427986,1.2477362,30.021498,1.9579583
16000US0633182,"Hemet city, California",2009,,,,,,,,,33.218639,4.2578807,66.781357,4.2580094,,,56.114788,3.6972246,43.885212,3.6974754,,,,,,,71.984398,3.7573066
16000US0633182,"Hemet city, California",2010,,,,,,,,,39.022449,3.6294124,60.977547,3.6295042,,,49.483936,3.1471114,50.516064,3.1472456,10.609295,2.4267862,,,,,75.395737,2.9957736
16000US0633182,"Hemet city, California",2011,,,,,,,,,36.304207,3.2012198,63.695793,3.2013183,,,50.966328,3.3266239,49.033669,3.326757,,,,,,,71.103294,3.0999241
16000US0633182,"Hemet city, California",2012,,,,,,,,,33.900124,3.1384771,66.099876,3.1385646,,,51.143246,2.8466587,48.85675,2.8468046,15.315704,2.1888387,,,,,66.212166,2.8331308
16000US0633182,"Hemet city, California",2013,,,,,,,,,42.315315,3.9359207,57.684685,3.9361277,,,47.146843,3.3327131,52.853157,3.3329856,14.1361,2.6157877,,,,,72.017761,2.7390766
16000US0633182,"Hemet city, California",2014,,,,,,,,,37.312138,3.311821,62.687862,3.3119223,,,43.824665,3.0014176,56.175339,3.001549,,,,,,,73.138252,3.5599406
16000US0633182,"Hemet city, California",2015,,,,,,,,,44.648457,3.006376,55.351543,3.0066037,,,40.923779,2.5765772,59.076221,2.5768204,,,,,,,77.679352,2.9076967
16000US0633182,"Hemet city, California",2016,,,,,,,,,37.329285,3.7883346,62.670719,3.7884009,,,42.601185,3.225702,57.398815,3.225791,,,,,,,71.930656,3.3800311
16000US0633182,"Hemet city, California",2017,,,,,,,,,47.743473,3.4066768,52.256523,3.4067967,,,41.108356,3.1139853,58.891644,3.1140983,10.323771,2.0324559,,,,,71.27993,3.605108
16000US0633434,"Hesperia city, California",2009,,,,,,,,,48.850105,2.8066239,51.149895,2.8068154,,,39.657932,2.8524897,60.342068,2.8526423,8.7245598,1.7634249,,,,,77.981483,2.4171679
16000US0633434,"Hesperia city, California",2010,,,,,,,,,42.814358,3.6203921,57.185642,3.6205974,,,45.765091,3.1621978,54.234909,3.1624489,7.738214,1.7151525,,,,,76.387505,3.0572858
16000US0633434,"Hesperia city, California",2011,,,,,,,,,43.806049,3.0836611,56.193954,3.0838575,,,41.643272,3.0159345,58.356728,3.0161254,18.769184,3.0000298,,,,,64.525009,3.2562606
16000US0633434,"Hesperia city, California",2012,,,,,,,,,47.818954,3.2525737,52.181042,3.2526393,,,41.110725,2.9633696,58.889275,2.9634316,14.12465,2.3882675,,,,,72.003784,2.8867486
16000US0633434,"Hesperia city, California",2013,,,,,,,,,52.448486,3.3376482,47.551517,3.3378329,,,39.825733,3.3660331,60.174263,3.3661718,6.0699444,1.0844196,,,,,83.385239,2.0228641
16000US0633434,"Hesperia city, California",2014,,,,,,,,,56.633312,2.7863452,43.366684,2.7864461,,,32.837704,2.4658415,67.1623,2.4659076,,,,,,,82.009621,2.5660732
16000US0633434,"Hesperia city, California",2015,,,,,,,,,57.634586,3.0640423,42.365414,3.0641766,,,33.598824,2.7792933,66.401176,2.7793796,7.6131463,1.4564471,,,,,82.513985,2.2911124
16000US0633434,"Hesperia city, California",2016,,,,,,,,,58.44698,3.2757771,41.553024,3.27595,,,35.027851,2.9631441,64.972153,2.9632587,6.7375207,1.1656737,,,,,84.411079,2.0704155
16000US0633434,"Hesperia city, California",2017,,,,,,,,,56.699379,3.8575583,43.300621,3.8576498,,,35.717373,3.6063817,64.282623,3.6064434,5.8460789,1.1463808,,,,,84.21685,2.4451821
16000US0636000,"Huntington Beach city, California",2009,,,,,8.6011715,.9915365,,,18.026157,1.763325,81.973846,1.7633398,,,69.619743,1.9167231,30.380259,1.9167749,,,,,3.0371983,.49231029,79.845787,1.7551266
16000US0636000,"Huntington Beach city, California",2010,,,,,11.519305,1.3198688,,,18.10424,1.6487983,81.89576,1.6488241,,,67.024422,1.677483,32.975582,1.6775767,7.8875413,1.6408242,,,,,75.924866,1.6535454
16000US0636000,"Huntington Beach city, California",2011,,,,,10.823983,1.307725,,,18.317709,1.7480437,81.682289,1.7481102,,,66.601509,1.7183397,33.398491,1.7185861,,,,,,,77.025734,1.853537
16000US0636000,"Huntington Beach city, California",2012,,,,,10.610029,1.0789831,,,20.262234,1.7542833,79.737762,1.7543094,,,64.282631,1.6290629,35.717369,1.6291516,6.0674229,1.2013687,10.337318,1.3102508,4.269896,.52294481,77.545296,1.5032275
16000US0636000,"Huntington Beach city, California",2013,,,,,11.881949,1.1996391,,,19.900597,1.4082443,80.099403,1.4082646,,,64.201302,1.6479101,35.798702,1.6479664,,,,,,,78.741959,1.422368
16000US0636000,"Huntington Beach city, California",2014,,,,,11.805451,1.0144112,,,18.888124,1.497853,81.11187,1.4978745,,,63.063831,1.7987393,36.936169,1.7987987,5.5369644,1.0876702,10.795562,1.2423269,5.2585974,.60029197,75.312477,1.6152805
16000US0636000,"Huntington Beach city, California",2015,,,,,11.261001,1.1331497,,,20.94965,1.7141709,79.050354,1.7142862,,,61.416256,1.9446963,38.583748,1.9449942,8.5778522,1.7427808,14.112526,1.9050936,5.5346737,.76948386,72.218178,1.9573063
16000US0636000,"Huntington Beach city, California",2016,,,,,11.290379,.96776372,,,18.24095,1.6691962,81.759048,1.6692573,,,64.289169,1.8051827,35.710831,1.8053817,8.4682827,1.5916337,12.899801,1.6939938,4.4315186,.57993227,72.708107,1.9339433
16000US0636000,"Huntington Beach city, California",2017,,,,,12.08181,1.0346394,,,18.656443,2.0268221,81.343552,2.0268445,,,64.051773,1.8533531,35.948227,1.8534379,,,,,5.1143737,.64589733,73.702461,1.6847148
16000US0636448,"Indio city, California",2009,,,,,,,,,72.077545,2.6664932,27.922451,2.6666434,,,24.423622,2.357075,75.576378,2.3571324,32.236031,4.1138086,,,,,59.315521,3.7321393
16000US0636448,"Indio city, California",2010,,,,,,,,,68.80751,2.5233538,31.192493,2.5234702,,,27.352571,2.0800443,72.64743,2.0801003,29.109159,4.2347846,,,,,64.253975,4.2538362
16000US0636448,"Indio city, California",2011,,,,,,,,,68.356712,3.2532015,31.643291,3.2534499,,,26.710718,3.068063,73.289284,3.068166,32.876114,4.1699433,,,,,60.322155,3.9479642
16000US0636448,"Indio city, California",2012,,,,,,,,,66.23291,2.8820117,33.767086,2.8821967,,,25.374491,2.4551167,74.625511,2.4552,39.557171,3.3181973,,,,,50.105919,3.4691892
16000US0636448,"Indio city, California",2013,,,,,,,,,71.456444,3.0159285,28.543556,3.0161605,,,22.970579,2.4579113,77.029419,2.4580028,40.843369,3.599545,,,,,50.655926,3.5740659
16000US0636448,"Indio city, California",2014,,,,,,,,,71.308632,2.3409803,28.691366,2.3412137,,,23.335163,2.172111,76.664833,2.1721933,44.044186,3.1871731,,,,,46.24762,2.993382
16000US0636448,"Indio city, California",2015,,,,,,,,,67.239449,2.6690471,32.760551,2.6692512,,,26.266479,2.5600622,73.733521,2.5601451,37.088409,3.1274941,,,,,54.010235,3.5185039
16000US0636448,"Indio city, California",2016,,,,,,,,,64.564217,2.6449888,35.435783,2.6451066,,,27.83215,2.4272339,72.167847,2.4272892,39.332535,3.4096692,,,,,49.29818,3.4708078
16000US0636448,"Indio city, California",2017,,,,,,,,,65.973892,2.1895933,34.026108,2.1897721,,,29.117659,1.9905803,70.882339,1.9906672,29.755857,2.8761947,,,,,63.29747,2.9492874
16000US0636546,"Inglewood city, California",2009,,,,,,,45.619225,3.2152839,47.413769,3.2076981,52.586227,3.2078199,,,,,,,26.08684,3.0457606,,,,,23.223053,2.9460964
