geoid,name,year,total_est,total_se
31000US17060,"Chillicothe, OH Micro Area",2007-2011,12780,334.95441
31000US17060,"Chillicothe, OH Micro Area",2008-2012,12560,385.41034
31000US17060,"Chillicothe, OH Micro Area",2009-2013,12693,365.95746
31000US17060,"Chillicothe, OH Micro Area",2010-2014,12388,345.89667
31000US17060,"Chillicothe, OH Micro Area",2011-2015,12335,316.71732
31000US17060,"Chillicothe, OH Micro Area",2012-2016,11657,334.3465
31000US17060,"Chillicothe, OH Micro Area",2013-2017,11185,373.86017
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2005-2009,420838,2195.1367
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2006-2010,418854,2177.5076
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2007-2011,416223,2003.6475
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2008-2012,411420,2089.3618
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2009-2013,401579,1987.234
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2010-2014,395438,1982.3708
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2011-2015,388940,1758.0547
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2012-2016,386896,2121.5806
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2013-2017,388166,2069.301
31000US17200,"Claremont, NH Micro Area",2005-2009,8054,202.43161
31000US17200,"Claremont, NH Micro Area",2006-2010,8685,248.63222
31000US17200,"Claremont, NH Micro Area",2007-2011,8637,244.9848
31000US17200,"Claremont, NH Micro Area",2008-2012,8755,240.12158
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2009-2013,40330,539.20972
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2010-2014,39588,539.81763
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2011-2015,38628,493.00912
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2012-2016,38452,560.48633
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2013-2017,38491,528.26746
31000US17220,"Clarksburg, WV Micro Area",2005-2009,14359,327.05167
31000US17220,"Clarksburg, WV Micro Area",2006-2010,13778,336.17023
31000US17220,"Clarksburg, WV Micro Area",2007-2011,13982,347.11246
31000US17220,"Clarksburg, WV Micro Area",2008-2012,14000,349.54407
31000US17220,"Clarksburg, WV Micro Area",2009-2013,13588,333.13071
31000US17220,"Clarksburg, WV Micro Area",2010-2014,13097,344.68085
31000US17220,"Clarksburg, WV Micro Area",2011-2015,13119,300.91187
31000US17220,"Clarksburg, WV Micro Area",2012-2016,13045,357.44681
31000US17220,"Clarksburg, WV Micro Area",2013-2017,13107,320.97266
31000US17260,"Clarksdale, MS Micro Area",2005-2009,3145,179.33131
31000US17260,"Clarksdale, MS Micro Area",2006-2010,2830,165.34955
31000US17260,"Clarksdale, MS Micro Area",2007-2011,2545,153.19148
31000US17260,"Clarksdale, MS Micro Area",2008-2012,2505,149.54407
31000US17260,"Clarksdale, MS Micro Area",2009-2013,2476,154.40729
31000US17260,"Clarksdale, MS Micro Area",2010-2014,2319,136.17021
31000US17260,"Clarksdale, MS Micro Area",2011-2015,2283,131.30699
31000US17260,"Clarksdale, MS Micro Area",2012-2016,2163,134.95441
31000US17260,"Clarksdale, MS Micro Area",2013-2017,1898,131.30699
31000US17300,"Clarksville, TN-KY Metro Area",2005-2009,42895,660.18237
31000US17300,"Clarksville, TN-KY Metro Area",2006-2010,44222,610.33435
31000US17300,"Clarksville, TN-KY Metro Area",2007-2011,44111,648.6322
31000US17300,"Clarksville, TN-KY Metro Area",2008-2012,43500,564.13373
31000US17300,"Clarksville, TN-KY Metro Area",2009-2013,39899,654.71124
31000US17300,"Clarksville, TN-KY Metro Area",2010-2014,39029,707.59875
31000US17300,"Clarksville, TN-KY Metro Area",2011-2015,37960,618.23706
31000US17300,"Clarksville, TN-KY Metro Area",2012-2016,37709,634.65045
31000US17300,"Clarksville, TN-KY Metro Area",2013-2017,38757,677.81152
31000US17340,"Clearlake, CA Micro Area",2005-2009,10494,358.05472
31000US17340,"Clearlake, CA Micro Area",2006-2010,10315,302.73557
31000US17340,"Clearlake, CA Micro Area",2007-2011,10154,414.58966
31000US17340,"Clearlake, CA Micro Area",2008-2012,10215,293.00912
31000US17340,"Clearlake, CA Micro Area",2009-2013,10170,347.11246
31000US17340,"Clearlake, CA Micro Area",2010-2014,9487,328.26749
31000US17340,"Clearlake, CA Micro Area",2011-2015,9294,335.56232
31000US17340,"Clearlake, CA Micro Area",2012-2016,8803,400.60791
31000US17340,"Clearlake, CA Micro Area",2013-2017,8938,337.99393
31000US17380,"Cleveland, MS Micro Area",2005-2009,3980,184.80243
31000US17380,"Cleveland, MS Micro Area",2006-2010,3719,192.09726
31000US17380,"Cleveland, MS Micro Area",2007-2011,3737,206.07903
31000US17380,"Cleveland, MS Micro Area",2008-2012,3353,188.44984
31000US17380,"Cleveland, MS Micro Area",2009-2013,3400,167.78116
31000US17380,"Cleveland, MS Micro Area",2010-2014,3170,193.31306
31000US17380,"Cleveland, MS Micro Area",2011-2015,2884,161.09422
31000US17380,"Cleveland, MS Micro Area",2012-2016,2730,176.89969
31000US17380,"Cleveland, MS Micro Area",2013-2017,2820,156.83891
31000US17420,"Cleveland, TN Metro Area",2005-2009,18138,385.41034
31000US17420,"Cleveland, TN Metro Area",2006-2010,17954,471.12463
31000US17420,"Cleveland, TN Metro Area",2007-2011,17543,462.00607
31000US17420,"Cleveland, TN Metro Area",2008-2012,17431,414.58966
31000US17420,"Cleveland, TN Metro Area",2009-2013,17664,408.51065
31000US17420,"Cleveland, TN Metro Area",2010-2014,17358,448.63223
31000US17420,"Cleveland, TN Metro Area",2011-2015,17236,471.73251
31000US17420,"Cleveland, TN Metro Area",2012-2016,17934,389.05774
31000US17420,"Cleveland, TN Metro Area",2013-2017,18252,456.53494
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2005-2009,402441,1701.5198
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2006-2010,402441,1848.0243
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2007-2011,395439,1953.7994
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2008-2012,388024,1790.2736
31000US17460,"Cleveland-Elyria, OH Metro Area",2009-2013,381331,1919.1489
31000US17460,"Cleveland-Elyria, OH Metro Area",2010-2014,373978,1489.9696
31000US17460,"Cleveland-Elyria, OH Metro Area",2011-2015,364879,1736.1702
31000US17460,"Cleveland-Elyria, OH Metro Area",2012-2016,358586,1821.8845
31000US17460,"Cleveland-Elyria, OH Metro Area",2013-2017,356293,1929.4833
31000US17500,"Clewiston, FL Micro Area",2005-2009,3963,316.71732
31000US17500,"Clewiston, FL Micro Area",2006-2010,4204,291.18542
31000US17500,"Clewiston, FL Micro Area",2007-2011,4036,282.06686
31000US17500,"Clewiston, FL Micro Area",2008-2012,3889,283.28268
31000US17500,"Clewiston, FL Micro Area",2009-2013,3897,252.88754
31000US17500,"Clewiston, FL Micro Area",2010-2014,3920,279.02734
31000US17500,"Clewiston, FL Micro Area",2011-2015,3646,274.77203
31000US17500,"Clewiston, FL Micro Area",2012-2016,3525,278.41946
31000US17500,"Clewiston, FL Micro Area",2013-2017,3470,258.35867
31000US17540,"Clinton, IA Micro Area",2005-2009,9833,229.17934
31000US17540,"Clinton, IA Micro Area",2006-2010,9432,231.61095
31000US17540,"Clinton, IA Micro Area",2007-2011,9296,222.4924
31000US17540,"Clinton, IA Micro Area",2008-2012,9204,227.96353
31000US17540,"Clinton, IA Micro Area",2009-2013,9012,251.06383
31000US17540,"Clinton, IA Micro Area",2010-2014,8814,220.66869
31000US17540,"Clinton, IA Micro Area",2011-2015,8746,252.88754
31000US17540,"Clinton, IA Micro Area",2012-2016,8450,237.68997
31000US17540,"Clinton, IA Micro Area",2013-2017,8436,223.10031
31000US17580,"Clovis, NM Micro Area",2005-2009,6520,273.55624
31000US17580,"Clovis, NM Micro Area",2006-2010,6209,238.29787
31000US17580,"Clovis, NM Micro Area",2007-2011,6578,236.47417
31000US17580,"Clovis, NM Micro Area",2008-2012,6399,294.22491
31000US17580,"Clovis, NM Micro Area",2009-2013,6417,286.93008
31000US17580,"Clovis, NM Micro Area",2010-2014,6266,232.21884
31000US17580,"Clovis, NM Micro Area",2011-2015,6216,265.6535
31000US17580,"Clovis, NM Micro Area",2012-2016,6299,257.14285
31000US17580,"Clovis, NM Micro Area",2013-2017,6089,228.57143
31000US17660,"Coeur d'Alene, ID Metro Area",2005-2009,27175,440.72949
31000US17660,"Coeur d'Alene, ID Metro Area",2006-2010,27993,485.10638
31000US17660,"Coeur d'Alene, ID Metro Area",2007-2011,27986,473.55624
31000US17660,"Coeur d'Alene, ID Metro Area",2008-2012,27617,486.93008
31000US17660,"Coeur d'Alene, ID Metro Area",2009-2013,27884,458.35867
31000US17660,"Coeur d'Alene, ID Metro Area",2010-2014,27580,564.74164
31000US17660,"Coeur d'Alene, ID Metro Area",2011-2015,27241,519.75684
31000US17660,"Coeur d'Alene, ID Metro Area",2012-2016,27135,644.9848
31000US17660,"Coeur d'Alene, ID Metro Area",2013-2017,28643,588.44983
31000US17700,"Coffeyville, KS Micro Area",2005-2009,5774,234.65045
31000US17700,"Coffeyville, KS Micro Area",2006-2010,5554,218.23708
31000US17700,"Coffeyville, KS Micro Area",2007-2011,5328,178.7234
31000US17700,"Coffeyville, KS Micro Area",2008-2012,5194,184.19453
31000US17700,"Coffeyville, KS Micro Area",2009-2013,4955,189.05775
31000US17700,"Coffeyville, KS Micro Area",2010-2014,4981,191.48936
31000US17700,"Coffeyville, KS Micro Area",2011-2015,4723,186.62614
31000US17700,"Coffeyville, KS Micro Area",2012-2016,4777,203.03952
31000US17700,"Coffeyville, KS Micro Area",2013-2017,4606,186.01823
31000US17740,"Coldwater, MI Micro Area",2005-2009,8402,252.27963
31000US17740,"Coldwater, MI Micro Area",2006-2010,8181,268.08511
31000US17740,"Coldwater, MI Micro Area",2007-2011,7742,277.81155
31000US17740,"Coldwater, MI Micro Area",2008-2012,7554,219.45288
31000US17740,"Coldwater, MI Micro Area",2009-2013,7278,195.13678
31000US17740,"Coldwater, MI Micro Area",2010-2014,7291,189.66565
31000US17740,"Coldwater, MI Micro Area",2011-2015,7221,167.78116
31000US17740,"Coldwater, MI Micro Area",2012-2016,7422,193.92097
31000US17740,"Coldwater, MI Micro Area",2013-2017,7537,160.48633
31000US17780,"College Station-Bryan, TX Metro Area",2005-2009,22105,416.41336
31000US17780,"College Station-Bryan, TX Metro Area",2006-2010,23699,482.06686
31000US17780,"College Station-Bryan, TX Metro Area",2007-2011,23429,498.48026
31000US17780,"College Station-Bryan, TX Metro Area",2008-2012,23857,521.58057
31000US17780,"College Station-Bryan, TX Metro Area",2009-2013,23983,454.71124
31000US17780,"College Station-Bryan, TX Metro Area",2010-2014,23418,463.82977
31000US17780,"College Station-Bryan, TX Metro Area",2011-2015,23647,460.79028
31000US17780,"College Station-Bryan, TX Metro Area",2012-2016,24009,547.72034
31000US17780,"College Station-Bryan, TX Metro Area",2013-2017,24225,502.73557
31000US17820,"Colorado Springs, CO Metro Area",2005-2009,124213,863.22186
31000US17820,"Colorado Springs, CO Metro Area",2006-2010,125569,1050.4559
31000US17820,"Colorado Springs, CO Metro Area",2007-2011,125037,960.48633
31000US17820,"Colorado Springs, CO Metro Area",2008-2012,124127,990.88147
31000US17820,"Colorado Springs, CO Metro Area",2009-2013,122399,886.93011
31000US17820,"Colorado Springs, CO Metro Area",2010-2014,121370,938.60181
31000US17820,"Colorado Springs, CO Metro Area",2011-2015,121568,1017.0213
31000US17820,"Colorado Springs, CO Metro Area",2012-2016,122493,1015.1976
31000US17820,"Colorado Springs, CO Metro Area",2013-2017,123473,986.01825
31000US17860,"Columbia, MO Metro Area",2005-2009,27853,475.37994
31000US17860,"Columbia, MO Metro Area",2006-2010,28194,497.26443
31000US17860,"Columbia, MO Metro Area",2007-2011,28388,396.35257
31000US17860,"Columbia, MO Metro Area",2008-2012,28356,447.41641
31000US17860,"Columbia, MO Metro Area",2009-2013,26880,457.75076
31000US17860,"Columbia, MO Metro Area",2010-2014,26513,466.86929
31000US17860,"Columbia, MO Metro Area",2011-2015,26154,514.89362
31000US17860,"Columbia, MO Metro Area",2012-2016,25161,537.38605
31000US17860,"Columbia, MO Metro Area",2013-2017,25614,557.44684
31000US17900,"Columbia, SC Metro Area",2005-2009,134153,1154.4073
31000US17900,"Columbia, SC Metro Area",2006-2010,138924,1209.1185
31000US17900,"Columbia, SC Metro Area",2007-2011,139401,1136.1702
31000US17900,"Columbia, SC Metro Area",2008-2012,137845,1148.9362
31000US17900,"Columbia, SC Metro Area",2009-2013,136854,1110.0304
31000US17900,"Columbia, SC Metro Area",2010-2014,133729,961.70215
31000US17900,"Columbia, SC Metro Area",2011-2015,131873,1038.9058
31000US17900,"Columbia, SC Metro Area",2012-2016,131440,1192.7052
31000US17900,"Columbia, SC Metro Area",2013-2017,131500,1011.5502
31000US17940,"Columbia, TN Micro Area",2005-2009,15260,320.97266
31000US17940,"Columbia, TN Micro Area",2006-2010,14984,313.06992
31000US17940,"Columbia, TN Micro Area",2007-2011,14840,341.64133
31000US17940,"Columbia, TN Micro Area",2008-2012,14522,384.19452
31000US17980,"Columbus, GA-AL Metro Area",2005-2009,45050,666.26141
31000US17980,"Columbus, GA-AL Metro Area",2006-2010,44997,609.72644
31000US17980,"Columbus, GA-AL Metro Area",2007-2011,44659,598.78418
31000US17980,"Columbus, GA-AL Metro Area",2008-2012,43958,679.02734
31000US17980,"Columbus, GA-AL Metro Area",2009-2013,42910,606.07904
31000US17980,"Columbus, GA-AL Metro Area",2010-2014,41660,741.03345
31000US17980,"Columbus, GA-AL Metro Area",2011-2015,41165,624.92401
31000US17980,"Columbus, GA-AL Metro Area",2012-2016,40492,618.23706
31000US17980,"Columbus, GA-AL Metro Area",2013-2017,40233,720.36475
31000US18020,"Columbus, IN Metro Area",2005-2009,14907,323.40427
31000US18020,"Columbus, IN Metro Area",2006-2010,15036,327.65958
31000US18020,"Columbus, IN Metro Area",2007-2011,14912,374.46808
31000US18020,"Columbus, IN Metro Area",2008-2012,14762,326.44376
31000US18020,"Columbus, IN Metro Area",2009-2013,14213,378.11551
31000US18020,"Columbus, IN Metro Area",2010-2014,14164,375.6839
31000US18020,"Columbus, IN Metro Area",2011-2015,14099,324.62006
31000US18020,"Columbus, IN Metro Area",2012-2016,13981,343.46506
31000US18020,"Columbus, IN Metro Area",2013-2017,13942,318.54105
31000US18060,"Columbus, MS Micro Area",2005-2009,10032,293.61703
31000US18060,"Columbus, MS Micro Area",2006-2010,9899,318.54105
31000US18060,"Columbus, MS Micro Area",2007-2011,9253,289.9696
31000US18060,"Columbus, MS Micro Area",2008-2012,8900,297.26443
31000US18060,"Columbus, MS Micro Area",2009-2013,8407,288.1459
31000US18060,"Columbus, MS Micro Area",2010-2014,8093,325.83588
31000US18060,"Columbus, MS Micro Area",2011-2015,7807,277.20364
31000US18060,"Columbus, MS Micro Area",2012-2016,7543,284.49847
31000US18060,"Columbus, MS Micro Area",2013-2017,7476,279.63525
31000US18100,"Columbus, NE Micro Area",2005-2009,5334,173.25227
31000US18100,"Columbus, NE Micro Area",2006-2010,5373,193.92097
31000US18100,"Columbus, NE Micro Area",2007-2011,5327,181.15501
31000US18100,"Columbus, NE Micro Area",2008-2012,5310,183.58662
31000US18100,"Columbus, NE Micro Area",2009-2013,5245,165.34955
31000US18100,"Columbus, NE Micro Area",2010-2014,5325,153.79939
31000US18100,"Columbus, NE Micro Area",2011-2015,5279,182.37082
31000US18100,"Columbus, NE Micro Area",2012-2016,5248,168.38905
31000US18100,"Columbus, NE Micro Area",2013-2017,5117,209.11855
31000US18140,"Columbus, OH Metro Area",2005-2009,344091,1768.9969
31000US18140,"Columbus, OH Metro Area",2006-2010,346749,1870.5167
31000US18140,"Columbus, OH Metro Area",2007-2011,346121,1744.073
31000US18140,"Columbus, OH Metro Area",2008-2012,342381,1477.8115
31000US18140,"Columbus, OH Metro Area",2009-2013,349519,1816.4133
31000US18140,"Columbus, OH Metro Area",2010-2014,345507,1928.2675
31000US18140,"Columbus, OH Metro Area",2011-2015,342279,1868.0851
31000US18140,"Columbus, OH Metro Area",2012-2016,339883,1778.7234
31000US18140,"Columbus, OH Metro Area",2013-2017,343250,2002.4316
31000US18180,"Concord, NH Micro Area",2005-2009,29476,409.11853
31000US18180,"Concord, NH Micro Area",2006-2010,29546,393.31308
31000US18180,"Concord, NH Micro Area",2007-2011,29978,449.24011
31000US18180,"Concord, NH Micro Area",2008-2012,29417,402.43161
31000US18180,"Concord, NH Micro Area",2009-2013,28600,395.74469
31000US18180,"Concord, NH Micro Area",2010-2014,28194,375.07599
31000US18180,"Concord, NH Micro Area",2011-2015,27741,407.90274
31000US18180,"Concord, NH Micro Area",2012-2016,26862,382.97873
31000US18180,"Concord, NH Micro Area",2013-2017,27010,364.13373
31000US18220,"Connersville, IN Micro Area",2005-2009,4544,168.99696
31000US18220,"Connersville, IN Micro Area",2006-2010,4440,157.44681
31000US18220,"Connersville, IN Micro Area",2007-2011,4359,173.86018
31000US18220,"Connersville, IN Micro Area",2008-2012,4207,192.09726
31000US18220,"Connersville, IN Micro Area",2009-2013,4141,167.78116
31000US18220,"Connersville, IN Micro Area",2010-2014,3982,159.87842
31000US18220,"Connersville, IN Micro Area",2011-2015,3983,176.29179
31000US18220,"Connersville, IN Micro Area",2012-2016,3991,142.85715
31000US18220,"Connersville, IN Micro Area",2013-2017,3975,151.36778
31000US18260,"Cookeville, TN Micro Area",2005-2009,14199,402.43161
31000US18260,"Cookeville, TN Micro Area",2006-2010,14680,367.78116
31000US18260,"Cookeville, TN Micro Area",2007-2011,14911,366.56534
31000US18260,"Cookeville, TN Micro Area",2008-2012,14929,401.8237
31000US18260,"Cookeville, TN Micro Area",2009-2013,15325,337.38602
31000US18260,"Cookeville, TN Micro Area",2010-2014,15220,310.63831
31000US18260,"Cookeville, TN Micro Area",2011-2015,15433,365.34955
31000US18260,"Cookeville, TN Micro Area",2012-2016,15572,378.72342
31000US18260,"Cookeville, TN Micro Area",2013-2017,15186,372.64438
31000US18300,"Coos Bay, OR Micro Area",2005-2009,9794,304.55927
31000US18300,"Coos Bay, OR Micro Area",2006-2010,9776,353.79938
31000US18300,"Coos Bay, OR Micro Area",2007-2011,9480,306.38297
31000US18300,"Coos Bay, OR Micro Area",2008-2012,9293,343.46506
31000US18300,"Coos Bay, OR Micro Area",2009-2013,9077,327.05167
31000US18300,"Coos Bay, OR Micro Area",2010-2014,9204,324.01215
31000US18300,"Coos Bay, OR Micro Area",2011-2015,8983,303.95135
31000US18300,"Coos Bay, OR Micro Area",2012-2016,9222,345.28876
31000US18300,"Coos Bay, OR Micro Area",2013-2017,9519,303.34348
31000US18340,"Corbin, KY Micro Area",2005-2009,4840,271.12463
31000US18340,"Corbin, KY Micro Area",2006-2010,4639,234.65045
31000US18340,"Corbin, KY Micro Area",2007-2011,4738,253.49544
31000US18340,"Corbin, KY Micro Area",2008-2012,4569,253.49544
31000US18380,"Cordele, GA Micro Area",2005-2009,2666,180.54712
31000US18380,"Cordele, GA Micro Area",2006-2010,2747,204.86322
31000US18380,"Cordele, GA Micro Area",2007-2011,2693,192.70517
31000US18380,"Cordele, GA Micro Area",2008-2012,2707,186.01823
31000US18380,"Cordele, GA Micro Area",2009-2013,2591,157.44681
31000US18380,"Cordele, GA Micro Area",2010-2014,2650,176.89969
31000US18380,"Cordele, GA Micro Area",2011-2015,2487,179.93921
31000US18380,"Cordele, GA Micro Area",2012-2016,2440,175.68388
31000US18380,"Cordele, GA Micro Area",2013-2017,2327,172.03647
31000US18420,"Corinth, MS Micro Area",2005-2009,5085,218.23708
31000US18420,"Corinth, MS Micro Area",2006-2010,5178,245.59271
31000US18420,"Corinth, MS Micro Area",2007-2011,5169,232.21884
31000US18420,"Corinth, MS Micro Area",2008-2012,5008,275.98785
31000US18420,"Corinth, MS Micro Area",2009-2013,5090,217.62918
31000US18420,"Corinth, MS Micro Area",2010-2014,4983,221.88449
31000US18420,"Corinth, MS Micro Area",2011-2015,4803,257.14285
31000US18420,"Corinth, MS Micro Area",2012-2016,4469,231.00304
31000US18420,"Corinth, MS Micro Area",2013-2017,4499,234.65045
31000US18460,"Cornelia, GA Micro Area",2005-2009,6623,480.85107
31000US18460,"Cornelia, GA Micro Area",2006-2010,6441,452.27963
31000US18460,"Cornelia, GA Micro Area",2007-2011,6742,282.67477
31000US18460,"Cornelia, GA Micro Area",2008-2012,6586,243.769
31000US18460,"Cornelia, GA Micro Area",2009-2013,6572,249.24013
31000US18460,"Cornelia, GA Micro Area",2010-2014,6273,223.70821
31000US18460,"Cornelia, GA Micro Area",2011-2015,6209,260.79028
31000US18460,"Cornelia, GA Micro Area",2012-2016,5822,229.17934
31000US18460,"Cornelia, GA Micro Area",2013-2017,5912,211.55016
31000US18500,"Corning, NY Micro Area",2005-2009,16654,258.35867
31000US18500,"Corning, NY Micro Area",2006-2010,16790,275.98785
31000US18500,"Corning, NY Micro Area",2007-2011,16439,258.35867
31000US18500,"Corning, NY Micro Area",2008-2012,16186,284.49847
31000US18500,"Corning, NY Micro Area",2009-2013,15943,269.3009
31000US18500,"Corning, NY Micro Area",2010-2014,15071,255.92705
31000US18500,"Corning, NY Micro Area",2011-2015,14761,249.84802
31000US18500,"Corning, NY Micro Area",2012-2016,14544,268.08511
31000US18500,"Corning, NY Micro Area",2013-2017,14712,272.94833
31000US18580,"Corpus Christi, TX Metro Area",2005-2009,53127,733.73859
31000US18580,"Corpus Christi, TX Metro Area",2006-2010,53506,752.58356
31000US18580,"Corpus Christi, TX Metro Area",2007-2011,52864,851.06384
31000US18580,"Corpus Christi, TX Metro Area",2008-2012,51798,724.01215
31000US18580,"Corpus Christi, TX Metro Area",2009-2013,50686,730.09119
31000US18580,"Corpus Christi, TX Metro Area",2010-2014,50069,731.30701
31000US18580,"Corpus Christi, TX Metro Area",2011-2015,49666,877.81152
31000US18580,"Corpus Christi, TX Metro Area",2012-2016,50143,685.71429
31000US18580,"Corpus Christi, TX Metro Area",2013-2017,49615,704.55927
31000US18620,"Corsicana, TX Micro Area",2005-2009,5697,217.02127
31000US18620,"Corsicana, TX Micro Area",2006-2010,6183,213.37386
31000US18620,"Corsicana, TX Micro Area",2007-2011,6232,246.80852
31000US18620,"Corsicana, TX Micro Area",2008-2012,5951,220.66869
31000US18620,"Corsicana, TX Micro Area",2009-2013,5757,209.72644
31000US18620,"Corsicana, TX Micro Area",2010-2014,5673,249.24013
31000US18620,"Corsicana, TX Micro Area",2011-2015,5433,218.84499
31000US18620,"Corsicana, TX Micro Area",2012-2016,5345,208.51064
31000US18620,"Corsicana, TX Micro Area",2013-2017,5440,234.65045
31000US18660,"Cortland, NY Micro Area",2005-2009,7168,188.44984
31000US18660,"Cortland, NY Micro Area",2006-2010,7051,206.68694
31000US18660,"Cortland, NY Micro Area",2007-2011,6822,212.15805
31000US18660,"Cortland, NY Micro Area",2008-2012,6707,186.62614
31000US18660,"Cortland, NY Micro Area",2009-2013,6717,191.48936
31000US18660,"Cortland, NY Micro Area",2010-2014,6522,170.82066
31000US18660,"Cortland, NY Micro Area",2011-2015,6570,223.10031
31000US18660,"Cortland, NY Micro Area",2012-2016,6387,216.41338
31000US18660,"Cortland, NY Micro Area",2013-2017,6342,200
31000US18700,"Corvallis, OR Metro Area",2005-2009,12751,306.38297
31000US18700,"Corvallis, OR Metro Area",2006-2010,12783,317.32523
31000US18700,"Corvallis, OR Metro Area",2007-2011,12342,273.55624
31000US18700,"Corvallis, OR Metro Area",2008-2012,12337,287.53799
31000US18700,"Corvallis, OR Metro Area",2009-2013,12167,280.85107
31000US18700,"Corvallis, OR Metro Area",2010-2014,11879,263.82977
31000US18700,"Corvallis, OR Metro Area",2011-2015,11933,277.81155
31000US18700,"Corvallis, OR Metro Area",2012-2016,12041,327.05167
31000US18700,"Corvallis, OR Metro Area",2013-2017,11965,296.04865
31000US18740,"Coshocton, OH Micro Area",2005-2009,5773,162.31003
31000US18740,"Coshocton, OH Micro Area",2006-2010,5992,204.25533
31000US18740,"Coshocton, OH Micro Area",2007-2011,6068,186.01823
31000US18740,"Coshocton, OH Micro Area",2008-2012,6088,212.15805
31000US18740,"Coshocton, OH Micro Area",2009-2013,5972,189.05775
31000US18740,"Coshocton, OH Micro Area",2010-2014,6034,168.38905
31000US18740,"Coshocton, OH Micro Area",2011-2015,5878,170.21277
31000US18740,"Coshocton, OH Micro Area",2012-2016,5878,190.88145
31000US18740,"Coshocton, OH Micro Area",2013-2017,5767,207.90274
31000US18780,"Craig, CO Micro Area",2009-2013,2609,124.01216
31000US18780,"Craig, CO Micro Area",2010-2014,2387,130.09119
31000US18780,"Craig, CO Micro Area",2011-2015,2223,126.44377
31000US18780,"Craig, CO Micro Area",2012-2016,2197,127.65958
31000US18780,"Craig, CO Micro Area",2013-2017,2163,123.40426
31000US18820,"Crawfordsville, IN Micro Area",2005-2009,7382,242.55319
31000US18820,"Crawfordsville, IN Micro Area",2006-2010,7309,229.17934
31000US18820,"Crawfordsville, IN Micro Area",2007-2011,7092,240.72948
31000US18820,"Crawfordsville, IN Micro Area",2008-2012,6922,192.09726
31000US18820,"Crawfordsville, IN Micro Area",2009-2013,7183,230.39514
31000US18820,"Crawfordsville, IN Micro Area",2010-2014,7218,192.09726
31000US18820,"Crawfordsville, IN Micro Area",2011-2015,7180,211.55016
31000US18820,"Crawfordsville, IN Micro Area",2012-2016,7378,187.84195
31000US18820,"Crawfordsville, IN Micro Area",2013-2017,7364,213.98177
31000US18860,"Crescent City, CA Micro Area",2005-2009,3841,214.58966
31000US18860,"Crescent City, CA Micro Area",2006-2010,3469,198.78419
31000US18860,"Crescent City, CA Micro Area",2007-2011,3476,150.75987
31000US18860,"Crescent City, CA Micro Area",2008-2012,3589,189.05775
31000US18860,"Crescent City, CA Micro Area",2009-2013,3307,146.50456
31000US18860,"Crescent City, CA Micro Area",2010-2014,3050,174.46808
31000US18860,"Crescent City, CA Micro Area",2011-2015,3223,194.52887
31000US18860,"Crescent City, CA Micro Area",2012-2016,3271,207.90274
31000US18860,"Crescent City, CA Micro Area",2013-2017,3273,184.19453
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2006-2010,32645,584.80243
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2007-2011,32130,536.17023
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2008-2012,31943,506.99088
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2009-2013,41252,706.383
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010-2014,40255,610.94226
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011-2015,39464,741.64136
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012-2016,39409,628.57141
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013-2017,40263,703.95135
31000US18900,"Crossville, TN Micro Area",2005-2009,8369,275.37994
31000US18900,"Crossville, TN Micro Area",2006-2010,9237,314.89362
31000US18900,"Crossville, TN Micro Area",2007-2011,9242,363.52585
31000US18900,"Crossville, TN Micro Area",2008-2012,9439,319.75684
31000US18900,"Crossville, TN Micro Area",2009-2013,9180,327.05167
31000US18900,"Crossville, TN Micro Area",2010-2014,9262,329.48328
31000US18900,"Crossville, TN Micro Area",2011-2015,9413,308.81458
31000US18900,"Crossville, TN Micro Area",2012-2016,9901,264.43768
31000US18900,"Crossville, TN Micro Area",2013-2017,10150,341.64133
31000US18940,"Crowley, LA Micro Area",2005-2009,7010,260.18237
