geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US18147,"Spencer County, Indiana",2010-2014,497,71.79431728624337,20.54315577134823,24,12.76595783233643,0,12.76595783233643,0,13.45650103768663,4,20.62394606830609,35,74.69786573943182,462,12.76595783233643,0,70.3461948737004,437,100.5137360155636,60,20.38061382617575,32,20.38061382617575,32,12.76595783233643,0,70.3461948737004,437
05000US18147,"Spencer County, Indiana",2011-2015,461,67.59484814084682,16.10655491074535,12,12.76595783233643,0,12.76595783233643,0,13.12281685570345,3,19.84781475781556,25,70.44855744331962,436,12.76595783233643,0,62.68476558591797,425,92.18700196744456,36,19.57597834591044,21,19.57597834591044,21,12.76595783233643,0,62.68476558591797,425
05000US18147,"Spencer County, Indiana",2012-2016,445,65.56619290952963,14.90291904106542,9,17.21556524068886,12,17.21556524068886,12,13.45650103768663,3,16.42462792775639,12,67.59211533318727,433,12.76595783233643,0,63.1341447085613,411,91.02112875992701,34,16.42462792775639,10,16.42462792775639,10,12.76595783233643,0,63.1341447085613,411
05000US18147,"Spencer County, Indiana",2013-2017,413,63.61230861823457,15.20972200383107,9,18.48864030382321,13,18.48864030382321,13,13.12281685570345,3,12.99547658723746,2,64.92617514894094,411,12.76595783233643,0,61.38613823102522,388,88.40126568471776,25,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,61.38613823102522,388
05000US18149,"Starke County, Indiana",2005-2009,1043,117.6413492523931,72.70729996723435,8,72.34042358398438,0,72.34042358398438,0,72.89511542056167,16,73.76943958976887,29,138.8575430839538,1014,72.34042358398438,0,113.8418575194362,982,163.7053926338382,61,72.34042358398438,0,72.61829912101425,8,72.61829912101425,8,115.219618413152,1011
05000US18149,"Starke County, Indiana",2006-2010,1094,122.1037381352259,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.83425539446402,13,73.25921403502805,21,142.3946463446779,1073,72.34042358398438,0,120.8381600464297,1049,171.7881945594702,45,72.34042358398438,0,72.74794980532332,11,72.74794980532332,11,121.6990311619465,1070
05000US18149,"Starke County, Indiana",2007-2011,1025,125.0419125138829,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.08149009635042,12,55.1652897054686,20,136.67000063444,1005,54.10334396362305,0,125.6757116475268,963,177.2846986720565,62,54.10334396362305,0,56.06564078310355,30,56.06564078310355,30,125.0419125138829,983
05000US18149,"Starke County, Indiana",2008-2012,1076,114.5424892653889,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,28.61020521475984,54,118.061533488018,1022,12.76595783233643,0,110.456110698671,973,159.1242729371883,103,12.76595783233643,0,28.00314295206029,49,28.00314295206029,49,111.8342778284898,1027
05000US18149,"Starke County, Indiana",2009-2013,937,93.51037993840572,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,26.06903531014644,43,97.07618533001106,894,12.76595783233643,0,95.11881053536277,858,133.3858286096661,79,15.34277167196559,8,28.75193532727854,44,27.46348160490453,36,95.82907359834687,893
05000US18149,"Starke County, Indiana",2010-2014,982,114.0170129036877,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,48.98428844322049,100,124.0940761912845,882,12.76595783233643,0,102.9152589136387,852,153.5950186325748,130,44.42683694083699,73,47.79677596671021,103,21.76597417119575,30,105.6212415345911,879
05000US18149,"Starke County, Indiana",2011-2015,833,105.9600792199162,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,35.04810968638813,62,111.6060409694745,771,12.76595783233643,0,96.9485757303645,752,143.6195137313768,81,32.54977101354513,45,35.66995836687612,64,19.38628422977041,19,98.28116210147199,769
05000US18149,"Starke County, Indiana",2012-2016,890,96.92188753394056,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,21.97717659948609,33,99.38233532387343,857,12.76595783233643,0,93.43130788380502,832,134.6226636789667,58,20.93516792524502,27,30.28551691592718,52,25.33576440890812,25,93.43130788380502,838
05000US18149,"Starke County, Indiana",2013-2017,799,92.66878385279448,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,22.90753046967722,37,95.4581502700274,762,12.76595783233643,0,88.17314311269729,743,127.9140596929366,56,21.01445137416405,27,26.66469596462476,46,20.79347310349482,19,89.05723163484264,753
05000US18151,"Steuben County, Indiana",2005-2009,1443,175.8983137282312,77.33994444946129,42,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,75.75648482202908,36,191.5183066054668,1407,72.34042358398438,0,155.3925893996228,1164,234.7063561405081,279,75.57822545625814,24,100.7835992381656,225,98.3788727145847,201,155.6575263540713,1176
05000US18151,"Steuben County, Indiana",2006-2010,1207,135.6576854425966,78.46656083609476,37,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,76.23303711813379,39,155.610036848197,1168,72.34042358398438,0,116.6745721128412,1007,178.9300516888011,200,75.23517646063746,23,91.70067027933911,147,89.34102102017356,124,117.6664776399733,1023
05000US18151,"Steuben County, Indiana",2007-2011,1367,142.2050702147596,60.62591814712236,45,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.45259353628417,22,152.6344395105019,1345,54.10334396362305,0,135.9175923171315,1213,196.7126683670136,154,54.10334396362305,0,67.19731710254479,87,39.85357697539648,87,136.5793913891618,1235
05000US18151,"Steuben County, Indiana",2008-2012,1417,140.4229016995631,21.06714048332195,17,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,17.87895578742496,11,141.5565200962989,1406,14.58966541290283,0,136.2597382084793,1291,195.6663169234002,126,14.58966541290283,0,48.15878832625274,98,48.15878832625274,98,136.596973280992,1302
05000US18151,"Steuben County, Indiana",2009-2013,1315,128.1089192404345,21.06714048332195,16,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,17.53459593203045,13,129.3033535661459,1302,14.58966541290283,0,122.091630258765,1224,176.9696622819717,91,14.58966541290283,0,33.3904094665649,62,33.3904094665649,62,122.091630258765,1237
05000US18151,"Steuben County, Indiana",2010-2014,1386,136.1349264936179,20.63290269741285,16,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,27.32182946982403,52,138.8495609535762,1334,14.58966541290283,0,128.1651577090765,1260,186.9733292799141,126,14.58966541290283,0,29.41897564396995,58,29.41897564396995,58,132.4405078819831,1312
05000US18151,"Steuben County, Indiana",2011-2015,1385,137.2487700853604,15.03868288495477,4,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,29.40641179009129,58,140.3636774394021,1327,14.58966541290283,0,136.1132123659515,1300,193.2977792695062,85,14.58966541290283,0,17.74409653444655,23,17.74409653444655,23,136.7146108881987,1358
05000US18151,"Steuben County, Indiana",2012-2016,1135,128.7405388717543,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,31.54072146395924,58,132.5478911920395,1077,14.58966541290283,0,126.6963235529045,1058,180.6269214453149,77,14.58966541290283,0,17.16181655742783,19,17.16181655742783,19,128.2977252282514,1116
05000US18151,"Steuben County, Indiana",2013-2017,1154,140.9823305436562,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,38.72011081031811,76,146.2028197631087,1078,14.58966541290283,0,135.5650383233443,1061,195.5860351383261,93,14.58966541290283,0,16.76974344227937,17,16.76974344227937,17,140.5478492142444,1137
05000US18153,"Sullivan County, Indiana",2005-2009,712,105.3602608325754,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.77080538247924,7,73.0748630344151,12,128.2213717373467,700,72.34042358398438,0,105.0704961188082,693,148.7971562811629,19,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,105.3602608325754,705
05000US18153,"Sullivan County, Indiana",2006-2010,623,95.48718264323611,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.77080538247924,8,72.5953955545092,5,119.9495456634096,618,72.34042358398438,0,94.99829610568825,610,134.6940173583324,13,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,94.99829610568825,615
05000US18153,"Sullivan County, Indiana",2007-2011,509,83.74508257971725,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.45259338991812,6,54.22615120124132,2,99.76830323496309,507,54.10334396362305,0,83.02714064064402,501,117.926862670237,8,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,83.02714064064402,503
05000US18153,"Sullivan County, Indiana",2008-2012,652,99.72940462650362,12.76595783233643,0,17.62917936259304,8,17.62917936259304,8,14.70320589504565,7,12.89556477593891,1,100.5596824679122,651,12.76595783233643,0,98.54963864576133,636,140.206937861031,16,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,98.84730156875732,637
05000US18153,"Sullivan County, Indiana",2009-2013,788,110.9884549423285,12.76595783233643,0,16.42462792775639,10,16.42462792775639,10,14.13945723082618,5,13.70143215887122,5,111.8309723363319,783,12.76595783233643,0,110.8135138010928,768,156.8377249625557,20,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,110.8135138010928,773
05000US18153,"Sullivan County, Indiana",2010-2014,782,113.4516512110628,12.76595783233643,0,34.65578849467233,8,34.65578849467233,8,12.76595783233643,0,13.52498238289645,4,114.254988122945,778,12.76595783233643,0,109.0859365238595,770,157.388114893737,12,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,108.6599540007195,774
05000US18153,"Sullivan County, Indiana",2011-2015,868,118.8787965244521,12.76595783233643,0,19.38628422977041,21,19.38628422977041,21,12.76595783233643,0,14.9647827894386,12,119.8169979052937,856,12.76595783233643,0,117.1802499725701,835,166.9232735322912,33,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,117.9033585854086,847
05000US18153,"Sullivan County, Indiana",2012-2016,964,144.3189761284217,12.76595783233643,0,19.38628422977041,12,19.38628422977041,12,12.76595783233643,0,20.9439916416941,26,145.8307843243096,938,12.76595783233643,0,146.5713860707118,926,205.6967138421166,38,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,144.3189761284217,952
05000US18153,"Sullivan County, Indiana",2013-2017,893,128.8897174512041,13.45650103768663,4,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,22.92365649172816,26,130.9123878462309,867,12.76595783233643,0,128.2170500312207,863,181.8025609923023,30,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,128.8897174512041,889
05000US18155,"Switzerland County, Indiana",2005-2009,398,82.13213523640246,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,109.44781643688,398,72.34042358398438,0,82.13213523640246,398,116.1523795579815,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,82.13213523640246,398
05000US18155,"Switzerland County, Indiana",2006-2010,390,69.49527280209622,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.45819602799455,14,101.1222008538434,376,72.34042358398438,0,68.26398350361598,376,97.41439516631887,14,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,69.49527280209622,390
05000US18155,"Switzerland County, Indiana",2007-2011,421,78.46891828602158,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.32248941638047,13,96.01015036028149,408,54.10334396362305,0,77.65228819649394,408,110.3958740131609,13,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,78.46891828602158,421
05000US18155,"Switzerland County, Indiana",2008-2012,453,83.7649374286964,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,13.86231520716341,9,84.90423149252443,444,10.9422492980957,0,83.38466823291158,444,118.1929255021051,9,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,83.7649374286964,453
05000US18155,"Switzerland County, Indiana",2009-2013,550,87.48732143046132,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,15.91033710771393,11,88.92227076474124,539,10.9422492980957,0,86.92158956528812,539,123.3263724579348,11,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,87.48732143046132,550
05000US18155,"Switzerland County, Indiana",2010-2014,508,81.12939799057489,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,16.81375921912371,11,82.85337480991201,497,10.9422492980957,0,79.73033203089638,494,113.7493079718293,14,10.9422492980957,0,11.35656033106057,3,11.35656033106057,3,81.12939799057489,505
05000US18155,"Switzerland County, Indiana",2011-2015,487,92.81422477698889,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,93.45701226047778,487,10.9422492980957,0,92.51912002955082,482,131.0506310247908,5,10.9422492980957,0,12.23380662864568,5,12.23380662864568,5,92.51912002955082,482
05000US18155,"Switzerland County, Indiana",2012-2016,534,89.71869895671202,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,22.85099901260898,22,92.58300653121704,512,10.9422492980957,0,87.83510781677558,509,125.5565653706317,25,10.9422492980957,0,11.5341434773222,3,11.5341434773222,3,89.71869895671202,531
05000US18155,"Switzerland County, Indiana",2013-2017,535,86.01769851561369,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,22.85099901260898,21,89.00119445151995,514,10.9422492980957,0,84.8040646010783,509,120.7922755427137,26,10.9422492980957,0,11.74055196751607,5,11.74055196751607,5,86.01769851561369,530
05000US18157,"Tippecanoe County, Indiana",2005-2009,5688,350.2263671948989,73.67921401393974,21,89.75782056748818,103,89.75782056748818,103,124.2785759754362,680,126.9469192089403,778,372.5238630949397,4910,72.34042358398438,0,273.8795844515028,4133,444.5992971855263,1555,50.69340236180319,168,98.05152585309169,293,83.93021314820923,125,300.6225046335512,4591
05000US18157,"Tippecanoe County, Indiana",2006-2010,5962,329.943366681143,74.75473435393312,29,107.552406590769,171,107.552406590769,171,137.352388792766,755,119.407636968735,717,350.8857491881715,5245,72.34042358398438,0,279.8076626083816,4321,432.6140927792957,1641,52.90151104073833,163,96.8436935290445,263,81.11800728539956,100,291.5944100411838,4744
05000US18157,"Tippecanoe County, Indiana",2007-2011,5963,323.611009405718,56.19731220734383,23,73.29956069672461,100,73.29956069672461,100,136.7632511505357,638,99.15525186134974,682,338.4610012693861,5281,54.10334396362305,0,279.5969380334743,4514,427.6663806827492,1449,46.49164438563445,135,85.15847321372867,280,71.34768785611099,145,286.7355472909724,4922
05000US18157,"Tippecanoe County, Indiana",2008-2012,5873,323.1584902355255,24.08706699814114,25,58.17156056946686,116,58.17156056946686,116,109.9531171311559,521,107.6674491389958,594,340.6225028024462,5279,16.41337394714356,0,299.6387105301928,4564,440.698044764781,1309,45.93187057514324,99,64.1301379583945,227,44.75419377031613,128,308.2420553600124,4984
05000US18157,"Tippecanoe County, Indiana",2009-2013,5871,354.6647611046338,24.08706699814114,18,42.50540114035537,92,42.50540114035537,92,157.0402352125431,710,107.4613145633705,562,370.58740790412,5309,16.41337394714356,0,297.9107903892448,4447,463.182395822371,1424,25.79829197915547,54,45.07917523738214,151,36.96728514566426,97,311.6217542696381,4900
05000US18157,"Tippecanoe County, Indiana",2010-2014,6445,375.421161383341,16.51438027424025,2,47.49039551421398,109,47.49039551421398,109,156.4838930336962,800,117.7528134891992,652,393.4549192716222,5793,16.41337394714356,0,307.3475883571868,4825,485.1840769062762,1620,29.41897542719988,68,42.12112404966395,135,30.14486649532534,67,333.3086940397147,5399
05000US18157,"Tippecanoe County, Indiana",2011-2015,6301,339.6762226066876,16.69243802385121,3,39.66769201809437,80,39.66769201809437,80,154.1114376216995,899,112.2926490347423,596,357.7563070465534,5705,16.41337394714356,0,302.9863039946626,4664,455.1709971128368,1637,21.38919418976035,19,37.4391105581105,92,34.83659305419969,73,322.6869997064641,5227
05000US18157,"Tippecanoe County, Indiana",2012-2016,6431,344.6620812659672,16.81375896052245,4,47.87402849039366,108,47.87402849039366,108,134.7310533980502,1085,92.60894713747656,592,356.8870512536146,5839,16.41337394714356,0,305.1411372334264,4609,460.3292994093435,1822,61.20828812621714,61,64.02055622884507,94,24.9314245248335,33,320.6985152588973,5140
05000US18157,"Tippecanoe County, Indiana",2013-2017,6467,364.275288725091,16.95601914156269,5,42.12989697678992,103,39.29328375169684,88,162.7170710178041,1163,127.8880546563839,708,386.0723254774196,5759,22.36883804788126,15,277.2269718499983,4459,457.7677139083404,2008,62.14002921877442,86,63.97147256858879,122,22.36883804788126,36,311.4539093988199,5074
05000US18159,"Tipton County, Indiana",2005-2009,570,88.34062941220633,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.83932898861275,9,114.49731286129,561,72.34042358398438,0,87.82038158090845,561,124.5651886602398,9,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,88.34062941220633,570
05000US18159,"Tipton County, Indiana",2006-2010,527,91.78727265452865,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.91285670888787,12,117.2228138836788,515,72.34042358398438,0,90.28123050134801,515,128.7462776246145,12,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,91.78727265452865,527
05000US18159,"Tipton County, Indiana",2007-2011,640,95.56648430433451,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.20212120121438,13,110.3640661964037,627,54.10334396362305,0,95.58388374422766,617,135.1637220333942,23,54.10334396362305,0,54.97067896329126,10,54.97067896329126,10,95.26632854269406,630
05000US18159,"Tipton County, Indiana",2008-2012,639,93.44119574379664,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,15.05096457950594,14,94.6455947036314,625,10.9422492980957,0,91.22795418217307,601,130.5901860259613,38,10.9422492980957,0,27.22019756574533,24,27.22019756574533,24,90.45094360515751,615
05000US18159,"Tipton County, Indiana",2009-2013,658,110.7084185778118,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,15.91033710771393,11,111.8458437800935,647,10.9422492980957,0,105.349737329124,622,152.8231693798928,36,10.9422492980957,0,29.4629079154986,25,29.4629079154986,25,106.7990126723115,633
05000US18159,"Tipton County, Indiana",2010-2014,696,108.0101365841466,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,16.81375921912371,12,109.3109880295877,684,10.9422492980957,0,105.8501657309236,665,151.2297827486041,31,10.9422492980957,0,22.31922243847617,19,22.31922243847617,19,106.2248082688568,677
05000US18159,"Tipton County, Indiana",2011-2015,749,110.4878882025484,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,11.35656033106057,3,111.0700000090566,746,10.9422492980957,0,109.4782011656908,731,155.5411520142958,18,10.9422492980957,0,17.27984260949272,15,17.27984260949272,15,109.8909241085521,734
05000US18159,"Tipton County, Indiana",2012-2016,529,88.51823756692146,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,89.19199068108986,529,10.9422492980957,0,88.51823756692146,529,125.1836920845039,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,88.51823756692146,529
05000US18159,"Tipton County, Indiana",2013-2017,595,96.65653365513064,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,97.27393442195643,595,10.9422492980957,0,96.65653365513064,595,136.6929807870573,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,96.65653365513064,595
05000US18161,"Union County, Indiana",2005-2009,246,50.78444422406498,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,88.38663167842437,246,72.34042358398438,0,50.78444422406498,246,71.82004977925269,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,50.78444422406498,246
05000US18161,"Union County, Indiana",2006-2010,268,50.37896537664143,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,88.15427974143466,268,72.34042358398438,0,50.37896537664143,268,71.24661609397089,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,50.37896537664143,268
05000US18161,"Union County, Indiana",2007-2011,253,53.04452093795187,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,75.76868106007204,253,54.10334396362305,0,53.04452093795187,253,75.01628092003514,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,53.04452093795187,253
05000US18161,"Union County, Indiana",2008-2012,217,46.78482005019706,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,47.78517662171446,217,9.726444244384766,0,46.78482005019706,217,66.16372702817338,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,46.78482005019706,217
05000US18161,"Union County, Indiana",2009-2013,211,43.71830878546917,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,44.78721068230033,211,9.726444244384766,0,43.71830878546917,211,61.82702520842533,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,43.71830878546917,211
05000US18161,"Union County, Indiana",2010-2014,213,39.98318283350108,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,41.14922389470184,213,9.726444244384766,0,39.98318283350108,213,56.54475942998034,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,39.98318283350108,213
05000US18161,"Union County, Indiana",2011-2015,217,38.2495965139895,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,39.46688930131337,217,9.726444244384766,0,38.2495965139895,217,54.09309814538261,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,38.2495965139895,217
05000US18161,"Union County, Indiana",2012-2016,263,46.63053857525902,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,47.63413529663202,263,9.726444244384766,0,46.63053857525902,253,65.94554007389309,10,9.726444244384766,0,15.56990697662032,10,15.56990697662032,10,46.63053857525902,253
05000US18161,"Union County, Indiana",2013-2017,219,41.27475982488871,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,41.27475982488871,219,9.726444244384766,0,40.69317376197241,212,57.13962260800469,7,9.726444244384766,0,12.92418975565601,7,12.92418975565601,7,40.69317376197241,212
05000US18163,"Vanderburgh County, Indiana",2005-2009,8079,380.6524618354781,72.34042358398438,0,91.54336968871097,114,91.54336968871097,114,165.9730307785582,1564,93.79448622047323,165,392.0378838158025,7914,72.34042358398438,0,335.0035027842016,6113,507.073607653854,1966,74.9127575331154,31,88.01793258379952,154,85.83922238360051,123,341.4146477945791,6247
05000US18163,"Vanderburgh County, Indiana",2006-2010,8599,366.0387288476138,72.34042358398438,0,92.74850514381865,118,92.74850514381865,118,184.8734068733475,1765,103.3059095656505,224,380.3373002580253,8375,72.34042358398438,0,311.5245001373729,6326,480.6577422680477,2273,73.9195708563967,17,94.18961901492645,183,92.95546384636799,166,318.2212650590823,6533
05000US18163,"Vanderburgh County, Indiana",2007-2011,8583,380.4524219322834,54.10334396362305,0,72.87990763567417,84,72.87990763567417,84,182.62494754431,1831,88.38872391702969,194,390.58496114139,8389,54.10334396362305,0,323.9083543938557,6295,499.6605521754502,2288,61.76124269193419,39,83.4378334966395,218,77.93967402938665,179,329.8795336139648,6450
05000US18163,"Vanderburgh County, Indiana",2008-2012,8961,375.2143851299957,16.41337394714356,0,19.39581314400132,10,19.39581314400132,10,201.8099789535436,1896,78.3558075142205,216,383.3085798409505,8745,16.41337394714356,0,307.5897782813717,6643,485.1776030606361,2318,35.61812111269971,33,81.78946807579085,229,75.43384771341468,196,322.8856359001757,6826
05000US18163,"Vanderburgh County, Indiana",2009-2013,8584,384.6540316245386,35.61812111269971,35,21.79990400688205,20,20.06999879193304,11,190.9443666975302,2022,67.83225013605032,188,390.5892192617856,8396,18.48863995890041,9,320.0906671295607,6180,500.4165856848259,2404,32.42464522451058,30,63.91657154566804,169,57.47494536357469,139,326.174799370458,6338
05000US18163,"Vanderburgh County, Indiana",2010-2014,9099,410.5918388800758,37.83675652080596,53,17.96144283023733,10,16.41337394714356,0,173.0943662325315,1944,74.72506901156098,180,417.3361883346623,8919,17.96144283023733,10,353.3023867748977,6729,541.6717037613848,2370,51.47827212294966,78,74.96207392095549,247,54.4912839430889,169,355.8557993344514,6845
05000US18163,"Vanderburgh County, Indiana",2011-2015,8921,408.218785382998,36.74670203042152,48,18.48863995890041,10,16.41337394714356,0,175.1878226719527,1880,79.56330044329195,258,415.9001028095565,8663,18.48863995890041,10,367.0172204855895,6537,548.9482825116935,2384,43.36609525765534,86,73.89457170098055,270,59.83134219600391,184,375.850584138365,6713
05000US18163,"Vanderburgh County, Indiana",2012-2016,8849,403.4738921378132,37.06711618314027,50,33.00077696517254,48,32.54409432415724,42,156.1967020014144,1695,82.86898300602137,282,411.8961640769285,8567,17.30121525368059,6,351.4098464298334,6536,535.0514571559214,2313,30.16324984902194,58,71.42533827535191,278,64.74378198942294,220,361.7583124392059,6778
05000US18163,"Vanderburgh County, Indiana",2013-2017,8235,391.2410182274171,46.98580962221561,61,32.88860541318207,47,32.43034321586143,41,161.87686348784,1510,79.32140820204809,276,399.2009771315472,7959,17.30121525368059,6,348.7099854871277,6069,524.0879585738055,2166,30.55278348989959,58,76.93032516132928,306,70.60313272403124,248,354.3457690743812,6311
05000US18165,"Vermillion County, Indiana",2005-2009,591,84.6797822752939,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,111.3723592750978,591,72.34042358398438,0,84.6797822752939,591,119.7552965525215,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,84.6797822752939,591
05000US18165,"Vermillion County, Indiana",2006-2010,616,80.8967573201646,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,108.5238325402669,616,72.34042358398438,0,80.8967573201646,616,114.4052913541817,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,80.8967573201646,616
05000US18165,"Vermillion County, Indiana",2007-2011,534,79.79519216448973,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.15795934485116,1,96.43835986248622,533,54.10334396362305,0,79.79519216448973,533,112.8474429711887,1,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,79.79519216448973,534
05000US18165,"Vermillion County, Indiana",2008-2012,685,88.94096812519784,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,11.20917267482847,2,11.50205955759503,4,89.68162122260013,681,10.9422492980957,0,88.85783019589911,679,125.7227497240285,6,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,89.24583472339921,683
05000US18165,"Vermillion County, Indiana",2009-2013,700,97.97046051849377,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,11.5341434773222,1,14.85324226893052,20,99.0900092850197,680,10.9422492980957,0,96.15053583809674,679,137.270305150673,21,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,97.66634165886789,699
05000US18165,"Vermillion County, Indiana",2010-2014,749,104.2460133905018,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,11.35656033106057,2,14.20464625727944,31,105.2093307796753,718,10.9422492980957,0,103.0390650816937,714,146.5751692501912,35,10.9422492980957,0,11.20917267482847,2,11.20917267482847,2,104.6687761745395,745
05000US18165,"Vermillion County, Indiana",2011-2015,740,98.86225615849328,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,11.5341434773222,3,14.95243026789573,40,99.98660342097749,700,10.9422492980957,0,95.78278920215136,694,137.6520555607191,46,10.9422492980957,0,11.35656033106057,3,11.35656033106057,3,98.45209598747775,734
