geoid,name,year,total_est,total_se
31000US17860,"Columbia, MO Metro Area",2017,35084,2215.759557957412
31000US17900,"Columbia, SC Metro Area",2009,85071,3082.02266237667
31000US17900,"Columbia, SC Metro Area",2010,88708,3418.366606418562
31000US17900,"Columbia, SC Metro Area",2011,89181,3310.209238780591
31000US17900,"Columbia, SC Metro Area",2012,94761,3188.524416196308
31000US17900,"Columbia, SC Metro Area",2013,90130,2927.296321374343
31000US17900,"Columbia, SC Metro Area",2014,99034,3056.565378097057
31000US17900,"Columbia, SC Metro Area",2015,97604,3116.725840622989
31000US17900,"Columbia, SC Metro Area",2016,95074,3284.67365953352
31000US17900,"Columbia, SC Metro Area",2017,100553,3530.23640496356
31000US17940,"Columbia, TN Micro Area",2009,9169,1127.241488833578
31000US17940,"Columbia, TN Micro Area",2010,9698,981.6503722466255
31000US17940,"Columbia, TN Micro Area",2011,7975,1021.63800286105
31000US17940,"Columbia, TN Micro Area",2012,7774,953.9822662028436
31000US17980,"Columbus, GA-AL Metro Area",2009,35846,2081.614185291376
31000US17980,"Columbus, GA-AL Metro Area",2010,32641,2082.297054633481
31000US17980,"Columbus, GA-AL Metro Area",2011,33943,1972.455994715471
31000US17980,"Columbus, GA-AL Metro Area",2012,34170,1900.819420298564
31000US17980,"Columbus, GA-AL Metro Area",2013,36278,1825.716965400773
31000US17980,"Columbus, GA-AL Metro Area",2014,40191,2218.632029667613
31000US17980,"Columbus, GA-AL Metro Area",2015,31658,1971.662656591666
31000US17980,"Columbus, GA-AL Metro Area",2016,35529,1716.115100992479
31000US17980,"Columbus, GA-AL Metro Area",2017,34290,1949.33700509887
31000US18020,"Columbus, IN Metro Area",2009,14672,1080.531362526141
31000US18020,"Columbus, IN Metro Area",2010,14097,1092.259309394108
31000US18020,"Columbus, IN Metro Area",2011,12770,1142.232761487086
31000US18020,"Columbus, IN Metro Area",2012,18225,1422.709058838808
31000US18020,"Columbus, IN Metro Area",2013,13408,1008.147463139462
31000US18020,"Columbus, IN Metro Area",2014,16519,1211.268280166525
31000US18020,"Columbus, IN Metro Area",2015,13443,1015.116767272137
31000US18020,"Columbus, IN Metro Area",2016,15118,1125.392839023325
31000US18020,"Columbus, IN Metro Area",2017,12954,1068.140477558113
31000US18140,"Columbus, OH Metro Area",2009,215160,4939.551539071227
31000US18140,"Columbus, OH Metro Area",2010,214050,4778.09548441561
31000US18140,"Columbus, OH Metro Area",2011,211395,4956.511152891013
31000US18140,"Columbus, OH Metro Area",2012,229583,5337.869217329733
31000US18140,"Columbus, OH Metro Area",2013,223370,5408.453746844375
31000US18140,"Columbus, OH Metro Area",2014,235501,4873.541390417575
31000US18140,"Columbus, OH Metro Area",2015,232174,4923.124073631053
31000US18140,"Columbus, OH Metro Area",2016,234794,5296.332527564217
31000US18140,"Columbus, OH Metro Area",2017,237476,5523.838059090845
31000US18180,"Concord, NH Micro Area",2009,18750,1248.401495315683
31000US18180,"Concord, NH Micro Area",2010,20130,1289.551142590442
31000US18180,"Concord, NH Micro Area",2011,19654,1275.322128127362
31000US18180,"Concord, NH Micro Area",2012,18764,1128.326623120919
31000US18180,"Concord, NH Micro Area",2013,20228,1321.880960261843
31000US18180,"Concord, NH Micro Area",2014,18930,1226.808268855256
31000US18180,"Concord, NH Micro Area",2015,19332,1283.024033694401
31000US18180,"Concord, NH Micro Area",2016,17994,1194.551919451662
31000US18180,"Concord, NH Micro Area",2017,21413,1561.479312087458
31000US18260,"Cookeville, TN Micro Area",2009,9118,1131.877358459155
31000US18260,"Cookeville, TN Micro Area",2010,11774,1117.062896851765
31000US18260,"Cookeville, TN Micro Area",2011,10346,1213.783996917453
31000US18260,"Cookeville, TN Micro Area",2012,11010,884.577017085552
31000US18260,"Cookeville, TN Micro Area",2013,11915,981.2225938262862
31000US18260,"Cookeville, TN Micro Area",2014,10880,988.3431188072882
31000US18260,"Cookeville, TN Micro Area",2015,11237,950.102404511193
31000US18260,"Cookeville, TN Micro Area",2016,11898,1018.95307724908
31000US18260,"Cookeville, TN Micro Area",2017,9710,1028.382045506085
31000US18300,"Coos Bay, OR Micro Area",2009,12759,1072.957289951879
31000US18300,"Coos Bay, OR Micro Area",2010,11193,1209.062468587004
31000US18300,"Coos Bay, OR Micro Area",2011,9705,994.8613882595832
31000US18300,"Coos Bay, OR Micro Area",2012,8971,1046.174649084487
31000US18300,"Coos Bay, OR Micro Area",2013,10631,1084.541606007295
31000US18300,"Coos Bay, OR Micro Area",2014,11259,1233.393743082891
31000US18300,"Coos Bay, OR Micro Area",2015,11907,1096.486340719747
31000US18300,"Coos Bay, OR Micro Area",2016,10281,1152.192510700868
31000US18300,"Coos Bay, OR Micro Area",2017,11366,1076.516803349297
31000US18500,"Corning, NY Micro Area",2009,15314,1055.429277158081
31000US18500,"Corning, NY Micro Area",2010,18191,1172.018346654516
31000US18500,"Corning, NY Micro Area",2011,17118,1031.271278251401
31000US18500,"Corning, NY Micro Area",2012,16732,905.6906191508763
31000US18500,"Corning, NY Micro Area",2013,16346,919.2578717804355
31000US18500,"Corning, NY Micro Area",2014,17031,921.5641197820039
31000US18500,"Corning, NY Micro Area",2015,14732,879.159780414467
31000US18500,"Corning, NY Micro Area",2016,16931,1199.860982496395
31000US18500,"Corning, NY Micro Area",2017,16305,966.5670619943525
31000US18580,"Corpus Christi, TX Metro Area",2009,61561,2513.862948003058
31000US18580,"Corpus Christi, TX Metro Area",2010,71088,2616.721066430283
31000US18580,"Corpus Christi, TX Metro Area",2011,66482,3037.276999121863
31000US18580,"Corpus Christi, TX Metro Area",2012,65116,2649.34979829914
31000US18580,"Corpus Christi, TX Metro Area",2013,72309,3220.340363163964
31000US18580,"Corpus Christi, TX Metro Area",2014,68505,3203.566556819495
31000US18580,"Corpus Christi, TX Metro Area",2015,68998,2765.242199321823
31000US18580,"Corpus Christi, TX Metro Area",2016,67593,2851.995196614678
31000US18580,"Corpus Christi, TX Metro Area",2017,60129,3030.770799014832
31000US18700,"Corvallis, OR Metro Area",2009,19223,1541.454641422386
31000US18700,"Corvallis, OR Metro Area",2010,17945,1436.157073682875
31000US18700,"Corvallis, OR Metro Area",2011,14558,1049.497230536264
31000US18700,"Corvallis, OR Metro Area",2012,17231,1462.79464801778
31000US18700,"Corvallis, OR Metro Area",2013,14211,1110.12046613615
31000US18700,"Corvallis, OR Metro Area",2014,15662,1212.133187825141
31000US18700,"Corvallis, OR Metro Area",2015,17880,1444.365416831894
31000US18700,"Corvallis, OR Metro Area",2016,18187,1325.102480885907
31000US18700,"Corvallis, OR Metro Area",2017,18859,1284.801278382014
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010,28806,1833.641215167457
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011,25236,1894.273127088805
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012,28503,1611.074596226251
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013,35104,1997.344121593848
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2014,36695,1840.621174343912
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2015,35400,2116.632651593251
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2016,37196,2262.738564592989
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2017,37972,2449.031927144984
31000US18980,"Cullman, AL Micro Area",2009,11048,1126.558556265717
31000US18980,"Cullman, AL Micro Area",2010,9631,1037.24204161013
31000US18980,"Cullman, AL Micro Area",2011,9692,1040.964847817609
31000US18980,"Cullman, AL Micro Area",2012,10660,990.9828915245338
31000US18980,"Cullman, AL Micro Area",2013,11069,1008.622218145102
31000US18980,"Cullman, AL Micro Area",2014,9132,990.6483286328871
31000US18980,"Cullman, AL Micro Area",2015,11463,1182.533944486605
31000US18980,"Cullman, AL Micro Area",2016,10499,1098.024626350511
31000US18980,"Cullman, AL Micro Area",2017,10015,1061.039136031673
31000US19060,"Cumberland, MD-WV Metro Area",2009,16632,1256.203312276572
31000US19060,"Cumberland, MD-WV Metro Area",2010,13742,1166.338334868103
31000US19060,"Cumberland, MD-WV Metro Area",2011,13324,1178.98201279345
31000US19060,"Cumberland, MD-WV Metro Area",2012,13673,1165.94574336288
31000US19060,"Cumberland, MD-WV Metro Area",2013,12941,1127.676945158434
31000US19060,"Cumberland, MD-WV Metro Area",2014,14470,1061.086183295166
31000US19060,"Cumberland, MD-WV Metro Area",2015,13661,1006.149010664777
31000US19060,"Cumberland, MD-WV Metro Area",2016,12813,1014.76755625431
31000US19060,"Cumberland, MD-WV Metro Area",2017,13133,1065.900398008629
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,666361,8600.842023204226
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,645051,8336.690502357862
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,650746,9997.414558880542
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,661999,9068.008293492308
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,676506,10157.89482607765
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,679011,8992.871113176581
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,685723,9314.136174193716
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,669302,9499.422267256281
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,662159,9283.282583955768
31000US19140,"Dalton, GA Metro Area",2009,14804,1280.027980399238
31000US19140,"Dalton, GA Metro Area",2010,16698,1615.021956187941
31000US19140,"Dalton, GA Metro Area",2011,17274,1581.886011072653
31000US19140,"Dalton, GA Metro Area",2012,12196,1182.069493694324
31000US19140,"Dalton, GA Metro Area",2013,11623,1117.032990023516
31000US19140,"Dalton, GA Metro Area",2014,14189,1301.599065538374
31000US19140,"Dalton, GA Metro Area",2015,12888,1265.313442633415
31000US19140,"Dalton, GA Metro Area",2016,13795,1331.152384110214
31000US19140,"Dalton, GA Metro Area",2017,13185,1363.160423907686
31000US19180,"Danville, IL Metro Area",2009,13637,1095.72034366092
31000US19180,"Danville, IL Metro Area",2010,13134,989.7633012888747
31000US19180,"Danville, IL Metro Area",2011,11866,954.3256076662105
31000US19180,"Danville, IL Metro Area",2012,12838,978.3077946823223
31000US19180,"Danville, IL Metro Area",2013,12851,993.4142433317928
31000US19180,"Danville, IL Metro Area",2014,14206,1145.084313127155
31000US19180,"Danville, IL Metro Area",2015,13543,1022.571362600241
31000US19180,"Danville, IL Metro Area",2016,13085,991.3212375423424
31000US19180,"Danville, IL Metro Area",2017,13039,994.5686139889242
31000US19260,"Danville, VA Metro Area",2009,11509,1037.627630424083
31000US19260,"Danville, VA Metro Area",2010,12426,946.2968369894945
31000US19260,"Danville, VA Metro Area",2011,11758,887.7455290156323
31000US19260,"Danville, VA Metro Area",2012,13091,862.3468408242225
31000US19260,"Danville, VA Micro Area",2013,13263,1117.050666326718
31000US19260,"Danville, VA Micro Area",2014,12643,871.5727047447215
31000US19260,"Danville, VA Micro Area",2015,15245,1172.121154801355
31000US19260,"Danville, VA Micro Area",2016,13408,1227.429072522159
31000US19260,"Danville, VA Micro Area",2017,15283,1110.758895851709
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2009,24794,1628.833832430003
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2010,18370,1534.754204579666
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2011,27820,2399.67311208915
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2012,23404,1865.028678640386
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013,21485,1883.424957104727
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2014,19191,1676.657123061494
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2015,18565,1833.221443618557
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2016,18461,1792.999630802574
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2017,24235,1949.386678767717
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009,69642,2908.52135639457
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010,68008,2743.273762654215
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011,68263,2267.21818701564
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012,67047,2262.242264037165
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013,61718,2081.921658238627
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2014,61838,2187.993675289161
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2015,62146,2232.033535911837
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2016,62214,2225.181798468793
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2017,63918,2403.46908114564
31000US19380,"Dayton, OH Metro Area",2009,123910,3473.558248861786
31000US19380,"Dayton, OH Metro Area",2010,121600,3413.319689164012
31000US19380,"Dayton, OH Metro Area",2011,117506,3504.061090518525
31000US19380,"Dayton, OH Metro Area",2012,117674,3210.862142878078
31000US19380,"Dayton, OH Metro Area",2013,109215,3145.153951562861
31000US19380,"Dayton, OH Metro Area",2014,108910,3246.882286410298
31000US19380,"Dayton, OH Metro Area",2015,113446,3034.595358336724
31000US19380,"Dayton, OH Metro Area",2016,111242,3014.956202888256
31000US19380,"Dayton, OH Metro Area",2017,110897,3487.346521023502
31000US19460,"Decatur, AL Metro Area",2009,16526,1224.470172816489
31000US19460,"Decatur, AL Metro Area",2010,19367,1534.961239674448
31000US19460,"Decatur, AL Metro Area",2011,17237,1543.293827894199
31000US19460,"Decatur, AL Metro Area",2012,16189,1063.372223755515
31000US19460,"Decatur, AL Metro Area",2013,15830,1387.463920795374
31000US19460,"Decatur, AL Metro Area",2014,17123,1365.065978896911
31000US19460,"Decatur, AL Metro Area",2015,14082,1193.83739205836
31000US19460,"Decatur, AL Metro Area",2016,19186,1455.39637868742
31000US19460,"Decatur, AL Metro Area",2017,17333,1302.989150654974
31000US19500,"Decatur, IL Metro Area",2009,20210,1217.473162113128
31000US19500,"Decatur, IL Metro Area",2010,19568,1149.859874319884
31000US19500,"Decatur, IL Metro Area",2011,20018,1258.811718618828
31000US19500,"Decatur, IL Metro Area",2012,20627,1129.747474566877
31000US19500,"Decatur, IL Metro Area",2013,19599,1086.00543568945
31000US19500,"Decatur, IL Metro Area",2014,20759,1231.745193994342
31000US19500,"Decatur, IL Metro Area",2015,19810,1089.380344561289
31000US19500,"Decatur, IL Metro Area",2016,19400,1200.041896611531
31000US19500,"Decatur, IL Metro Area",2017,20786,1384.325887400542
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009,53737,2672.475945562529
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,49560,2213.984213290053
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,47982,3421.727781691151
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,49227,2343.265997522667
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,58186,2944.792111120717
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,53173,2498.137597689149
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,61466,2933.227980330254
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,62556,2589.459204541659
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,69007,3143.960395405065
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,253727,5306.180891972996
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,243568,4599.654560754293
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,256193,5416.236227792889
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,258000,5422.992875922158
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,253153,5065.541571473002
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,268613,5293.45680947422
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,259048,5289.374707192257
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,263346,5348.444036817896
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,266633,5060.448788358985
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009,102233,3072.045974544955
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010,88896,2875.176421374777
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011,94654,3123.967801037318
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012,94274,2786.481683332681
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013,96878,3098.256112192456
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2014,102891,3359.056724146025
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2015,99951,3245.875139110388
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2016,101848,3274.233426088127
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2017,100688,3362.567815450957
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,398821,6358.845104588337
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,381387,5790.047442329837
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,383734,5998.516089788845
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,393987,6041.707458151422
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,400544,5862.642489432142
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,393933,5509.064569880925
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,402451,5714.560668101275
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,400074,5741.169088324454
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,409703,5964.62035650117
31000US20020,"Dothan, AL Metro Area",2009,20532,999.2279171454242
31000US20020,"Dothan, AL Metro Area",2010,21426,1029.628069689741
31000US20020,"Dothan, AL Metro Area",2011,21583,972.4610187636137
31000US20020,"Dothan, AL Metro Area",2012,17506,845.0462201783688
31000US20020,"Dothan, AL Metro Area",2013,17064,884.0619407821715
31000US20020,"Dothan, AL Metro Area",2014,17886,1089.387003368349
31000US20020,"Dothan, AL Metro Area",2015,16864,936.0456904696234
31000US20020,"Dothan, AL Metro Area",2016,16623,814.5002963698141
31000US20020,"Dothan, AL Metro Area",2017,17518,1000.798792372081
31000US20100,"Dover, DE Metro Area",2009,21244,1525.530321306387
31000US20100,"Dover, DE Metro Area",2010,19948,1422.12486493803
31000US20100,"Dover, DE Metro Area",2011,19784,1485.515505686248
31000US20100,"Dover, DE Metro Area",2012,22670,1556.261173538548
31000US20100,"Dover, DE Metro Area",2013,23900,1716.069374871429
31000US20100,"Dover, DE Metro Area",2014,22308,1654.866562472188
31000US20100,"Dover, DE Metro Area",2015,22524,1447.373512771721
31000US20100,"Dover, DE Metro Area",2016,21756,1507.706386746965
31000US20100,"Dover, DE Metro Area",2017,19421,1474.487613407096
31000US20180,"DuBois, PA Micro Area",2009,14119,1147.413971084456
31000US20180,"DuBois, PA Micro Area",2010,11976,1084.267600749575
31000US20180,"DuBois, PA Micro Area",2011,13433,950.9676006940349
31000US20180,"DuBois, PA Micro Area",2012,12553,899.4250985842847
31000US20180,"DuBois, PA Micro Area",2013,10669,751.2895928681203
31000US20180,"DuBois, PA Micro Area",2014,13081,968.2035727168046
31000US20180,"DuBois, PA Micro Area",2015,12333,785.2524733595044
31000US20180,"DuBois, PA Micro Area",2016,13807,1321.455238768516
31000US20180,"DuBois, PA Micro Area",2017,11237,851.2492090197519
31000US20220,"Dubuque, IA Metro Area",2009,21463,1692.633805087964
31000US20220,"Dubuque, IA Metro Area",2010,24139,1373.66514262583
31000US20220,"Dubuque, IA Metro Area",2011,23478,1102.865742671339
31000US20220,"Dubuque, IA Metro Area",2012,22874,1145.056711751595
31000US20220,"Dubuque, IA Metro Area",2013,23803,1113.52814131466
31000US20220,"Dubuque, IA Metro Area",2014,26100,1195.117740639294
31000US20220,"Dubuque, IA Metro Area",2015,22751,1187.157613694608
31000US20220,"Dubuque, IA Metro Area",2016,25406,1299.911715313675
31000US20220,"Dubuque, IA Metro Area",2017,23440,1273.258623517708
31000US20260,"Duluth, MN-WI Metro Area",2009,53705,2144.061932886728
31000US20260,"Duluth, MN-WI Metro Area",2010,48554,1921.00155506442
31000US20260,"Duluth, MN-WI Metro Area",2011,53431,1809.847339347274
31000US20260,"Duluth, MN-WI Metro Area",2012,51107,1782.149180705855
31000US20260,"Duluth, MN-WI Metro Area",2013,51556,1778.899760146113
31000US20260,"Duluth, MN-WI Metro Area",2014,45912,1711.298498005372
31000US20260,"Duluth, MN-WI Metro Area",2015,52399,1906.974511160641
31000US20260,"Duluth, MN-WI Metro Area",2016,51224,1996.506770495831
31000US20260,"Duluth, MN-WI Metro Area",2017,46765,1711.152083729873
31000US20380,"Dunn, NC Micro Area",2009,8289,988.3730240705946
31000US20380,"Dunn, NC Micro Area",2010,11761,1151.162349148321
31000US20380,"Dunn, NC Micro Area",2011,10608,844.9880881227507
31000US20380,"Dunn, NC Micro Area",2012,8949,791.3114476883575
31000US20380,"Dunn, NC Micro Area",2013,10039,930.046301952247
31000US20380,"Dunn, NC Micro Area",2014,10060,862.7688600225445
31000US20380,"Dunn, NC Micro Area",2015,9898,882.5435192531561
31000US20380,"Dunn, NC Micro Area",2016,8542,688.2983870312012
31000US20380,"Dunn, NC Micro Area",2017,12391,1186.332142640806
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,65201,2654.899216268567
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,62594,2904.49605837475
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,61958,2795.811116053602
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,61418,2276.000543763413
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013,65207,3013.979904513445
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,62964,2594.080514585173
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,67910,3082.133871724401
31000US20500,"Durham-Chapel Hill, NC Metro Area",2016,64802,2838.420780461478
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,59182,2865.041534260492
31000US20620,"East Liverpool-Salem, OH Micro Area",2009,13537,1185.118674940413
31000US20620,"East Liverpool-Salem, OH Micro Area",2010,14376,1167.89205152243
31000US20620,"East Liverpool-Salem, OH Micro Area",2011,15351,1154.818230232856
31000US20620,"East Liverpool-Salem, OH Micro Area",2012,15097,1109.659661699992
31000US20700,"East Stroudsburg, PA Micro Area",2009,19389,1663.206365401148
31000US20700,"East Stroudsburg, PA Micro Area",2010,15944,1579.094266887856
31000US20700,"East Stroudsburg, PA Micro Area",2011,15700,1397.090228175792
31000US20700,"East Stroudsburg, PA Micro Area",2012,15428,1488.520123475226
31000US20700,"East Stroudsburg, PA Metro Area",2013,18519,1841.59585369454
31000US20700,"East Stroudsburg, PA Metro Area",2014,17350,1647.987715546412
31000US20700,"East Stroudsburg, PA Metro Area",2015,14282,1549.024647486388
31000US20700,"East Stroudsburg, PA Metro Area",2016,16772,1616.034240800171
31000US20700,"East Stroudsburg, PA Metro Area",2017,16602,1290.657677165572
31000US20740,"Eau Claire, WI Metro Area",2009,38317,1657.004306847819
31000US20740,"Eau Claire, WI Metro Area",2010,35055,1571.950656837853
31000US20740,"Eau Claire, WI Metro Area",2011,30798,1603.173726330746
31000US20740,"Eau Claire, WI Metro Area",2012,35976,1681.695694780723
31000US20740,"Eau Claire, WI Metro Area",2013,34250,1601.80447932878
31000US20740,"Eau Claire, WI Metro Area",2014,35556,1773.485312773474
31000US20740,"Eau Claire, WI Metro Area",2015,33395,1702.726886483642
31000US20740,"Eau Claire, WI Metro Area",2016,32963,1707.172383930799
31000US20740,"Eau Claire, WI Metro Area",2017,31202,1646.280256007609
31000US20940,"El Centro, CA Metro Area",2009,24778,1563.222304190618
31000US20940,"El Centro, CA Metro Area",2010,19912,1313.138151938111
31000US20940,"El Centro, CA Metro Area",2011,20018,1385.752795342377
31000US20940,"El Centro, CA Metro Area",2012,19683,1446.235558455909
31000US20940,"El Centro, CA Metro Area",2013,24100,1614.869231494734
31000US20940,"El Centro, CA Metro Area",2014,22469,1780.654384525276
31000US20940,"El Centro, CA Metro Area",2015,22853,1544.317120496922
31000US20940,"El Centro, CA Metro Area",2016,22454,1621.666913123151
31000US20940,"El Centro, CA Metro Area",2017,21273,1774.013606663519
31000US21020,"Elizabeth City, NC Micro Area",2012,9562,854.6666982434954
31000US21020,"Elizabeth City, NC Micro Area",2013,7856,936.5161409833245
31000US21020,"Elizabeth City, NC Micro Area",2014,9273,826.2500606844205
31000US21020,"Elizabeth City, NC Micro Area",2015,6353,795.3853754740009
31000US21020,"Elizabeth City, NC Micro Area",2016,6233,806.0717115829023
31000US21020,"Elizabeth City, NC Micro Area",2017,7933,942.1317671103701
31000US21060,"Elizabethtown, KY Metro Area",2009,18928,2080.998558582655
31000US21060,"Elizabethtown, KY Metro Area",2010,14626,1390.80558213199
31000US21060,"Elizabethtown, KY Metro Area",2011,17501,1356.232116684709
31000US21060,"Elizabethtown, KY Metro Area",2012,18284,1346.111494004923
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,22165,1527.001474874136
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2014,20835,1401.627294417566
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2015,19910,1323.050126905803
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2016,20593,1569.746253302128
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2017,21526,1631.907313690501
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,29388,1736.926410217394
31000US21140,"Elkhart-Goshen, IN Metro Area",2010,29559,1832.80566562746
31000US21140,"Elkhart-Goshen, IN Metro Area",2011,28848,2032.737460155764
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,30318,1666.3843433829
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,30836,1886.639065496351
31000US21140,"Elkhart-Goshen, IN Metro Area",2014,28935,1509.476991934456
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,30623,1792.699794215901
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,32252,1919.486324887427
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,33955,1846.78201740824
31000US21300,"Elmira, NY Metro Area",2009,13855,1071.084235782947
31000US21300,"Elmira, NY Metro Area",2010,17414,1146.528717858276
31000US21300,"Elmira, NY Metro Area",2011,16915,1132.994050461453
31000US21300,"Elmira, NY Metro Area",2012,15944,1144.997491113774
31000US21300,"Elmira, NY Metro Area",2013,15319,1043.281176530084
31000US21300,"Elmira, NY Metro Area",2014,14992,1019.428437225114
31000US21300,"Elmira, NY Metro Area",2015,15318,1205.361524455077
31000US21300,"Elmira, NY Metro Area",2016,15665,1044.051666911404
31000US21300,"Elmira, NY Metro Area",2017,15214,1234.938953742509
31000US21340,"El Paso, TX Metro Area",2009,75525,2925.549199644312
31000US21340,"El Paso, TX Metro Area",2010,76900,3183.858566802704
31000US21340,"El Paso, TX Metro Area",2011,76850,3889.52706808214
31000US21340,"El Paso, TX Metro Area",2012,74400,2960.911679159375
31000US21340,"El Paso, TX Metro Area",2013,81188,2955.460128597952
31000US21340,"El Paso, TX Metro Area",2014,79645,2968.061085957067
31000US21340,"El Paso, TX Metro Area",2015,90135,3746.798409370715
31000US21340,"El Paso, TX Metro Area",2016,85920,3652.441278411856
31000US21340,"El Paso, TX Metro Area",2017,85037,3395.410881400822
31000US21420,"Enid, OK Metro Area",2016,12926,1090.088924101668
