geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US13,Georgia,2009,744399,2858.194706842849,372.8624795505978,1558,,,833.7635674034121,21301,2644.1397064624,232768,1909.252335870435,120473,3437.225838412599,623926,,,1753.605082464225,347671,3353.268221820145,396728,2229.153511458058,46158,2979.835416061538,75565,1977.446264546485,29407,3250.255392093311,413207
04000US13,Georgia,2010,682314,3381.488406184948,426.9624210337732,1610,,,762.1345425588381,19734,2864.542970690938,228960,1853.831290476466,106408,3856.313562810065,575906,,,1546.178288332427,302185,3718.216123421797,380129,2320.583629379683,39172,3067.726985648837,72270,2006.449719662349,33098,2705.617098738868,359700
04000US13,Georgia,2011,674027,4107.780370784839,318.0905871854873,806,,,1158.190463950138,19602,3592.71258063677,226202,2327.315927748027,107625,4721.256083094295,566402,,,1875.953184619355,294964,4515.867571739535,379063,2760.978362134202,35080,3697.347045401955,69381,2459.140837359526,34301,3528.029232334737,357479
04000US13,Georgia,2012,671105,3560.896080934777,593.0754055237585,2610,,,1048.058889147669,21548,2605.009349809265,224981,1830.844481240607,111669,4003.994557152375,559436,,,1607.652226382577,289691,3906.984333243417,381414,2384.010240830428,32697,3104.40608018775,65784,1988.424572952748,33087,2990.750391015074,356071
04000US13,Georgia,2013,657016,3706.089823252498,362.271255044478,1079,,,1037.706194349114,21922,2721.864063932126,221456,2066.116486583967,103014,4243.104890778663,554002,,,1916.241419340611,283542,4172.179640812731,373474,1852.230564251728,25967,2694.210809215897,62201,1956.531068331782,36234,3363.678186385622,350142
04000US13,Georgia,2014,654439,3367.239753874178,679.5520403498502,2046,,,943.0068370579489,22715,2747.252563099981,220943,2115.893685499966,100474,3976.846696618976,553965,,,1303.898076492616,283188,3610.879914086285,371251,2184.567380715809,32075,3077.360787928758,65759,2167.444296445466,33684,2728.304102155597,342483
04000US13,Georgia,2015,649360,3779.690018220168,530.9650278433227,1633,,,1190.915126858294,22549,2867.570836366204,220924,1921.217472684011,96887,4239.944953791206,552473,,,1656.305182126914,280158,4126.669782060789,369202,2214.630067667525,29369,3259.112634615163,65695,2391.072735926518,36326,3035.759905971246,338392
04000US13,Georgia,2016,654878,3786.062922471236,552.6691915553537,2649,,,1392.065154186912,24172,3024.002438387003,221151,2342.269413806478,99116,4452.021839542656,555762,,,1628.853225392331,280184,4121.581648200413,374694,2246.965464671695,28775,3273.07165327678,71185,2379.946269993655,42410,2706.75088593608,334997
04000US13,Georgia,2017,655223,4176.723992703349,671.3767605082187,2925,,,1071.409913415899,23402,3398.141070916429,216996,2429.173568510717,102116,4831.76029384477,553107,,,2000.05530443994,279451,4630.901049692398,375772,1961.68661525932,21771,3422.213850674261,69583,2804.16355857842,47812,3459.916423014326,340631
04000US15,Hawaii,2009,88446,1180.205403314356,,,1308.882635982918,26529,1205.744544048624,18495,593.7476753810657,1694,448.7656380520016,15954,1262.646186351751,72492,509.2679542977048,8034,649.0468487309695,17166,1346.902597020291,71280,432.1692542918657,1225,1628.243260397865,40207,1569.842619715709,38982,897.4359920277308,20016
04000US15,Hawaii,2010,86693,860.5794741737848,,,1489.433406330986,29093,1287.748797061679,17478,318.6483304384667,1095,422.1857095931335,14654,958.5602770581961,72039,748.4082492603367,11615,572.9466494220195,12267,1033.859223711404,74426,308.5667748040353,929,1704.655307433938,41667,1676.495231919772,40738,793.9070183946952,14838
04000US15,Hawaii,2011,88020,698.801847592229,,,1328.878963150277,29767,1169.807187601411,18850,250.1466170760076,1928,143.5706216273058,15167,713.3978872920525,72853,630.452569619184,10917,635.7630876922111,13881,944.7320921140803,74139,456.4479231839836,1344,1573.210417490901,39700,1505.538545213281,38356,801.5886367132796,16625
04000US15,Hawaii,2012,89013,284.6004239590794,,,1287.52104361227,30280,1074.630698116177,18387,267.2678032524574,2290,189.9946591028057,16305,342.1920101423747,72708,709.1398313525804,11893,155.1391142054369,13301,324.1381589293912,75712,275.9804754517729,1291,1441.617470947417,39760,1414.954313647702,38469,546.1362512295796,16683
04000US15,Hawaii,2013,90706,751.2027392165031,,,1419.197838200277,33098,1145.146767224001,21300,223.0265845698763,2100,401.4818857888287,18493,851.7589213051612,72213,838.3086457079871,11798,588.3132514080612,13888,954.158287281886,76818,258.5095213606834,565,1507.483697889573,37666,1485.153166097251,37101,855.478775883303,17842
04000US15,Hawaii,2014,91007,556.340960339188,,,1260.207466251602,31016,1097.511131863831,20757,543.9652805102613,2068,258.3415007571237,19729,613.3967681399804,71278,619.3481843286988,10259,394.6042538041897,14061,682.0760817324496,76946,264.1699423639817,941,1483.013780733514,40261,1459.29576008324,39320,737.9914007953734,17662
04000US15,Hawaii,2015,92093,637.9750253225789,,,1305.780909747013,30005,1149.815870950703,19388,315.4827835669943,1386,239.4280302406225,20918,681.4234473513878,71175,618.8596344645648,10617,393.0705804356007,14367,749.3441226428117,77726,94.18569633136362,197,1543.887501870361,40030,1541.011899057915,39833,981.0732993136948,20548
04000US15,Hawaii,2016,90722,777.1745752592238,,,1310.90965856169,28578,1078.930773341557,19151,376.6863695250416,1604,0,19665,777.1745752592238,71057,744.5753952736541,9427,570.5694178791657,14744,964.1316201890305,75978,240.724116671993,716,1604.977220042398,40932,1586.821910772444,40216,975.4217222653901,19608
04000US15,Hawaii,2017,89573,446.348819015081,,,1262.348346143555,29433,1083.927575223018,19786,256.5356689820363,1714,194.7235001589387,19475,486.9748553573435,70098,647.0118690430006,9647,356.4057489582611,14318,571.1850191721212,75255,404.8148578297972,1587,1505.297669668262,38665,1449.843441613246,37078,804.6255842862059,19749
04000US16,Idaho,2009,123376,1328.448999953505,342.3809402325399,1287,,,350.3951626951625,1424,260.7109118292145,890,903.3265072430252,21353,1606.479232410227,102023,,,498.3871854117274,93387,1418.86099814608,29989,495.5693840482248,2699,1104.666806823118,10197,987.2688284813046,7498,1075.458968117334,109413
04000US16,Idaho,2010,120708,1217.356167537349,381.0502836535299,1882,,,323.5419163267478,1163,,,935.9090840399032,23148,1535.539596438214,97560,,,397.6320539195956,91434,1280.651119136488,29274,677.2737550794078,3999,957.6347569514534,8574,677.0262833909089,4575,1050.281408425287,107718
04000US16,Idaho,2011,118486,1264.536501239501,419.9252894668564,1752,,,490.354110655262,1630,,,894.5156000599666,22899,1548.938579065575,95587,,,187.4648250221752,88372,1278.356610491624,30114,765.6536730053338,3155,1091.786366141381,7498,778.3135115784921,4343,856.5090696629061,106550
04000US16,Idaho,2012,113736,1205.212523498572,264.636058341189,1114,,,163.8137096965062,523,,,835.0833370698688,21149,1466.254209422617,92587,,,257.1435739942137,86195,1232.33925704098,27541,726.55361249813,4906,1004.491347777487,9808,693.6301002160664,4902,929.0575675121372,101442
04000US16,Idaho,2013,111239,1515.552197316547,222.8425818952202,754,,,326.5892115827795,1456,,,1153.376219809431,22250,1904.514417696256,88989,,,690.427634616064,83480,1665.409493617875,27759,755.1035394481695,3629,1002.233250248889,7439,659.0069291117495,3810,1468.514310403552,100667
04000US16,Idaho,2014,111707,1359.049889344613,291.276763634691,1485,,,320.2268652200894,905,421.380083556859,790,869.9638398450647,21305,1613.646083986688,90402,,,484.4435608676894,83852,1442.810509177755,27855,657.6625480751701,3626,1191.402811607286,10793,993.438791453717,7167,1179.677374216771,97666
04000US16,Idaho,2015,111847,1170.766975901369,299.1783236420797,1449,,,305.9061864369783,800,,,949.6218929396113,20890,1507.473731582559,90957,,,242.6209841815549,83115,1195.642193060475,28732,509.9466887398692,2496,1033.176244141512,10128,898.5585824539234,7632,1052.042185342455,98821
04000US16,Idaho,2016,114143,1245.308460293111,405.2345504868897,2130,,,364.8556050778386,1087,313.6895823928114,895,886.7384135681288,22099,1528.757068789846,92044,,,222.6899640012387,84446,1265.062836915413,29697,965.6075309938069,8194,1420.132247207981,14935,1041.334574307429,6741,960.4286342540389,95096
04000US16,Idaho,2017,116226,1309.478949426941,386.8693123177798,1465,,,370.5565003062283,1339,273.9112788865527,865,1152.542859562966,22905,1744.445517097586,93321,,,576.4588156426361,85142,1430.748015942848,31084,712.2288279688059,4032,1117.209146916498,11221,860.7475672716538,7189,1411.924550162976,101292
04000US17,Illinois,2009,892589,2109.815172155099,273.3244631315171,1187,,,1059.292628603486,42113,1799.748679901448,135401,1072.806444780914,224795,2366.903827496865,667794,,,694.4859564849871,455880,2221.177796667956,436709,2870.477555172731,90028,3882.889449069704,139992,2614.801919638735,49964,3136.667331856933,573896
04000US17,Illinois,2010,832931,2008.038205978325,445.8364793582394,2059,,,1132.39538127833,38257,1515.189178372582,131741,1040.118905295116,212369,2261.429807405253,620562,,,800.0057856814805,419236,2161.533412601455,413695,2898.899662471368,82799,3530.832827043663,125224,2015.728453798412,42425,3250.05358971485,535650
04000US17,Illinois,2011,826970,2377.957554546725,291.6007460031694,1002,,,1258.411655624364,37449,1794.084117275208,130702,1228.240370919184,213642,2676.426075941858,613328,,,553.2933527157152,415461,2441.478172211506,411509,3132.919811307753,78793,3826.860746998137,120394,2197.652527773791,41601,3316.118744775957,537423
04000US17,Illinois,2012,814027,1798.136095862459,307.2886617403519,1237,,,1177.096239627369,36990,1539.365286266556,122060,1094.963953657706,208294,2105.288455070516,605733,,,612.6169847701661,411066,1899.629697933883,402961,2905.154947129618,66061,3700.879640986434,115624,2292.724329315711,49563,3047.340030334963,537907
04000US17,Illinois,2013,797089,2138.18400155556,380.927578177228,1603,,,1163.924848351697,38273,1716.150847389353,123428,1286.130979899296,200200,2495.188113542718,596889,,,731.9512567835694,405886,2259.99634221279,391203,2367.510135487918,66174,3076.415748971136,111452,1964.492203822559,45278,2730.168907045913,522333
04000US17,Illinois,2014,789126,2093.706336789361,477.2164284718296,1548,,,1128.225701101233,38578,1525.537980564688,122747,1152.682326242438,196335,2390.038236084018,592791,,,1006.999842626989,399741,2323.285369420362,389385,2317.036328999667,61829,3234.861873537379,108026,2257.359960431988,46197,2567.813456350883,518030
04000US17,Illinois,2015,779666,2057.231730137528,375.4403618582277,1717,,,1044.844061626613,37388,1771.004151674028,123519,1236.951243650921,190249,2400.468864754178,589417,,,607.5381802469201,399144,2145.065274517861,380522,2403.67521059344,63314,3182.047876914571,106994,2085.131691993364,43680,2374.669163143358,509695
04000US17,Illinois,2016,769490,2078.257679588153,251.7774318672188,1017,,,1138.814675537428,38161,1832.988051333472,117262,1100.048336099937,185722,2351.438139633568,583768,,,939.4459438711673,392888,2280.72656498387,376602,2622.787221528876,64889,3601.554964318905,117161,2468.23527071367,52272,2897.258277494825,495522
04000US17,Illinois,2017,767348,1894.120599519758,384.3892620523762,1364,,,1065.783171819219,36930,1952.201764708329,119618,1063.618731998738,182807,2172.320798727409,584541,,,902.8655115213843,394152,2098.299067678356,373196,2857.589515735839,62281,3685.428686197597,112062,2327.351877264105,49781,2926.327646081844,497044
04000US18,Indiana,2009,443811,1671.753552769672,224.2526735699118,605,,,800.0159045180941,7534,1201.038727933315,46684,873.5547662699917,47452,1886.228477907976,396359,,,657.9321967192946,326476,1796.561915626038,117335,1334.640193154849,17145,1935.995086030908,37729,1402.430935180556,20584,1641.551759450264,351198
04000US18,Indiana,2010,433315,2191.478294921965,367.6002456110524,1271,,,726.2715522629687,7030,1315.657262087862,48126,1000.067104736497,50541,2408.881759466438,382774,,,920.3665183508844,306514,2376.89958669175,126801,1232.034095591607,14126,2124.915447791814,38554,1731.287858088323,24428,1697.934145340272,338099
04000US18,Indiana,2011,428324,1931.472344919804,256.0317155841507,901,,,818.0564218571259,7111,1436.931071748155,45992,1250.008993988184,49354,2300.675532151667,378970,,,561.0744622683326,304339,2011.315482812108,123985,1535.862389019109,19161,2209.691138057141,44074,1588.666625697405,24913,1549.619922639646,330189
04000US18,Indiana,2012,424157,1851.578918885424,210.3773869006308,551,,,724.1410365834664,5615,1417.696389160556,47227,1201.835386509748,48312,2207.43126487054,375845,,,753.729044064594,300567,1999.112794398415,123590,1356.490534903141,17894,2194.804571344062,43998,1725.427638329403,26104,1530.727725012629,326460
04000US18,Indiana,2013,424064,2350.111205045061,257.9241917630459,789,,,820.5907860050882,8616,1303.852194815916,45636,1666.143714320109,49749,2880.808489442983,374315,,,931.1530446764984,298859,2527.858514373117,125205,1172.635707308034,19722,2003.121677857176,43986,1624.014148413595,24264,1780.710269318894,324766
04000US18,Indiana,2014,418024,1955.796574284311,186.7162149922995,651,,,622.4977459734243,8041,1327.298947147232,47688,1332.117410415335,45009,2366.363673469043,373015,,,735.9088900077851,297777,2089.665555627201,120247,1160.612902710853,13109,2077.080237142313,38088,1722.567851084031,24979,1459.820710007112,323195
04000US18,Indiana,2015,419209,2107.437509466106,190.5248993807826,333,,,942.3247313116859,9219,1449.172412691576,44177,1155.014704102024,44628,2403.196168230257,374581,,,978.1504694801653,298188,2323.374958384671,121021,1091.456316280851,11425,2017.07902670071,39792,1696.269704264778,28367,1500.618849673372,325615
04000US18,Indiana,2016,420367,2297.081264287823,260.4442932191567,675,,,866.5548270187027,9755,1459.039487593469,44962,1091.824782848103,44375,2543.356776227718,375992,,,881.0641547248213,298595,2460.255348430952,121772,1194.262766416527,14995,2191.677906474391,41731,1837.712842225115,26736,1704.096558299257,323064
04000US18,Indiana,2017,419552,2006.247446157447,164.6417924354678,467,,,890.2994379162916,8732,1741.809824209917,45459,1143.724209106154,44744,2309.357893811346,374808,,,973.860358194087,296572,2230.119461480751,122980,1155.681164243652,10238,2180.232597839405,38920,1848.733411634571,28682,1619.557130031807,325974
04000US19,Iowa,2009,198655,1209.4484206838,327.6195476121311,1169,,,344.9851998665793,2549,570.7711403708569,6761,843.7210361662894,16867,1474.662900178903,181788,,,551.2018888564118,165115,1329.130920779971,33540,671.944834298708,4578,1118.468673368194,13848,894.1265642879025,9270,933.5113956353733,174294
04000US19,Iowa,2010,199665,1510.873106429743,235.176662511945,982,,,494.2850941637082,4488,869.5623131154539,9970,742.3995813283182,19134,1683.417560229524,180531,,,683.6917105476855,158226,1658.364223807389,41439,731.6181952033021,5724,1175.736981667086,15234,920.3761548992308,9510,1116.658899282624,168991
04000US19,Iowa,2011,198202,1484.331289722165,231.0966073098262,793,,,606.0835910215507,4430,825.6950778229885,8817,912.2203811034442,19174,1742.235747925285,179028,,,493.5309221706359,156984,1564.228931066953,41218,686.8138699808294,4290,1253.45800786213,14829,1048.543602086082,10539,1073.143746485821,169241
04000US19,Iowa,2012,195997,1514.298575167333,411.8333398238132,1148,,,476.6147483990762,3221,563.6966288761,8321,874.9293973219066,19183,1748.885823903862,176814,,,429.6289940210959,154942,1574.065197905536,41055,563.2211483789959,3487,1116.228956612059,15081,963.7162557505669,11594,987.9250028555816,167903
04000US19,Iowa,2013,193077,1714.286715644861,152.9754307273648,346,,,572.4058815258132,4418,881.0924743109325,9538,1069.688102994511,18795,2020.646327570572,174282,,,487.1061419303085,152775,1782.147955962881,40302,604.7944944859589,2646,1043.457551344017,12256,850.310108664083,9610,1035.867865137537,166336
04000US19,Iowa,2014,193571,1573.51307872649,160.6393749148531,307,,,790.3077034424824,5178,635.7096194429635,8697,939.8076192621206,17569,1832.807073902339,176002,,,271.9989429883107,152301,1596.8490329114,41270,500.4368848463691,2290,1201.722234734466,13413,1092.565445975874,11123,836.0633876318632,165858
04000US19,Iowa,2015,195084,1642.91306717215,264.2930076970515,823,,,545.8743174164506,5459,884.6563943832597,9506,961.0188914306568,18161,1903.344597273864,176923,,,486.6685751769039,153142,1713.478814677823,41942,582.4025728225041,3233,1073.426112308172,12992,901.6933302153033,9759,1039.117036743236,165873
04000US19,Iowa,2016,197487,1481.723892914524,169.9748629670477,481,,,500.8443517571471,5206,835.5460996828215,10789,927.1080690614438,18599,1747.86586057186,178888,,,536.7041000491029,153823,1575.930514281416,43664,553.3992127030066,4074,1041.852700241038,14554,882.7266623248863,10480,1086.205819219959,166010
04000US19,Iowa,2017,198623,1910.495171405971,230.9334332388387,670,,,680.3290019050742,5354,928.767171775514,9364,959.1946236858158,20449,2137.766621049479,178174,,,673.5795488785861,152873,2025.759415289242,45750,600.6094396967789,3251,1178.334265202282,14094,1013.77509413919,10843,1264.028477982678,168170
04000US20,Kansas,2009,204650,1472.784136288565,314.4361896249192,1355,,,440.3687856930653,4664,791.6128635021011,13596,881.7408350497358,34336,1716.554692486511,170314,,,837.6736394788803,140398,1694.340650040908,64252,706.2471972152492,4731,1418.694556146419,19480,1230.410151154926,14749,1328.051678652771,165409
04000US20,Kansas,2010,205100,1777.889301260084,454.3555494373921,2826,,,592.0813363315851,5818,834.4872801661007,14537,1088.821669867383,39214,2084.807664104261,165886,,,870.0224472256041,133196,1979.350758761948,71904,1175.275985766804,8503,1635.246844187745,24141,1136.995425982817,15638,1710.569697115966,157738
04000US20,Kansas,2011,202040,1416.092518352526,263.6819771629461,1043,,,640.8719287037684,4981,999.3188930877919,15393,830.3270728794055,37043,1641.572742369487,164997,,,552.7925282215213,131949,1520.163675329581,70091,846.7247086181947,7481,1369.952469037958,23022,1076.952661558822,15541,1250.23145746784,157509
04000US20,Kansas,2012,201418,1294.869059065695,367.9986157691413,2108,,,522.1866873338897,6169,735.4914768058435,13570,843.9286391673587,37833,1545.607139001548,163585,,,473.4641554322175,132465,1378.714686439809,68953,765.0547010396131,6510,1274.900166407448,20208,1019.834172168656,13698,1099.134035100956,159209
04000US20,Kansas,2013,199304,1408.512061427799,298.6931223472492,1294,,,513.9745011329492,4898,794.9250232036945,12639,925.4797905083157,37837,1685.354286144876,161467,,,639.8770528643935,130824,1547.045206181775,68480,804.5658815440554,5183,1355.568739870979,19637,1090.981370496596,14454,1303.835858784762,160778
04000US20,Kansas,2014,199348,1842.986636603797,379.3507765083737,1609,,,523.0073080080529,4568,878.0618290004466,12676,1118.054771414109,36817,2155.608084643874,162531,,,699.9027869379669,132112,1971.411589157299,67236,654.542167831952,5152,1349.638138436654,20102,1180.295579612415,14950,1504.931940028687,160067
04000US20,Kansas,2015,197066,1551.976087230045,282.7538560861703,1102,,,377.5629068909071,5708,933.1847477013172,11854,974.1091012480133,36557,1832.353218260086,160509,,,765.0800715126347,129656,1730.311327813483,67410,722.2462592438126,5105,1461.521078786619,21855,1270.592068582959,16750,1357.72866615813,156547
04000US20,Kansas,2016,197406,1960.857640002468,293.1326878524392,1256,,,460.8532339715606,4644,1106.25735096709,13556,1413.352927045754,37235,2417.132429294028,160171,,,706.4669291374681,128276,2084.240438702064,69130,987.068006339867,6501,1594.585873140354,22381,1252.358118781934,15880,1558.413247527873,155360
04000US20,Kansas,2017,193049,1923.531104809382,423.0221233807698,1170,,,607.3316326034485,4963,875.2688906073279,12115,1078.027539762268,36238,2205.02047329613,156811,,,625.8694494300728,127234,2022.791259349096,65815,680.4593407468943,4899,1375.909509033465,20272,1195.868748081918,15373,1421.022393019819,154509
04000US21,Kentucky,2009,290407,2134.225718864723,249.8827834786953,552,,,452.5744891273062,2477,1127.827505280319,23576,1187.26687221428,19609,2442.237098424541,270798,,,1307.196268051307,230011,2502.734804622916,60396,838.6548654917852,6313,1585.525604787824,23094,1345.566594422124,16781,1704.142314859707,240708
04000US21,Kentucky,2010,279755,2031.704011297743,89.88947537577246,110,,,540.1960655283986,3678,1196.345310007419,27185,1071.928540376186,16912,2297.139957685722,262843,,,820.6580719953849,220928,2191.187089377473,58827,773.7894945728324,5183,1492.118132566169,17791,1275.800274189292,12608,1220.599208300898,230703
04000US21,Kentucky,2011,279098,1868.171178510291,304.9709273643168,732,,,534.6673041044398,3414,1209.162742257711,24565,1153.252831251835,17970,2195.4625127765,261128,,,815.7196419541633,218965,2038.495054319818,60133,990.3937119248897,6125,1862.522917554644,22307,1577.375007344767,16182,1210.162098357654,228039
04000US21,Kentucky,2012,276673,1802.284452171419,57.95835411799687,75,,,510.286837287225,3948,1211.237618994451,26864,856.6801300761582,15590,1995.527522187087,261083,,,1023.747207700784,217092,2072.748800943806,59581,721.5131811182224,4612,1400.638743570309,18767,1200.503069326721,14155,1294.422469906355,226722
04000US21,Kentucky,2013,271837,1993.488384684611,124.0628047644335,79,,,477.0239466285626,3648,1048.190936885543,22703,1158.158242790108,19157,2305.499177014629,252680,,,843.560937926521,214145,2164.622598946045,57692,692.3862781388054,5045,1472.458504493388,18654,1299.513481769234,13609,1442.528775603275,226513
04000US21,Kentucky,2014,274632,1773.011222106037,390.9911055347981,622,,,428.3678843396355,3130,1109.012683750307,22881,964.2504745572758,17506,2018.253643969923,257126,,,940.9747299226929,215480,2007.237463796206,59152,686.057494310894,5164,1576.39034148548,22764,1419.271511455283,17600,1246.797992088967,224989
04000US21,Kentucky,2015,273366,1832.666627595369,145.248044441728,294,,,477.126195783962,3775,1357.710299981715,23084,786.3133977945536,14598,1994.230610399158,258768,,,740.2101499260888,216277,1976.506522618983,57089,731.692946309811,4243,1639.26181919264,20932,1466.903113427479,16689,1103.082385545831,225104
04000US21,Kentucky,2016,272949,2048.069888944483,,,,,524.5253132294125,4224,1138.295232573062,23875,1058.313066183179,16364,2305.345270464949,256585,,,1302.92888516296,213919,2427.388298108291,59030,673.1471039098487,3504,1510.807357004806,19551,1352.557520580042,16047,1578.856847889154,224655
04000US21,Kentucky,2017,276356,2156.149329955063,,,,,422.7879302889775,4271,1186.231510985925,23868,1007.906612495599,17965,2380.095727608035,258391,,,1084.273071182224,214624,2413.426614993006,61732,649.2403969102364,3715,1544.737928852906,20922,1401.678342508225,17207,1369.941038644761,226530
04000US22,Louisiana,2009,318567,2255.154701345055,389.7149556858471,1712,,,672.996641425807,4893,1583.598639567759,115590,967.9455578717334,16631,2454.10703311863,301936,,,1112.558343278763,169233,2514.65878285661,149334,694.7400275995612,4452,1445.508461513183,16328,1267.608380517094,11876,1371.297331050627,180044
04000US22,Louisiana,2010,314008,2095.440841830813,494.3359424896883,1957,,,439.7557795694035,3725,1975.827922063924,119547,1164.900607095161,19969,2397.470697636011,294039,,,745.8292595103894,158878,2224.215278689193,155130,690.3398709913421,6741,1378.309091474499,19762,1192.965554473773,13021,1251.00370471366,168619
04000US22,Louisiana,2011,312975,2093.667224713464,418.7761733373969,2226,,,697.851416307913,5147,2021.54872688951,117366,1083.47642793395,17751,2357.406120660564,295224,,,1033.204328140467,159019,2334.727742484672,153956,696.1866709257869,4147,1675.496047294699,17185,1524.011523488398,13038,1371.903247045691,170924
04000US22,Louisiana,2012,309280,1989.538292968604,426.3496161034955,1385,,,547.4126183032827,5192,1759.696127665348,113954,920.77059663199,19405,2192.277608062095,289875,,,832.7657456507186,156579,2156.794242925742,152701,773.9908046114205,4576,1559.119426499455,18526,1353.436965826246,13950,1294.033457255507,170223
04000US22,Louisiana,2013,304998,2172.35261608747,397.0051657833235,1762,,,730.5447959004071,5429,1992.705268530496,113635,1045.424787735372,20377,2410.81498158478,284621,,,933.6958612701203,154210,2364.509219684928,150788,857.1482175194516,5167,1500.512559826918,16827,1231.598504140678,11660,1310.916294485371,167245
04000US22,Louisiana,2014,305454,2675.290437881935,369.0375247308105,1489,,,588.2278061308614,3893,1867.98737188412,113231,1404.171133319477,24811,3021.402902406467,280643,,,1064.987670148886,153610,2879.475241184003,151844,724.6070722862251,4396,1243.81844896745,14361,1010.954462270472,9965,1874.078452610977,172206
04000US22,Louisiana,2015,304845,2715.95267716547,260.1745520629155,826,,,638.7602755756209,4003,2015.617433901659,110611,1369.761360787433,20281,3041.816090776778,284564,,,1153.068427496025,154289,2950.587355610817,150556,1080.591175518383,6541,1718.976097736791,21378,1336.862571838335,14837,1668.436082058954,167908
04000US22,Louisiana,2016,306963,3224.52828084617,451.9297943667889,1383,,,629.8065989701976,4905,2275.76193001129,108899,1674.986625827988,24224,3633.615669093168,282739,,,1316.656433039263,154363,3482.98245712499,152600,1080.030373017457,5973,1868.603912020996,21214,1524.865559116588,15241,2089.502554091107,170429
04000US22,Louisiana,2017,306213,3237.330160362709,527.4024860506294,2246,,,640.4981793553657,5704,2596.370803694943,111736,1272.135789663532,24353,3478.309364409224,281860,,,1195.761833025163,151107,3451.108941849524,155106,943.9915193107377,7647,1678.250019002061,21461,1387.58896570628,13814,1866.870226707656,164946
04000US23,Maine,2009,71361,761.798186146619,141.3945722262585,432,,,243.0767307040378,755,618.9375422029438,2587,358.4647333680863,2020,841.9224676209394,69341,,,444.5781057433075,61928,882.0352422225465,9433,,,,,618.6096432266696,4475,536.9942495735663,62779
04000US23,Maine,2010,68570,733.8785824019217,124.6259897057385,392,,,161.3463641549105,391,372.2395568134632,2171,435.9273158560508,1760,853.5867843504345,66810,,,1.35931190686287,61108,733.8798412799702,7462,,,,,518.4672740011791,3323,314.1216351263283,62136
04000US23,Maine,2011,66221,691.2527471841328,172.8775343662785,516,,,100.7175754119863,252,372.1566503027688,1774,356.349764629635,1592,777.6988589686929,64629,,,2.191824491503806,59520,691.2562220943926,6701,,,,,575.8382359352357,3030,317.1271910483949,60649
04000US23,Maine,2012,66190,638.9274506996153,90.76498965510557,272,,,233.9438517971368,910,315.1036181913694,1304,454.4515205105402,2363,784.0627983470783,63827,,,133.254162860754,58817,652.6752325446628,7373,,,,,447.3767639640391,2967,437.5738617888167,60630
04000US23,Maine,2013,64177,757.1047369367179,161.8163541063728,385,,,165.1717739313558,334,236.4436832393036,1233,316.2385813059528,1637,820.4964491077451,62540,,,433.8334908931819,56981,872.5933076253688,7196,,,,,520.6022483614684,3790,527.0050451940313,58097
04000US23,Maine,2014,62917,578.9561115593875,96.76352692323039,244,,,163.5359975891317,351,389.7201972187795,2016,248.9345005320499,902,630.2051766425813,62015,,,288.4311141716869,56751,646.8250820231747,6166,,,,,377.6172152601261,2866,333.6477904772234,57313
04000US23,Maine,2015,63852,780.1978789126216,96.07940397136504,407,,,443.9405207035487,1006,284.3042277900047,958,328.9983951349125,1433,846.7282174706957,62419,,,244.1900801256587,56373,817.5191285172044,7479,,,,,522.3540222395519,3892,398.2918279286812,57495
04000US23,Maine,2016,63941,728.531539464959,102.3048081402852,614,,,258.5588387935994,553,414.5081019449531,1970,310.7292842070393,1252,792.0296030193582,62689,,,383.8774643150899,57129,823.4804864744314,6812,,,,,419.3846094328945,2608,460.7092594579207,57977
04000US23,Maine,2017,64390,801.8502262749809,132.7679647601452,607,,,265.8210685941026,866,307.4473640780961,1061,347.3556456656905,1939,873.8533801233858,62451,,,317.2320480954388,56960,862.3224209749302,7430,,,,,469.57565921865,3647,391.6993451667656,57891
04000US24,Maryland,2009,379559,1820.235526129721,381.4825943725418,1358,,,995.288277928106,19468,1464.480213920448,115420,1071.170305682317,54355,2112.028218173301,325204,,,454.7636529305214,171030,1876.184252841776,208529,1699.239542695795,25150,2531.58776192154,48524,1876.5717606449,23374,1676.373316346247,194631
04000US24,Maryland,2010,364928,1412.912672719361,675.9618520186349,2112,,,778.647713244881,20890,1663.490708317988,117693,630.4303246675509,51022,1547.17956779147,313906,,,466.2582143514167,155817,1487.857164912392,209111,1342.094230257999,16024,2318.446701171564,40625,1890.496808588022,24601,1421.022393019819,183608
04000US24,Maryland,2011,363121,1471.270474467611,161.042600834845,371,,,858.5248478253828,20996,1664.990548776661,117672,647.1229759632365,51820,1607.297407158882,311301,,,517.3552193367626,154665,1559.581107866833,208456,1606.41447724506,21258,2360.623365417153,44800,1729.732696300468,23542,1617.563820562749,179154
04000US24,Maryland,2012,364625,1292.571219954651,328.7736788330979,1016,,,731.7636749385899,19529,1373.095118715398,114767,914.1711343243151,55211,1583.176939412288,309414,,,267.4530245685909,153750,1319.951316907537,210875,1387.569364257539,20037,2079.720978321,49052,1549.158031655385,29015,1483.563903695134,180261
