geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US1908610,"Davis County Community School District, Iowa",2012-2016,4.4150109,1.0797597,,,0,98.784195,0,98.784195,,,0,17.561636,4.4705224,1.0929881,,,4.5223289,1.0225974,0,62.412495,,,0,23.947685,0,23.947685,4.4655313,1.0100474
97000US1908610,"Davis County Community School District, Iowa",2013-2017,3.787879,.94228506,,,0,39.513676,0,39.513676,,,0,17.960762,3.8335159,.95330244,,,3.9040713,.94493961,0,44.496864,,,0,17.179861,0,17.179861,3.8567495,.93348008
97000US1908730,"Decorah Community School District, Iowa",2005-2009,4.5572495,1.449796,0,231.47066,0,79.187325,0,79.187325,4.6875,94.191444,28.37838,18.083439,4.2678924,1.4903296,,,4.3397503,1.2500523,9.8360653,46.13253,0,376.1398,0,273.55624,0,1003.0394,4.6503844,1.248781
97000US1908730,"Decorah Community School District, Iowa",2006-2010,4.9285827,1.4810724,0,162.65506,0,63.349861,0,63.349861,8.5365858,73.890823,19.69697,12.954305,4.6161246,1.5427506,,,4.6677742,1.332677,9.4017096,34.522362,0,120.36474,0,97.068336,0,501.51971,5.0369153,1.3052166
97000US1908730,"Decorah Community School District, Iowa",2007-2011,4.9426713,1.3831786,50,74.665939,0,45.439194,0,45.439194,12.727272,82.579819,32.18391,16.898794,4.1878982,1.5133984,,,4.1967211,1.2831386,17.79661,30.212603,0,86.509232,0,74.97467,0,562.31006,4.5924969,1.360417
97000US1908730,"Decorah Community School District, Iowa",2008-2012,4.6160946,1.0950209,33.898308,26.861858,0,12.007956,0,12.007956,13.725491,24.214762,12.269938,11.437254,4.4191918,1.1533246,,,4.4239182,1.2633784,8.2317076,31.656412,0,16.769732,0,15.4388,0,194.52888,4.3714972,1.2484921
97000US1908730,"Decorah Community School District, Iowa",2009-2013,3.39851,.92641848,46.875,38.063568,0,13.89492,0,13.89492,0,28.607189,8.1081076,8.5704308,3.2593067,.97581613,,,3.3257253,.91585118,4.8387094,26.265331,0,54.035801,0,44.211109,0,243.1611,3.2453072,.89377844
97000US1908730,"Decorah Community School District, Iowa",2010-2014,2.651917,.77618092,100,98.190811,0,5.8829298,0,5.8829298,0,21.710812,9.659091,9.3290968,2.4599097,.82723385,,,2.5426457,.75831008,4.4155846,17.895706,0,56.990879,0,21.20591,0,33.772373,2.4913278,.74280638
97000US1908730,"Decorah Community School District, Iowa",2011-2015,2.6795123,.91760176,100,142.43616,11.340206,12.846319,11.340206,12.857373,0,9.804883,5.8823528,8.3110485,2.5953963,.95693684,,,2.3651385,.88278371,6.8085103,17.04524,0,45.592705,0,19.822914,0,35.071312,2.3174603,.86489105
97000US1908730,"Decorah Community School District, Iowa",2012-2016,2.3584907,.70285732,0,28.49544,5.9459457,8.6787977,5.9459457,8.6837444,0,11.120172,0,5.065856,2.4249063,.72235519,,,2.3789856,.75576037,2.1194606,12.53618,0,29.414648,0,10.602955,0,16.579166,2.3274608,.73941439
97000US1908730,"Decorah Community School District, Iowa",2013-2017,1.8789809,.51651728,0,30.395136,5.9602647,8.3700371,5.9602647,8.3777714,0,8.365634,0,6.6558695,1.9208856,.52776134,,,1.8741403,.540766,1.9396551,9.7343054,0,101.31712,0,15.997439,0,18.99696,1.8371818,.52997714
97000US1908790,"Deep River-Millersburg Community School District, Iowa",2005-2009,1.9538188,10.761324,,,0,2006.0789,0,2006.0789,,,,,1.9538188,10.759297,,,1.9642857,1.2953591,0,2034.5326,,,,,,,1.9642857,1.2953591
97000US1908880,"Delwood Community School District, Iowa",2005-2009,3.8942978,8.5265503,,,,,,,,,,,3.8942978,8.5203171,,,3.9160841,1.7228518,0,1565.2019,,,0,1504.5592,0,1504.5592,3.9160841,1.7228518
97000US1908880,"Delwood Community School District, Iowa",2006-2010,4.4871798,9.7486725,,,,,,,,,,,4.4871798,9.7390623,,,4.5088568,1.4305563,0,2051.4153,,,0,2006.0789,0,2006.0789,4.5088568,1.4305563
97000US1908880,"Delwood Community School District, Iowa",2007-2011,5.5555558,6.9547167,,,,,,,,,40,450.76715,5.030488,7.0864463,,,5.0535989,1.6146972,30.769232,307.7774,44.444447,500.70706,33.333336,354.29617,0,1499.4934,5.0458713,1.6123852
97000US1908880,"Delwood Community School District, Iowa",2008-2012,5.1580696,1.8306457,,,,,,,,,50,108.0584,4.7058825,1.9242231,,,4.7297297,1.4809322,33.333336,271.64786,60.000004,129.10457,37.5,76.402267,0,202.63425,4.7217536,1.4779922
97000US1908880,"Delwood Community School District, Iowa",2009-2013,4.9557524,1.8983973,0,607.90271,,,,,,,22.222223,69.715492,4.676259,1.9603875,,,4.6040516,1.564502,13.636364,52.016949,33.333336,103.92896,16.666668,34.13628,8.333334,51.044064,4.5787549,1.5563295
97000US1908880,"Delwood Community School District, Iowa",2010-2014,5.0179214,1.8678161,0,273.55624,,,,,,,37.5,75.001915,4.5454545,1.9802167,,,4.3875685,1.5510936,36.363636,237.36581,50,97.968987,57.14286,70.508141,100,560.45862,4.3715844,1.5463966
97000US1908880,"Delwood Community School District, Iowa",2011-2015,4.1958041,1.6869208,0,273.55624,,,,,,,27.272728,57.884991,3.7433155,1.8435783,,,3.5842295,1.2123944,28.57143,147.52141,42.857143,87.443756,50,67.325401,100,560.45862,3.5587187,1.2041892
97000US1908880,"Delwood Community School District, Iowa",2012-2016,2.9013538,1.5044515,0,136.77812,,,,,,,0,45.592705,2.9702971,1.5385214,,,2.6052105,1.1852802,11.111112,44.444389,0,91.18541,25,68.124702,100,288.35358,2.5742574,1.1718712
97000US1908880,"Delwood Community School District, Iowa",2013-2017,1.7475728,1.4763039,0,109.42249,0,49.737495,0,49.737495,,,0,49.737495,1.7857144,1.5078784,,,1.6427106,.99820548,3.5714288,31.56955,0,91.18541,14.285715,80.773651,100,576.70715,1.6260161,.98807633
97000US1908910,"Denison Community School District, Iowa",2005-2009,7.0860929,2.3010931,50,147.45604,,,,,24.13793,71.292564,11.827957,4.2855463,5.1734819,3.6859593,,,4.0012803,1.3391646,13.940255,7.7166424,9.1463413,13.862546,7.7186966,11.702953,0,66.134468,6.1288633,1.80011
97000US1908910,"Denison Community School District, Iowa",2006-2010,5.8538556,1.8343519,50,217.4525,,,,,21.538462,94.14608,9.4658556,3.1418767,4.3165469,2.9547784,,,3.5850718,1.1129532,10.831721,6.12567,11.155378,13.501668,9.5563145,11.560254,0,71.645676,4.8187132,1.3003172
97000US1908910,"Denison Community School District, Iowa",2007-2011,5.408886,1.5705571,57.14286,645.1463,100,764.99457,100,764.99457,23.255816,106.18246,6.984786,2.9384601,4.6996574,2.6427264,,,4.1390204,1.1056319,8.0990629,5.3172069,7.9908676,12.203026,6.9033532,10.550996,0,65.195366,4.8095703,1.1529685
97000US1908910,"Denison Community School District, Iowa",2008-2012,5.4517808,1.461404,60.000004,204.02362,,,,,28.125,37.297745,9.5561037,3.7280216,3.2193158,3.0661259,,,2.8436017,.95761883,10.121212,4.2085719,6.8702288,6.1044073,5.7203388,5.1214819,0,12.311954,5.1770453,1.6060488
97000US1908910,"Denison Community School District, Iowa",2009-2013,7.007617,2.2589364,100,346.26157,,,,,76.92308,54.89373,14.02027,5.5049291,2.5895708,5.1139169,,,2.1405637,.65414786,14.620535,5.5497217,11.636364,8.0447559,8.9635859,6.8861098,0,11.861517,6.5608716,2.3450534
97000US1908910,"Denison Community School District, Iowa",2010-2014,5.7671385,2.0359943,,,,,,,23.333334,38.999649,11.080332,4.9396892,2.3297491,4.679378,,,2.1014493,.85138792,11.280654,5.0554218,3.3210332,2.9371901,2.7692306,3.7345915,0,16.886187,5.8726416,2.2357535
97000US1908910,"Denison Community School District, Iowa",2011-2015,5.5267701,1.6524041,0,9.804883,,,,,29.629629,47.854439,9.8448362,3.8101037,2.6058631,3.8333905,,,2.2365429,1.0177186,9.8796387,3.9052181,4.3650794,5.6563234,5.4054055,4.9678607,11.363637,21.743269,5.5028462,1.7665558
97000US1908910,"Denison Community School District, Iowa",2012-2016,7.0564518,2.2453771,64.42308,35.809856,0,227.96352,,,17.241379,11.153254,8.7365589,4.3562965,5.6818185,5.4482083,0,227.96352,2.8096557,1.0633428,11.467324,4.5344324,8.4444437,6.1954203,9.090909,5.9446087,33.333336,144.55208,5.4477282,2.2366869
97000US1908910,"Denison Community School District, Iowa",2013-2017,8.2429943,2.4850202,83.333328,36.448715,0,3.5899765,0,3.6184688,37.179489,15.312703,12.575971,5.0844593,4.8727274,5.9878936,0,455.92703,2.085994,1.0223672,13.937008,4.6915922,2.927928,2.771548,2.7833002,2.4597328,1.6949153,15.548738,7.6479435,2.8810434
97000US1908940,"Denver Community School District, Iowa",2005-2009,4.0208874,3.4577987,,,100,1208.611,100,1208.611,,,0,214.93701,4.0805511,3.508754,,,3.8626611,1.9807899,9.8039217,146.13336,,,0,334.3465,0,334.3465,3.8054969,1.9514633
97000US1908940,"Denver Community School District, Iowa",2006-2010,3.6597426,3.287756,,,,,,,,,36.666668,202.58786,3.1626508,3.3744168,,,3.1963472,1.6492459,21.568628,129.67366,,,0,286.5827,0,286.5827,3.6981509,1.7381307
97000US1908940,"Denver Community School District, Iowa",2007-2011,5.1706305,2.8236291,,,,,,,,,33.333336,300.7403,4.9504952,2.8555925,,,5,2.0665121,14.705883,187.48494,,,0,236.76212,0,236.76212,5.2219319,2.0485439
97000US1908940,"Denver Community School District, Iowa",2008-2012,2.0700638,.96433771,,,,,,,0,202.63425,37.5,51.421356,1.7665952,1.0382535,,,1.7828202,.99452585,18.181818,112.4531,,,0,43.421623,0,43.421623,2.0889127,1.0429136
97000US1908940,"Denver Community School District, Iowa",2009-2013,2.5231719,1.2136093,,,,,,,0,35.758984,100,113.27598,1.9170985,1.3776423,,,1.9381875,1.0351695,36.363636,191.59735,,,0,151.97568,0,151.97568,2.5507548,1.2274491
97000US1908940,"Denver Community School District, Iowa",2010-2014,4.6558704,1.8146297,,,0,30.395138,0,30.395138,0,49.737495,100,136.30824,4.3654823,1.8483069,,,4.453651,1.8089777,13.333334,102.75981,,,0,54.711246,0,54.711246,4.7496128,1.739965
97000US1908940,"Denver Community School District, Iowa",2011-2015,3.9698493,1.5932779,,,0,26.052975,0,26.052975,0,36.474167,,,3.9698493,1.5932407,,,4.0554414,1.6544583,0,108.59265,,,0,91.18541,0,91.18541,4.0554414,1.6544583
97000US1908940,"Denver Community School District, Iowa",2012-2016,2.5577965,1.2990134,,,0,28.795391,0,28.795391,0,36.474167,,,2.5577965,1.2989951,,,2.611753,1.2936827,0,88.326225,,,0,68.389061,0,68.389061,2.611753,1.2936827
97000US1908940,"Denver Community School District, Iowa",2013-2017,2.7902343,1.317402,,,0,30.395138,0,30.395138,0,60.790276,,,2.7902343,1.31738,,,2.8513238,1.2556431,0,84.634933,,,0,34.19453,0,34.19453,2.8513238,1.2556431
97000US1908970,"Des Moines Independent Community School District, Iowa",2005-2009,6.7411132,.3304722,3.3149171,16.948936,5.3487802,2.1206021,5.3766108,1.525355,13.745615,1.8922491,9.4715319,1.4703351,6.4764185,.39061028,0,286.5827,5.8242435,.34556383,10.102983,1.9467177,8.9523811,2.2470918,9.2863598,1.8584555,10.337078,3.0743799,6.0425239,.32979694
97000US1908970,"Des Moines Independent Community School District, Iowa",2006-2010,7.639081,.35452557,21.470589,9.8288956,7.6297684,2.0817697,7.7296724,1.6828676,14.805195,1.9517319,10.00788,1.3375968,7.3939285,.41616973,0,97.068336,6.5207453,.41004908,11.335613,1.9947363,10.272988,2.0724936,9.5673161,1.6793879,7.7538462,2.7327197,6.7425637,.38991311
97000US1908970,"Des Moines Independent Community School District, Iowa",2007-2011,8.1730766,.37611887,19.363396,10.299382,7.9478054,2.0442677,8.0271568,1.8587222,17.169245,2.1330047,9.3987894,1.2977059,8.0448151,.43767226,0,89.969604,6.9764905,.36121947,12.03266,1.9171151,11.730062,2.7224834,10.396741,2.0570989,6.9382558,2.1209211,7.0778279,.33422443
97000US1908970,"Des Moines Independent Community School District, Iowa",2008-2012,8.2753468,.357252,17.586208,8.8485146,8.6115322,1.8882083,8.7984495,1.910301,17.954672,1.8301291,9.6635256,1.3534236,8.1142979,.42928407,0,12.483717,6.9536099,.34915403,12.222966,1.7095238,9.3222532,2.4009259,8.1989946,1.7460186,5.9436913,2.0498414,7.2206736,.33029515
97000US1908970,"Des Moines Independent Community School District, Iowa",2009-2013,8.7757263,.37151781,19.791668,9.5238047,7.7099671,1.6988126,7.8404675,1.7054949,19.900772,1.9857129,9.2852201,1.1290618,8.7144699,.43806633,0,16.070992,7.4063444,.41099271,12.76055,1.8241502,12.845103,2.5086186,10.925727,1.7040558,7.8293481,1.7635978,7.5131693,.40376717
97000US1908970,"Des Moines Independent Community School District, Iowa",2010-2014,8.5611973,.35976475,16.528925,11.036306,8.2439308,1.5051761,8.4198389,1.5144559,18.370831,1.7702062,9.4513521,1.3616611,8.4542494,.43549469,0,12.048522,7.1138315,.3630825,12.563202,1.623751,15.333334,3.0477242,12.325261,1.9100451,8.4791384,1.8216325,7.2104616,.35042992
97000US1908970,"Des Moines Independent Community School District, Iowa",2011-2015,8.2085247,.35905582,10.764873,8.0267467,7.3110285,1.5022144,7.4320674,1.5077473,18.864969,1.5375936,9.173439,1.4295924,8.0923538,.4380793,0,14.536804,6.6560955,.42592221,12.333096,1.6742123,12.398922,2.9276788,11.092612,1.8817494,9.556159,2.205554,6.8390975,.3965891
97000US1908970,"Des Moines Independent Community School District, Iowa",2012-2016,7.2603135,.32541353,9.5360823,7.344584,6.0753136,1.3199197,6.1860943,1.3243188,13.93373,1.3665731,8.1859484,1.0957154,7.144022,.39182386,0,12.498935,6.2925448,.41455165,9.7445173,1.5472724,10.625444,2.6872137,9.0770111,1.6318755,7.2757339,1.6211407,6.4217477,.39579985
97000US1908970,"Des Moines Independent Community School District, Iowa",2013-2017,6.6062546,.30343449,8.1896553,6.5057755,6.5954776,1.4161632,6.6550469,1.4127704,11.485295,1.3342537,7.8565054,1.1762248,6.4513865,.37146512,0,23.462912,5.6486692,.36723846,8.9920979,1.3746289,13.10918,2.9943008,10.259218,1.7144831,7.5944891,1.723251,5.7802229,.34610647
97000US1909060,"Diagonal Community School District, Iowa",2005-2009,5.4140129,19.271872,0,2006.0789,,,,,,,,,5.4140129,19.271872,,,5.466238,2.535295,0,2039.5718,,,,,,,5.466238,2.535295
97000US1909060,"Diagonal Community School District, Iowa",2006-2010,2.0576131,24.811678,0,1003.0394,,,,,,,,,2.0576131,24.811678,,,2.1097047,25.455448,0,1007.6343,,,,,,,2.1097047,25.455448
97000US1909060,"Diagonal Community School District, Iowa",2007-2011,1.6194333,18.283707,0,1499.4934,,,,,,,,,1.6194333,18.283707,,,1.6393442,18.542637,0,1514.3435,,,,,,,1.6393442,18.542637
97000US1909060,"Diagonal Community School District, Iowa",2008-2012,2.8776979,2.6595147,0,202.63425,,,,,,,0,202.63425,2.909091,2.6870666,,,2.9411764,2.9915788,0,153.98869,,,,,,,2.909091,2.9588165
97000US1909060,"Diagonal Community School District, Iowa",2009-2013,1.3289037,2.2531102,0,202.63425,,,,,,,0,202.63425,1.3422819,2.2756662,,,1.3559322,2.215215,0,120.30742,,,,,,,1.3422819,2.1929979
97000US1909060,"Diagonal Community School District, Iowa",2010-2014,2.4647887,2.5028322,0,78.15892,,,,,,,0,91.18541,2.5179856,2.555367,,,2.5830257,1.5928825,0,64.456627,,,,,,,2.5270758,1.5586436
97000US1909060,"Diagonal Community School District, Iowa",2011-2015,2.189781,2.5015941,0,136.77812,,,,,,,0,109.42249,2.2304833,2.5471189,,,2.2641511,2.1635103,0,99.728622,,,,,,,2.2222223,2.1239057
97000US1909060,"Diagonal Community School District, Iowa",2012-2016,2.8125,2.1502659,0,182.37082,,,,,,,0,182.37082,2.8391168,2.1700668,,,2.8662422,1.5733047,0,142.56584,,,,,,,2.8391168,1.5577472
97000US1909060,"Diagonal Community School District, Iowa",2013-2017,4.8913045,2.3919051,0,547.11249,,,,,,,,,4.8913045,2.3919051,,,4.9046321,2.0004747,0,1169.3242,,,,,,,4.9046321,2.0004747
97000US1909120,"Dike-New Hartford Community School District, Iowa",2005-2009,2.8028502,3.0165007,,,,,,,0,1203.6473,0,261.66248,2.8338137,3.048595,,,2.8599129,1.0640445,0,160.26834,,,0,429.87402,0,429.87402,2.8283796,1.0524238
97000US1909120,"Dike-New Hartford Community School District, Iowa",2006-2010,3.2583754,2.9133677,,,0,6018.2368,0,6018.2368,0,752.2796,27.659575,128.82085,2.7204502,3.0054717,,,2.7475131,.85946608,19.117647,89.521568,,,0,501.51971,0,501.51971,3.2900832,.91024786
97000US1909120,"Dike-New Hartford Community School District, Iowa",2007-2011,3.7590578,2.2713912,,,0,4498.4805,0,4498.4805,0,2249.2402,25.641027,116.13812,3.3656065,2.3339539,,,3.3827617,.92198449,20,93.109741,,,0,562.31006,0,562.31006,3.777879,.96192062
97000US1909120,"Dike-New Hartford Community School District, Iowa",2008-2012,4.1148324,1.1279098,,,0,303.95135,0,303.95135,0,303.95135,30.232557,19.20039,3.5661943,1.2186999,,,3.5925198,1.0702628,22.413794,7.2311177,,,0,55.263882,0,55.263882,4.1445785,1.0974945
97000US1909120,"Dike-New Hartford Community School District, Iowa",2009-2013,4.8049474,1.4645276,,,0,607.90271,0,607.90271,,,31.25,17.919424,4.1869521,1.5585896,,,4.2218947,1.4599824,23.076923,46.273262,,,0,37.993919,0,37.993919,4.8441248,1.4408119
97000US1909120,"Dike-New Hartford Community School District, Iowa",2010-2014,4.0454545,1.1225383,,,0,273.55624,0,273.55624,,,31.25,23.477535,3.6439114,1.1907214,,,3.6574073,1.0216554,25,124.05641,,,0,91.18541,0,91.18541,4.0602188,1.078918
97000US1909120,"Dike-New Hartford Community School District, Iowa",2011-2015,2.8832951,1.0193572,,,,,,,,,0,60.790276,2.8952205,1.0234008,,,2.9059041,1.0234241,0,186.53033,,,0,68.389061,0,68.389061,2.8938906,1.0192558
97000US1909120,"Dike-New Hartford Community School District, Iowa",2012-2016,2.5298328,1.1404999,,,,,,,,,0,78.15892,2.5383141,1.1442171,,,2.5444071,1.144173,0,283.0993,,,0,109.42249,0,109.42249,2.5358851,1.1403903
97000US1909120,"Dike-New Hartford Community School District, Iowa",2013-2017,2.2749274,1.0668504,,,,,,,,,0,60.790276,2.2848809,1.0714065,,,2.2848809,1.0140373,0,339.27371,,,,,,,2.2749274,1.0096744
97000US1909450,"Dows Community School District, Iowa",2005-2009,8.1784391,11.875924,0,501.51971,0,1003.0394,0,1003.0394,,,21.95122,75.794563,5.7017541,14.547806,,,5.8823528,2.9519725,18.75,66.516479,32.727272,106.78993,32.727272,106.78993,,,5.5913978,2.8018529
97000US1909450,"Dows Community School District, Iowa",2006-2010,5.894309,12.652127,0,429.87402,0,1003.0394,0,1003.0394,,,0,97.068336,6.7441859,14.456964,,,7.0217915,3.8032043,0,81.48317,0,136.77812,0,136.77812,,,6.775701,3.6551292
97000US1909450,"Dows Community School District, Iowa",2007-2011,2.1176469,10.716508,0,449.84802,0,642.64001,0,642.64001,,,0,64.264008,2.5352113,12.820381,,,2.6086955,13.206647,0,57.690739,0,74.97467,0,74.97467,,,2.5862069,13.092843
97000US1909450,"Dows Community School District, Iowa",2008-2012,2.9914529,2.7632139,0,35.758984,0,86.843246,0,86.843246,,,0,9.6492491,3.45679,3.1574185,,,3.6082473,3.3459477,0,21.786125,0,10.855406,0,10.855406,,,3.6082473,3.3459477
97000US1909450,"Dows Community School District, Iowa",2009-2013,4.2606516,3.9297276,,,,,,,,,0,14.826896,4.7486033,4.3510675,,,4.7486033,4.3867989,0,52.462914,0,18.99696,0,18.99696,,,4.6321526,4.278553
97000US1909450,"Dows Community School District, Iowa",2010-2014,5.7591624,4.3266945,,,,,,,,,0,36.474167,5.9945507,4.4966178,,,5.9945507,4.5151138,0,153.30724,0,78.15892,0,78.15892,,,5.8666663,4.4205456
97000US1909450,"Dows Community School District, Iowa",2011-2015,6.8527923,4.2110825,,,,,,,,,0,36.474167,7.1240106,4.3698053,,,7.1240106,4.3684101,0,153.9487,0,91.18541,0,91.18541,,,6.9587626,4.2690921
97000US1909480,"Dubuque Community School District, Iowa",2005-2009,4.8294148,.65510893,0,63.349861,9.090909,27.968237,7.2538862,31.88349,23.67688,7.8230104,4.9435029,2.7332048,4.8273177,.66905129,22.222223,223.24681,4.6203561,.64005858,9.2394371,19.518679,15.94203,9.6311369,7.3482432,3.3370275,4.9180326,3.122978,4.5967617,.63525414
97000US1909480,"Dubuque Community School District, Iowa",2006-2010,5.5235124,.58742261,0,80.243156,22.614107,16.964907,22.610722,12.746221,20,4.8338065,12.584573,7.6514006,5.3895907,.6165958,22.64151,114.71498,5.0073838,.53006077,13.344182,11.929858,11.111112,111.76167,9.9767981,7.9678283,9.9009905,4.0569229,4.9974813,.52418053
97000US1909480,"Dubuque Community School District, Iowa",2007-2011,5.7392826,.45241004,0,59.190529,20.333334,7.729763,8.2135525,5.2627621,15.881327,5.5134206,8.1632652,3.6981204,5.687736,.46884739,72.566376,22.64987,5.1264839,.48176163,13.986267,8.8284559,18.181818,137.30482,14.898419,7.3511577,14.771395,5.4867125,5.151835,.478421
97000US1909480,"Dubuque Community School District, Iowa",2008-2012,5.4467535,.38794014,0,19.692623,14.542484,6.2293577,7.7338128,4.6746078,18.720749,5.4260278,11.590297,4.2408271,5.3310318,.40402481,82.14286,32.706108,4.8365908,.38921157,13.474427,7.0421376,16.27907,35.773853,12.553191,4.9553761,12.374582,4.9000425,4.9088988,.40027058
97000US1909480,"Dubuque Community School District, Iowa",2009-2013,5.4321232,.39050314,0,24.106487,12.684366,5.8609853,8.4717607,5.2777848,18.165468,5.8410645,10.27668,4.0652294,5.3385582,.40632981,46.052631,21.60483,4.7603626,.41429567,13.724184,6.8527298,18.60465,37.133877,16.289593,4.6069283,16.195858,4.5507216,4.8033772,.41660097
97000US1909480,"Dubuque Community School District, Iowa",2010-2014,5.3566527,.42440245,0,35.19437,8.8829069,4.2028265,5.9936905,4.4264627,19.871796,5.5165052,12.751678,3.8418844,5.2165956,.43922457,25.688072,16.023626,4.5818024,.44809532,14.714519,7.317101,0,36.145569,17.748093,5.4250097,18.397627,5.4528532,4.7066016,.45289531
97000US1909480,"Dubuque Community School District, Iowa",2011-2015,4.7909579,.39150184,0,32.619171,4.8406138,3.5770795,0,2.0670571,18.758257,5.2201414,10.088272,3.3772533,4.6837931,.40577582,20.5,14.980939,4.205976,.38514939,11.491747,6.2914119,0,13.787484,11.37339,5.3367105,12.694611,5.7227712,4.3485231,.38549745
97000US1909480,"Dubuque Community School District, Iowa",2012-2016,4.3959041,.3587898,0,121.58055,2.2140222,2.2161229,2.8985507,2.8979268,18.101934,4.3194413,8.5784321,3.1588242,4.3095374,.3723973,0,6.9655523,3.8672242,.37882978,10.372178,5.9353943,0,10.873057,6.9908814,5.1878428,8.5981312,5.842761,3.9853632,.37600422
97000US1909480,"Dubuque Community School District, Iowa",2013-2017,4.3145132,.36918506,0,14.380495,4.3256998,2.7843771,3.0110934,1.8808618,16.651745,4.5768371,7.9635949,2.9838636,4.2332063,.38357565,9.6774187,11.872169,3.8746531,.33643413,9.3905468,5.8609753,0,7.3888736,5.3398056,4.1709261,7.5514874,4.9910235,3.9427285,.34179497
97000US1909540,"Dunkerton Community School District, Iowa",2005-2009,3.9603961,5.1369405,,,,,,,,,0,376.1398,4.0133777,5.2053418,,,4.0268455,1.3687565,0,322.53238,0,376.1398,0,300.91183,0,1504.5592,4.0268455,1.3687565
97000US1909540,"Dunkerton Community School District, Iowa",2006-2010,5.1607447,5.3448844,,,,,,,,,0,376.1398,5.2315607,5.4109387,,,5.2450562,1.6476688,0,348.90558,0,752.2796,0,316.7493,0,547.11249,5.2450562,1.6476688
97000US1909540,"Dunkerton Community School District, Iowa",2007-2011,5.5837564,4.0829301,,,,,,,,,0,321.32001,5.6506848,4.1311316,,,5.6603775,1.6334729,0,326.48254,0,642.64001,0,281.15503,0,499.83115,5.6603775,1.6334729
97000US1909540,"Dunkerton Community School District, Iowa",2008-2012,6.2959933,1.5562129,,,,,,,,,0,43.421623,6.3689003,1.572269,,,6.3689003,1.4659505,0,192.23572,0,86.843246,0,43.421623,0,86.843246,6.3689003,1.4659505
97000US1909540,"Dunkerton Community School District, Iowa",2009-2013,5.3030305,1.4487379,,,,,,,,,0,33.772373,5.3695955,1.4654279,,,5.3695955,1.4120619,0,166.20676,0,75.987839,0,33.772373,0,60.790272,5.3695955,1.4120619
97000US1909540,"Dunkerton Community School District, Iowa",2010-2014,5.2592034,1.4214185,,,,,,,0,273.55624,0,78.15892,5.2870092,1.4283565,,,5.3070507,1.2797672,0,218.06731,,,0,54.711246,0,54.711246,5.3070507,1.2797672
97000US1909540,"Dunkerton Community School District, Iowa",2011-2015,3.1781225,1.0710536,,,,,,,0,273.55624,,,3.1781225,1.0710536,,,3.1875465,.97347015,0,497.58981,,,0,273.55624,0,273.55624,3.1875465,.97347015
97000US1909540,"Dunkerton Community School District, Iowa",2012-2016,3.2544379,1.0621779,,,,,,,0,273.55624,0,182.37082,3.2616754,1.0643519,,,3.2762473,1.0097711,0,223.7149,,,0,136.77812,0,136.77812,3.2689447,1.0076212
97000US1909540,"Dunkerton Community School District, Iowa",2013-2017,3.2330825,1.2754682,,,,,,,0,136.77812,0,136.77812,3.2428358,1.279124,,,3.2649961,1.3032303,0,187.92174,,,0,109.42249,0,109.42249,3.2551098,1.2993869
97000US1909570,"Boyer Valley Community School District, Iowa",2005-2009,3.1476996,4.9840221,,,0,1003.0394,0,1003.0394,,,6,120.48944,3.0277545,5.1999202,,,3.0431106,1.2253436,5.3571429,112.97576,30.000002,602.21533,30.000002,574.51373,,,2.9435813,1.1856818
97000US1909570,"Boyer Valley Community School District, Iowa",2006-2010,2.1244309,4.648664,0,1504.5592,0,1203.6473,0,1203.6473,,,12.121212,91.835297,1.5974442,4.93505,,,1.6116036,.65300101,10.38961,78.955902,42.105263,317.47116,38.095238,265.9978,0,3009.1184,1.5527951,.62957138
97000US1909570,"Boyer Valley Community School District, Iowa",2007-2011,2.5197985,3.3544519,0,1499.4934,0,899.69604,0,899.69604,,,0,76.24543,2.6315789,3.5026159,,,2.6595745,.87438041,0,65.865746,0,2249.2402,0,562.31006,0,749.7467,2.5491624,.83879393
97000US1909570,"Boyer Valley Community School District, Iowa",2008-2012,2.4205749,.85557497,0,202.63425,0,101.31712,0,101.31712,,,0,20.962162,2.4748645,.87396538,,,2.5177026,.85221481,0,31.105518,0,151.97568,0,35.758984,0,46.761749,2.4691358,.83577549
97000US1909570,"Boyer Valley Community School District, Iowa",2009-2013,2.5,.87389463,0,202.63425,0,50.658562,0,50.658562,,,0,16.429802,2.5678649,.89603078,,,2.6217227,.82784945,0,25.731712,0,121.58054,0,33.772373,0,46.761749,2.5603511,.80777508
97000US1909570,"Boyer Valley Community School District, Iowa",2010-2014,2.4886878,.93735915,0,68.389061,0,109.42249,0,109.42249,,,0,12.158055,2.5761123,.96875542,,,2.6378896,.87930363,0,22.432993,0,91.18541,0,23.787498,0,32.183086,2.5581396,.85336781
97000US1909570,"Boyer Valley Community School District, Iowa",2011-2015,1.8698579,.79429519,,,0,32.183086,0,91.18541,,,0,16.579166,1.917178,.81358105,0,49.737495,1.9700551,.61560589,0,19.606394,0,42.085571,0,17.648788,0,30.395138,1.9394881,.6057384
