geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_17580,"Clovis, NM Micro Area",2010-2014,7.785274,.52757716,13.719513,5.3684082,7.421875,4.8098912,7.9943895,5.1823034,7.6165462,2.0538151,5.447093,.83081907,9.2784567,1.0137045,0,27.631941,9.098381,.75579721,6.4105325,1.3392251,4.9541283,1.0111685,5.8768215,1.0745523,10.470837,4.0146985,8.1649761,.62378669
CBSA2015_17580,"Clovis, NM Micro Area",2011-2015,7.439743,.55782974,17.114094,4.637897,6.2857141,4.2596259,7.1707954,4.873353,8.3361235,2.2744446,4.781683,.70099807,9.1552687,1.0227801,0,15.197568,8.949625,.89956748,5.8890772,1.4606903,4.8756938,1.1852145,5.784534,1.1483693,10.751979,3.6342387,7.7012315,.69694018
CBSA2015_17580,"Clovis, NM Micro Area",2012-2016,7.2256021,.49293292,14.310646,5.6896615,4.8192768,3.2855976,5.4726372,3.7384391,7.3413382,2.4110754,4.9963145,.56692499,8.6856079,.89578044,0,15.058141,8.8044863,.8418752,5.6133409,1.3163917,3.4998131,.80858225,4.1258817,.81702358,7.540761,2.9067483,8.0248718,.6290791
CBSA2015_17580,"Clovis, NM Micro Area",2013-2017,7.0949631,.50430667,13.099631,5.9575419,4.4499383,3.1083646,5,2.5798316,9.4803371,3.410234,5.1326232,.67188239,8.4103317,.95468175,0,19.125029,8.1912699,.85358387,6.0082617,1.3134742,3.3757672,.82172883,3.9366386,.84297943,6.5740242,2.8514965,7.8798389,.65792429
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2005-2009,4.8560901,.25695094,4.3203373,2.3596315,6.908463,12.496038,7.6923079,3.9995437,13.905326,11.476589,4.8139534,1.3140219,4.857554,.26976901,0,117.45917,4.8563471,.26905757,4.8527985,4.9470601,7.1544714,4.1248074,3.9081004,1.3212206,3.354588,1.3681464,4.858253,.25992432
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2006-2010,5.0421014,.2741136,3.6224976,1.6670581,3.3422458,9.8255749,3.8699691,2.0008161,9.422492,6.9178386,5.0891695,1.2817607,5.0403662,.28811896,0,70.921982,5.0666866,.27117357,4.7377677,4.9717779,7.7685952,3.359457,5.1363969,1.4890958,4.6766744,1.6401855,5.0497012,.27671716
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2007-2011,5.3175316,.25302145,4.0446305,2.2808788,4.3771043,6.3255115,5.2278819,2.0960598,8.2352943,6.5250635,5.8277025,1.4883616,5.2984781,.26829436,0,37.312653,5.3289857,.26462743,5.1797566,4.5824842,7.6190481,3.7718389,4.7852097,1.4242719,4.4198895,1.525453,5.3465171,.25363582
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2008-2012,5.7618036,.32633799,9.6695232,3.7995048,1.5873017,2.0309701,1.8934911,2.4193459,8.8339224,8.6206093,5.8382325,1.3291872,5.7588735,.34265974,0,10.4425,5.7481346,.33797836,5.9228783,5.7675338,7.5794621,6.3163214,6.2776551,1.909573,6.1116309,1.9945372,5.723145,.33378252
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2009-2013,5.4147968,.32267597,10.410805,3.4217253,3.1071136,1.9951298,3.4671533,2.2179921,.25641027,4.3109169,5.2580333,1.5202897,5.4209833,.34073237,0,12.923916,5.3756094,.34765789,5.8618474,5.6352577,6.6921606,4.9979601,7.6815643,2.0239222,7.8508339,2.2147942,5.3200197,.32742944
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2010-2014,5.6545863,.33982626,10.924797,3.7999244,2.6666667,1.5609956,2.9333332,1.7104994,0,3.6555398,5.9132719,1.7276205,5.6441336,.36038345,0,10.942249,5.6308489,.35389003,5.9193621,5.7131968,1.1363636,3.9130807,6.5303631,1.7456524,7.3669367,1.9177852,5.6101189,.34871486
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2011-2015,5.4331064,.33016443,13.398059,4.2824478,3.4508626,1.9535267,3.7953794,2.1327887,0,3.2958581,7.9547496,2.0594006,5.3281932,.354422,0,13.564772,5.2189512,.31724322,7.7510176,5.1971512,4.7348485,4.6305461,6.589447,1.3458813,6.881144,1.3866181,5.314971,.3274107
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2012-2016,5.3888974,.2887401,21.687321,4.539978,5.4887218,2.7434559,5.8540497,2.8994339,0,3.0736656,6.3375473,1.4801613,5.3481393,.30779189,0,19.775148,5.125638,.29570124,8.1795912,4.583889,5.7542768,4.1851296,5.4289074,1.2566921,5.3709855,1.2772028,5.1527371,.29998028
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2013-2017,4.7810063,.28622541,10.914454,4.3227372,6.8200493,3.3085909,7.007576,3.7115946,0,2.7453673,7.1508923,1.4443359,4.6742301,.30612773,5.5900621,12.027479,4.5538878,.30276281,7.1094484,4.4712481,6.3934422,4.572854,5.7776747,1.5189104,5.676621,1.5966396,4.6612411,.29649055
CBSA2015_17700,"Coffeyville, KS Micro Area",2005-2009,5.8306565,.54179806,4.4235926,1.8815469,0,31.856441,0,36.208416,6.6847825,3.0592544,6.6539922,2.8836143,5.8035431,.56764823,0,265.04559,5.6812053,.58345234,6.6319647,4.6542006,0,49.448803,7.9545455,4.8238001,8.6100864,3.2505431,5.723527,.59993649
CBSA2015_17700,"Coffeyville, KS Micro Area",2006-2010,6.1989541,.59540027,6.0471978,2.367588,5.6338029,31.529846,0,53.871052,11.409396,3.8989618,7.1001992,3.5486865,6.1572037,.64431649,13.333334,11.750628,5.4832053,.50784743,9.58881,4.17173,0,29.062016,9.8743267,4.3035111,11,3.4541237,5.5758748,.5316664
CBSA2015_17700,"Coffeyville, KS Micro Area",2007-2011,7.4324923,.73949474,7.5163403,2.1774073,3.9285715,2.411757,4.1025643,3.0708227,25.283798,6.4217,7.1383042,2.8268826,7.446743,.78731459,3.529412,3.7862453,6.0425014,.63042247,13.90045,5.1012125,3.202847,3.5436473,9.1468773,2.6754038,9.9849472,3.0131991,6.1306534,.62057644
CBSA2015_17700,"Coffeyville, KS Micro Area",2008-2012,7.1687894,.59218931,8.4337349,3.2775931,8.7078657,5.978992,12.236287,9.0238113,21.617418,5.4066763,8.6561747,3.3054895,7.091888,.64590621,1.6806724,11.404625,5.7561049,.44712141,13.404221,3.7577457,2.8089888,4.9025807,9.2250919,2.3248787,10.321651,2.5916595,5.9613414,.49122879
CBSA2015_17700,"Coffeyville, KS Micro Area",2009-2013,6.8867216,.5465157,8.1227436,3.6961339,6.104651,5.4062281,8.3682013,7.8842306,20.204191,4.2458644,7.1950531,2.3657138,6.8693342,.59256744,.95238101,12.843056,5.6017442,.55867147,12.440115,3.7731004,2.078522,3.8399935,10.309715,2.3499377,12.162163,2.814961,5.7073984,.55092591
CBSA2015_17700,"Coffeyville, KS Micro Area",2010-2014,6.8715224,.58345127,10.249671,3.6110845,6.4516125,6.5212531,9.0517235,9.7083874,21.563036,4.9576759,10.005527,2.7111571,6.6901298,.63694537,.91743118,12.308916,5.4768929,.50819331,12.799746,3.7408829,0,5.4365287,8.6558046,2.5198686,9.8952274,2.7643139,5.7496901,.50707275
CBSA2015_17700,"Coffeyville, KS Micro Area",2011-2015,5.9737959,.44962811,5.1162791,2.697331,1.6853932,4.1213188,2.1428573,5.2494111,21.488096,4.5128255,7.3915372,2.2315643,5.8880682,.49558395,0,16.797314,4.9097362,.44210643,10.47087,2.9985318,.68965518,8.8400316,6.4334087,1.9682281,6.9452977,1.9942912,5.0970612,.44393516
CBSA2015_17700,"Coffeyville, KS Micro Area",2012-2016,5.2985048,.4206202,3.9156628,2.622864,4.1791043,5.0044308,4.6979866,5.6338606,15.638107,3.1410391,6.1689997,1.8305374,5.2432361,.46219587,0,34.50259,4.5649838,.42919606,8.3613653,2.8179641,.61728394,7.9134865,5.6962023,2.250109,6.2764459,2.3316517,4.716743,.446293
CBSA2015_17700,"Coffeyville, KS Micro Area",2013-2017,5.3714108,.54702026,3.329865,2.2211053,1.6129031,4.0149183,1.8867924,4.7002292,14.157168,2.8049808,8.5626907,2.2574906,5.1632423,.60107982,0,24.766407,4.6715951,.55403638,8.2863131,3.6468306,.33444816,4.4862623,4.573935,1.8741158,5.5512724,2.1461883,5.0065589,.56637263
CBSA2015_17740,"Coldwater, MI Micro Area",2005-2009,4.5978837,.31976217,4.0540538,3.4793556,1.2919897,17.15621,1.3404826,1.1266831,4.5485401,1.6092645,2.6920919,1.3630027,4.6782932,.33816481,0,473.29568,4.7125711,.30249867,3.5818224,4.1383357,4.0145984,2.4132094,4.1420116,1.8315411,4.2288556,2.6029129,4.6482472,.29993966
CBSA2015_17740,"Coldwater, MI Micro Area",2006-2010,4.8191953,.30211216,5.7324843,3.9203889,0,23.087595,0,23.921082,5.5720654,2.3787634,3.6046512,1.4835387,4.86835,.3200143,0,662.61395,4.8878822,.28432721,4.1357107,4.3535457,5.2896729,3.9871275,3.9772727,2.0726681,3.1866465,2.2717555,4.8461556,.28185916
CBSA2015_17740,"Coldwater, MI Micro Area",2007-2011,4.4930038,.2911517,6.0150375,3.7183232,.3508772,16.642769,.35460991,.42963707,3.7776194,2.0749004,2.2465439,1.2953526,4.5852251,.30772245,0,1580.547,4.6675177,.29047117,2.7784607,4.2526803,3.5422344,3.0886104,2.5536261,1.4024472,1.9607844,1.2617571,4.5871334,.28882027
CBSA2015_17740,"Coldwater, MI Micro Area",2008-2012,4.3207026,.31235853,3.0075188,10.391191,2.1818182,5.164597,2.2058823,5.221415,6.9651737,3.1582429,1.598579,1.2815256,4.4312468,.32917541,0,445.79535,4.3405633,.32622537,4.1124964,4.9560199,5.4607506,3.538408,4.8899755,2.4658487,4.5714283,3.2925949,4.2499022,.31547585
CBSA2015_17740,"Coldwater, MI Micro Area",2009-2013,4.2891183,.28686965,0,10.209054,3.0888031,5.7422853,3.125,5.80901,6.5873742,3.0263839,.77334923,.98367751,4.432827,.30127195,0,445.79535,4.3313012,.2995137,3.8301415,4.7158995,4.9822063,3.1724491,6.3260341,2.1249788,7.0240297,2.7741485,4.2073035,.28976253
CBSA2015_17740,"Coldwater, MI Micro Area",2010-2014,3.9142723,.25389567,0,10.818608,4.7619047,7.6941967,4.7619047,7.7009163,5.1428571,2.5005484,5.0887575,2.3194346,3.8655872,.28136665,,,3.7994857,.24454868,5.168539,4.0374713,11.284046,7.2329021,7.2705603,3.0821376,5.498282,2.8188536,3.8197894,.24464631
CBSA2015_17740,"Coldwater, MI Micro Area",2011-2015,3.8085313,.25229409,0,16.579166,4.4334974,6.9059572,4.4334974,2.8675551,3.4146342,1.9139774,4.9912939,2.1422586,3.7582104,.27838036,,,3.7270942,.27514735,4.6861925,4.1969252,10.067114,4.3175974,6.6160522,2.1115789,4.9679489,2.1342146,3.7580636,.26559162
CBSA2015_17740,"Coldwater, MI Micro Area",2012-2016,4.0228109,.31982028,0,11.198209,5.0761418,7.0788727,5.3763442,3.0067294,5.6565657,2.8040783,4.6198831,1.861668,3.9975233,.34256625,0,116.05417,3.9160147,.34130198,5.1637979,5.2202587,6.8649888,3.1850584,5.4595089,1.7922366,4.5317221,1.9958565,3.948595,.33073762
CBSA2015_17740,"Coldwater, MI Micro Area",2013-2017,3.5181746,.31121516,0,10.131712,6.0975609,6.665606,6.521739,4.4778523,2.7027028,2.1424248,5.7803469,1.9379936,3.4209478,.33511165,0,79.787239,3.4102175,.31259471,4.6498904,4.8478475,2.0120726,3.2613173,3.2801418,1.7489133,4.2789226,1.8269893,3.5415504,.32124552
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2005-2009,26.653,.47292733,15.212528,8.3234568,43.554241,1.9232948,43.579979,1.9271424,10.904717,1.14229,16.460012,.77511096,29.1835,.62020373,41.379311,23.45591,31.590811,.42808169,18.030729,1.5022113,14.302423,2.0841937,16.676401,1.8415749,24.934612,3.861156,29.249832,.40008003
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2006-2010,26.250988,.42438415,23.376623,6.9788494,50.615875,2.2965121,50.58614,2.3135028,9.6888084,.95072287,16.952467,.89690334,28.71184,.58628541,53.271027,16.669516,30.46442,.45900154,19.477262,1.331724,14.244466,1.5426549,17.250046,1.4197109,26.996099,3.4828711,28.237974,.44089341
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2007-2011,26.276598,.39500263,15.971223,7.1042447,51.161861,1.5821851,51.277393,1.5924821,10.535793,1.0655012,17.298166,.84334677,28.728214,.55243278,37.037037,17.786982,30.375519,.45449269,19.877548,1.2376877,14.518568,1.7089896,17.652611,1.5844544,27.006018,3.8438518,28.049978,.39378345
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2008-2012,25.996372,.39951801,11.447369,4.1082325,52.097904,2.2719049,52.107578,2.286094,9.7504692,1.1017019,17.44894,.77260441,28.406467,.55614758,50.704224,13.384188,30.010298,.53268409,19.886816,1.2947519,14.410814,1.6527511,18.102043,1.4936461,28.458971,3.4335546,27.702553,.43511918
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2009-2013,25.229307,.39398322,11.678832,4.4396172,51.129139,2.6484447,51.347836,2.6728308,10.070387,1.0480937,16.839212,.75629514,27.655674,.55214602,25.274727,14.028241,29.113058,.50976735,19.430918,1.2441329,10.485068,1.0479083,14.705009,1.0732732,25.490198,2.7124131,26.971935,.45295399
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2010-2014,25.199854,.39340696,12.972973,3.8184144,50.791615,2.5988154,51.0536,2.6256096,11.106458,1.1970735,17.884024,.75813222,27.365297,.55643189,24.299067,14.199723,28.636,.47989473,20.183706,1.1960785,8.9014301,.8441627,13.305512,.9918623,24.646387,2.9358075,27.077436,.44422323
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2011-2015,24.791162,.35843086,8.6603518,2.8745408,50.139885,2.7112381,50.388073,2.7288005,10.271698,.94728458,17.488241,.71411842,26.984941,.5126248,22,24.759377,28.424063,.45767838,19.575274,1.0937617,8.5231762,.94494915,12.059435,.97243255,20.53756,2.4624283,26.875225,.40590522
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2012-2016,24.649977,.36125737,12.056737,5.1690989,49.656357,2.2921817,49.929897,2.3060532,11.236594,1.0238972,17.651562,.74707752,26.789206,.52353507,15.463917,22.070448,27.861694,.41759703,20.099829,1.055832,8.217514,.89441401,11.689713,.93741465,18.962774,2.2355809,26.43475,.35833511
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2013-2017,24.243223,.32765877,15.096251,4.6369677,48.524696,2.2871184,48.856197,2.3024573,12.315308,1.0288699,17.110186,.63031667,26.47518,.47264701,7.9207921,20.807785,27.424171,.41713151,19.846218,.97167373,8.8964348,1.0593022,12.254796,.96309853,18.093269,1.9592615,25.612396,.37962875
CBSA2015_17820,"Colorado Springs, CO Metro Area",2005-2009,7.9980826,.17472436,7.2171016,1.0275657,9.4666214,1.0216,9.2798538,1.0533212,10.028456,.66594476,5.9119601,.42791682,8.2996721,.2093066,11.86573,4.0565653,8.1453438,.18625756,7.5609112,.88696748,4.9644527,.57665157,6.5651507,.46319267,8.1859322,.73534554,7.9505563,.17741178
CBSA2015_17820,"Colorado Springs, CO Metro Area",2006-2010,8.1738806,.1566893,7.6395502,1.5400864,11.69584,1.0791321,11.562794,1.1045343,10.025767,.73289382,6.3646026,.32483035,8.4615374,.18877941,13.150684,4.4386654,8.1974859,.16267267,8.1066799,.76014894,4.8288813,.58823401,7.2297878,.48746756,9.3487549,.76234651,8.0233879,.1540518
CBSA2015_17820,"Colorado Springs, CO Metro Area",2007-2011,8.656867,.18347308,7.3344173,1.37503,10.284562,1.0293608,10.655483,1.1067277,10.567616,.7215538,6.8906126,.42408836,8.9454632,.22439593,6.8867388,2.5649779,8.6922092,.18164945,8.5584965,.85875934,4.3203325,.5805831,7.8188815,.57007194,10.613124,.92142355,8.5635109,.18690416
CBSA2015_17820,"Colorado Springs, CO Metro Area",2008-2012,9.0078449,.16513033,7.4043775,1.4570322,10.180919,.93512738,10.362695,1.0034052,10.831066,.70500726,7.6323404,.41073886,9.2380648,.20464438,8.5441265,2.4340117,8.9369106,.17951237,9.2014818,.78703612,5.737946,.70879215,9.2220287,.55849868,11.625706,.81470621,8.8326397,.19102886
CBSA2015_17820,"Colorado Springs, CO Metro Area",2009-2013,9.2809153,.16486961,7.2835951,1.4237989,11.337225,1.0061046,11.705584,1.089396,12.053349,.80648577,7.9727888,.45392102,9.5052748,.2082296,8.3499002,2.4700818,9.1203365,.18256748,9.7097158,.7770173,5.6181765,.80019897,9.0203152,.59117937,11.446675,.85038769,9.0600185,.18332528
CBSA2015_17820,"Colorado Springs, CO Metro Area",2010-2014,9.4868269,.16862153,7.5532446,1.5891243,10.393862,.96867895,10.83547,1.0497221,12.468835,.95247197,8.3116283,.41489819,9.6936617,.21130082,6.4274235,2.1825609,9.3098383,.19240206,9.9475822,.78736871,6.4194627,.82553577,9.1507721,.57389832,11.241963,.78713948,9.2968121,.17469132
CBSA2015_17820,"Colorado Springs, CO Metro Area",2011-2015,9.3764353,.16269639,6.0524383,1.4478443,9.6385536,.88946027,10.08461,.98734593,12.698913,.90468538,8.506712,.3563326,9.5326691,.20230408,6.3113003,1.5850682,9.1166525,.17414662,10.036262,.72605169,6.3557038,.61048001,9.1639347,.55783916,11.52303,.89744395,9.1768293,.1643205
CBSA2015_17820,"Colorado Springs, CO Metro Area",2012-2016,9.0004158,.15662578,6.633039,1.3551999,9.6738138,.71081632,9.8647251,.77399677,13.608582,.96354961,8.3760281,.44244653,9.114212,.20195733,8.1842575,1.6355366,8.6566048,.17994697,9.8657951,.71300691,6.5842748,.73022896,8.3393421,.50541312,9.7819424,.70086962,8.7308931,.16788043
CBSA2015_17820,"Colorado Springs, CO Metro Area",2013-2017,8.7327394,.16245101,6.5031505,1.5759436,9.9559641,.88588351,10.025877,.95000416,13.633768,.86910969,8.4106998,.3833752,8.7926884,.20547789,9.4906559,2.4523382,8.3031731,.18275665,9.7883921,.7190116,6.3829093,.62557727,7.9477029,.44001216,9.30793,.62758654,8.4335308,.16685328
CBSA2015_17860,"Columbia, MO Metro Area",2005-2009,20.48925,.48635626,7.2566376,3.8644166,26.881016,1.9654502,27.440813,2.0260708,15.133121,2.2095406,17.062147,2.229017,20.574547,.50152975,8.7591238,8.2824736,20.79208,.3891072,18.926685,3.6074531,6.465517,1.9519521,18.864534,3.3930197,23.972603,4.6709671,20.886353,.38868394
CBSA2015_17860,"Columbia, MO Metro Area",2006-2010,21.022293,.49003261,6.5436244,3.3105187,34.237289,2.3753304,34.747772,2.4145608,15.292162,1.6550193,18.152046,1.8433309,21.105371,.50701976,9.6491222,9.4376917,21.131836,.48420337,20.523777,3.5009363,6.2930188,1.9539608,17.580095,2.6700757,23.159174,3.7937012,21.271748,.48600155
CBSA2015_17860,"Columbia, MO Metro Area",2007-2011,21.304396,.49164087,7.9365082,5.367835,32.916946,2.3212397,33.448097,2.3601205,19.274075,1.7109277,19.420483,2.1661294,21.361204,.51064777,6.0869565,6.8082972,21.025776,.54713398,22.539124,3.6062508,8.6445007,3.1922269,20.57036,2.5786822,25.795609,3.4438868,21.077173,.55614781
CBSA2015_17860,"Columbia, MO Metro Area",2008-2012,21.362719,.45923284,12.582782,6.1586986,33.580612,2.7127466,33.981236,2.7518501,20.353394,1.9091268,23.233665,1.5211076,21.307302,.47499171,9.1836739,19.116032,20.659021,.50419027,24.42761,3.2945261,13.573265,3.6053646,23.554852,2.4921169,27.443909,3.2430525,20.801567,.49696267
CBSA2015_17860,"Columbia, MO Metro Area",2009-2013,21.411257,.40421066,16.818182,7.6806121,32.510422,2.7664595,33.045464,2.7963026,22.299343,1.7688533,19.349388,1.8742099,21.474434,.42052102,0,15.648982,20.659796,.45363954,24.646809,2.8984451,13.850687,3.4381905,22.764673,2.5818472,26.217657,3.3423436,20.728203,.44602546
CBSA2015_17860,"Columbia, MO Metro Area",2010-2014,21.695744,.4811345,6.5645514,3.8124013,34.998486,2.7089293,35.541893,2.7385378,22.305799,1.7234868,19.245127,2.1337893,21.771097,.50023443,0,15.648982,20.888815,.52902949,25.121698,3.376368,22.138838,3.7095518,24.594595,1.769554,25.062567,2.0068419,20.885071,.5299716
CBSA2015_17860,"Columbia, MO Metro Area",2011-2015,21.374624,.49110538,9.2140923,3.6867533,36.005852,2.7176208,36.344662,2.7434239,21.909702,1.7249964,17.207279,2.2467868,21.507149,.51169902,18.110237,19.985645,20.706306,.5417574,24.140848,3.3740814,20.257235,5.3279266,21.373655,1.9580379,21.585365,2.103369,20.614855,.53643942
CBSA2015_17860,"Columbia, MO Metro Area",2012-2016,20.567778,.47692326,4.8048048,5.1700912,34.890186,2.4737093,35.266659,2.4955852,18.045113,1.9955199,15.753017,2.0632219,20.719023,.4961316,13.6,18.342443,20.120401,.53342533,22.402607,3.2707994,14.501312,3.6505609,20.569351,2.2415936,21.943247,2.6757336,20.102224,.52959633
CBSA2015_17860,"Columbia, MO Metro Area",2013-2017,20.071278,.4813762,2.7334852,3.8624957,33.61356,2.7544785,34.030102,2.7985466,15.54198,2.0542865,14.325948,2.3302729,20.259615,.50295919,18.592964,14.282836,20.10108,.50323892,19.952444,3.1289411,12.075029,2.7487707,17.452333,2.0482163,18.792927,2.492979,20.026791,.49131015
CBSA2015_17900,"Columbia, SC Metro Area",2005-2009,8.1271009,.15323399,7.0717654,2.3799479,14.118571,1.6247431,14.395886,1.7070287,9.3045578,.31665513,5.4584723,.54219013,8.2293386,.16043893,8.7344027,4.2016211,7.4578285,.18359601,9.1425009,.47568098,4.9571929,.85038573,7.4877357,.78062493,9.9050884,1.2496128,7.3795543,.17894937
CBSA2015_17900,"Columbia, SC Metro Area",2006-2010,8.8055429,.16087888,9.9037914,3.948246,14.06118,1.4480171,14.47555,1.5236937,9.7235212,.24176699,5.9889202,.60492361,8.9348764,.17053114,5.4945054,3.3729711,8.3034897,.17164035,9.5402222,.46910593,5.6668043,.79862761,8.5997629,.81313515,11.285444,1.3701826,8.1800623,.16771886
CBSA2015_17900,"Columbia, SC Metro Area",2007-2011,9.1826324,.15904976,14.263646,5.0795097,15.808824,1.2512845,16.305635,1.2954133,9.9843397,.32417554,6.6637025,.74356848,9.3050327,.17063832,1.8957347,2.1336577,8.6833324,.1909162,9.9039259,.47663486,6.5069451,1.1707997,8.6756353,.85919958,10.673192,1.2503612,8.5777168,.18090133
CBSA2015_17900,"Columbia, SC Metro Area",2008-2012,9.4767179,.15835761,11.392405,4.6598511,16.043589,1.282877,16.558092,1.3179117,10.212768,.26403171,7.9743376,.69977081,9.5526094,.17006315,2.0224719,4.7719402,8.9236069,.20617446,10.264019,.48303679,7.927896,1.1749957,9.9672813,.92646044,11.676691,1.4173961,8.8637867,.19956757
CBSA2015_17900,"Columbia, SC Metro Area",2009-2013,9.8215952,.15337944,13.063661,6.6605544,17.808018,1.504459,18.223839,1.5383781,10.206602,.31128341,7.9824276,.62498599,9.9180613,.16471145,4.0201006,6.6526833,9.3882103,.19953193,10.431388,.46375883,6.9257164,1.0560601,9.9179411,.86145383,12.544653,1.3212355,9.3613405,.18945475
CBSA2015_17900,"Columbia, SC Metro Area",2010-2014,9.6562319,.17942996,8.215661,2.899076,18.783728,1.3560209,19.335478,1.3977026,10.127503,.31356055,7.2573533,.70706749,9.7848291,.19280019,1.9607844,4.3645568,9.2002201,.19472438,10.290077,.50706381,6.3840919,1.0570182,9.4987803,.8136335,12.147216,1.2074028,9.130908,.19160815
CBSA2015_17900,"Columbia, SC Metro Area",2011-2015,9.5107164,.18048275,7.4983845,2.1572399,19.395123,1.3424948,19.865545,1.3736206,9.8855543,.33193523,7.0116816,.61131811,9.6455355,.19304603,5.4000001,6.4277329,9.0524445,.1861802,10.141442,.49955681,6.0232558,1.0074122,9.5737648,.89066738,12.218501,1.3464649,8.9838696,.18362078
CBSA2015_17900,"Columbia, SC Metro Area",2012-2016,9.1158028,.14670922,4.3679681,1.8911647,17.901674,1.6328567,18.063477,1.6649103,9.6319447,.30221939,7.1484604,.66254056,9.2217894,.15867066,13.715278,8.3387489,8.5592985,.17790377,9.8731985,.42254293,6.5640702,1.0666254,9.6429958,.79235911,11.798988,1.1117963,8.5241604,.17744151
CBSA2015_17900,"Columbia, SC Metro Area",2013-2017,8.7207365,.12949574,3.5487962,1.4581428,16.991182,1.3524661,17.13084,1.3636278,9.0709133,.29361865,6.4489255,.55687618,8.8460579,.14004032,13.572542,8.5103836,8.3449183,.15114436,9.2252531,.3648982,5.062602,.79415411,8.4094019,.76494354,10.725433,1.159638,8.2804918,.15165962
CBSA2015_17980,"Columbus, GA-AL Metro Area",2005-2009,7.4006863,.24410048,5.292172,2.2097116,6.8943434,1.4008286,7.1428576,1.4826777,8.6346836,.38069034,11.219244,1.1524341,7.2438412,.25851804,3.7681158,3.6726301,6.1729684,.34774917,8.7286329,.63197047,12.165804,2.3316705,9.4208918,1.3749634,7.2142615,1.6320338,6.3494315,.35132068
CBSA2015_17980,"Columbus, GA-AL Metro Area",2006-2010,7.7466593,.24854507,8.762886,3.8648174,7.7911811,1.6811683,8.2206478,1.8104093,8.96066,.39440021,10.78942,1.0340999,7.5754695,.2689175,2.7638192,2.7211337,6.4149528,.27069265,9.1299076,.57932192,10.923923,2.0687757,10.323666,1.4207612,9.782609,1.9575536,6.6165991,.26470304
CBSA2015_17980,"Columbus, GA-AL Metro Area",2007-2011,8.2348909,.28374124,7.5778084,3.2986159,10.748378,1.7570652,11.056876,1.8712901,9.4276447,.52104616,11.111112,.96563417,8.0662289,.30568823,7.9847908,5.1716218,6.8468809,.35001546,9.6585236,.67747509,12.882051,2.3860838,10.707364,1.2315215,9.2955122,1.3128617,7.0487938,.32788977
CBSA2015_17980,"Columbus, GA-AL Metro Area",2008-2012,8.6945839,.24545901,10.369318,3.437768,9.2773981,1.7033335,9.5835018,1.7949708,9.9729939,.44506183,11.617061,1.1504807,8.5173302,.26955935,6.0215054,5.4895258,7.1982989,.30891389,10.210223,.58462888,13.326592,2.4049098,12.727415,1.346651,12.347893,1.5842931,7.3625498,.30730456
CBSA2015_17980,"Columbus, GA-AL Metro Area",2009-2013,8.9150085,.23444772,10.933333,4.5605559,8.6362066,1.6845286,8.8439198,1.7635318,10.492713,.41453326,11.182637,1.1542993,8.7692833,.26032868,6.1224489,5.769084,7.3105736,.28053448,10.516621,.54546744,12.915622,1.9757814,11.934361,1.2347019,11.208601,1.5738821,7.4448228,.26391581
CBSA2015_17980,"Columbus, GA-AL Metro Area",2010-2014,9.1540012,.29374471,12.873563,5.0030422,8.8437653,1.4119886,9.0016365,1.4437431,10.740508,.46554357,11.899611,1.1913224,8.970583,.32333991,6.9565215,6.2473035,7.4957862,.3321164,10.775414,.66528273,12.284657,1.815539,11.891746,1.1676121,11.60818,1.5236768,7.6822257,.34337899
CBSA2015_17980,"Columbus, GA-AL Metro Area",2011-2015,8.936799,.24212119,11.382114,3.705373,9.5208559,1.4632132,9.6043224,1.4977,10.288278,.42159501,12.433329,1.1021985,8.694685,.26993427,8.8483143,5.5179615,7.4121208,.34133333,10.402689,.57692963,10.950381,1.851719,11.554417,1.1422441,11.944194,1.4555403,7.5927019,.31255311
CBSA2015_17980,"Columbus, GA-AL Metro Area",2012-2016,8.7100735,.24145763,12.763916,4.2496929,7.6245875,1.5402387,7.992372,1.6646786,10.009077,.40223357,11.595717,1.1125703,8.5125017,.26904309,4.0472174,3.196084,7.2946539,.31749663,10.039331,.55472487,11.234306,2.0021954,11.178679,1.2355428,11.146616,1.568903,7.4499073,.31966209
