geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2008-2012,173028,2172.269564840791,185.8115138578635,705,605.2760867999688,13087,600.933914627806,12965,1057.752543361797,33296,1684.813086046549,106522,2749.063512770721,66506,72.37106812797556,122,791.55213833274,19596,2311.99261461466,153432,598.2436374343922,11680,678.9416435521746,14986,321.0394144316171,3306,1846.882589556826,110954
04000US12,Florida,2009-2013,167813,2112.969564361475,164.4992055182318,687,556.624194114731,12373,555.1283975447772,12284,1034.86563473604,32298,1644.193042917735,104236,2677.314165782006,63577,40.77935400716519,89,779.8446589277762,18594,2252.287297832162,149219,593.1965758768118,10921,659.3517105869493,13935,287.8584732502448,3014,1661.135790221298,108520
04000US12,Florida,2010-2014,162541,2116.322100290879,71.50807294240333,276,543.4194882973924,12180,541.3082904186118,12093,1091.470525558955,31429,1568.621106385912,100877,2634.272462669524,61664,47.85472793235363,87,740.7401244302153,17751,2242.212113989328,144790,526.4788794725342,9953,622.1851199519239,13449,331.5634373071533,3496,1647.495451657294,105207
04000US12,Florida,2011-2015,160595,2109.506600222698,54.34868086749931,183,575.0920575323501,12569,572.7698849151972,12501,996.1722974759498,30902,1641.296000310784,98454,2672.802023536218,62141,51.62880563235643,68,736.5084843371246,18283,2234.381982536489,142312,539.9189456330792,10128,626.2006123346803,13597,317.1982645519875,3469,1708.315237290899,103344
04000US12,Florida,2012-2016,160666,2232.044480769847,60.23454275629792,185,539.8816382894878,13140,539.4947605921861,13134,921.4139437487238,29884,1655.64465142569,97409,2779.061312013398,63257,20.43493713524001,6,825.9528425077424,19854,2379.962323689548,140812,535.6516587959026,9519,628.355333444766,13027,328.4931133185001,3508,1806.056926968167,104430
04000US12,Florida,2013-2017,165593,2116.174758151852,73.57883464692057,235,569.493916658463,13337,568.9089555761409,13316,1028.064916997668,29929,1683.32656088566,101389,2704.031049677905,64204,25.80545245216588,21,813.9336562404263,20254,2267.307567093613,145339,662.0373556244543,10367,741.135675998008,14150,333.1495610004673,3783,1671.258966920005,107942
04000US13,Georgia,2005-2009,75258,1485.909536850581,73.12036376947778,201,505.6380609710514,12800,498.7352019400611,12652,597.8809165125816,8550,1249.596800814181,44167,1941.499244477974,31091,83.26492087530728,148,536.2877190801346,9092,1579.725187917088,66166,933.9305371255854,23459,943.6920094403745,24322,135.3822754496595,863,997.2801282193796,29385
04000US13,Georgia,2006-2010,71729,1484.441339218738,88.21504188369086,253,525.0006532357013,13265,523.5892046102798,13166,505.2633609929291,8687,1051.254386537856,41576,1818.983747809915,30153,38.47116730081977,99,499.6132252597197,7537,1566.262897612,64192,775.4609116263919,20800,797.7277750031585,22021,187.1629705659087,1221,983.0666730084513,27503
04000US13,Georgia,2007-2011,68058,1250.247977553436,102.5213128940213,322,520.7881883943539,13073,520.2070653309495,13030,489.6244259023037,8023,1051.730407111922,39324,1633.786049218277,28734,24.59565715394425,43,471.2814675446679,7153,1336.123582243617,60905,806.9294508003258,18206,828.0860268187581,19361,185.9874437793088,1155,877.1320281880696,27279
04000US13,Georgia,2008-2012,63710,1363.985944080103,93.25513059991847,376,537.5111493590124,13597,535.3997761078607,13535,547.6559442798733,8296,1030.057931308256,34266,1709.232868130944,29444,47.59532990640147,62,444.9137846849111,6779,1434.714581877086,56931,738.2324750444354,14583,774.047581949057,16032,232.7283221074502,1449,905.4318955251385,25409
04000US13,Georgia,2009-2013,59946,1265.582388556569,84.2904885117938,304,528.2492749747978,13666,527.4301465189784,13572,533.9369369010746,8175,899.0488963667279,31438,1552.413508148774,28508,29.40641179009129,94,436.3255455858972,5679,1338.685461172781,54267,667.1310867642177,12832,710.712656920107,14645,245.0481458392037,1813,797.8282656834412,23156
04000US13,Georgia,2010-2014,54629,1313.953440551793,78.7580164917497,296,496.8440014280663,13161,495.9834392089583,13075,471.1375733008615,7230,1077.391117615516,27528,1699.189590438543,27101,29.22994672430909,86,419.0650559186519,5655,1379.162486812194,48974,578.3893304673054,9511,635.3671198549347,11475,262.9774883793993,1964,869.17976238809,22467
04000US13,Georgia,2011-2015,51690,1220.857557659529,101.6943342942329,354,581.2799583792238,13492,580.5811726592716,13437,484.5293703595958,7579,846.9289643247126,23543,1485.860641751615,28147,28.49371802585968,55,402.4192220719294,5960,1285.470500006658,45730,423.5215008138905,6953,520.3327658822974,8873,302.2841801998105,1920,835.5372768129603,21392
04000US13,Georgia,2012-2016,51383,1270.346557374519,81.70357445793962,333,589.7728017816418,14020,588.9444948053546,13952,507.6351793650601,7371,834.4007369242006,22267,1519.870048922914,29116,31.24643595409495,68,430.719565058589,6587,1341.379781999696,44796,415.9769508588414,6523,515.0095065426224,8412,303.6411832796343,1889,821.9737485531654,21247
04000US13,Georgia,2013-2017,50435,1123.884616440987,96.29071804022607,390,565.8180142651419,14538,564.2470448610008,14424,571.9618594118791,7059,824.4598056808583,20878,1393.861758660457,29557,42.1342809666439,114,435.8666897747572,6403,1205.444483303942,44032,450.0652687001936,5818,577.7446461129468,8043,362.2569944417868,2225,815.2395213208899,20405
04000US15,Hawaii,2005-2009,10061,523.4074374499992,72.34042358398438,0,417.8454742679948,8031,357.6535250574378,5927,35.06919186406089,68,230.6267925486823,855,571.9650889864413,9206,216.0527629544093,2104,132.8583885955348,754,540.0062008886351,9307,205.0615488288263,444,254.0698886664972,952,150.0042316700738,508,159.233387774397,1010
04000US15,Hawaii,2006-2010,11594,602.7860694774406,74.77203369140625,0,484.0852757875614,9825,372.6840382876005,6715,31.19317149458303,69,224.2864619667727,804,643.1605262900037,10790,308.9420040071692,3110,119.0884429590046,593,614.4372244602878,11001,206.079925591108,410,266.4708917956352,906,168.9313483126342,496,142.7342156502407,794
04000US15,Hawaii,2007-2011,11230,549.2780627931278,54.76862962725272,11,496.1134302098466,9744,387.5564493112111,6761,19.79187908632269,36,236.9620084357113,653,598.2118217719016,10577,309.7233188377442,2983,123.7272490183677,538,563.0406933920713,10692,206.9236906211081,371,234.0780702346326,729,109.4309335814583,358,138.2414140576341,710
04000US15,Hawaii,2008-2012,11417,607.0005535750789,19.60427429015005,10,515.3957618564529,9923,437.657874849009,6999,27.94369708412047,81,198.2443471380005,550,638.5534380242771,10867,272.1917998806038,2924,110.965145212331,518,617.0599124010942,10899,202.7480879793154,383,228.4986559848148,760,105.3795454896183,377,125.8725698324011,643
04000US15,Hawaii,2009-2013,10840,515.6523997338019,18.7762251262296,10,491.7681374104226,9518,426.0010433028468,6894,40.80200386619867,104,43.1996061546802,175,517.4587938407735,10665,245.6807116503091,2624,115.830596547469,551,528.5017733629388,10289,31.91344599442234,68,120.4031158564402,611,116.0966936338001,543,116.3383519844343,597
04000US15,Hawaii,2010-2014,11509,525.1555026881837,18.24721108771498,10,522.5923698040725,10296,438.1072668693661,7062,28.67471383936563,83,31.45272536478566,95,526.0965462123388,11414,284.894379891374,3234,98.89962700678119,504,534.3869742291248,11005,16.36828160464441,21,130.7909517497031,575,129.7626772878251,554,100.1564705697222,545
04000US15,Hawaii,2011-2015,11171,559.3636791184733,18.24721108771498,12,505.8751737986631,9851,425.2595846963811,6832,30.54673504490616,90,72.05635094468178,230,563.9856764390543,10941,273.9780595042039,3019,102.9134654260713,591,568.7520609922725,10580,21.50979459869379,14,133.8062858392065,534,132.0660852240478,520,115.4054935950166,684
04000US15,Hawaii,2012-2016,10991,524.4738791318447,15.80547142028809,0,504.6493482005357,9764,410.8604088440853,6813,26.87177672999038,83,85.67978581111274,312,531.4262654294037,10679,293.0267719572677,2951,99.97182197848872,532,533.9168615817481,10459,20.70442145351345,14,81.29548593785907,468,78.61477574952392,454,113.0927838313965,676
04000US15,Hawaii,2013-2017,10472,540.7806614555443,15.80547142028809,0,484.1513203445632,9212,401.0287994432967,6613,24.20949292069341,49,126.5620788206807,520,555.3932693143735,9952,271.2533926210913,2599,94.56161202731708,430,548.9859946059652,10042,25.0644728126096,21,79.90395451461644,437,75.87103630305737,416,155.7583963286037,774
04000US16,Idaho,2005-2009,8988,544.8765433864702,45.18561910520239,76,139.9668810451022,760,112.4882901290788,710,184.991299436855,627,435.090640055803,6043,697.2763531032415,2945,83.28932928851084,50,205.821543669843,1463,582.4542517412205,7525,173.2437473835505,1385,176.2603473875392,1465,32.47020255065477,80,450.2856840439819,6060
04000US16,Idaho,2006-2010,8491,480.3624048339135,36.72658368341167,92,134.64462346633,907,125.5433217985309,837,165.4433828111672,605,370.2347338117041,5578,606.4831391707803,2913,48.66260350803587,70,226.939135355195,1272,531.2715041610873,7219,164.3137567073993,1215,171.4048549479684,1363,48.79153263052602,148,392.7828057635888,5524
04000US16,Idaho,2007-2011,8022,481.0243343414588,42.0157104320463,109,207.8387369061526,1160,148.260982158965,951,178.0906065205616,597,322.0903714421943,4945,578.9012157565522,3077,145.6558331410176,209,176.810889448784,1125,512.4904885520449,6897,134.7420243902962,989,157.2178002513505,1239,81.00631814295954,250,339.767059804982,4917
04000US16,Idaho,2008-2012,7784,493.4691396091153,37.12688453347128,104,169.2613440080314,1211,130.7005001430559,1053,175.936133687471,541,378.7424418281846,4722,622.0591844740629,3062,107.548974136252,158,210.7985440104323,1172,536.6076945995824,6612,145.1666120261464,989,156.4980622248653,1179,58.46621445748053,190,380.005817972712,4749
04000US16,Idaho,2009-2013,7184,477.5752172251812,33.16832245717646,66,196.0106862580074,1269,194.821201591625,1240,216.2844103602891,579,380.3766530780435,4284,610.5444179701697,2900,21.56127402846182,29,153.5059745650461,829,501.6394844256616,6355,174.3239869262129,1112,199.1519375337535,1364,96.294557507668,252,365.0560940300516,3906
04000US16,Idaho,2010-2014,7200,432.0255600020871,48.7612282763474,78,230.310113287666,1600,229.2212541780653,1572,184.325898304243,472,301.3266604193203,4144,526.7293809676629,3056,22.36883804788126,28,159.4166249242007,804,460.4994514625835,6396,165.9785965305935,1147,179.7645557580924,1397,69.03912659238092,250,288.0830457096316,3653
04000US16,Idaho,2011-2015,6580,518.8360033177088,16.41337394714356,0,189.2570223190957,1206,188.2929046329755,1196,299.8926655847922,660,311.5559357305062,3749,605.1924482572505,2831,19.07885117002322,10,172.6540043087979,861,546.8091106981997,5719,165.2433533421687,1074,177.3670203284048,1261,64.44915884952977,187,302.1979861765387,3453
04000US16,Idaho,2012-2016,6018,439.3929949694845,16.41337394714356,0,176.4028525969231,1102,175.4007405182228,1094,264.4069446203239,564,297.7736953676812,3225,530.7875070884563,2793,18.7762251262296,8,171.5374015174221,1050,471.6898177272886,4968,168.510809830247,1059,177.4586646326705,1195,55.63887690783269,136,294.4490355959253,3157
04000US16,Idaho,2013-2017,6083,468.5826289189117,17.02127647399902,0,213.8375180351601,1380,212.8779637419793,1368,242.3885894633472,783,269.8054226733295,2692,540.7075422337776,3391,20.23503576735135,12,206.9736941566822,1202,512.2575428409252,4881,161.7444051384541,990,167.8637339428897,1077,44.910806936158,87,283.1711235427355,2843
04000US17,Illinois,2005-2009,97209,1553.988906810296,34.17797688463053,100,588.8346736100489,17726,583.7047003301721,17717,351.21630936532,3498,1170.614540838068,57511,1945.564166433731,39698,77.55704776431919,9,717.5315426627316,17769,1711.646294421081,79440,1015.958950875782,32901,1022.980347884624,33844,119.6503334451125,943,1122.404620205821,42041
04000US17,Illinois,2006-2010,93073,1412.552997369217,53.47471343526544,153,569.1352802062885,17723,564.0210556806018,17702,340.9922514753088,3545,1204.580999774472,55331,1856.427040148475,37742,76.12631558423105,21,634.7698106701845,15882,1548.624771503743,77191,998.3208489133737,30409,1005.747285070761,31437,121.9962460573566,1028,1000.802517254412,40215
04000US17,Illinois,2007-2011,87203,1586.145387251501,42.33552589236256,105,611.8226266519891,18393,609.2920358710724,18358,270.5576949928131,2820,1195.049577784662,50821,1985.950825892352,36382,55.58904125295829,35,579.0378179925747,14533,1688.532494257903,72670,904.0241198999511,25639,913.2119449583823,26826,129.2147323403579,1187,981.1331571750545,39059
04000US17,Illinois,2008-2012,81750,1389.181236508799,35.41522598283844,101,666.4360741125829,18171,666.2339244096351,18171,296.9167676596912,3104,1064.322629719795,46588,1750.030619161212,35162,16.41337394714356,0,567.5174953267964,13153,1500.633404722857,68597,829.8576128708382,21054,843.5714641362376,22294,151.4897932709317,1240,1057.646848387378,38080
04000US17,Illinois,2009-2013,77606,1410.095907256452,52.47013950385118,110,667.8992337329488,18969,667.6975270110946,18969,279.8809560511249,3129,1020.863310293143,41990,1740.842429964318,35616,16.41337394714356,0,598.3844387786135,12953,1531.807561096952,64653,750.3736049848261,18390,762.1955962277385,19316,133.7220245547977,926,1042.430566345675,36082
04000US17,Illinois,2010-2014,74353,1305.044997646885,48.57519403802785,122,661.8104117677058,19737,661.6216503390157,19737,326.3277104865126,3589,1001.347159140459,37863,1644.943336106696,36490,15.80547142028809,0,536.6786349075655,12472,1411.08695800415,61881,672.3025058647842,16003,690.4629864824302,17085,157.3164845468155,1082,866.3211418466404,33820
04000US17,Illinois,2011-2015,69714,1353.708210962111,51.11084774518026,146,681.3057596324028,19022,681.1224010275009,19022,339.9176595447147,4356,900.0042567545257,33607,1625.587150109924,36107,15.80547142028809,0,637.5613192386312,11881,1496.332301400843,57833,641.3454435854202,13428,660.718676968913,14701,158.8244064612595,1273,950.6364981516045,31489
04000US17,Illinois,2012-2016,65942,1171.779808496561,74.05692485028364,247,592.7874697143383,19093,592.5767218879846,19093,343.0489460706526,4682,775.5605046073482,28758,1405.191095868118,37184,15.80547142028809,0,640.7341041454861,12305,1335.517918942069,53637,492.2563427735424,11654,532.7014540878524,12940,203.6038609322749,1286,897.5057806548115,28980
04000US17,Illinois,2013-2017,61873,1099.271192421659,72.22539408655364,254,537.4375797619917,18333,537.205118379944,18333,369.7493091282203,4884,760.8693495802003,25150,1336.906624121046,36723,15.80547142028809,0,635.3424208261342,12236,1269.668124428328,49637,555.01651734466,10463,595.0861568468338,11889,214.6723073555116,1426,841.7036318829692,26513
04000US18,Indiana,2005-2009,22569,666.7507052117059,22.2611954311832,55,288.669964779905,4272,286.5312038635196,4221,208.0928445065595,1481,500.3508538155114,13552,833.6111082598518,9017,35.07446048842011,51,272.7309442090188,3010,720.3739798392569,19559,426.3344517856165,7212,439.6998709841782,7762,107.586763889248,550,455.6465357690794,8999
04000US18,Indiana,2006-2010,24603,741.0969977840816,41.43114555582898,95,306.6783456358189,5143,297.666948888774,5129,261.5211489005607,1810,592.7675197670063,14658,948.9984681838571,9945,73.79698653177334,14,253.1832840546602,2823,783.1516682286273,21780,448.4336782318676,7091,461.7652733030121,7671,110.1562701621805,580,495.4093987524515,9884
04000US18,Indiana,2007-2011,24435,863.4155785117184,44.87788328646629,101,342.7487950890509,5611,338.3446966390178,5601,231.4010404304526,1797,604.8033478719038,13930,1054.169602489935,10505,54.76862962725272,10,352.2165467892706,2932,932.4928723850301,21503,491.2553889824635,6700,505.9730589193624,7273,121.1481702210357,573,550.9416812141479,9653
04000US18,Indiana,2008-2012,23945,706.8107822522188,36.43868616751685,79,355.2331969593137,6073,354.2153749307165,6045,218.3962024877222,1735,573.8437750394139,13204,910.4274600754742,10741,26.87177672999038,28,362.4619702861086,2759,794.3300081274039,21186,395.2587955636349,5868,420.4169226370852,6566,143.2510850542556,698,557.7052920173054,9492
04000US18,Indiana,2009-2013,23937,842.478660967751,41.71559671014155,77,363.554292266562,6218,362.3273633681225,6184,233.8964590306916,1957,569.5282870351397,12387,1016.923184866583,11550,29.84300889899179,34,336.3861494046362,3041,907.1526529186215,20896,420.8307433422173,5672,440.3826354485288,6348,129.7626720695468,676,508.7394218691121,9337
04000US18,Indiana,2010-2014,22824,771.3959753838539,35.37346259505044,72,356.1936634822246,6466,355.1785938373283,6445,230.979038144294,1843,569.633082732496,11209,958.9231459203255,11615,26.87177672999038,21,392.4175918305925,2989,865.4728864710487,19835,423.924869979937,5212,446.3856588012374,5885,139.8136652688437,673,548.9348140632609,8558
04000US18,Indiana,2011-2015,20534,782.6298371712406,29.64422015313958,51,338.0649680857591,6374,337.0331273179887,6352,214.3492895276623,1500,582.4574196664712,9263,975.5850079594328,11271,26.39306229071846,22,353.3144064488107,2949,858.6853508910922,17585,426.7408083300933,4424,446.7005798674492,5051,132.0367015632165,627,498.9974242714032,7558
04000US18,Indiana,2012-2016,20731,732.0746796780054,9.611785916957771,12,342.5670824427712,6807,341.4335938667189,6784,226.3594963361846,1778,521.6223530533109,8696,898.9011157132509,12035,27.84433429997584,23,268.9466401938931,2847,779.9138618445229,17884,390.2953418862907,4374,408.7304090474465,4917,121.3675960953189,543,508.2056003042499,7217
04000US18,Indiana,2013-2017,20722,704.9840044946327,17.7545068392036,33,435.9001766843433,7109,435.5910526963484,7109,274.2793470855893,2249,443.4045371110016,7616,832.8325342611862,13106,16.41337394714356,0,302.6476537382475,2921,767.2014395884268,17801,312.148436788686,3412,349.3378523937313,4048,156.8447911964057,636,443.2240465600809,7283
04000US19,Iowa,2005-2009,9891,466.9884081381518,48.63601737554521,83,187.832106498012,2160,177.8040146618055,2149,144.7395851542591,822,310.8238212024541,4893,560.9720324243449,4998,60.55272579847223,11,192.7310474509585,1974,505.1964271320104,7917,224.9314092786222,2098,228.2017029247844,2209,38.4951729143345,111,287.0652924794116,4617
04000US19,Iowa,2006-2010,10500,488.660422480616,33.05671982896632,54,189.8321724051051,2197,179.5866543879761,2179,143.7789563774012,935,338.811303239865,5371,594.6277051248368,5129,61.52143728632456,18,182.5996563854287,1890,521.6623841250304,8610,254.1738724212402,2234,271.6223475453195,2471,95.78278689003292,237,343.145896206936,4843
04000US19,Iowa,2007-2011,10367,420.6691465043104,35.03229084633459,61,198.5768063053739,2166,198.3300743036452,2153,174.3579028095413,974,304.728492972929,5242,519.4439192542516,5125,9.895940033800232,13,200.1699204554234,1891,465.8653538049331,8476,239.7981727302225,2273,250.5429646333089,2510,72.58521531616383,237,263.4288788952725,4656
04000US19,Iowa,2008-2012,10115,454.9663696339061,46.44392706753789,77,221.2139540975144,2625,220.6351917267216,2608,161.3520964287,1018,306.2363931768804,4620,548.4296910305285,5495,15.99142455098947,17,207.1905118848288,1738,499.922299675613,8377,206.490162950924,1567,219.1934086630703,1822,73.53613401475899,255,308.8062151155048,4573
04000US19,Iowa,2009-2013,9953,432.1500158615584,13.98176288604736,0,224.474211160301,2780,223.9863844228629,2765,159.2159820883626,1092,292.7826458629,4281,521.9916799409982,5672,14.79091170999606,15,191.9943102404198,1668,472.879954506257,8285,165.2433552507431,1202,186.7152289877025,1478,86.93221659089852,276,325.6049764103298,4603
04000US19,Iowa,2010-2014,10734,479.8678876988125,8.851197407894793,11,248.4984106184409,3405,247.3984854448031,3360,221.2097791691875,1459,311.2236311525873,3856,571.9557135236275,6878,23.35485986917483,45,182.5986446596071,1913,513.4349566167516,8821,138.6231532426329,926,158.8383671369409,1129,77.54513691908164,203,315.0842567352697,4730
04000US19,Iowa,2011-2015,10076,438.7221881985926,9.456747350626545,19,262.3985965706238,3583,260.1887644111773,3526,204.2345120144138,1363,259.261076305758,3580,509.6012795362482,6496,33.98279500597099,57,188.5096555167883,1492,477.5071189425551,8584,139.1460025198204,988,152.4830452451991,1119,62.36560807050273,131,278.4333854456363,3992
04000US19,Iowa,2012-2016,10456,414.6257572897008,25.06447114724962,43,257.746457488339,3933,254.6815010139261,3791,226.9660045135545,1729,250.6660914537491,3511,484.5080061389669,6945,39.63040990302385,142,153.268665162845,1241,442.0472851730436,9215,169.6745692509275,1061,172.9758334141668,1137,33.63301197986567,76,248.0250568469772,3614
04000US19,Iowa,2013-2017,10365,496.3822723385027,27.18623719896593,45,276.4995405166528,3781,274.8238191920002,3688,238.8005681822202,1805,314.2574986297947,3550,587.4973495574179,6815,30.3951362991333,93,188.2035845582951,1183,530.8634000687247,9182,214.900282086447,1230,218.2489363828993,1324,38.08499693360037,94,296.8813007730273,3410
04000US20,Kansas,2005-2009,14299,532.888023721771,53.96314039464145,127,210.8353505362788,1959,194.0009863838758,1864,105.5512406092081,459,455.6148944968521,10044,701.1095334635469,4255,82.5539963771519,95,194.3350148966387,1782,567.2175454276529,12517,299.8316551737547,4194,302.7776726854367,4319,42.1342809666439,125,407.0752065685693,7435
04000US20,Kansas,2006-2010,15026,566.6729504196895,55.19877443173001,142,212.3156346106296,2347,199.0220098785139,2264,108.5902141312304,527,507.8753520622207,10314,760.9570329326621,4712,73.9470640663381,83,195.2607858216009,1751,599.3705091318933,13275,298.396654942499,3623,305.1138809785487,3872,63.67037525348153,249,444.8336194034758,8138
04000US20,Kansas,2007-2011,14516,564.0633112538945,59.62407159002579,139,230.9534411007373,2407,223.9038717207506,2343,97.4542209474448,491,478.3696152324265,9844,739.5978014301609,4672,56.62639123879773,64,159.475724905898,1560,586.1739724151606,12956,348.8032260129162,3388,365.1765333449266,3749,108.1212746354791,361,369.791295181744,7730
04000US20,Kansas,2008-2012,13772,507.5168735459749,58.06664587436061,113,186.191986689531,2484,183.7697131614671,2436,127.8042303445662,642,416.5677551694898,8998,656.5836363943508,4774,29.93573837316541,48,161.9772820483788,1486,532.7382254293952,12286,265.5533188196329,2722,281.1134441880357,3123,92.22908091886363,401,406.1090693079746,7410
04000US20,Kansas,2009-2013,14017,586.4371120639606,17.53459593203045,11,202.972156430849,2652,200.672363283288,2594,165.7390842988519,815,479.4599419577448,8811,757.48948662542,5206,30.46799797310468,58,154.177366036879,1561,606.3655222751276,12456,263.289266101127,2567,282.9739909361105,2873,103.6968750842563,306,425.4215935012722,7666
04000US20,Kansas,2010-2014,13379,566.5734862709913,9.299123462753334,11,216.3621417025602,2625,215.8696783368574,2625,174.0131484745524,1132,436.7373877918083,7993,715.3635867448646,5386,14.58966541290283,0,158.6206836028497,1439,588.3587652205927,11940,251.9168299465049,2227,268.5630066916267,2536,93.08060675001234,309,395.7666395673663,7075
04000US20,Kansas,2011-2015,12887,517.1037371166077,20.91750794013945,36,228.3296026565095,2898,227.9011139856009,2898,197.432733848873,1172,408.8076808028976,7325,659.1813064881358,5562,13.98176288604736,0,153.0418492171678,1302,539.2755163659593,11585,222.9271415221857,2041,249.0265224047383,2363,110.9851270835197,322,422.3283517556001,6418
04000US20,Kansas,2012-2016,11733,495.3437518691637,20.65080542461288,15,262.5766804346126,2964,260.2001161345391,2888,193.6310986483573,1048,359.8296515671236,6285,612.2440776869444,5448,35.24787471086824,76,167.2130340824076,1358,522.8055386880135,10375,207.1905118848288,1565,219.9415220798518,1801,73.79949132415869,236,336.0140765739185,5905
04000US20,Kansas,2013-2017,11568,513.0929524017491,29.93573755010228,37,249.5431444267831,3152,248.8194210826888,3098,189.5350617451521,1137,364.6372632253778,5838,629.463828616734,5730,18.99148815869724,54,151.3690037961038,1255,534.9550944841711,10313,207.6305952235103,1597,220.7331522688917,1890,74.91769108623512,293,350.4104595887309,5352
04000US21,Kentucky,2005-2009,11390,545.6908422667708,19.77319869933297,45,227.0303088939457,2925,218.4816303155552,2638,208.2694586230213,951,356.1832660451922,5312,651.6479220748256,6078,61.71335650519649,287,222.5364163699432,2118,589.3224515870701,9272,314.7691951437259,2565,319.4134088733609,2783,54.27042985523343,218,366.2380688024845,4686
04000US21,Kentucky,2006-2010,11499,532.739961112169,21.91824529856547,36,253.6557482898885,3157,249.118511625925,3072,165.0654603758834,940,317.7441932799484,5054,620.3009257843492,6445,47.76197028795135,85,258.7788388400821,2196,592.2654418393973,9303,187.9874765513301,1761,201.0816969069183,2095,71.37616892793329,334,408.164928798715,5271
04000US21,Kentucky,2007-2011,11356,539.1562603900434,32.87736802719869,65,264.5278135427107,3214,262.321830654639,3158,168.7442033699703,1063,361.3418110927161,4753,649.0434327235276,6603,34.09136693777446,56,221.8270317688069,2164,583.0066081453413,9192,228.8767896074563,1438,251.0211371229774,1785,103.0874699539026,347,375.9670684115043,5229
04000US21,Kentucky,2008-2012,12062,510.4131772171882,27.65122239614844,49,254.6764228346997,3331,253.1270777929361,3284,241.2853174214615,1625,315.6063328665424,4844,600.1074643948462,7218,28.04929296591251,47,241.5998542084585,2040,564.705322296942,10022,178.4015912139829,1412,204.0507756112257,1757,99.04338079781863,345,353.6061028067061,5300
04000US21,Kentucky,2009-2013,12034,512.9650801327473,44.70462408454351,80,254.7910254182196,3445,253.6382602964126,3409,262.6484569566745,1740,318.5207346349514,4583,603.8117519790294,7451,24.20949292069341,36,198.1660375610225,1990,549.9117673574848,10044,176.2917922447468,1396,200.6714450321381,1769,95.86570209632554,373,349.9038704667713,5000
04000US21,Kentucky,2010-2014,11816,468.9416935316082,47.4086189737378,96,246.4743840305813,3118,245.418846489238,3102,258.6038502017208,2118,295.6607894974855,4384,554.3659570884283,7432,22.78621888656199,16,223.3113960486129,1907,519.3980087923645,9909,191.7217772906455,1426,215.0137534138205,1862,97.33280161186836,436,343.0489460706526,4622
04000US21,Kentucky,2011-2015,12239,524.0110874965296,50.78808036620947,106,220.1161948444639,3139,219.5033949361085,3139,293.1440445745301,2729,306.3564346350177,4057,606.9941390669069,8182,16.41337394714356,0,268.7762040819426,2077,588.9212746199561,10162,202.3101787767833,1386,223.6165103405586,1675,95.26245461982977,289,358.687349240368,4590
04000US21,Kentucky,2012-2016,13068,535.1339951248863,55.02107745629866,102,236.7818227398889,3638,234.4779439961322,3586,368.3895596854731,3219,289.3980898653079,3940,608.374594436693,9128,32.95034687785279,52,280.9727462127549,2029,604.4121746396734,11039,164.2462732205867,1311,185.6294462407312,1608,86.49539319980522,297,371.5166147285376,4501
04000US21,Kentucky,2013-2017,12792,586.104308338922,53.73323544435088,103,262.4915365122178,4036,260.6705157879005,4001,349.3579462207203,2882,285.0130495319653,3874,651.7290070703901,8918,30.86565954932643,35,255.0439947795194,1764,639.191442000393,11028,196.8328648316593,1386,216.9012004743656,1659,91.12054702087046,273,342.1002108289937,4112
04000US22,Louisiana,2005-2009,7272,450.0328216268234,67.97918403088185,120,242.0231757544093,1977,230.1833195083886,1977,124.5592558129625,393,279.7680361726828,3582,529.9053638201068,3690,74.77203369140625,0,199.3420568974762,1272,492.2060505413529,6000,139.3317853967691,1035,145.060930512484,1170,40.36492461650844,135,341.2928523618907,3612
04000US22,Louisiana,2006-2010,8059,417.0283630456435,57.95516513400676,104,228.4185935462181,2077,215.8337250183195,2077,108.4897776426271,366,329.3088293289147,4375,531.3727135057927,3684,74.77203369140625,0,167.1511493365383,1113,449.2796037091543,6946,187.1481741568306,1196,194.2456218771525,1322,52.02809364378361,126,338.7540408916171,4190
04000US22,Louisiana,2007-2011,8413,448.485977397605,62.88488458323283,120,247.0247738551745,2221,240.6104814919202,2221,111.3806550682363,379,321.8613905269514,4402,552.0275596691055,4011,55.92705154418945,0,178.7327129087731,1359,482.7888302208482,7054,209.1220681967643,1429,214.8985540920102,1558,49.49089960734707,129,310.1406285598787,4135
04000US22,Louisiana,2008-2012,8217,465.1389562924501,54.55228604609189,97,235.5754438299284,2265,234.9148819964874,2265,152.3230089677681,554,327.979723737804,4188,569.1440484130147,4029,17.62917900085449,0,180.33411615369,1147,498.8733728209619,7070,221.4268504057571,1540,227.7494435312098,1694,53.29126521450034,154,320.7111943268012,3607
04000US22,Louisiana,2009-2013,8799,469.994920532704,56.78280165530288,106,248.6530222244145,2461,248.0697514985067,2461,112.8867352533308,498,330.8069060359238,4666,574.7420590209169,4133,17.02127647399902,0,176.5410600673053,1130,502.0577369349372,7669,194.7804255756273,1443,201.3810312890184,1619,51.13614744587334,176,330.7599840336475,4115
