geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0406250,"Peoria Unified School District, Arizona",2014,78.302284,1.4856555,,,,,,,81.000359,13.063794,82.291786,4.4129329,76.988541,2.818392,,,77.999641,1.020499,78.828346,4.2714915,,,,,,,78.952286,1.2464
97000US0406250,"Peoria Unified School District, Arizona",2015,81.077248,1.150741,,,,,,,,,80.759048,2.4833548,81.169456,1.6194448,,,81.565269,.90802675,80.091225,4.4049816,,,,,,,81.210724,4.1537986
97000US0406250,"Peoria Unified School District, Arizona",2016,81.108322,1.7470009,,,,,89.13401,4.5431638,,,77.567177,3.7478361,82.122574,2.2360826,,,81.958458,5.6965742,79.380318,5.9956927,,,,,,,80.65374,.96434683
97000US0406250,"Peoria Unified School District, Arizona",2017,81.797615,1.2284145,,,,,,,,,78.185944,3.4188409,82.539139,1.4411954,,,82.75193,1.5404335,79.208977,7.2778473,,,,,,,81.722084,1.6438974
97000US0407570,"Scottsdale Unified District, Arizona",2009,84.288414,1.173842,,,,,,,,,91.728249,22.486227,82.949959,1.9537565,,,82.716431,5.310894,90.531143,34.056557,,,,,,,83.831306,5.644928
97000US0407570,"Scottsdale Unified District, Arizona",2010,85.629158,1.6175174,,,,,,,,,,,,,,,86.28257,1.0916576,81.463562,16.81192,,,,,,,85.778603,1.0166279
97000US0407570,"Scottsdale Unified District, Arizona",2011,85.461227,1.5662763,,,,,,,,,91.652885,5.0149088,84.656235,2.1278908,,,84.616798,1.3522682,88.786873,5.7493405,,,,,,,85.334381,1.160323
97000US0407570,"Scottsdale Unified District, Arizona",2012,84.769676,1.5959742,,,,,,,,,,,,,,,83.534714,1.7598629,89.833656,7.2463565,,,,,,,83.751556,1.5776767
97000US0407570,"Scottsdale Unified District, Arizona",2013,83.613533,1.1147145,,,,,,,,,91.447723,3.0027645,82.514595,1.6430175,,,83.313965,4.0126882,84.598709,3.4945469,,,,,,,83.815689,.68517184
97000US0407570,"Scottsdale Unified District, Arizona",2014,85.508118,1.2368239,,,,,,,,,87.901672,5.1930432,85.209763,1.6361008,,,85.604637,1.3232667,85.109428,8.6255665,,,,,,,85.613235,1.7006863
97000US0407570,"Scottsdale Unified District, Arizona",2015,82.992371,1.2407753,,,,,,,,,,,,,,,84.852615,.69671541,75.207047,12.203143,,,,,,,84.114853,.97393346
97000US0407570,"Scottsdale Unified District, Arizona",2016,82.727959,1.3524719,,,,,,,,,84.431427,2.7172053,82.466217,1.6775142,,,81.818184,1.727685,85.92028,6.675724,,,,,,,81.438469,1.6830021
97000US0407570,"Scottsdale Unified District, Arizona",2017,84.308983,1.4391863,,,,,,,,,88.314758,4.3946385,83.725479,1.8846426,,,83.745193,1.4833423,86.294075,7.057889,,,,,,,84.491798,1.8502434
97000US0407750,"Deer Valley Unified District, Arizona",2009,84.064865,1.8414726,,,,,,,,,79.371689,4.9212308,84.755829,2.0909033,,,85.451668,2.1641991,78.651009,14.927231,,,,,,,85.11161,1.9454043
97000US0407750,"Deer Valley Unified District, Arizona",2010,81.831329,1.2215362,,,,,,,,,,,,,,,82.916695,1.3561397,77.691444,10.404901,,,,,,,82.322754,1.4909965
97000US0407750,"Deer Valley Unified District, Arizona",2011,84.148628,1.7549694,,,,,,,,,86.131081,4.3152452,83.890587,2.1431968,,,84.616539,2.1076596,82.115196,14.452612,,,,,,,84.850784,2.0188103
97000US0407750,"Deer Valley Unified District, Arizona",2012,79.667976,1.2932035,,,,,,,,,73.8908,12.817801,80.521873,1.2577175,,,81.098648,1.7029859,75.019089,9.4561424,,,,,,,79.70031,1.1973174
97000US0407750,"Deer Valley Unified District, Arizona",2013,81.362144,1.7658297,,,,,,,,,86.703278,4.6302514,80.601563,2.2561328,,,80.803963,1.8701835,83.233147,9.2264242,,,,,,,81.912979,2.0545962
97000US0407750,"Deer Valley Unified District, Arizona",2014,83.389893,1.4859074,,,,,,,,,84.173897,3.1074975,83.287773,1.7500069,,,83.191475,.64939684,84.123856,6.8254242,,,,,,,83.60025,1.0200007
97000US0407750,"Deer Valley Unified District, Arizona",2015,78.33078,1.0728598,,,,,,,,,83.380585,.66703767,77.452888,1.4696312,,,77.553482,.29358289,80.511299,2.3297703,,,,,,,78.451996,.79612917
97000US0407750,"Deer Valley Unified District, Arizona",2016,83.058228,1.3171405,,,,,,,,,79.547615,6.4695306,83.502205,1.6117036,,,84.443298,.057366077,79.170624,6.9984884,,,,,,,83.71376,5.1429129
97000US0407750,"Deer Valley Unified District, Arizona",2017,81.693336,.5694381,,,,,66.233917,16.315323,,,87.842987,5.1395736,80.856995,1.2411681,,,83.076012,1.3222644,77.871284,6.3030086,,,,,,,83.804237,1.2194077
97000US0408170,"Sunnyside Unified District, Arizona",2009,68.102821,2.5605342,,,,,,,,,74.792702,1.2045252,52.597134,16.928173,,,55.581535,9.4501944,71.517952,3.1183412,,,,,,,66.089005,3.4456215
97000US0408170,"Sunnyside Unified District, Arizona",2010,64.233147,2.8247261,,,,,,,,,69.482788,4.8915548,51.117317,19.573507,,,58.862747,5.8452682,65.388504,3.3766747,75.708336,7.2430215,,,,,63.672455,3.4965997
97000US0408170,"Sunnyside Unified District, Arizona",2011,65.726624,3.4326885,,,,,,,,,72.055405,3.021915,50.798489,18.992067,,,50.011723,6.6126413,68.604805,3.6831942,78.512077,4.101294,,,,,62.139206,4.6536589
97000US0408170,"Sunnyside Unified District, Arizona",2012,64.452087,2.216665,,,,,,,,,73.68219,2.5635123,44.563869,13.818894,,,47.111572,5.2819982,68.518967,2.3394883,81.682899,3.2064621,,,,,64.008942,2.3688576
97000US0408170,"Sunnyside Unified District, Arizona",2013,67.271606,2.8395712,,,,,,,,,75.770828,4.0632648,47.122864,18.171909,,,52.207394,3.2722087,70.573013,3.0796285,49.095921,7.9385562,,,,,77.68647,3.385746
97000US0408170,"Sunnyside Unified District, Arizona",2014,60.596436,2.4920785,,,,,,,,,72.232475,3.2889745,36.503536,15.606973,,,40.63533,3.9551024,64.671265,2.4833539,57.095631,10.225343,,,,,69.017258,2.6936204
97000US0408170,"Sunnyside Unified District, Arizona",2015,62.048809,2.2824287,,,,,,,,,70.68644,2.7345417,42.945545,14.626535,,,39.595928,4.6549425,68.299194,1.3993078,68.289413,6.4613552,,,,,62.606014,3.0741351
97000US0408170,"Sunnyside Unified District, Arizona",2016,60.255051,2.6377563,,,,,,,,,69.742432,2.7437785,40.823692,13.946937,,,41.911999,6.7252159,64.609085,3.0492296,,,,,,,63.970669,3.7213795
97000US0408170,"Sunnyside Unified District, Arizona",2017,63.954662,2.612406,,,,,,,,,73.434593,3.0396211,42.159847,16.090225,,,42.415001,4.7692385,68.979866,2.4317398,,,,,,,67.692307,2.6744101
97000US0408800,"Tucson Unified District, Arizona",2009,77.248604,1.1533101,,,,,83.229813,6.7098064,67.839584,9.0335693,74.791267,1.882911,78.567566,1.9286917,,,79.244972,1.3746347,74.864906,3.2463484,81.342506,2.2373347,,,,,77.361877,1.1623383
97000US0408800,"Tucson Unified District, Arizona",2010,74.551796,1.0621171,58.57312,5.3335261,,,72.62365,5.2063098,66.880081,1.9001728,75.535637,1.7100149,74.00386,1.9477698,,,75.280884,1.420733,73.746033,2.7932501,74.583694,4.5881577,,,,,75.57296,1.2110182
97000US0408800,"Tucson Unified District, Arizona",2011,73.258125,1.3691736,70.880852,5.585341,,,75.276657,4.9757056,75.318977,6.7321868,77.137131,1.9640499,71.003944,2.6045842,,,71.029053,1.7458806,75.715843,3.2346916,79.815414,4.4300547,77.980873,3.9738746,72.198334,8.1979647,72.615173,1.5678188
97000US0408800,"Tucson Unified District, Arizona",2012,75.137337,1.0680819,65.826553,8.5132408,,,,,77.995407,5.0802832,76.706123,1.673705,74.189133,2.0665662,,,74.231705,1.7280432,76.064888,2.7086728,83.745903,3.3676877,80.829834,3.1005309,71.155396,5.9733415,74.30896,1.4362476
97000US0408800,"Tucson Unified District, Arizona",2013,76.814606,1.165514,,,,,78.764,5.9058809,79.198051,4.7764902,77.769867,2.1443634,76.263794,2.2544901,,,77.207306,1.4446313,76.416672,2.7968633,87.048843,4.2004848,83.78894,3.8913755,73.213905,6.6918211,76.096352,1.2381289
97000US0408800,"Tucson Unified District, Arizona",2014,75.781876,1.2749828,62.720478,8.083065,,,68.270264,17.416008,68.651733,8.2164507,78.353462,1.6087625,74.236351,2.3692191,,,74.948479,1.8929021,76.653648,3.2113285,79.644241,5.3457465,81.751312,4.4031782,89.246704,6.0391331,75.818092,1.4693888
97000US0408800,"Tucson Unified District, Arizona",2015,74.494492,.9256649,79.850006,8.2802219,,,65.43853,6.3244286,69.219368,5.6180401,79.294815,3.5643909,71.454254,1.7581738,,,72.379372,1.1161853,76.485542,1.8809395,75.927261,2.709533,73.640976,2.2087986,65.35022,1.9168797,75.228363,.88507819
97000US0408800,"Tucson Unified District, Arizona",2016,74.904213,1.0194278,67.928383,12.332078,,,62.771286,7.0964985,70.830742,6.6366782,80.096077,1.778633,71.499359,2.4073715,,,73.281265,1.4464283,76.456749,2.2781572,79.15686,3.9281244,75.816429,3.2791734,65.62719,3.8007834,75.78643,1.0808916
97000US0408800,"Tucson Unified District, Arizona",2017,76.276596,.83885509,60.027451,4.7120309,,,,,67.210266,4.8972368,76.275162,1.4954212,76.27758,1.7414517,,,78.595566,1.4569012,74.193314,2.2719386,74.37291,4.4372907,71.139854,3.876173,63.073879,7.6305618,78.912636,.6024757
97000US0499997,"School District Not Defined, Arizona",2010,,,,,,,,,,,,,,,,,65.370781,8.6654043,,,,,,,,,67.105904,8.8627195
97000US0499997,"School District Not Defined, Arizona",2011,55.188339,6.6143284,45.64394,6.9207659,,,,,,,,,,,,,56.118561,11.225174,52.708805,40.202965,,,,,,,57.081985,10.279114
97000US0499997,"School District Not Defined, Arizona",2012,54.041386,3.7869117,67.324562,9.3269234,,,,,,,,,,,,,51.307083,6.240067,60.155384,11.764712,,,,,,,50.229252,6.5255446
97000US0503060,"Bentonville Public Schools, Arkansas",2009,82.516716,2.9810374,,,,,,,,,,,,,,,83.959488,2.757252,76.137444,25.167131,,,,,,,84.466476,2.456634
97000US0503060,"Bentonville Public Schools, Arkansas",2010,83.186874,1.822979,,,,,,,,,,,,,,,82.442978,3.3048396,85.709404,12.005057,,,,,,,83.220139,3.4166307
97000US0503060,"Bentonville Public Schools, Arkansas",2011,,,,,,,,,,,,,,,,,85.707214,2.3945792,,,,,,,,,86.363426,2.3320754
97000US0503060,"Bentonville Public Schools, Arkansas",2012,83.995918,1.0634429,,,,,,,,,,,,,,,82.84861,2.7746265,89.709824,10.570706,,,,,,,83.491989,2.5693984
97000US0503060,"Bentonville Public Schools, Arkansas",2013,79.965416,5.1267338,,,,,,,,,,,,,,,81.366348,1.8296719,74.827644,9.9554996,,,,,,,79.056267,.84551752
97000US0503060,"Bentonville Public Schools, Arkansas",2014,82.45491,1.6654332,,,,,,,,,,,,,,,82.062637,.54277748,84.004372,6.550561,,,,,,,81.7761,1.2161911
97000US0503060,"Bentonville Public Schools, Arkansas",2015,82.168205,1.6238803,,,,,,,,,,,,,,,83.585617,5.759675,77.709221,9.2159176,,,,,,,80.664505,.37324533
97000US0503060,"Bentonville Public Schools, Arkansas",2016,81.937584,1.6995685,,,,,,,,,,,,,,,85.132813,2.4417078,70.781036,14.819035,,,,,,,83.645599,2.6015925
97000US0503060,"Bentonville Public Schools, Arkansas",2017,84.734604,2.1409791,,,,,,,,,,,,,,,82.830254,1.8935677,92.682526,8.5874224,,,,,,,82.94838,2.2133293
97000US0504590,"Conway Public Schools, Arkansas",2009,83.265038,1.4894879,,,,,,,,,,,,,,,82.625237,3.0685763,85.439941,10.749477,,,,,,,83.423164,2.7640491
97000US0504590,"Conway Public Schools, Arkansas",2010,77.620354,3.1117051,,,,,,,77.693207,7.2605252,,,,,,,78.04599,5.0985942,76.23909,21.568945,,,,,,,77.949753,4.7125015
97000US0504590,"Conway Public Schools, Arkansas",2011,76.917015,3.1104009,,,,,,,,,,,,,,,77.497948,3.0350027,75.428009,13.861437,,,,,,,78.162819,2.4898329
97000US0504590,"Conway Public Schools, Arkansas",2012,80.258949,2.6807477,,,,,,,,,,,,,,,78.419945,3.4609449,86.36216,14.69099,,,,,,,79.555473,3.336056
97000US0504590,"Conway Public Schools, Arkansas",2013,79.030235,2.215095,,,,,,,,,,,,,,,81.238747,3.2410898,70.880791,18.425474,,,,,,,81.169464,3.1895924
97000US0504590,"Conway Public Schools, Arkansas",2014,77.746925,2.2159164,,,,,,,,,,,,,,,82.72493,2.7556255,62.672951,15.550402,,,,,,,82.523544,2.8247945
97000US0504590,"Conway Public Schools, Arkansas",2015,79.518112,2.1283154,,,,,,,,,,,,,,,84.649849,2.4257753,65.58699,13.650957,,,,,,,84.425034,2.4058874
97000US0504590,"Conway Public Schools, Arkansas",2016,69.877914,2.7004068,,,,,,,,,,,,,,,69.944221,4.3740716,69.676422,17.237129,,,,,,,69.465652,4.2337093
97000US0504590,"Conway Public Schools, Arkansas",2017,77.772125,2.1805384,,,,,,,,,,,,,,,79.798996,3.8583949,71.996986,15.855232,,,,,,,78.580414,3.6861193
97000US0506120,"Fayetteville School District, Arkansas",2009,76.899101,3.075021,,,,,,,,,,,,,,,79.042038,2.4208596,65.438858,27.896584,,,,,,,79.296265,2.2532706
97000US0506120,"Fayetteville School District, Arkansas",2010,74.617073,3.122401,,,,,,,,,,,,,,,77.454308,3.869009,59.932434,32.743145,,,,,,,77.111839,3.8093562
97000US0506120,"Fayetteville School District, Arkansas",2011,79.209488,1.9573129,,,,,,,,,,,,,,,81.318176,3.0351338,69.386299,22.083952,,,,,,,80.538521,2.6288314
97000US0506120,"Fayetteville School District, Arkansas",2012,81.625534,2.524327,,,,,,,,,,,,,,,81.528114,2.8162348,82.003181,16.272179,,,,,,,81.564156,2.9185092
97000US0506120,"Fayetteville School District, Arkansas",2013,72.611595,2.6990485,,,,,,,,,,,,,,,72.464378,3.0153811,73.167641,16.983522,,,,,,,73.135429,2.8591969
97000US0506120,"Fayetteville School District, Arkansas",2014,79.765968,3.2559152,,,,,,,,,,,,,,,80.416283,3.137486,77.595261,18.480152,,,,,,,79.584816,2.9955196
97000US0506120,"Fayetteville School District, Arkansas",2015,72.213127,2.5222492,,,,,,,,,,,,,,,75.173134,2.7702579,60.493259,20.252937,,,,,,,74.508759,2.839612
97000US0506120,"Fayetteville School District, Arkansas",2016,70.503487,2.7581899,,,,,,,,,,,,,,,72.149506,3.2580562,63.81744,21.572695,,,,,,,71.969894,3.0955002
97000US0506120,"Fayetteville School District, Arkansas",2017,71.380127,3.0991344,,,,,,,,,,,,,,,70.05558,4.1158166,75.668587,17.3144,,,,,,,70.02137,4.086298
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,72.082283,3.2712839,,,,,,,,,,,,,,,75.517929,3.703985,65.507248,12.684817,,,,,,,77.072235,3.2416775
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,72.76786,2.562835,,,,,,,,,,,,,,,69.275436,2.9450402,79.593086,8.1394625,,,,,,,72.033195,2.6439161
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,74.502663,2.2729244,,,,,,,,,,,,,,,74.771294,2.5610411,74.006241,8.1167469,,,,,,,75.634148,1.9818898
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,77.56842,2.2633584,,,,,,,,,,,,,,,76.988396,3.8494356,78.659523,9.5229244,,,,,,,78.300903,3.0965657
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,68.701294,2.6890094,,,,,,,,,,,,,,,72.395615,4.734333,62.212963,12.003001,,,,,,,71.183456,3.8092906
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,77.550056,2.4357119,,,,,,,,,,,,,,,78.704628,2.5418065,75.761246,7.648839,,,,,,,79.305138,2.1230669
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,68.486504,2.6584163,,,,,,,,,,,,,,,71.501663,3.3827317,63.584072,9.5810375,,,,,,,68.979202,3.1865563
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,75.547798,2.3429627,,,,,,,,,,,,,,,77.921532,2.3520465,71.729958,8.2521381,,,,,,,76.812401,2.0321159
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,74.975082,2.6747632,,,,,,,,,,,,,,,75.950287,3.6311984,73.698006,8.0579605,,,,,,,76.810486,3.4428663
97000US0509000,"Little Rock School District, Arkansas",2009,80.935287,1.9381158,,,,,,,76.100952,4.1510472,,,,,,,83.863045,1.2240949,78.669922,3.8895581,,,,,,,85.276772,1.8631746
97000US0509000,"Little Rock School District, Arkansas",2010,79.130264,1.9830707,,,,,,,72.681725,3.7863665,,,,,,,80.258972,1.6149346,78.032913,4.4292288,,,,,,,82.951454,1.7119695
97000US0509000,"Little Rock School District, Arkansas",2011,79.243622,2.0452819,,,,,,,67.969551,3.7179048,,,,,,,88.250481,2.5534618,72.47065,5.0132933,,,,,,,88.724609,2.3146255
97000US0509000,"Little Rock School District, Arkansas",2012,72.918015,1.87927,,,,,,,58.13842,4.3510804,,,,,,,81.340096,2.3825269,65.089592,5.0268865,,,,,,,83.671806,2.4386201
97000US0509000,"Little Rock School District, Arkansas",2013,76.076912,2.34479,,,,,,,64.894707,3.0682397,,,,,,,85.885933,2.2748535,67.342339,5.9648438,,,,,,,86.322548,2.4531581
97000US0509000,"Little Rock School District, Arkansas",2014,78.321419,2.3713098,,,,,,,72.217369,3.5269539,,,,,,,82.829384,2.4559727,74.454483,5.3871346,,,,,,,83.450729,2.721776
97000US0509000,"Little Rock School District, Arkansas",2015,75.241554,1.9656882,,,,,,,66.828911,3.2767682,,,,,,,79.624382,2.8984768,71.75235,4.6040053,,,,,,,81.07724,1.963396
97000US0509000,"Little Rock School District, Arkansas",2016,77.838013,2.0799925,,,,,,,70.667145,3.8915205,,,,,,,82.326057,3.1831682,73.885498,5.3673043,,,,,,,82.524841,3.0327637
97000US0509000,"Little Rock School District, Arkansas",2017,77.608696,2.4081967,,,,,,,71.455826,2.4340293,,,,,,,81.105957,2.4529707,74.897621,5.0471539,,,,,,,81.841904,2.3938823
97000US0511850,"Pulaski County Special School District, Arkansas",2009,83.176399,1.8400358,,,,,,,76.867134,4.1126962,,,,,,,83.845741,1.4639653,80.889923,10.404677,,,,,,,84.00322,1.3228134
97000US0511850,"Pulaski County Special School District, Arkansas",2010,73.838234,2.145041,,,,,,,61.299698,5.4191823,,,,,,,76.284897,1.8008318,69.048019,8.4001875,,,,,,,76.961075,2.3471611
97000US0511850,"Pulaski County Special School District, Arkansas",2011,78.740219,1.9116889,,,,,,,70.361679,7.8040137,,,,,,,80.67601,2.37075,73.659859,10.705207,,,,,,,80.366318,2.247021
97000US0511850,"Pulaski County Special School District, Arkansas",2012,77.826492,1.4319788,,,,,,,70.344193,11.291764,,,,,,,80.070038,2.4562433,73.077667,8.0020857,,,,,,,80.395271,1.8542737
97000US0511850,"Pulaski County Special School District, Arkansas",2013,75.085548,2.3603168,,,,,,,74.224709,5.2484503,,,,,,,76.179047,2.8492727,72.673935,10.385546,,,,,,,76.175957,3.0900881
97000US0511850,"Pulaski County Special School District, Arkansas",2014,78.456215,2.3885486,,,,,,,64.1651,6.8371477,,,,,,,81.871506,2.5028346,71.057724,10.531617,,,,,,,83.003036,2.3615177
97000US0511850,"Pulaski County Special School District, Arkansas",2015,77.828773,1.922326,,,,,,,62.984459,4.660327,,,,,,,81.412956,1.9107378,69.09552,10.365244,,,,,,,81.725014,1.7844402
97000US0511850,"Pulaski County Special School District, Arkansas",2016,73.970528,2.5372765,,,,,,,66.762604,5.5444574,,,,,,,77.586853,3.0505774,67.435402,10.225948,,,,,,,76.501633,2.8379254
97000US0511850,"Pulaski County Special School District, Arkansas",2017,70.845818,2.0515182,,,,,,,56.727184,4.3047667,,,,,,,73.233917,2.5886984,66.145393,8.7465067,,,,,,,74.263016,2.5434227
97000US0511970,"Rogers Public Schools, Arkansas",2009,84.575043,2.40992,,,,,,,,,,,,,,,83.277687,1.5986443,88.334694,7.6711559,,,,,,,84.023567,1.605553
97000US0511970,"Rogers Public Schools, Arkansas",2010,83.08992,2.3187931,,,,,,,,,,,,,,,82.261475,3.0349226,85.075989,9.7963181,,,,,,,81.897148,2.9720104
97000US0511970,"Rogers Public Schools, Arkansas",2011,82.517693,2.0328386,,,,,,,,,,,,,,,83.034393,10.076756,81.325912,7.0300527,,,,,,,85.032669,9.6844149
97000US0511970,"Rogers Public Schools, Arkansas",2012,81.114182,1.9621607,,,,,,,,,,,,,,,79.408607,2.0204983,84.293877,5.5512252,,,,,,,81.107018,2.0307052
97000US0511970,"Rogers Public Schools, Arkansas",2013,83.085022,2.414952,,,,,,,,,,,,,,,79.796783,2.6955056,90.750717,6.7669144,,,,,,,82.208412,2.4353304
97000US0511970,"Rogers Public Schools, Arkansas",2014,80.663422,2.0775452,,,,,,,,,,,,,,,76.12677,2.1670156,89.738579,3.421823,,,,,,,79.312477,1.774931
97000US0511970,"Rogers Public Schools, Arkansas",2015,81.578522,1.2292361,,,,,,,,,,,,,,,79.622673,5.4419293,85.848961,20.29933,,,,,,,80.947388,4.5220938
97000US0511970,"Rogers Public Schools, Arkansas",2016,82.580643,2.0936348,,,,,,,,,,,,,,,79.043579,2.5933287,88.981056,4.7376695,,,,,,,81.886642,1.9287035
97000US0511970,"Rogers Public Schools, Arkansas",2017,86.834724,2.1203113,,,,,,,,,,,,,,,85.51664,2.6865366,88.92244,6.2831388,,,,,,,86.919128,2.573849
97000US0512660,"Springdale School District, Arkansas",2009,87.246902,1.6808063,,,,,,,,,,,,,,,85.149315,3.0224993,90.780075,4.8907528,,,,,,,85.724556,2.762337
97000US0512660,"Springdale School District, Arkansas",2010,86.259628,1.9036915,,,,,,,,,,,,,,,85.994522,1.7803712,86.764389,6.1326938,,,,,,,86.501762,2.3105807
97000US0512660,"Springdale School District, Arkansas",2011,86.303169,2.7473471,,,,,,,,,,,,,,,85.211266,2.8122332,87.716728,6.6316195,,,,,,,86.239128,3.9665394
97000US0512660,"Springdale School District, Arkansas",2012,84.62281,2.1517062,,,,,,,,,,,,,,,83.329712,2.1851838,86.872696,5.9510384,,,,,,,84.508728,2.5383914
97000US0512660,"Springdale School District, Arkansas",2013,87.255272,2.6852531,,,,,,,,,,,,,,,86.832657,3.1744964,87.82428,7.3962579,,,,,,,87.232742,3.0953493
97000US0512660,"Springdale School District, Arkansas",2014,84.41613,1.6777747,,,,,,,,,,,,,,,79.98909,3.4941726,91.18338,1.9718982,,,,,,,82.671844,2.9935262
97000US0512660,"Springdale School District, Arkansas",2015,81.975403,2.1261594,,,,,,,,,,,,,,,80.564049,4.0572701,83.881531,6.8425908,,,,,,,80.93187,3.3192844
97000US0512660,"Springdale School District, Arkansas",2016,83.335411,2.4798148,,,,,,,,,,,,,,,82.822815,1.1881891,83.968239,5.494123,,,,,,,83.016563,1.4057682
97000US0512660,"Springdale School District, Arkansas",2017,81.686615,1.6026117,,,,,,,,,,,,,,,79.474762,1.6311232,84.183922,2.1890597,,,,,,,78.80127,1.7637126
97000US0600014,"Hesperia Unified School District, California",2009,70.272408,2.2760248,,,,,,,,,72.685669,3.7335389,68.30751,5.6503663,,,71.260063,3.5256798,69.48703,5.1895084,68.973656,7.7913866,,,,,72.332764,1.752275
97000US0600014,"Hesperia Unified School District, California",2010,73.090828,2.6829426,,,,,,,,,82.962196,3.4881916,65.90358,7.1181378,,,65.803825,3.6362529,80.300117,3.2208457,,,,,,,71.57106,3.8956425
97000US0600014,"Hesperia Unified School District, California",2011,72.636833,2.3278077,,,,,,,,,73.854568,2.0725279,71.831833,4.348875,,,75.684166,4.0978746,69.914696,6.5710878,,,,,,,74.194572,3.7917688
97000US0600014,"Hesperia Unified School District, California",2012,64.073196,2.4286027,,,,,,,,,72.620071,10.388257,57.590443,5.9498873,,,59.213459,2.4197209,67.249313,3.3386257,,,,,,,63.531654,2.4924104
97000US0600014,"Hesperia Unified School District, California",2013,65.556755,2.9367511,,,,,,,,,67.202911,4.8480163,63.854778,8.1420469,,,63.981361,9.558094,66.765068,3.9410739,67.781006,20.162722,,,,,65.089783,3.4919415
97000US0600014,"Hesperia Unified School District, California",2014,75.271301,3.4094703,,,,,,,,,76.121109,3.3409123,74.142639,9.4990578,,,77.801933,5.7330837,74.026352,6.0679364,,,,,,,75.911491,4.0968938
97000US0600014,"Hesperia Unified School District, California",2015,69.951714,2.7570918,,,,,,,,,69.527557,4.2393694,70.439819,7.5395985,,,72.197189,3.6775429,68.567986,5.3108401,66.907448,8.5471945,,,,,70.693153,1.6322609
97000US0600014,"Hesperia Unified School District, California",2016,70.780289,2.410069,,,,,,,,,76.053871,2.7673991,64.591911,7.9374528,,,61.442654,3.5577967,76.401291,2.1657071,,,,,,,70.374069,2.8949912
97000US0600014,"Hesperia Unified School District, California",2017,71.480385,3.0225348,,,,,,,,,73.820282,5.1810598,68.335464,11.029889,,,75.129669,2.241539,69.658653,5.0898457,,,,,,,76.013931,3.9866681
97000US0600016,"Upland Unified School District, California",2009,79.169876,1.8748307,,,,,,,,,77.244202,12.19444,80.718048,16.709085,,,78.598373,3.5966463,79.564293,3.8628664,,,,,,,76.798157,2.0415318
97000US0600016,"Upland Unified School District, California",2010,81.704773,1.8971344,,,,,,,,,83.968117,2.289099,80.700722,3.4570496,,,78.472046,11.90728,85.184135,22.986593,,,,,,,80.016464,9.9157295
97000US0600016,"Upland Unified School District, California",2011,74.677254,3.6483097,,,,,,,,,71.274033,6.3372412,76.19976,5.2490711,,,77.382141,14.626029,71.847984,8.9877319,,,,,,,75.84594,2.35818
97000US0600016,"Upland Unified School District, California",2012,77.759377,2.089339,,,,,,,,,74.579399,2.7400301,79.721405,2.5771477,,,80.045372,2.4145932,75.693787,5.4650383,,,,,,,78.387962,.86748761
97000US0600016,"Upland Unified School District, California",2013,78.661934,2.0494165,,,,,76.141762,11.21749,,,80.041847,2.77337,77.911362,3.9013669,,,81.733498,4.1595531,75.938805,6.4986377,,,,,,,81.91729,3.7604134
97000US0600016,"Upland Unified School District, California",2014,80.90258,.43643826,,,,,,,,,85.868416,2.4193258,78.042686,3.3106179,,,78.431717,4.0741887,83.202316,2.2691391,,,,,,,79.812012,3.3742223
97000US0600016,"Upland Unified School District, California",2015,77.77597,2.1373208,,,,,,,,,82.154694,2.9478788,75.223801,4.6752443,,,76.264099,1.2093003,78.863785,3.2694042,,,,,,,77.202225,1.2920624
97000US0600016,"Upland Unified School District, California",2016,79.25074,2.6289563,,,,,77.850166,13.060781,,,84.820267,4.8967667,75.887543,6.2383032,,,78.18869,4.6390557,79.988945,5.2397079,,,,,,,82.740463,3.8928263
97000US0600016,"Upland Unified School District, California",2017,81.09079,2.588691,,,,,,,,,80.891953,2.6367831,81.261513,5.2352147,,,82.910248,4.7623777,79.933807,5.6129446,,,,,,,82.673866,1.6870005
97000US0600017,"Apple Valley Unified School District, California",2009,76.807579,3.3764939,,,,,,,,,75.123199,4.707191,77.254883,4.3172522,,,80.821396,3.3205681,69.366074,14.258167,,,,,,,79.57914,2.6230006
97000US0600017,"Apple Valley Unified School District, California",2010,74.929169,3.1527803,,,,,,,,,70.75058,6.5049605,76.051674,4.0211315,,,80.333801,3.9499381,63.211781,18.171961,,,,,,,79.994759,2.3136396
97000US0600017,"Apple Valley Unified School District, California",2011,70.066589,3.9855514,,,,,,,,,71.277618,7.0677705,69.593239,6.349081,,,68.791565,3.9015949,71.995476,10.555818,,,,,,,69.610443,3.7150521
