geoid,name,year,total_est,total_se
31000US18380,"Cordele, GA Micro Area",2010-2014,325,83.890579
31000US18380,"Cordele, GA Micro Area",2011-2015,261,88.753799
31000US18380,"Cordele, GA Micro Area",2012-2016,357,119.75684
31000US18380,"Cordele, GA Micro Area",2013-2017,336,101.51976
31000US18420,"Corinth, MS Micro Area",2005-2009,930,140.42554
31000US18420,"Corinth, MS Micro Area",2006-2010,1065,161.70213
31000US18420,"Corinth, MS Micro Area",2007-2011,834,145.89665
31000US18420,"Corinth, MS Micro Area",2008-2012,676,134.95441
31000US18420,"Corinth, MS Micro Area",2009-2013,440,108.20669
31000US18420,"Corinth, MS Micro Area",2010-2014,352,100.30396
31000US18420,"Corinth, MS Micro Area",2011-2015,339,87.537994
31000US18420,"Corinth, MS Micro Area",2012-2016,386,126.44377
31000US18420,"Corinth, MS Micro Area",2013-2017,440,130.09119
31000US18460,"Cornelia, GA Micro Area",2005-2009,549,105.16718
31000US18460,"Cornelia, GA Micro Area",2006-2010,755,130.69908
31000US18460,"Cornelia, GA Micro Area",2007-2011,711,124.01216
31000US18460,"Cornelia, GA Micro Area",2008-2012,715,131.91489
31000US18460,"Cornelia, GA Micro Area",2009-2013,573,121.58054
31000US18460,"Cornelia, GA Micro Area",2010-2014,586,109.42249
31000US18460,"Cornelia, GA Micro Area",2011-2015,462,110.0304
31000US18460,"Cornelia, GA Micro Area",2012-2016,486,93.61702
31000US18460,"Cornelia, GA Micro Area",2013-2017,419,83.282677
31000US18500,"Corning, NY Micro Area",2005-2009,810,115.50152
31000US18500,"Corning, NY Micro Area",2006-2010,765,126.44377
31000US18500,"Corning, NY Micro Area",2007-2011,743,123.40426
31000US18500,"Corning, NY Micro Area",2008-2012,703,117.93313
31000US18500,"Corning, NY Micro Area",2009-2013,534,83.282677
31000US18500,"Corning, NY Micro Area",2010-2014,483,103.34347
31000US18500,"Corning, NY Micro Area",2011-2015,583,101.51976
31000US18500,"Corning, NY Micro Area",2012-2016,548,83.282677
31000US18500,"Corning, NY Micro Area",2013-2017,586,111.2462
31000US18580,"Corpus Christi, TX Metro Area",2005-2009,6658,401.21582
31000US18580,"Corpus Christi, TX Metro Area",2006-2010,6347,403.64743
31000US18580,"Corpus Christi, TX Metro Area",2007-2011,5947,478.41946
31000US18580,"Corpus Christi, TX Metro Area",2008-2012,5600,392.09726
31000US18580,"Corpus Christi, TX Metro Area",2009-2013,5263,387.23404
31000US18580,"Corpus Christi, TX Metro Area",2010-2014,4817,389.66565
31000US18580,"Corpus Christi, TX Metro Area",2011-2015,4365,378.72342
31000US18580,"Corpus Christi, TX Metro Area",2012-2016,4517,398.78418
31000US18580,"Corpus Christi, TX Metro Area",2013-2017,4946,389.05774
31000US18620,"Corsicana, TX Micro Area",2005-2009,416,97.872337
31000US18620,"Corsicana, TX Micro Area",2006-2010,286,83.282677
31000US18620,"Corsicana, TX Micro Area",2007-2011,340,96.04863
31000US18620,"Corsicana, TX Micro Area",2008-2012,326,83.890579
31000US18620,"Corsicana, TX Micro Area",2009-2013,276,74.772034
31000US18620,"Corsicana, TX Micro Area",2010-2014,219,72.948326
31000US18620,"Corsicana, TX Micro Area",2011-2015,248,78.419456
31000US18620,"Corsicana, TX Micro Area",2012-2016,234,68.085106
31000US18620,"Corsicana, TX Micro Area",2013-2017,258,80.851067
31000US18660,"Cortland, NY Micro Area",2005-2009,556,108.81459
31000US18660,"Cortland, NY Micro Area",2006-2010,501,94.224922
31000US18660,"Cortland, NY Micro Area",2007-2011,419,73.556229
31000US18660,"Cortland, NY Micro Area",2008-2012,471,105.77508
31000US18660,"Cortland, NY Micro Area",2009-2013,340,85.106384
31000US18660,"Cortland, NY Micro Area",2010-2014,259,84.498482
31000US18660,"Cortland, NY Micro Area",2011-2015,244,80.851067
31000US18660,"Cortland, NY Micro Area",2012-2016,276,76.595741
31000US18660,"Cortland, NY Micro Area",2013-2017,213,65.653496
31000US18700,"Corvallis, OR Metro Area",2005-2009,959,167.78116
31000US18700,"Corvallis, OR Metro Area",2006-2010,1060,189.66565
31000US18700,"Corvallis, OR Metro Area",2007-2011,1145,167.17325
31000US18700,"Corvallis, OR Metro Area",2008-2012,1117,171.42857
31000US18700,"Corvallis, OR Metro Area",2009-2013,1108,164.74164
31000US18700,"Corvallis, OR Metro Area",2010-2014,1186,162.91794
31000US18700,"Corvallis, OR Metro Area",2011-2015,968,158.05472
31000US18700,"Corvallis, OR Metro Area",2012-2016,895,142.24924
31000US18700,"Corvallis, OR Metro Area",2013-2017,959,139.81763
31000US18740,"Coshocton, OH Micro Area",2005-2009,215,64.437691
31000US18740,"Coshocton, OH Micro Area",2006-2010,209,61.398178
31000US18740,"Coshocton, OH Micro Area",2007-2011,314,85.106384
31000US18740,"Coshocton, OH Micro Area",2008-2012,346,99.088142
31000US18740,"Coshocton, OH Micro Area",2009-2013,409,79.635262
31000US18740,"Coshocton, OH Micro Area",2010-2014,356,88.753799
31000US18740,"Coshocton, OH Micro Area",2011-2015,300,75.379936
31000US18740,"Coshocton, OH Micro Area",2012-2016,250,66.869301
31000US18740,"Coshocton, OH Micro Area",2013-2017,275,69.908813
31000US18780,"Craig, CO Micro Area",2009-2013,183,54.711246
31000US18780,"Craig, CO Micro Area",2010-2014,269,76.595741
31000US18780,"Craig, CO Micro Area",2011-2015,312,77.203644
31000US18780,"Craig, CO Micro Area",2012-2016,291,82.066872
31000US18780,"Craig, CO Micro Area",2013-2017,318,85.714287
31000US18820,"Crawfordsville, IN Micro Area",2005-2009,316,83.890579
31000US18820,"Crawfordsville, IN Micro Area",2006-2010,366,80.243164
31000US18820,"Crawfordsville, IN Micro Area",2007-2011,339,84.498482
31000US18820,"Crawfordsville, IN Micro Area",2008-2012,283,75.379936
31000US18820,"Crawfordsville, IN Micro Area",2009-2013,377,83.890579
31000US18820,"Crawfordsville, IN Micro Area",2010-2014,358,107.59879
31000US18820,"Crawfordsville, IN Micro Area",2011-2015,358,89.969604
31000US18820,"Crawfordsville, IN Micro Area",2012-2016,337,109.42249
31000US18820,"Crawfordsville, IN Micro Area",2013-2017,346,102.12766
31000US18860,"Crescent City, CA Micro Area",2005-2009,49,34.042553
31000US18860,"Crescent City, CA Micro Area",2006-2010,112,65.653496
31000US18860,"Crescent City, CA Micro Area",2007-2011,94,40.729485
31000US18860,"Crescent City, CA Micro Area",2008-2012,120,49.848022
31000US18860,"Crescent City, CA Micro Area",2009-2013,167,49.848022
31000US18860,"Crescent City, CA Micro Area",2010-2014,164,54.711246
31000US18860,"Crescent City, CA Micro Area",2011-2015,109,48.024315
31000US18860,"Crescent City, CA Micro Area",2012-2016,112,49.848022
31000US18860,"Crescent City, CA Micro Area",2013-2017,68,44.3769
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2006-2010,4569,336.17023
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2007-2011,5707,417.02127
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2008-2012,5750,355.62311
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2009-2013,5467,396.96048
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010-2014,4313,412.15805
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011-2015,3627,285.71429
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012-2016,3718,325.83588
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013-2017,4848,394.52887
31000US18900,"Crossville, TN Micro Area",2005-2009,391,113.67781
31000US18900,"Crossville, TN Micro Area",2006-2010,476,125.83587
31000US18900,"Crossville, TN Micro Area",2007-2011,512,119.14893
31000US18900,"Crossville, TN Micro Area",2008-2012,359,116.71732
31000US18900,"Crossville, TN Micro Area",2009-2013,241,88.753799
31000US18900,"Crossville, TN Micro Area",2010-2014,295,93.009117
31000US18900,"Crossville, TN Micro Area",2011-2015,295,85.106384
31000US18900,"Crossville, TN Micro Area",2012-2016,399,102.12766
31000US18900,"Crossville, TN Micro Area",2013-2017,478,113.67781
31000US18940,"Crowley, LA Micro Area",2005-2009,518,117.32523
31000US18940,"Crowley, LA Micro Area",2006-2010,563,139.20973
31000US18940,"Crowley, LA Micro Area",2007-2011,657,137.38602
31000US18940,"Crowley, LA Micro Area",2008-2012,542,117.32523
31000US18980,"Cullman, AL Micro Area",2005-2009,617,124.62006
31000US18980,"Cullman, AL Micro Area",2006-2010,555,127.05167
31000US18980,"Cullman, AL Micro Area",2007-2011,497,124.62006
31000US18980,"Cullman, AL Micro Area",2008-2012,470,120.36474
31000US18980,"Cullman, AL Micro Area",2009-2013,405,109.42249
31000US18980,"Cullman, AL Micro Area",2010-2014,460,90.577507
31000US18980,"Cullman, AL Micro Area",2011-2015,519,108.20669
31000US18980,"Cullman, AL Micro Area",2012-2016,683,155.0152
31000US18980,"Cullman, AL Micro Area",2013-2017,718,156.231
31000US19000,"Cullowhee, NC Micro Area",2009-2013,402,118.54103
31000US19000,"Cullowhee, NC Micro Area",2010-2014,407,101.51976
31000US19000,"Cullowhee, NC Micro Area",2011-2015,386,94.832825
31000US19000,"Cullowhee, NC Micro Area",2012-2016,503,116.71732
31000US19000,"Cullowhee, NC Micro Area",2013-2017,597,136.17021
31000US19020,"Culpeper, VA Micro Area",2005-2009,304,99.696045
31000US19020,"Culpeper, VA Micro Area",2006-2010,329,120.97264
31000US19020,"Culpeper, VA Micro Area",2007-2011,345,112.46201
31000US19020,"Culpeper, VA Micro Area",2008-2012,366,111.2462
31000US19060,"Cumberland, MD-WV Metro Area",2005-2009,907,147.11246
31000US19060,"Cumberland, MD-WV Metro Area",2006-2010,765,153.19148
31000US19060,"Cumberland, MD-WV Metro Area",2007-2011,916,155.62311
31000US19060,"Cumberland, MD-WV Metro Area",2008-2012,1072,139.81763
31000US19060,"Cumberland, MD-WV Metro Area",2009-2013,1108,153.19148
31000US19060,"Cumberland, MD-WV Metro Area",2010-2014,1010,141.64134
31000US19060,"Cumberland, MD-WV Metro Area",2011-2015,1023,139.20973
31000US19060,"Cumberland, MD-WV Metro Area",2012-2016,1017,132.5228
31000US19060,"Cumberland, MD-WV Metro Area",2013-2017,1079,146.50456
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2005-2009,101826,1712.462
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2006-2010,102274,1869.9088
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2007-2011,102568,1956.231
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2008-2012,100187,1722.1885
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009-2013,95795,1624.9241
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010-2014,88321,1786.0182
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011-2015,81063,1467.4772
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012-2016,77485,1524.0122
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013-2017,75819,1493.0092
31000US19140,"Dalton, GA Metro Area",2005-2009,2874,307.59879
31000US19140,"Dalton, GA Metro Area",2006-2010,2987,260.79028
31000US19140,"Dalton, GA Metro Area",2007-2011,3063,295.44073
31000US19140,"Dalton, GA Metro Area",2008-2012,2905,268.69302
31000US19140,"Dalton, GA Metro Area",2009-2013,2943,244.9848
31000US19140,"Dalton, GA Metro Area",2010-2014,2410,260.18237
31000US19140,"Dalton, GA Metro Area",2011-2015,2141,205.47113
31000US19140,"Dalton, GA Metro Area",2012-2016,1642,228.57143
31000US19140,"Dalton, GA Metro Area",2013-2017,1617,238.29787
31000US19180,"Danville, IL Metro Area",2005-2009,1348,200
31000US19180,"Danville, IL Metro Area",2006-2010,1287,158.05472
31000US19180,"Danville, IL Metro Area",2007-2011,1230,147.72037
31000US19180,"Danville, IL Metro Area",2008-2012,1245,140.42554
31000US19180,"Danville, IL Metro Area",2009-2013,1362,130.69908
31000US19180,"Danville, IL Metro Area",2010-2014,1345,141.03343
31000US19180,"Danville, IL Metro Area",2011-2015,1237,142.85715
31000US19180,"Danville, IL Metro Area",2012-2016,1125,151.36778
31000US19180,"Danville, IL Metro Area",2013-2017,1226,144.68085
31000US19220,"Danville, KY Micro Area",2005-2009,353,89.969604
31000US19220,"Danville, KY Micro Area",2006-2010,363,102.12766
31000US19220,"Danville, KY Micro Area",2007-2011,337,75.987839
31000US19220,"Danville, KY Micro Area",2008-2012,258,72.948326
31000US19220,"Danville, KY Micro Area",2009-2013,209,72.948326
31000US19220,"Danville, KY Micro Area",2010-2014,251,60.790272
31000US19220,"Danville, KY Micro Area",2011-2015,226,65.045593
31000US19220,"Danville, KY Micro Area",2012-2016,280,82.066872
31000US19220,"Danville, KY Micro Area",2013-2017,281,79.027359
31000US19260,"Danville, VA Metro Area",2005-2009,1305,194.52887
31000US19260,"Danville, VA Metro Area",2006-2010,1355,178.7234
31000US19260,"Danville, VA Metro Area",2007-2011,1428,216.41338
31000US19260,"Danville, VA Metro Area",2008-2012,1500,190.88145
31000US19260,"Danville, VA Micro Area",2009-2013,1367,173.86018
31000US19260,"Danville, VA Micro Area",2010-2014,1223,147.11246
31000US19260,"Danville, VA Micro Area",2011-2015,1050,138.60182
31000US19260,"Danville, VA Micro Area",2012-2016,853,147.72037
31000US19260,"Danville, VA Micro Area",2013-2017,932,142.24924
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2005-2009,7044,482.06686
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2006-2010,7148,435.86627
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2007-2011,7277,514.89362
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2008-2012,6025,501.51974
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2009-2013,7082,523.40424
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2010-2014,9448,520.97266
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2011-2015,10592,467.4772
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2012-2016,11903,540.42554
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013-2017,15020,515.50153
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2005-2009,3580,287.53799
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2006-2010,3061,294.22491
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2007-2011,3045,242.55319
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2008-2012,2763,237.08206
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009-2013,3252,269.3009
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010-2014,3349,273.55624
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011-2015,3554,298.48026
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012-2016,4023,336.17023
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013-2017,4865,359.27051
31000US19380,"Dayton, OH Metro Area",2005-2009,12090,523.40424
31000US19380,"Dayton, OH Metro Area",2006-2010,12163,567.78113
31000US19380,"Dayton, OH Metro Area",2007-2011,11240,596.3526
31000US19380,"Dayton, OH Metro Area",2008-2012,11014,509.42249
31000US19380,"Dayton, OH Metro Area",2009-2013,8885,469.90881
31000US19380,"Dayton, OH Metro Area",2010-2014,8909,465.04559
31000US19380,"Dayton, OH Metro Area",2011-2015,8055,485.71429
31000US19380,"Dayton, OH Metro Area",2012-2016,7489,454.10333
31000US19380,"Dayton, OH Metro Area",2013-2017,7347,484.49847
31000US19420,"Dayton, TN Micro Area",2009-2013,309,91.793312
31000US19420,"Dayton, TN Micro Area",2010-2014,398,106.38298
31000US19420,"Dayton, TN Micro Area",2011-2015,256,78.419456
31000US19420,"Dayton, TN Micro Area",2012-2016,236,58.358662
31000US19420,"Dayton, TN Micro Area",2013-2017,178,58.358662
31000US19460,"Decatur, AL Metro Area",2005-2009,623,131.30699
31000US19460,"Decatur, AL Metro Area",2006-2010,475,117.32523
31000US19460,"Decatur, AL Metro Area",2007-2011,411,108.20669
31000US19460,"Decatur, AL Metro Area",2008-2012,452,106.38298
31000US19460,"Decatur, AL Metro Area",2009-2013,483,119.75684
31000US19460,"Decatur, AL Metro Area",2010-2014,596,130.69908
31000US19460,"Decatur, AL Metro Area",2011-2015,716,142.24924
31000US19460,"Decatur, AL Metro Area",2012-2016,965,152.58359
31000US19460,"Decatur, AL Metro Area",2013-2017,1151,186.62614
31000US19500,"Decatur, IL Metro Area",2005-2009,970,142.85715
31000US19500,"Decatur, IL Metro Area",2006-2010,951,148.93617
31000US19500,"Decatur, IL Metro Area",2007-2011,1182,141.03343
31000US19500,"Decatur, IL Metro Area",2008-2012,1193,150.15198
31000US19500,"Decatur, IL Metro Area",2009-2013,1195,143.46504
31000US19500,"Decatur, IL Metro Area",2010-2014,1205,130.09119
31000US19500,"Decatur, IL Metro Area",2011-2015,1196,168.38905
31000US19500,"Decatur, IL Metro Area",2012-2016,1001,150.15198
31000US19500,"Decatur, IL Metro Area",2013-2017,1104,137.99393
31000US19540,"Decatur, IN Micro Area",2005-2009,296,92.401215
31000US19540,"Decatur, IN Micro Area",2006-2010,294,94.224922
31000US19540,"Decatur, IN Micro Area",2007-2011,300,92.401215
31000US19540,"Decatur, IN Micro Area",2008-2012,241,73.556229
31000US19540,"Decatur, IN Micro Area",2009-2013,387,93.009117
31000US19540,"Decatur, IN Micro Area",2010-2014,329,88.753799
31000US19540,"Decatur, IN Micro Area",2011-2015,324,95.440727
31000US19540,"Decatur, IN Micro Area",2012-2016,400,123.40426
31000US19540,"Decatur, IN Micro Area",2013-2017,311,89.969604
31000US19580,"Defiance, OH Micro Area",2005-2009,406,94.224922
31000US19580,"Defiance, OH Micro Area",2006-2010,397,85.714287
31000US19580,"Defiance, OH Micro Area",2007-2011,383,91.18541
31000US19580,"Defiance, OH Micro Area",2008-2012,326,88.753799
31000US19580,"Defiance, OH Micro Area",2009-2013,280,88.145897
31000US19580,"Defiance, OH Micro Area",2010-2014,290,87.537994
31000US19580,"Defiance, OH Micro Area",2011-2015,274,79.027359
31000US19580,"Defiance, OH Micro Area",2012-2016,260,76.595741
31000US19580,"Defiance, OH Micro Area",2013-2017,221,75.379936
31000US19620,"Del Rio, TX Micro Area",2005-2009,468,107.59879
31000US19620,"Del Rio, TX Micro Area",2006-2010,522,109.42249
31000US19620,"Del Rio, TX Micro Area",2007-2011,479,108.81459
31000US19620,"Del Rio, TX Micro Area",2008-2012,544,116.10942
31000US19620,"Del Rio, TX Micro Area",2009-2013,537,97.264435
31000US19620,"Del Rio, TX Micro Area",2010-2014,597,136.17021
31000US19620,"Del Rio, TX Micro Area",2011-2015,707,130.69908
31000US19620,"Del Rio, TX Micro Area",2012-2016,609,152.58359
31000US19620,"Del Rio, TX Micro Area",2013-2017,529,115.50152
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2005-2009,6023,522.18848
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2006-2010,6066,444.9848
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2007-2011,6329,431.00305
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2008-2012,6285,452.27963
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009-2013,6458,422.4924
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010-2014,6254,446.8085
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011-2015,5885,417.62918
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012-2016,5588,345.89667
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013-2017,4968,367.78116
31000US19700,"Deming, NM Micro Area",2005-2009,254,77.203644
31000US19700,"Deming, NM Micro Area",2006-2010,219,77.811554
31000US19700,"Deming, NM Micro Area",2007-2011,157,54.711246
31000US19700,"Deming, NM Micro Area",2008-2012,209,56.534954
31000US19700,"Deming, NM Micro Area",2009-2013,222,63.221886
31000US19700,"Deming, NM Micro Area",2010-2014,153,55.927052
31000US19700,"Deming, NM Micro Area",2011-2015,176,49.848022
31000US19700,"Deming, NM Micro Area",2012-2016,297,65.045593
31000US19700,"Deming, NM Micro Area",2013-2017,246,73.556229
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2005-2009,27086,906.383
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2006-2010,25475,933.73859
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2007-2011,24609,859.57446
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2008-2012,23044,900.30396
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2009-2013,21235,706.99091
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2010-2014,18947,776.29181
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2011-2015,17057,649.84802
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2012-2016,16194,697.26447
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013-2017,16759,860.79028
31000US19760,"DeRidder, LA Micro Area",2005-2009,71,24.924011
31000US19760,"DeRidder, LA Micro Area",2006-2010,92,25.531916
31000US19760,"DeRidder, LA Micro Area",2007-2011,170,46.200607
31000US19760,"DeRidder, LA Micro Area",2008-2012,223,57.750759
31000US19760,"DeRidder, LA Micro Area",2009-2013,186,58.358662
31000US19760,"DeRidder, LA Micro Area",2010-2014,192,55.927052
31000US19760,"DeRidder, LA Micro Area",2011-2015,212,56.534954
31000US19760,"DeRidder, LA Micro Area",2012-2016,187,54.103344
31000US19760,"DeRidder, LA Micro Area",2013-2017,165,25.531916
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2005-2009,3834,353.79938
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2006-2010,3924,364.74164
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2007-2011,4249,374.46808
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2008-2012,3438,298.48026
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009-2013,3320,289.9696
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010-2014,3361,289.9696
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011-2015,3624,384.80243
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012-2016,3560,400.60791
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013-2017,4063,308.2067
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2005-2009,51888,1148.9362
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2006-2010,52604,1337.9939
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2007-2011,51140,1201.8237
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2008-2012,48918,1192.7052
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2009-2013,45532,1132.5228
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2010-2014,40886,969.60486
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2011-2015,35714,858.35864
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2012-2016,32993,995.13678
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013-2017,31160,922.18848
31000US19860,"Dickinson, ND Micro Area",2005-2009,138,43.768997
31000US19860,"Dickinson, ND Micro Area",2006-2010,127,47.416412
31000US19860,"Dickinson, ND Micro Area",2007-2011,138,57.750759
31000US19860,"Dickinson, ND Micro Area",2008-2012,145,63.221886
31000US19860,"Dickinson, ND Micro Area",2009-2013,203,77.811554
31000US19860,"Dickinson, ND Micro Area",2010-2014,274,81.458969
31000US19860,"Dickinson, ND Micro Area",2011-2015,456,113.06991
31000US19860,"Dickinson, ND Micro Area",2012-2016,660,127.65958
31000US19860,"Dickinson, ND Micro Area",2013-2017,751,133.7386
31000US19900,"Dillon, SC Micro Area",2005-2009,211,72.340424
31000US19900,"Dillon, SC Micro Area",2006-2010,313,99.696045
31000US19900,"Dillon, SC Micro Area",2007-2011,336,97.872337
31000US19900,"Dillon, SC Micro Area",2008-2012,373,97.264435
31000US19940,"Dixon, IL Micro Area",2005-2009,249,71.124619
31000US19940,"Dixon, IL Micro Area",2006-2010,215,79.027359
31000US19940,"Dixon, IL Micro Area",2007-2011,182,64.437691
31000US19940,"Dixon, IL Micro Area",2008-2012,199,65.653496
31000US19940,"Dixon, IL Micro Area",2009-2013,249,71.732521
31000US19940,"Dixon, IL Micro Area",2010-2014,331,90.577507
31000US19940,"Dixon, IL Micro Area",2011-2015,304,96.04863
31000US19940,"Dixon, IL Micro Area",2012-2016,310,96.656532
31000US19940,"Dixon, IL Micro Area",2013-2017,347,102.73557
31000US19980,"Dodge City, KS Micro Area",2005-2009,515,144.68085
31000US19980,"Dodge City, KS Micro Area",2006-2010,322,92.401215
31000US19980,"Dodge City, KS Micro Area",2007-2011,228,86.322189
31000US19980,"Dodge City, KS Micro Area",2008-2012,312,83.890579
31000US19980,"Dodge City, KS Micro Area",2009-2013,277,91.18541
31000US19980,"Dodge City, KS Micro Area",2010-2014,249,91.18541
31000US19980,"Dodge City, KS Micro Area",2011-2015,235,72.948326
31000US19980,"Dodge City, KS Micro Area",2012-2016,316,81.458969
31000US19980,"Dodge City, KS Micro Area",2013-2017,242,78.419456
31000US20020,"Dothan, AL Metro Area",2005-2009,1970,134.34651
31000US20020,"Dothan, AL Metro Area",2006-2010,1866,144.07295
31000US20020,"Dothan, AL Metro Area",2007-2011,1505,130.09119
31000US20020,"Dothan, AL Metro Area",2008-2012,1318,128.87538
31000US20020,"Dothan, AL Metro Area",2009-2013,1468,122.18845
31000US20020,"Dothan, AL Metro Area",2010-2014,1658,136.17021
31000US20020,"Dothan, AL Metro Area",2011-2015,1701,109.42249
31000US20020,"Dothan, AL Metro Area",2012-2016,2059,141.03343
31000US20020,"Dothan, AL Metro Area",2013-2017,2182,151.97568
31000US20060,"Douglas, GA Micro Area",2005-2009,664,159.27052
31000US20060,"Douglas, GA Micro Area",2006-2010,631,120.97264
31000US20060,"Douglas, GA Micro Area",2007-2011,385,101.51976
31000US20060,"Douglas, GA Micro Area",2008-2012,251,68.085106
31000US20060,"Douglas, GA Micro Area",2009-2013,137,66.261398
31000US20060,"Douglas, GA Micro Area",2010-2014,187,67.477203
31000US20060,"Douglas, GA Micro Area",2011-2015,181,74.772034
31000US20060,"Douglas, GA Micro Area",2012-2016,295,99.088142
31000US20060,"Douglas, GA Micro Area",2013-2017,262,95.440727
31000US20100,"Dover, DE Metro Area",2005-2009,790,142.85715
31000US20100,"Dover, DE Metro Area",2006-2010,1212,207.29483
31000US20100,"Dover, DE Metro Area",2007-2011,1585,207.29483
31000US20100,"Dover, DE Metro Area",2008-2012,1865,224.92401
31000US20100,"Dover, DE Metro Area",2009-2013,1829,215.19757
31000US20100,"Dover, DE Metro Area",2010-2014,1740,224.31612
31000US20100,"Dover, DE Metro Area",2011-2015,1342,187.84195
31000US20100,"Dover, DE Metro Area",2012-2016,1085,210.33435
31000US20100,"Dover, DE Metro Area",2013-2017,1005,183.58662
31000US20140,"Dublin, GA Micro Area",2005-2009,657,123.40426
31000US20140,"Dublin, GA Micro Area",2006-2010,563,90.577507
31000US20140,"Dublin, GA Micro Area",2007-2011,686,120.36474
31000US20140,"Dublin, GA Micro Area",2008-2012,785,107.59879
31000US20140,"Dublin, GA Micro Area",2009-2013,633,104.55927
31000US20140,"Dublin, GA Micro Area",2010-2014,494,85.106384
31000US20140,"Dublin, GA Micro Area",2011-2015,571,94.832825
31000US20140,"Dublin, GA Micro Area",2012-2016,428,103.95137
31000US20140,"Dublin, GA Micro Area",2013-2017,325,72.948326
