geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US15,Hawaii,2009,255,130.1593419207935,,,128.2804461020751,239,101.5197601318359,167,167.1732482910156,0,167.1732482910156,0,211.8687075370584,255,78.41945648193359,72,15.80547142028809,16,131.1154728324296,239,,,,,167.1732482910156,0,15.80547142028809,16
04000US15,Hawaii,2010,968,332.2648548852299,,,202.1621615996776,311,113.6778106689453,311,167.1732482910156,0,243.7689971923828,320,412.0961754057938,648,167.1732482910156,0,167.7811584472656,337,372.2236571227161,631,,,,,79.02735900878906,78,167.7811584472656,337
04000US15,Hawaii,2011,592,165.961902850494,,,163.8013046423549,344,117.9331283569336,344,113.6778106689453,0,12.76595783233643,12,166.4521639304632,580,113.6778106689453,0,61.39817810058594,109,176.9550492973514,483,113.6778106689453,0,143.8483360377822,139,88.14589691162109,139,61.39817810058594,109
04000US15,Hawaii,2012,439,167.1655117003379,,,142.1309870923472,318,136.1702117919922,269,107.5987854003906,0,107.5987854003906,0,198.8009228390932,439,40.72948455810547,49,20.060791015625,19,168.3649121349469,420,107.5987854003906,0,150.45807847617,102,105.1671752929688,102,20.060791015625,19
04000US15,Hawaii,2013,414,157.9670125044862,,,182.7695770169123,313,144.0729522705078,313,112.4620056152344,0,58.9665641784668,56,168.6138568760164,358,112.4620056152344,0,112.4620056152344,0,193.9104941631409,414,,,,,65.65349578857422,101,112.4620056152344,0
04000US15,Hawaii,2014,417,130.052824438391,,,141.7469636843995,235,89.36170196533203,235,110.0303955078125,0,52.27963638305664,61,140.1673910891815,356,110.0303955078125,0,101.5197601318359,103,164.9848442785835,314,,,,,54.71124649047852,79,101.5197601318359,103
04000US15,Hawaii,2015,638,158.4586845635651,,,117.9910858741233,421,113.6778106689453,372,110.638298034668,0,12.76595783233643,12,158.972086835999,626,31.61094284057617,49,62.61398315429688,88,170.3809425964712,550,,,,,72.94832611083984,129,62.61398315429688,88
04000US15,Hawaii,2016,753,268.5595674467087,,,170.2757166723803,414,117.3252258300781,218,112.4620056152344,0,113.0699081420898,109,291.3915671299084,644,123.4042587280273,196,156.8389129638672,172,311.0027104172098,581,,,,,120.9726409912109,167,156.8389129638672,172
04000US15,Hawaii,2017,782,227.8240712335635,,,145.7572799450281,389,125.8358688354492,285,113.6778106689453,0,113.6778106689453,0,254.6103927021055,782,73.55622863769531,104,142.2492370605469,200,268.58639741756,582,,,,,84.49848175048828,193,142.2492370605469,200
04000US16,Idaho,2009,53937,2214.617309634372,,,,,,,,,858.966552734375,9429,2375.36383883576,44508,,,2163.52587890625,43193,3096.025525868487,10744,,,,,249.2401275634766,691,2229.179443359375,50296
04000US16,Idaho,2010,52809,2272.422020833107,,,,,,,,,925.8358764648438,8522,2453.787666224738,44287,,,2096.656494140625,42646,3091.903991910046,10163,,,,,124.0121612548828,384,2251.063720703125,49772
04000US16,Idaho,2011,46601,1975.636452126901,,,,,,,,,782.9786987304688,7153,2125.13412132934,39448,,,1708.814575195313,37030,2612.123014594165,9571,,,,,,,1914.285766601563,42655
04000US16,Idaho,2012,47755,2018.51921421094,160.486328125,569,,,,,,,886.9301147460938,8665,2204.782267386571,39090,,,1566.565307617188,37795,2555.102088208705,9960,629.1793212890625,3120,672.3648729296698,3843,237.0820617675781,723,1762.31005859375,43210
04000US16,Idaho,2013,49874,2063.381482370204,,,,,330.0911865234375,576,,,838.2978515625,8820,2227.170049574698,41054,,,1693.009155273438,38783,2669.049108133445,11091,,,,,220.6686859130859,784,1783.586669921875,44514
04000US16,Idaho,2014,50254,2025.049450525046,,,,,,,,,980.547119140625,8648,2249.955095091182,41606,,,1885.714233398438,40055,2767.082117883972,10199,,,,,152.5835876464844,485,1967.781127929688,47060
04000US16,Idaho,2015,49653,2193.945335898833,,,,,,,,,942.249267578125,7652,2387.724820653284,42001,,,1687.537963867188,40196,2767.88376136088,9457,,,,,344.6808471679688,1242,1976.899658203125,44673
04000US16,Idaho,2016,44381,2267.560276438665,,,,,151.3677825927734,295,,,1021.884521484375,8459,2487.18265966373,35922,,,1769.604858398438,33990,2876.339855119688,10391,631.0030517578125,3285,694.4402226664497,3899,289.9696044921875,614,2010.334350585938,39015
04000US16,Idaho,2017,41061,1793.992652762674,,,,,,,,,894.2249145507813,8007,2004.506880998369,33054,,,1451.063842773438,31267,2307.37858054782,9794,726.4437866210938,3618,787.9388174196539,4519,305.1671752929688,901,1500.303955078125,35611
04000US17,Illinois,2009,123959,2950.888993380106,119.7568359375,269,,,180.547119140625,415,578.723388671875,3017,1011.550170898438,7612,3119.451810734783,116347,,,2767.17333984375,110662,4045.36699744212,13297,662.6139526367188,3382,806.3906851954964,5485,459.574462890625,2103,2648.0244140625,114682
04000US17,Illinois,2010,118581,3358.394230997757,316.1094360351563,784,,,224.9240112304688,633,786.6261596679688,4533,1016.413391113281,8360,3508.832853305129,110221,,,2521.58056640625,103009,4199.664315594365,15572,724.6200561523438,3313,819.8859284728015,4806,383.5866394042969,1493,2755.01513671875,107825
04000US17,Illinois,2011,115149,3080.370298678754,232.8267517089844,560,,,144.0729522705078,341,511.8540954589844,3830,1283.28271484375,9758,3336.989017542459,105391,,,2551.9755859375,99388,4000.157567921955,15761,836.4741821289063,3978,942.3810191230471,5660,434.0425415039063,1682,2638.2978515625,104715
04000US17,Illinois,2012,115948,2732.541334147927,150.7598724365234,438,,,222.4924011230469,661,733.7385864257813,5176,1060.790283203125,9071,2931.221275810664,106877,,,2207.90283203125,99310,3513.06377091543,16638,645.5927124023438,2966,748.4793775045279,4466,378.7234191894531,1500,2438.90576171875,105207
04000US17,Illinois,2013,112249,2880.665479845643,233.4346466064453,592,,,207.2948303222656,564,719.7568359375,5037,964.1337280273438,8525,3037.727349894034,103724,,,2587.842041015625,96262,3872.358459133432,15987,519.7568359375,2950,614.0927950294242,4531,327.0516662597656,1581,2710.63818359375,101401
04000US17,Illinois,2014,107996,2667.464664661856,213.3738555908203,526,,,215.1975708007813,835,618.844970703125,4758,1129.483276367188,10842,2896.739582498355,97154,,,2644.98486328125,90189,3756.502717183434,17807,409.7264404296875,2357,519.3570956620388,3549,319.14892578125,1192,2995.13671875,98328
04000US17,Illinois,2015,110984,2970.012712017032,146.5045623779297,316,,,293.6170349121094,791,626.1398315429688,4783,906.3829956054688,8726,3105.238419874633,102258,,,2712.4619140625,94956,4022.241308621645,16028,488.1459045410156,2273,628.7939118128427,4087,396.3525695800781,1814,2846.20068359375,100970
04000US17,Illinois,2016,110548,2860.408104766302,163.5258331298828,432,,,189.0577545166016,458,721.58056640625,4484,1246.808471679688,11000,3120.331054690349,99548,,,2347.112548828125,93167,3700.117814702554,17381,664.4376831054688,4284,707.7434271844163,5484,243.7689971923828,1200,2699.696044921875,99641
04000US17,Illinois,2017,106848,3273.618386971814,151.9756774902344,414,,,249.2401275634766,1005,807.9027099609375,5449,1167.781127929688,10618,3475.671173495657,96230,,,2800,88533,4307.734595297155,18315,640.12158203125,3559,728.1776553684892,5141,347.1124572753906,1582,2995.13671875,94839
04000US18,Indiana,2009,121608,3226.897364178834,179.939208984375,460,,,57.75075912475586,58,365.9574584960938,937,1063.221923828125,7620,3397.544327636225,113988,,,3168.38916015625,111145,4522.339711823951,10463,545.2887573242188,2435,646.7219516847915,4181,347.7203674316406,1746,3226.139892578125,115972
04000US18,Indiana,2010,118750,2963.039426752759,272.3404235839844,608,,,15.80547142028809,14,280.85107421875,849,862.6139526367188,7298,3086.050141487474,111452,,,2585.410400390625,109082,3932.422864207171,9668,439.513671875,1891,512.6191733240979,3116,263.8297729492188,1225,2708.206787109375,114163
04000US18,Indiana,2011,114819,3385.228674882436,,,,,138.6018218994141,270,206.6869354248047,469,965.9574584960938,7178,3520.347567055067,107641,,,3004.25537109375,104442,4526.071532354736,10377,620.060791015625,3028,777.6366262028711,5044,469.3009033203125,2016,2973.252197265625,108504
04000US18,Indiana,2012,116071,2974.931296465703,,,,,113.0699081420898,144,267.4772033691406,1019,782.370849609375,7733,3076.08848458714,108338,,,2647.41650390625,105662,3982.339810192784,10409,497.2644348144531,2988,573.8051110758829,4223,286.3221740722656,1235,2702.127685546875,110089
04000US18,Indiana,2013,116172,3040.254079505648,182.3708190917969,465,,,110.0303955078125,232,405.4711303710938,1622,987.2340698242188,7982,3196.525610185601,108190,,,2737.385986328125,104991,4091.017832532185,11181,661.398193359375,3294,729.6841353387018,4281,308.2066955566406,987,2867.477294921875,109572
04000US18,Indiana,2014,112574,2822.088530014931,,,,,111.8541030883789,208,474.1641235351563,1754,891.1854248046875,8152,2959.458587753197,104422,,,2431.0029296875,100237,3724.776357768483,12337,536.1702270507813,2859,707.7627595902196,5066,462.0060729980469,2207,2508.206787109375,105052
04000US18,Indiana,2015,111539,2945.490101252777,,,,,138.6018218994141,162,497.8723449707031,1845,701.519775390625,7807,3027.877463148436,103732,,,2981.762939453125,99677,4191.279299172776,11862,508.8145751953125,2609,618.6914816577773,4122,351.9756774902344,1513,3174.468017578125,104499
04000US18,Indiana,2016,108156,3252.798175853262,,,,,168.9969635009766,263,351.3677673339844,1235,870.5167236328125,7939,3367.268230919347,100217,,,2947.720458984375,96278,4389.732551893038,11878,432.2188415527344,2235,670.3957528733126,4240,512.4620361328125,2005,3049.84814453125,102090
04000US18,Indiana,2017,107010,3059.150109645953,,,,,165.3495483398438,345,652.8875122070313,3062,1129.483276367188,8429,3261.001665890406,98581,,,2627.355712890625,93806,4032.542304230155,13204,424.9240112304688,1438,620.5781831134267,3484,452.2796325683594,2046,2929.4833984375,99958
04000US19,Iowa,2009,46850,1719.244331140779,,,,,269.9088134765625,716,193.3130645751953,395,583.5866088867188,3997,1815.592024721304,42853,,,1552.583618164063,40885,2316.531234745415,5965,457.1428527832031,1988,522.723181756817,2757,253.4954376220703,769,1609.726440429688,42631
04000US19,Iowa,2010,47316,2120.933251690918,,,,,110.638298034668,305,203.0395202636719,265,492.4012145996094,3028,2177.341685236238,44288,,,2004.86328125,43113,2918.532959319241,4203,390.8814697265625,1399,445.6192539016146,1925,213.9817657470703,526,2031.610961914063,44815
04000US19,Iowa,2011,43935,1808.477555958579,,,,,76.59574127197266,159,108.8145904541016,168,659.574462890625,3719,1925.001179870644,40216,,,1589.665649414063,39382,2407.826394766232,4553,358.6626281738281,824,406.5797063463324,1417,191.4893646240234,593,1705.167114257813,42078
04000US19,Iowa,2012,42747,1506.594096998642,,,,,108.2066879272461,234,108.2066879272461,142,720.97265625,4293,1670.217753519383,38454,,,1548.936157226563,37276,2160.793602423643,5471,388.4498596191406,1037,471.6326406858485,1765,267.4772033691406,728,1558.66259765625,40460
04000US19,Iowa,2013,39321,1683.921854158649,,,,,202.4316101074219,568,163.5258331298828,274,709.4224853515625,3640,1827.258348902937,35681,,,1485.714233398438,34552,2245.649036300154,4769,221.8844909667969,576,226.8943443369032,667,47.41641235351563,91,1611.550170898438,37685
04000US19,Iowa,2014,41611,1638.950067253084,,,,,264.4376831054688,505,347.7203674316406,808,618.844970703125,3834,1751.892240040306,37777,,,1288.145874023438,36458,2084.580800955553,5153,360.486328125,1205,370.9626574548339,1313,87.53799438476563,108,1475.98779296875,38978
04000US19,Iowa,2015,43988,1964.059296008227,,,,,134.9544067382813,357,233.4346466064453,544,692.4012451171875,4374,2082.5341299667,39614,,,1641.33740234375,37661,2559.59320724385,6327,222.4924011230469,556,388.550211214853,1400,318.5410461425781,844,1862.006103515625,41386
04000US19,Iowa,2016,40926,1828.355695096171,,,,,182.9787292480469,374,249.2401275634766,525,867.4772338867188,4595,2023.709786284178,36331,,,1550.151977539063,34777,2397.051459868742,6149,496.0486450195313,1610,521.9279676735101,2014,162.3100280761719,404,1703.343505859375,37733
04000US19,Iowa,2017,40794,1832.412482743147,,,,,184.1945343017578,358,274.7720336914063,712,683.2826538085938,4862,1955.66119046951,35932,,,1629.787231445313,34501,2452.333975357982,6293,448.6322326660156,1267,469.0193331096088,1594,136.7781219482422,327,1787.234008789063,37957
04000US20,Kansas,2009,50358,2026.18540305676,238.2978668212891,559,,,230.3951416015625,463,234.0425567626953,521,787.2340698242188,8071,2173.744411896736,42287,,,1831.610961914063,39553,2731.341429291483,10805,353.1914978027344,1566,505.9770652556254,3198,362.3100280761719,1632,1831.003051757813,45537
04000US20,Kansas,2010,51386,1862.407898175371,159.2705230712891,527,,,239.513671875,801,315.5015258789063,917,832.8267211914063,7112,2040.138114617839,44274,,,1503.343505859375,41158,2393.450412228246,10228,432.2188415527344,1953,522.8588981126765,3054,294.2249145507813,1101,1650.455932617188,45911
04000US20,Kansas,2011,46896,1903.31281412598,174.4680786132813,521,,,268.0851135253906,754,291.7933044433594,744,756.2310180664063,7043,2048.044194128122,39853,,,1446.200561523438,36327,2390.417480811012,10569,398.1763000488281,2394,583.6591256198633,4208,426.7477111816406,1814,1525.227905273438,40669
04000US20,Kansas,2012,49945,1884.624169824289,141.0334320068359,539,,,212.7659606933594,599,322.7963562011719,1193,707.5987548828125,7481,2013.083271848831,42464,,,1350.151977539063,39852,2318.343939957687,10093,396.3525695800781,2607,439.9216851582374,3158,190.8814544677734,551,1494.224975585938,44456
04000US20,Kansas,2013,51337,1931.981959041123,308.2066955566406,734,,,111.8541030883789,252,341.033447265625,890,744.6808471679688,8532,2070.532263501146,42805,,,1624.924072265625,39907,2524.466781458746,11430,541.641357421875,2656,613.2319775457122,3802,287.5379943847656,1146,1752.583618164063,45625
04000US20,Kansas,2014,46333,1795.853077463949,155.6231079101563,451,,,269.3009033203125,688,302.1276550292969,915,812.7659301757813,7759,1971.21199597893,38574,,,1337.385986328125,36223,2239.12696206883,10110,396.9604797363281,2421,481.7451767937756,3430,272.9483337402344,1009,1491.793334960938,40849
04000US20,Kansas,2015,47107,1747.328625143742,158.6626129150391,353,,,126.4437713623047,250,177.5075988769531,721,928.8753662109375,8353,1978.880180859928,38754,,,1527.051635742188,36415,2320.569762465591,10692,582.370849609375,2931,677.037762912268,4231,345.2887573242188,1300,1562.91796875,41552
04000US20,Kansas,2016,41158,1795.444032648117,176.2917938232422,393,,,109.422492980957,228,219.452880859375,619,874.7720336914063,6834,1997.209399462242,34324,,,1694.224975585938,32369,2468.606396789675,8789,387.8419494628906,1539,459.0611703774517,2418,245.5927124023438,879,1772.036499023438,37500
04000US20,Kansas,2017,42363,1859.00966429807,93.61701965332031,194,,,213.9817657470703,396,205.4711303710938,679,804.8632202148438,7287,2025.764481673087,35076,,,1685.106323242188,33263,2509.083548346772,9100,272.9483337402344,1059,367.1737644177627,1752,245.5927124023438,693,1710.030395507813,39342
04000US21,Kentucky,2009,190304,4369.349189089003,,,,,124.0121612548828,186,527.0516967773438,2781,516.7173461914063,2276,4399.796489844481,188028,,,4631.61083984375,182547,6367.340991964452,7757,372.0364685058594,851,630.3200820452238,2895,508.8145751953125,2044,4624.31591796875,183972
04000US21,Kentucky,2010,194738,3571.76997579905,,,,,74.16413116455078,66,545.8966674804688,2674,751.3677978515625,3892,3649.944428024603,190846,,,3290.577392578125,186330,4856.484359757148,8408,596.3526000976563,1717,659.1765693143689,2809,280.85107421875,1092,3283.890625,188319
04000US21,Kentucky,2011,195709,4106.894270772848,,,,,88.14589691162109,119,407.2948303222656,2149,789.6656494140625,4434,4182.122952421578,191275,,,3730.698974609375,186888,5548.395749264672,8821,387.8419494628906,1073,633.9900884562009,3023,501.5197448730469,1950,3863.221923828125,189687
04000US21,Kentucky,2012,196588,3988.112693074115,,,,,75.37993621826172,124,312.4620056152344,1548,728.2674560546875,3913,4054.061708978692,192675,,,4094.832763671875,187862,5716.003692712201,8726,464.4376831054688,1851,668.5208426561595,4340,480.85107421875,2489,4175.68408203125,189895
04000US21,Kentucky,2013,181101,3799.297082963858,,,,,223.7082061767578,432,727.0516967773438,3298,781.155029296875,4491,3878.770617658833,176610,,,3610.942138671875,172024,5241.522818175449,9077,348.3282775878906,1369,426.5528431532712,2309,246.2006072998047,940,3609.7265625,174908
04000US21,Kentucky,2014,190313,3951.03036680491,,,,,10.9422492980957,10,557.4468383789063,2995,736.7781372070313,4818,4019.139582408255,185495,,,3124.01220703125,180692,5036.873358453119,9621,476.5957336425781,1984,590.6775221272159,3431,348.9361572265625,1447,3175.075927734375,183051
04000US21,Kentucky,2015,193456,4171.354204811929,,,,,93.61701965332031,193,425.5319213867188,2344,761.09423828125,4796,4240.219374224295,188660,,,3859.574462890625,183774,5683.001930018994,9682,313.0699157714844,1305,563.130931192065,3365,468.0851135253906,2060,3786.018310546875,187139
04000US21,Kentucky,2016,186632,4033.560545563828,,,,,111.8541030883789,310,446.8085021972656,1806,826.7477416992188,4452,4117.416969792339,182180,,,4215.19775390625,178427,5834.166845340084,8205,550.7598876953125,1689,633.5212909250308,3245,313.0699157714844,1556,4291.185546875,180873
04000US21,Kentucky,2017,176376,3807.350425878781,,,,,212.1580505371094,357,492.4012145996094,2212,719.14892578125,4511,3874.673204657608,171865,,,3799.39208984375,167191,5378.782159356018,9185,488.1459045410156,1319,623.4643549420782,3143,387.8419494628906,1824,3790.88134765625,170145
04000US22,Louisiana,2009,213750,3988.215609264026,,,,,243.7689971923828,907,2012.158081054688,46971,686.3222045898438,4673,4046.838508575588,209077,,,3543.465087890625,156829,5334.979716463497,56921,403.0395202636719,1291,776.6021004016034,4253,663.8297729492188,2962,3518.541015625,159925
04000US22,Louisiana,2010,216109,4604.690112431998,418.844970703125,1936,,,280.2431640625,913,2195.74462890625,47018,795.1367797851563,6974,4672.837845474217,209135,,,3477.20361328125,158240,5770.105371632756,57869,502.1276550292969,2562,575.9287262498093,3857,282.0668640136719,1295,3510.0302734375,162385
04000US22,Louisiana,2011,221621,5056.953157131645,446.2006225585938,2487,,,472.3404235839844,1919,1921.58056640625,45055,1041.9453125,8498,5163.179763252915,213123,,,3832.82666015625,162319,6345.339663109314,59302,541.033447265625,2192,712.639634972859,4874,463.8297729492188,2682,3818.844970703125,167286
04000US22,Louisiana,2012,218473,4519.536505165956,404.2553100585938,2494,,,407.2948303222656,1840,2124.6201171875,50951,870.5167236328125,8475,4602.608997911088,209998,,,2846.80859375,151783,5341.397700132106,66690,620.668701171875,2667,829.7988253236657,5542,550.7598876953125,2875,2975.683837890625,157453
04000US22,Louisiana,2013,219930,4809.59815952198,463.8297729492188,2373,,,205.4711303710938,799,2215.197509765625,48440,798.7841796875,7412,4875.478501828949,212518,,,4286.322265625,158459,6442.421363188677,61471,375.0759887695313,1263,706.5582008550136,4369,598.7841796875,3106,4153.19140625,163949
04000US22,Louisiana,2014,212896,4554.212796829695,,,,,192.7051696777344,699,2187.842041015625,48617,1014.589660644531,8564,4665.859661230087,204332,,,3587.842041015625,150861,5797.712023728544,62035,372.0364685058594,1553,644.1385742803033,3766,525.8358764648438,2213,3624.316162109375,157569
04000US22,Louisiana,2015,211908,4304.034770523288,,,,,369.6048583984375,1316,2305.167236328125,48083,953.7993774414063,7820,4408.451945783358,204088,,,3534.954345703125,150094,5569.615564119203,61814,500.911865234375,2025,772.3152325326026,4482,587.8419189453125,2457,3568.38916015625,155375
04000US22,Louisiana,2016,205329,4628.232021376643,,,,,308.2066955566406,1095,2057.142822265625,41729,1000,9778,4735.032380427417,195551,,,4075.3798828125,148296,6166.786264573222,57033,615.8054809570313,3522,710.2044704552677,5562,353.7993774414063,2040,4055.319091796875,154573
04000US22,Louisiana,2017,208766,4848.246587578066,,,,,310.6383056640625,1385,2160.486328125,43387,1101.519775390625,11595,4971.804580787441,197171,,,3878.41943359375,147878,6208.673954786162,60888,697.872314453125,4400,868.3447374949946,6545,516.7173461914063,2145,4141.033203125,154462
04000US23,Maine,2009,50960,1833.284376656356,,,,,,,100.9118576049805,101,,,,,,,1596.96044921875,48841,2431.298887850121,2119,,,,,320.36474609375,1094,1616.413330078125,49173
04000US23,Maine,2010,51703,1957.840420848293,65.04559326171875,151,,,,,195.1367797851563,476,,,,,,,1750.151977539063,49855,2626.056179519263,1848,,,,,182.9787292480469,618,1748.936157226563,49944
04000US23,Maine,2011,54870,1876.900586916459,,,,,,,21.27659606933594,28,210.9422454833984,348,1888.717142426818,54522,,,1760.486328125,53059,2573.337895551689,1811,,,,,330.0911865234375,939,1786.018188476563,53383
04000US23,Maine,2012,52419,1888.067647328095,69.30091094970703,167,,,,,65.04559326171875,45,119.1489334106445,301,1891.823435001254,52118,,,1793.313110351563,51026,2603.991427145229,1393,,,,,200.60791015625,773,1814.589721679688,51327
04000US23,Maine,2013,50913,1734.704880231487,,,,,,,137.9939270019531,165,203.0395202636719,422,1746.546898393467,50491,,,1675.98779296875,49301,2412.081280487703,1612,,,,,,,1681.458984375,49586
04000US23,Maine,2014,50104,1778.320797237338,,,,,,,26.74772071838379,25,225.5319213867188,656,1792.56506310126,49448,,,1649.240112304688,48509,2425.369622536247,1595,,,,,235.8662567138672,687,1671.124633789063,49025
04000US23,Maine,2015,47573,1795.996637330697,,,,,,,85.71428680419922,111,165.9574432373047,245,1803.647913055382,47328,,,1722.1884765625,46101,2488.279942069991,1472,,,,,210.3343505859375,775,1715.50146484375,46290
04000US23,Maine,2016,46570,1985.170005646832,,,,,130.6990814208984,147,,,181.7629241943359,327,1993.473780096322,46243,,,1761.09423828125,44992,2653.743180382619,1578,,,,,248.6322174072266,797,1754.407348632813,45238
04000US23,Maine,2017,48441,1672.734202324213,112.4620056152344,242,,,119.1489334106445,125,106.3829803466797,0,,,,,,,1710.030395507813,47245,2392.121164403222,1196,,,,,152.5835876464844,700,1708.814575195313,47306
04000US24,Maryland,2009,34397,1944.556152528774,155.0151977539063,264,,,165.9574432373047,271,565.3495483398438,3424,308.2066955566406,1401,1968.829600936418,32996,,,1702.735595703125,28710,2584.687048602207,5687,210.9422454833984,425,269.5313489364174,793,167.7811584472656,368,1748.328247070313,29645
04000US24,Maryland,2010,30846,1834.256999110112,142.2492370605469,147,,,155.6231079101563,307,695.4407348632813,4304,298.4802551269531,1038,1858.38349150144,29808,,,1535.562255859375,24779,2392.164329724103,6067,162.3100280761719,257,240.9765129058116,589,178.1155090332031,332,1548.936157226563,25499
04000US24,Maryland,2011,32753,1675.058394467015,66.86930084228516,86,,,52.27963638305664,53,696.0486450195313,3601,411.5501403808594,1484,1724.875109369348,31269,,,1449.848022460938,27137,2215.373538053641,5616,217.6291809082031,429,356.7456914032624,1122,282.6747741699219,693,1504.559326171875,27891
04000US24,Maryland,2012,29831,1474.159205065588,138.6018218994141,300,,,106.9908828735352,175,512.4620361328125,3617,455.3191528320313,1966,1542.874231042597,27865,,,1393.313110351563,23492,2028.414845478397,6339,324.0121459960938,674,347.5896095089241,1124,125.8358688354492,450,1448.632202148438,24615
04000US24,Maryland,2013,28764,1755.630326553532,,,,,100.9118576049805,193,586.0182495117188,3544,482.0668640136719,1357,1820.611519488558,27407,,,1567.173217773438,23470,2353.352871547489,5294,68.69300842285156,108,244.4985968681565,659,234.6504516601563,551,1624.316162109375,24287
04000US24,Maryland,2014,26958,1412.833086876098,142.8571472167969,274,,,117.3252258300781,207,468.0851135253906,3006,232.8267517089844,778,1431.88883216652,26180,,,1130.699096679688,21797,1809.579447994507,5161,167.7811584472656,241,298.4375335288142,1074,246.8085174560547,833,1131.307006835938,22397
04000US24,Maryland,2015,26398,1380.855429217117,91.79331207275391,127,,,190.8814544677734,340,533.7385864257813,3156,551.3677978515625,2135,1486.865214101826,24263,,,1078.41943359375,20257,1752.070258622939,6141,358.0547180175781,968,464.9820154768682,1349,296.6565246582031,381,1107.598754882813,21399
04000US24,Maryland,2016,25168,1433.996684231011,83.28267669677734,79,,,150.7598724365234,273,520.36474609375,2536,618.844970703125,2181,1561.830844922101,22987,,,1285.714233398438,19279,1925.982237807209,5889,277.2036437988281,528,391.5955311346436,1444,276.5957336425781,916,1313.677856445313,20836
04000US24,Maryland,2017,26652,1385.727172949117,96.04862976074219,181,,,103.3434677124023,174,407.2948303222656,2430,590.2735595703125,3178,1506.208044387414,23474,,,1205.471069335938,20409,1836.681871434321,6243,350.1519775390625,1131,396.7817096988621,1515,186.6261444091797,384,1337.385986328125,22352
04000US25,Massachusetts,2009,18830,1299.755153051883,172.0364685058594,0,,,172.0364685058594,0,80.2431640625,195,63.22188568115234,65,1301.291844558324,18765,,,1276.595703125,18304,1821.828764489719,526,172.0364685058594,0,209.6145182226862,331,119.7568359375,331,1276.595703125,18304
04000US25,Massachusetts,2010,19164,1245.148163417068,173.2522735595703,0,,,54.10334396362305,51,173.2522735595703,0,213.9817657470703,523,1263.401023006208,18641,,,1121.58056640625,18304,1675.809331577153,860,52.88753890991211,54,244.6897260719973,586,238.9057769775391,532,1151.975708007813,18527
04000US25,Massachusetts,2011,20267,1275.400547603145,,,,,57.14285659790039,60,124.0121612548828,122,136.1702117919922,239,1282.649166142433,20028,,,1148.328247070313,19630,1716.188893987483,637,51.0638313293457,50,115.2709295046076,232,103.3434677124023,182,1162.91796875,19819
04000US25,Massachusetts,2012,20180,1294.11408830397,69.30091094970703,69,,,118.5410308837891,0,246.2006072998047,520,303.3434753417969,601,1329.190933455105,19579,,,1189.057739257813,19135,1757.438357620464,1045,277.8115539550781,325,282.248268115504,378,49.8480224609375,53,1168.996948242188,19213
04000US25,Massachusetts,2013,19731,1324.204862106731,123.4042587280273,0,,,94.22492218017578,93,236.4741668701172,356,249.2401275634766,635,1347.456551438659,19096,,,1220.060791015625,18540,1800.574033635046,1191,111.8541030883789,213,190.1725363259758,519,153.7993927001953,306,1212.158081054688,18763
04000US25,Massachusetts,2014,19593,1294.239041059793,61.39817810058594,91,,,68.69300842285156,68,176.8996887207031,481,398.7841796875,846,1354.283396255157,18747,,,1093.617065429688,17563,1694.418183685011,2030,128.8753814697266,177,441.1296721682649,1031,421.8844909667969,854,1148.328247070313,17922
04000US25,Massachusetts,2015,19451,1282.119361410665,12.15805435180664,11,,,185.4103393554688,427,116.1094207763672,220,200,409,1297.62477508103,19042,,,1181.155029296875,17776,1743.260525606369,1675,200.60791015625,270,278.170480169594,789,192.7051696777344,519,1198.17626953125,18004
04000US25,Massachusetts,2016,18376,1195.052802394128,46.80850982666016,46,,,268.6930236816406,537,127.0516738891602,110,291.1854248046875,902,1230.016321895261,17474,,,1012.158081054688,16721,1566.082750544928,1655,127.0516738891602,248,226.7746145759191,537,187.8419494628906,289,1003.647399902344,17146
04000US25,Massachusetts,2017,20839,1317.361019942191,127.6595764160156,0,,,129.4832763671875,276,186.0182342529297,514,243.1610870361328,780,1339.614635300661,20059,,,1192.097290039063,18953,1776.66429180687,1886,271.1246337890625,388,295.9063078919486,550,118.5410308837891,162,1243.76904296875,19499
04000US26,Michigan,2009,194997,3733.241087010899,517.93310546875,2551,,,277.8115539550781,714,432.8267517089844,2354,917.93310546875,9778,3844.436265548152,185219,,,3515.50146484375,177138,5127.946915000669,17859,482.0668640136719,3038,653.1699217384613,5711,440.7294921875,2673,3593.9208984375,183667
04000US26,Michigan,2010,190741,3515.336522840686,443.1611022949219,2452,,,304.5592651367188,1129,739.817626953125,3719,859.574462890625,8060,3618.903028000522,182681,,,3229.787353515625,172352,4773.794844538998,18389,488.1459045410156,2473,686.057494310894,5747,482.0668640136719,3274,3198.17626953125,177604
04000US26,Michigan,2011,188655,3243.521520802415,293.0091247558594,1973,,,178.7234039306641,451,493.0091247558594,3793,977.507568359375,10087,3387.617584986279,178568,,,3201.2158203125,170348,4557.215661358088,18307,607.2948608398438,2847,742.9399923893056,5382,427.9635314941406,2535,3314.8935546875,177056
