geoid,name,year,total_est,total_se
16000US0668084,"San Leandro city, California",2013,7.7041125,1.41836
16000US0668084,"San Leandro city, California",2014,9.4766703,1.4708097
16000US0668084,"San Leandro city, California",2015,8.7053366,1.7438985
16000US0668084,"San Leandro city, California",2016,9.08883,1.7440733
16000US0668084,"San Leandro city, California",2017,6.9519997,1.3387887
16000US0668196,"San Marcos city, California",2009,5.096848,1.3815589
16000US0668196,"San Marcos city, California",2010,4.9665494,1.1537209
16000US0668196,"San Marcos city, California",2011,2.1955245,.62624961
16000US0668196,"San Marcos city, California",2012,3.4097896,1.1058927
16000US0668196,"San Marcos city, California",2013,2.8715076,1.0223612
16000US0668196,"San Marcos city, California",2014,4.3370857,1.3656155
16000US0668196,"San Marcos city, California",2015,4.1724758,1.1045382
16000US0668196,"San Marcos city, California",2016,3.647321,1.0649467
16000US0668196,"San Marcos city, California",2017,2.9077032,.82637203
16000US0668252,"San Mateo city, California",2009,7.8322015,1.2001765
16000US0668252,"San Mateo city, California",2010,7.181901,1.216732
16000US0668252,"San Mateo city, California",2011,7.9963522,1.6241653
16000US0668252,"San Mateo city, California",2012,5.7098227,1.1178365
16000US0668252,"San Mateo city, California",2013,5.4806619,1.0036699
16000US0668252,"San Mateo city, California",2014,5.1278825,1.1433665
16000US0668252,"San Mateo city, California",2015,5.1709867,1.0017192
16000US0668252,"San Mateo city, California",2016,5.0813742,1.1619469
16000US0668252,"San Mateo city, California",2017,4.9621787,1.1118217
16000US0668378,"San Ramon city, California",2010,3.6962574,1.6101969
16000US0668378,"San Ramon city, California",2011,1.8670382,1.2200185
16000US0668378,"San Ramon city, California",2012,3.6784124,1.2186811
16000US0668378,"San Ramon city, California",2013,3.6295321,.9964484
16000US0668378,"San Ramon city, California",2014,2.1199222,.71680224
16000US0668378,"San Ramon city, California",2015,1.7135415,.52755719
16000US0668378,"San Ramon city, California",2016,2.3213527,.88730669
16000US0668378,"San Ramon city, California",2017,3.3022165,.80561602
16000US0669000,"Santa Ana city, California",2009,6.890749,.99137437
16000US0669000,"Santa Ana city, California",2010,5.7835822,.82233864
16000US0669000,"Santa Ana city, California",2011,5.7951961,.70159256
16000US0669000,"Santa Ana city, California",2012,6.1552925,.69856453
16000US0669000,"Santa Ana city, California",2013,8.5640507,.9004811
16000US0669000,"Santa Ana city, California",2014,6.690321,.73284429
16000US0669000,"Santa Ana city, California",2015,7.269629,.85901898
16000US0669000,"Santa Ana city, California",2016,5.6585999,.6862064
16000US0669000,"Santa Ana city, California",2017,5.4820614,.75742978
16000US0669070,"Santa Barbara city, California",2009,10.821867,1.8981338
16000US0669070,"Santa Barbara city, California",2010,9.813365,1.7817518
16000US0669070,"Santa Barbara city, California",2011,8.3417597,1.3505889
16000US0669070,"Santa Barbara city, California",2012,11.380499,1.9136097
16000US0669070,"Santa Barbara city, California",2013,11.884496,1.744261
16000US0669070,"Santa Barbara city, California",2014,10.009501,1.5446452
16000US0669070,"Santa Barbara city, California",2015,9.4263659,1.5891058
16000US0669070,"Santa Barbara city, California",2016,5.3212466,.94729483
16000US0669070,"Santa Barbara city, California",2017,6.6060529,1.4943415
16000US0669084,"Santa Clara city, California",2009,5.801775,1.194519
16000US0669084,"Santa Clara city, California",2010,5.0604796,1.0694224
16000US0669084,"Santa Clara city, California",2011,4.0332088,.86692572
16000US0669084,"Santa Clara city, California",2012,6.4928336,1.1807576
16000US0669084,"Santa Clara city, California",2013,3.837889,.67965627
16000US0669084,"Santa Clara city, California",2014,5.7388582,1.3194342
16000US0669084,"Santa Clara city, California",2015,6.0176024,1.1993421
16000US0669084,"Santa Clara city, California",2016,5.7555413,1.2585843
16000US0669084,"Santa Clara city, California",2017,3.5797863,.84957379
16000US0669088,"Santa Clarita city, California",2009,4.9695344,.8950879
16000US0669088,"Santa Clarita city, California",2010,5.7391105,.91979319
16000US0669088,"Santa Clarita city, California",2011,4.731916,.95552903
16000US0669088,"Santa Clarita city, California",2012,4.4747677,.62053466
16000US0669088,"Santa Clarita city, California",2013,4.754755,.59391135
16000US0669088,"Santa Clarita city, California",2014,3.7261772,.63986957
16000US0669088,"Santa Clarita city, California",2015,4.0442343,.79936886
16000US0669088,"Santa Clarita city, California",2016,3.6604147,.61037445
16000US0669088,"Santa Clarita city, California",2017,4.6134038,.89258569
16000US0669112,"Santa Cruz city, California",2017,10.349799,2.2380178
16000US0669196,"Santa Maria city, California",2009,5.4579248,1.146163
16000US0669196,"Santa Maria city, California",2010,8.1794758,1.2932599
16000US0669196,"Santa Maria city, California",2011,6.7352905,1.4843981
16000US0669196,"Santa Maria city, California",2012,7.623013,1.4288431
16000US0669196,"Santa Maria city, California",2013,9.2874479,1.4559956
16000US0669196,"Santa Maria city, California",2014,6.1275425,1.2793449
16000US0669196,"Santa Maria city, California",2015,6.1744766,1.3766161
16000US0669196,"Santa Maria city, California",2016,5.5049911,1.3979263
16000US0669196,"Santa Maria city, California",2017,3.9473681,1.0782299
16000US0670000,"Santa Monica city, California",2009,9.0429268,1.2750484
16000US0670000,"Santa Monica city, California",2010,10.525015,1.5326385
16000US0670000,"Santa Monica city, California",2011,12.030266,1.6600506
16000US0670000,"Santa Monica city, California",2012,9.8950357,1.2417752
16000US0670000,"Santa Monica city, California",2013,9.3806963,1.662465
16000US0670000,"Santa Monica city, California",2014,12.206825,1.5461299
16000US0670000,"Santa Monica city, California",2015,9.0021458,1.51691
16000US0670000,"Santa Monica city, California",2016,11.384746,1.7190602
16000US0670000,"Santa Monica city, California",2017,12.126033,1.804438
16000US0670098,"Santa Rosa city, California",2009,6.7385035,.97114325
16000US0670098,"Santa Rosa city, California",2010,7.4078298,.87328106
16000US0670098,"Santa Rosa city, California",2011,7.1102152,.95376486
16000US0670098,"Santa Rosa city, California",2012,6.2634306,1.0047935
16000US0670098,"Santa Rosa city, California",2013,6.4356818,.96360332
16000US0670098,"Santa Rosa city, California",2014,7.0616708,.7939589
16000US0670098,"Santa Rosa city, California",2015,5.2931747,.88603926
16000US0670098,"Santa Rosa city, California",2016,6.1804929,.97062159
16000US0670098,"Santa Rosa city, California",2017,6.958148,.95159656
16000US0672016,"Simi Valley city, California",2009,3.485801,.92474765
16000US0672016,"Simi Valley city, California",2010,4.3428297,1.0195875
16000US0672016,"Simi Valley city, California",2011,4.2810073,1.006166
16000US0672016,"Simi Valley city, California",2012,3.789691,.9122501
16000US0672016,"Simi Valley city, California",2013,4.4345641,.7759909
16000US0672016,"Simi Valley city, California",2014,3.4487617,.71476072
16000US0672016,"Simi Valley city, California",2015,2.3094687,.55306226
16000US0672016,"Simi Valley city, California",2016,4.0638709,.87736827
16000US0672016,"Simi Valley city, California",2017,3.5642545,.89612669
16000US0673080,"South Gate city, California",2009,9.3361597,1.7501516
16000US0673080,"South Gate city, California",2010,6.7268395,1.5798273
16000US0673080,"South Gate city, California",2011,9.4699373,1.850544
16000US0673080,"South Gate city, California",2012,6.7178173,1.4134302
16000US0673080,"South Gate city, California",2013,6.911943,1.3540457
16000US0673080,"South Gate city, California",2014,9.9251738,1.477159
16000US0673080,"South Gate city, California",2015,8.2262316,1.5867469
16000US0673080,"South Gate city, California",2016,7.3604918,1.1902035
16000US0673080,"South Gate city, California",2017,6.178442,1.1513379
16000US0673262,"South San Francisco city, California",2012,8.3811922,2.3318806
16000US0673262,"South San Francisco city, California",2013,8.7684135,2.2132294
16000US0673262,"South San Francisco city, California",2014,3.6919217,1.1361183
16000US0673262,"South San Francisco city, California",2015,5.4213552,1.7144123
16000US0673262,"South San Francisco city, California",2016,7.2649775,2.2610779
16000US0673262,"South San Francisco city, California",2017,9.7616892,2.5350103
16000US0673430,"South Whittier CDP, California",2013,2.7786589,1.1274358
16000US0675000,"Stockton city, California",2009,8.7177753,.97392368
16000US0675000,"Stockton city, California",2010,9.2620611,1.0334454
16000US0675000,"Stockton city, California",2011,10.611897,1.033969
16000US0675000,"Stockton city, California",2012,10.508628,.94777399
16000US0675000,"Stockton city, California",2013,9.7576008,.88463473
16000US0675000,"Stockton city, California",2014,9.8543596,.97138852
16000US0675000,"Stockton city, California",2015,10.539228,.95482039
16000US0675000,"Stockton city, California",2016,10.812615,.95973891
16000US0675000,"Stockton city, California",2017,7.1056547,.73903108
16000US0677000,"Sunnyvale city, California",2009,6.7450471,1.2441499
16000US0677000,"Sunnyvale city, California",2010,4.0308685,.88144082
16000US0677000,"Sunnyvale city, California",2011,3.6826334,.82152021
16000US0677000,"Sunnyvale city, California",2012,5.3888121,.86483657
16000US0677000,"Sunnyvale city, California",2013,4.6150551,1.0458716
16000US0677000,"Sunnyvale city, California",2014,5.3476038,.95075846
16000US0677000,"Sunnyvale city, California",2015,5.5659304,.93918347
16000US0677000,"Sunnyvale city, California",2016,4.9373279,.7656576
16000US0677000,"Sunnyvale city, California",2017,6.5516868,1.1354864
16000US0678120,"Temecula city, California",2009,3.8271897,1.1063517
16000US0678120,"Temecula city, California",2010,2.89818,.90231884
16000US0678120,"Temecula city, California",2011,3.5412946,1.8670954
16000US0678120,"Temecula city, California",2012,2.975533,.65545195
16000US0678120,"Temecula city, California",2013,4.0186152,1.0222454
16000US0678120,"Temecula city, California",2014,2.6573136,.76592934
16000US0678120,"Temecula city, California",2015,1.0153193,.39841527
16000US0678120,"Temecula city, California",2016,1.9692175,.88841057
16000US0678120,"Temecula city, California",2017,1.4120256,.66574311
16000US0678582,"Thousand Oaks city, California",2009,2.2493844,.52199566
16000US0678582,"Thousand Oaks city, California",2010,2.7694414,.59697431
16000US0678582,"Thousand Oaks city, California",2011,5.9457827,1.1837785
16000US0678582,"Thousand Oaks city, California",2012,4.1708355,.91200542
16000US0678582,"Thousand Oaks city, California",2013,4.0928164,.83784944
16000US0678582,"Thousand Oaks city, California",2014,3.9051085,.79232633
16000US0678582,"Thousand Oaks city, California",2015,3.2548857,.77436262
16000US0678582,"Thousand Oaks city, California",2016,3.2436471,.75088251
16000US0678582,"Thousand Oaks city, California",2017,3.8985591,.84395856
16000US0680000,"Torrance city, California",2009,5.699482,1.1004965
16000US0680000,"Torrance city, California",2010,4.6916938,.77231687
16000US0680000,"Torrance city, California",2011,3.7186756,.8564831
16000US0680000,"Torrance city, California",2012,5.4435806,.94092602
16000US0680000,"Torrance city, California",2013,5.9060736,1.0332857
16000US0680000,"Torrance city, California",2014,5.8197918,1.0806842
16000US0680000,"Torrance city, California",2015,5.4173708,1.0626018
16000US0680000,"Torrance city, California",2016,5.2169213,1.0446197
16000US0680000,"Torrance city, California",2017,5.4356027,1.0549608
16000US0680238,"Tracy city, California",2009,2.3448527,1.1396686
16000US0680238,"Tracy city, California",2010,6.7340851,1.7823153
16000US0680238,"Tracy city, California",2011,5.3074222,1.7168508
16000US0680238,"Tracy city, California",2012,3.3901937,1.1172501
16000US0680238,"Tracy city, California",2013,1.8011928,.75937569
16000US0680238,"Tracy city, California",2014,4.2776642,1.1874125
16000US0680238,"Tracy city, California",2015,3.2057588,.74935633
16000US0680238,"Tracy city, California",2016,3.3166318,.84786659
16000US0680238,"Tracy city, California",2017,3.3526905,.90738523
16000US0680812,"Turlock city, California",2009,5.0922179,1.3947675
16000US0680812,"Turlock city, California",2010,6.8656096,1.7993692
16000US0680812,"Turlock city, California",2011,9.6490107,2.2709186
16000US0680812,"Turlock city, California",2012,7.8421535,1.9962645
16000US0680812,"Turlock city, California",2013,7.9629712,1.6715282
16000US0680812,"Turlock city, California",2014,8.9715004,1.6627213
16000US0680812,"Turlock city, California",2015,10.81445,1.990104
16000US0680812,"Turlock city, California",2016,10.95994,2.4983325
16000US0680812,"Turlock city, California",2017,5.8133168,1.2046288
16000US0680854,"Tustin city, California",2009,3.0121725,.96565551
16000US0680854,"Tustin city, California",2010,4.2898121,1.3861446
16000US0680854,"Tustin city, California",2011,3.7625623,.95207638
16000US0680854,"Tustin city, California",2012,4.6652184,1.3202287
16000US0680854,"Tustin city, California",2013,4.1589613,.92208505
16000US0680854,"Tustin city, California",2014,2.6640429,.74149901
16000US0680854,"Tustin city, California",2015,3.8636272,1.0381832
16000US0680854,"Tustin city, California",2016,4.4681392,.90383375
16000US0680854,"Tustin city, California",2017,6.7638593,2.6216886
16000US0681204,"Union City city, California",2009,7.1669831,1.9209263
16000US0681204,"Union City city, California",2010,4.3463645,1.1621763
16000US0681204,"Union City city, California",2011,7.3604064,1.563422
16000US0681204,"Union City city, California",2012,6.8778863,1.9136615
16000US0681204,"Union City city, California",2013,9.6071177,2.060719
16000US0681204,"Union City city, California",2014,5.289978,1.3510101
16000US0681204,"Union City city, California",2015,5.5899749,1.1988548
16000US0681204,"Union City city, California",2016,6.0916042,1.471625
16000US0681204,"Union City city, California",2017,5.3297477,1.1411884
16000US0681344,"Upland city, California",2009,4.7360649,1.4347
16000US0681344,"Upland city, California",2010,4.5960569,1.4476662
16000US0681344,"Upland city, California",2011,6.3313193,2.2210824
16000US0681344,"Upland city, California",2012,6.3435659,1.4707644
16000US0681344,"Upland city, California",2013,3.2675214,1.0878655
16000US0681344,"Upland city, California",2014,4.2272034,.95113051
16000US0681344,"Upland city, California",2015,3.9231415,.97832394
16000US0681344,"Upland city, California",2016,4.5707388,1.4697217
16000US0681344,"Upland city, California",2017,4.4484401,1.3756518
16000US0681554,"Vacaville city, California",2009,5.6273861,1.2814723
16000US0681554,"Vacaville city, California",2010,3.4681673,.82855487
16000US0681554,"Vacaville city, California",2011,5.2197371,1.5511813
16000US0681554,"Vacaville city, California",2012,5.3779349,1.1799732
16000US0681554,"Vacaville city, California",2013,5.0552349,1.1040124
16000US0681554,"Vacaville city, California",2014,4.8751159,1.5509857
16000US0681554,"Vacaville city, California",2015,6.2019739,1.3834769
16000US0681554,"Vacaville city, California",2016,3.6394775,1.0091504
16000US0681554,"Vacaville city, California",2017,4.4271984,1.0627551
16000US0681666,"Vallejo city, California",2009,7.4113355,1.318187
16000US0681666,"Vallejo city, California",2010,10.442961,1.9100869
16000US0681666,"Vallejo city, California",2011,9.9571629,1.4851838
16000US0681666,"Vallejo city, California",2012,8.5362778,1.4093573
16000US0681666,"Vallejo city, California",2013,8.1704254,1.1734837
16000US0681666,"Vallejo city, California",2014,7.5785847,1.2171042
16000US0681666,"Vallejo city, California",2015,9.022131,1.2329271
16000US0681666,"Vallejo city, California",2016,7.5756454,1.5702393
16000US0681666,"Vallejo city, California",2017,8.689086,1.3931727
16000US0682590,"Victorville city, California",2009,6.3825898,1.4546314
16000US0682590,"Victorville city, California",2010,6.9740286,1.4827174
16000US0682590,"Victorville city, California",2011,5.3170476,1.6798621
16000US0682590,"Victorville city, California",2012,5.0954604,1.3408611
16000US0682590,"Victorville city, California",2013,6.1819458,1.7744355
16000US0682590,"Victorville city, California",2014,6.1893048,1.4487746
16000US0682590,"Victorville city, California",2015,6.4961209,1.337033
16000US0682590,"Victorville city, California",2016,6.6304913,2.0487678
16000US0682590,"Victorville city, California",2017,7.2873921,1.9491236
16000US0682954,"Visalia city, California",2009,6.0596433,1.2585965
16000US0682954,"Visalia city, California",2010,8.4158297,1.326829
16000US0682954,"Visalia city, California",2011,8.7209854,1.8058975
16000US0682954,"Visalia city, California",2012,7.0690603,1.1686705
16000US0682954,"Visalia city, California",2013,10.221168,1.943012
16000US0682954,"Visalia city, California",2014,9.8411779,1.6668746
16000US0682954,"Visalia city, California",2015,6.9125652,1.4636739
16000US0682954,"Visalia city, California",2016,5.9409533,1.3292519
16000US0682954,"Visalia city, California",2017,4.1338358,.82569188
16000US0682996,"Vista city, California",2009,5.4195867,1.3191998
16000US0682996,"Vista city, California",2010,4.2025218,1.1995887
16000US0682996,"Vista city, California",2011,3.4498944,.84775102
16000US0682996,"Vista city, California",2012,3.9947324,.82134509
16000US0682996,"Vista city, California",2013,2.5918646,.65717626
16000US0682996,"Vista city, California",2014,3.2881877,.84376496
16000US0682996,"Vista city, California",2015,3.1483192,.78885573
16000US0682996,"Vista city, California",2016,3.2713044,.99861521
16000US0682996,"Vista city, California",2017,4.7631097,1.1600745
16000US0683346,"Walnut Creek city, California",2011,7.2965527,2.022691
16000US0683346,"Walnut Creek city, California",2012,7.2958889,1.5678787
16000US0683346,"Walnut Creek city, California",2013,8.0559139,1.523276
16000US0683346,"Walnut Creek city, California",2014,8.2595587,1.3308066
16000US0683346,"Walnut Creek city, California",2015,8.4685335,1.6974847
16000US0683346,"Walnut Creek city, California",2016,5.7723789,1.2266151
16000US0683346,"Walnut Creek city, California",2017,6.7334428,1.3901273
16000US0684200,"West Covina city, California",2009,4.7838483,1.3113178
16000US0684200,"West Covina city, California",2010,4.5835199,1.0731163
16000US0684200,"West Covina city, California",2011,5.5545187,1.1253568
16000US0684200,"West Covina city, California",2012,5.1300869,.97133529
16000US0684200,"West Covina city, California",2013,4.2888217,1.055684
16000US0684200,"West Covina city, California",2014,3.4044499,.72255862
16000US0684200,"West Covina city, California",2015,4.1014786,.77111489
16000US0684200,"West Covina city, California",2016,5.1585884,1.1102991
16000US0684200,"West Covina city, California",2017,3.536082,.95527059
16000US0684550,"Westminster city, California",2009,5.3916941,1.2161169
16000US0684550,"Westminster city, California",2010,6.0622997,1.5510042
16000US0684550,"Westminster city, California",2011,8.6409807,1.4663347
16000US0684550,"Westminster city, California",2012,4.6359906,1.0119116
16000US0684550,"Westminster city, California",2013,5.7265964,1.2360594
16000US0684550,"Westminster city, California",2014,5.6829443,1.2841703
16000US0684550,"Westminster city, California",2015,8.6529531,1.6076102
16000US0684550,"Westminster city, California",2016,6.6661835,1.0085244
16000US0684550,"Westminster city, California",2017,4.6059012,.99859357
16000US0685292,"Whittier city, California",2009,7.3766375,1.7408288
16000US0685292,"Whittier city, California",2010,6.5644107,1.2099643
16000US0685292,"Whittier city, California",2011,5.0664883,1.2552562
16000US0685292,"Whittier city, California",2012,6.5552287,1.3116858
16000US0685292,"Whittier city, California",2013,6.9233308,1.3670813
16000US0685292,"Whittier city, California",2014,6.5701218,1.5171351
16000US0685292,"Whittier city, California",2015,5.5575719,1.0934966
16000US0685292,"Whittier city, California",2016,4.3410516,1.0051111
16000US0685292,"Whittier city, California",2017,5.5385075,.98227721
16000US0686832,"Yorba Linda city, California",2009,3.9728038,1.0306935
16000US0686832,"Yorba Linda city, California",2010,2.4140522,.7356385
16000US0686832,"Yorba Linda city, California",2011,4.1204939,1.4683658
16000US0686832,"Yorba Linda city, California",2012,4.852417,1.5318187
16000US0686832,"Yorba Linda city, California",2013,5.0649056,1.9241493
16000US0686832,"Yorba Linda city, California",2014,3.4533534,1.3327136
16000US0686832,"Yorba Linda city, California",2015,3.0010195,.97976762
16000US0686832,"Yorba Linda city, California",2016,2.3016269,.73061401
16000US0686832,"Yorba Linda city, California",2017,2.5301206,.77968705
16000US0686972,"Yuba City city, California",2011,7.2141461,1.5022873
16000US0686972,"Yuba City city, California",2012,9.3495178,1.8199437
16000US0686972,"Yuba City city, California",2013,7.6754174,1.6782839
16000US0686972,"Yuba City city, California",2014,4.0334172,1.0894932
16000US0686972,"Yuba City city, California",2015,10.782464,2.1795952
16000US0686972,"Yuba City city, California",2016,9.490406,1.8166158
16000US0686972,"Yuba City city, California",2017,7.4959407,1.510093
16000US0803455,"Arvada city, Colorado",2009,4.7216616,.90805405
16000US0803455,"Arvada city, Colorado",2010,5.5815377,.89785439
16000US0803455,"Arvada city, Colorado",2011,4.6496196,.77838236
16000US0803455,"Arvada city, Colorado",2012,4.0461788,.69505882
16000US0803455,"Arvada city, Colorado",2013,2.8387837,.58287883
16000US0803455,"Arvada city, Colorado",2014,4.3750572,.88482153
16000US0803455,"Arvada city, Colorado",2015,3.6825533,.71865809
16000US0803455,"Arvada city, Colorado",2016,3.6466739,.65843046
16000US0803455,"Arvada city, Colorado",2017,3.0626767,.7530126
16000US0804000,"Aurora city, Colorado",2009,6.8405161,.71136642
16000US0804000,"Aurora city, Colorado",2010,6.5331764,.74507523
16000US0804000,"Aurora city, Colorado",2011,6.7674508,.71709847
16000US0804000,"Aurora city, Colorado",2012,6.0805821,.59014755
16000US0804000,"Aurora city, Colorado",2013,7.906352,.7786752
16000US0804000,"Aurora city, Colorado",2014,6.4439483,.6573838
16000US0804000,"Aurora city, Colorado",2015,7.3877563,.75795513
16000US0804000,"Aurora city, Colorado",2016,6.2963629,.65719795
16000US0804000,"Aurora city, Colorado",2017,5.784543,.65207666
16000US0807850,"Boulder city, Colorado",2009,6.5937996,1.1519715
16000US0807850,"Boulder city, Colorado",2010,9.3725719,1.5760459
16000US0807850,"Boulder city, Colorado",2011,8.3605452,1.2035058
16000US0807850,"Boulder city, Colorado",2012,8.2789621,1.4304303
16000US0807850,"Boulder city, Colorado",2013,9.6910677,1.2648385
16000US0807850,"Boulder city, Colorado",2014,8.5430899,1.3594878
16000US0807850,"Boulder city, Colorado",2015,8.069602,1.2172654
16000US0807850,"Boulder city, Colorado",2016,7.2668681,1.3132306
16000US0807850,"Boulder city, Colorado",2017,8.1466208,1.1802384
16000US0809280,"Broomfield city, Colorado",2015,2.4142115,.81057066
16000US0809280,"Broomfield city, Colorado",2016,2.4553657,.72844738
16000US0809280,"Broomfield city, Colorado",2017,3.9183085,1.1149499
16000US0812815,"Centennial city, Colorado",2009,3.3166072,.91522419
16000US0812815,"Centennial city, Colorado",2010,3.1402454,.93973279
16000US0812815,"Centennial city, Colorado",2011,2.4692972,.7091862
16000US0812815,"Centennial city, Colorado",2012,2.0101976,.54000038
16000US0812815,"Centennial city, Colorado",2013,2.4640391,.83444101
16000US0812815,"Centennial city, Colorado",2014,1.2956088,.46779382
16000US0812815,"Centennial city, Colorado",2015,2.6391733,.60113001
16000US0812815,"Centennial city, Colorado",2016,1.7422129,.44977841
16000US0812815,"Centennial city, Colorado",2017,2.9224308,.73891532
16000US0816000,"Colorado Springs city, Colorado",2009,7.080709,.67290062
16000US0816000,"Colorado Springs city, Colorado",2010,6.9621959,.72919935
16000US0816000,"Colorado Springs city, Colorado",2011,6.0193377,.55810916
16000US0816000,"Colorado Springs city, Colorado",2012,5.5643482,.51352632
16000US0816000,"Colorado Springs city, Colorado",2013,5.3722587,.45344573
16000US0816000,"Colorado Springs city, Colorado",2014,5.7950301,.55114466
16000US0816000,"Colorado Springs city, Colorado",2015,5.8412681,.52702045
16000US0816000,"Colorado Springs city, Colorado",2016,4.4774504,.46078232
16000US0816000,"Colorado Springs city, Colorado",2017,5.4118023,.65444291
16000US0820000,"Denver city, Colorado",2009,11.451405,.62982702
16000US0820000,"Denver city, Colorado",2010,12.467712,.70156211
16000US0820000,"Denver city, Colorado",2011,12.574636,.61471218
16000US0820000,"Denver city, Colorado",2012,11.658082,.51641411
16000US0820000,"Denver city, Colorado",2013,10.818166,.55442667
16000US0820000,"Denver city, Colorado",2014,11.332681,.56384265
16000US0820000,"Denver city, Colorado",2015,9.5574665,.49501145
16000US0820000,"Denver city, Colorado",2016,9.4091501,.52315801
16000US0820000,"Denver city, Colorado",2017,9.9121704,.6533227
16000US0827425,"Fort Collins city, Colorado",2009,4.4927588,.76072091
16000US0827425,"Fort Collins city, Colorado",2010,4.9664478,.74054563
16000US0827425,"Fort Collins city, Colorado",2011,5.6736245,.84569657
16000US0827425,"Fort Collins city, Colorado",2012,5.3235388,.91281337
16000US0827425,"Fort Collins city, Colorado",2013,5.2997856,.80450821
16000US0827425,"Fort Collins city, Colorado",2014,4.8454366,.81033176
16000US0827425,"Fort Collins city, Colorado",2015,4.4067631,.85989451
16000US0827425,"Fort Collins city, Colorado",2016,4.7571979,.77032584
16000US0827425,"Fort Collins city, Colorado",2017,5.021863,.72789156
16000US0832155,"Greeley city, Colorado",2009,7.7130499,1.5783373
16000US0832155,"Greeley city, Colorado",2010,6.5622764,1.2245433
16000US0832155,"Greeley city, Colorado",2011,8.469882,1.518122
16000US0832155,"Greeley city, Colorado",2012,6.5833359,1.0576198
16000US0832155,"Greeley city, Colorado",2013,6.8701825,1.1088099
16000US0832155,"Greeley city, Colorado",2014,6.55514,1.0755699
16000US0832155,"Greeley city, Colorado",2015,5.7351708,.93519872
16000US0832155,"Greeley city, Colorado",2016,5.7776928,1.0496309
16000US0832155,"Greeley city, Colorado",2017,5.1862674,1.0683713
16000US0836410,"Highlands Ranch CDP, Colorado",2009,1.2833533,.535806
16000US0836410,"Highlands Ranch CDP, Colorado",2010,.98971182,.45270026
16000US0836410,"Highlands Ranch CDP, Colorado",2011,.91616672,.42945519
16000US0836410,"Highlands Ranch CDP, Colorado",2012,2.5452015,.58784902
16000US0836410,"Highlands Ranch CDP, Colorado",2013,1.4326489,.49258968
16000US0836410,"Highlands Ranch CDP, Colorado",2014,2.3169017,.62248176
16000US0836410,"Highlands Ranch CDP, Colorado",2015,2.6849024,.71146715
16000US0836410,"Highlands Ranch CDP, Colorado",2016,1.5038706,.47678402
16000US0836410,"Highlands Ranch CDP, Colorado",2017,3.9307806,1.08565
16000US0843000,"Lakewood city, Colorado",2009,8.2063303,1.3736787
16000US0843000,"Lakewood city, Colorado",2010,6.9226198,.91373205
16000US0843000,"Lakewood city, Colorado",2011,6.5895267,1.1205906
16000US0843000,"Lakewood city, Colorado",2012,7.2863708,.99461693
16000US0843000,"Lakewood city, Colorado",2013,8.3273706,1.0589987
16000US0843000,"Lakewood city, Colorado",2014,6.3030696,.74099517
16000US0843000,"Lakewood city, Colorado",2015,5.5022392,.95940715
16000US0843000,"Lakewood city, Colorado",2016,6.4788094,.96847767
16000US0843000,"Lakewood city, Colorado",2017,6.5437288,1.0854936
16000US0845970,"Longmont city, Colorado",2009,4.7021666,1.2484113
16000US0845970,"Longmont city, Colorado",2010,4.372798,1.0820229
16000US0845970,"Longmont city, Colorado",2011,5.1109314,1.145528
16000US0845970,"Longmont city, Colorado",2012,7.1463952,1.4770889
16000US0845970,"Longmont city, Colorado",2013,4.1680284,.87353921
16000US0845970,"Longmont city, Colorado",2014,5.9164314,1.4929539
16000US0845970,"Longmont city, Colorado",2015,6.581059,1.349844
16000US0845970,"Longmont city, Colorado",2016,5.5577664,1.0606878
16000US0845970,"Longmont city, Colorado",2017,4.3158097,1.2033864
16000US0846465,"Loveland city, Colorado",2009,3.8590989,1.2002103
16000US0846465,"Loveland city, Colorado",2010,5.9630489,1.3006592
16000US0846465,"Loveland city, Colorado",2011,5.8435869,1.6213609
16000US0846465,"Loveland city, Colorado",2012,4.3458576,1.0857942
16000US0846465,"Loveland city, Colorado",2013,5.0382738,1.6042712
16000US0846465,"Loveland city, Colorado",2014,4.4364924,1.0435785
16000US0846465,"Loveland city, Colorado",2015,4.3130612,.97292531
16000US0846465,"Loveland city, Colorado",2016,5.3861651,1.2316866
16000US0846465,"Loveland city, Colorado",2017,5.7662354,1.5235666
16000US0862000,"Pueblo city, Colorado",2009,9.0275784,1.1386642
16000US0862000,"Pueblo city, Colorado",2010,9.4200411,1.2187902
16000US0862000,"Pueblo city, Colorado",2011,10.804798,1.085206
16000US0862000,"Pueblo city, Colorado",2012,10.940929,1.1983368
16000US0862000,"Pueblo city, Colorado",2013,13.166998,1.5520191
16000US0862000,"Pueblo city, Colorado",2014,11.883152,1.5768658
16000US0862000,"Pueblo city, Colorado",2015,11.996852,1.5038923
16000US0862000,"Pueblo city, Colorado",2016,8.1008348,1.0208464
16000US0862000,"Pueblo city, Colorado",2017,9.905756,1.279563
16000US0877290,"Thornton city, Colorado",2009,3.5010993,.91319579
16000US0877290,"Thornton city, Colorado",2010,5.296742,1.1543133
16000US0877290,"Thornton city, Colorado",2011,3.0985489,.77006394
16000US0877290,"Thornton city, Colorado",2012,2.99195,.89471257
16000US0877290,"Thornton city, Colorado",2013,4.4595618,1.0840718
16000US0877290,"Thornton city, Colorado",2014,4.6085429,.98459285
16000US0877290,"Thornton city, Colorado",2015,3.5012848,.89396846
16000US0877290,"Thornton city, Colorado",2016,2.987335,.77393895
