geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,13.873328,.56215453,1.609442,13.090551,,,6.4976034,2.145144,25.145725,1.3077755,20.386827,2.5891738,13.267485,.66377777,,,6.4810276,.66193116,20.704117,1.2021022,34.196625,6.8727336,14.407055,2.1197474,9.9249172,1.9460084,7.6920228,.66700572
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,12.868823,.62226862,39.812332,12.48269,,,6.9652452,2.1155524,24.945625,1.5666564,19.953379,2.5278254,12.140575,.73822236,,,4.7796197,.42740777,20.077888,1.2019664,25.06127,4.8780684,14.653556,2.0055759,9.5756159,1.6508896,5.5412383,.49042273
31000US12620,"Bangor, ME Metro Area",2009,20.985109,2.5745072,,,,,,,,,,,,,,,20.00758,2.7313406,32.597931,42.135616,,,,,,,19.986458,2.7255242
31000US12620,"Bangor, ME Metro Area",2010,22.829899,2.994277,,,,,,,,,,,,,,,21.636768,3.2530665,34.257923,40.587143,,,,,30.802839,9.6928091,21.464815,3.2284169
31000US12620,"Bangor, ME Metro Area",2011,17.454294,2.2896905,,,,,,,,,,,,,,,18.380777,2.5027592,8.9698668,33.689068,,,,,,,18.105902,2.4716237
31000US12620,"Bangor, ME Metro Area",2012,23.82032,2.5556641,30.038023,18.522226,,,,,,,,,,,,,22.412262,2.5908151,39.492908,36.489159,,,,,,,23.001539,2.6484542
31000US12620,"Bangor, ME Metro Area",2013,20.247179,2.6913345,,,,,,,,,,,,,,,19.685349,2.8815444,25.983936,40.77969,,,,,,,20.050606,2.8788562
31000US12620,"Bangor, ME Metro Area",2014,26.270754,3.2656147,,,,,,,,,,,,,,,25.980848,3.4628124,28.913445,44.836079,,,,,21.194031,8.6157303,25.83263,3.4451857
31000US12620,"Bangor, ME Metro Area",2015,20.783533,2.6899996,,,,,,,,,,,,,,,18.865173,2.4330828,40.380634,33.401787,,,,,,,18.603453,2.3942552
31000US12620,"Bangor, ME Metro Area",2016,19.764162,3.0344679,,,,,,,,,,,,,,,17.830532,2.9256852,37.045124,35.142632,,,,,43.533485,10.388754,17.677931,2.8983717
31000US12620,"Bangor, ME Metro Area",2017,18.386599,2.4730814,94.183861,6.7782893,,,,,,,,,,,,,15.068038,2.4214637,51.729889,25.130123,,,,,24.273256,9.9888725,15.481794,2.5774472
31000US12700,"Barnstable Town, MA Metro Area",2009,10.214093,2.1728251,,,,,,,,,,,,,,,6.6488395,2.0588982,35.725159,19.678194,,,,,,,6.573729,2.0349627
31000US12700,"Barnstable Town, MA Metro Area",2010,17.759714,2.7951548,,,,,,,,,,,,,,,13.265857,2.9168398,47.433479,21.240938,,,,,,,14.524932,2.8437192
31000US12700,"Barnstable Town, MA Metro Area",2011,15.963086,2.7984829,,,,,,,,,,,,,,,14.005455,2.8403773,27.375477,23.908045,,,,,,,15.449359,3.1182227
31000US12700,"Barnstable Town, MA Metro Area",2012,16.548605,2.4150844,,,,,,,,,29.956495,15.884701,15.905433,2.6672475,,,12.293914,2.6992438,38.656796,17.147276,,,,,,,12.345476,2.658597
31000US12700,"Barnstable Town, MA Metro Area",2013,14.944926,2.0464387,,,,,,,74.085007,7.2962379,,,,,,,11.149454,1.8565357,32.917789,12.736565,,,,,,,10.888371,1.8111402
31000US12700,"Barnstable Town, MA Metro Area",2014,10.404088,2.3245561,,,,,,,16.060772,9.8379555,,,,,,,9.9787302,2.4671683,12.467215,18.010126,,,,,,,10.093708,2.4880474
31000US12700,"Barnstable Town, MA Metro Area",2015,6.6058102,1.5674478,,,,,,,5.7569294,10.289092,,,,,,,5.0414076,1.2489316,13.192993,9.4000444,,,,,,,5.9381995,1.7138849
31000US12700,"Barnstable Town, MA Metro Area",2016,9.8017855,2.0942798,,,,,,,,,4.468719,3.2447166,10.147917,2.2368095,,,11.911121,2.6364255,2.2462561,13.662511,,,,,,,11.365895,2.509197
31000US12700,"Barnstable Town, MA Metro Area",2017,9.0376568,2.2872105,,,,,,,,,0,5.9266286,9.6841688,2.4789512,,,10.623121,2.9891901,3.6251709,14.510916,,,,,,,9.9714136,2.8084085
31000US12940,"Baton Rouge, LA Metro Area",2009,20.399326,1.2360549,,,,,7.8387098,9.2367115,35.454594,2.1303487,21.064606,4.8921032,20.375916,1.2914004,,,8.3871794,1.2367083,33.590038,2.6360474,,,,,38.056313,8.5798912,8.9284878,1.1797916
31000US12940,"Baton Rouge, LA Metro Area",2010,23.886576,1.3599817,,,,,15.720962,6.1770654,40.442188,2.2288404,26.901371,7.2862496,23.767414,1.4449723,,,11.055898,1.2824686,36.914238,2.6973813,,,,,9.9510183,3.8489051,11.526052,1.3728936
31000US12940,"Baton Rouge, LA Metro Area",2011,23.855284,1.3093028,,,,,6.0581365,4.861403,42.50452,2.4221232,32.506142,6.6058435,23.473356,1.4057316,,,8.4558001,1.0811163,39.863125,2.4658208,,,,,40.734432,9.9603891,10.076198,1.1090574
31000US12940,"Baton Rouge, LA Metro Area",2012,25.484261,1.2126064,,,,,23.446894,9.5611706,39.549026,1.874117,40.35524,6.0465283,24.803499,1.3116009,,,12.336273,1.5076047,38.959442,2.5656011,,,,,44.239918,11.285201,13.613433,1.4348072
31000US12940,"Baton Rouge, LA Metro Area",2013,24.425833,1.4490887,,,,,23.568926,7.7406316,42.178944,2.138494,15.573509,5.2426643,24.874577,1.5382262,,,11.011071,1.7549496,37.909298,2.9924517,,,,,20.046083,7.4554601,11.285171,1.6395837
31000US12940,"Baton Rouge, LA Metro Area",2014,21.786615,1.3227499,,,,,13.395972,6.9329081,34.426899,2.4957812,46.867516,7.6488838,20.317265,1.5296937,,,8.8052473,1.168111,34.285088,2.5470123,46.727551,21.130075,23.959444,8.8238497,11.668036,6.2862911,12.006591,1.5078284
31000US12940,"Baton Rouge, LA Metro Area",2015,22.497765,1.4051483,,,,,49.552429,13.287519,36.415817,2.3326154,18.27553,7.6067457,22.707424,1.5172893,,,10.315886,1.6197028,34.413528,2.8911607,,,,,29.604,9.5551491,11.382051,1.6011404
31000US12940,"Baton Rouge, LA Metro Area",2016,24.500546,1.4997177,,,,,12.1489,6.7412004,41.42347,2.4260883,26.09095,5.7750607,24.406603,1.6266488,,,11.273576,1.5137577,37.311131,2.9132652,,,,,22.241425,7.1671166,11.956692,1.6220384
31000US12940,"Baton Rouge, LA Metro Area",2017,21.738642,1.4581238,,,,,14.431347,9.1726017,39.072304,2.6783049,25.520161,5.2256866,21.516024,1.5789429,,,9.1910076,1.7173395,33.859623,3.0019619,17.400774,5.1321726,,,,,10.099086,1.6928481
31000US12980,"Battle Creek, MI Metro Area",2009,26.759348,2.8520789,,,,,,,56.286591,9.9048386,24.926685,11.058438,26.887566,3.1430674,,,22.168818,2.9832785,41.138405,12.912774,,,,,37.45998,8.3303127,22.202145,2.9475663
31000US12980,"Battle Creek, MI Metro Area",2010,23.85404,2.1810646,,,,,,,58.202118,4.5401683,46.487602,9.8630676,22.00802,2.6229961,,,14.096507,2.2553604,47.266949,6.6890373,,,,,,,15.247321,2.246124
31000US12980,"Battle Creek, MI Metro Area",2011,29.599264,2.8952928,,,,,,,45.232765,7.8704042,51.775265,9.7068634,27.641323,3.3986111,,,25.112427,3.4217634,40.63287,11.579146,,,,,32.723217,8.5770054,26.910162,3.2825019
31000US12980,"Battle Creek, MI Metro Area",2012,25.103867,2.613956,,,,,,,23.623674,6.6381574,30.657524,9.3129377,24.626011,2.9692888,,,24.966005,3.2585173,25.433462,11.769128,,,,,,,25.75576,3.0625746
31000US12980,"Battle Creek, MI Metro Area",2013,29.567389,2.9529102,,,,,,,56.499004,9.4728718,35.275082,10.507237,29.047934,3.3871074,,,22.401951,3.2550409,44.655209,9.5431595,,,,,44.176582,9.8182459,23.022085,3.2428317
31000US12980,"Battle Creek, MI Metro Area",2014,22.17009,1.8356731,,,,,,,52.924984,7.054811,37.464676,11.939715,20.817114,2.3360507,,,13.113664,1.8698471,42.42778,5.681541,,,,,,,14.534908,1.8699166
31000US12980,"Battle Creek, MI Metro Area",2015,20.973013,2.8649595,,,,,,,39.199528,9.2046585,26.921446,9.2324724,20.460367,3.2288411,,,17.672476,3.2387514,28.456629,11.320671,,,,,20.300753,7.6164246,18.733568,3.2457688
31000US12980,"Battle Creek, MI Metro Area",2016,26.750681,3.5191991,,,,,,,49.775383,11.127604,,,,,,,22.481077,3.3672299,35.680508,12.056456,,,,,23.051558,6.8182311,23.085112,3.4193072
31000US12980,"Battle Creek, MI Metro Area",2017,33.962452,3.2643263,,,,,,,82.062149,7.517065,66.70607,14.701316,30.958319,3.7355919,,,18.94747,4.1828899,65.890274,6.0239305,,,,,61.365921,9.7812529,23.719723,3.8581352
31000US13020,"Bay City, MI Metro Area",2009,13.424705,2.3863242,,,,,,,,,,,,,,,8.3535109,1.7235011,43.842663,15.031709,,,,,,,9.1091042,1.9321423
31000US13020,"Bay City, MI Metro Area",2010,23.691088,3.4816217,,,,,,,,,72.731613,4.620162,18.943037,4.0473351,,,16.540297,3.365308,61.09798,15.838894,,,,,,,19.721947,3.4495537
31000US13020,"Bay City, MI Metro Area",2011,19.122936,2.6299038,,,,,,,,,27.340265,9.3328543,18.335073,3.0541768,,,16.404995,2.8478608,33.006882,19.61734,,,,,,,17.578693,2.8216503
31000US13020,"Bay City, MI Metro Area",2012,15.987749,2.2578943,,,,,,,,,5.3075395,8.616189,17.020971,2.5802464,,,14.233826,2.4648857,24.624157,17.192307,,,,,,,13.468449,2.3510482
31000US13020,"Bay City, MI Metro Area",2013,23.384392,3.4262292,,,,,,,,,33.770824,11.14728,22.35997,3.9647129,,,21.006012,3.4305091,36.271088,26.018364,,,,,,,22.490551,3.3618569
31000US13020,"Bay City, MI Metro Area",2014,27.702084,3.2099037,,,,,,,,,68.571434,11.048316,23.679188,4.0337791,,,19.004927,2.9831071,69.024452,8.7609701,,,,,,,23.35935,3.2357368
31000US13020,"Bay City, MI Metro Area",2015,20.124422,2.4469466,,,,,,,,,54.13496,7.7169447,16.641554,3.0151379,,,11.71716,2.5765386,56.080582,9.0611095,,,,,,,15.637882,2.5074437
31000US13020,"Bay City, MI Metro Area",2016,26.450968,3.2258923,,,,,,,,,30.105368,12.136955,26.067499,3.8050442,,,22.609447,3.7458816,44.8428,21.172356,,,,,,,23.329861,3.4046087
31000US13020,"Bay City, MI Metro Area",2017,19.552153,3.3741236,,,,,,,,,29.47686,17.942652,18.493885,4.255105,,,15.486987,3.2790132,38.465752,21.033867,,,,,,,17.173466,3.5594079
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,23.195133,1.7540658,,,,,12.004755,9.7705002,44.020405,3.3664577,32.893551,4.4566588,21.262487,2.3387613,,,9.0950813,1.5937619,38.026901,3.3651166,35.409679,6.9653206,,,,,12.245442,1.8487327
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,28.950171,1.8507669,,,,,10.948122,8.3768349,45.653397,3.8101633,36.367886,4.36694,27.298645,2.5218244,,,17.360382,2.6176226,40.403057,3.8627987,61.629234,11.563639,50.894962,8.0274801,39.417988,10.434284,18.512558,2.4001644
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,24.966261,1.6395314,,,,,20.870678,6.3945336,40.644478,3.8260818,36.464153,3.7016723,22.348377,2.2519972,,,12.568606,1.9135243,37.147655,3.3051498,40.460415,5.1527352,36.672134,4.547358,24.563261,7.9629631,16.590342,1.6775703
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,29.726023,1.8399324,,,,,24.281046,10.008042,48.583637,3.7265759,31.508583,4.0549273,29.294905,2.4999685,,,19.594122,3.0922878,39.459255,4.1742725,30.902779,11.420984,33.254459,9.2437105,34.617596,12.917088,22.542681,2.4229126
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,26.986351,1.7081052,,,,,20.419064,8.383255,41.167404,3.8145576,28.509581,4.199904,26.599327,2.404609,,,18.479858,1.953413,35.086765,3.5328765,,,,,,,21.240498,1.8679361
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,28.481678,1.7105321,,,,,28.42617,10.585402,48.718994,3.2633576,35.925369,3.8449996,26.638445,2.39113,,,14.604176,1.955587,41.928684,3.3050106,,,,,31.346153,7.3938437,20.441271,1.9146303
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,20.151857,1.6135577,,,,,28.337236,9.5651608,38.098034,4.1025081,17.042646,3.2219501,20.942724,2.1669745,,,12.47549,2.106966,27.686831,3.585465,,,,,18.686087,6.9457402,13.483578,1.7538298
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,25.418781,1.634679,,,,,22.450478,7.3655052,44.478737,4.1844068,37.555286,3.9219685,22.17956,2.4182086,,,11.18777,1.7849416,38.997158,3.1391039,,,,,,,18.954817,1.8966868
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,24.71172,2.1483397,,,,,36.980217,13.025123,29.995272,4.1302929,29.112068,5.2755437,23.484798,3.1596522,,,18.497435,2.8776147,30.409252,4.6736574,32.619556,14.31168,,,,,20.13732,2.3232541
31000US13180,"Beaver Dam, WI Micro Area",2009,12.257182,2.1543236,,,,,,,,,,,,,,,10.151359,1.9592861,31.25,25.024799,,,,,,,12.035619,2.1699169
31000US13180,"Beaver Dam, WI Micro Area",2010,11.370186,2.3120613,,,,,,,,,,,,,,,10.351598,2.4338105,18.892796,25.675917,,,,,,,10.862938,2.353657
31000US13180,"Beaver Dam, WI Micro Area",2011,14.436068,3.0247736,,,,,,,,,,,,,,,13.759434,3.3183177,18.11665,26.168324,,,,,,,12.993552,3.1282756
31000US13180,"Beaver Dam, WI Micro Area",2012,13.112223,3.4414251,,,,,,,,,,,,,,,12.992898,3.8824017,13.907015,36.837002,,,,,,,12.86326,3.618365
31000US13180,"Beaver Dam, WI Micro Area",2013,9.3383265,2.1097391,,,,,,,,,,,,,,,8.6846437,1.8033247,14.265267,22.244322,,,,,,,8.1149817,1.6829
31000US13180,"Beaver Dam, WI Micro Area",2014,13.742828,2.7957921,,,,,,,,,,,,,,,13.877342,2.4476817,13.117192,19.514219,,,,,,,14.718435,3.0319176
31000US13180,"Beaver Dam, WI Micro Area",2015,9.1644201,2.1997321,,,,,,,,,,,,,,,9.0691195,2.5288403,9.6370068,18.118134,,,,,,,10.156721,2.4655738
31000US13180,"Beaver Dam, WI Micro Area",2016,15.650126,2.6774378,,,,,,,,,,,,,,,16.597832,2.9465847,7.9853864,34.816029,,,,,,,15.680784,2.7241955
31000US13180,"Beaver Dam, WI Micro Area",2017,8.9313068,1.4836223,,,,,,,,,25.534592,8.8652496,7.2152882,1.9192513,,,7.6837883,1.5256515,16.060127,12.769151,,,,,,,9.1902189,1.641034
31000US13220,"Beckley, WV Micro Area",2009,24.179247,4.3997469,,,,,,,9.1193008,12.25358,,,,,,,26.507204,4.9539557,10.275689,45.152367,,,,,,,26.507204,4.9539557
31000US13220,"Beckley, WV Micro Area",2010,22.916405,4.7595358,,,,,,,65.276329,11.666868,,,,,,,15.556044,4.2297034,67.253525,16.720922,,,,,,,15.556044,4.2297034
31000US13220,"Beckley, WV Micro Area",2011,13.325853,2.6765223,,,,,,,31.134752,14.557316,,,,,,,11.703946,2.717123,21.762661,20.829618,,,,,,,11.603065,2.6936271
31000US13220,"Beckley, WV Micro Area",2012,28.068119,4.7176194,,,,,,,52.607365,14.931234,,,,,,,24.673943,4.9720678,50.881374,37.185627,,,,,,,24.673943,4.9720678
31000US13220,"Beckley, WV Metro Area",2013,31.145376,3.5692255,,,,,,,42.892258,13.798265,,,,,,,28.48694,3.2739618,48.453911,27.316198,,,,,,,29.428196,3.4489996
31000US13220,"Beckley, WV Metro Area",2014,26.716194,2.8225815,,,,,,,52.090858,9.1386385,,,,,,,22.434872,3.0654461,53.757053,17.785004,,,,,,,22.756157,3.0805445
31000US13220,"Beckley, WV Metro Area",2015,25.716194,3.2178607,,,,,,,33.461536,12.148845,,,,,,,25.993422,3.465487,23.601221,38.887993,,,,,,,25.562794,3.4049056
31000US13220,"Beckley, WV Metro Area",2016,24.547049,3.2350426,,,,,,,,,,,,,,,26.619413,3.4033635,7.8867927,42.826683,,,,,,,26.619413,3.4033635
31000US13220,"Beckley, WV Metro Area",2017,28.619612,4.0714087,,,,,,,51.910019,11.427141,,,,,,,25.838846,4.3312211,46.319298,32.479347,,,,,,,25.905848,4.3162727
31000US13380,"Bellingham, WA Metro Area",2009,16.354656,2.7268546,12.135466,9.6656942,,,6.9658408,13.147552,,,42.971363,10.259612,12.392393,3.6425922,,,12.919703,2.6912072,26.158417,12.413721,,,,,10.718528,7.5371971,15.617354,3.3819914
31000US13380,"Bellingham, WA Metro Area",2010,14.519572,2.1980381,26.0282,13.7604,,,,,,,37.370583,7.9996815,10.664079,3.0493495,,,9.9093437,2.2519324,26.203255,9.0806885,,,,,26.915958,10.973858,10.818518,2.3684115
31000US13380,"Bellingham, WA Metro Area",2011,17.49353,2.6561108,32.912987,14.753712,,,,,,,27.163109,6.9154778,15.789323,3.4100461,,,15.172606,2.9343522,23.043802,11.089574,,,,,,,17.878151,3.0498102
31000US13380,"Bellingham, WA Metro Area",2012,20.32251,2.3808165,42.525311,10.100109,,,,,,,38.10503,5.8692927,17.056448,3.1422534,,,15.908146,2.6315377,31.058884,9.6286469,,,,,10.535932,6.3130431,17.982765,2.4751403
31000US13380,"Bellingham, WA Metro Area",2013,17.360027,2.5343618,9.4658556,4.7541308,,,,,,,21.316715,8.0068474,16.647482,3.3424218,,,16.112675,3.1278138,20.299582,11.097322,,,,,38.590801,10.953295,16.293959,2.9572396
31000US13380,"Bellingham, WA Metro Area",2014,19.071533,2.2553036,49.571671,8.3729153,,,,,,,36.265572,6.983602,15.841302,3.1070297,,,12.553719,2.6309896,33.425671,8.2527084,,,,,30.41082,11.50943,14.29231,2.5421045
31000US13380,"Bellingham, WA Metro Area",2015,11.999808,2.0807076,16.948051,6.5203643,,,,,,,23.745625,6.2128143,9.6925764,2.8181739,,,9.6255951,2.4270275,17.399828,8.5904379,,,,,9.7738285,4.7209225,12.253877,2.7230422
31000US13380,"Bellingham, WA Metro Area",2016,10.36767,1.8573053,26.31242,7.9032888,,,0,10.795043,,,15.831402,5.4962559,9.2918463,2.4872732,,,7.6386251,2.0507791,16.433727,7.3520184,15.72042,6.5296593,13.016449,4.0053821,9.8044777,4.0222692,8.5376167,2.0508184
31000US13380,"Bellingham, WA Metro Area",2017,11.137551,2.2470784,47.886475,8.9257565,,,25.758818,12.488457,,,14.31579,6.7194223,10.503931,3.0224628,,,8.332489,2.6298711,17.402128,9.1216726,,,,,5.1612902,4.7317319,9.8262939,2.7762656
31000US13460,"Bend, OR Metro Area",2009,20.468781,3.4535825,,,,,,,,,51.302689,9.2261372,15.705778,4.5390477,,,15.465079,3.372483,41.088531,18.93257,,,,,,,19.552305,4.1701975
31000US13460,"Bend, OR Metro Area",2010,24.541285,2.8976502,,,,,,,,,62.207432,6.7829885,18.900145,3.9231398,,,17.842051,2.6937919,52.644581,12.972182,,,,,,,20.776249,2.9755886
31000US13460,"Bend, OR Metro Area",2011,15.596773,3.3475916,,,,,,,,,,,,,,,13.196449,3.4588878,25.010485,20.297167,,,,,,,13.380816,3.4399204
31000US13460,"Bend, OR Metro Area",2012,22.103157,3.1767075,,,,,,,,,50.176018,9.0451937,17.677591,4.232264,,,16.186363,3.1994238,45.266804,15.634799,,,,,,,21.683199,3.3572464
31000US13460,"Bend-Redmond, OR Metro Area",2013,19.744644,4.2392249,,,,,,,,,,,,,,,15.81237,3.3137062,36.36903,23.188988,,,,,,,19.995781,4.4318032
31000US13460,"Bend-Redmond, OR Metro Area",2014,14.836606,3.0595391,,,,,,,,,26.610645,8.0656757,12.950678,3.8597374,,,13.327038,3.5533037,20.512821,19.274162,,,,,,,12.587325,3.3576179
31000US13460,"Bend-Redmond, OR Metro Area",2015,21.677504,3.6376495,,,,,,,,,50.108761,15.66927,17.141956,5.4170446,,,16.617697,2.9622483,41.45853,17.949162,,,,,,,22.02655,3.9569254
31000US13460,"Bend-Redmond, OR Metro Area",2016,14.950067,3.2721872,,,,,,,,,11.515748,7.360743,15.495777,3.9557264,,,15.228948,3.8868289,13.920203,21.100338,,,,,,,15.389564,3.5874765
31000US13460,"Bend-Redmond, OR Metro Area",2017,10.721714,2.6952927,,,,,,,,,,,,,,,9.9917345,3.0362644,13.407957,16.692873,,,,,,,11.671147,2.9318392
31000US13740,"Billings, MT Metro Area",2009,19.082829,2.8753059,58.457584,10.624887,,,,,,,67.073608,12.832483,15.072316,3.6441789,,,11.672718,2.3833983,43.935375,11.931806,,,,,,,13.288752,2.6767247
31000US13740,"Billings, MT Metro Area",2010,20.085218,3.653878,58.017338,15.08602,,,,,,,29.460419,9.7162476,19.366814,4.0242696,,,16.817465,3.701575,34.765205,23.325817,,,,,,,17.177027,3.6176622
31000US13740,"Billings, MT Metro Area",2011,16.097883,2.8279538,35.288887,16.821596,,,,,,,14.828639,10.655595,16.20952,3.2140076,,,14.802485,3.1962745,21.537584,19.413109,,,,,,,14.449748,2.931298
31000US13740,"Billings, MT Metro Area",2012,16.724606,1.8885096,36.526123,11.512933,,,,,,,40.232048,7.0713887,14.476368,2.2474706,,,13.572929,2.0763092,28.900427,11.206586,,,,,,,14.881322,2.0245619
31000US13740,"Billings, MT Metro Area",2013,15.786759,2.2360938,68.941719,12.432114,,,,,,,28.367916,12.267492,14.578126,2.7680089,,,9.3771181,1.9522475,41.579163,10.951859,,,,,47.181728,16.326193,9.9037905,2.0401785
31000US13740,"Billings, MT Metro Area",2014,15.741253,2.3964942,49.698997,11.017605,,,,,,,20.504452,12.772101,15.277497,2.9252832,,,12.265353,2.2725608,28.462765,12.720052,,,,,,,12.384365,2.1974301
31000US13740,"Billings, MT Metro Area",2015,13.493721,2.358861,21.677216,6.5530562,,,,,,,21.358356,8.8847065,12.748419,2.7348387,,,12.121607,2.6418822,18.724407,14.86099,,,,,,,12.79558,2.466645
31000US13740,"Billings, MT Metro Area",2016,5.9443607,1.1871325,,,,,,,,,3.3333335,3.6643729,6.2187967,1.363463,,,7.19769,1.3904108,1.5574843,7.2993383,,,,,,,6.8742132,1.3738124
31000US13740,"Billings, MT Metro Area",2017,12.679044,2.1095142,12.414267,10.46466,,,,,,,8.9736547,5.990911,13.069908,2.4055157,,,12.937201,2.3932662,11.658669,14.154291,,,,,27.572966,7.2852836,11.742108,2.1674373
31000US13780,"Binghamton, NY Metro Area",2009,22.56105,2.0434792,,,,,23.048868,11.886771,29.728651,9.0952234,51.966442,14.400758,21.396074,2.2565567,,,20.219967,2.0214784,35.861149,16.093725,,,,,36.847439,11.510003,20.528431,2.0676904
31000US13780,"Binghamton, NY Metro Area",2010,21.872362,2.1864374,,,,,34.111023,14.795704,75.935158,13.846907,40.524437,12.116156,20.878748,2.4287281,,,16.873613,2.3336709,45.229683,12.756012,,,,,40.1549,9.0912542,17.897243,2.311311
31000US13780,"Binghamton, NY Metro Area",2011,22.141478,2.1454484,,,,,41.621296,18.470831,41.156124,16.591101,41.949318,10.336631,21.063021,2.3716643,,,17.815351,2.1869256,42.888813,13.359579,,,,,48.369133,8.0559511,18.856379,2.1920409
31000US13780,"Binghamton, NY Metro Area",2012,21.686403,2.2572956,,,,,14.83555,15.783122,35.622154,9.0368662,45.977417,8.3714199,20.197279,2.4977503,,,18.981972,2.6740053,34.566597,16.541849,,,,,36.216782,11.817668,19.95293,2.565119
31000US13780,"Binghamton, NY Metro Area",2013,23.180143,2.3612311,,,,,52.6087,12.610611,42.727272,11.312513,60.747665,10.604851,21.378883,2.6165504,,,18.164322,2.5462384,45.221882,13.794147,,,,,34.345795,9.1199369,19.087908,2.5954223
31000US13780,"Binghamton, NY Metro Area",2014,20.89887,2.4286575,,,,,25.570778,18.165926,71.155258,12.02468,47.093887,8.2167578,19.336414,2.6833999,,,16.14625,2.5928013,41.61142,14.500716,,,,,21.970976,9.0708609,17.099609,2.5818472
31000US13780,"Binghamton, NY Metro Area",2015,20.983173,1.8593965,,,,,12.436805,7.1938572,52.614243,10.630279,21.987087,7.2553515,20.920801,2.0274982,,,15.395056,1.7924724,43.877663,8.4520426,,,,,56.859009,8.9381533,15.100706,1.7425412
31000US13780,"Binghamton, NY Metro Area",2016,25.139996,2.2704022,,,,,,,44.141285,11.230705,47.918137,12.652223,23.689001,2.6269536,,,19.000324,2.1637752,47.015717,9.5683899,,,,,60.493492,9.954567,18.793295,2.1334476
31000US13780,"Binghamton, NY Metro Area",2017,17.447905,1.7173829,,,,,11.631016,7.631568,34.553596,8.6910267,33.800186,7.5491319,16.25666,1.962368,,,14.535718,1.8097811,27.853483,9.5117674,,,,,20.747849,6.6535463,15.36673,1.822271
31000US13820,"Birmingham-Hoover, AL Metro Area",2009,19.762634,.91759682,,,,,1.9782109,5.2067161,34.602943,2.0899081,33.110992,4.7222471,18.883715,1.0402718,,,10.482526,.92679292,33.233223,2.3622913,33.919476,7.7722421,30.609241,5.3893862,26.396152,6.9698052,11.916077,.96527058
31000US13820,"Birmingham-Hoover, AL Metro Area",2010,26.038992,1.0868108,,,,,26.215067,11.745795,42.133907,1.8813093,44.921562,6.2890849,24.712273,1.2812335,,,15.774117,1.3225106,40.272705,2.7455795,21.715328,6.1375828,15.245075,3.7834811,7.2641702,2.7296624,18.004274,1.3440542
31000US13820,"Birmingham-Hoover, AL Metro Area",2011,23.845146,1.1061594,,,,,0,2.774478,40.232452,2.1545312,53.469296,4.2303996,21.736309,1.2760396,,,11.524347,1.0324244,40.557922,2.5287926,62.076725,5.0994658,55.212456,5.0578346,38.882282,8.9723539,13.493983,1.133013
31000US13820,"Birmingham-Hoover, AL Metro Area",2012,24.37396,.91908592,,,,,9.2569427,4.7639108,41.609894,1.8289819,47.203751,4.4964271,22.686001,1.0827522,,,12.221233,.99629515,40.713173,2.1541533,51.576168,10.063167,44.643116,6.0224271,37.093605,5.2899814,14.166109,1.0164663
31000US13820,"Birmingham-Hoover, AL Metro Area",2013,25.403702,.9962461,,,,,16.132931,9.3172741,37.060986,2.1535981,44.536564,4.5550017,23.82366,1.1770923,,,16.868559,1.0877664,36.728939,2.4565938,39.409161,7.087534,29.821894,4.7971516,19.012945,5.565578,19.259068,1.1082163
31000US13820,"Birmingham-Hoover, AL Metro Area",2014,25.270309,1.0401504,,,,,2.7084315,3.3371189,41.045048,1.9256525,46.407349,3.7689276,23.665405,1.1873103,,,13.867788,1.133059,40.179649,2.4328794,42.774723,4.8560133,43.838207,4.3362617,45.232185,7.7181034,15.302056,1.145501
31000US13820,"Birmingham-Hoover, AL Metro Area",2015,22.345478,.91871351,,,,,4.274354,5.2577767,37.999027,1.7947631,45.788795,4.4624944,20.487318,1.090457,,,10.247133,.93918133,37.856899,2.0975466,58.598076,7.0140772,47.195187,5.4598036,27.036736,8.1314402,11.473695,.93444252
31000US13820,"Birmingham-Hoover, AL Metro Area",2016,19.504148,1.1527936,,,,,2.3221633,4.2393909,29.588682,2.0746658,35.841362,5.9290266,18.19268,1.3621815,,,11.426358,1.191515,29.883585,2.8370903,28.821117,8.4121723,31.060076,6.028286,33.20787,8.6333361,13.011037,1.2515681
31000US13820,"Birmingham-Hoover, AL Metro Area",2017,19.4293,1.0831726,,,,,5.1098495,3.6948152,31.941235,2.0595887,31.883493,4.7088151,18.370045,1.259115,,,10.772734,1.1958224,30.52603,2.6934204,55.133957,8.1786938,32.196484,5.2572646,14.001346,5.119813,11.679303,1.2265986
