geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati013,Northside,2013-2017,13.235294,4.5630426,,,,,,,36.95652,21.562059,,,13.235294,4.5630426,,,9.2707043,3.634299,35.664333,23.334486,,,0,133.7386,0,133.7386,9.2707043,3.634299
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,15.804598,5.1372471,,,0,301.41843,0,301.41843,38.265305,22.102659,0,267.92749,16.011644,5.1975913,,,11.145511,5.742651,31.712473,21.701462,,,0,241.13474,0,241.13474,10.962241,5.6506243
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,14.021955,4.6170526,,,0,386.45245,0,386.45245,32.164948,15.330298,0,541.03345,14.092277,4.6383128,,,8.5792732,5.2357149,28.519196,16.836391,,,0,142.37723,0,142.37723,8.5207911,5.2007694
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,11.353495,3.4905405,,,,,,,22.440945,10.306449,0,30.395138,11.478697,3.52563,,,7.9201102,3.5410039,20.176992,13.954583,,,0,19.105515,0,19.105515,7.8018994,3.4905732
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,5.1098161,1.8936207,,,0,24.766407,0,24.766407,11.642411,7.2612791,0,25.718964,5.1700683,1.9146053,,,3.0797102,1.3851929,10.956522,7.3392959,,,17.073172,21.667076,17.073172,21.667076,3.0321047,1.3644097
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,3.9187913,1.0984168,,,0,39.334885,0,39.334885,8.2551594,3.0666177,0,25.718964,3.9674952,1.1107491,,,2.1122112,1.0533309,8.4577112,3.8266406,,,25.925926,31.743679,25.925926,31.743679,2.0765736,1.0359105
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,6.7005544,1.6996663,,,0,39.334885,0,39.334885,10.017574,3.4509578,0,31.842524,6.7662158,1.7145975,,,5.2390308,2.0246868,10.204082,7.112061,,,26.666668,28.296009,26.666668,28.296009,5.1679587,1.99764
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,7.3193045,1.7807741,,,0,22.289766,0,22.289766,9.6551723,3.633723,0,20.896656,7.428041,1.8043456,,,6.1589403,2.1082022,9.9112425,7.1193933,,,24.444445,23.668413,24.444445,23.668413,6.074461,2.079874
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,8.9558573,1.7468743,,,0,33.43465,0,33.43465,13.293052,3.8614433,0,31.842524,9.0364027,1.7597111,,,6.7035666,2.2677608,13.972603,6.8352132,,,36.842106,28.015488,36.842106,28.015488,6.6625915,2.2540319
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,31.121645,7.0987759,,,,,,,39.390862,8.6768656,,,31.121645,7.0987759,,,2.1352313,25.803549,39.390862,7.626555,,,,,,,2.1352313,25.803549
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,32.106503,6.4878731,,,,,,,39.896374,8.231101,,,32.106503,6.4878731,,,8.4175091,18.669979,39.285713,7.4234595,,,0,360.68896,0,360.68896,8.4175091,18.669979
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,28.486898,4.6785917,,,,,,,37.426903,6.1090598,,,28.486898,4.6785917,,,5.3291535,4.3614821,37.037037,4.9624281,,,0,74.299225,0,74.299225,5.3291535,4.3614821
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,30.175438,4.592164,0,222.89767,,,,,35.891647,5.6238079,,,30.175438,4.592164,,,10.655738,5.1735196,35.49107,5.2333293,,,0,95.527573,0,95.527573,10.655738,5.1735196
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,26.843912,4.05899,0,111.44884,,,,,32.925472,5.0074468,,,26.843912,4.05899,,,7.1129708,4.4931097,31.93096,4.5693307,,,0,30.395138,0,30.395138,7.1129708,4.4931097
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,28.977711,4.1634502,0,83.586624,,,,,32.408325,4.7288108,,,28.977711,4.1634502,,,20.576132,10.289102,30.907372,5.411366,0,47.763786,0,16.309586,0,24.766407,20.576132,10.289102
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,26.604849,4.0799112,0,83.586624,,,,,31.034481,5.1267447,0,35.19437,26.970354,4.1024213,,,17.575758,7.0949888,29.384327,5.4064636,0,47.763786,0,22.289766,0,41.793312,16.61891,6.7422924
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,23.533007,3.4642446,0,95.527573,,,,,26.981449,4.3120952,0,20.263424,24.017467,3.4975686,,,17.333334,6.2120514,25.376686,4.6283469,0,35.19437,0,19.105515,0,41.793312,15.931373,5.748086
Cincinnati016,Riverside,2006-2010,8.0838318,21.983381,,,,,,,,,,,8.0838318,21.983381,,,8.2822084,22.52899,0,942.24921,,,0,904.25531,0,904.25531,8.2822084,22.52899
Cincinnati016,Riverside,2007-2011,5.4054055,16.648243,,,,,,,,,,,5.4054055,16.648243,,,5.7142859,17.594971,0,317.26263,,,0,300.57413,0,300.57413,5.7142859,17.594971
Cincinnati016,Riverside,2008-2012,10.625,4.8282385,,,,,,,,,,,10.625,4.8282385,,,11.258278,5.0091691,0,122.23547,,,0,37.149612,0,37.149612,11.258278,5.0091691
Cincinnati016,Riverside,2009-2013,12.62136,5.3517866,,,,,,,,,,,12.62136,5.3517866,,,13.31058,5.6113663,0,148.27368,,,0,41.793312,0,41.793312,13.31058,5.6113663
Cincinnati016,Riverside,2010-2014,21.276596,7.7990785,,,,,,,,,,,21.276596,7.7990785,,,22.140221,8.0822468,0,295.7005,,,0,60.790276,0,60.790276,22.140221,8.0822468
Cincinnati016,Riverside,2011-2015,16.433567,6.0956483,,,,,,,100,158.52164,,,16.433567,6.0956483,,,15.498156,6.2846704,33.333336,128.9238,,,0,66.869301,0,66.869301,15.498156,6.2846704
Cincinnati016,Riverside,2012-2016,14.238411,5.5793681,,,,,,,100,165.36743,,,14.238411,5.5793681,,,13.103448,5.6128216,41.666664,88.431084,,,0,95.527573,0,95.527573,13.103448,5.6128216
Cincinnati016,Riverside,2013-2017,10.909091,5.3544173,,,,,,,100,137.80618,,,10.909091,5.3544173,,,8.9219332,5.2524233,100,334.65341,,,,,,,8.9219332,5.2524233
Cincinnati017,Sayler Park,2006-2010,34.920635,14.902321,,,,,,,100,1450.0742,0,129.17932,40,15.482618,,,39.210526,16.700336,8.1967211,123.41138,,,,,,,34.174313,14.738029
Cincinnati017,Sayler Park,2007-2011,28.902954,15.204902,,,,,,,,,,,28.902954,15.204902,,,28.902954,15.611668,,,,,,,,,28.902954,15.611668
Cincinnati017,Sayler Park,2008-2012,15.659341,7.4966817,,,,,,,,,,,15.659341,7.4966817,,,15.659341,8.6405754,,,,,,,,,15.659341,8.6405754
Cincinnati017,Sayler Park,2009-2013,13.554987,5.3791852,,,,,,,,,,,13.554987,5.3791852,,,13.554987,5.3791852,,,,,,,,,13.554987,5.3791852
Cincinnati017,Sayler Park,2010-2014,14.95098,4.7771897,,,,,,,,,,,14.95098,4.7771897,,,14.95098,4.7771897,,,,,,,,,14.95098,4.7771897
Cincinnati017,Sayler Park,2011-2015,8.0882359,3.3498015,,,,,,,,,,,8.0882359,3.3498015,,,8.0882359,3.3498015,,,,,,,,,8.0882359,3.3498015
Cincinnati017,Sayler Park,2012-2016,5.8536587,2.8527668,,,,,,,0,111.44884,,,5.8536587,2.8527668,,,5.9405942,2.8940516,0,258.90442,,,,,,,5.9405942,2.8940516
Cincinnati017,Sayler Park,2013-2017,8.2758617,3.2093518,,,,,,,0,37.149612,,,8.2758617,3.2093518,,,8.6330938,3.3499415,0,107.17076,,,,,,,8.6330938,3.3499415
CityOfBoston001,Allston,2006-2010,15.369262,16.059895,,,19.78022,42.404968,19.78022,42.404968,0,857.8183,0,220.58185,16.523605,17.169996,,,14.909092,28.482605,15.929204,36.342995,0,220.58185,0,220.58185,,,14.909092,28.482605
CityOfBoston001,Allston,2007-2011,13.4357,11.923265,,,19.083969,44.305168,19.083969,44.305168,0,165.00217,37.5,168.28853,11.860941,12.939906,,,10.216718,18.66539,18.686869,31.459288,0,288.75378,0,288.75378,,,13.432837,18.098963
CityOfBoston001,Allston,2008-2012,20.869564,5.6928468,,,23.391813,10.897536,23.391813,10.763111,0,32.646629,100,66.439835,17.084282,6.7656636,,,14.522822,7.3327579,27.853882,11.041541,,,,,,,21.374044,7.0070376
CityOfBoston001,Allston,2009-2013,26.903551,6.5818615,,,29.927006,12.510331,29.927006,12.417757,0,19.162151,57.599998,16.812674,18.669527,11.740253,,,15.032681,6.3605218,39.649124,9.4499846,0,29.381966,0,29.381966,,,31.21693,9.4858704
CityOfBoston001,Allston,2010-2014,15.673982,5.0940599,0,176.29179,20.689655,12.73939,20.689655,12.681225,0,19.162151,38.383839,19.323956,11.502783,7.7654881,,,8.5790892,4.6289039,25.660378,10.061241,0,28.43416,0,28.43416,,,17.031631,6.9725981
CityOfBoston001,Allston,2011-2015,13.526569,4.7349305,0,881.45892,19.354837,16.261467,19.354837,16.195652,19.444445,19.556049,27.102804,14.997822,10.700389,6.9875374,,,6.0209422,4.2726808,25.523012,8.2068796,0,20.033159,0,20.033159,,,12.652068,5.8736758
CityOfBoston001,Allston,2012-2016,18.093924,5.8695464,0,176.29179,16.379311,13.782197,16.379311,13.728966,27.692308,18.660412,24.770643,19.975863,16.91057,7.9243107,,,14.470842,6.8652143,24.521072,17.779402,0,18.363729,0,18.363729,,,19.183674,7.8452153
CityOfBoston001,Allston,2013-2017,18.404909,5.7638416,0,146.90984,11.764706,18.428179,11.764706,18.330919,22.222223,18.034834,15.172415,12.750274,19.329388,7.795166,,,18.75,8.2406464,17.79661,21.473555,0,9.377223,0,9.377223,,,22.831049,8.4762993
CityOfBoston002,Back Bay,2006-2010,10.363458,4.389276,,,37.724552,44.793159,37.724552,44.793159,39.655174,123.89147,0,454.1391,10.450718,4.4235353,,,6.6032453,4.8028526,37.349396,57.370258,,,100,1107.8217,100,1107.8217,6.5410194,4.7590652
CityOfBoston002,Back Bay,2007-2011,6.9689736,3.2520673,,,30.708662,44.75288,30.708662,44.75288,41.666664,57.661362,0,303.95135,7.0327549,3.280196,,,3.6157582,3.3449907,32.64463,46.016434,,,,,,,3.5790601,3.3115704
CityOfBoston002,Back Bay,2008-2012,8.6461411,2.0434716,,,26.804123,12.588963,26.804123,12.588963,34.868423,17.594524,0,22.796352,8.7644291,2.0667233,,,5.0175614,1.5057418,27.777779,24.497282,,,,,,,4.9382715,1.4834954
CityOfBoston002,Back Bay,2009-2013,10.802858,1.9964544,,,51.298702,14.365174,51.298702,14.365174,32.283463,19.634298,0,22.796352,10.950149,2.0178583,,,6.6992664,1.6054742,35.928146,31.345249,,,0,34.737297,0,34.737297,6.5960517,1.582383
CityOfBoston002,Back Bay,2010-2014,14.889336,2.4400892,,,67.875648,13.15368,67.875648,13.15368,28.070175,17.793203,0,24.316111,15.071283,2.4618063,,,9.6864767,2.3177118,46.839081,40.653519,,,0,66.316658,0,66.316658,9.5523767,2.2880676
CityOfBoston002,Back Bay,2011-2015,12.623274,2.5668108,,,47.342995,13.087453,47.342995,13.087453,33.333336,20.124426,0,17.368649,12.83594,2.6033158,,,8.7016573,2.404176,36.088154,8.4846315,,,0,48.632221,0,48.632221,8.5365858,2.3596535
CityOfBoston002,Back Bay,2012-2016,11.954023,2.6430552,,,48.57143,13.090828,48.57143,13.090828,22.916668,23.079376,0,18.237082,12.140079,2.6788082,,,8.6861629,2.6252065,35.423199,14.204909,,,0,34.737297,0,34.737297,8.5371084,2.5816123
CityOfBoston002,Back Bay,2013-2017,11.969111,2.5562155,,,48.987854,11.992888,48.987854,11.992888,68.421051,31.400621,0,30.395136,12.081059,2.5761094,,,6.6964283,2.2573473,45.714287,41.216515,,,0,33.158329,0,33.158329,6.6254416,2.2338424
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,12.965341,4.3284435,,,18.181818,47.185184,18.181818,47.185184,42.857143,250.35419,60.869564,269.71365,12.489196,4.4227004,,,11.645451,4.6412311,25.925926,46.195946,,,,,,,12.173508,4.7135763
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,8.1623936,3.2432067,,,11.398964,30.664715,11.398964,30.664715,51.6129,161.60759,12,229.99968,8.1209507,3.285008,,,7.1736007,3.5036054,16.465864,32.128338,0,444.2366,0,444.2366,,,7.2753215,3.5048831
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,9.6934547,2.2064481,,,39.673912,13.349178,39.673912,13.349178,50,32.783566,30.769232,60.430569,9.5793419,2.2299843,,,5.9337626,1.9316787,43.75,54.431015,,,100,121.31047,100,121.31047,6.0813899,1.9557556
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,10.057362,2.5191286,,,39.325844,14.707253,39.325844,14.707253,41.935482,35.850269,16.666668,68.227295,10.026893,2.536376,,,6.9298615,2.3704271,41.880341,60.950363,,,100,109.0662,100,109.0662,6.9786878,2.3641691
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,10.727141,2.643687,,,26.582279,10.496357,26.582279,10.496357,39.285713,35.988277,100,101.76698,10.079768,2.7619567,,,7.8131294,2.5718305,35.254238,12.631714,100,112.26457,100,80.094948,100,121.58055,7.8873239,2.5704565
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,11.669536,2.6693287,,,42.473118,15.718486,42.473118,15.718486,0,48.632221,82.53968,29.468214,10.098522,3.0220838,,,7.582756,2.3386574,46.25407,50.891296,100,86.224403,60.975613,28.910992,25.581396,24.570116,8.0091534,2.3654974
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,13.726126,2.7708294,,,52.261307,14.592993,52.261307,14.592993,0,52.105946,83.333328,27.14983,12.487644,2.9941869,,,9.5426712,2.6190286,50.961536,58.530743,100,85.656754,53.947372,24.377874,22.222223,22.504908,9.9642859,2.6276088
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,13.784136,2.9638,,,55.263157,18.199196,55.263157,18.199196,0,23.531719,59.43396,24.405508,12.154882,3.3321071,,,9.3910494,2.6635897,48,51.447552,100,84.808189,47.058823,30.861967,0,20.263424,10.297812,2.7470579
CityOfBoston004,Brighton,2006-2010,20.204603,2.492281,100,707.39929,15.031847,10.839406,15.031847,10.839406,91.338577,28.665295,30.113638,44.38253,19.849195,2.654737,,,18.298193,2.8296824,27.115559,12.347274,0,593.87421,0,335.66803,0,772.03644,18.902586,2.7718945
CityOfBoston004,Brighton,2007-2011,25.081936,2.8007989,100,351.27628,26.429344,8.9050379,26.429344,8.9050379,85.15625,32.906769,28.787878,30.530945,24.934856,2.9607484,,,22.350231,2.9490356,33.4114,12.222082,0,240.62817,0,125.54514,0,262.50345,22.855738,2.8702571
CityOfBoston004,Brighton,2008-2012,23.742493,2.4490962,100,100.9133,18.891171,6.1387801,18.891171,6.1375914,84,18.807484,28.804346,11.39428,23.561432,2.5754657,,,22.546089,2.6249962,27.397261,12.073476,0,55.446072,0,28.749815,0,59.711159,22.896749,2.5958354
CityOfBoston004,Brighton,2009-2013,23.955324,2.4678319,0,33.749783,39.655174,7.7245407,39.655174,7.723135,73.275864,19.079916,31.360949,12.594938,23.706209,2.5957978,,,19.577875,2.6086922,40.80299,10.83757,0,64.687088,0,36.96405,0,86.249451,20.098154,2.5626678
CityOfBoston004,Brighton,2010-2014,25.967772,2.4449363,0,14.374907,42.953022,6.9422097,42.953022,6.9411793,78.321678,17.868263,20.888889,11.920014,26.188637,2.5878148,,,21.147219,2.6562226,40.613316,9.0916176,41.26984,34.284477,36.111111,31.069422,0,86.249451,20.774315,2.5813882
CityOfBoston004,Brighton,2011-2015,28.027031,2.5829177,0,13.383534,52.296818,7.2795019,52.296818,7.2785707,52.903221,19.742111,15.409836,8.3636789,28.793308,2.7382123,,,23.332489,2.8559773,41.401733,9.7650948,25,22.164345,22.680412,20.504921,0,86.249451,22.672745,2.7373309
CityOfBoston004,Brighton,2012-2016,25.984108,2.4539239,21.212122,22.146704,50.351288,7.8782573,50.351288,7.8773155,39.344261,16.765278,23.787529,7.2764425,26.170422,2.7175105,,,20.660116,2.7693348,39.451878,8.1979065,33.112583,15.097486,29.239765,13.975893,0,38.812248,20.473734,2.6122882
CityOfBoston004,Brighton,2013-2017,27.907759,2.6541834,28.40909,22.073404,61.165916,7.6868997,61.165916,7.6863236,33.47826,15.404151,19.274376,7.1580215,28.600002,2.8825173,,,19.685629,2.8475955,44.956024,6.562336,32.142857,15.758787,23.076923,12.023803,0,14.113545,19.220961,2.6973028
CityOfBoston005,Charlestown,2006-2010,9.2182035,5.3091245,,,33.333336,144.83356,33.333336,144.83356,,,36.25,93.060211,7.8947363,5.7432847,,,7.1246819,5.5589137,32.394367,53.215027,100,276.62112,72.5,136.85289,0,701.85132,6.9008007,5.3861566
CityOfBoston005,Charlestown,2007-2011,10.523187,4.5224571,,,26.31579,100.1311,26.31579,100.1311,,,30.952381,68.881149,9.4493113,4.9341249,,,8.8714933,4.7270994,27.516779,47.912395,100,234.77704,76.470589,113.60177,0,721.88446,8.5480833,4.559813
CityOfBoston005,Charlestown,2008-2012,16.846285,3.96804,,,58.208954,32.969635,58.208954,32.969635,100,153.64139,100,54.867256,12.110312,5.2995925,,,9.7867002,2.9575257,83.431953,114.29863,100,54.867256,100,54.867256,,,9.7867002,2.9575257
CityOfBoston005,Charlestown,2009-2013,18.495296,3.4386802,,,57.024796,22.55275,57.024796,22.55275,100,76.366837,100,42.804665,14.66083,4.1933923,,,11.084906,2.873915,76.14679,80.263329,100,51.920284,100,51.920284,,,11.502347,2.8773284
CityOfBoston005,Charlestown,2010-2014,19.023283,3.5283475,,,53.543304,21.275,53.543304,21.275,78.125,25.991922,100,42.924229,14.559616,4.4868221,,,10.182063,2.9489028,66.18705,52.210922,100,51.130718,74.31192,16.236694,22.222223,26.170731,10.783657,2.9768968
CityOfBoston005,Charlestown,2011-2015,18.7244,3.4512758,,,54.954952,21.835629,54.954952,21.835629,56.25,23.089371,90.909096,15.741481,14.805676,4.4444618,,,10.831586,2.9660184,59.352516,47.872292,78.37838,41.725082,62.5,23.062151,54.666668,28.931805,11.265647,2.9803033
CityOfBoston005,Charlestown,2012-2016,19.909502,3.5082626,,,65.625,23.914606,65.625,23.914606,53.947372,16.74814,86.206894,14.408557,16.478287,4.2351456,,,12.172159,3.1282701,60.854095,52.141285,65.714287,45.520981,58,21.145168,53.846157,23.433826,12.700536,3.135756
CityOfBoston005,Charlestown,2013-2017,18.265305,3.4696114,,,67.032967,22.797983,67.032967,22.797983,64,22.092106,88.034187,14.200327,13.836137,4.4506764,,,8.5015287,2.5552015,67.384613,51.111431,0,52.105946,67.479675,18.822193,76.14679,16.774952,9.1130009,2.5987146
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,20.747484,5.3316908,,,100,68.018303,100,68.018303,15.436241,52.738918,3.2258062,250.01385,21.011673,5.4102521,,,13.093093,5.814537,50.947868,9.7534742,71.698112,110.14552,42.696629,85.96479,0,214.45457,12.861358,5.7153091
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,17.676538,4.7564325,,,93.103447,20.274153,93.103447,20.274153,39.864864,41.975983,0,117.8587,18.080149,4.8472495,,,10.880538,4.6463284,47.087376,9.7927523,0,721.88446,0,67.152046,0,74.039436,10.682819,4.5642934
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,17.059105,4.0056005,,,59.23077,23.934141,59.23077,23.863279,35.483871,22.539831,0,57.533653,17.174648,4.0280232,,,13.094539,3.7073154,34.920635,18.198875,0,80.547112,0,8.6609793,0,9.7044716,13.094539,3.7073154
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,17.297298,4.0339398,,,46.846848,20.186903,46.846848,20.122566,41.393444,18.320866,0,46.392578,17.460318,4.0648561,,,11.892901,3.6355712,37.529137,14.070475,,,10.810811,15.121775,10.810811,15.178519,11.892901,3.6355712
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,12.345112,3.7293565,,,12.413793,12.591091,12.413793,12.573973,31.192661,17.638359,0,44.072948,12.459472,3.7601857,,,8.5042219,2.9295037,24.568138,14.830298,,,16.32653,22.574945,16.32653,22.663025,8.5042219,2.9295037
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,15.784793,4.2055478,,,22.222223,15.165181,22.222223,15.155228,26.795582,15.597979,0,44.072948,15.926424,4.2379975,,,12.671457,4.1111264,22.423399,14.675501,0,14.450147,7.6923079,11.863191,18.60465,27.525393,12.671457,4.1111264
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,17.712505,3.9303288,,,25.506073,12.880113,25.506073,12.865235,18.137255,10.449719,100,99.629608,16.107079,4.4723258,,,14.20839,4.0804329,24.447334,12.722008,0,13.991412,11.267606,15.896088,100,148.9267,16.633793,4.6610026
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,16.422167,3.7132401,,,18.385651,8.8781662,18.385651,8.8714981,23.198198,11.110048,100,97.754333,14.966832,4.1680098,,,11.653873,3.7875214,23.114594,9.321456,0,11.018237,10.112359,12.944847,100,136.9529,14.169492,4.4179068
CityOfBoston007,Dorchester: Columbia Point,2006-2010,22.296017,9.1952972,,,0,70.829033,0,70.829033,46.236561,76.266167,92,43.326141,16.956078,10.770126,,,17.989418,12.022879,33.221478,33.47541,67.123291,82.8992,62.222225,71.201782,41.176472,414.5556,17.847769,11.93222
CityOfBoston007,Dorchester: Columbia Point,2007-2011,21.96908,6.8298025,,,0,30.395136,0,30.395136,46.728973,49.950779,85.393257,38.994652,17.017544,8.218152,,,19.035847,9.4534597,27.619049,22.183039,63.04348,53.047497,60.000004,46.212635,44.444447,289.091,18.734793,9.31427
CityOfBoston007,Dorchester: Columbia Point,2008-2012,19.596775,4.4473996,,,14.423077,7.51753,14.423077,7.51753,43.697479,16.198553,71.23288,25.325329,16.366753,5.4601321,,,15.394567,5.654881,26.552464,13.356439,30.000002,18.43181,32.55814,15.822127,47.368423,44.366337,15.178572,5.582262
CityOfBoston007,Dorchester: Columbia Point,2009-2013,16.216215,3.4457247,,,14.876034,7.0334301,14.876034,7.0338955,55.483871,13.003334,72.368416,23.875072,12.605754,4.5362206,,,4.945055,2.4595809,31.698114,2.1920104,32.142857,21.56826,37.704918,19.917686,100,126.60992,4.8714476,2.4239182
CityOfBoston007,Dorchester: Columbia Point,2010-2014,13.974153,2.9268057,,,23,7.6364408,23,7.6487899,48.550724,14.78741,24.691359,17.215902,13.223855,3.371352,,,4.4594593,2.2508056,28.11245,1.6231179,14.598539,14.454469,18.75,13.915245,100,150.1102,4.3650794,2.20351
CityOfBoston007,Dorchester: Columbia Point,2011-2015,22.438295,4.1610456,,,42.040817,11.426212,42.040817,11.419336,43.589745,16.423706,18.072289,15.886124,22.727274,4.481636,,,12.055838,4.3979793,37.340622,7.3876967,18.446602,18.26355,17.272728,17.257456,0,115.06731,13.317192,4.4557729
CityOfBoston007,Dorchester: Columbia Point,2012-2016,23.173607,4.2137122,,,54.210526,13.777338,54.210526,13.777319,39.320389,13.572446,12.987013,13.796512,23.829432,4.4575329,,,11.156463,4.3626862,39.591076,6.8619876,21.212122,18.913403,19.626169,17.712351,0,100.68389,11.688312,4.2613754
CityOfBoston007,Dorchester: Columbia Point,2013-2017,25.889969,4.7990336,,,43.87352,13.856438,43.87352,13.847363,45.539906,11.978487,12.903225,16.1709,26.575809,5.0125823,,,12.985075,4.3914599,41.16608,7.2284403,31.666666,25.346291,27.142859,22.557041,0,80.547112,13.285714,4.2653117
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,19.327467,2.3439455,0,157.55847,23.495703,25.15584,23.495703,25.15584,18.448486,3.0810463,53.107346,15.751894,16.252357,2.9011254,,,9.6618357,9.9229393,20.773121,2.6871147,31.615601,12.374229,27.390789,10.782523,3.8759689,59.909512,15.593561,9.0887585
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,19.189268,2.1500816,0,87.501152,24.810127,16.985203,24.810127,16.985203,20.082436,2.7740407,47.714809,13.705982,16.716845,2.6386836,,,5.4025421,6.5495944,21.389923,2.4392309,25.552824,9.5708237,24.516785,8.1790113,19.526628,35.242863,9.5510979,6.8088317
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,21.431641,2.1214321,0,22.273684,33.333336,11.032323,33.333336,11.028371,21.160715,2.5085874,51.917404,9.1869469,18.154432,2.7527959,,,9.545454,5.1508327,23.144964,2.4617023,29.072681,7.3169799,27.131784,5.9861374,20.512821,8.3825912,13.043478,5.8763218
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,19.182825,1.8572336,0,28.648291,27.913279,8.9707174,27.913279,8.9665689,18.4133,2.2076998,46.08234,7.7694788,16.050718,2.437268,,,13.34002,4.9725518,20.118914,2.2506006,20.095694,6.6130271,22.668242,5.521513,30.000002,10.568469,17.579723,5.4113984
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,19.011003,1.8768731,0,55.386692,41.85606,10.551373,41.85606,10.549619,15.892368,2.0966885,42.727272,7.7702513,16.314779,2.4050055,,,15.895954,5.1293693,19.508072,2.301724,18.140244,6.2630596,20.604099,5.1047831,26.568266,9.2363358,20.212767,5.3017545
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,18.18973,1.7218877,0,90.70295,40.484428,10.112019,40.484428,10.110326,14.580546,1.8977093,38.015606,6.4590635,15.701092,2.209971,,,16.63443,4.8449965,18.419174,2.0887856,24.315067,5.6782646,26.985983,4.8514547,32.720589,9.4307299,17.190929,4.2680612
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,19.535212,1.7651709,,,36.977489,7.9030709,36.977489,7.9017267,14.586769,1.9591751,41.860466,6.5572524,16.292894,2.3837793,,,21.38047,4.958848,19.234463,2.216435,29.963234,7.9529295,27.849588,6.1282082,24.104235,9.7468624,25.404009,4.7159014
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,18.413445,1.7350663,0,63.907726,35.905045,8.8301916,35.905045,8.8295422,13.509592,1.7918967,40.355331,7.0893698,15.234711,2.3804147,,,18.247587,4.402451,18.438929,2.1095426,28.82353,8.0464344,25.977303,5.954577,20.848057,8.5301876,26.176115,5.1485767
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,37.429493,5.0099635,100,709.66229,61.982132,7.5781951,61.982132,7.5781951,68.421051,150.96188,100,601.93829,37.10004,5.0768538,,,9.7560968,7.719831,62.877029,1.7427295,,,,,,,10.732113,7.6719298
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,33.808788,4.4938793,,,61.754684,6.8106585,61.754684,6.8106585,62.162163,126.14999,100,534.34778,33.526905,4.5439129,,,8.6194296,5.5113964,61.959183,17.350697,,,0,1925.0254,0,1925.0254,9.347826,5.5098996
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,32.894737,3.6612325,,,63.57798,6.1876993,63.57798,6.1841836,58.695648,28.157265,100,121.93703,32.58165,3.7200966,,,7.2649574,2.5590193,63.389832,16.327835,,,50,43.050468,50,42.914761,8.050848,2.6581025
