geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US16083,"Twin Falls County, Idaho",2013,6.7003503,2.3826842,,,,,,,,,,,,,,,7.4840336,2.3133287,1.7610064,22.895191,,,,,,,7.0830302,2.1165299
05000US16083,"Twin Falls County, Idaho",2014,4.0863624,1.6177764,,,,,,,,,,,,,,,2.7658629,1.28297,10.299234,10.448105,,,,,,,2.7665448,1.2024492
05000US16083,"Twin Falls County, Idaho",2015,4.3229251,1.6328666,,,,,,,,,,,,,,,3.0200675,1.2683673,10.751634,11.207129,,,,,,,4.568203,1.6103721
05000US16083,"Twin Falls County, Idaho",2016,.99053735,.5427388,,,,,,,,,,,,,,,.76441014,.3962695,1.915493,3.1585734,,,,,,,.85294294,.39515108
05000US16083,"Twin Falls County, Idaho",2017,3.2743638,1.43865,,,,,,,,,,,,,,,2.7337558,1.1593267,5.2292266,7.7753639,,,,,,,3.6308362,1.4388565
05000US17001,"Adams County, Illinois",2009,6.2897625,1.6059074,,,,,,,,,,,,,,,5.9674249,1.5348758,10.867397,31.829023,,,,,,,6.0720267,1.5333604
05000US17001,"Adams County, Illinois",2010,11.84057,2.8069835,,,,,,,,,,,,,,,11.024661,2.4357693,23.188406,49.398201,,,,,,,10.904219,2.4063513
05000US17001,"Adams County, Illinois",2011,7.1917138,1.9156722,,,,,,,,,,,,,,,6.911418,1.8855382,15.41502,77.82225,,,,,,,6.8993344,1.8825713
05000US17001,"Adams County, Illinois",2012,5.1380372,1.9109011,,,,,,,,,,,,,,,4.6876049,1.637115,14.545454,52.201305,,,,,,,4.6753941,1.6329077
05000US17001,"Adams County, Illinois",2013,6.391602,2.3920162,,,,,,,,,,,,,,,6.6468596,2.5137203,0,88.930321,,,,,,,6.6062355,2.4981041
05000US17001,"Adams County, Illinois",2014,7.3356361,2.4902513,,,,,,,,,,,,,,,7.6970024,2.5475461,1.3483146,61.121414,,,,,,,7.6518574,2.5326879
05000US17001,"Adams County, Illinois",2015,5.0583405,1.5405297,,,,,,,,,,,,,,,5.207005,1.6468484,0,78.248962,,,,,,,5.1798949,1.6384141
05000US17001,"Adams County, Illinois",2016,4.059988,1.8553734,,,,,,,,,,,,,,,3.9260154,1.7344024,6.7919073,52.787746,,,,,,,3.8860831,1.7167863
05000US17001,"Adams County, Illinois",2017,4.6021643,2.0518103,,,,,,,,,,,,,,,4.3398409,2.4587219,8.4241819,47.656601,,,,,,,4.2316108,2.3976493
05000US17019,"Champaign County, Illinois",2009,7.583961,1.346195,,,,,,,9.4119501,4.2389131,,,,,,,7.1970859,1.4498484,8.8123617,7.2255821,,,,,,,7.2245488,1.3940351
05000US17019,"Champaign County, Illinois",2010,7.2228966,1.183786,,,,,,,15.43742,5.1649413,,,,,,,4.8862224,1.115243,13.752738,5.1964493,,,,,,,5.370224,1.1654773
05000US17019,"Champaign County, Illinois",2011,9.0665779,1.4963183,,,,,,,25.146013,6.3587785,,,,,,,6.2148342,1.3224853,16.638861,6.1208944,,,,,,,6.3286638,1.2993978
05000US17019,"Champaign County, Illinois",2012,6.5967135,1.000427,,,,,6.9751611,3.0956168,10.281353,3.853241,,,,,,,5.6773362,.93485135,9.1849842,4.555922,,,,,,,5.872694,.90310472
05000US17019,"Champaign County, Illinois",2013,4.9151464,.81285608,,,,,6.5785608,2.8414791,7.6526098,2.7392478,,,,,,,4.1208005,.82647419,7.1768909,3.8623943,,,,,,,4.3667574,.84216797
05000US17019,"Champaign County, Illinois",2014,4.7823181,.85254729,,,,,,,7.3394494,2.3322852,,,,,,,3.7903447,.75220287,7.2445908,3.4514499,,,,,,,4.7199478,.76242816
05000US17019,"Champaign County, Illinois",2015,3.2339275,.76194692,,,,,,,2.3326898,1.4974149,,,,,,,3.5064447,1.157571,2.567358,3.8711898,,,,,,,3.5119944,1.1078446
05000US17019,"Champaign County, Illinois",2016,4.4075627,.9274627,,,,,,,4.7514353,2.399565,,,,,,,4.7459836,1.3277867,3.6516678,4.2274146,,,,,,,4.4703259,1.2363442
05000US17019,"Champaign County, Illinois",2017,5.4094715,1.2103115,,,,,,,8.5759039,4.1920996,,,,,,,4.1909404,1.3263035,8.1642256,4.9049811,,,,,,,4.0388489,1.2591434
05000US17031,"Cook County, Illinois",2009,11.321347,.30114394,27.666807,9.8022852,,,7.4541898,.93707424,18.140614,.78356713,13.19157,.79208678,10.897693,.41168091,,,7.2533951,.39278486,15.081164,.67411739,15.387506,1.3461244,15.267542,1.2263871,14.348743,2.5337718,7.7590904,.38137704
05000US17031,"Cook County, Illinois",2010,12.520841,.31548649,8.0893679,3.5838354,,,7.1797924,1.0093023,21.077065,.79778731,14.021932,.75521326,12.149208,.43673041,,,8.1308174,.36201194,16.472622,.67075467,14.309378,1.2053411,14.18798,1.0964725,13.429257,2.5307336,9.1557713,.32789758
05000US17031,"Cook County, Illinois",2011,12.74894,.33168355,22.067144,8.9002714,,,7.348424,.95989692,21.394405,.83631575,14.823216,.80253798,12.231541,.46150124,,,8.1184235,.34377009,16.94949,.69257885,16.452894,1.4987123,15.544367,1.3059657,11.117339,2.3559573,9.2023716,.35317481
05000US17031,"Cook County, Illinois",2012,12.314635,.26353529,,,,,6.8801937,.82610303,22.261658,.68338543,13.800776,.72679687,11.932556,.38120553,,,7.0124216,.27208385,16.931688,.53310609,15.461617,1.093174,15.330694,1.0107669,14.741759,2.5890441,8.1613646,.28616509
05000US17031,"Cook County, Illinois",2013,11.142592,.28004017,25.815323,11.577133,,,6.2953992,.89905441,21.270252,.78486538,12.032374,.60409772,10.911734,.3865149,,,6.0957761,.25803316,15.50631,.55559742,13.310946,.97767341,12.756462,.87198961,10.422455,1.9004407,7.1025243,.2388282
05000US17031,"Cook County, Illinois",2014,9.7988348,.27082062,,,,,6.8546281,.76501656,18.46991,.7181648,10.325287,.54094887,9.6584129,.3724553,,,5.5525074,.29578769,13.411602,.55193567,10.915598,.77130169,10.130197,.67800909,6.1913438,1.2988136,6.4115791,.26594669
05000US17031,"Cook County, Illinois",2015,8.3877192,.25046459,8.3096371,3.6337171,,,5.5845013,.79782391,15.445651,.72348911,9.6131516,.55161732,8.0493317,.35476828,,,4.471293,.27161643,11.650851,.50379235,11.114879,1.112926,10.596133,.96894103,8.2703161,1.8007129,5.2807775,.25875673
05000US17031,"Cook County, Illinois",2016,7.7379546,.23958273,6.0209422,3.4244473,,,5.1742492,.71724755,14.903042,.59807515,8.3368273,.54541177,7.5685344,.34420916,,,3.8702488,.24897912,10.853181,.4695287,9.8628569,1.1075125,9.7730751,.98442465,9.3788719,2.1216459,4.5698447,.24838391
05000US17031,"Cook County, Illinois",2017,7.2185149,.23380837,18.704746,6.4804173,,,3.7364058,.57641959,15.405499,.74614424,6.6563673,.55198538,7.3818626,.34136486,,,3.5752633,.22624308,10.045037,.44381791,6.2706327,.81674373,5.9499078,.70542407,4.8265557,1.3790303,4.3239551,.20176831
05000US17037,"DeKalb County, Illinois",2009,9.3609524,1.8209208,,,,,,,,,,,,,,,6.5425463,1.9400692,22.452293,12.81235,,,,,,,8.3419237,2.084651
05000US17037,"DeKalb County, Illinois",2010,7.5072517,1.3857988,,,,,,,,,,,,,,,5.6573853,1.3200625,16.492977,9.4732218,,,,,,,6.040359,1.2075073
05000US17037,"DeKalb County, Illinois",2011,14.369331,2.4554787,,,,,,,,,,,,,,,11.416434,1.9750923,27.51083,14.930192,,,,,,,11.953639,1.9256449
05000US17037,"DeKalb County, Illinois",2012,11.472715,2.0901539,,,,,,,,,,,,,,,8.3279629,1.9573262,23.550213,11.799366,,,,,,,8.5858364,1.8503692
05000US17037,"DeKalb County, Illinois",2013,14.287168,2.633445,,,,,,,,,,,,,,,7.5623021,1.7510382,34.313858,10.241806,,,,,,,9.8252907,2.3325813
05000US17037,"DeKalb County, Illinois",2014,10.683199,1.8174112,,,,,,,,,,,,,,,9.6396646,2.23365,14.197052,10.825098,,,,,,,10.394127,2.2105963
05000US17037,"DeKalb County, Illinois",2015,7.2041512,1.971251,,,,,,,,,,,,,,,4.5239868,1.0911169,18.117409,10.221642,,,,,,,4.7749419,1.0228319
05000US17037,"DeKalb County, Illinois",2016,5.5220737,1.1921132,,,,,,,,,,,,,,,3.4466341,1.1321419,12.190272,5.8497868,,,,,,,3.4212151,1.0950371
05000US17037,"DeKalb County, Illinois",2017,4.894412,1.1179814,,,,,,,,,,,,,,,3.1608198,1.0242741,10.639697,5.6425838,,,,,,,3.5368748,1.1393455
05000US17043,"DuPage County, Illinois",2009,9.0874615,.73330152,,,,,8.1286106,2.1714888,17.685503,4.6984897,12.352524,2.2263331,8.706131,.86110544,,,8.0820503,.75269997,11.860408,3.4250433,,,,,3.0784843,1.9013809,8.3901262,.71997166
05000US17043,"DuPage County, Illinois",2010,9.2152109,.64528489,,,,,12.482323,2.8907371,18.105009,3.0267808,10.687325,2.5565879,9.0137596,.81355965,,,7.7549977,.61869383,12.933866,2.7405298,5.1120334,2.3611338,,,,,8.2555618,.65238428
05000US17043,"DuPage County, Illinois",2011,8.5839682,.66190201,,,,,8.8864317,2.3443294,13.926024,3.5113785,10.82408,2.7569134,8.2603807,.85698611,,,7.3934207,.62386799,11.382871,2.6370802,,,,,,,7.9588318,.68534327
05000US17043,"DuPage County, Illinois",2012,8.4730492,.54174912,,,,,10.002856,1.7563267,17.127071,3.6177952,14.555875,2.3543451,7.6406965,.6979692,,,6.6711316,.53786075,12.845093,2.2343051,,,,,12.377123,3.249089,7.6059928,.60156041
05000US17043,"DuPage County, Illinois",2013,6.566052,.4629077,,,,,6.8939009,1.6162058,13.550804,3.2835336,9.6587267,1.6564367,6.1317906,.57821202,,,5.5253444,.45664012,9.073679,1.9081829,6.3496075,2.5810254,,,,,6.1962781,.44363421
05000US17043,"DuPage County, Illinois",2014,6.1592689,.47068176,,,,,7.8953056,1.7314922,14.330671,2.9166691,8.1653156,1.6746573,5.8722687,.58987993,,,4.4764996,.37571356,10.064113,1.7526273,10.021368,4.2430344,12.857143,4.5028372,16.295336,8.50875,5.0230417,.40504155
05000US17043,"DuPage County, Illinois",2015,4.9931707,.40824866,,,,,5.1651454,1.0862037,9.4008427,2.5785017,6.7545471,1.2871549,4.729516,.50823331,,,4.1271658,.53223807,6.9165497,1.7571052,,,,,8.9864693,3.6942401,4.2228656,.47970057
05000US17043,"DuPage County, Illinois",2016,4.2197075,.40936545,,,,,5.2347322,1.1915272,11.192271,3.2710242,6.0923634,1.5464176,3.9468124,.52107716,,,3.2383113,.44267383,6.4759164,1.6787323,9.3271732,4.0353374,6.3810139,2.640589,1.1529592,1.1498747,3.4552443,.46617123
05000US17043,"DuPage County, Illinois",2017,3.5777504,.38950363,,,,,3.2254167,.82962233,8.3939686,3.144773,3.8014185,1.065245,3.541847,.48336115,,,3.1694822,.4273431,4.4283719,1.4921697,4.7506428,1.3989487,4.2331419,1.1518109,3.0835998,1.9764255,3.1902905,.40206844
05000US17089,"Kane County, Illinois",2009,7.8497939,.73661309,,,,,,,24.11714,6.1711259,9.3347635,1.9385988,7.3800445,1.1506234,,,6.3472519,.92124987,10.900708,2.8683987,8.0155067,1.9515816,,,,,6.6788902,.89974838
05000US17089,"Kane County, Illinois",2010,9.7042732,.85818458,,,,,4.1911764,2.4280498,20.765484,5.774827,12.070139,2.0685217,8.8777161,1.3717107,,,8.1156521,1.0298582,12.496529,2.9407327,9.8194227,2.4901383,,,,,9.115181,.93463224
05000US17089,"Kane County, Illinois",2011,7.5723186,.90875345,,,,,,,23.333334,6.2010508,8.7413702,1.5138892,7.1456642,1.3617185,,,5.6116524,1.154099,10.768134,2.9957154,8.1795816,2.4139826,,,,,6.0814304,1.0180751
05000US17089,"Kane County, Illinois",2012,10.601779,.96492487,,,,,,,22.098627,4.8431516,12.041413,1.9466321,10.076464,1.5003735,,,8.8421164,1.0660055,13.531353,3.0837677,14.231438,2.4308498,,,,,8.8963194,1.0453296
05000US17089,"Kane County, Illinois",2013,7.8101597,.8072499,,,,,5.9326172,3.0044219,9.0702677,3.2677472,10.385992,1.8872641,6.9123454,1.2782429,,,6.5486202,.95713633,9.9837322,2.7267702,11.1023,2.7898159,,,,,7.190156,.94510698
05000US17089,"Kane County, Illinois",2014,7.597302,.77256989,,,,,5.278944,3.5016131,16.989126,5.6540933,10.043868,1.8569186,6.6861057,1.2736523,,,5.625,.75306118,10.748647,2.29493,8.2110758,2.3913488,,,,,6.5365338,.74557203
05000US17089,"Kane County, Illinois",2015,5.7257743,.65384042,,,,,,,16.155989,4.3854523,7.011611,1.2464919,5.2426834,1.0179579,,,4.2963495,.76283038,7.9962769,2.0554044,5.4809208,1.8240064,,,,,5.0395441,.66902184
05000US17089,"Kane County, Illinois",2016,6.5839758,.94215798,,,,,7.1934795,4.6419439,22.454969,6.6524105,5.3238339,1.4144862,7.0952983,1.4408326,,,5.1676469,1.1291094,8.6855974,2.8590727,4.6386361,1.3423152,,,,,5.4473743,1.0158018
05000US17089,"Kane County, Illinois",2017,5.4362407,.72035646,,,,,,,14.04134,5.6286945,8.1773672,1.458423,4.267437,1.2090176,,,3.389807,.70214051,8.3222265,1.9664772,6.9138989,2.1846049,,,,,4.2078853,.71149582
05000US17091,"Kankakee County, Illinois",2009,11.887682,1.9962797,,,,,,,31.998856,7.7712851,,,,,,,8.6412868,2.0919046,23.361261,11.02274,,,,,,,9.1436357,1.9782732
05000US17091,"Kankakee County, Illinois",2010,11.153788,1.7673625,,,,,,,24.929312,7.304378,,,,,,,7.7834353,1.4958262,20.354609,7.1387157,,,,,,,8.1537571,1.5165161
05000US17091,"Kankakee County, Illinois",2011,12.611638,1.8990809,,,,,,,28.320671,5.7729573,,,,,,,9.1620789,1.921313,23.870756,9.6008997,,,,,,,9.6220255,1.8948536
05000US17091,"Kankakee County, Illinois",2012,9.7735672,1.6914146,,,,,,,23.704136,4.9573059,,,,,,,7.2925024,2.1036744,18.001995,9.7518568,,,,,,,7.303659,1.9953585
05000US17091,"Kankakee County, Illinois",2013,10.110941,1.4582862,,,,,,,20.415878,5.1569099,,,,,,,6.4032197,1.259953,20.231131,5.6742072,,,,,,,6.8957186,1.3671008
05000US17091,"Kankakee County, Illinois",2014,6.2077012,1.1502401,,,,,,,21.221453,6.4494534,,,,,,,3.2790265,.80669522,15.204308,4.9059653,,,,,,,3.4780123,.8027916
05000US17091,"Kankakee County, Illinois",2015,8.0028505,1.7270367,,,,,,,10.406091,5.5184417,,,,,,,7.1389408,1.677628,10.808405,9.0164814,,,,,,,7.4726729,1.6078446
05000US17091,"Kankakee County, Illinois",2016,2.444042,.85074973,,,,,,,2.2562046,1.6976112,,,,,,,2.1986878,.94368821,3.0591631,3.7924356,,,,,,,2.6685021,.9529193
05000US17091,"Kankakee County, Illinois",2017,3.8550689,.94361109,,,,,,,6.0342746,3.2865353,,,,,,,3.8591278,1.0927514,3.8450704,4.2344656,,,,,,,3.5868447,.99686086
05000US17093,"Kendall County, Illinois",2009,8.9863319,2.0939078,,,,,,,,,,,,,,,9.1489582,2.2013333,8.4545612,11.489905,,,,,,,8.7904463,1.9333079
05000US17093,"Kendall County, Illinois",2010,7.5876503,1.7206,,,,,,,,,,,,,,,6.4315639,1.7739214,11.203918,8.8539629,,,,,,,5.8014951,1.5981145
05000US17093,"Kendall County, Illinois",2011,7.7488451,2.0135155,,,,,,,,,,,,,,,5.2533727,2.3818514,14.641212,9.5431852,,,,,,,7.4051967,2.3926067
05000US17093,"Kendall County, Illinois",2012,5.392777,1.6592169,,,,,,,,,,,,,,,5.8436551,1.9660119,3.8455551,10.033333,,,,,,,6.1524143,1.8710004
05000US17093,"Kendall County, Illinois",2013,14.703772,3.8084514,,,,,,,,,,,,,,,6.6598363,2.0291393,36.713799,13.128935,,,,,,,9.190423,2.1963525
05000US17093,"Kendall County, Illinois",2014,10.008003,2.7880316,,,,,,,,,,,,,,,9.3189478,3.2276626,11.895262,13.57642,,,,,,,9.376565,2.9867775
05000US17093,"Kendall County, Illinois",2015,,,,,,,,,,,,,,,,,4.2689223,2.3427689,,,,,,,,,3.8642554,1.9941654
05000US17093,"Kendall County, Illinois",2016,1.4828428,.77354521,,,,,,,,,,,,,,,1.4382023,.81095976,1.5895178,3.2580175,,,,,,,1.5536501,.76076937
05000US17093,"Kendall County, Illinois",2017,4.6442223,2.1926923,,,,,,,,,,,,,,,4.6314692,2.6605885,4.6734571,9.4495487,,,,,,,5.2863436,2.6234517
05000US17097,"Lake County, Illinois",2009,8.3946199,.58969653,,,,,5.9522572,1.8213716,19.758684,3.7732172,12.956874,2.302453,7.5001488,.84257007,,,6.5018759,.70261657,12.61328,2.4177127,9.0350094,2.4261649,,,,,7.489408,.71412092
05000US17097,"Lake County, Illinois",2010,11.395248,.74460167,,,,,8.4363298,2.5108507,25.616169,4.0572872,16.345505,2.161073,10.376752,1.0084537,,,8.6913815,.82886249,17.093502,2.8262982,20.617332,4.0909896,22.338634,3.9048545,28.735294,10.196871,8.804347,.79638082
05000US17097,"Lake County, Illinois",2011,9.7702694,.68193996,,,,,3.5652022,1.4692175,21.118469,4.365921,10.598248,1.5948405,9.5970564,.89085072,,,9.0898352,.88734049,11.167068,2.7523685,8.7249289,2.8393478,7.4846997,2.149339,4.5865417,2.5847511,9.407711,.85999405
05000US17097,"Lake County, Illinois",2012,7.316082,.57340097,,,,,4.4792719,2.0512371,17.629223,3.4963493,8.8243437,1.7311107,6.9892554,.79348272,,,5.8315811,.6263293,10.339411,2.1278183,11.892797,4.8423495,17.679661,4.6636114,29.000547,9.6031418,6.0299201,.56357354
05000US17097,"Lake County, Illinois",2013,8.0389709,.65845132,,,,,7.9429736,1.8656597,20.026081,3.7635412,10.585858,2.1583366,7.4732246,.93886209,,,6.0068202,.67515522,11.928454,2.2720823,,,,,9.4422045,4.9916053,6.8272882,.67679143
05000US17097,"Lake County, Illinois",2014,6.2182536,.60621446,,,,,4.5041776,1.7890201,19.386986,4.2466774,6.4386449,1.89771,6.1676874,.86342889,,,4.9176788,.69507754,8.6805677,2.1732576,,,,,,,5.3319926,.77199858
05000US17097,"Lake County, Illinois",2015,6.2953568,.57602727,,,,,6.976027,3.3070915,14.511415,3.4523971,6.234952,1.0248493,6.3100376,.75806177,,,5.0947924,.6004439,8.3779173,1.8741988,7.0445156,3.2400739,7.7901216,2.6120267,8.8339224,4.3443418,5.3233309,.50726843
05000US17097,"Lake County, Illinois",2016,5.1007671,.50053614,,,,,5.467742,2.4105809,8.4212322,2.4752243,5.81915,1.329664,4.9255714,.70257819,,,4.3456273,.43291259,6.4480014,1.5847303,4.20261,1.685721,,,,,4.7631207,.4860374
05000US17097,"Lake County, Illinois",2017,4.8277583,.51793844,,,,,4.4823599,1.5110189,11.465571,2.9980373,6.6893125,1.3656065,4.3351417,.74988377,,,3.2839696,.5880357,7.2388077,1.591958,9.8563786,1.8700454,,,,,3.553488,.5756529
05000US17099,"LaSalle County, Illinois",2009,10.456015,1.7112504,,,,,,,,,,,,,,,10.623939,1.9631144,8.5889568,30.212605,,,,,,,10.352845,1.9098701
05000US17099,"LaSalle County, Illinois",2010,9.6237812,1.619179,,,,,,,,,,,,,,,8.650198,1.5137266,15.883727,14.965354,,,,,,,8.554389,1.4734935
05000US17099,"LaSalle County, Illinois",2011,8.6288414,1.4819536,,,,,,,,,,,,,,,8.076519,1.381191,14.010652,20.465958,,,,,,,8.0823593,1.3840771
05000US17099,"LaSalle County, Illinois",2012,10.247487,1.6194112,,,,,,,,,,,,,,,10.045973,1.7631363,12.246621,24.713846,,,,,,,9.726614,1.7118659
05000US17099,"LaSalle County, Illinois",2013,10.922794,1.9821197,,,,,,,,,,,,,,,10.357239,2.1738973,15.333334,23.996611,,,,,,,10.662009,2.0947301
05000US17099,"LaSalle County, Illinois",2014,8.3426495,1.5674734,,,,,,,,,15.724052,6.1472135,7.8158269,1.7545134,,,8.0628281,1.6423268,10.213173,16.131357,,,,,,,8.5842237,1.6995118
05000US17099,"LaSalle County, Illinois",2015,5.8287578,1.5118989,,,,,,,,,5.1243024,3.6499281,5.8887019,1.6692592,,,5.9967661,1.6555805,4.5264626,18.468769,,,,,,,5.9805923,1.5744693
05000US17099,"LaSalle County, Illinois",2016,4.8566875,1.2388712,,,,,,,,,,,,,,,5.4262829,1.3444588,.7261411,14.224718,,,,,,,5.0848947,1.2458316
05000US17099,"LaSalle County, Illinois",2017,7.1739845,1.5762613,,,,,,,,,,,,,,,6.2414942,1.4588835,13.764511,15.847395,,,,,,,6.0650492,1.3831456
05000US17111,"McHenry County, Illinois",2009,8.8437424,.94910616,,,,,,,,,13.185483,3.1426392,8.3752699,1.108886,,,8.0988111,.96326375,13.421249,8.7897139,,,,,,,8.2759495,.96289498
05000US17111,"McHenry County, Illinois",2010,10.589445,1.1908984,,,,,,,,,14.255157,6.3061724,10.243353,1.4355561,,,10.599476,1.1022936,10.522031,11.809746,,,,,,,10.581406,1.0889447
05000US17111,"McHenry County, Illinois",2011,12.090775,1.2669176,,,,,,,,,10.540123,3.1020014,12.237706,1.416343,,,12.179159,1.4022076,11.542164,12.634294,,,,,,,12.036046,1.3568709
05000US17111,"McHenry County, Illinois",2012,9.1745758,1.0625157,,,,,,,,,12.137706,5.2482376,8.8601379,1.3027318,,,8.9488392,1.0829136,10.500808,9.6450005,,,,,,,8.8988047,.97923416
05000US17111,"McHenry County, Illinois",2013,6.463191,.82360888,,,,,,,,,7.4208364,2.8171067,6.350471,.97921306,,,6.2199421,.69372594,7.682302,6.0186191,,,,,,,6.187284,.68067241
05000US17111,"McHenry County, Illinois",2014,4.0444689,.73550206,,,,,,,,,3.4219151,1.5332159,4.1209898,.8467471,,,3.9376304,.85608912,4.6050448,6.4150004,,,,,,,3.959491,.80104655
05000US17111,"McHenry County, Illinois",2015,4.479651,.67959058,,,,,,,,,5.0706458,2.0218699,4.4129481,.79055911,,,4.3159456,.73852432,5.4020433,6.1142292,,,,,,,4.2461019,.68545645
05000US17111,"McHenry County, Illinois",2016,3.5899718,.70401198,,,,,,,,,,,,,,,3.3522863,.80118674,4.6478472,5.2237306,,,,,,,3.307677,.76726091
05000US17111,"McHenry County, Illinois",2017,3.9095507,.64111459,,,,,,,,,2.3208117,1.3266948,4.1197219,.74601048,,,3.9574034,.71951181,3.7006967,4.6600671,,,,,,,3.821779,.6707803
05000US17113,"McLean County, Illinois",2009,6.4266825,1.3831828,,,,,,,,,,,,,,,6.2508216,1.4360322,7.6500731,14.802758,,,,,,,6.1878824,1.4068351
05000US17113,"McLean County, Illinois",2010,5.1260724,1.1298133,,,,,,,,,,,,,,,4.7784944,.88700968,6.9767447,8.4887886,,,,,,,4.8350196,.87872529
05000US17113,"McLean County, Illinois",2011,7.0550485,1.3174958,,,,,,,,,,,,,,,5.1396441,.89111698,18.445841,9.7583075,,,,,,,5.4116616,.97007549
05000US17113,"McLean County, Illinois",2012,5.7060976,.96252525,,,,,,,7.9636559,2.832006,,,,,,,5.2000103,.89851749,8.5403728,8.0338497,,,,,,,5.4705982,.97885382
05000US17113,"McLean County, Illinois",2013,5.6148462,.99638039,,,,,,,17.121992,7.405992,,,,,,,4.3124619,.85776335,11.471321,6.4342794,,,,,,,4.4663324,.8751561
05000US17113,"McLean County, Illinois",2014,4.1497006,1.0256908,,,,,,,,,,,,,,,3.2406793,1.0834253,8.7466307,8.126565,,,,,,,3.4854622,1.0524997
05000US17113,"McLean County, Illinois",2015,2.7043445,.70132643,,,,,,,15.010211,6.5116324,,,,,,,1.7039001,.45823056,7.654222,4.4917278,,,,,,,1.6590735,.44615647
05000US17113,"McLean County, Illinois",2016,3.6666069,.92617303,,,,,,,,,,,,,,,2.4171638,.72828007,8.6094189,5.2799106,,,,,,,2.6379859,.7457155
05000US17113,"McLean County, Illinois",2017,2.8583379,.81664634,,,,,,,,,,,,,,,2.0993078,.80994314,6.0772138,5.3375392,,,,,,,2.2652221,.80733019
05000US17115,"Macon County, Illinois",2009,8.7259007,1.8400441,,,,,,,10.150487,4.2790098,,,,,,,8.4683876,2.032886,10.056877,15.387094,,,,,,,8.6283073,2.0193868
05000US17115,"Macon County, Illinois",2010,10.875406,1.7102424,,,,,,,24.318869,7.0254631,,,,,,,8.7671776,1.8169304,19.283857,10.45658,,,,,,,8.7474356,1.8127859
05000US17115,"Macon County, Illinois",2011,9.1626091,1.5561893,,,,,,,9.7560968,3.1437094,,,,,,,9.4587688,2.0531063,8.0709028,10.558876,,,,,,,9.3577604,2.0303905
05000US17115,"Macon County, Illinois",2012,14.184237,2.0056593,,,,,,,29.050774,6.4597683,,,,,,,10.221963,2.336904,27.929752,11.486027,,,,,,,10.180931,2.3163986
05000US17115,"Macon County, Illinois",2013,12.160256,1.6111795,,,,,,,22.729553,5.8208952,,,,,,,9.348856,1.6588984,20.88875,7.8151307,,,,,,,9.4514179,1.659091
05000US17115,"Macon County, Illinois",2014,8.1992397,1.4686884,,,,,,,22.286026,7.7827945,,,,,,,4.9212794,1.1742096,19.534325,6.9464431,,,,,,,5.0370512,1.1790282
05000US17115,"Macon County, Illinois",2015,6.5300584,1.4666691,,,,,,,24.113674,7.8317618,,,,,,,3.0896363,.89734012,18.853695,6.7087927,,,,,,,3.0542693,.88728023
05000US17115,"Macon County, Illinois",2016,6.0764537,1.365468,,,,,,,7.7208152,5.2798285,,,,,,,4.4864287,1.302291,11.710353,7.4878736,,,,,,,5.154532,1.3320119
05000US17115,"Macon County, Illinois",2017,9.3696833,1.7863976,,,,,,,23.803429,5.5831313,,,,,,,6.8606281,1.7651178,17.71039,9.2972603,,,,,,,6.7064157,1.7224245
05000US17119,"Madison County, Illinois",2009,8.763319,1.0435644,,,,,,,13.002904,4.5908985,,,,,,,7.7472539,1.0545903,16.058016,10.865794,,,,,,,8.1932516,1.0574143
05000US17119,"Madison County, Illinois",2010,8.930953,1.0654557,,,,,,,15.269132,4.1141205,,,,,,,8.3467398,.95576775,13.19304,11.005299,,,,,,,8.1849499,.93655425
05000US17119,"Madison County, Illinois",2011,9.8598433,1.0972638,,,,,,,18.26775,6.395781,,,,,,,9.1338615,1.2313398,15.286976,12.718511,,,,,,,8.9809332,1.2122915
05000US17119,"Madison County, Illinois",2012,9.074481,1.218567,,,,,,,21.691973,10.311421,,,,,,,8.0495682,1.1500293,16.414495,12.582779,,,,,,,7.9639382,1.14078
05000US17119,"Madison County, Illinois",2013,9.3928747,1.2912458,,,,,,,18.722258,5.7237763,,,,,,,7.7713542,1.1914705,19.16148,10.975959,,,,,,,8.218524,1.2608869
05000US17119,"Madison County, Illinois",2014,7.50811,1.0631224,,,,,,,17.465372,5.8461351,,,,,,,6.6241636,1.1125098,12.087167,8.5553246,,,,,,,6.5056777,1.0862341
05000US17119,"Madison County, Illinois",2015,7.3511372,1.3025299,,,,,,,23.076923,8.0845881,,,,,,,5.7045197,1.0855864,16.699009,10.22651,,,,,,,5.6033449,1.057668
05000US17119,"Madison County, Illinois",2016,5.7735987,.99371058,,,,,,,11.088573,5.157814,,,,,,,5.0278077,.8689307,10.035192,8.1451244,,,,,,,5.1865182,.86944354
05000US17119,"Madison County, Illinois",2017,6.0072241,1.2568539,,,,,,,14.678478,8.8690233,20.238096,10.638123,5.6579885,1.3169814,,,4.7925858,1.3682355,13.352685,11.855462,,,,,,,4.802763,1.3538423
05000US17143,"Peoria County, Illinois",2009,10.150665,1.446327,,,,,,,19.063803,6.0395107,,,,,,,8.208086,1.5119624,17.895716,9.0144815,,,,,,,8.4491768,1.5397555
