geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2010-2014,30.019041,.071354143,31.339083,.90560335,21.815248,.34667274,21.49931,.34895396,30.279961,.16511048,25.997433,.15250865,31.107647,.099619851,36.124275,2.5225451,31.543026,.076024458,27.589169,.22132036,25.903723,.38615507,29.804987,.29260305,35.545769,.43436545,30.24548,.066849075
04000US12,Florida,2011-2015,30.059877,.071620509,31.529686,.97942901,21.220463,.34147385,20.87282,.34248528,30.32233,.17121556,26.212093,.12989996,31.127533,.098332517,39.605999,3.0572586,31.620571,.076033711,27.634106,.21782443,26.023207,.28927693,29.735491,.24578567,35.18438,.45026952,30.318653,.069678001
04000US12,Florida,2012-2016,30.123245,.071275584,32.343475,.94290131,20.809095,.31168541,20.48328,.31393644,30.560097,.17267917,26.573112,.14149491,31.130045,.099898703,36.777351,2.1980057,31.611288,.078917138,27.858999,.21618158,26.679686,.38354573,29.990568,.27590126,34.832703,.40375352,30.360104,.074804507
04000US12,Florida,2013-2017,30.163742,.072052963,31.685427,.9020797,20.530334,.29516253,20.193874,.29370281,30.910393,.16486676,26.825302,.13423395,31.147266,.10131445,36.574871,2.8925371,31.607544,.075690448,28.041452,.20991045,27.612505,.23068397,30.306107,.21096757,34.359989,.42973888,30.35376,.062852353
04000US13,Georgia,2005-2009,26.147387,.093278624,27.486912,1.671906,16.189507,.39583454,16.075331,.39719668,28.680536,.18307549,15.156068,.32343429,26.86463,.10152906,23.116974,3.6739533,26.495621,.10099566,25.569435,.29946619,13.908002,.42366633,18.205549,.3899782,33.215858,.91131145,25.975382,.09777049
04000US13,Georgia,2006-2010,26.658291,.088125534,30.759617,1.8537223,16.310087,.39125347,16.028124,.39105484,29.615185,.18126154,16.352514,.28783768,27.383486,.096432403,35.285862,4.1101794,26.886898,.097365282,26.296087,.2751067,14.714874,.41661835,18.945568,.38311929,32.479393,.82556146,26.32373,.093112566
04000US13,Georgia,2007-2011,27.099213,.093144439,32.466354,1.3093401,16.980938,.45659277,16.743431,.4583669,30.316336,.16101386,16.849762,.3131254,27.847015,.10246792,33.47208,4.0274286,27.210939,.10757358,26.925961,.29031011,14.693803,.43940437,19.714897,.4162997,34.004906,.90715802,26.612801,.10453358
04000US13,Georgia,2008-2012,27.734253,.095939726,32.616264,1.527315,17.442822,.44060257,17.109446,.43928656,31.403339,.170671,17.728188,.31105411,28.481541,.10564284,40.916809,4.7948799,27.630493,.10024291,27.89222,.2860969,15.750752,.42583001,21.158955,.38666001,34.479118,.80056155,27.003845,.097166747
04000US13,Georgia,2009-2013,28.039574,.098824047,33.457203,1.5543005,17.270823,.37331635,17.003359,.37165299,31.991514,.16930073,17.986506,.29211402,28.803503,.10858285,36.396812,4.4306836,27.860556,.10252566,28.307224,.29032791,16.027479,.5042392,21.604755,.43085042,33.790859,.77365053,27.190065,.09580832
04000US13,Georgia,2010-2014,28.142899,.10136644,31.276794,1.4347427,17.079704,.36283091,16.878513,.36221099,32.166725,.16534704,18.326733,.29931292,28.902678,.11159779,34.799534,4.5462327,27.954365,.10824046,28.419462,.29619956,16.710032,.49255028,22.305075,.41905946,33.640484,.71803284,27.246248,.10527664
04000US13,Georgia,2011-2015,28.185266,.097418323,28.822548,1.4892286,17.054737,.38803166,16.845312,.38847673,32.054611,.19181295,18.865732,.30784497,28.915951,.1077535,35.571217,4.3824,28.041426,.094779089,28.392187,.27389854,17.391365,.47478253,23.12011,.39880005,33.471237,.70907038,27.340513,.093856551
04000US13,Georgia,2012-2016,28.3477,.0989125,26.479418,1.3985565,16.25001,.35866243,15.99595,.35791317,32.312611,.18790345,19.090736,.30872077,29.072428,.10932814,37.267288,4.3385944,28.195557,.10063297,28.56255,.27769926,17.468739,.44717276,23.425465,.41950187,33.731106,.82173777,27.520613,.092717864
04000US13,Georgia,2013-2017,28.286156,.10393481,24.627506,1.5134876,15.96131,.37519717,15.697869,.37401482,31.998903,.1648825,18.847731,.272093,29.037403,.11424217,36.39053,4.5653663,28.337896,.11082054,28.214962,.29023039,16.345848,.50163883,22.859015,.39885989,33.45578,.6561746,27.636892,.10837834
04000US15,Hawaii,2005-2009,31.042936,.24200061,37.421139,3.7390954,28.523249,.24134968,28.27025,.25490898,45.55484,2.6233978,33.816128,.9279114,30.859694,.26518488,29.944038,.70506614,33.20974,.44508982,30.253473,.36789909,32.984505,2.4093027,33.020184,.44933665,33.022846,.4481954,33.363689,.4435252
04000US15,Hawaii,2006-2010,31.364887,.24530047,39.634148,4.4159803,29.019583,.27946579,28.680696,.30361348,46.793957,2.1181424,33.58651,.89478642,31.214582,.2688024,30.863752,.71465909,33.586166,.44490406,30.587635,.36591068,32.137611,1.6411155,33.509727,.4191359,33.599339,.43396348,33.641224,.42220959
04000US15,Hawaii,2007-2011,31.966871,.22576617,37.278107,4.425159,29.540344,.2620419,29.066902,.28162944,49.219036,2.192445,35.028603,.87616789,31.754265,.24899141,32.097099,.70346117,34.288918,.41243592,31.157658,.33667552,30.621347,2.0805023,33.926983,.46371552,34.145367,.4744547,34.365189,.39770538
04000US15,Hawaii,2008-2012,32.253601,.24364379,41.350021,4.0231748,29.59156,.27997875,29.1821,.30050039,49.121037,1.8858376,35.195732,.86105603,32.046257,.26778147,31.732691,.75381362,34.89159,.42121011,31.336582,.35951516,29.996973,1.6991138,34.389992,.41874397,34.669388,.43235603,34.951691,.40097499
04000US15,Hawaii,2009-2013,32.195751,.23887816,40.638298,3.3793237,29.486877,.27195102,29.179741,.29949957,50.915676,1.9024392,34.98494,.80838585,31.993568,.26281044,31.079287,.64128774,34.674488,.39560887,31.332821,.35026124,30.706766,1.6798725,34.424221,.42110854,34.654999,.43681887,34.655083,.40054336
04000US15,Hawaii,2010-2014,32.127552,.24470915,36.144577,4.0975657,29.342028,.28014636,29.143667,.30723259,52.22094,1.7178299,34.817677,.76899767,31.92705,.26912257,30.344482,.68123281,34.537659,.44126311,31.289465,.36375707,32.933716,1.9049796,34.517784,.40299875,34.616478,.41148072,34.500771,.41768351
04000US15,Hawaii,2011-2015,32.295033,.22166666,38.333332,3.762846,29.566114,.25453064,29.350132,.2733548,51.78653,1.5719838,35.525261,.71791565,32.047073,.24496238,30.64838,.6797272,34.205971,.40706927,31.632221,.33026382,32.664501,1.6868556,34.913887,.4852863,35.051418,.50505471,34.298962,.39361987
04000US15,Hawaii,2012-2016,32.089993,.22037281,41.081329,4.9639549,29.39887,.26693201,29.212877,.29917893,48.974407,1.6320279,35.834106,.69160789,31.80007,.24340236,30.303659,.57365483,33.651112,.36201409,31.565681,.31851444,33.795727,2.0444114,35.437214,.3249146,35.522903,.32487836,33.857342,.35328764
04000US15,Hawaii,2013-2017,31.833956,.21479702,37.056976,4.4716959,29.226648,.26624355,28.956228,.28618851,48.202446,1.5475917,36.037121,.83545876,31.500725,.24110377,30.547058,.70446527,33.081722,.39152038,31.420269,.31409386,35.827785,2.0279753,35.293156,.41154692,35.264519,.41960558,33.411537,.3857688
04000US16,Idaho,2005-2009,34.693077,.22871412,32.941402,1.932681,28.416431,1.6020761,25.744619,1.6029242,33.706436,3.47052,18.1838,.6520167,36.017929,.25232309,57.731956,5.9651933,36.106144,.20484875,23.611298,2.5857096,18.865097,.94691628,27.616093,.87612337,39.411213,1.7166326,35.067627,.19582726
04000US16,Idaho,2006-2010,35.051491,.22697212,35.251995,1.6701343,29.630199,1.6601851,25.842506,1.6027488,33.291893,3.2279856,20.200306,.6319828,36.285587,.25120655,66.176468,5.3802719,36.362144,.2108876,25.188164,2.5052209,21.06344,1.048048,29.613256,1.0018332,39.726028,1.8038595,35.333294,.2004438
04000US16,Idaho,2007-2011,35.496693,.22763714,35.921112,1.9522028,28.038898,1.9356998,24.003275,1.8716183,35.516254,3.442306,21.182865,.64945012,36.734615,.25349185,64.311996,8.0108614,36.825867,.19694017,25.7873,2.377207,21.19153,1.245006,30.264286,.91783768,40.210163,1.4588537,35.783787,.18877167
04000US16,Idaho,2008-2012,35.940285,.2557888,36.041199,1.6951104,26.916092,1.8229197,23.912697,1.741639,34.663677,3.2440588,21.996843,.70737749,37.189667,.28565884,58.051197,8.687048,37.31554,.20477577,26.170774,2.5342166,21.628092,1.4025439,30.39389,1.1261588,40.099728,1.830745,36.280277,.19919115
04000US16,Idaho,2009-2013,35.899639,.23791553,36.079163,1.5829533,25.660007,1.7348303,24.015421,1.7421823,32.755596,3.1943235,22.2575,.67794055,37.156071,.26707226,45.638199,7.0113683,37.326668,.22912236,26.005041,2.468848,20.291197,1.2451155,28.504953,1.005322,38.605591,1.7080601,36.348228,.21422403
04000US16,Idaho,2010-2014,35.994453,.23297265,37.353794,1.682462,23.433352,1.5945356,22.491251,1.6503202,33.574829,3.1110013,22.698025,.68399423,37.25296,.26298916,35.841957,5.4112391,37.469692,.19224343,26.016087,2.2292714,20.390789,1.2817466,28.552801,.95208633,38.640972,1.5079863,36.46587,.17750318
04000US16,Idaho,2011-2015,36.130749,.24315926,37.507145,1.9429532,22.960529,1.6454114,22.854984,1.7237852,36.97176,3.5679898,23.036047,.72523177,37.399979,.27571943,24.537989,4.8869472,37.609013,.22639497,26.36697,2.3796163,19.676628,1.3037913,28.292831,1.0400416,39.392792,1.722715,36.617001,.21811926
04000US16,Idaho,2012-2016,36.117302,.2360432,36.273148,1.5092157,26.742844,1.7198136,25.453297,1.738044,37.116207,3.5899661,23.816538,.70735908,37.32539,.26824817,45.186642,7.7969685,37.468468,.20886879,27.291096,2.2425578,20.506208,1.1697658,28.710159,.90536094,40.041058,1.5734832,36.559589,.19502717
04000US16,Idaho,2013-2017,36.052784,.24628474,36.098488,1.6919726,26.375082,1.8382815,24.74641,1.8587517,37.596531,3.5303495,24.442602,.76689303,37.225475,.28184351,43.824982,7.1386976,37.374447,.21675664,27.684408,2.269598,23.071405,1.3820291,30.000702,1.0036091,39.857166,1.5656399,36.468498,.19781569
04000US17,Illinois,2005-2009,27.858686,.077863626,31.182659,1.3445903,17.407793,.2879864,17.339668,.28724477,33.56535,.2171101,18.378132,.18393515,29.129808,.091669388,27.803839,5.3458614,28.946409,.078205265,25.360254,.3133986,17.060759,.24189207,19.058962,.23005113,33.016567,.72023404,28.248846,.07459826
04000US17,Illinois,2006-2010,28.082184,.076028273,31.500927,1.1868008,16.809216,.25391367,16.769564,.25423869,34.299129,.2128799,18.905935,.19039825,29.349312,.09042161,24.070543,3.7943628,29.16478,.067173399,25.656738,.28872973,17.33074,.24502645,19.475101,.22893941,33.062782,.61676913,28.450806,.065548919
04000US17,Illinois,2007-2011,28.364399,.076313995,32.861362,1.4107893,16.586855,.27723861,16.547766,.27750748,34.793396,.20015636,19.423407,.20973463,29.629894,.092025273,23.404255,4.5048194,29.447783,.067604199,25.982452,.2858533,17.533781,.27353293,19.940861,.24980587,33.248703,.56340557,28.679115,.066767894
04000US17,Illinois,2008-2012,28.687048,.075905934,34.261467,1.2701812,16.05813,.24898955,16.030064,.24926881,35.644756,.19419494,20.017069,.16451956,29.940441,.090068318,21.769733,4.2435331,29.728565,.068781525,26.434385,.28250289,18.036449,.21878779,20.643356,.19787137,33.047657,.43154177,28.89427,.066307068
04000US17,Illinois,2009-2013,28.703302,.072334878,34.336494,1.513113,16.278214,.24637994,16.200678,.24566518,35.860996,.20692469,20.28396,.16816671,29.94475,.086615883,32.015617,5.7987156,29.708063,.071155719,26.56146,.27267089,18.008015,.25233701,20.785711,.22530253,32.836147,.51868141,28.866106,.067975558
04000US17,Illinois,2010-2014,28.695091,.071204051,32.139359,1.4333386,16.441463,.25150234,16.360216,.25154945,35.831711,.19943358,20.590775,.18350379,29.917959,.086491793,32.319565,4.5048771,29.697725,.069365107,26.601923,.26330057,18.062553,.31349355,21.041561,.26583233,32.845238,.47638318,28.858364,.064803734
04000US17,Illinois,2011-2015,28.786394,.07403788,33.300953,1.508231,16.54361,.24753241,16.45771,.24760129,35.760254,.18999621,20.90707,.18192333,29.999096,.089896046,33.615692,4.3288956,29.835012,.072949901,26.641182,.27045578,18.128527,.23236857,21.145027,.20503016,32.760902,.45684269,29.003195,.071554288
04000US17,Illinois,2012-2016,28.865156,.073417179,32.854633,1.1508616,16.473835,.24523234,16.366718,.24491034,36.061577,.20711087,21.357819,.17713574,30.034971,.089226887,34.309776,4.5875368,29.84988,.066861726,26.876387,.25961012,18.65799,.28049856,21.700054,.24710684,33.099571,.49741349,29.044226,.064022608
04000US17,Illinois,2013-2017,28.785187,.077678889,30.327501,1.095363,16.154449,.26026574,16.040001,.26011163,36.289146,.20854262,21.622477,.18364184,29.921648,.094595507,35.019318,4.6533599,29.715637,.074201137,26.940268,.27448541,18.74785,.26428375,21.810713,.234863,32.857071,.54730999,28.95681,.068744987
04000US18,Indiana,2005-2009,27.254244,.098930568,29.702774,1.6219143,16.486031,.74519908,16.291321,.74551231,32.584164,.36793879,19.042992,.46529943,27.58733,.1046445,27.408993,7.3773093,27.236629,.088567667,27.362326,.89083725,17.122749,.64653832,22.423223,.54112965,32.510216,.91272706,27.082289,.087358944
04000US18,Indiana,2006-2010,27.615404,.10741697,29.41646,1.6785722,15.539208,.71172291,15.430035,.7145865,32.99575,.39364123,19.765087,.38624647,27.962378,.11344345,22.480621,6.3367286,27.628336,.10045403,27.540016,.93886292,17.854027,.57147402,23.196283,.51036847,33.056843,.93820065,27.45508,.10081689
04000US18,Indiana,2007-2011,28.127142,.097369008,31.413916,1.6877193,15.052971,.57229275,14.910823,.57370591,33.843796,.33930218,19.530859,.43448043,28.52018,.10372026,26.013073,5.2091064,28.177252,.087131418,27.840918,.82146126,17.384884,.57619995,23.105915,.52839494,33.00552,1.0554053,27.970037,.0865582
04000US18,Indiana,2008-2012,28.589893,.10576983,30.187216,2.0842929,15.106088,.61956275,14.817097,.61656487,34.469128,.34075662,19.734175,.42227399,29.00502,.11246572,33.57513,6.5353565,28.654448,.098149128,28.227913,.88956738,17.981922,.67377263,23.860758,.53814191,33.527992,.90055567,28.424778,.099918641
04000US18,Indiana,2009-2013,28.789461,.1089797,31.284302,1.7147412,14.877604,.51120734,14.577539,.50501305,35.110065,.32462811,20.039532,.44542658,29.211103,.11621521,33.301708,6.4507542,28.815889,.095153451,28.644144,.88048947,18.122334,.61961126,24.5035,.4984749,35.240555,.83161712,28.579128,.0934126
04000US18,Indiana,2010-2014,29.033268,.097166367,32.008636,1.559178,14.963254,.55863595,14.703584,.55855715,35.308762,.37873027,20.925198,.43145865,29.43379,.10414945,30.982143,5.3458829,29.053873,.080985323,28.922403,.75785035,18.928604,.66222024,25.171297,.52254504,35.495628,.84653425,28.826204,.082074143
04000US18,Indiana,2011-2015,29.119127,.10392173,32.907536,1.595179,14.641539,.56926191,14.443365,.57136071,35.546562,.36647668,21.140831,.41480348,29.522863,.11115685,26.7335,5.0113435,29.156567,.091089025,28.921661,.80995166,19.285814,.56715518,25.297209,.45904523,35.127209,.76737148,28.912386,.093055069
04000US18,Indiana,2012-2016,29.221371,.098644175,31.662703,1.8086238,14.394532,.54991978,14.106603,.55345201,35.867004,.37260431,22.185125,.39287344,29.584455,.10567479,29.038588,3.9242983,29.215038,.086579926,29.25412,.75587344,20.728249,.77121013,26.50127,.58239263,35.920204,.83267307,28.979036,.086475916
04000US18,Indiana,2013-2017,29.23658,.10431457,34.189629,1.8902968,13.956822,.53122294,13.732986,.53477126,35.573025,.34684956,22.215414,.36359799,29.609436,.11152013,25.71977,3.8780046,29.268486,.097551286,29.075771,.79921752,20.599487,.63122207,26.959137,.53764403,36.391289,.93528527,29.020885,.095912829
04000US19,Iowa,2005-2009,30.60388,.13205341,32.510994,2.4312432,18.284719,.9891687,17.988485,.9920764,33.701614,1.0875742,18.024109,.6463961,30.984665,.13738427,39.285713,8.8111238,31.067764,.12586169,24.517675,2.4918694,16.201929,.97786748,23.519056,.88144344,36.21151,1.6255733,30.862335,.12298056
04000US19,Iowa,2006-2010,31.030846,.1345734,34.361629,2.1110189,17.262403,.94816351,17.124104,.95850229,33.342018,.98778045,18.725298,.59408003,31.42919,.14018852,26.339287,4.7913342,31.533289,.13541339,24.956644,2.4060669,15.42813,.85186809,24.277815,.764525,37.714733,1.4105738,31.328451,.13457295
04000US19,Iowa,2007-2011,31.635147,.13725369,38.297874,2.3306963,16.036947,.84556478,15.880389,.85402101,34.694065,1.0245104,19.038338,.6274519,32.059399,.14337769,25.494072,5.0903163,32.176338,.13529693,25.32914,2.346689,15.632293,1.091102,24.570377,.90220755,37.523487,1.3958884,31.948624,.13260026
04000US19,Iowa,2008-2012,32.245911,.13528335,37.908012,2.4682915,16.037292,.8352778,15.987862,.84834087,36.055305,.98873973,20.490328,.67047977,32.658527,.14192072,18.389057,3.9876559,32.796627,.10757741,26.042948,2.0556607,16.668974,1.1127195,25.251753,.84798962,35.905369,1.2244012,32.556965,.10701198
04000US19,Iowa,2009-2013,32.346268,.14264488,39.462696,2.4260757,16.515865,.95537651,16.290796,.96832597,36.339573,.98347056,21.03372,.65699428,32.760124,.14973524,24.942791,5.1061316,32.880352,.12699078,26.570208,2.1748552,16.992046,.99812245,26.208925,.81269306,36.623093,1.3197219,32.633175,.12581202
04000US19,Iowa,2010-2014,32.404945,.14097725,35.8647,2.6933956,17.424726,.8939569,17.081554,.89610976,36.001713,.99624407,20.595554,.65970701,32.851875,.14837483,28.063944,6.0188155,33.027477,.13987027,25.963234,2.1580052,16.633644,.99808049,24.695501,.77433747,33.620312,1.1585034,32.739506,.13422337
04000US19,Iowa,2011-2015,32.602531,.14475407,41.263638,2.2731318,18.388041,.92149776,18.068233,.93459141,35.733673,.93064821,20.572392,.58565515,33.073582,.15209831,28.926352,5.1385098,33.229767,.12608802,26.359112,2.0230889,18.303549,.9850055,26.47987,.80635202,35.800571,1.3266661,32.900238,.12376122
04000US19,Iowa,2012-2016,32.6768,.14277638,38.790493,2.4107614,17.862965,.84012717,17.437475,.85166681,35.070473,.9161191,21.07498,.62017483,33.144821,.1505696,28.914059,4.7246442,33.34301,.11074053,26.327097,1.837885,18.922693,1.0033644,27.494129,.8724075,37.17252,1.5574312,33.008129,.10456319
04000US19,Iowa,2013-2017,32.646133,.14503765,40.130989,2.1291254,19.054474,.85969365,18.666098,.87263787,35.316772,.83008343,20.36935,.61483639,33.163052,.15329254,29.275906,4.6626668,33.309608,.12175667,26.61537,1.8355432,17.816502,1.0227216,28.361883,.86318386,40.397785,1.4432946,32.939373,.1166098
04000US20,Kansas,2005-2009,30.692223,.14296977,35.128147,1.2717819,17.634167,.93985379,17.217695,.94752473,34.190166,.76479751,18.854475,.45778909,31.543482,.15661488,34.421055,5.6459441,31.637093,.14771429,25.683928,1.1956164,17.776392,.71982324,24.631014,.63900012,35.836449,1.2073245,31.05303,.14395046
04000US20,Kansas,2006-2010,30.990669,.14999311,34.109741,1.2266816,16.592936,.76957303,16.357801,.77268255,35.700737,.68177539,19.941761,.49399421,31.847902,.16599709,28.347406,6.3557835,31.928858,.14400792,26.294119,1.1548101,18.482105,.76197773,25.737417,.60133934,36.354542,1.0136985,31.309546,.13833427
04000US20,Kansas,2007-2011,31.38592,.15018851,35.665516,1.3282168,17.404274,.70755345,17.092096,.70766288,37.075752,.74125212,20.727751,.50919813,32.242691,.16727051,30.910952,5.8848701,32.237267,.13648321,27.245056,1.1033678,18.504725,.85950828,26.66704,.71153569,37.123734,1.1920114,31.602713,.13091692
04000US20,Kansas,2008-2012,31.915602,.13669935,37.848454,1.4016855,18.313663,.7345053,17.954493,.73292387,38.118298,.6627512,20.952732,.42338195,32.827801,.15213338,33.939396,6.7360282,32.739376,.12588929,27.98605,.99181414,18.772984,.84469497,27.972713,.60383481,38.833031,.85256964,32.035915,.12041095
04000US20,Kansas,2009-2013,32.068531,.15218787,38.593433,1.5550543,18.200674,.75725877,17.757921,.75616884,38.689552,.62856215,21.842369,.51270789,32.943134,.17085522,34.150326,6.2175398,32.825634,.13761954,28.535418,1.0756081,19.708529,.9053129,29.138407,.67510653,39.282532,.98177826,32.127205,.13670811
04000US20,Kansas,2010-2014,32.060955,.15241438,39.706509,1.3878781,17.268202,.70343256,16.97744,.69723862,38.517441,.67337763,22.014908,.48528826,32.943695,.1711446,31.471535,7.8411908,32.862186,.13825636,28.414434,1.0547283,20.481997,.80935287,29.371527,.62039864,38.498436,.92655104,32.140205,.13006058
04000US20,Kansas,2011-2015,32.143963,.14878988,40.342777,1.3385388,17.374172,.73806489,17.147398,.74131173,38.389034,.64455104,22.534801,.45826259,33.010521,.16733094,27.702703,5.9473329,32.949795,.14285398,28.547594,1.033358,21.293949,1.090673,29.905983,.677858,38.692226,.76591504,32.22242,.13780181
04000US20,Kansas,2012-2016,32.086857,.13594347,39.764626,1.400789,17.536488,.64080727,17.357986,.64415926,38.841057,.6725108,22.336187,.40738568,32.980137,.15295087,25.679476,4.8901415,32.910587,.1198745,28.456242,.90570801,20.629126,.94459605,29.098215,.63502032,37.830513,.85601348,32.169846,.11432787
04000US20,Kansas,2013-2017,31.924519,.14089066,40.636703,1.5253638,17.99596,.75236762,17.783241,.76238912,37.457474,.61281949,23.078108,.5183596,32.757565,.16164878,27.359306,3.6099455,32.789692,.14219746,28.217939,.96232557,20.746161,1.027132,28.575668,.6395666,36.651649,.77806169,32.088345,.13542514
04000US21,Kentucky,2005-2009,25.736105,.12420604,32.578098,2.3442411,17.005362,1.0629898,15.70635,1.0230123,32.580158,.46694925,18.279549,.87429583,25.866482,.12725294,37.615208,6.6763334,25.40131,.12286264,28.687555,1.6301596,15.935413,1.4020795,25.331387,1.0297512,33.803181,1.4871969,25.325378,.12391341
04000US21,Kentucky,2006-2010,26.216692,.11995135,33.011429,2.7444494,17.154799,.92438686,15.599805,.86995119,33.244438,.47722793,19.79484,.76528054,26.347765,.12335392,44.913151,6.9706135,25.861982,.11125799,29.152914,1.4440061,15.976008,1.1899457,24.959471,.83713627,33.284336,1.2014996,25.794598,.11142531
04000US21,Kentucky,2007-2011,26.74365,.12040447,30.220821,2.2611964,16.594456,.91796589,15.241597,.86268604,33.178551,.46044141,19.713364,.73071885,26.894062,.1239324,46.466167,7.939445,26.450813,.11593637,29.10659,1.4375658,15.936459,1.2230355,25.58066,.89019889,34.767075,1.2299576,26.376268,.1139096
04000US21,Kentucky,2008-2012,27.397791,.1217465,30.476656,2.4334722,16.513704,.84257752,15.334823,.80788583,34.37709,.46500495,20.277573,.7420038,27.55793,.12556021,47.336769,7.7054672,27.056261,.10217002,30.090736,1.3483765,14.661236,1.0886371,26.851269,.75428754,37.551289,1.0097291,26.985365,.1033522
04000US21,Kentucky,2009-2013,27.601719,.1094233,30.477152,2.3174458,15.279015,.77748537,14.610585,.77632749,34.490566,.45490581,21.215792,.68266624,27.749437,.11303239,36.639675,5.5312657,27.27569,.099353224,30.127121,1.2277545,15.801952,1.0782317,27.847191,.80319595,37.361832,1.1546274,27.201456,.097597271
04000US21,Kentucky,2010-2014,27.960829,.11731286,27.017269,1.968111,15.551442,.74336648,15.022848,.74434358,34.37867,.4565556,21.08757,.66613829,28.12454,.12112155,33.26572,4.7187061,27.682949,.10714061,30.065567,1.2921165,15.968808,.80996984,28.696749,.7111854,38.058327,1.0698774,27.597448,.1076832
04000US21,Kentucky,2011-2015,28.245279,.12470107,25.887999,2.0062351,16.551029,.8492558,15.952176,.85746634,34.439323,.47060582,20.440929,.63251549,28.437233,.12867439,36.65377,4.9302011,28.00984,.10890646,29.991144,1.3239763,15.642378,1.0911756,29.031563,.76338744,38.161495,1.0872158,27.895645,.10629243
04000US21,Kentucky,2012-2016,28.598827,.12675016,29.495016,1.8372715,16.185467,.8303864,15.672345,.83486235,35.696583,.45862877,20.665125,.65441072,28.796652,.13088849,31.219513,4.9933071,28.309816,.11899763,30.717218,1.3692858,16.058256,1.001662,29.092106,.82968211,38.018253,1.1931903,28.188429,.1193717
04000US21,Kentucky,2013-2017,28.914717,.12382182,30.913528,2.0981665,17.518808,.8266964,16.853844,.82371235,35.626633,.50673795,21.836439,.64864916,29.097786,.12808412,37.894737,6.2121816,28.621447,.10396811,31.010532,1.2524935,19.090824,1.2762787,30.28723,.79875422,37.713722,1.0328788,28.501806,.10263664
04000US22,Louisiana,2005-2009,24.971127,.116629,20.479115,1.2728568,18.385416,.88942063,18.250921,.90188861,24.214441,.21991047,21.949015,.66242748,25.06411,.12191942,25.761774,1.0246196,25.548717,.13178442,23.846146,.42913947,20.286201,1.1966453,24.933325,.87007594,30.436668,1.2871736,25.461695,.127634
04000US22,Louisiana,2006-2010,25.275105,.12392668,22.267601,1.3774757,18.558382,.7814979,18.501469,.79585475,24.869728,.22678006,21.298714,.62789166,25.419287,.1304069,21.333334,.88239151,25.797466,.14481598,24.293262,.44886452,18.842039,1.0937103,23.778284,.78350425,29.828444,1.1389651,25.668219,.14163585
04000US22,Louisiana,2007-2011,25.874626,.12073664,22.017046,1.1724705,18.509258,.87231368,18.391184,.88372278,25.890795,.22443917,21.928328,.58351225,26.026117,.12732847,23.772102,4.7968702,26.268349,.13025077,25.150753,.41812122,20.222519,1.1540496,24.506746,.77066606,29.301003,1.0008663,26.115322,.1246182
04000US22,Louisiana,2008-2012,26.46089,.13148208,21.732979,1.3314836,18.024231,.84807646,17.923788,.85114038,26.956051,.24615854,22.437645,.56181836,26.621777,.13855784,22.033899,6.7199564,26.670725,.14304505,26.082722,.44968814,20.580576,.98721796,25.495499,.69760859,30.522564,1.0963374,26.523737,.14004752
04000US22,Louisiana,2009-2013,26.647545,.12725818,22.845547,1.2748058,18.317919,.75610805,18.205696,.76095951,27.230471,.22691321,22.585388,.63111013,26.81661,.13511699,22.570532,5.348103,26.795811,.13972664,26.38414,.43182346,20.381439,1.0020366,25.930141,.65127283,31.449566,.93094057,26.657856,.13398373
04000US22,Louisiana,2010-2014,26.774529,.12695098,22.217976,1.4850334,16.867043,.74994969,16.737139,.75649291,27.246635,.21551822,23.46969,.5888778,26.916965,.13481796,23.913044,5.2721081,26.991865,.14940742,26.393744,.43657333,22.504789,1.3218255,26.968319,.78006065,31.005039,.91634345,26.854763,.14630468
04000US22,Louisiana,2011-2015,26.928619,.12109936,21.6709,1.3414513,16.775299,.79196972,16.532015,.79744387,27.506378,.20182672,23.581881,.58390224,27.077782,.12913242,28.105167,5.3130312,27.110744,.143493,26.613298,.41367704,23.629215,1.1662498,28.026974,.73270643,31.774769,.92609513,26.950165,.13816468
04000US22,Louisiana,2012-2016,26.983324,.12328724,22.820396,1.412848,16.889357,.66880411,16.692457,.67327559,27.621349,.21555305,23.880302,.45664102,27.123001,.13045144,27.842722,4.9107094,27.09251,.1459989,26.795918,.41827103,22.186653,1.038013,28.132307,.65700752,33.491344,.8106758,26.964817,.14252791
04000US22,Louisiana,2013-2017,27.053308,.13746017,24.240225,1.2847692,16.724468,.73958492,16.488802,.74480927,27.658268,.24390426,23.723427,.57105881,27.207163,.14619702,32.317074,5.0059934,27.197487,.15964104,26.80901,.45865363,21.616636,.8153283,27.912178,.69736767,33.993332,1.1292362,27.057606,.1592373
04000US23,Maine,2005-2009,27.710581,.18046595,35.201359,2.1498053,17.760197,1.7436404,17.093658,1.7323723,30.426294,2.6104598,29.644608,2.0209236,27.693241,.18298918,43.085106,13.929727,27.672052,.1591007,28.669712,6.1244555,22.272169,3.2089863,29.93343,1.5083923,31.776619,1.6996272,27.707577,.15993759
