geoid,name,year,total_est,total_se
97000US0626910,"New Haven Unified School District, California",2012,16.721478,2.4526227
97000US0626910,"New Haven Unified School District, California",2013,23.024918,2.592793
97000US0626910,"New Haven Unified School District, California",2014,18.305759,2.2948287
97000US0626910,"New Haven Unified School District, California",2015,18.774748,2.2421482
97000US0626910,"New Haven Unified School District, California",2016,16.125677,2.4940929
97000US0626910,"New Haven Unified School District, California",2017,18.240578,2.5406671
97000US0627240,"Newport-Mesa Unified School District, California",2009,43.754406,1.9583257
97000US0627240,"Newport-Mesa Unified School District, California",2010,42.101139,1.8036757
97000US0627240,"Newport-Mesa Unified School District, California",2011,45.908287,2.0762711
97000US0627240,"Newport-Mesa Unified School District, California",2012,42.092033,2.0569417
97000US0627240,"Newport-Mesa Unified School District, California",2013,39.732414,2.0966389
97000US0627240,"Newport-Mesa Unified School District, California",2014,42.477921,1.926258
97000US0627240,"Newport-Mesa Unified School District, California",2015,40.8554,1.8965479
97000US0627240,"Newport-Mesa Unified School District, California",2016,37.978207,2.0803599
97000US0627240,"Newport-Mesa Unified School District, California",2017,40.555702,2.2216485
97000US0627690,"Norwalk-La Mirada Unified School District, California",2009,17.259382,1.8796464
97000US0627690,"Norwalk-La Mirada Unified School District, California",2010,18.827429,2.2504063
97000US0627690,"Norwalk-La Mirada Unified School District, California",2011,17.190807,1.9619482
97000US0627690,"Norwalk-La Mirada Unified School District, California",2012,19.320204,1.9913838
97000US0627690,"Norwalk-La Mirada Unified School District, California",2013,18.079796,1.998451
97000US0627690,"Norwalk-La Mirada Unified School District, California",2014,22.120461,2.0547814
97000US0627690,"Norwalk-La Mirada Unified School District, California",2015,21.121523,1.8204292
97000US0627690,"Norwalk-La Mirada Unified School District, California",2016,20.163963,1.8479111
97000US0627690,"Norwalk-La Mirada Unified School District, California",2017,17.093151,1.777756
97000US0627720,"Novato Unified School District, California",2017,30.804909,3.52876
97000US0628050,"Oakland Unified School District, California",2009,48.536892,1.430455
97000US0628050,"Oakland Unified School District, California",2010,46.242275,1.5458857
97000US0628050,"Oakland Unified School District, California",2011,45.107494,1.452324
97000US0628050,"Oakland Unified School District, California",2012,46.196201,1.4237373
97000US0628050,"Oakland Unified School District, California",2013,44.545242,1.349867
97000US0628050,"Oakland Unified School District, California",2014,44.329521,1.4599876
97000US0628050,"Oakland Unified School District, California",2015,43.63641,1.2860523
97000US0628050,"Oakland Unified School District, California",2016,45.572887,1.2694653
97000US0628050,"Oakland Unified School District, California",2017,45.035656,1.287728
97000US0628250,"Oceanside Unified School District, California",2009,31.061272,2.4313691
97000US0628250,"Oceanside Unified School District, California",2010,26.590469,2.4125845
97000US0628250,"Oceanside Unified School District, California",2011,30.86397,2.0378888
97000US0628250,"Oceanside Unified School District, California",2012,31.615978,2.6086771
97000US0628250,"Oceanside Unified School District, California",2013,30.778709,2.4820375
97000US0628250,"Oceanside Unified School District, California",2014,30.251976,2.2294323
97000US0628250,"Oceanside Unified School District, California",2015,34.188259,2.4001944
97000US0628250,"Oceanside Unified School District, California",2016,32.727669,2.5574272
97000US0628250,"Oceanside Unified School District, California",2017,29.153807,1.9623456
97000US0628650,"Orange Unified School District, California",2009,25.841812,1.9738175
97000US0628650,"Orange Unified School District, California",2010,24.721888,1.505376
97000US0628650,"Orange Unified School District, California",2011,26.426388,1.7283063
97000US0628650,"Orange Unified School District, California",2012,26.669983,1.8672111
97000US0628650,"Orange Unified School District, California",2013,27.453005,1.7235209
97000US0628650,"Orange Unified School District, California",2014,25.667753,1.5926139
97000US0628650,"Orange Unified School District, California",2015,25.907225,1.6828321
97000US0628650,"Orange Unified School District, California",2016,25.936684,1.7222152
97000US0628650,"Orange Unified School District, California",2017,26.142374,1.5687035
97000US0629490,"Pajaro Valley Joint Unified School District, California",2009,25.543381,2.4665139
97000US0629490,"Pajaro Valley Joint Unified School District, California",2010,22.044048,2.3636265
97000US0629490,"Pajaro Valley Joint Unified School District, California",2011,25.739952,2.4199932
97000US0629490,"Pajaro Valley Joint Unified School District, California",2012,21.532288,2.2367158
97000US0629490,"Pajaro Valley Joint Unified School District, California",2013,26.727524,2.1859133
97000US0629490,"Pajaro Valley Joint Unified School District, California",2014,24.572649,2.2104306
97000US0629490,"Pajaro Valley Joint Unified School District, California",2015,23.952185,2.2585168
97000US0629490,"Pajaro Valley Joint Unified School District, California",2016,24.25696,2.1638801
97000US0629490,"Pajaro Valley Joint Unified School District, California",2017,24.946676,3.132432
97000US0629550,"Palm Springs Unified School District, California",2009,45.496628,1.9031074
97000US0629550,"Palm Springs Unified School District, California",2010,44.126884,2.0218053
97000US0629550,"Palm Springs Unified School District, California",2011,43.569641,1.521751
97000US0629550,"Palm Springs Unified School District, California",2012,49.023098,1.7981228
97000US0629550,"Palm Springs Unified School District, California",2013,45.28896,1.8541743
97000US0629550,"Palm Springs Unified School District, California",2014,43.639179,1.7605798
97000US0629550,"Palm Springs Unified School District, California",2015,44.208199,1.6694999
97000US0629550,"Palm Springs Unified School District, California",2016,46.634251,1.8631623
97000US0629550,"Palm Springs Unified School District, California",2017,49.080929,1.9409918
97000US0629610,"Palo Alto Unified School District, California",2009,37.469063,2.98241
97000US0629610,"Palo Alto Unified School District, California",2010,35.69949,2.7908914
97000US0629610,"Palo Alto Unified School District, California",2011,41.739128,3.4072511
97000US0629610,"Palo Alto Unified School District, California",2012,37.044331,2.7701824
97000US0629610,"Palo Alto Unified School District, California",2013,34.702892,2.3458896
97000US0629610,"Palo Alto Unified School District, California",2014,36.565422,2.4187307
97000US0629610,"Palo Alto Unified School District, California",2015,36.280067,3.1177602
97000US0629610,"Palo Alto Unified School District, California",2016,37.306419,2.7425423
97000US0629610,"Palo Alto Unified School District, California",2017,39.134373,3.2216601
97000US0629850,"Paramount Unified School District, California",2009,19.561735,3.0007386
97000US0629850,"Paramount Unified School District, California",2010,23.762281,3.265594
97000US0629850,"Paramount Unified School District, California",2011,17.993359,2.3122418
97000US0629850,"Paramount Unified School District, California",2012,21.204052,2.5111387
97000US0629850,"Paramount Unified School District, California",2013,22.616663,3.1901605
97000US0629850,"Paramount Unified School District, California",2014,23.432545,2.6038015
97000US0629850,"Paramount Unified School District, California",2015,20.88026,2.4745793
97000US0629850,"Paramount Unified School District, California",2016,20.620811,2.8363144
97000US0629850,"Paramount Unified School District, California",2017,20.414732,3.0838723
97000US0629940,"Pasadena Unified School District, California",2009,40.434147,2.0748265
97000US0629940,"Pasadena Unified School District, California",2010,38.883762,1.6165262
97000US0629940,"Pasadena Unified School District, California",2011,40.840591,2.1249485
97000US0629940,"Pasadena Unified School District, California",2012,41.752289,2.0334334
97000US0629940,"Pasadena Unified School District, California",2013,38.919571,2.0079386
97000US0629940,"Pasadena Unified School District, California",2014,40.718925,1.9297483
97000US0629940,"Pasadena Unified School District, California",2015,36.552063,1.7389629
97000US0629940,"Pasadena Unified School District, California",2016,41.465939,1.8804163
97000US0629940,"Pasadena Unified School District, California",2017,37.523479,1.8042383
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2009,26.768026,2.0080693
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2010,22.338673,1.7861496
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2011,22.958439,1.7583741
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2012,25.081614,1.7206686
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2013,20.960873,1.6620013
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2014,19.687969,1.5162548
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2015,22.06621,1.7522182
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2016,22.853685,1.8735431
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2017,19.738916,1.6764181
97000US0631320,"Pomona Unified School District, California",2009,20.380779,1.9775165
97000US0631320,"Pomona Unified School District, California",2010,18.373964,1.9515663
97000US0631320,"Pomona Unified School District, California",2011,22.940054,2.0610852
97000US0631320,"Pomona Unified School District, California",2012,20.492844,1.7970366
97000US0631320,"Pomona Unified School District, California",2013,23.896132,2.1829188
97000US0631320,"Pomona Unified School District, California",2014,20.060555,1.7735901
97000US0631320,"Pomona Unified School District, California",2015,22.637335,2.030344
97000US0631320,"Pomona Unified School District, California",2016,23.887959,1.8584603
97000US0631320,"Pomona Unified School District, California",2017,21.52401,2.1022334
97000US0631530,"Poway Unified School District, California",2009,22.143747,1.6483486
97000US0631530,"Poway Unified School District, California",2010,19.765766,1.4832082
97000US0631530,"Poway Unified School District, California",2011,25.041437,1.8796837
97000US0631530,"Poway Unified School District, California",2012,25.126764,1.894109
97000US0631530,"Poway Unified School District, California",2013,23.501814,1.3886247
97000US0631530,"Poway Unified School District, California",2014,22.113035,1.4388182
97000US0631530,"Poway Unified School District, California",2015,23.46316,1.8612897
97000US0631530,"Poway Unified School District, California",2016,22.902699,1.6935934
97000US0631530,"Poway Unified School District, California",2017,24.21904,1.8785222
97000US0632070,"Redlands Unified School District, California",2009,29.844076,2.6801395
97000US0632070,"Redlands Unified School District, California",2010,31.877407,2.7224312
97000US0632070,"Redlands Unified School District, California",2011,29.029381,2.5244291
97000US0632070,"Redlands Unified School District, California",2012,30.21102,2.2927511
97000US0632070,"Redlands Unified School District, California",2013,28.486004,2.3080809
97000US0632070,"Redlands Unified School District, California",2014,27.597567,2.2097676
97000US0632070,"Redlands Unified School District, California",2015,30.925352,2.3067803
97000US0632070,"Redlands Unified School District, California",2016,27.726624,2.4909174
97000US0632070,"Redlands Unified School District, California",2017,34.311874,3.2628253
97000US0632370,"Rialto Unified School District, California",2009,17.354921,2.2424502
97000US0632370,"Rialto Unified School District, California",2010,18.969563,2.5489664
97000US0632370,"Rialto Unified School District, California",2011,17.860756,2.3445849
97000US0632370,"Rialto Unified School District, California",2012,15.895317,1.8575046
97000US0632370,"Rialto Unified School District, California",2013,17.184118,2.0194037
97000US0632370,"Rialto Unified School District, California",2014,19.164505,1.9025512
97000US0632370,"Rialto Unified School District, California",2015,17.01112,1.8300798
97000US0632370,"Rialto Unified School District, California",2016,19.877159,1.9758793
97000US0632370,"Rialto Unified School District, California",2017,17.958942,1.9543456
97000US0632550,"West Contra Costa Unified School District, California",2009,31.125271,1.7960563
97000US0632550,"West Contra Costa Unified School District, California",2010,31.110569,1.7821761
97000US0632550,"West Contra Costa Unified School District, California",2011,34.243778,1.7734768
97000US0632550,"West Contra Costa Unified School District, California",2012,33.397045,1.6539534
97000US0632550,"West Contra Costa Unified School District, California",2013,30.14592,1.7099721
97000US0632550,"West Contra Costa Unified School District, California",2014,33.368965,1.7254274
97000US0632550,"West Contra Costa Unified School District, California",2015,31.053057,1.6931826
97000US0632550,"West Contra Costa Unified School District, California",2016,28.460062,1.5545093
97000US0632550,"West Contra Costa Unified School District, California",2017,29.843723,1.7071735
97000US0633150,"Riverside Unified School District, California",2009,26.362345,1.8521127
97000US0633150,"Riverside Unified School District, California",2010,29.451912,1.9689728
97000US0633150,"Riverside Unified School District, California",2011,28.378605,1.6354479
97000US0633150,"Riverside Unified School District, California",2012,30.885246,1.973187
97000US0633150,"Riverside Unified School District, California",2013,28.329208,1.5706506
97000US0633150,"Riverside Unified School District, California",2014,27.353617,1.7223852
97000US0633150,"Riverside Unified School District, California",2015,29.665676,1.6942836
97000US0633150,"Riverside Unified School District, California",2016,26.636854,1.6348487
97000US0633150,"Riverside Unified School District, California",2017,26.827408,1.7485652
97000US0633750,"Rowland Unified School District, California",2009,15.411854,2.2634654
97000US0633750,"Rowland Unified School District, California",2010,14.483168,1.772733
97000US0633750,"Rowland Unified School District, California",2011,19.075064,2.240304
97000US0633750,"Rowland Unified School District, California",2012,15.514514,1.7088078
97000US0633750,"Rowland Unified School District, California",2013,17.584602,1.8876933
97000US0633750,"Rowland Unified School District, California",2014,16.211367,1.7714206
97000US0633750,"Rowland Unified School District, California",2015,16.051004,1.7426835
97000US0633750,"Rowland Unified School District, California",2016,17.382837,1.6395677
97000US0633750,"Rowland Unified School District, California",2017,18.517193,1.7788069
97000US0633840,"Sacramento City Unified School District, California",2009,46.366474,1.4808565
97000US0633840,"Sacramento City Unified School District, California",2010,42.95261,1.4521396
97000US0633840,"Sacramento City Unified School District, California",2011,46.074505,1.5052938
97000US0633840,"Sacramento City Unified School District, California",2012,44.419651,1.3990514
97000US0633840,"Sacramento City Unified School District, California",2013,46.112713,1.2867376
97000US0633840,"Sacramento City Unified School District, California",2014,44.52644,1.3389155
97000US0633840,"Sacramento City Unified School District, California",2015,43.83276,1.4220932
97000US0633840,"Sacramento City Unified School District, California",2016,44.339745,1.194883
97000US0633840,"Sacramento City Unified School District, California",2017,44.62339,1.2001559
97000US0633860,"Saddleback Valley Unified School District, California",2009,31.053036,1.765785
97000US0633860,"Saddleback Valley Unified School District, California",2010,32.030384,1.814918
97000US0633860,"Saddleback Valley Unified School District, California",2011,29.98279,1.886368
97000US0633860,"Saddleback Valley Unified School District, California",2012,29.479683,1.7450459
97000US0633860,"Saddleback Valley Unified School District, California",2013,28.310787,1.8320935
97000US0633860,"Saddleback Valley Unified School District, California",2014,28.949722,1.6087857
97000US0633860,"Saddleback Valley Unified School District, California",2015,31.575077,1.738557
97000US0633860,"Saddleback Valley Unified School District, California",2016,30.137926,1.639704
97000US0633860,"Saddleback Valley Unified School District, California",2017,32.203304,1.7102396
97000US0634170,"San Bernardino City Unified School District, California",2009,22.523664,1.9625664
97000US0634170,"San Bernardino City Unified School District, California",2010,26.232841,1.944222
97000US0634170,"San Bernardino City Unified School District, California",2011,27.176497,1.8390577
97000US0634170,"San Bernardino City Unified School District, California",2012,23.079052,1.5177238
97000US0634170,"San Bernardino City Unified School District, California",2013,24.259163,1.7335626
97000US0634170,"San Bernardino City Unified School District, California",2014,23.389278,1.6251674
97000US0634170,"San Bernardino City Unified School District, California",2015,26.275307,1.5018222
97000US0634170,"San Bernardino City Unified School District, California",2016,25.079838,1.7130613
97000US0634170,"San Bernardino City Unified School District, California",2017,22.982241,1.4515795
97000US0634320,"San Diego City Unified School District, California",2009,46.189758,.89404386
97000US0634320,"San Diego City Unified School District, California",2010,46.436604,.85421503
97000US0634320,"San Diego City Unified School District, California",2011,46.139156,.81908756
97000US0634320,"San Diego City Unified School District, California",2012,44.825928,.8766669
97000US0634320,"San Diego City Unified School District, California",2013,43.878551,.82161111
97000US0634320,"San Diego City Unified School District, California",2014,44.154621,.84987354
97000US0634320,"San Diego City Unified School District, California",2015,45.254414,.87845296
97000US0634320,"San Diego City Unified School District, California",2016,43.347301,.89567882
97000US0634320,"San Diego City Unified School District, California",2017,44.068398,.84285671
97000US0634410,"San Francisco Unified School District, California",2009,55.574142,.91985708
97000US0634410,"San Francisco Unified School District, California",2010,55.483437,.92885596
97000US0634410,"San Francisco Unified School District, California",2011,54.166836,1.0303125
97000US0634410,"San Francisco Unified School District, California",2012,55.738346,.92087227
97000US0634410,"San Francisco Unified School District, California",2013,55.000549,.87266451
97000US0634410,"San Francisco Unified School District, California",2014,54.019459,.99670959
97000US0634410,"San Francisco Unified School District, California",2015,53.994495,.78658068
97000US0634410,"San Francisco Unified School District, California",2016,51.470436,.89146739
97000US0634410,"San Francisco Unified School District, California",2017,52.399929,.86698496
97000US0634590,"San Jose Unified School District, California",2009,34.984356,1.7186512
97000US0634590,"San Jose Unified School District, California",2010,34.240566,1.6437886
97000US0634590,"San Jose Unified School District, California",2011,35.457821,1.7270836
97000US0634590,"San Jose Unified School District, California",2012,34.585583,1.6054854
97000US0634590,"San Jose Unified School District, California",2013,33.881241,1.3591195
97000US0634590,"San Jose Unified School District, California",2014,36.051544,1.0660361
97000US0634590,"San Jose Unified School District, California",2015,33.241615,1.4863207
97000US0634590,"San Jose Unified School District, California",2016,32.240845,1.5589809
97000US0634590,"San Jose Unified School District, California",2017,32.879932,1.5830256
97000US0634620,"San Juan Unified School District, California",2009,41.370747,1.4129441
97000US0634620,"San Juan Unified School District, California",2010,39.648319,1.5948994
97000US0634620,"San Juan Unified School District, California",2011,42.930176,1.6059929
97000US0634620,"San Juan Unified School District, California",2012,40.02898,1.2965811
97000US0634620,"San Juan Unified School District, California",2013,37.12001,1.3728505
97000US0634620,"San Juan Unified School District, California",2014,37.778454,1.4331557
97000US0634620,"San Juan Unified School District, California",2015,41.298035,1.4593339
97000US0634620,"San Juan Unified School District, California",2016,38.899101,1.4091761
97000US0634620,"San Juan Unified School District, California",2017,38.469582,1.3006257
97000US0634680,"San Leandro Unified School District, California",2009,38.996414,3.6075518
97000US0634680,"San Leandro Unified School District, California",2010,28.977924,2.8648317
97000US0634680,"San Leandro Unified School District, California",2011,34.150139,3.3918586
97000US0634680,"San Leandro Unified School District, California",2012,33.563042,3.2094524
97000US0634680,"San Leandro Unified School District, California",2013,37.180374,3.3361039
97000US0634680,"San Leandro Unified School District, California",2014,34.978096,3.096776
97000US0634680,"San Leandro Unified School District, California",2015,38.363937,3.2499292
97000US0634680,"San Leandro Unified School District, California",2016,36.166714,3.5783024
97000US0634680,"San Leandro Unified School District, California",2017,38.176876,3.9305017
97000US0634710,"San Lorenzo Unified School District, California",2009,28.595325,2.6711984
97000US0634710,"San Lorenzo Unified School District, California",2010,27.191193,3.0477185
97000US0634710,"San Lorenzo Unified School District, California",2011,28.276136,3.3325698
97000US0634710,"San Lorenzo Unified School District, California",2012,31.568401,2.9685397
97000US0634710,"San Lorenzo Unified School District, California",2013,29.902506,3.2334869
97000US0634710,"San Lorenzo Unified School District, California",2014,28.702641,2.9637103
97000US0634710,"San Lorenzo Unified School District, California",2015,25.931374,2.778749
97000US0634710,"San Lorenzo Unified School District, California",2016,28.126154,2.7347324
97000US0634710,"San Lorenzo Unified School District, California",2017,26.612934,2.3825271
97000US0634800,"San Luis Coastal Unified School District, California",2009,53.292664,2.6966481
97000US0634800,"San Luis Coastal Unified School District, California",2010,49.571465,2.5224078
97000US0634800,"San Luis Coastal Unified School District, California",2011,52.236061,3.6286108
97000US0634800,"San Luis Coastal Unified School District, California",2012,49.650482,2.6025681
97000US0634800,"San Luis Coastal Unified School District, California",2013,51.120003,3.2419219
97000US0634800,"San Luis Coastal Unified School District, California",2014,49.964531,2.4378994
97000US0634800,"San Luis Coastal Unified School District, California",2015,47.281937,3.0766253
97000US0634800,"San Luis Coastal Unified School District, California",2016,48.483315,2.8738194
97000US0634800,"San Luis Coastal Unified School District, California",2017,53.918873,2.8057396
97000US0634880,"San Marcos Unified School District, California",2009,27.665775,2.5630975
97000US0634880,"San Marcos Unified School District, California",2010,30.122746,2.5712163
97000US0634880,"San Marcos Unified School District, California",2011,34.708656,3.2140548
97000US0634880,"San Marcos Unified School District, California",2012,31.277773,2.9231367
97000US0634880,"San Marcos Unified School District, California",2013,34.674252,2.9455876
97000US0634880,"San Marcos Unified School District, California",2014,24.468523,2.0842819
97000US0634880,"San Marcos Unified School District, California",2015,29.037416,2.396348
97000US0634880,"San Marcos Unified School District, California",2016,23.705097,1.9940648
97000US0634880,"San Marcos Unified School District, California",2017,25.893423,2.5445104
97000US0635130,"San Ramon Valley Unified School District, California",2009,21.742935,2.1044688
97000US0635130,"San Ramon Valley Unified School District, California",2010,23.382891,2.0784535
97000US0635130,"San Ramon Valley Unified School District, California",2011,22.925161,2.6764998
97000US0635130,"San Ramon Valley Unified School District, California",2012,23.265791,2.1365721
97000US0635130,"San Ramon Valley Unified School District, California",2013,21.137245,2.0785451
97000US0635130,"San Ramon Valley Unified School District, California",2014,18.555044,1.5541263
97000US0635130,"San Ramon Valley Unified School District, California",2015,18.101101,1.9296209
97000US0635130,"San Ramon Valley Unified School District, California",2016,19.841789,1.8972006
97000US0635130,"San Ramon Valley Unified School District, California",2017,19.904808,1.711525
97000US0635310,"Santa Ana Unified School District, California",2009,19.658598,1.8387724
97000US0635310,"Santa Ana Unified School District, California",2010,21.313255,1.6850498
97000US0635310,"Santa Ana Unified School District, California",2011,20.291967,1.6628097
97000US0635310,"Santa Ana Unified School District, California",2012,22.482386,1.4476318
97000US0635310,"Santa Ana Unified School District, California",2013,21.856293,1.6650969
97000US0635310,"Santa Ana Unified School District, California",2014,20.825878,1.5899613
97000US0635310,"Santa Ana Unified School District, California",2015,20.54594,1.7340173
97000US0635310,"Santa Ana Unified School District, California",2016,19.797047,1.3945872
97000US0635310,"Santa Ana Unified School District, California",2017,24.502424,1.7370621
97000US0635430,"Santa Clara Unified School District, California",2009,33.79459,2.5404613
97000US0635430,"Santa Clara Unified School District, California",2010,32.591755,2.4477985
97000US0635430,"Santa Clara Unified School District, California",2011,35.205696,2.2742753
97000US0635430,"Santa Clara Unified School District, California",2012,31.011566,2.309098
97000US0635430,"Santa Clara Unified School District, California",2013,37.979065,2.1949494
97000US0635430,"Santa Clara Unified School District, California",2014,36.437111,2.6332707
97000US0635430,"Santa Clara Unified School District, California",2015,34.211071,2.3013856
97000US0635430,"Santa Clara Unified School District, California",2016,33.610779,2.1466992
97000US0635430,"Santa Clara Unified School District, California",2017,32.230324,2.1622207
97000US0635700,"Santa Monica-Malibu Unified School District, California",2009,60.38604,3.0670195
97000US0635700,"Santa Monica-Malibu Unified School District, California",2010,55.497353,2.8282201
97000US0635700,"Santa Monica-Malibu Unified School District, California",2011,62.180923,2.7404671
97000US0635700,"Santa Monica-Malibu Unified School District, California",2012,54.710472,2.5437827
97000US0635700,"Santa Monica-Malibu Unified School District, California",2013,61.458427,3.1033208
97000US0635700,"Santa Monica-Malibu Unified School District, California",2014,58.132721,2.4351366
97000US0635700,"Santa Monica-Malibu Unified School District, California",2015,55.723911,2.8648362
97000US0635700,"Santa Monica-Malibu Unified School District, California",2016,59.252758,2.9558237
97000US0635700,"Santa Monica-Malibu Unified School District, California",2017,54.949142,3.4116416
97000US0636840,"Simi Valley Unified School District, California",2009,23.664307,2.371037
97000US0636840,"Simi Valley Unified School District, California",2010,26.281601,2.3795836
97000US0636840,"Simi Valley Unified School District, California",2011,24.489065,1.9974831
97000US0636840,"Simi Valley Unified School District, California",2012,25.289801,1.8353472
97000US0636840,"Simi Valley Unified School District, California",2013,22.89492,2.0467601
97000US0636840,"Simi Valley Unified School District, California",2014,25.376436,2.0841849
97000US0636840,"Simi Valley Unified School District, California",2015,22.920517,1.7782804
97000US0636840,"Simi Valley Unified School District, California",2016,25.881037,2.2788095
97000US0636840,"Simi Valley Unified School District, California",2017,26.91271,2.0318043
97000US0637530,"South San Francisco Unified School District, California",2009,26.95438,3.192209
97000US0637530,"South San Francisco Unified School District, California",2010,26.699987,2.6307757
97000US0637530,"South San Francisco Unified School District, California",2011,25.226181,2.851984
97000US0637530,"South San Francisco Unified School District, California",2012,28.789907,3.1803586
97000US0637530,"South San Francisco Unified School District, California",2013,28.569115,3.1988268
97000US0637530,"South San Francisco Unified School District, California",2014,28.170818,2.8789907
97000US0637530,"South San Francisco Unified School District, California",2015,19.431778,2.7862127
97000US0637530,"South San Francisco Unified School District, California",2016,26.418575,3.1466954
97000US0637530,"South San Francisco Unified School District, California",2017,26.262384,2.7473633
97000US0638010,"Stockton Unified School District, California",2009,30.531969,1.7477907
97000US0638010,"Stockton Unified School District, California",2010,30.564972,1.846033
97000US0638010,"Stockton Unified School District, California",2011,30.490662,1.5234475
97000US0638010,"Stockton Unified School District, California",2012,29.346355,1.4765452
97000US0638010,"Stockton Unified School District, California",2013,28.717295,1.6963518
97000US0638010,"Stockton Unified School District, California",2014,31.760719,1.6778377
97000US0638010,"Stockton Unified School District, California",2015,29.609779,1.3555559
97000US0638010,"Stockton Unified School District, California",2016,31.976736,1.4586971
97000US0638010,"Stockton Unified School District, California",2017,32.59322,1.9563658
97000US0639420,"Torrance Unified School District, California",2009,31.242231,2.252888
97000US0639420,"Torrance Unified School District, California",2010,31.785488,2.5037379
97000US0639420,"Torrance Unified School District, California",2011,29.048077,2.3259559
97000US0639420,"Torrance Unified School District, California",2012,32.664768,2.3278632
97000US0639420,"Torrance Unified School District, California",2013,31.515602,2.485297
97000US0639420,"Torrance Unified School District, California",2014,30.925798,2.3905816
97000US0639420,"Torrance Unified School District, California",2015,30.62484,2.3812158
97000US0639420,"Torrance Unified School District, California",2016,28.204935,2.18327
97000US0639420,"Torrance Unified School District, California",2017,29.01412,2.0826254
97000US0640150,"Tustin Unified School District, California",2009,28.166502,2.2670059
97000US0640150,"Tustin Unified School District, California",2010,23.532335,2.2074158
97000US0640150,"Tustin Unified School District, California",2011,23.432886,1.8047616
97000US0640150,"Tustin Unified School District, California",2012,26.456823,2.7415109
97000US0640150,"Tustin Unified School District, California",2013,26.36998,3.0252793
97000US0640150,"Tustin Unified School District, California",2014,26.254229,2.3213408
97000US0640150,"Tustin Unified School District, California",2015,25.864237,2.3489697
97000US0640150,"Tustin Unified School District, California",2016,30.542606,2.4111071
97000US0640150,"Tustin Unified School District, California",2017,27.862617,2.7050245
97000US0640590,"Vacaville Unified School District, California",2009,28.760103,2.9829144
97000US0640590,"Vacaville Unified School District, California",2010,30.822933,2.7355392
97000US0640590,"Vacaville Unified School District, California",2011,34.373501,3.2559741
97000US0640590,"Vacaville Unified School District, California",2012,28.108624,2.8449144
97000US0640590,"Vacaville Unified School District, California",2013,32.216949,3.2909579
97000US0640590,"Vacaville Unified School District, California",2014,30.531824,2.8409691
97000US0640590,"Vacaville Unified School District, California",2015,28.241058,2.8504639
97000US0640590,"Vacaville Unified School District, California",2016,28.722769,2.8683815
97000US0640590,"Vacaville Unified School District, California",2017,33.79372,3.2963595
97000US0640740,"Vallejo City Unified School District, California",2009,35.32756,2.583935
97000US0640740,"Vallejo City Unified School District, California",2010,32.680897,2.5859189
97000US0640740,"Vallejo City Unified School District, California",2011,33.889843,2.6056519
97000US0640740,"Vallejo City Unified School District, California",2012,33.288387,1.9039663
97000US0640740,"Vallejo City Unified School District, California",2013,35.036804,2.325959
97000US0640740,"Vallejo City Unified School District, California",2014,30.270512,2.2191391
97000US0640740,"Vallejo City Unified School District, California",2015,37.232914,2.2762837
97000US0640740,"Vallejo City Unified School District, California",2016,26.811277,1.9845763
97000US0640740,"Vallejo City Unified School District, California",2017,34.193592,2.666508
97000US0640980,"Ventura Unified School District, California",2009,32.109371,2.3056068
97000US0640980,"Ventura Unified School District, California",2010,36.297096,2.6071589
97000US0640980,"Ventura Unified School District, California",2011,37.624561,2.3645451
97000US0640980,"Ventura Unified School District, California",2012,35.313992,2.4672871
97000US0640980,"Ventura Unified School District, California",2013,38.049007,2.5847638
97000US0640980,"Ventura Unified School District, California",2014,36.029812,2.632864
97000US0640980,"Ventura Unified School District, California",2015,34.250221,2.3503456
97000US0640980,"Ventura Unified School District, California",2016,34.723152,2.3478973
97000US0640980,"Ventura Unified School District, California",2017,37.9328,2.9437807
97000US0641160,"Visalia Unified School District, California",2009,27.493614,2.281873
97000US0641160,"Visalia Unified School District, California",2010,25.537905,2.3521297
97000US0641160,"Visalia Unified School District, California",2011,26.843426,2.4866047
97000US0641160,"Visalia Unified School District, California",2012,25.76759,2.2058783
97000US0641160,"Visalia Unified School District, California",2013,25.410727,2.7841139
97000US0641160,"Visalia Unified School District, California",2014,24.344788,2.1051698
97000US0641160,"Visalia Unified School District, California",2015,26.166597,2.4187572
97000US0641160,"Visalia Unified School District, California",2016,23.608919,2.5058513
97000US0641160,"Visalia Unified School District, California",2017,26.748997,2.4452243
97000US0641190,"Vista Unified School District, California",2009,22.94248,1.9954566
97000US0641190,"Vista Unified School District, California",2010,30.838717,2.3802798
97000US0641190,"Vista Unified School District, California",2011,28.02463,2.1428826
97000US0641190,"Vista Unified School District, California",2012,32.169296,2.4820404
97000US0641190,"Vista Unified School District, California",2013,31.812881,2.2074962
97000US0641190,"Vista Unified School District, California",2014,28.214365,2.2003484
97000US0641190,"Vista Unified School District, California",2015,27.086094,1.8732772
97000US0641190,"Vista Unified School District, California",2016,28.947588,2.4435186
