geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2010770,"Pleasanton Unified School District 344, Kansas",2007-2011,48.812664,2.1521332,0,615.50153,83.333328,455.84888,83.333328,44.804123,100,111.44884,62.264149,20.551771,48.425625,2.3703649,,,49.161366,2.2257524,45.180721,41.589016,,,31.372551,46.776676,31.372551,9.3267584,49.746193,1.9623568
97000US2010770,"Pleasanton Unified School District 344, Kansas",2008-2012,48.136482,2.5462551,0,101.31712,14.285715,45.532532,14.285715,15.041693,100,121.58055,52.272724,16.546755,48.038689,2.6572104,,,48.67403,2.1950386,37.894737,96.160507,,,25.714287,34.646294,25.714287,30.309122,48.917751,2.2808456
97000US2010770,"Pleasanton Unified School District 344, Kansas",2009-2013,46.05484,2.5045834,0,25.329281,4.7619047,31.069004,4.7619047,11.367108,100,121.58055,52.777779,25.792542,45.916618,2.6399324,,,47.315037,2.4715021,27.027025,86.571381,,,20.930233,17.668341,20.930233,11.002875,47.820965,2.3624697
97000US2010770,"Pleasanton Unified School District 344, Kansas",2010-2014,43.659042,2.3142638,0,21.710812,15.000001,33.149864,15.000001,13.994147,100,151.97568,40,33.069908,43.756668,2.5066867,,,43.753468,2.0220962,42.276424,50.340305,0,67.544746,57.446808,18.676283,71.052628,14.277548,44.225506,2.4553549
97000US2010770,"Pleasanton Unified School District 344, Kansas",2011-2015,43.783493,2.8981168,0,46.761749,15.000001,32.147076,15.000001,11.417409,,,40,30.773088,43.834869,2.9548087,,,43.844856,2.6855493,42.528736,87.574013,0,121.58054,60.000004,21.167759,68.571434,13.138459,44.060234,2.8485336
97000US2010770,"Pleasanton Unified School District 344, Kansas",2012-2016,46.331657,2.4869175,0,37.993919,13.636364,29.412603,13.636364,10.759873,,,32.258064,26.319605,46.554367,2.5246336,,,46.906399,2.5080009,35.353535,91.556419,0,121.58054,45.833336,22.386143,51.162792,18.592237,47.111343,2.5245576
97000US2010770,"Pleasanton Unified School District 344, Kansas",2013-2017,45.467159,2.5995228,0,35.758984,70.588234,37.604481,70.588234,27.794466,,,36.666668,27.003626,45.590992,2.6334631,,,45.458893,2.7488511,45.714287,113.34347,0,151.97568,36,38.899937,42.857143,33.771248,45.744175,2.7272408
97000US2010800,"West Franklin Unified School District 287, Kansas",2005-2009,52.340347,1.3056267,80,24.411985,0,348.7442,0,1325.2279,100,121.58055,27.000002,9.4109135,52.829826,1.2274907,0,473.29568,53.124363,1.6936835,42.676769,43.924057,100,88.422218,45.041321,22.461912,42.424244,22.350286,52.569008,1.5446489
97000US2010800,"West Franklin Unified School District 287, Kansas",2006-2010,53.843151,1.553043,90,18.361549,0,602.37634,0,3313.0698,100,109.42249,48.484848,15.435293,53.913044,1.5749925,0,736.23779,53.857506,1.5605884,53.664925,28.803289,77.272728,39.350822,48.412697,9.423708,45.652176,10.566503,53.675854,1.5770528
97000US2010800,"West Franklin Unified School District 287, Kansas",2007-2011,53.824467,1.7651696,89.285713,19.717777,0,259.15851,0,1641.3374,100,108.0716,46.42857,18.167879,53.903133,1.7816895,0,307.75076,53.849239,1.6125278,53.453453,38.063839,76.470589,42.628868,44.505493,12.450151,41.21212,15.020381,53.690075,1.5636063
97000US2010800,"West Franklin Unified School District 287, Kansas",2008-2012,53.793102,2.0898852,91.489365,15.195417,0,75.987839,,,100,103.34346,45.238094,17.838169,53.860603,2.1022394,0,75.987839,53.538948,2.2074103,57.980453,40.539688,0,75.987839,39.130436,18.077242,42.281879,16.552526,53.596699,2.2220917
97000US2010800,"West Franklin Unified School District 287, Kansas",2009-2013,55.818726,2.231962,96.694214,9.7597799,0,82.895828,,,17.073172,9.6295242,86.170212,26.579947,55.277145,2.4321158,0,82.895828,55.241196,2.5232334,62.138088,31.115061,31.25,25.447243,39.898987,21.63756,40.65934,23.548277,55.90062,2.5959184
97000US2010800,"West Franklin Unified School District 287, Kansas",2010-2014,55.342579,1.6321133,93.75,6.5635862,,,,,17.647058,11.644845,88.148148,18.590237,54.413921,2.0145619,,,54.523552,2.0248902,66.371681,95.529724,37.037037,17.513388,50.632912,14.419983,53.435116,15.981295,55.381645,1.933733
97000US2010800,"West Franklin Unified School District 287, Kansas",2011-2015,54.188801,1.3553833,63.15789,11.965467,,,,,18.75,8.8905668,93.939392,14.946803,53.368092,1.6432296,,,53.88158,1.4338776,58.383232,17.859852,52.499996,11.854529,50.961536,23.824932,50.595238,27.928839,54.541534,1.3970815
97000US2010800,"West Franklin Unified School District 287, Kansas",2012-2016,53.894783,1.7408814,50,37.84164,,,,,13.559322,9.7154722,92.85714,13.897964,53.100292,1.9666661,,,54.099445,1.9896302,51.451187,35.620628,52.499996,14.592785,47.916664,3.688174,47,4.1284513,54.733406,1.9137675
97000US2010800,"West Franklin Unified School District 287, Kansas",2013-2017,51.734955,1.8484957,12.5,11.375893,100,480.58929,,,13.888889,14.051403,86.170212,16.010405,51.088478,2.0291333,100,151.97568,52.46637,2.0982244,43.540668,38.873558,41.304348,17.049339,42.913387,6.4206266,43.269234,6.7227135,53.026791,1.9848609
97000US2010890,"Pratt Unified School District 382, Kansas",2005-2009,47.857056,.87730306,0,946.59137,50,239.10022,50,0,64.375,19.364782,39.485981,9.5147467,48.321453,1.0587473,,,47.876759,.60704017,47.640118,12.550616,50,60.702789,58.088238,39.421963,67.741936,11.725659,47.377174,.85259014
97000US2010890,"Pratt Unified School District 382, Kansas",2006-2010,49.061115,.90202785,0,473.29568,47.058823,344.76535,47.058823,24.167025,60.843372,2.5668924,37.708832,13.481733,49.660034,1.1815052,,,49.206348,.51739424,47.560974,11.813974,,,73.636368,23.993685,73.636368,12.666306,48.225075,.56203812
97000US2010890,"Pratt Unified School District 382, Kansas",2007-2011,49.905682,.67614567,68.181816,35.223309,38.709675,161.07802,54.545456,9.3215036,80,15.183199,50.328224,6.8437734,49.881618,.8142513,0,547.11243,49.175648,.46058229,57.124519,7.1607695,14.814815,8.3891563,57.06522,6.3565955,64.331207,4.8845739,49.208511,.53151548
97000US2010890,"Pratt Unified School District 382, Kansas",2008-2012,50.094585,.49180132,60.416668,20.772341,43.076923,20.483837,52.830189,54.190773,79.411766,17.549719,51.325756,5.5714512,50.012611,.64345735,0,75.987839,49.35611,.34741357,56.721699,3.9800181,5.7142859,5.121273,50.400002,15.460994,67.777779,53.140537,49.705994,.42893761
97000US2010890,"Pratt Unified School District 382, Kansas",2009-2013,50.157875,.48511311,86.79245,7.7227378,50,122.7033,100,136.77812,66.666672,13.034804,50.346024,3.8475816,50.144238,.59048361,0,227.96352,49.293377,.40284079,57.425743,4.1073451,6.521739,5.6370096,49.308758,16.383623,60.818714,16.208321,49.526619,.39866781
97000US2010890,"Pratt Unified School District 382, Kansas",2010-2014,49.730301,.69037521,83.850929,13.697206,50,95.73262,100,97.264442,77.922073,19.792351,45.532646,5.4922194,50.037754,.84015083,0,182.37082,49.228333,.4502165,53.74868,6.7200928,3.2258062,3.3780529,28.787878,10.178748,40.441177,12.763758,49.294727,.6188302
97000US2010890,"Pratt Unified School District 382, Kansas",2011-2015,49.626083,.5269044,82.051285,19.068159,7.6923079,67.650513,100,243.1611,75.714287,17.684,45.765472,4.5524535,49.924473,.66273218,0,70.921989,49.261799,.40633911,52.469135,5.1482058,0,14.424809,31.111113,11.598921,46.280991,10.548325,49.098766,.51881194
97000US2010890,"Pratt Unified School District 382, Kansas",2012-2016,49.098457,.82924432,70.676689,13.179079,7.6923079,33.546783,7.6923079,7.762897,83.333328,19.072533,55.663429,6.3388801,48.579109,1.0316815,,,48.709679,.61288381,52.020203,8.1994486,0,17.368649,37.931034,8.834383,45.643154,10.20612,49.099384,.76563817
97000US2010890,"Pratt Unified School District 382, Kansas",2013-2017,49.844536,.6681419,97.674416,12.512085,0,101.31712,0,101.31712,80.769226,28.942909,57.927788,5.8408232,49.177994,.88520533,,,49.02734,.60538918,58.090187,7.6293788,0,50.658562,49.152542,15.167248,58,12.588559,49.304443,.89031142
97000US2010920,"Pretty Prairie Unified School District 311, Kansas",2005-2009,50.4561,1.1333367,27.272728,19.064697,,,,,0,1656.5349,27.586206,20.106953,51.649673,5.7273226,,,51.982914,1.4365504,28.695652,68.830849,57.692307,45.39896,48.57143,6.4892778,22.222223,22.46483,50.762909,1.1569339
97000US2010920,"Pretty Prairie Unified School District 311, Kansas",2006-2010,48.702702,2.0361896,26.086956,13.89717,,,,,0,2208.7131,37.096775,15.512969,49.105148,2.0695589,,,49.856735,2.0255568,29.523811,81.569054,37.931034,33.176468,28.260868,6.7607522,11.764706,6.6550798,49.6063,1.9882921
97000US2010920,"Pretty Prairie Unified School District 311, Kansas",2007-2011,51.232582,2.3241708,,,80,295.86319,80,15.805459,0,1641.3374,58.49057,18.703449,51.020409,2.5100496,,,50.912201,2.1236203,56.25,31.973244,0,1231.0031,53.968258,83.193436,57.627117,28.394009,51.061451,2.2352171
97000US2010920,"Pretty Prairie Unified School District 311, Kansas",2008-2012,50.625343,1.4718124,,,78.260872,21.823347,78.260872,14.336822,,,78.571426,10.563487,50.19326,1.6555985,,,49.971348,1.8282633,62.765957,154.08311,0,151.97568,46.42857,23.65077,50,20.239992,50.397728,1.5845945
97000US2010920,"Pretty Prairie Unified School District 311, Kansas",2009-2013,49.534756,1.982157,63.636364,63.598625,75,36.945171,75,15.562579,,,80,54.735256,49.026154,2.120291,,,49.050087,2.2614708,58.888889,20.834967,0,202.63425,42.307693,26.121658,44.897957,23.844172,49.486301,2.2026925
97000US2010920,"Pretty Prairie Unified School District 311, Kansas",2010-2014,50.754612,1.6338375,62.5,65.834816,81.818184,25.49894,81.818184,126.47688,100,121.58055,76.744186,10.450405,50.114548,1.8458016,,,49.91119,1.7199013,65,130.70251,0,202.63425,50,26.394251,53.061222,23.372412,50.466198,1.7359655
97000US2010920,"Pretty Prairie Unified School District 311, Kansas",2011-2015,52.749718,2.7890644,44.444447,18.566275,78.571426,23.16836,78.571426,105.27357,100,81.053703,68.571434,18.654932,52.432739,2.9183896,,,52.054794,2.7993441,64.077667,46.371418,37.5,16.314178,59.322037,25.094234,62.745102,26.57309,52.268707,2.8730047
97000US2010920,"Pretty Prairie Unified School District 311, Kansas",2012-2016,52.715069,2.4244626,30.769232,33.837208,,,,,100,91.18541,78.571426,14.467966,52.265675,2.5656972,,,52.64151,2.3094735,55.102039,101.89949,50,22.081551,30.000002,64.706673,0,151.97568,52.915634,2.3036914
97000US2010920,"Pretty Prairie Unified School District 311, Kansas",2013-2017,51.556664,2.2865462,50,50.684402,,,,,100,121.58055,81.25,17.042755,50.952988,2.4657214,,,51.161289,2.1289651,62.5,27.01716,63.636364,54.708458,46.666668,43.424076,0,151.97568,51.493961,2.267585
97000US2010950,"Quinter Public Schools Unified School District 293, Kansas",2005-2009,47.722637,1.2239685,33.333336,54.456318,,,,,,,18.421053,13.956661,48.499649,1.2496307,,,48.667603,1.2406728,17.777779,91.177132,100,121.58054,19.23077,255.72424,0,315.53046,48.266296,1.2335556
97000US2010950,"Quinter Public Schools Unified School District 293, Kansas",2006-2010,48.162994,1.4632537,50,0,,,,,,,32.352943,15.63295,48.530418,1.5050693,,,48.594929,1.4359094,31.578945,112.9793,100,72.948326,26.31579,348.94217,0,473.29568,48.441734,1.427534
97000US2010950,"Quinter Public Schools Unified School District 293, Kansas",2007-2011,49.391071,1.193808,66.666672,67.544754,,,,,25,28.177048,46.666668,13.479196,49.447514,1.2410229,,,49.51321,1.2420017,45,77.329453,100,78.15892,80,29.103243,33.333336,30.20693,49.212868,1.3028671
97000US2010950,"Quinter Public Schools Unified School District 293, Kansas",2008-2012,51.693768,2.2228441,66.666672,90.872162,,,,,22.222223,10.068977,45.454548,13.813684,51.740616,2.2353041,,,52.013885,2.0922863,38.888889,163.23854,100,121.58055,42.857143,22.114689,38.46154,25.916296,51.931034,2.1246166
97000US2010950,"Quinter Public Schools Unified School District 293, Kansas",2009-2013,49.485199,.90849072,50,60.790272,,,,,27.272728,12.788989,66.666672,43.080631,49.317738,.95129681,,,49.768059,.76549602,40,81.990768,100,81.053703,36.842106,15.144239,25,15.86559,49.802631,.82475394
97000US2010950,"Quinter Public Schools Unified School District 293, Kansas",2010-2014,49.425285,1.9014187,66.666672,27.849403,100,317.33453,100,91.18541,20,9.0620785,100,56.114094,48.97681,1.9952331,,,49.475891,1.9617747,47.916664,86.983559,100,81.053703,36.842106,12.4247,25,16.991396,49.791668,1.9557151
97000US2010950,"Quinter Public Schools Unified School District 293, Kansas",2011-2015,49.378452,1.5138544,75,91.50148,46.666668,32.729591,46.666668,37.363907,21.428572,9.116642,64.705887,56.669281,49.009903,1.5994576,,,49.67033,1.5925022,44.578316,42.78339,100,81.053703,33.333336,13.088879,22.222223,13.782406,49.856529,1.5341769
97000US2010950,"Quinter Public Schools Unified School District 293, Kansas",2012-2016,48.966499,1.5588452,33.333336,26.805994,33.333336,27.882824,33.333336,5.7085695,28.57143,16.874224,68.965515,39.426163,48.104088,1.7903233,,,49.145966,1.2149649,46.95652,26.384186,100,60.790276,31.034481,12.51149,20,14.878598,49.776119,1.2523435
97000US2010950,"Quinter Public Schools Unified School District 293, Kansas",2013-2017,49.676495,1.7792631,10,16.435871,27.272728,29.617044,27.272728,13.055123,33.333336,45.310394,70.833328,38.849842,48.920326,1.9307662,,,49.341595,1.9193135,54.000004,29.601768,100,243.1611,73.684212,26.749235,72.222221,27.595448,50.037395,1.9026511
97000US2010980,"Blue Valley Unified School District 384, Kansas",2005-2009,45.726498,.88613701,66.666672,90.872162,24.390244,161.86777,0,1656.5349,100,121.58054,58.823532,23.488327,45.606468,.96873969,27.027025,4.0269141,46.098507,.82558888,35.384617,91.951874,0,3313.0698,0,1104.3566,0,1656.5349,46.234192,.7935698
97000US2010980,"Blue Valley Unified School District 384, Kansas",2006-2010,47.635136,5.9025559,80,144.59399,18.75,414.42529,0,1656.5349,100,121.58055,65.714287,30.59008,47.271683,6.0767574,25,12.147494,47.641235,5.9471922,47.457626,247.54402,0,2208.7131,0,736.23779,0,1104.3566,47.993122,5.9380441
97000US2010980,"Blue Valley Unified School District 384, Kansas",2007-2011,46.965836,1.9934379,71.428574,86.852112,0,447.63745,0,447.63745,100,121.58055,87.179489,19.529295,46.149845,2.258204,,,46.79385,1.7506347,51.351349,49.715107,0,1641.3374,8,197.06287,9.090909,6.947834,47.599163,2.0229146
97000US2010980,"Blue Valley Unified School District 384, Kansas",2008-2012,48.668282,1.1772814,50,22.081551,0,202.63425,0,202.63425,,,86.36364,21.871672,48.26236,1.3609273,,,48.786526,1.4301261,43.47826,127.70443,,,4.7619047,30.999207,4.7619047,11.174917,49.18919,1.2556661
97000US2010980,"Blue Valley Unified School District 384, Kansas",2009-2013,50.234985,6.4235344,100,121.58055,0,151.97568,0,151.97568,,,100,84.171143,49.894848,.6939429,,,50.507748,.68691093,38.636364,177.39249,,,14.814815,25.104946,14.814815,11.59581,50.797028,.90894383
97000US2010980,"Blue Valley Unified School District 384, Kansas",2010-2014,51.340996,1.5934663,25,10.007268,0,86.843246,0,86.843246,,,92,74.095398,50.776917,1.8112808,,,51.936222,1.6677127,36.619717,114.39654,0,303.95135,16.129032,21.597624,17.241379,9.4387178,52.397068,1.7029581
97000US2010980,"Blue Valley Unified School District 384, Kansas",2011-2015,51.960785,1.0230521,35.714287,24.311047,0,101.31712,0,101.31712,,,93.333336,7.1801076,51.273529,1.3616444,,,52.176369,1.0587786,46.268658,85.015808,0,303.95135,19.23077,25.858503,20.833332,11.421117,52.737434,.9226383
97000US2010980,"Blue Valley Unified School District 384, Kansas",2012-2016,52.798313,1.978567,23.529411,20.541971,0,607.90271,0,607.90271,100,69.474594,96,13.617023,52.22044,2.1814215,,,52.164383,1.871576,69.565216,285.9884,0,607.90271,36.363636,59.353287,40,23.354858,52.657265,1.9690882
97000US2010980,"Blue Valley Unified School District 384, Kansas",2013-2017,51.785713,2.0223336,25,10.080927,0,607.90271,0,607.90271,100,70.516716,90.476189,12.758805,51.326935,2.1921782,,,51.046516,1.9311076,69.444443,282.36789,0,303.95135,53.846157,54.253597,63.636364,26.322063,51.413734,2.0227182
97000US2011040,"Golden Plains Unified School District 316, Kansas",2005-2009,50.805008,2.970741,,,,,,,,,41.379311,31.595751,51.320755,3.2940671,,,51.320755,2.8714755,41.379311,151.75021,,,,,,,50.805008,2.970741
97000US2011040,"Golden Plains Unified School District 316, Kansas",2006-2010,53.792297,3.8757489,,,,,,,,,66.666672,11.699093,51.935917,5.9296479,,,51.935917,4.7712541,66.666672,144.83588,,,,,,,53.792297,3.8757489
97000US2011040,"Golden Plains Unified School District 316, Kansas",2007-2011,51.317299,3.2867737,,,,,,,,,54.954952,9.2146006,50.787399,4.254622,,,50.787399,3.6419761,54.954952,24.994221,,,,,,,51.317299,3.2867737
97000US2011040,"Golden Plains Unified School District 316, Kansas",2008-2012,50.539959,3.7848017,,,,,,,,,53.521126,11.726518,50,5.120338,,,50.127876,3.7620139,52.777779,27.233315,0,303.95135,0,151.97568,0,303.95135,50.75922,3.7087493
97000US2011040,"Golden Plains Unified School District 316, Kansas",2009-2013,52.267818,2.6460567,,,,,,,,,58.01527,13.709889,51.320755,4.3814669,,,51.776649,2.3984737,55.072464,12.459003,33.333336,50.54586,10,63.040424,0,86.843246,52.729256,2.7127807
97000US2011040,"Golden Plains Unified School District 316, Kansas",2010-2014,52.465897,3.5598874,,,,,,,,,59.482758,14.957021,51.493431,4.979476,,,51.990349,3.687933,55.645161,32.3867,66.666672,75.517319,18.181818,59.954113,0,75.987839,52.866245,3.4477673
97000US2011040,"Golden Plains Unified School District 316, Kansas",2011-2015,51.332561,2.9093299,,,,,,,,,54.639172,9.2856445,50.913841,3.7128031,,,50.928383,2.7288728,54.128437,23.315338,72,21.299795,64.864861,23.647087,50,36.177448,50.726391,2.4865355
97000US2011040,"Golden Plains Unified School District 316, Kansas",2012-2016,54.291843,2.7184482,,,,,,,,,64.566925,15.232414,52.670807,4.8742318,,,53.015076,6.9489264,61.764706,72.797859,66.666672,20.460356,60.344826,25.058933,30.000002,30.461931,53.890163,1.7502234
97000US2011040,"Golden Plains Unified School District 316, Kansas",2013-2017,50.967743,2.0867419,,,,,,,,,54.545456,11.280882,50.257729,3.7926145,,,50.324257,2.1727107,54.088051,3.4471977,63.265305,68.31955,61.818184,60.616219,50,61.000984,50.285713,1.5477607
97000US2011080,"Renwick Unified School District 267, Kansas",2005-2009,50.011879,1.6187584,39.130436,44.572533,60.000004,1060.6591,60.000004,31.79743,,,56.92308,15.93169,49.903477,1.6783623,,,50.159042,1.7334951,45.081966,91.563507,45,29.179329,40.404041,12.510477,39.240505,14.462772,50.212254,1.6900185
97000US2011080,"Renwick Unified School District 267, Kansas",2006-2010,50.471981,1.8281212,44.615383,43.605835,50,1434.9032,50,29.429972,100,117.02127,69.934639,14.267466,50.109543,1.9337336,,,49.529072,1.4658966,68.965515,100.2277,75,71.206932,71,20.182079,70.652176,22.316793,49.764267,1.4188926
97000US2011080,"Renwick Unified School District 267, Kansas",2007-2011,50.397938,1.1727767,100,60.790276,,,,,100,121.58054,52.380955,35.096928,50.36953,1.1786506,,,49.773178,1.0156926,66.975311,136.47336,78.571426,75.463837,73.134323,20.107006,72.727272,22.129559,49.741287,1.0100485
97000US2011080,"Renwick Unified School District 267, Kansas",2008-2012,50.96352,1.6063381,87.5,17.477091,,,,,100,121.58055,45.360825,20.532345,51.091038,1.6234202,,,50.479191,1.1078573,59.36842,18.534967,70,15.907435,63.122921,19.054729,62.633453,20.650185,50.346066,1.1724895
97000US2011080,"Renwick Unified School District 267, Kansas",2009-2013,51.188969,1.4221138,68.75,20.233103,,,,,100,125.92271,45,3.3926611,51.349438,1.4404608,,,50.688297,1.2209218,58.347977,18.320278,65,17.223618,58.734177,13.357819,58.399998,14.264462,50.712563,1.1881061
97000US2011080,"Renwick Unified School District 267, Kansas",2010-2014,51.999527,1.4109881,50,29.781033,,,,,100,104.69435,43.720932,8.7286186,52.214962,1.4325039,,,51.491882,1.144991,59.55056,12.783029,73.333336,12.235848,63.2948,17.794691,62.839878,18.9102,51.413059,1.1253024
97000US2011080,"Renwick Unified School District 267, Kansas",2011-2015,50.953682,1.097311,57.14286,12.398731,,,,,100,57.8955,41.891891,6.153091,51.282997,1.1025935,,,50.913704,1.1869618,51.515152,22.942608,66.666672,30.395132,53.207546,27.134514,52.895756,27.646013,50.726597,1.226783
97000US2011080,"Renwick Unified School District 267, Kansas",2012-2016,52.304012,1.450449,58.333332,5.9834166,,,,,100,60.790276,45.911949,12.571393,52.556927,1.5514976,,,52.205311,1.6391602,53.57737,27.891943,70,29.972754,52.233677,2.2236648,51.601421,3.3477635,52.148392,1.5826708
97000US2011080,"Renwick Unified School District 267, Kansas",2013-2017,51.81797,1.06481,64.516129,39.094654,100,471.85941,100,121.58055,96.363632,12.404665,48.684208,14.186485,51.933838,1.1935098,,,51.312649,1.0994641,58.938049,72.696289,100,72.948326,55.555557,31.627375,54.545456,31.973076,51.357605,1.1747173
97000US2011100,"Riley County Unified School District 378, Kansas",2005-2009,47.666161,3.1115119,0,368.1189,0,265.04559,0,736.23779,,,35.820896,17.734283,47.870968,3.1550183,0,414.13373,47.083218,2.9999793,54.153847,40.795799,0,200.79211,59.143967,29.9979,67.85714,13.214361,47.418999,2.9785383
97000US2011100,"Riley County Unified School District 378, Kansas",2006-2010,49.216896,2.8120759,,,0,288.09305,0,315.53046,77.5,30.775637,57.264961,28.697512,48.987064,3.047724,0,3313.0698,47.760807,2.9508033,65.242165,101.77718,0,161.61316,55.555557,39.821587,71.942451,12.740567,48.639023,2.8622818
97000US2011100,"Riley County Unified School District 378, Kansas",2007-2011,49.058147,3.4481373,100,83.586624,0,289.64777,0,351.71515,71.428574,31.119028,42.635658,22.978622,49.292583,3.63767,0,1641.3374,48.354965,3.9164717,55.714287,43.790226,0,126.25671,47.239265,35.535839,62.096775,19.393713,48.763977,3.8235824
97000US2011100,"Riley County Unified School District 378, Kansas",2008-2012,49.96463,2.5637686,100,101.31712,30.769232,28.03244,32.43243,23.553175,62.765957,16.354523,48.648651,18.535046,49.988003,2.6262958,0,303.95135,48.521786,2.7187581,64.415588,92.007027,,,75,22.39999,75,22.288328,48.62315,2.6735592
97000US2011100,"Riley County Unified School District 378, Kansas",2009-2013,50.285442,2.8096204,31.25,27.601831,34.782608,20.124643,34.782608,15.85833,72.277229,15.48025,78.761063,25.724957,49.498901,3.1354997,,,48.256882,3.0235326,70.179955,108.99251,,,73.170731,26.328352,73.170731,26.111942,49.259827,3.0107152
97000US2011100,"Riley County Unified School District 378, Kansas",2010-2014,50.477707,2.0966144,44.444447,38.881268,50,18.022097,50,16.035276,50.826447,12.215513,82.105263,22.603987,49.779121,2.3627269,,,49.336456,2.2209501,58.408676,65.803673,,,61.194031,26.033175,61.194031,25.784735,50.126968,2.0546153
97000US2011100,"Riley County Unified School District 378, Kansas",2011-2015,49.292057,1.9558986,30.000002,7.5987844,66.666672,62.80209,66.666672,57.887859,38.888889,7.2082891,52.459015,13.824566,49.146587,2.1840961,,,48.464729,2.1585739,54.710144,8.3207483,0,17.879492,60.952385,23.10927,72.727272,24.169241,49.056099,2.0103774
97000US2011100,"Riley County Unified School District 378, Kansas",2012-2016,48.12463,2.2020872,10.256411,8.9982386,41.904762,16.93453,47.826088,14.622879,44.274811,40.155483,51.739132,14.45467,47.951759,2.4374311,0,65.466446,47.587006,1.8414057,51.303154,14.844078,0,17.368649,53.169014,23.403683,64.255318,25.271936,48.392857,2.0165498
97000US2011100,"Riley County Unified School District 378, Kansas",2013-2017,48.409485,1.3435352,9.7560968,8.3084812,38.46154,16.804689,45.871559,16.232975,48.695652,45.932407,50.837986,10.829536,48.229446,1.7100554,0,43.421623,48.951855,1.5617272,45.626476,14.410456,0,20.263424,36.53846,20.467505,44.186047,22.556492,49.687569,.97633618
97000US2011130,"Riverton Unified School District 404, Kansas",2005-2009,54.633038,2.0434797,58.823532,8.0684223,,,,,0,245.41258,,,54.633038,2.578568,,,55.19809,2.2719438,43.604652,78.559105,,,45.454548,77.559219,45.454548,11.840302,55.19809,2.2719438
97000US2011130,"Riverton Unified School District 404, Kansas",2006-2010,52.326447,1.5055873,59.574467,15.99716,,,,,0,368.1189,100,116.90437,52.171741,1.5567435,,,52.689583,1.6421158,45.673077,53.991657,,,31.325302,76.101372,31.325302,6.5958233,52.850418,1.6672175
97000US2011130,"Riverton Unified School District 404, Kansas",2007-2011,51.880611,1.3752354,75.714287,15.156324,50,118.77484,50,8.7336025,,,100,88.422218,51.622349,1.4603443,,,51.500259,1.7144253,57.64706,22.298298,100,93.948608,47.101448,30.461699,42.519684,30.149662,51.637863,1.6534945
97000US2011130,"Riverton Unified School District 404, Kansas",2008-2012,50.961304,1.6902778,75.384613,16.358347,60.000004,65.024574,52.380955,8.2073402,100,73.588226,100,77.369438,50.697334,1.7558416,100,98.784195,50.22517,2.0663359,59.281437,16.370579,100,97.264442,46.80851,9.7532749,43.820225,11.63458,50.382889,1.984551
97000US2011130,"Riverton Unified School District 404, Kansas",2009-2013,51.396648,2.057493,71.428574,30.590721,36.363636,10.475014,30.000002,16.000088,100,82.066872,100,92.785149,51.171303,2.1165986,100,111.44884,50.46608,1.9163642,65.490196,115.34464,100,110.52776,71.428574,24.79023,68.695656,29.680304,50.568474,1.8851879
97000US2011130,"Riverton Unified School District 404, Kansas",2010-2014,51.065914,2.0021212,48.101269,4.3927755,46.153847,16.468519,34.375,23.526423,100,55.504166,100,81.053696,50.885391,2.0380459,100,95.527573,50.507748,2.4270689,57.227142,27.387842,100,106.38298,49.390244,21.964434,48.125,22.997765,50.652813,2.3066022
97000US2011130,"Riverton Unified School District 404, Kansas",2011-2015,51.753323,1.5654349,39.240505,10.460011,50,15.22384,37.037037,26.2768,100,44.845284,100,98.784195,51.659798,1.5815417,100,95.527573,51.128422,1.9232663,57.384987,17.872507,100,98.784195,53.556484,15.174384,51.948051,15.970699,51.128422,1.9232663
97000US2011130,"Riverton Unified School District 404, Kansas",2012-2016,48.888889,2.0362191,46.753246,7.8560534,36.842106,45.48262,0,50.658562,100,50.658562,46.031746,11.034605,48.933037,2.0624917,100,112.89622,49.008266,2.3674955,48.039215,24.239714,,,37.543861,11.457924,37.543861,11.286081,48.957489,2.3100789
97000US2011130,"Riverton Unified School District 404, Kansas",2013-2017,50.099651,2.6893611,43.055553,7.7243433,0,75.987839,0,75.987839,100,64.314346,36.95652,26.846535,50.252014,2.7167954,,,50.307091,3.0637825,48.379631,36.641579,,,38.818565,2.3392882,38.818565,18.865772,50.137817,3.0422873
97000US2011190,"Rolla Unified School District 217, Kansas",2005-2009,52.740742,4.5721865,,,,,,,,,71.311478,14.227427,48.643761,8.3836164,,,48.628883,4.4100633,70.3125,86.453796,81.25,59.802254,72.727272,54.605125,50,87.743202,52.067383,4.6034708
97000US2011190,"Rolla Unified School District 217, Kansas",2006-2010,52.62431,3.7294466,,,,,,,60.714287,4.3393764,71.428574,38.665764,48.925621,6.5832591,,,48.336254,3.6393504,68.627457,73.889938,,,50,956.65576,50,22.081551,52.31884,3.8972814
97000US2011190,"Rolla Unified School District 217, Kansas",2007-2011,52.667576,3.7552211,,,,,,,72.093025,72.746468,72.807022,13.690329,48.946514,7.5046248,,,46.65493,2.1834035,73.619637,75.391144,60.000004,17.021252,81.818184,21.556366,100,101.31712,50.960117,3.437592
