geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,17.374468,1.9537929,,,,,,,25.222244,6.0299287,,,,,,,16.280729,1.7891307,24.978615,19.875553,,,,,,,16.482845,1.746137
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,16.113754,1.8823938,,,,,,,18.651819,5.5611296,,,,,,,15.121772,1.9061642,22.593603,18.859356,,,,,,,15.805634,1.8520575
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,14.91241,1.5121788,,,,,,,19.271036,4.1371026,,,,,,,13.623979,1.5186619,22.615204,13.875612,,,,,,,14.242133,1.6227286
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,15.388859,1.8473195,,,,,,,20.915401,4.9661198,,,,,,,14.731082,1.8781391,19.321882,17.089617,,,,,,,14.836563,1.8952396
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,16.641743,1.6496427,,,,,,,28.306528,4.4798098,57.875,23.60157,15.935042,1.7379129,,,14.472061,1.5854074,29.351437,14.567201,,,,,,,15.386484,1.6663107
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,15.710022,1.8565712,,,,,,,25.788134,6.3250275,37.7551,18.066149,15.385111,1.9042786,,,14.210008,1.9100285,24.846119,17.49482,,,,,,,14.55893,1.895044
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,15.364611,1.8280354,,,,,,,13.751644,3.9882057,,,,,,,14.064262,1.8499461,23.03574,16.638874,,,,,,,14.844658,1.8145714
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,12.284041,1.7252568,,,,,,,22.560854,7.2856054,13.953489,8.7627535,12.248777,1.7718202,,,10.966575,1.5827056,20.078114,15.133101,,,,,,,11.064859,1.5851839
31000US22540,"Fond du Lac, WI Metro Area",2009,8.3366556,1.0719503,,,,,,,,,31.25,13.747204,7.9362111,1.1276315,,,8.0464563,1.1872758,14.644352,35.408031,,,,,,,8.2919416,1.2147735
31000US22540,"Fond du Lac, WI Metro Area",2010,12.86643,1.4877061,,,,,,,,,,,,,,,11.739089,1.3457794,36.109306,42.020275,,,,,,,11.728127,1.3473442
31000US22540,"Fond du Lac, WI Metro Area",2011,11.909567,1.349606,,,,,28.17955,13.086915,,,39.783978,13.086663,10.973397,1.4647286,,,10.50174,1.2169927,31.595093,26.296932,,,,,,,10.543474,1.2069135
31000US22540,"Fond du Lac, WI Metro Area",2012,10.158805,1.4793347,,,,,,,,,,,,,,,10.137408,1.3723272,10.477081,31.114578,,,,,,,10.061539,1.3447266
31000US22540,"Fond du Lac, WI Metro Area",2013,9.02104,1.2160192,,,,,,,,,,,,,,,8.3606911,1.0869458,18.462225,24.152105,,,,,,,9.1251698,1.2268375
31000US22540,"Fond du Lac, WI Metro Area",2014,9.5522823,1.2930868,,,,,,,,,30.603128,13.85123,8.694068,1.4643246,,,8.9262247,1.2017832,18.166164,25.206408,,,,,,,9.2213488,1.2411077
31000US22540,"Fond du Lac, WI Metro Area",2015,9.6723509,1.0514168,,,,,,,,,22.906403,8.9686232,9.1860752,1.1414713,,,9.309515,1.0156561,14.626865,20.687084,,,,,,,9.5594759,.96837807
31000US22540,"Fond du Lac, WI Metro Area",2016,8.6830721,1.2735214,,,,,,,,,35.366859,15.924633,7.7023296,1.4550586,,,7.2980208,1.2675297,30.038387,28.28623,,,,,,,7.9125919,1.2287221
31000US22540,"Fond du Lac, WI Metro Area",2017,9.2574215,1.2670057,,,,,,,,,56.577267,14.300249,7.0587187,1.5053854,,,6.9628849,1.1692382,35.032951,19.833179,,,,,,,8.0817537,1.2471811
31000US22580,"Forest City, NC Micro Area",2010,19.921347,2.7910655,,,,,,,26.049515,8.0771618,,,,,,,18.95813,3.0014269,26.698149,30.651602,,,,,,,19.705647,3.0410008
31000US22580,"Forest City, NC Micro Area",2011,19.501389,2.848381,,,,,,,32.253452,10.434947,,,,,,,18.039015,3.0869608,29.454926,30.50209,,,,,,,18.112579,3.0313694
31000US22580,"Forest City, NC Micro Area",2012,19.132168,2.8852527,,,,,,,26.910755,11.891623,,,,,,,17.375832,2.8135328,31.796207,31.034719,,,,,,,17.374975,2.8049352
31000US22580,"Forest City, NC Micro Area",2013,22.613459,3.1862016,,,,,,,40,11.469659,,,,,,,19.502857,3.1511381,44.937901,33.229359,,,,,,,20.116619,3.051755
31000US22580,"Forest City, NC Micro Area",2014,17.453974,2.8940446,,,,,,,26.224916,6.8819175,,,,,,,16.090281,2.9351993,26.076948,28.034851,,,,,,,15.947631,2.9071796
31000US22580,"Forest City, NC Micro Area",2015,22.449627,2.7205927,,,,,,,7.3181419,6.9158783,,,,,,,23.041426,3.0189478,18.64464,28.054882,,,,,,,23.291048,2.9906483
31000US22580,"Forest City, NC Micro Area",2016,19.441525,3.0663602,,,,,,,30.777905,12.516496,,,,,,,17.649864,3.0466559,30.656933,28.807497,,,,,,,18.55843,3.1617389
31000US22580,"Forest City, NC Micro Area",2017,16.290131,2.3171031,,,,,,,21.169127,10.752802,,,,,,,16.03356,2.4352803,18.3347,28.39518,,,,,,,15.664826,2.3724351
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,8.0301638,.99042428,,,,,0,10.125663,,,35.978565,5.4058204,5.4324241,1.194066,,,5.5417719,.92159623,24.723988,9.7616186,39.181782,19.156593,28.611111,4.6917081,8.2180634,5.8253279,7.1510487,.97356427
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,5.4395723,.8269645,,,,,5.1997466,5.1069646,,,24.246031,4.1708999,3.8150842,.97399634,,,3.8277571,.7666325,16.966734,8.6527557,20.345003,8.0426779,,,,,5.1458416,.81099284
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,6.2403178,.8466835,,,,,6.3646169,5.396481,,,28.62933,5.9954057,4.1697431,1.0786688,,,4.0132394,.69444358,22.03618,8.401907,40.139042,11.261147,28.193518,7.813664,5.8783321,5.8005614,5.1065788,.76933295
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,5.4039607,.64896333,,,,,9.7759676,5.8157468,,,19.225805,5.1769776,4.1040125,.86096495,,,3.658494,.51298046,16.822573,5.9199162,39.555092,12.953388,24.380878,7.9482069,5.6603775,4.3737125,3.950248,.50130403
31000US22660,"Fort Collins, CO Metro Area",2013,6.6264944,.92444402,,,,,0,7.7528467,,,28.163359,5.8021688,4.593544,1.1506298,,,3.9432499,.74718624,23.997931,8.4059801,21.476191,6.5394931,21.274326,5.5787196,21.017565,9.5496073,5.4372563,.87510711
31000US22660,"Fort Collins, CO Metro Area",2014,5.0904312,.69084662,,,,,9.2524824,5.6661744,,,24.65844,4.9028735,3.2085447,.89220005,,,3.0210772,.5769186,18.557224,6.3868685,20.894789,14.293366,14.302027,8.6082411,5.1735873,4.0524969,4.3731809,.70614916
31000US22660,"Fort Collins, CO Metro Area",2015,5.0889592,.62570381,,,,,1.702715,1.7159952,,,18.989071,3.9926357,3.7431579,.78793347,,,3.3372355,.55081356,15.489061,5.4054189,19.319826,8.3103113,16.26646,7.0903311,14.572461,10.023414,4.6027331,.64548045
31000US22660,"Fort Collins, CO Metro Area",2016,3.9064274,.57440794,,,,,4.5032496,4.4176807,,,12.621655,3.3402603,3.0496616,.71127886,,,2.6762235,.52724934,11.207602,5.0589671,10.0797,6.62046,9.5534563,4.5130277,9.1089106,6.1714649,3.3904667,.58228385
31000US22660,"Fort Collins, CO Metro Area",2017,4.3396225,.68711722,,,,,,,0,7.9672704,20.846273,5.1091204,2.6730423,.91574359,,,2.8364961,.5935182,13.271548,5.9221449,5.5447469,5.2777834,2.4495058,5.7580719,0,9.3595486,4.5838051,.71101731
31000US22840,"Fort Payne, AL Micro Area",2009,33.170277,3.6657057,,,,,,,,,,,,,,,28.861767,3.704602,62.224518,37.328285,,,,,,,32.940285,3.6125588
31000US22840,"Fort Payne, AL Micro Area",2010,30.50226,3.680383,,,,,,,,,,,,,,,24.78532,3.1810999,70.518784,36.020977,,,,,,,29.087486,3.1567698
31000US22840,"Fort Payne, AL Micro Area",2011,29.815971,4.4501224,,,,,,,,,,,,,,,22.848057,2.6659236,62.172462,26.768377,,,,,,,28.185928,4.6995268
31000US22840,"Fort Payne, AL Micro Area",2012,27.639147,3.3729255,,,,,,,,,,,,,,,24.140028,2.9992299,65.568367,48.316051,,,,,,,26.883751,3.0814466
31000US22840,"Fort Payne, AL Micro Area",2016,26.36216,3.3191655,,,,,,,,,,,,,,,24.279688,3.0979996,37.429111,26.513937,,,,,,,23.206566,2.8952224
31000US22840,"Fort Payne, AL Micro Area",2017,24.70948,3.3998284,,,,,,,,,48.030018,12.637943,22.314287,4.0300469,,,21.781277,3.5148594,43.514915,33.527027,,,,,,,22.291279,3.4002285
31000US22900,"Fort Smith, AR-OK Metro Area",2009,20.824863,1.2481109,22.180309,5.9433341,,,46.753956,9.6737366,30.34483,8.4024,67.219315,3.5463099,17.846649,1.3875172,,,17.007946,1.1736472,36.248562,7.5514665,,,,,13.344286,3.2724409,20.161652,1.2691336
31000US22900,"Fort Smith, AR-OK Metro Area",2010,17.936279,1.3200845,31.119019,7.4212551,,,37.423653,10.711963,13.471972,7.7654772,54.51572,6.8161421,15.672204,1.4896202,,,14.204968,1.3196901,33.796783,8.6979837,,,,,25.569212,7.201715,16.36792,1.3713388
31000US22900,"Fort Smith, AR-OK Metro Area",2011,17.940323,1.2255025,17.05452,4.094213,,,31.702545,12.71779,27.061855,6.6992388,50.053413,7.5400352,15.601275,1.4421355,,,14.48921,1.3645873,31.441805,7.9181423,,,,,16.423437,4.2248597,16.773783,1.3612473
31000US22900,"Fort Smith, AR-OK Metro Area",2012,19.310266,1.1935469,24.057909,3.8419175,,,36.562645,11.779347,22.730946,5.44701,39.611473,6.2709899,17.819653,1.3712646,,,17.013676,1.1199646,28.123745,7.1547365,51.028477,12.975425,21.229277,4.5828366,10.999456,3.4753506,18.272171,1.178123
31000US22900,"Fort Smith, AR-OK Metro Area",2013,18.139509,1.2148364,20.042543,4.2779632,,,12.694186,6.9799752,17.378252,4.383235,61.447231,4.5598278,15.100938,1.3620886,,,14.872475,1.2248251,30.461901,7.3408308,,,,,12.372014,4.9461899,18.107254,1.2362568
31000US22900,"Fort Smith, AR-OK Metro Area",2014,17.193323,1.264555,13.557381,2.3779049,,,13.951068,12.140183,12.685437,4.064374,44.776333,5.3575053,14.87964,1.4506434,,,14.51039,1.1939861,26.546917,7.0106401,,,,,28.08136,6.25214,16.151031,1.2239126
31000US22900,"Fort Smith, AR-OK Metro Area",2015,17.724066,1.1836941,7.6036863,2.0433283,,,26.211849,6.4700952,36.958321,10.070493,60.05085,5.967536,14.578732,1.3916881,,,13.334187,1.0554501,32.712276,6.2908354,60.525356,11.332904,34.242935,6.6964731,17.888762,4.7267513,15.515929,1.178488
31000US22900,"Fort Smith, AR-OK Metro Area",2016,18.621077,1.3728254,20.1227,4.9664607,,,32.888069,9.4859638,18.422461,7.5927668,58.607738,8.1726789,15.329656,1.6645046,,,14.523469,1.3674191,32.720356,7.6226816,69.542404,9.9287128,44.884415,6.1973257,15.324611,3.8958256,14.954823,1.3424157
31000US22900,"Fort Smith, AR-OK Metro Area",2017,18.06682,1.3245343,16.511673,6.4340858,,,48.565678,8.3993893,16.695353,6.3425226,51.128841,7.5230346,15.496238,1.5616059,,,14.560245,1.3300864,29.556538,7.0975833,62.818253,10.027673,37.011303,5.3681951,14.386741,3.935478,15.20671,1.3877972
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,8.0590954,1.2281324,,,,,8.1827841,8.0713367,15.216502,5.1316237,17.599068,6.5211458,7.4493446,1.3741261,,,6.8817525,1.2431803,13.415583,8.8341961,,,,,0,18.036024,7.4117479,1.2944176
31000US23060,"Fort Wayne, IN Metro Area",2009,11.919107,.80836779,,,,,35.750114,12.576027,14.789917,2.9880545,41.008533,6.344965,10.395005,.91569287,,,9.4783897,.80498487,24.716663,6.5261865,28.7108,8.3749313,24.85607,6.5334783,15.022223,8.6159954,10.697989,.77491522
31000US23060,"Fort Wayne, IN Metro Area",2010,10.31728,.77885795,,,,,27.139723,10.466537,15.881231,3.1079109,30.014614,5.9575481,9.4303932,.86131597,,,8.2515106,.72807491,20.979631,6.0389819,38.910503,10.615394,30.980011,7.8349681,20.030699,10.935383,8.7940912,.74313742
31000US23060,"Fort Wayne, IN Metro Area",2011,11.469407,.82725465,,,,,13.826367,6.2476549,16.056671,3.1093283,36.587753,5.7645159,10.21896,.91550237,,,9.6114349,.79085147,21.000427,6.4664283,49.190937,9.2900543,36.692505,7.8542829,9.5906439,5.5782456,10.312099,.78419483
31000US23060,"Fort Wayne, IN Metro Area",2012,10.973398,.69952732,,,,,48.445839,8.8244715,17.228003,2.952101,36.888821,5.3232441,9.6343088,.78655809,,,7.4938831,.61879241,27.804575,5.0446534,52.131378,17.104847,37.140751,10.431406,20.420889,8.3644667,8.2273073,.66357076
31000US23060,"Fort Wayne, IN Metro Area",2013,12.309414,.89478141,,,,,36.651917,8.8038731,22.794323,3.7159231,44.13604,6.1986604,10.637428,.99721181,,,8.6955729,.75796849,30.180567,6.4934926,52.217571,8.8399048,39.259609,6.4918747,22.528364,7.524147,9.6700001,.77911782
31000US23060,"Fort Wayne, IN Metro Area",2014,11.302604,.8845064,,,,,28.021822,7.9046926,18.080721,3.3543658,48.213448,6.2488866,9.4285965,.98219991,,,7.8944974,.72886634,27.716389,6.2186246,43.39019,11.076063,26.616474,7.1301951,14.696969,8.4346514,9.5351,.79413086
31000US23060,"Fort Wayne, IN Metro Area",2015,11.156091,.80157089,,,,,30.334261,7.0201635,20.428204,3.9081581,45.785271,6.9888139,9.3176622,.92362326,,,7.6433406,.80413622,27.659304,5.9143248,29.000885,11.285383,18.270197,6.5718598,11.717062,7.7608151,9.5243444,.79533786
31000US23060,"Fort Wayne, IN Metro Area",2016,11.933915,.82931167,,,,,37.178486,9.4139528,23.880461,4.8301716,33.921085,4.8959746,10.745397,.91400528,,,8.4995718,.82632387,27.819706,6.021153,39.168217,12.418125,24.005037,6.9708338,13.649851,7.8666024,9.4849005,.7687875
31000US23060,"Fort Wayne, IN Metro Area",2017,11.11998,.8392427,,,,,33.349014,14.884745,19.307602,4.5446539,42.644077,4.9094,9.440918,.92210823,,,7.5831165,.60794771,26.922924,5.3109384,40.329922,11.033064,26.517483,7.0782957,13.15355,7.8370705,9.0417728,.64386582
31000US23180,"Frankfort, KY Micro Area",2009,13.685507,2.3145554,,,,,,,,,,,,,,,13.599257,2.3873329,14.890711,48.016212,,,,,,,13.740198,2.3877122
31000US23180,"Frankfort, KY Micro Area",2010,16.880011,2.5741863,,,,,,,23.92638,15.786674,,,,,,,15.779112,2.3368649,26.781761,32.702454,,,,,,,15.758946,2.334075
31000US23180,"Frankfort, KY Micro Area",2011,16.502529,2.638329,,,,,,,7.1379075,4.0522871,,,,,,,17.2609,2.6572585,8.8588591,39.879288,,,,,,,17.213034,2.6493754
31000US23180,"Frankfort, KY Micro Area",2012,10.959979,1.9043919,,,,,,,0,6.9551454,,,,,,,11.496464,1.9610273,5.7701254,27.965126,,,,,,,11.429391,1.9488115
31000US23180,"Frankfort, KY Micro Area",2013,17.73624,2.4260108,,,,,,,20.220221,13.825804,,,,,,,16.895884,2.3049462,26.39386,35.616154,,,,,,,16.895884,2.3049462
31000US23180,"Frankfort, KY Micro Area",2014,12.671391,2.3780613,,,,,,,,,,,,,,,12.990642,2.4221773,9.780776,32.539612,,,,,,,12.959867,2.4161837
31000US23180,"Frankfort, KY Micro Area",2015,11.67705,1.9976325,,,,,,,,,,,,,,,11.014004,2.1866488,15.367606,17.664728,,,,,,,11.358336,2.2297456
31000US23180,"Frankfort, KY Micro Area",2016,9.0791559,1.9730054,,,,,,,9.60322,8.5146799,,,,,,,8.963397,1.7078323,9.8417721,18.705791,,,,,,,8.9030962,1.6950125
31000US23180,"Frankfort, KY Micro Area",2017,13.942816,2.1471996,,,,,,,3.5330262,3.4470663,,,,,,,14.738337,2.3441489,7.6950736,26.57991,,,,,,,14.700644,2.3381934
31000US23420,"Fresno, CA Metro Area",2009,29.858034,1.0998363,35.802467,6.1028738,,,21.671755,2.1555655,17.462496,4.622016,51.454628,1.4379146,12.073699,2.3292763,,,8.5327816,.94493067,44.161804,1.9412055,52.318645,3.5295703,48.255032,3.2083821,23.800411,6.3337488,26.781977,.97603929
31000US23420,"Fresno, CA Metro Area",2010,27.895323,.98901826,24.462231,9.0456953,,,22.863285,3.2086043,20.019777,3.2041237,48.887905,1.7294168,10.907372,2.2718725,,,7.2874947,.74857122,41.459686,1.7117107,50.194763,2.8518271,46.844494,2.6202528,22.798487,5.13411,22.411375,1.3190801
31000US23420,"Fresno, CA Metro Area",2011,29.286728,1.0580899,16.994535,6.9608002,,,31.713533,3.0824888,15.406442,2.9638371,47.285675,1.5448909,14.3802,2.3196967,,,9.8665457,.93375891,41.597713,1.8237588,50.953793,1.6527779,49.254768,1.6418046,35.097904,6.9716415,21.780291,1.1689495
31000US23420,"Fresno, CA Metro Area",2012,29.239014,.90158248,28.156939,8.6795759,26.862488,2.7163413,26.630285,2.7345579,16.305704,2.7421665,47.949436,1.4924729,13.473389,2.0837629,46.511631,22.503313,9.8159571,.86750376,41.343193,1.5596484,51.517529,2.1566885,47.925247,1.998394,22.590673,5.0142655,22.700006,1.1277289
31000US23420,"Fresno, CA Metro Area",2013,27.741692,1.0448575,13.399948,5.0290461,,,26.771889,3.0708334,15.496368,3.1081655,45.125477,1.4642978,12.881805,2.3073213,,,8.6948252,.75809658,39.202465,1.7329175,48.657001,2.4935865,44.913685,2.3749993,17.885689,4.151639,23.991657,1.0852126
31000US23420,"Fresno, CA Metro Area",2014,27.570164,.87461621,26.668947,8.8287363,24.28849,2.6129389,24.085279,2.6640975,27.215719,5.0659137,43.432064,1.3496206,13.866123,2.0047438,28.881737,12.58768,9.2586241,.87960643,38.198029,1.4696542,50.480576,2.4501152,47.011154,2.2620649,21.376917,4.1603985,21.924042,.92218167
31000US23420,"Fresno, CA Metro Area",2015,27.434984,1.0666298,27.283325,7.828918,,,24.845669,3.004986,22.755894,5.0866351,43.91431,1.8083605,12.875943,2.5673006,,,8.6244535,.90446752,38.289635,1.7604733,46.404125,2.320646,41.446148,2.0857043,16.527197,2.8902755,24.45392,1.2089432
31000US23420,"Fresno, CA Metro Area",2016,27.258196,.97086298,24.524048,8.1195202,,,25.322559,3.1383827,25.948698,4.774292,41.624992,1.477558,14.433625,2.2619925,,,9.5444965,1.0278785,37.12569,1.6156124,45.060745,2.489538,41.681381,2.3055329,24.368162,5.6922002,24.148447,1.1280483
31000US23420,"Fresno, CA Metro Area",2017,24.297937,.9618575,40.805225,9.1219521,,,23.089109,2.8491192,14.8966,2.7725158,39.109783,1.5828671,10.772655,2.340055,,,5.8208413,.51323336,34.294445,1.5069135,44.159737,2.7391326,40.014851,2.4799917,19.148685,5.1526604,20.915846,1.086197
31000US23460,"Gadsden, AL Metro Area",2009,14.074689,1.9421899,,,,,,,14.482932,6.4634933,,,,,,,13.291411,1.8401792,17.903931,14.538114,,,,,,,13.406722,1.7716061
31000US23460,"Gadsden, AL Metro Area",2010,19.366011,2.7613235,,,,,,,12.771627,4.9055295,,,,,,,19.200859,2.9425745,20.113544,20.250557,,,,,,,20.54804,2.8571906
31000US23460,"Gadsden, AL Metro Area",2011,21.476709,2.1303382,,,,,,,17.244589,4.7902527,,,,,,,20.830786,2.0751886,24.611626,16.013382,,,,,,,21.778946,2.1309285
31000US23460,"Gadsden, AL Metro Area",2012,20.026382,1.9837544,,,,,,,26.557299,5.7195272,,,,,,,17.275412,2.1162894,33.678944,15.759401,,,,,,,18.599817,2.2297733
31000US23460,"Gadsden, AL Metro Area",2013,17.068674,1.8362926,,,,,,,21.694128,6.0791092,,,,,,,16.159943,1.9434007,21.371311,13.945972,,,,,,,16.42984,1.922873
31000US23460,"Gadsden, AL Metro Area",2014,14.46082,1.956385,,,,,,,13.327228,4.0861259,,,,,,,13.368037,2.0522003,19.341297,14.063059,,,,,,,14.718005,2.149899
31000US23460,"Gadsden, AL Metro Area",2015,15.427094,1.6351928,,,,,,,19.439329,6.3396201,,,,,,,12.746943,1.6707666,26.990322,11.259342,,,,,,,14.431073,1.6483619
31000US23460,"Gadsden, AL Metro Area",2016,15.878036,2.2674463,,,,,,,14.854442,6.9164858,,,,,,,14.31364,1.8981524,23.210045,15.616512,,,,,,,15.907197,2.1449237
31000US23460,"Gadsden, AL Metro Area",2017,14.517471,2.0377042,,,,,,,12.517038,5.6171422,,,,,,,14.152477,2.2274272,16.202236,15.378769,,,,,,,14.444169,2.1575513
31000US23540,"Gainesville, FL Metro Area",2009,13.232985,1.4882984,,,,,4.3756309,4.3237743,24.011194,4.7629118,13.797778,5.1942935,13.200333,1.6028771,,,11.137001,1.4970224,18.582254,6.489428,12.797882,12.557232,13.922941,7.3216319,15.030408,7.601831,11.546576,1.4710219
31000US23540,"Gainesville, FL Metro Area",2010,13.574409,1.958455,,,,,1.1996573,1.2315948,33.28474,5.0311108,16.347321,7.3433847,13.41472,2.1148992,,,9.8729963,1.8512894,23.172932,8.4851942,,,,,5.5827622,5.7127519,10.164088,1.8480563
31000US23540,"Gainesville, FL Metro Area",2011,10.328455,1.1701969,,,,,10.533298,6.8148384,25,4.2318554,12.668621,4.2819648,10.155027,1.29845,,,6.3985481,1.0894629,19.127092,4.4175825,,,,,,,6.4957604,1.0284892
31000US23540,"Gainesville, FL Metro Area",2012,9.6350632,1.1920834,,,,,2.4135158,1.4857663,16.636036,3.5188496,20.926073,7.8916693,8.8488836,1.3928543,,,7.632195,1.0917889,14.350807,4.7344155,,,,,4.7841306,3.842767,8.0800095,1.1304039
31000US23540,"Gainesville, FL Metro Area",2013,9.2479324,1.129539,,,,,5.0622845,4.18156,16.643471,3.2391832,11.213373,5.4774389,9.1002741,1.2823019,,,7.6659403,1.2085998,13.020301,4.7780786,,,,,6.9141192,8.7147341,7.9441028,1.1964225
31000US23540,"Gainesville, FL Metro Area",2014,8.5296621,1.105639,,,,,1.7609127,1.6580423,20.990566,3.3052995,11.964012,4.3823028,8.2814531,1.2277213,,,5.5646968,1.193195,15.379031,4.558424,,,,,4.5239701,2.514333,6.2151284,1.1845241
31000US23540,"Gainesville, FL Metro Area",2015,9.8368454,1.7507406,,,,,.52922231,.55919445,19.228098,3.7718964,27.170444,8.0905027,8.4390697,2.001662,,,6.5085545,1.8150536,17.319983,6.9863534,,,,,20.614035,13.74704,8.3278065,1.8645089
31000US23540,"Gainesville, FL Metro Area",2016,11.452186,1.5129212,17.676767,15.947427,,,8.8561726,5.2974849,22.271355,5.0355868,24.294498,9.6668415,10.382808,1.8268144,,,7.039772,1.6109828,21.169668,5.9624653,,,,,30.459059,15.877242,8.4831247,1.6526288
31000US23540,"Gainesville, FL Metro Area",2017,9.5713434,1.2242378,,,,,3.2244101,2.2206199,15.325098,3.9404132,15.322817,4.6623745,9.0639658,1.3947259,,,7.8778081,1.3392286,13.067934,4.6463923,,,,,12.418628,6.6973577,8.6913776,1.3734336
31000US23580,"Gainesville, GA Metro Area",2009,27.870995,2.796694,,,,,49.532711,26.325336,21.281525,6.2440958,64.584343,7.8311257,15.977089,4.4900551,,,14.127599,1.7812632,55.755394,9.1906691,63.61232,8.8458147,,,,,23.884674,2.9590943
31000US23580,"Gainesville, GA Metro Area",2010,22.144213,1.9874643,,,,,36.032688,13.098438,25.608734,5.6341791,48.285286,7.0041904,15.326604,3.1207767,,,13.762013,1.7090271,42.261906,7.8313098,,,,,,,18.648035,1.8955185
31000US23580,"Gainesville, GA Metro Area",2011,22.636097,2.2115977,,,,,,,17.77939,6.5314474,51.796776,6.2362514,14.68229,3.3115163,,,14.384723,2.0313344,40.976776,8.3804598,,,,,,,21.339481,2.2277951
31000US23580,"Gainesville, GA Metro Area",2012,24.202356,2.4023058,,,,,31.450382,14.611873,21.131603,5.235497,58.805283,6.4140797,14.399351,3.7413406,,,13.850451,1.7255121,47.415169,8.5046282,57.955097,9.6226063,,,,,21.757444,2.2845469
31000US23580,"Gainesville, GA Metro Area",2013,24.143312,2.0246239,,,,,,,19.128788,6.3912258,65.339348,5.4127688,12.224138,3.0458708,,,11.13192,1.6086452,52.680866,7.3338161,56.25177,5.6337442,,,,,22.062422,1.8951077
31000US23580,"Gainesville, GA Metro Area",2014,26.222143,2.0603125,,,,,24.385805,5.1746125,45.097622,7.7614746,63.516109,5.2245855,15.43231,3.0598006,,,13.024921,1.6561353,53.762287,7.1889973,56.69725,7.1875138,,,,,22.495466,1.6767584
31000US23580,"Gainesville, GA Metro Area",2015,22.058342,1.7895387,,,,,34.117649,13.717024,19.29476,6.392221,48.914505,4.4751201,13.968943,2.6928785,,,13.191623,1.6287204,40.636398,6.4833326,,,,,,,21.073191,1.864482
31000US23580,"Gainesville, GA Metro Area",2016,24.289673,2.1358657,,,,,28,10.234488,22.877174,8.1060209,59.111542,4.8199139,13.638467,3.1580369,,,12.064503,1.5601879,50.057568,7.3641157,,,,,,,23.122938,1.7882336
31000US23580,"Gainesville, GA Metro Area",2017,21.108398,1.9098679,,,,,,,18.314856,5.1889677,56.347744,4.9852977,10.091215,2.9550087,,,9.2888451,1.3759208,44.486393,6.2596874,,,,,,,20.186066,1.614028
31000US23660,"Galesburg, IL Micro Area",2009,17.232872,2.3995514,,,,,,,,,,,,,,,13.321291,2.308897,40.060242,16.995953,,,,,,,13.986121,2.3425515
31000US23660,"Galesburg, IL Micro Area",2010,15.029626,2.3458018,,,,,,,36.635704,5.3768601,,,,,,,11.588979,2.3626332,33.791061,18.743208,,,,,,,11.574781,2.3220308
31000US23660,"Galesburg, IL Micro Area",2011,15.95939,2.0208318,,,,,,,35.15398,12.670155,42.409866,11.052812,14.719616,2.2010956,,,13.047711,1.8110693,35.888039,19.250275,,,,,,,14.193639,1.7627902
31000US23660,"Galesburg, IL Micro Area",2012,12.964074,1.8821625,,,,,,,22.680939,8.6135092,,,,,,,10.775947,1.7894272,28.148401,18.588751,,,,,,,11.577676,1.816532
31000US23700,"Gallup, NM Micro Area",2009,27.634195,4.3367686,32.683212,5.329165,,,,,,,25.071314,8.3860769,28.140862,5.4467354,,,0,5.7846828,32.726143,5.2241464,,,,,,,5.9856544,4.2820702
31000US23700,"Gallup, NM Micro Area",2010,30.495605,3.8455975,35.860306,3.5158482,,,,,,,25.50495,9.9216518,31.25,4.6727629,,,21.287779,13.886669,32.227371,5.2558885,8.5788565,4.1275692,,,,,26.291534,11.776142
31000US23700,"Gallup, NM Micro Area",2011,24.46295,2.5175686,27.900202,2.5063467,,,,,,,32.230705,8.344348,23.352531,3.1191709,,,6.2937064,4.7838678,27.52231,3.0442929,,,,,,,13.702057,4.9397511
31000US23700,"Gallup, NM Micro Area",2012,28.898487,3.2785833,28.463476,3.1830113,,,,,,,45.575222,8.1021156,26.158598,4.0829649,,,16.517683,8.9359436,30.812206,4.0221443,42.315239,12.353236,,,,,27.887789,9.48948
31000US23700,"Gallup, NM Micro Area",2013,23.581709,2.28491,26.297892,2.1116474,,,,,,,24.943893,7.7753358,23.335266,3.0441113,,,8.0662985,4.5772457,25.969168,2.6819587,,,,,,,17.849852,5.5054078
31000US23700,"Gallup, NM Micro Area",2014,33.426502,2.6075444,37.280445,2.7509515,,,,,,,35.716991,6.9512749,33.078426,3.1981065,,,5.6242967,2.9147534,37.695763,2.8554685,,,,,,,20.260532,6.8716092
