geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US17900,"Columbia, SC Metro Area",2010,,,,,1.2560871,.28030828,23.776909,.77415335,.79529423,.30859405,99.204704,.44182771,,,73.624451,1.9470725,26.375553,2.4964697,.21389888,.1319305,.6678651,.23108882,.45396626,.19004856,74.205849,1.9818014
31000US17900,"Columbia, SC Metro Area",2011,.28379714,.12420135,,,.50599498,.26541808,23.04257,.83355743,1.4541854,.37905738,98.545815,.60124552,,,74.368057,2.1313014,25.631943,2.7198524,.26509735,.13610895,.75019246,.22072667,.48509514,.17431931,75.329445,2.1751506
31000US17900,"Columbia, SC Metro Area",2012,,,,,1.0482441,.26602781,22.388462,.21814787,1.5355585,.25537452,98.464439,.46847588,,,74.119469,1.7179387,25.880537,2.2086828,.8802762,.31620151,1.5376321,.37921154,.65735584,.21071136,74.604706,1.7307241
31000US17900,"Columbia, SC Metro Area",2013,,,,,1.0500149,.10920322,23.332006,.18411458,1.2210401,.28543735,98.778954,.43120334,,,73.374763,1.6074767,26.625237,2.062845,.34205031,.17598641,1.3304167,.3299123,.98836625,.27957138,74.073776,1.6347032
31000US17900,"Columbia, SC Metro Area",2014,,,,,1.5230883,.27367508,23.661486,.66289318,1.2137258,.30197117,98.786278,.45547906,,,72.767563,1.6675256,27.232439,2.163111,.38717759,.12523603,1.2004403,.29239011,.8132627,.26478207,73.462204,1.6999344
31000US17900,"Columbia, SC Metro Area",2015,.24632771,.097547106,.71000344,.26720858,.71000344,.24271546,24.556702,.73480254,1.171868,.28966716,98.828133,.44329292,0,.11175695,72.105202,1.6359223,27.894804,2.1468349,.16119976,.17940149,1.5486045,.36403,1.3874047,.31709281,72.938362,1.6749276
31000US17900,"Columbia, SC Metro Area",2016,,,,,1.5958511,.3704423,25.146162,.67042142,1.7626464,.3092891,98.23735,.49206367,,,70.339066,1.5116366,29.660936,2.0046625,.45695025,.17175633,1.427318,.333406,.97036773,.28640494,71.691673,1.5769395
31000US17900,"Columbia, SC Metro Area",2017,,,1.5568672,.31625944,1.5085794,.29765198,26.158699,.67848372,1.4994214,.2716718,98.50058,.45003602,.048287861,.1071722,70.451157,1.5496303,29.548841,2.0465968,.28306678,.26113838,.8874976,.32960173,.60443079,.20147192,71.290367,1.5810663
31000US17940,"Columbia, TN Micro Area",2009,,,,,,,12.827699,3.0836225,1.3469535,.93436921,98.653046,1.595209,,,85.716866,7.1014047,14.283131,8.1008825,,,,,,,87.06382,6.9225059
31000US17940,"Columbia, TN Micro Area",2010,,,,,,,10.706433,2.2279153,,,,,,,87.620689,6.2866015,12.379314,7.053288,,,,,.37281331,1.7265875,87.620689,6.2866015
31000US17940,"Columbia, TN Micro Area",2011,,,,,,,6.8511324,2.2324131,0,1.1981784,100,8.5124865,,,91.244194,7.8743024,8.7558041,8.5646677,,,,,,,91.244194,7.8743024
31000US17940,"Columbia, TN Micro Area",2012,,,,,,,10.074725,1.3407006,0,1.0314305,100,6.5766306,,,87.454948,5.7781692,12.545055,6.5302687,,,,,,,87.454948,5.7781692
31000US17980,"Columbus, GA-AL Metro Area",2009,,,,,1.5185484,.55014259,30.93594,1.7458141,1.9400352,.9064678,98.059967,1.3406117,,,65.061432,3.4620941,34.938572,4.8390856,1.2435358,.99655229,1.8832392,1.0647594,.63970345,.62218183,65.66227,3.5029373
31000US17980,"Columbus, GA-AL Metro Area",2010,,,,,1.5704622,.3461006,31.987366,1.664566,1.6449623,.51669222,98.355034,.90380836,,,63.876389,2.814075,36.123611,3.9538124,.43806061,.64642549,1.3588818,.72980732,.92082125,.34073636,65.08329,2.8898439
31000US17980,"Columbus, GA-AL Metro Area",2011,,,,,1.3104577,.497365,29.991091,1.2275039,.93973613,.45653489,99.060265,.66941583,,,66.456879,2.6376708,33.543121,3.5557163,0,.33717054,1.0288243,.52110541,1.0288243,.39732462,67.192574,2.6881998
31000US17980,"Columbus, GA-AL Metro Area",2012,.21291499,.1361044,,,1.064575,.37048143,31.699118,1.464885,1.2102535,.42061928,98.789749,.72041249,,,65.625435,2.5581336,34.374561,3.5944548,.16248775,.35659686,.77882057,.45310482,.61633283,.4202626,66.244576,2.6004331
31000US17980,"Columbus, GA-AL Metro Area",2013,,,,,1.6058892,.34819037,32.099445,1.673064,2.7769046,1.151484,97.223099,1.4567949,,,62.760662,2.4974682,37.239338,3.5971746,.82259244,.77580923,1.1160012,.80053222,.29340878,.19915821,64.314156,2.6803319
31000US17980,"Columbus, GA-AL Metro Area",2014,,,,,2.2099879,.45494387,32.804428,1.4336092,.93489492,.4910441,99.065109,.71243018,,,64.167557,2.5267859,35.832447,3.5968456,.21814215,.36868811,.52717686,.42351958,.30903471,.20887803,64.458412,2.5384219
31000US17980,"Columbus, GA-AL Metro Area",2015,,,,,1.2487775,.33013901,32.894508,1.3936508,1.6349458,.44207516,98.365059,.77780527,,,62.110382,2.319423,37.889614,3.3577964,.51405501,.41685981,2.2141981,.74482101,1.700143,.6190117,63.326561,2.3906679
31000US17980,"Columbus, GA-AL Metro Area",2016,,,,,1.7145852,.57321483,34.384048,1.5093231,1.5498652,.75646323,98.450134,1.0087179,,,61.532898,2.4027667,38.467106,3.5459335,.76120591,.57458264,1.5498652,.7000668,.78865933,.40208596,62.321556,2.4895229
31000US17980,"Columbus, GA-AL Metro Area",2017,,,,,1.3018014,.47508478,34.663845,1.5858015,2.4091938,.66733217,97.590805,1.1323801,,,61.275715,2.6429384,38.724285,3.9023597,.79486173,.58765888,1.0286446,.63681239,.23378286,.38544577,62.594742,2.7435009
31000US18020,"Columbus, IN Metro Area",2009,,,,,0,1.5068728,1.0412827,.80117434,0,1.5068728,100,6.8380275,,,98.958717,6.935966,1.0412827,7.0017471,,,,,,,98.958717,6.935966
31000US18020,"Columbus, IN Metro Area",2010,,,,,2.6301217,2.5763643,,,.45219636,1.5914608,99.547806,1.7171025,,,96.917686,6.9037123,3.0823183,7.0998178,,,,,,,97.369881,6.7905436
31000US18020,"Columbus, IN Metro Area",2011,,,,,0,1.0547121,,,0,1.0547121,100,6.3433113,,,98.502419,6.3393159,1.4975801,6.4297147,0,1.0547121,.46571088,1.1619809,.46571088,1.1619809,98.502419,6.3393159
31000US18020,"Columbus, IN Metro Area",2012,,,,,0,.96509147,3.2441761,1.8551998,.37963763,1.0956702,99.620361,1.218684,,,95.073334,5.9795423,4.926661,6.2663765,,,,,,,95.452972,5.9467945
31000US18020,"Columbus, IN Metro Area",2013,,,,,,,,,0,.97609663,100,6.6320138,,,94.963242,6.259037,5.0367618,6.5796604,.85354513,.60590732,,,,,94.963242,6.259037
31000US18020,"Columbus, IN Metro Area",2014,,,,,.33829498,1.0263507,,,.62584573,.48563761,99.374161,.84957331,,,97.344383,6.1515369,2.6556156,6.312573,0,.96141583,,,,,97.657303,6.1808281
31000US18020,"Columbus, IN Metro Area",2015,,,,,2.5622313,1.225553,,,.65677452,1.1027741,99.343231,1.3071796,,,95.856644,6.0161967,4.1433549,6.2588787,0,.93159509,0,.93159509,0,.93159509,96.51342,6.0125227
31000US18020,"Columbus, IN Metro Area",2016,,,,,.55085421,1.1060221,,,.26345202,.99332023,99.736549,1.100952,,,95.673004,6.3700495,4.3270001,6.6422529,,,,,,,95.936455,6.3996272
31000US18020,"Columbus, IN Metro Area",2017,,,,,1.5834348,.9498542,2.040195,1.011647,.54049939,1.0969675,99.459496,1.2481179,,,95.835869,5.6372252,4.1641293,5.8647614,,,,,,,95.835869,5.6372252
31000US18140,"Columbus, OH Metro Area",2009,.04688035,.034959596,,,1.3684849,.045703914,9.645237,.14201409,.88914645,.12312155,99.110855,.24431783,,,87.781082,1.3919748,12.218916,1.5731477,.064789698,.093597636,.41507548,.13475981,.35028577,.097010598,88.524323,1.408058
31000US18140,"Columbus, OH Metro Area",2010,,,,,1.5337031,.079515763,10.128575,.10899176,.81081772,.15993039,99.189178,.2537089,,,86.784592,1.3451446,13.215409,1.5356108,.12985353,.076778725,.99997449,.20332865,.87012088,.18841875,87.309113,1.3573542
31000US18140,"Columbus, OH Metro Area",2011,.10262777,.063709542,,,1.6300294,.085484676,9.8777981,.23592561,.82252407,.11231612,99.177475,.24662697,,,86.818588,1.4874382,13.181411,1.6980059,.34543005,.12640241,1.1138867,.21613555,.76845676,.17576289,87.275658,1.4981651
31000US18140,"Columbus, OH Metro Area",2012,.1732025,.071386963,,,1.8060511,.10267871,9.8094301,.15404068,.92722654,.084460139,99.072769,.22701898,,,86.7659,1.3437669,13.234094,1.534798,.15754309,.07461562,1.0506036,.18529496,.89306051,.16980609,87.160713,1.3518499
31000US18140,"Columbus, OH Metro Area",2013,.19638836,.096769162,,,1.5676234,.10573666,9.9413443,.11020081,.64229012,.090129331,99.357712,.1899734,,,87.013115,1.2893205,12.986888,1.4677829,.15676233,.12245737,.67625529,.15891643,.51949292,.10145977,87.598358,1.3020606
31000US18140,"Columbus, OH Metro Area",2014,.16695958,.068492107,,,1.8896978,.12174437,9.8891125,.073378161,.94903338,.13895933,99.050972,.24492943,,,86.616447,1.2686298,13.383547,1.4513214,.11298016,.055871252,.68290234,.13130555,.56992215,.11894179,87.371323,1.2879227
31000US18140,"Columbus, OH Metro Area",2015,.10134617,.046436295,,,2.090719,.090072058,10.038923,.0770915,.97025836,.078792647,99.029747,.21856797,,,86.106697,1.2627778,13.893308,1.4515784,.14051181,.075079545,.78089035,.13724206,.64037859,.11505213,86.948151,1.2780907
31000US18140,"Columbus, OH Metro Area",2016,.12585428,.072459169,,,2.0031483,.12913516,10.154453,.1083841,1.1342472,.14587629,98.865753,.25595096,,,85.770287,1.1993265,14.229718,1.3835912,.086500473,.046328623,1.0559292,.17748772,.96942866,.17143002,86.660614,1.2212201
31000US18140,"Columbus, OH Metro Area",2017,.1321791,.052332699,,,2.2273109,.14511353,10.12194,.12034,1.060039,.067001738,98.939964,.2225284,,,85.568275,1.2481806,14.431723,1.4430974,.27366659,.075116977,1.2834404,.19822145,1.0097739,.1837568,86.221352,1.261335
31000US18180,"Concord, NH Micro Area",2009,,,,,,,0,.76808643,.16846696,.7918697,99.831535,.83651936,,,99.231987,4.7359042,.76801109,4.770503,,,,,,,99.400452,4.6848907
31000US18180,"Concord, NH Micro Area",2010,,,,,.39802974,.89082581,.59704465,1.0631979,.1592119,.79749495,99.84079,.83756477,,,98.004875,4.5135999,1.9951241,4.601871,,,,,.77118266,.4158414,98.164085,4.5243545
31000US18180,"Concord, NH Micro Area",2011,,,,,.44340497,.30517292,,,0,.54501832,100,4.4322305,,,98.314087,4.3925896,1.6859133,4.4649982,,,,,1.2425084,.71052653,98.314087,4.3925896
31000US18180,"Concord, NH Micro Area",2012,,,,,,,.15932991,.53700453,.65552878,.62930781,99.344475,.78170019,,,96.827057,3.9847958,3.1729412,4.1093025,,,,,,,97.48259,3.9978068
31000US18180,"Concord, NH Micro Area",2013,,,,,,,,,.52185547,.62871218,99.478142,.74957728,,,98.697594,4.0063949,1.3024086,4.0572824,,,,,.53969669,.28902841,98.697594,4.0063949
31000US18180,"Concord, NH Micro Area",2014,,,,,.33645657,.55859929,0,.47120228,0,.47120228,100,4.1726675,,,98.471039,4.1366138,1.5289608,4.1987104,0,.47120228,1.1925043,.73939782,1.1925043,.56980479,98.471039,4.1366138
31000US18180,"Concord, NH Micro Area",2015,,,,,0,.45727527,0,.45727527,0,.45727527,100,4.2146325,,,99.411308,4.214992,.58869219,4.2392945,,,,,.4742243,.5609771,99.411308,4.214992
31000US18180,"Concord, NH Micro Area",2016,,,,,1.0093644,.63717121,,,.77909118,.4797717,99.220909,.69911927,,,96.61882,3.9840698,3.3811789,4.1179008,,,,,1.2396376,.72661871,97.397911,3.9967697
31000US18180,"Concord, NH Micro Area",2017,,,,,,,,,.22064324,.47190553,99.779358,.54629529,,,96.537025,4.0038805,3.4629769,4.1447167,,,,,1.196709,.47431183,96.757668,4.0171952
31000US18260,"Cookeville, TN Micro Area",2009,,,,,,,1.2138304,.37093484,.81535065,.63075095,99.184647,.96421987,,,96.456596,6.1807833,3.5434036,6.3585868,,,,,,,97.27195,6.256608
31000US18260,"Cookeville, TN Micro Area",2010,,,,,,,,,.56536287,1.1588154,99.434639,1.3024741,,,96.21553,6.0275016,3.7844698,6.2135391,,,,,,,96.780891,6.134892
31000US18260,"Cookeville, TN Micro Area",2011,,,,,,,.90034914,.60841793,2.0028174,1.6778889,97.997185,2.0436385,,,96.937592,6.3726835,3.062412,6.5290594,,,,,,,98.940407,6.6090136
31000US18260,"Cookeville, TN Micro Area",2012,,,,,,,.97776747,.62611347,.84972644,.51573902,99.150276,.83075231,,,97.573044,5.279211,2.4269586,5.3900046,,,,,,,97.992088,5.3236189
31000US18260,"Cookeville, TN Micro Area",2013,,,,,,,0,.71142775,.4439064,.41305208,99.556091,.6842885,,,97.676697,6.2121968,2.3233023,6.3334799,,,,,1.7583305,.89385837,98.120605,6.2336946
31000US18260,"Cookeville, TN Micro Area",2014,,,,,,,1.3265414,.53530347,.61551523,.38810807,99.384483,.70173562,,,97.628143,5.6095705,2.371856,5.7230382,,,,,.30245146,.68508506,98.24366,5.640039
31000US18260,"Cookeville, TN Micro Area",2015,,,,,,,.50425464,.68500233,.85618234,.65573096,99.143814,.92773765,,,96.937706,5.2568855,3.0622964,5.3970537,,,,,1.5600379,1.0973526,97.389427,5.2907028
31000US18260,"Cookeville, TN Micro Area",2016,,,,,,,,,3.3717394,1.2973168,96.628258,1.8692901,,,95.44117,5.1446075,4.5588307,5.3669581,,,,,,,98.708168,5.4492507
31000US18260,"Cookeville, TN Micro Area",2017,,,,,.70566481,.41876757,.44286549,.34490457,.4623321,.73156708,99.537674,.8996712,,,97.279541,5.7102494,2.7204595,5.846077,,,,,,,97.741875,5.7379727
31000US18300,"Coos Bay, OR Micro Area",2009,,,,,,,,,.78428501,.55507445,99.215714,1.0242301,,,95.125702,7.8212991,4.8742948,8.0964918,,,,,3.2764056,.91877776,95.909988,7.9107723
31000US18300,"Coos Bay, OR Micro Area",2010,.68699986,.41602874,,,,,,,2.5819116,.64937353,97.418091,1.7350858,,,93.530121,8.4201355,6.4698777,8.773037,,,,,1.6004833,.7384584,96.112038,8.5385017
31000US18300,"Coos Bay, OR Micro Area",2011,,,,,,,,,2.0996203,.67623359,97.900375,1.615772,,,91.273918,7.7830815,8.7260809,8.2912664,,,,,3.6333854,1.2144872,92.338623,7.8640146
31000US18300,"Coos Bay, OR Micro Area",2012,1.0048485,.6318562,,,,,,,2.4875271,.76687545,97.512474,1.7062781,,,93.401733,6.4883575,6.5982714,6.9177141,,,,,,,95.889259,6.5996423
31000US18300,"Coos Bay, OR Micro Area",2013,,,,,,,,,.1138709,.87993276,99.886131,.93131661,,,96.526939,6.2908502,3.4730625,6.5049872,,,,,1.6013095,.91806567,96.640808,6.2403202
31000US18300,"Coos Bay, OR Micro Area",2014,.44166115,.83598673,,,,,,,3.1443641,1.4921689,96.855637,2.1790578,,,92.208305,5.9447589,7.7916942,6.4110899,,,,,3.157548,1.0762808,95.352669,6.2229295
31000US18300,"Coos Bay, OR Micro Area",2015,,,,,,,,,.80761284,.57513475,99.19239,.950656,,,90.314903,5.4825788,9.6850939,6.0219884,0,.74974543,4.2446628,1.8208206,4.2446628,1.6592979,90.314903,5.4825788
31000US18300,"Coos Bay, OR Micro Area",2016,,,,,,,,,2.9262981,1.1731024,97.073708,2.0502925,,,94.538002,6.6635766,5.4619966,7.0279889,,,,,.80040979,.55656582,97.003265,6.8432717
31000US18300,"Coos Bay, OR Micro Area",2017,.57017541,.9302876,,,,,,,1.2656641,1.2334991,98.734337,1.614423,,,93.790726,6.2404351,6.2092733,6.6283283,,,,,2.4749374,1.1739526,94.968674,6.338851
31000US18500,"Corning, NY Micro Area",2009,,,,,0,1.146908,,,,,,,,,99.284836,4.6603422,.71516144,4.6897521,,,,,,,99.284836,4.6603422
31000US18500,"Corning, NY Micro Area",2010,,,,,.26751593,1.1121693,,,1.2802547,.55858207,98.719749,.93295491,,,97.770706,4.807694,2.2292993,4.9055648,,,,,.33757961,1.126433,99.050957,4.6595535
31000US18500,"Corning, NY Micro Area",2011,,,,,.72704482,.54481989,.77091819,.54312432,1.4666249,.57608056,98.533371,.92457682,,,97.06675,4.2271538,2.9332497,4.3455834,,,,,,,98.038231,4.1660919
31000US18500,"Corning, NY Micro Area",2012,,,,,.35391751,.24354656,,,.46985602,.28014964,99.530144,.47551608,,,98.138878,3.8910613,1.861118,3.9641201,,,,,.231877,.14418511,98.608742,3.9195125
31000US18500,"Corning, NY Micro Area",2013,,,,,.63995218,.36088389,,,.4126794,.75939858,99.587318,.85145217,,,97.966507,4.269383,2.0334928,4.3524075,,,,,0,.70170593,98.289474,4.2348223
31000US18500,"Corning, NY Micro Area",2014,,,,,.34594095,.72475833,1.4817804,.57689887,.66881919,.42606354,99.331184,.66577619,,,95.646912,4.2827129,4.3530903,4.4688888,,,,,1.3895296,.57483155,95.929428,4.2486296
31000US18500,"Corning, NY Micro Area",2015,,,,,0,.67273295,,,.22132914,.19048439,99.778671,.31793422,,,99.161278,3.9113827,.83872098,3.9423857,,,,,0,.67273295,99.306885,3.8620169
31000US18500,"Corning, NY Micro Area",2016,,,,,,,,,.61850989,.26250604,99.381485,.54320616,,,98.570045,4.2707973,1.4299495,4.3307166,,,,,.53906828,.30737892,99.012657,4.2481771
31000US18500,"Corning, NY Micro Area",2017,,,,,.78471696,.32597154,1.5099037,.4683626,1.0444853,.5347659,98.955513,.85989255,,,96.57972,4.5948644,3.4202836,4.7483501,,,,,.081177615,.66230035,97.624199,4.5799074
31000US18580,"Corpus Christi, TX Metro Area",2009,,,,,1.2689629,.47645974,4.0301499,.60666996,40.528576,1.3465517,59.471424,2.5971522,,,53.27354,1.8866278,46.726456,2.9415977,3.6714056,.63725722,5.2266006,.80372375,1.5551951,.5015561,89.28537,3.0306854
31000US18580,"Corpus Christi, TX Metro Area",2010,,,,,.75206214,.32135981,2.4987872,.48723692,43.000038,1.477401,56.999962,2.7454145,,,53.749115,2.0051432,46.250885,3.0743334,5.1953869,.70546961,6.1042061,.76598436,.9088195,.31521389,90.281044,3.2523246
31000US18580,"Corpus Christi, TX Metro Area",2011,,,,,1.2037411,.42700502,2.6355963,.49404475,42.29237,1.4585001,57.707626,2.7323155,,,53.199738,1.9950005,46.800259,3.0701632,2.7847481,.67957067,4.528944,.84199905,1.7441962,.50771081,91.056168,3.3199027
31000US18580,"Corpus Christi, TX Metro Area",2012,1.4534351,.57127118,,,1.2314984,.28783235,2.7683682,.32770687,41.447094,1.3098681,58.55291,2.5242682,,,52.707462,1.7859282,47.292538,2.8234732,3.6093912,.6505059,4.8592458,.71566242,1.249854,.31252199,89.687454,2.9539709
31000US18580,"Corpus Christi, TX Metro Area",2013,,,,,.85745442,.26569223,2.9079621,.62456781,43.146236,1.3240039,56.853764,2.4981599,,,52.180553,1.8044112,47.819447,2.7965975,4.4550714,.79653049,5.357832,.84017271,.90276033,.28069082,90.250862,3.0002432
31000US18580,"Corpus Christi, TX Metro Area",2014,,,,,.99200922,.30874786,2.7975626,.38917598,43.323631,1.4145362,56.676369,2.6603587,,,52.459122,1.8919777,47.540878,2.9556437,3.3570752,.56131411,3.9680369,.59909511,.61096197,.2192761,91.66198,3.1408577
31000US18580,"Corpus Christi, TX Metro Area",2015,,,,,1.4545907,.42967281,3.3536396,.55426836,43.900356,1.4371948,56.099648,2.6388505,,,50.784798,1.7905391,49.215202,2.8595109,2.1383724,.39220214,2.7226954,.46916524,.58432275,.26225662,92.340088,3.0607667
31000US18580,"Corpus Christi, TX Metro Area",2016,,,,,2.1759253,.42786449,3.6068161,.38995984,44.711166,1.3533759,55.288834,2.482975,,,49.185925,1.7382036,50.814075,2.7208023,2.505197,.5268141,3.4975643,.59154999,.99236763,.27704957,90.22654,2.8661835
31000US18580,"Corpus Christi, TX Metro Area",2017,,,,,1.1646382,.37230244,3.1834416,.47067595,44.383064,1.3962126,55.61694,2.5678911,,,49.798119,1.6885287,50.201881,2.7486491,1.5115516,.35034594,3.13534,.58241516,1.6237882,.4701952,92.207565,2.9494691
31000US18700,"Corvallis, OR Metro Area",2009,,,,,,,0,1.8080602,1.308674,2.0967634,98.69133,2.3421803,,,95.868484,6.6926785,4.1315165,6.9346299,0,1.8080602,0,1.8080602,0,1.8080602,97.177162,6.6112661
31000US18700,"Corvallis, OR Metro Area",2010,,,,,3.8207915,1.2709693,,,.83397979,1.8182285,99.166016,2.02562,,,95.015511,6.962821,4.9844842,7.2806544,,,,,0,1.6329427,95.015511,6.962821
31000US18700,"Corvallis, OR Metro Area",2011,,,,,2.4281089,.98870349,,,.51418775,.48984551,99.485817,.86246485,,,95.638924,6.8978577,4.361074,7.1880364,,,,,1.4187773,.87061077,95.686539,6.8006725
31000US18700,"Corvallis, OR Metro Area",2012,,,,,2.0547945,.76218516,,,2.634352,1.4497628,97.365646,2.0426061,,,92.825783,5.9795613,7.1742187,6.4022727,,,,,1.7825782,1.5542194,94.801544,6.1635127
31000US18700,"Corvallis, OR Metro Area",2013,,,,,3.5078928,1.0134559,,,2.0295665,1.1818045,97.970428,1.748891,,,93.109497,6.1284485,6.8905034,6.5430522,,,,,.65981793,.50525576,95.139061,6.2026935
31000US18700,"Corvallis, OR Metro Area",2014,,,,,2.8125758,.88825196,,,1.5436839,.82566011,98.456314,1.334797,,,94.156631,5.7844248,5.8433685,6.1139202,,,,,1.3254668,1.6204029,95.005257,5.7897916
31000US18700,"Corvallis, OR Metro Area",2015,,,,,2.9738898,.97638655,,,.75727695,1.1496043,99.242722,1.4003973,,,96.18206,6.3911858,3.8179379,6.6293607,,,,,0,.94467801,96.939339,6.4034333
31000US18700,"Corvallis, OR Metro Area",2016,,,,,3.2236743,.90226996,,,1.7183139,.95925856,98.281685,1.3785036,,,93.875755,5.1713696,6.1242471,5.47926,,,,,1.1822587,1.0916284,95.594063,5.1951909
31000US18700,"Corvallis, OR Metro Area",2017,,,,,3.4480312,1.2129318,,,1.4260375,.61558264,98.573967,1.1536993,,,94.409363,5.5989227,5.5906348,5.9052358,,,,,.71656615,1.0867546,95.835403,5.571825
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010,,,,,1.0576845,.93298501,4.0476775,.8558507,1.9160362,1.124559,98.083961,1.464209,,,92.315514,4.498435,7.684485,4.8467889,,,,,.73631114,.59217727,93.64576,4.5977216
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011,,,,,2.6630077,.84061557,4.6882849,.75575238,2.0755227,.61807114,97.924477,1.1858964,,,90.337418,4.5567122,9.6625824,5.0071588,,,,,.34398794,.21775158,92.072815,4.6127691
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012,,,,,3.0042119,.41799629,2.9110291,.79535776,3.1309404,.73557675,96.869057,1.2882605,,,90.517723,3.8849554,9.4822769,4.2613659,.85355395,.58892941,1.5691975,.67112261,.71564353,.32519221,92.515564,3.9513164
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013,,,,,2.7458591,.52328181,3.5300207,.53427136,1.85559,.55419672,98.144409,.95281374,,,91.578674,3.7162549,8.4213247,4.0382228,.18892339,.39844382,.32091096,.41201854,.13198759,.35876113,93.146996,3.7849367
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2014,1.1014758,.56800556,,,2.2053671,.33585817,6.0098071,.86073661,1.1232156,.36421388,98.876785,.65935242,,,89.101181,3.2975271,10.898814,3.6722608,0,.31423751,.45894825,.4149538,.45894825,.2710008,90.224403,3.3288751
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2015,,,,,2.6198239,.78185081,5.3915219,.53043365,5.1972127,1.1591328,94.802788,1.6948901,,,85.198997,3.2832153,14.801,3.8065155,.81520528,.42078322,2.8297672,.90317655,2.0145621,.80218512,88.768036,3.595541
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2016,,,,,3.3432126,.71888471,4.5556602,.33446842,1.6210877,.59114712,98.378914,.91081214,,,89.020607,3.4521585,10.979388,3.8486595,.88239259,.54285789,1.9331807,.71599972,1.050788,.46979472,89.759308,3.4757216
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2017,,,,,2.9810655,.57209015,3.1339402,.84284115,4.4879775,.55535007,95.512024,1.2232925,,,87.98838,3.2290974,12.011619,3.6365895,0,.30004153,.75782394,.51771927,.75782394,.42191032,92.476357,3.4138072
31000US18980,"Cullman, AL Micro Area",2009,,,,,,,,,0,1.3053125,100,6.4437547,,,97.593208,6.4290123,2.4067957,6.5728798,,,,,.70001572,1.4251648,97.593208,6.4290123
31000US18980,"Cullman, AL Micro Area",2010,,,,,,,,,.60990101,1.4371992,99.390099,1.6353533,,,99.144554,7.2469778,.85544556,7.3051586,,,,,,,99.754456,7.1927519
31000US18980,"Cullman, AL Micro Area",2011,,,,,.44437748,.87700385,1.0695187,.28090143,1.905551,.8374896,98.094452,1.470297,,,95.646606,6.0472379,4.3533931,6.3055711,,,,,.44437748,.87700385,97.552155,6.0976667
31000US18980,"Cullman, AL Micro Area",2012,,,,,,,1.9322623,.69653624,.88290638,.68606681,99.117096,1.0549334,,,95.324936,5.8615603,4.6750617,6.1318345,,,,,,,95.896652,5.8696637
31000US18980,"Cullman, AL Micro Area",2013,,,,,,,,,,,,,,,98.590721,6.0459185,1.4092778,6.1294274,,,,,,,98.737518,6.057755
31000US18980,"Cullman, AL Micro Area",2014,,,,,,,2.0117764,.89678967,0,.80536669,100,6.5190883,,,97.133049,6.3860698,2.8669565,6.5660281,,,,,,,97.133049,6.3860698
31000US18980,"Cullman, AL Micro Area",2015,,,,,,,,,1.0997963,1.0953397,98.900208,1.4349821,,,97.012901,6.1071711,2.9871011,6.2898331,,,,,,,98.112694,6.2272954
31000US18980,"Cullman, AL Micro Area",2016,,,,,,,,,.3712543,.32022542,99.628746,.5851202,,,96.393532,5.5898447,3.6064703,5.7872305,,,,,,,96.764786,5.5087004
31000US18980,"Cullman, AL Micro Area",2017,,,,,,,.91422427,.26373783,0,.81729323,100,6.1127348,,,98.272385,6.0643601,1.7276149,6.1662426,,,,,.7596128,.92003775,98.272385,6.0643601
31000US19060,"Cumberland, MD-WV Metro Area",2009,,,,,,,1.2789491,.55115503,,,,,,,97.730156,4.8897762,2.2698467,4.9936833,,,,,,,98.041245,4.8220015
31000US19060,"Cumberland, MD-WV Metro Area",2010,,,,,,,2.4681613,1.0036516,,,,,,,93.726974,4.8417988,6.2730236,5.135838,,,,,2.2155561,.90407234,93.816444,4.7674417
31000US19060,"Cumberland, MD-WV Metro Area",2011,,,,,.4210526,.29164463,2.4291499,1.0069245,.080971658,.64144164,99.919029,.66721582,,,96.690956,4.5026994,3.309042,4.6483421,,,,,.19433197,.65585959,96.771935,4.4627533
31000US19060,"Cumberland, MD-WV Metro Area",2012,,,,,.21581219,.64582539,3.4214127,1.6768215,.3526687,.65664911,99.647331,.75603968,,,95.925888,4.3601379,4.0741129,4.5350571,,,,,,,96.136436,4.3334851
31000US19060,"Cumberland, MD-WV Metro Area",2013,,,,,,,2.4285114,.97017747,,,,,,,97.571487,4.0791421,2.4285114,4.1750445,,,,,0,.60713577,97.571487,4.0791421
31000US19060,"Cumberland, MD-WV Metro Area",2014,,,,,,,1.6372277,.52124161,.35636812,.69911832,99.643631,.7985304,,,96.642914,4.4232831,3.3570912,4.5739341,,,,,1.0226216,.78787178,96.999275,4.4564481
