geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2007-2011,9.8568869,.070690073,16.080402,2.7477574,10.549835,.6934014,10.667326,.68595654,21.781878,.38714319,21.014507,.29935709,8.1560717,.094587237,3.9106145,9.5184622,6.8274417,.074587539,20.335423,.39221728,20.381849,1.2750502,18.720678,.87768704,16.799366,1.1733551,8.6774788,.075870574
04000US12,Florida,2008-2012,10.055532,.076099128,15.18313,2.2751396,11.667757,.72900754,11.756496,.73766834,21.873693,.35319081,21.443979,.32862127,8.2897797,.1030716,5.6162248,3.9578006,6.9063845,.081662908,20.682781,.41597024,20.483912,1.2477651,18.612738,.81020939,16.784595,1.0202845,8.8578081,.083239742
04000US12,Florida,2009-2013,10.143907,.076415218,15.525291,2.2794974,11.817467,.68059051,11.857824,.68453681,21.285025,.38029549,21.520161,.28738374,8.3567038,.10051242,8.8372097,6.430532,7.0034423,.067820176,20.498549,.38261992,20.922461,1.1309698,18.749029,.76447529,16.634792,1.0205594,8.9783449,.076125957
04000US12,Florida,2010-2014,10.234145,.074685603,15.770069,2.2284112,11.252979,.59161764,11.26939,.59615988,20.54718,.32231653,21.404819,.28948918,8.4439907,.099523783,10.154242,4.8616347,7.1406498,.067169681,20.138096,.36725244,21.237413,1.2462679,18.165062,.78365684,15.25694,.94357264,9.1389723,.075839743
04000US12,Florida,2011-2015,10.319303,.078356437,16.884916,2.4320428,11.018668,.59220022,10.901416,.59489739,19.819321,.34934413,21.607422,.27248016,8.4799204,.10253073,19.002375,5.0030546,7.2307281,.073148221,19.965359,.38246432,21.954849,1.324057,17.915516,.7873317,13.933338,.82491922,9.2822361,.077882573
04000US12,Florida,2012-2016,10.377542,.074972749,15.039736,1.9306581,10.921163,.60451698,10.748293,.60681957,19.250832,.31521058,21.35144,.25874233,8.5680933,.098300926,21.421616,5.5681949,7.3711977,.073388048,19.586437,.36607847,21.210012,1.1221927,17.820389,.72845209,14.272942,.89956838,9.3840103,.075177088
04000US12,Florida,2013-2017,10.347584,.074102238,17.143229,1.9477127,11.007136,.51707983,10.912876,.52105182,18.660406,.32204667,20.773544,.25508228,8.5514145,.098417558,16.211744,3.9012558,7.380374,.073647887,19.10008,.3538684,20.244589,1.165554,17.720213,.77233285,14.778698,.95360589,9.3792162,.076397061
04000US13,Georgia,2005-2009,12.473839,.16277154,20.702179,4.3577266,13.124471,1.4982415,13.180836,1.4142236,23.849455,.47253737,17.918306,1.7254657,12.359369,.17038225,4.166667,83.65432,9.3248158,.18501787,22.342146,.84798241,22.851152,4.3366599,19.467859,2.6101437,15.608695,2.4663239,9.40308,.18703559
04000US13,Georgia,2006-2010,11.760902,.13740151,21.55232,4.7211909,14.008522,1.5178722,14.082792,1.4567152,23.145256,.39666966,16.775408,1.6196169,11.662557,.14385563,3.3333335,67.054977,8.5332012,.14980796,21.706558,.69647539,21.763561,3.227551,18.126484,1.9475684,14.80458,2.2207177,8.6135893,.1525363
04000US13,Georgia,2007-2011,11.483788,.13053089,17.740982,3.1768866,13.433874,1.351599,13.456976,1.3232067,22.683992,.36005563,17.427149,1.5908065,11.363978,.13722166,10.596026,40.125435,8.2677488,.12032971,21.240551,.61386073,21.263859,3.4462318,17.466236,2.0469048,14.301552,2.379853,8.3739958,.12323835
04000US13,Georgia,2008-2012,11.306082,.11940044,18.95933,4.3765249,14.886892,1.2514307,14.882792,1.2563337,21.638546,.33222336,15.772917,1.343308,11.211962,.1253594,15.306123,13.877993,8.2373896,.14366476,20.464111,.61366105,20.663486,2.7863917,17.499062,1.6733453,15.082781,2.0204892,8.3461933,.14022197
04000US13,Georgia,2009-2013,11.170798,.1264035,17.033543,3.8955469,17.091906,1.09649,17.171999,1.1028365,21.298841,.34989592,15.429521,1.1364503,11.079439,.13152692,11.333334,10.343825,8.0362282,.12142644,20.335026,.58831489,21.294271,3.0377345,18.367348,1.7034441,16.353243,1.9553019,8.1405087,.12187205
04000US13,Georgia,2010-2014,10.801724,.12506397,17.637794,4.1447582,15.673189,1.0373824,15.792338,1.0444615,19.911425,.34624699,14.621021,1.067187,10.716644,.13015565,3.7656903,8.3674421,7.9357443,.13061613,18.992386,.5907464,22.902647,3.3775256,17.513981,1.6736584,14.242919,1.7041779,8.0301781,.12817529
04000US13,Georgia,2011-2015,10.572691,.11204502,20.300047,4.2425756,14.813256,1.0700496,14.896904,1.0765399,18.771738,.30872792,16.258543,1.073571,10.43918,.1176202,5.5555558,9.3869867,7.8585491,.10599736,18.088697,.50015306,24.056604,2.8345027,17.684566,1.6000075,13.868075,1.8759893,7.9908118,.10811462
04000US13,Georgia,2012-2016,10.412354,.11572233,23.641304,4.2043653,14.716981,1.1187173,14.853652,1.1287006,18.022728,.29031357,15.760454,.99008709,10.282543,.12113007,1.6835017,6.2883458,7.7808819,.11739679,17.465078,.51641339,19.238598,2.9600551,15.693352,1.5438826,13.745666,1.7457128,7.9455657,.11733636
04000US13,Georgia,2013-2017,10.335047,.11316945,22.669569,3.5979435,13.982676,1.0019804,14.081677,1.0088062,17.611923,.29597092,16.417618,.97186118,10.18507,.11862001,2.2641511,7.1544952,7.6840363,.11176262,17.178259,.48554194,19.153477,2.6783729,17.660477,1.4635994,16.796955,1.7122265,7.8685732,.11372523
04000US15,Hawaii,2005-2009,7.7780104,.27647722,24.710424,13.669269,8.2935934,.37153754,8.1133585,.38704407,6.6854992,4.1736231,11.42326,1.7870983,7.6751857,.2888231,10.1832,1.3141798,5.7656374,.45549637,8.3807726,.38379085,15.330521,4.4086857,8.3060474,.94726682,7.9556613,.96950763,6.0794368,.46004125
04000US15,Hawaii,2006-2010,7.4531021,.27557647,31.172838,12.765804,7.8606315,.37047219,7.789536,.39134943,6.7164183,3.3860698,10.991618,1.6117649,7.325542,.29152,8.6514778,1.1041687,6.1295209,.51938117,7.8706017,.39740708,19.014891,4.2983556,6.8454862,.77962983,6.1790352,.78464079,6.4661422,.51132679
04000US15,Hawaii,2007-2011,7.2975917,.24338067,29.856115,16.391598,7.7381253,.37271628,7.5690179,.38844895,6.6523604,3.1964927,11.474116,1.7773635,7.1504436,.25984526,9.6086121,1.317533,5.8474617,.42532444,7.7623076,.34866294,14.285715,4.7750192,7.0208831,.70923162,6.6055045,.6973244,6.1639776,.42978668
04000US15,Hawaii,2008-2012,7.2423949,.22841461,39.024387,14.187828,7.6536961,.31081772,7.3617892,.31686667,8.1983805,3.4602723,11.07867,1.629344,7.1152472,.24223654,10.868928,1.3173082,5.9246416,.41457504,7.6725564,.3314653,14.95228,5.120296,6.7823768,.76786804,6.3491173,.76045305,6.213738,.41938174
04000US15,Hawaii,2009-2013,7.3685317,.25962704,31.640625,13.978865,7.7584701,.31575722,7.4675946,.32989764,6.5722952,3.1998026,11.047437,1.5630014,7.2487431,.27299714,10.811058,1.0806162,6.1874776,.45848215,7.7662215,.37946054,12.804328,3.7085607,7.3419342,.71568447,7.0264077,.7252143,6.3348241,.46409395
04000US15,Hawaii,2010-2014,7.4334726,.23223341,30.136988,13.982004,7.6170077,.3066369,7.1630635,.31075162,10.362695,2.5885234,9.8833647,1.4585997,7.3539162,.2444855,12.218013,1.304455,6.8367043,.43946272,7.6386681,.3465603,10.660378,2.8403144,7.0901713,.70786065,6.9067469,.72953814,6.9833674,.44743642
04000US15,Hawaii,2011-2015,7.6095195,.24494649,21.673004,10.444126,7.9425259,.32388678,7.5311208,.33316565,13.482216,3.4984436,9.0067215,1.3379405,7.5646343,.25648236,11.930813,1.2389702,6.5343099,.39511901,7.9866872,.35839149,5.335628,1.5982665,7.4834986,.69975203,7.5984344,.7320376,6.7070217,.39921808
04000US15,Hawaii,2012-2016,7.7491617,.24350294,21.212122,8.2958822,8.1409798,.30446273,7.6396542,.31016633,12.176559,3.9724045,9.5389509,1.406535,7.6918812,.25534776,12.77121,1.211369,6.7930489,.39707109,8.0918665,.35980508,7.634409,2.4263914,7.3733301,.80434269,7.3627143,.83120096,6.862134,.39490387
04000US15,Hawaii,2013-2017,8.0286999,.22368142,22.895622,9.0691862,8.3369627,.30050808,7.8324685,.30300459,14.077316,4.107614,11.047962,1.4481946,7.9325414,.23546249,12.869064,1.2487272,7.2204604,.39657429,8.3213377,.33654329,6.25,2.3343737,7.8590674,.78336513,7.9183102,.80763263,7.2173104,.39466882
04000US16,Idaho,2005-2009,8.4028282,.25546193,14.910227,2.75406,14.044944,7.028161,14.42704,4.4806342,15.837105,7.1686053,20.48868,2.4397798,8.0712032,.27230424,0,210.00276,7.8992085,.28077868,18.23768,7.3220773,27.787769,6.5657296,22.413794,4.008182,17.693523,4.7513309,8.092,.28437138
04000US16,Idaho,2006-2010,7.9880848,.24694626,14.016737,2.923418,13.625866,6.984169,13.625866,4.2826881,11.494253,3.9771979,21.294834,2.372504,7.6493754,.26164573,,,7.492085,.27219221,17.714945,7.1669483,19.519833,5.1882381,17.515274,3.2117016,16.232466,4.0893211,7.7554836,.27444181
04000US16,Idaho,2007-2011,7.5624175,.21186049,11.095604,2.9998646,10.163112,4.7084641,10.207939,3.2947681,9.4339628,20.846533,21.970173,2.2510879,7.1823545,.22687565,0,772.90491,7.0648894,.22671013,16.734865,5.694201,18.899082,5.2005234,17.238806,3.2229555,16.100628,4.0771809,7.3636303,.23106001
04000US16,Idaho,2008-2012,7.9974213,.24576898,17.243721,3.7126117,2.4818401,1.7316319,2.4908872,1.396906,12.012987,7.6228323,20.236958,1.9234611,7.6551013,.25940216,0,283.68796,7.5768895,.24657582,15.462611,6.2233849,20.993032,4.7904329,16.933016,2.7419803,14.333519,3.2272882,7.825212,.25316831
04000US16,Idaho,2009-2013,8.2113428,.27237114,20.245041,4.4158382,5.3644314,1.9836555,5.383265,1.7440833,17.096775,8.322608,20.544598,2.0045438,7.8483052,.28765681,0,273.55624,7.7217512,.27408478,16.684942,6.7122884,22.136818,4.9233046,16.918034,2.8150568,13.03602,3.2075195,7.9785914,.27300239
04000US16,Idaho,2010-2014,8.3576612,.26367301,21.987953,3.7572167,8.9864159,2.1981905,9.0957165,2.0482843,31.518623,11.258183,19.966263,1.8009533,7.9843373,.27924913,0,71.362495,7.748107,.25975698,18.362593,6.0653872,24.69751,4.8354378,19.786095,2.7557003,15.89628,2.9866078,8.0201397,.26294801
04000US16,Idaho,2011-2015,8.5307665,.26209986,20.107399,3.3947256,8.467742,2.3365433,8.6198044,2.224144,42.197803,9.1475573,17.145958,1.8642474,8.2300863,.27982166,0,46.895351,8.007513,.25951201,16.745607,5.8359833,23.874151,4.7639227,17.941261,2.7109499,12.651264,2.6243057,8.2134914,.25948831
04000US16,Idaho,2012-2016,9.1340427,.28402305,24.799572,3.8897026,13.657845,3.2935221,14.207378,3.3737056,45.022625,11.571671,16.53672,1.7551441,8.8681078,.30157751,3.6363635,15.329509,8.6025496,.28653196,17.294252,6.2461996,25.058138,4.825717,17.114788,2.5221317,10.754189,2.1602564,8.7466631,.28586957
04000US16,Idaho,2013-2017,8.8484182,.25327244,21.157785,3.1506279,14.523512,3.3839443,13.258928,3.0982468,41.307816,8.4520998,14.360587,1.6230279,8.6425447,.27026492,31.90184,24.318508,8.3914957,.25468409,15.47209,5.28862,22.378717,4.4162741,15.78073,2.3760972,10.274271,2.1080172,8.4679604,.25445202
04000US17,Illinois,2005-2009,8.9468403,.086352646,10.116493,2.5370712,12.820572,.79343283,12.85545,.7779144,20.580948,.38016722,15.841333,.61951184,8.575758,.097249486,0,61.829418,6.72962,.088010304,17.952217,.5434261,15.879518,1.0657346,15.40508,.9304148,13.356909,1.8039528,7.0284991,.088550717
04000US17,Illinois,2006-2010,8.6907339,.095389768,10.09772,2.4575446,12.825881,.78103608,12.867814,.76803356,19.292276,.39397842,15.48004,.6076864,8.3392801,.1054081,0,47.907562,6.6146569,.092491679,17.09902,.59354377,15.391599,.99778718,14.7773,.83283734,12.547529,1.2984371,6.9140882,.093491331
04000US17,Illinois,2007-2011,8.51896,.087364964,14.393063,3.1992457,12.274434,.77889574,12.31516,.77371478,18.874104,.39132708,15.029301,.5799067,8.1681881,.097479165,0,33.397125,6.4627595,.097550943,16.676685,.56571114,15.251216,1.0777779,14.982862,.92273623,14.148874,1.7703589,6.7779088,.096170127
04000US17,Illinois,2008-2012,8.5687361,.080202535,17.136887,3.1063356,12.301368,.77637315,12.332969,.77774972,18.779428,.40480188,15.666233,.5844,8.1727819,.091059282,0,12.248787,6.4671078,.087044835,16.734404,.50354719,16.165228,1.2436258,15.802932,1.0126357,14.855424,1.6761637,6.8294473,.089127503
04000US17,Illinois,2009-2013,8.5246344,.085700341,18.330921,3.1227369,12.392555,.61705458,12.381988,.61767715,18.315493,.33360764,15.543705,.52905506,8.1153822,.096072644,15.882354,12.734472,6.4326234,.08360061,16.440525,.50531089,16.201954,1.0883129,15.753213,.90120083,14.616383,1.5908282,6.8138881,.083994433
04000US17,Illinois,2010-2014,8.649786,.080889866,20.296419,3.3628664,12.111474,.52207208,12.102679,.52257395,18.178999,.33480152,15.206755,.521622,8.2498732,.091791593,15.083798,10.924147,6.5927596,.084056929,16.231047,.47740164,16.220249,1.2086437,15.785954,.95395035,14.776266,1.465912,6.975018,.083292574
04000US17,Illinois,2011-2015,8.6003828,.077250168,18.907875,2.8408043,11.330381,.50945145,11.330761,.51027197,17.861698,.3164773,14.783093,.52949816,8.2058754,.089144282,11.214952,8.9929037,6.6070161,.078565665,15.744194,.44184723,16.725681,1.0856308,15.876314,.87273717,13.770548,1.3945724,6.9664297,.076597758
04000US17,Illinois,2012-2016,8.811183,.087248333,14.5826,2.1735725,11.839231,.52810365,11.829971,.52982152,18.046885,.33832911,14.98152,.47031242,8.4045115,.098287329,14.084508,5.2160048,6.7895637,.084556453,15.904169,.48172268,17.509043,.99691975,16.178768,.79760569,12.794201,1.2392645,7.1471395,.087028272
04000US17,Illinois,2013-2017,8.7751179,.077226363,13.029316,2.0856926,11.7135,.52288413,11.69882,.52475893,17.844568,.32450542,14.399022,.43965802,8.3892384,.088084012,15.123457,4.3954301,6.7920814,.079988673,15.532291,.42698592,16.48859,.87090927,15.301384,.71456385,12.193082,1.2017606,7.1347022,.07928209
04000US18,Indiana,2005-2009,8.0668058,.12116982,11.666667,4.1843238,13.880335,2.747823,14.253445,2.3103716,16.253706,.80900323,13.82198,1.6438001,7.984478,.12525459,0,60.790272,7.4206285,.13537325,15.177292,2.0328474,13.816476,2.1049666,12.025317,1.3985839,10.334646,1.8555757,7.4763932,.13632409
04000US18,Indiana,2006-2010,7.6628537,.10717281,13.442623,3.7299626,13.749464,3.0241129,14.057018,2.6602705,16.089899,.70918065,12.760181,1.2915912,7.589438,.11038085,0,70.921982,6.9984264,.11221379,14.994123,1.7484635,16.335716,2.6004398,13.945322,1.5841358,11.794139,1.86726,7.0298543,.11007123
04000US18,Indiana,2007-2011,7.5652533,.11607469,14.12535,3.5317852,13.927984,2.4002495,14.0254,2.2062907,15.588136,.65579504,14.930526,1.7913858,7.456048,.12091597,0,142.37723,6.8765268,.12090875,15.041707,1.8608973,21.142021,3.6192443,16.017317,1.8965265,12.074792,1.7669836,6.929513,.12106276
04000US18,Indiana,2008-2012,7.3828087,.10836016,13.828786,2.9246564,13.07364,2.2018659,13.29114,2.2188046,15.210497,.60337102,16.229692,1.6630325,7.2451248,.11325017,0,17.840624,6.6842923,.10856935,14.86426,1.6877979,23.419626,3.4865279,16.540436,1.8226349,11.842106,1.8577003,6.7544947,.10916282
04000US18,Indiana,2009-2013,7.3197179,.1076528,13.629159,3.0841899,14.147089,1.8752208,14.384629,1.8843091,15.962152,.65856582,16.613371,1.3934149,7.1668348,.11199328,0,16.921003,6.5340595,.10119139,15.582076,1.5935508,26.012373,3.3843174,18.177582,1.7536063,12.634301,1.7273101,6.6066852,.10253313
04000US18,Indiana,2010-2014,7.2066517,.10178189,13.18352,2.7815926,11.523283,1.5664693,11.694969,1.5671498,15.841809,.60239732,16.52449,1.378175,7.0450635,.1064866,0,17.648788,6.4099712,.10126241,15.413978,1.5160496,25.066101,3.8230057,18.436808,2.0480127,13.650248,2.1441336,6.5017133,.10164788
04000US18,Indiana,2011-2015,7.2535934,.10476334,11.338167,2.6571324,11.83255,1.509406,11.960277,1.5069293,16.067257,.57327354,15.506895,1.1667385,7.1034322,.10895116,0,21.884499,6.4544992,.10661309,15.248832,1.5344008,23.43107,3.0727868,17.081244,1.6514221,12.575288,1.7394314,6.5415821,.107898
04000US18,Indiana,2012-2016,7.3861742,.096103132,10.657193,2.6809144,11.900416,1.4757047,12.063953,1.4801129,15.367043,.5525952,13.94664,1.1143473,7.2606034,.10037391,0,15.782089,6.6406145,.096630476,14.649478,1.3693194,20.095795,2.8130882,16.390963,1.5718374,13.311407,1.6511848,6.7192087,.095049776
04000US18,Indiana,2013-2017,7.4713902,.10661824,12.81337,3.5325541,12.501483,1.6114987,12.621243,1.6148434,14.998274,.61139965,13.971446,1.0745052,7.3434005,.11088838,0,20.516718,6.737361,.10800865,14.455059,1.4909706,17.146145,2.606575,15.11669,1.5236418,13.381436,1.7356101,6.8254204,.10763162
04000US19,Iowa,2005-2009,7.9626961,.13904716,27.015251,7.2225766,6.9144683,3.2993143,6.917233,2.2652409,23.390663,3.200525,12.57622,2.100785,7.91784,.14198692,0,6018.2368,7.7018476,.15111978,16.562786,6.6454878,20.0611,4.9908152,22.364218,3.0236793,24.234905,3.7734854,7.7112341,.14950296
04000US19,Iowa,2006-2010,7.6862307,.1353787,27.927929,7.8392239,4.5693493,2.8950429,4.5748987,1.5739216,20.801159,2.3300176,11.953962,2.1066444,7.6471672,.13806209,0,2006.0789,7.4720325,.14277388,14.883836,6.569293,20.5,6.4808021,20.382732,4.7351398,20.317898,6.4214153,7.4820595,.14530148
04000US19,Iowa,2007-2011,7.4705787,.12682121,27.209303,7.5200686,6.4466023,2.576704,6.4516125,1.8988242,16.261293,2.1611784,11.257456,2.0784514,7.434442,.12963288,0,2249.2402,7.3086152,.14671358,12.825026,6.4046273,17.674419,6.2377758,16.411682,3.0100155,15.574403,2.8167212,7.3190131,.14495188
04000US19,Iowa,2008-2012,7.5085468,.11794209,20.474138,4.2979965,7.0963068,1.61537,6.9898529,1.5950454,14.568904,1.9266255,12.459668,2.4523633,7.4618444,.12140249,9.9009905,13.367659,7.3415475,.135546,13.056591,5.9544964,16.164383,6.0636282,19.258898,3.230428,20.968964,3.7422307,7.369729,.13664335
04000US19,Iowa,2009-2013,7.3559484,.134186,24.547283,5.9408903,12.071948,2.474453,11.039194,2.4003398,18.16284,2.0848591,13.083879,1.947087,7.303349,.1366953,38.181816,20.754627,7.1321473,.13272907,14.802631,6.2460079,19.335348,6.8729153,13.954685,2.896275,11.171875,2.5188982,7.1653223,.13368724
04000US19,Iowa,2010-2014,7.4307146,.11915217,22.910217,5.5129881,16.67194,2.6752405,16.02228,2.6745665,16.63628,1.8902792,13.297394,2.1577959,7.3715701,.12242283,34.862385,18.729425,7.1756611,.11693534,15.402415,5.1703472,18.129332,6.2030282,14.037434,2.8125658,11.465893,2.3327622,7.2139392,.11830843
04000US19,Iowa,2011-2015,7.4248276,.11932755,21.368715,5.0972428,14.864082,2.4380162,14.798206,2.4655712,17.438339,1.7101685,14.441969,1.9071712,7.3480315,.12257332,16.814159,15.426256,7.1537571,.12005444,15.38974,4.9314952,12.020726,4.9655123,10.609756,2.2978976,9.6989965,1.9974779,7.222878,.12065709
04000US19,Iowa,2012-2016,7.5276771,.11336084,22.599531,4.3488121,14.448871,2.5011253,14.447514,2.5571387,17.124821,1.8064479,13.67227,1.7810997,7.4621124,.11626334,14.482759,11.915905,7.2402306,.11312198,15.616626,4.4729743,15.123095,4.2912116,14.687976,2.7845705,14.478872,3.5712664,7.2974095,.11245278
04000US19,Iowa,2013-2017,7.2563953,.12924039,20,4.6478038,10.924981,1.9620234,11.038961,1.9840608,17.280088,1.8635262,12.593302,1.5924493,7.1973348,.13196205,6.9565215,12.997106,6.9903135,.12911294,14.305459,4.8329458,11.156602,3.7496428,13.454165,2.7113562,14.640592,3.6260884,7.0460739,.1302788
04000US20,Kansas,2005-2009,8.0467892,.18161851,12.078273,3.0788791,14.684385,3.5770152,14.972899,2.8963313,20.555073,1.5497842,20.074923,1.7673008,7.7124944,.19397302,0,114.24379,7.1403785,.18258631,18.281696,2.9157355,22.256622,3.2794685,16.452442,1.9993756,9.8070107,1.8690838,7.3594146,.18761605
04000US20,Kansas,2006-2010,8.0979528,.16852356,10.919971,2.5082164,17.099628,3.4576271,17.257275,2.9386327,22.759462,1.4380385,18.448183,1.5647001,7.8164978,.17898479,0,207.06686,7.1322732,.17746009,18.778368,2.7238834,19.379051,3.181339,14.166811,1.8618259,8.7799721,1.7012722,7.327888,.18075278
04000US20,Kansas,2007-2011,7.8474722,.14346671,11.641359,3.0084138,15.915119,3.0469415,16.064257,2.7860873,20.493649,1.4727991,18.428013,1.4852684,7.5561924,.1536707,0,140.68607,6.90838,.14367679,18.016628,2.2155256,20.331804,3.5099401,16.462082,2.017513,12.941554,2.0841677,7.105916,.14799783
04000US20,Kansas,2008-2012,7.4833603,.1505146,11.82266,2.539428,12.544987,2.8683853,12.711644,2.881727,18.926531,1.4327903,16.698105,1.4789325,7.2176366,.16117181,0,28.607187,6.643085,.1527068,16.423229,2.3246207,15.936107,2.2854033,14.487203,1.5097944,13.208784,1.980757,6.8505645,.15527841
04000US20,Kansas,2009-2013,7.5589685,.13817914,7.9355955,1.7029927,13.064629,2.0900598,12.874322,2.0669992,17.742682,1.2929232,16.137146,1.3834523,7.3008904,.14889483,23.684212,26.424423,6.7874126,.13686635,15.449713,2.030041,17.758007,2.4626257,14.586658,1.6701479,12.008101,2.2311964,6.9726048,.13762879
04000US20,Kansas,2010-2014,7.5432019,.15668271,9.1061449,1.5330334,14.910026,2.2134461,14.693789,2.1935956,15.476815,.98327398,14.3583,1.1520976,7.3301768,.16585052,36.170212,39.350418,6.8454199,.15218282,14.480374,2.2404163,15.842584,2.3211811,15.540038,1.4994396,15.300692,1.9582484,6.9806838,.15293753
04000US20,Kansas,2011-2015,7.4327006,.14594594,7.7706323,1.5815016,10.805614,1.8778907,10.640374,1.864821,14.294131,1.0292764,13.549571,1.1271223,7.2363987,.15520263,21.518988,24.780264,6.8612375,.1461446,12.99424,2.0834951,16.955399,2.7463295,15.085232,1.5979521,13.78958,1.9140761,6.9805202,.1470944
04000US20,Kansas,2012-2016,7.5375013,.1408847,8.2789764,1.3299209,12.247521,1.8609033,12.049088,1.8444514,14.647569,.97647858,13.414158,1.0735921,7.3419118,.1501849,27.941175,28.923086,6.9400644,.14350308,13.244012,1.9887215,14.77882,2.2075827,13.431543,1.5704498,12.411167,2.1929371,7.0795307,.14349477
04000US20,Kansas,2013-2017,7.6390119,.1446265,10.518591,1.7692894,13.307406,1.6916885,13.201433,1.6788678,13.791927,.93367857,13.153259,1.1109641,7.4483209,.15476687,25.490198,33.560898,7.0459442,.14912897,13.140379,1.9984024,16.495575,2.7324276,14.161438,1.5619373,12.586577,1.850153,7.1749473,.14716233
04000US21,Kentucky,2005-2009,13.194503,.18642506,28.480206,7.1511655,11.799526,5.1155152,10.651629,3.8648732,22.841335,1.1648915,16.71583,3.3884573,13.173807,.18863937,31.428572,62.015705,12.633157,.21221597,21.15407,3.987138,23.370787,9.8240166,17.015013,2.8728528,16.05691,2.935569,12.652784,.21488725
04000US21,Kentucky,2006-2010,12.655035,.17336376,20.243902,5.7074642,12.294373,4.6538496,12.358534,3.0640342,21.80986,.99492121,17.137356,2.9725165,12.628846,.17532046,10.891088,82.840286,12.120511,.18648325,20.25593,3.6248863,21.292776,9.2905788,16.012897,2.6880174,15.143929,2.7066374,12.146788,.18414536
04000US21,Kentucky,2007-2011,12.243082,.16778828,16.275862,5.2195387,12.112788,3.7490032,12.269938,2.9769616,22.295143,1.1235187,14.472124,2.6588836,12.229269,.16966306,6.8493152,82.792641,11.673156,.16867541,20.252399,3.3597276,10.21021,5.9394341,15.361062,2.3345723,16.415617,2.5489204,11.692435,.165581
04000US21,Kentucky,2008-2012,12.212132,.14644934,10.784314,3.7582173,9.7619047,2.4777374,9.8676291,2.4110718,21.909325,.96227759,14.903847,2.1665356,12.194012,.148204,0,63.041763,11.679472,.16782801,19.670946,3.1269963,15.271659,4.6088519,15.85634,2.0506518,15.973036,2.2830548,11.69674,.16693747
04000US21,Kentucky,2009-2013,11.705036,.15940823,20.471464,5.7976732,9.3324013,2.0094576,8.9546909,1.8841162,21.833857,.94167542,16.530561,2.5716369,11.670867,.16164197,27.586206,36.960499,11.147202,.15871379,19.359135,3.1114013,14.144272,4.5451622,12.296362,1.6140856,11.950185,1.7115208,11.178496,.15933719
04000US21,Kentucky,2010-2014,11.44428,.13305107,24.436537,6.1702399,8.8973627,1.8013163,8.7943716,1.7284694,22.377768,.88297361,15.454123,2.2121162,11.414805,.13509239,25,82.073906,10.843933,.13792463,19.56575,2.5992432,13.093525,3.9294879,11.178587,1.5165948,10.82378,1.6368223,10.871766,.13722594
04000US21,Kentucky,2011-2015,11.563272,.14556333,25.650116,5.923902,7.5394669,1.5749508,7.3710074,1.5057634,22.723497,.93460518,15.336002,2.1098888,11.533698,.14769217,63.636364,123.03647,10.94449,.14632565,19.719324,2.7355704,15.458937,4.8272128,12.69002,1.5790579,12.251148,1.655652,10.971184,.1466376
04000US21,Kentucky,2012-2016,11.3889,.13864996,20.991926,5.1074386,9.7322989,2.2472897,9.6294422,2.2175725,20.535517,.82294679,16.747013,2.2190061,11.348037,.14080803,23.333334,59.220295,10.835817,.14198534,18.524643,2.5902872,16.383308,5.4970851,13.205208,1.6054879,12.714694,1.6398169,10.878052,.14420304
04000US21,Kentucky,2013-2017,11.071203,.14932168,20.211639,4.8141303,9.9127321,2.0112484,9.6957312,1.9889427,19.341787,.8453517,15.325375,2.186197,11.036926,.15162075,24.615385,29.87178,10.571871,.15323138,17.297846,2.7137551,8.206687,4.4316001,11.003788,1.5994475,11.401991,1.7153075,10.614077,.15315829
04000US22,Louisiana,2005-2009,13.656454,.18916669,26.143452,4.5678926,11.852893,2.8180408,11.806543,2.2402308,26.855793,.50649565,14.689215,1.3908546,13.633397,.19591409,15.686275,145.18871,9.5986805,.21246783,25.191549,.88807529,16.508795,3.7246101,17.644894,2.1924789,18.427595,2.6745985,9.689888,.21099027
04000US22,Louisiana,2006-2010,12.833802,.18044789,15.601704,3.0584786,9.0969458,2.1382082,9.0259161,1.3691337,25.45652,.4719013,12.096923,1.1816684,12.849649,.18605067,16.666668,176.05518,9.1408272,.19571988,23.44614,.85381067,8.1203003,2.2600224,11.818355,1.5763342,14.075888,2.1454892,9.2179298,.19309331
04000US22,Louisiana,2007-2011,12.658823,.17814884,16.339243,2.9661813,12.946625,2.3463209,12.964198,2.0168073,24.556885,.48601297,11.176892,1.1852983,12.690825,.18374185,10.810811,150.63857,9.0846844,.19820933,22.799435,.84330058,9.331974,2.7694418,13.750678,1.8300304,16.180593,2.388454,9.1316853,.199633
04000US22,Louisiana,2008-2012,12.48795,.18296809,14.43433,2.6938298,14.212152,1.996663,14.250051,1.9825488,23.770889,.46516502,13.00731,1.2035023,12.476279,.18904018,10.416666,37.189137,8.993886,.20242147,22.189444,.85329992,14.036787,3.6906469,14.025026,1.7584264,14.018438,1.803305,9.0704803,.20069999
