geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2006-2010,1645474,5534.695825555282,210.9422454833984,3171,883.485382444614,72317,877.2036743164063,71753,1651.671752929688,162711,2200,285539,5955.909492379738,1359935,105.1671752929688,564,4138.60205078125,1112269,6910.92503331861,533205,893.0090942382813,30918,1117.447919586196,50246,671.7325439453125,19328,5148.93603515625,1357029
04000US12,Florida,2007-2011,1678559,6131.820174977817,296.6565246582031,3220,1016.660936844629,74773,1009.726440429688,74126,2050.455810546875,167193,2762.31005859375,292568,6725.29371240195,1385991,118.5410308837891,647,4423.7080078125,1130897,7560.979513042568,547662,890.5775146484375,26999,1142.777771036861,47424,716.1094360351563,20425,5656.53515625,1385949
04000US12,Florida,2008-2012,1721406,6354.075612015361,274.1641235351563,3225,926.2722074285779,76619,917.93310546875,75940,2096.656494140625,173017,2940.425537109375,305197,7001.455507427962,1416209,124.0121612548828,679,5162.91796875,1153018,8187.18503731594,568388,711.8541259765625,24432,1135.847528569908,47554,885.1063842773438,23122,6102.12744140625,1420991
04000US12,Florida,2009-2013,1773012,6394.370965025399,281.4589538574219,3460,994.0823068323946,80361,983.5866088867188,79727,1981.155029296875,182724,2607.90283203125,317162,6905.732200112922,1455850,144.0729522705078,634,5297.87255859375,1176419,8303.940852719301,596593,937.3860473632813,25385,1189.282156389743,50442,731.9149169921875,25057,6328.267578125,1456025
04000US12,Florida,2010-2014,1839085,6760.742987925858,265.0455932617188,3303,1087.602364697821,83207,1078.41943359375,82498,1991.489379882813,189387,2722.79638671875,335340,7288.433707753494,1503745,141.0334320068359,709,5592.705078125,1213167,8774.166390015284,625918,991.4893798828125,27422,1300.739443417138,54524,841.9453125,27102,6241.33740234375,1508664
04000US12,Florida,2011-2015,1924797,6436.653331742841,254.1033477783203,3209,1320.248251043628,89113,1315.50146484375,88503,2104.559326171875,200739,2812.765869140625,357347,7024.397336970527,1567450,111.8541030883789,610,4863.2216796875,1257900,8067.306317403519,666897,909.4224853515625,29846,1304.296361852759,59196,934.9544067382813,29350,5992.705078125,1572540
04000US12,Florida,2012-2016,2009122,6817.015031356951,255.9270477294922,3489,1014.825870652978,94195,1007.294860839844,93369,2311.85400390625,210973,3168.9970703125,380285,7517.595118746142,1628837,123.4042587280273,826,5436.47412109375,1302378,8719.343140803021,706744,922.1884765625,32805,1280.326005300806,64267,888.1458740234375,31462,6703.34326171875,1636198
04000US12,Florida,2013-2017,2105270,7163.798853396357,256.5349426269531,3804,1331.359763494923,100600,1322.79638671875,99708,2223.100341796875,221946,3844.376953125,410394,8130.144412594503,1694876,150.7598724365234,892,5249.84814453125,1348388,8881.493092524543,756882,1095.440673828125,35602,1396.566900124953,69995,866.2614135742188,34393,6931.9150390625,1708925
04000US13,Georgia,2005-2009,843353,3982.571862432782,147.1124572753906,1336,727.1959892507803,41290,723.4042358398438,41083,1905.167114257813,189297,680.2431640625,23229,4040.248680674877,820124,74.16413116455078,207,2818.237060546875,580813,4878.866545508415,262540,461.3981628417969,9162,617.8687614191912,17074,410.9422607421875,7912,2982.978759765625,594356
04000US13,Georgia,2006-2010,854995,3817.507199565522,162.9179382324219,1281,772.1680831318389,47562,768.9969482421875,47395,2203.6474609375,200587,795.1367797851563,28409,3899.436333279683,826586,69.9088134765625,167,2856.534912109375,569417,4767.929626455733,285578,507.5987854003906,9717,690.8904959454796,19024,468.6930236816406,9307,3052.279541015625,586541
04000US13,Georgia,2007-2011,881570,4382.904716209241,144.0729522705078,1392,884.2216144508544,49303,882.6747436523438,49180,2094.832763671875,211898,853.4954223632813,30789,4465.233273566375,850781,52.27963638305664,123,2993.9208984375,579692,5307.863609539154,301878,503.9513549804688,9147,736.2728684191078,19714,536.7781372070313,10567,3236.47412109375,599263
04000US13,Georgia,2008-2012,906703,4055.844397743662,196.9604797363281,1513,725.9776408450312,51661,724.6200561523438,51550,2217.629150390625,220776,995.1367797851563,31807,4176.143075756603,874896,44.37689971923828,111,2702.735595703125,591693,4873.874585890509,315010,555.0151977539063,8450,724.09203389483,20226,465.0455932617188,11776,2998.17626953125,612527
04000US13,Georgia,2009-2013,929306,4303.487501529479,172.6443786621094,1365,791.2374253078523,54290,789.6656494140625,54095,2124.01220703125,228785,885.7142944335938,31888,4393.688027976547,897418,49.8480224609375,195,3115.50146484375,602172,5312.848017143347,327134,475.9878540039063,7822,711.5290508081854,21007,528.8753662109375,13185,3376.899658203125,623859
04000US13,Georgia,2010-2014,958182,4472.390372662213,178.1155090332031,1414,747.7265535868133,57775,745.8966674804688,57581,2067.477294921875,238669,930.0911865234375,33576,4568.0789464205,924606,52.27963638305664,194,3368.9970703125,615595,5599.322897034592,342587,500.911865234375,8112,711.843475627715,21701,505.7750854492188,13589,3649.240234375,638623
04000US13,Georgia,2011-2015,991121,4562.016488960859,222.4924011230469,1712,836.4416877159129,60994,834.6504516601563,60833,2343.465087890625,251949,889.3616943359375,35180,4647.898306643859,955941,54.71124649047852,161,3172.036376953125,628341,5556.420540443701,362780,525.2279663085938,8187,759.7337173663722,23461,548.9361572265625,15274,3454.711181640625,653005
04000US13,Georgia,2012-2016,1033763,4682.169820706009,189.0577545166016,1762,818.0358556227005,66038,815.1975708007813,65732,2654.103271484375,265370,894.8328247070313,38552,4766.910950930728,995211,68.08510589599609,306,2778.115478515625,648649,5444.321798157989,385114,491.7933044433594,8770,707.2020218465999,25442,508.2066955566406,16672,2922.79638671875,675151
04000US13,Georgia,2013-2017,1074320,4758.401733885494,223.1003112792969,2184,895.6940653207068,70100,893.0090942382813,69822,2403.6474609375,279226,1003.039489746094,41456,4862.969800341616,1032864,69.30091094970703,278,3319.7568359375,666640,5801.997286348747,407680,565.3495483398438,9452,877.0477686416782,27845,670.5167236328125,18393,3459.574462890625,694965
04000US15,Hawaii,2005-2009,129009,1366.836573811255,71.12461853027344,341,858.2383146675772,65796,824.3161010742188,61380,273.5562438964844,2585,266.2613830566406,4669,1392.5291176903,124340,238.9057769775391,4416,669.3009033203125,44472,1521.908643346727,84537,91.79331207275391,799,465.0757990977451,14381,455.9270629882813,13582,689.3616943359375,45906
04000US15,Hawaii,2006-2010,137407,1507.772969892371,66.26139831542969,290,1060.146941499771,71634,1025.531860351563,66824,153.7993927001953,1718,271.7325134277344,5597,1532.063277933328,131810,268.6930236816406,4810,696.6565551757813,45824,1660.9363878871,91583,123.4042587280273,844,603.0352279925454,16087,590.2735595703125,15243,727.6595458984375,47678
04000US15,Hawaii,2007-2011,140116,1495.137042329524,63.82978820800781,258,1119.850037393011,72610,1077.8115234375,67678,171.4285736083984,1618,291.1854248046875,5744,1523.228061376419,134372,303.9513549804688,4932,765.3495483398438,46507,1679.641243387968,93609,136.1702117919922,966,598.0787013882214,17241,582.370849609375,16275,784.1945190429688,48389
04000US15,Hawaii,2008-2012,143892,1516.253960275442,51.67173385620117,276,1094.622178155033,74782,1059.574462890625,69487,171.4285736083984,1710,353.7993774414063,6280,1556.98428750225,137612,274.7720336914063,5295,715.5015258789063,46693,1676.594317533614,97199,162.3100280761719,1026,547.9931927580657,18209,523.4042358398438,17183,739.817626953125,48915
04000US15,Hawaii,2009-2013,148146,1430.345929087591,59.57446670532227,229,892.308673491458,77175,841.33740234375,71529,159.87841796875,1582,308.2066955566406,6859,1463.174919154708,141287,297.2644348144531,5646,761.7021484375,47192,1620.518324423314,100954,185.4103393554688,1188,498.3860866334394,19682,462.6139831542969,18494,814.5896606445313,49478
04000US15,Hawaii,2010-2014,151381,1427.985948922102,73.55622863769531,259,977.5985008310653,78815,923.4042358398438,73143,175.0759887695313,1825,336.7781066894531,7264,1467.161669164066,144117,320.97265625,5672,691.7933349609375,47956,1586.73308675887,103425,212.7659606933594,1144,506.4366110096846,20028,459.574462890625,18884,694.2249145507813,50454
04000US15,Hawaii,2011-2015,155413,1456.143253173427,79.63526153564453,322,1077.527777923308,79973,1029.179321289063,73941,148.9361724853516,1822,371.4285583496094,7765,1502.768228210911,147648,319.14892578125,6032,703.9513549804688,49569,1617.374626962266,105844,195.7446746826172,1240,665.8944076828276,21083,636.4741821289063,19843,739.209716796875,52213
04000US15,Hawaii,2012-2016,161459,1362.869549951255,68.08510589599609,266,975.8613145584969,83732,929.4832763671875,77525,171.4285736083984,1711,316.1094360351563,7715,1399.04917202177,153744,297.2644348144531,6207,539.209716796875,51300,1465.660441191104,110159,133.7386016845703,1007,560.2690196406561,21789,544.0729370117188,20782,582.9786987304688,53961
04000US15,Hawaii,2013-2017,165815,1434.300205180403,72.94832611083984,292,995.7597150559237,85898,930.0911865234375,79612,161.7021331787109,1877,296.6565246582031,7994,1464.65769796319,157821,355.6231079101563,6286,682.6747436523438,52664,1588.477851341132,113151,121.5805435180664,1088,542.670232781292,22430,528.8753662109375,21342,712.4620361328125,55318
04000US16,Idaho,2005-2009,104625,1208.295676826812,91.18540954589844,562,152.1360800829368,2314,149.5440673828125,2257,86.93009185791016,376,197.5683898925781,2248,1224.341337749857,102377,27.96352577209473,57,1054.711303710938,97982,1603.868565941109,6643,112.4620056152344,699,165.6186320108624,1888,121.5805435180664,1189,1074.772094726563,99485
04000US16,Idaho,2006-2010,110384,1208.092070778445,76.59574127197266,592,171.5039994852024,2732,167.1732482910156,2663,75.37993621826172,343,202.4316101074219,2669,1224.934695503574,107715,38.29787063598633,69,1176.899658203125,102759,1686.588051942852,7625,100.303955078125,690,188.2232263131108,2058,159.2705230712891,1368,1181.155029296875,104659
04000US16,Idaho,2007-2011,114171,1285.681368440736,86.93009185791016,550,174.4299568486461,2857,171.4285736083984,2791,70.51671600341797,346,240.12158203125,3116,1307.912441760852,111055,32.21884536743164,66,1125.227905273438,106079,1708.541606154703,8092,88.75379943847656,573,173.8984330123779,1935,149.5440673828125,1362,1189.057739257813,108483
04000US16,Idaho,2008-2012,116806,1395.85840091495,76.59574127197266,625,202.2133421619168,2896,198.7841949462891,2835,75.37993621826172,365,255.9270477294922,3334,1419.126255540491,113472,37.08206558227539,61,1204.86328125,108240,1843.940400856101,8566,142.8571472167969,727,211.6985846650734,2164,156.2310028076172,1437,1249.848022460938,110756
04000US16,Idaho,2009-2013,120905,1422.283361701057,90.57750701904297,671,188.5096532040928,2902,185.4103393554688,2857,100.9118576049805,456,244.9848022460938,3924,1443.228157396889,116981,34.04255294799805,45,1390.273559570313,111656,1988.906868461158,9249,176.2917938232422,889,233.5517649118251,2305,153.1914825439453,1416,1410.334350585938,114571
04000US16,Idaho,2010-2014,124883,1429.540913465149,96.04862976074219,745,184.9233787894142,3205,181.7629241943359,3149,102.1276626586914,483,319.7568359375,4405,1464.86574722721,120478,34.04255294799805,56,1214.589721679688,114732,1875.850584476469,10151,193.9209747314453,887,246.7531066873652,2310,152.5835876464844,1423,1206.686889648438,118140
04000US16,Idaho,2011-2015,129274,1288.284466183093,104.5592727661133,817,207.796953598144,3448,205.4711303710938,3401,133.1306915283203,534,360.486328125,4691,1337.769508762141,124583,31.0030403137207,47,1232.218872070313,118222,1782.705868755384,11052,240.12158203125,1081,285.8112763553478,2773,155.0151977539063,1692,1313.677856445313,121702
04000US16,Idaho,2012-2016,134323,1381.957294448788,102.1276626586914,955,226.3635920111048,3365,223.1003112792969,3285,91.18540954589844,432,309.4224853515625,4653,1416.173802229568,129670,38.29787063598633,80,1345.896606445313,123295,1929.052523629468,11028,210.9422454833984,989,271.0516878911289,2843,170.2127685546875,1854,1397.568359375,126728
04000US16,Idaho,2013-2017,140312,1562.856233392001,132.5227966308594,886,256.546483757613,3619,249.2401275634766,3485,106.9908828735352,419,360.486328125,5101,1603.892140705627,135211,60.7902717590332,134,1242.55322265625,128374,1996.611659132959,11938,134.3465118408203,830,250.0912157061379,3084,210.9422454833984,2254,1327.051635742188,132304
04000US17,Illinois,2005-2009,1252826,4585.164423224987,145.8966522216797,1384,812.9605065326674,109134,797.568359375,108547,1296.656494140625,122610,1052.279663085938,55394,4704.362366713727,1197432,157.4468078613281,587,3816.413330078125,955296,5965.63018414703,297530,706.3829956054688,21998,801.7912264119557,32844,379.331298828125,10846,4004.86328125,986854
04000US17,Illinois,2006-2010,1292611,4180.854106807343,153.1914825439453,1530,936.7552382757649,121804,925.2279663085938,121269,1368.996948242188,125688,1192.097290039063,62879,4347.486286502385,1229732,146.5045623779297,535,3350.759765625,970923,5357.903701013964,321688,762.9179077148438,23222,910.0043912738596,35748,496.0486450195313,12526,3872.9482421875,1007841
04000US17,Illinois,2007-2011,1325824,4507.1030067866,167.7811584472656,1544,1036.060454212431,125369,1026.747680664063,124730,1659.574462890625,129895,1049.240112304688,67078,4627.621670691541,1258746,138.6018218994141,639,3691.185302734375,990401,5825.703944838518,335423,662.006103515625,22108,841.6645707143088,36295,519.7568359375,14187,4057.750732421875,1032721
04000US17,Illinois,2008-2012,1360995,4878.929835648175,150.7598724365234,1591,902.181954659238,130760,896.6565551757813,130321,1285.714233398438,132300,1128.267456054688,71997,5007.688468102828,1288998,99.696044921875,439,3660.790283203125,1011825,6099.618171555687,349170,740.425537109375,20683,910.6188236762582,36318,530.0911865234375,15635,4091.185302734375,1060026
04000US17,Illinois,2009-2013,1390920,4378.51143197111,156.8389129638672,1553,973.9827520894233,133985,970.8206787109375,133616,1457.750732421875,134370,1097.264404296875,74375,4513.906460355452,1316545,78.41945648193359,369,3205.47119140625,1033239,5426.454451926885,357681,568.3890380859375,20602,784.2995982252023,37487,540.425537109375,16885,3636.47412109375,1083525
04000US17,Illinois,2010-2014,1424595,4797.351145424571,159.2705230712891,1634,1072.876864760634,139373,1070.516723632813,138970,1511.246215820313,137719,1141.033447265625,78865,4931.179913599312,1345730,71.12461853027344,403,3322.79638671875,1052011,5835.713653024592,372584,606.0790405273438,20516,845.598830099388,39288,589.6656494140625,18772,3843.76904296875,1106581
04000US17,Illinois,2011-2015,1451262,5217.611876240457,148.9361724853516,1675,1101.120443628996,143055,1099.088134765625,142711,1714.285766601563,141249,1299.088134765625,82551,5376.904655373228,1368711,66.86930084228516,344,3606.0791015625,1067124,6342.497944643835,384138,626.7477416992188,20655,855.1379125300264,40900,581.762939453125,20245,4206.68701171875,1124383
04000US17,Illinois,2012-2016,1484590,4915.18368486223,153.7993927001953,1640,1009.552430361534,147448,1007.294860839844,147057,1282.06689453125,145904,1184.802490234375,86317,5055.965545452364,1398273,67.47720336914063,391,3358.66259765625,1086277,5953.120618703342,398313,600,21866,911.1553619392037,43957,685.7142944335938,22091,3787.234130859375,1145641
04000US17,Illinois,2013-2017,1520408,4613.634295947648,201.2158050537109,1858,1081.093255177285,153841,1078.41943359375,153420,1607.902709960938,149968,1279.02734375,90302,4787.643717195812,1430106,75.98783874511719,421,3481.458984375,1107086,5779.807788900056,413322,672.9483032226563,22586,904.0185851071383,45729,603.6473999023438,23143,3996.96044921875,1169012
04000US18,Indiana,2005-2009,454102,2712.225428982091,88.75379943847656,598,369.1896998910224,14262,367.7811584472656,14191,721.58056640625,25919,319.14892578125,8478,2730.93808323155,445624,32.21884536743164,71,2242.55322265625,401608,3519.262953242201,52494,271.7325134277344,3702,385.5795345042404,7246,273.5562438964844,3544,2302.127685546875,406077
04000US18,Indiana,2006-2010,471966,2478.105287257821,102.7355651855469,720,422.2999357488471,16562,420.668701171875,16492,572.0364990234375,27676,409.7264404296875,10469,2511.748707717862,461497,37.08206558227539,70,2301.519775390625,412756,3382.011101585753,59210,294.2249145507813,4116,408.8546840268454,8389,283.8905639648438,4273,2349.544189453125,418619
04000US18,Indiana,2007-2011,484059,2629.245602605967,97.26443481445313,737,403.3259487878933,16179,403.0395202636719,16151,722.1884765625,28613,435.2583618164063,11182,2665.029508345811,472877,15.1975679397583,28,2286.322265625,423134,3484.27925705094,60925,294.8328247070313,4082,413.5320617002782,8857,289.9696044921875,4775,2336.170166015625,429673
04000US18,Indiana,2008-2012,497207,2787.044212141267,98.48023986816406,766,359.591801707346,17253,359.2705078125,17218,739.209716796875,30206,456.5349426269531,12002,2824.188307154735,485205,15.1975679397583,35,2711.24609375,432469,3888.247782910031,64738,283.8905639648438,4048,422.6187696606025,9370,313.0699157714844,5322,2796.3525390625,439612
04000US18,Indiana,2009-2013,509217,2952.725214792787,101.5197601318359,707,480.9213816688433,18093,480.2431640625,18030,714.2857055664063,30293,481.4589538574219,12358,2991.720060153121,496859,25.53191566467285,63,2450.455810546875,442792,3837.097845184047,66425,344.0729370117188,4143,451.5358859306722,9571,292.4012145996094,5428,2544.072998046875,450553
04000US18,Indiana,2010-2014,525371,2718.910111735954,101.5197601318359,735,436.686211835192,19542,435.8662719726563,19482,773.8601684570313,31926,456.5349426269531,13455,2756.972315700579,511916,26.74772071838379,60,2807.90283203125,454238,3908.55350607218,71133,242.5531921386719,4036,383.1933515067068,9882,296.6565246582031,5846,2908.814697265625,463286
04000US18,Indiana,2011-2015,542148,2912.246549902759,91.18540954589844,615,455.2882954597658,20564,454.1033325195313,20457,738.601806640625,33462,465.0455932617188,13412,2949.143497904548,528736,32.82674789428711,107,2485.1064453125,468118,3828.437541864077,74030,280.2431640625,3767,423.8132961126424,10265,317.9331359863281,6498,2618.237060546875,477242
04000US18,Indiana,2012-2016,559788,3380.033180538031,106.9908828735352,713,448.9093282421289,21794,446.2006225585938,21661,827.9635009765625,34869,576.2918090820313,13890,3428.809786318436,545898,49.24011993408203,133,2843.76904296875,482429,4417.198962157517,77359,255.9270477294922,3746,420.0889448247988,10305,333.1307067871094,6559,3000,492107
04000US18,Indiana,2013-2017,582661,3356.519097676423,89.9696044921875,681,522.1527001120001,22686,519.14892578125,22505,782.9786987304688,37018,573.2522583007813,14673,3405.119469961883,567988,55.92705154418945,181,2783.586669921875,500691,4360.570513365574,81970,325.2279663085938,3725,464.2602100400569,11244,331.3069763183594,7519,2908.206787109375,511032
04000US19,Iowa,2005-2009,242242,1522.500800007487,60.18236923217773,418,215.8696790458576,6275,215.1975708007813,6253,229.7872314453125,2811,216.4133758544922,3047,1537.804745496701,239195,17.02127647399902,22,1276.595703125,228271,1986.88330690573,13971,116.7173233032227,905,194.5288803100587,2304,155.6231079101563,1399,1268.085083007813,230434
04000US19,Iowa,2006-2010,250883,1576.470300339556,68.08510589599609,363,229.6722239733979,6771,227.9635314941406,6725,245.5927124023438,3254,204.2553253173828,3673,1589.647396680535,247210,27.96352577209473,46,1565.957397460938,235332,2222.044369159924,15551,118.5410308837891,846,202.4644701870172,2411,164.1337432861328,1565,1579.939208984375,238084
04000US19,Iowa,2007-2011,257470,1770.461788918966,71.12461853027344,375,260.4918223129806,7198,257.7507629394531,7116,237.6899719238281,3393,219.452880859375,3628,1784.010793952666,253842,37.68996810913086,82,1675.98779296875,241472,2437.923302362567,15998,105.7750778198242,700,207.1557424884643,2212,178.1155090332031,1512,1704.559326171875,244292
04000US19,Iowa,2008-2012,264625,1602.822488722086,63.22188568115234,378,268.2773182446667,7672,266.2613830566406,7574,223.7082061767578,3491,256.5349426269531,3561,1623.222137337301,261064,32.82674789428711,98,1336.170166015625,248070,2086.717672063829,16555,81.45896911621094,495,175.1150341465817,2145,155.0151977539063,1650,1364.1337890625,250939
04000US19,Iowa,2009-2013,271840,1902.510466686773,66.86930084228516,339,267.2228693781161,7994,265.0455932617188,7909,267.4772033691406,3530,248.6322174072266,3713,1918.688107897049,268127,34.04255294799805,85,1754.407348632813,254765,2587.951162752021,17075,96.65653228759766,605,195.2134555460188,2364,169.6048583984375,1759,1803.03955078125,257613
04000US19,Iowa,2010-2014,280620,1728.203416098497,75.37993621826172,369,289.4057594315092,8972,287.5379943847656,8891,236.4741668701172,3953,233.4346466064453,4282,1743.897583475243,276338,32.82674789428711,81,1725.835815429688,261447,2442.375136876882,19173,89.9696044921875,664,249.0383908247373,2510,232.2188415527344,1846,1738.601806640625,264816
04000US19,Iowa,2011-2015,286908,1929.18730098395,72.34042358398438,395,290.4859185338809,9240,289.3616943359375,9164,251.0638275146484,4228,244.3768920898438,4644,1944.603740525362,282264,25.53191566467285,76,1609.726440429688,266832,2512.564995238167,20076,112.4620056152344,761,208.0848494019448,2535,175.0759887695313,1774,1648.632202148438,270510
04000US19,Iowa,2012-2016,294336,1702.617910749654,77.81155395507813,469,232.8838847001609,9558,231.6109466552734,9478,274.7720336914063,4521,285.1063842773438,4851,1726.323666164957,289485,24.31610870361328,80,1635.25830078125,272823,2360.715455170212,21513,122.1884460449219,836,207.5585061537571,3167,167.7811584472656,2331,1655.319091796875,276621
04000US19,Iowa,2013-2017,302659,1908.131021235211,63.82978820800781,439,357.0438828738782,10090,353.7993774414063,9941,311.2462158203125,4716,288.7537841796875,5477,1929.855627262884,297182,48.02431488037109,149,1650.455932617188,279634,2522.888974907814,23025,123.4042587280273,1022,225.2597498703544,3559,188.4498443603516,2537,1683.28271484375,283855
04000US20,Kansas,2005-2009,255995,1667.585477676114,104.5592727661133,1259,316.5095665290652,8383,312.4620056152344,8250,381.155029296875,8429,288.7537841796875,6562,1692.400683418191,249433,50.45592880249023,133,1561.7021484375,229083,2284.678298095943,26912,201.8237152099609,2204,278.6290888202736,4727,192.0972595214844,2523,1618.237060546875,233197
04000US20,Kansas,2006-2010,266462,1867.314738680708,112.4620056152344,1264,324.717958920698,9787,323.4042663574219,9694,297.8723449707031,8647,379.939208984375,7532,1905.575539257857,258930,29.17933082580566,93,1617.021240234375,236796,2470.14615451461,29666,215.8054656982422,2451,299.2376074352488,5281,207.2948303222656,2830,1629.179321289063,241483
04000US20,Kansas,2007-2011,275039,1910.880661117945,110.638298034668,1163,300.833856866046,10001,299.696044921875,9927,312.4620056152344,8886,389.0577392578125,8196,1950.084825209138,266843,26.13981819152832,74,1421.884521484375,243649,2381.852324026702,31390,220.6686859130859,2475,301.9324984135457,5893,206.0790252685547,3418,1432.218872070313,249096
04000US20,Kansas,2008-2012,282296,1811.461354111924,98.48023986816406,1089,299.5449642467984,10368,297.8723449707031,10281,340.425537109375,9422,365.3495483398438,8815,1847.937371750767,273481,31.61094284057617,87,1412.158081054688,249316,2296.863662329365,32980,195.1367797851563,2163,307.0606891754239,5791,237.0820617675781,3628,1419.452880859375,255626
04000US20,Kansas,2009-2013,288104,1827.573903435647,89.36170196533203,1072,334.9593870222305,10469,333.7386169433594,10363,376.8996887207031,9452,390.8814697265625,8266,1868.907353480799,279838,28.5714282989502,106,1450.455932617188,255282,2333.205688528853,32822,193.9209747314453,1728,363.1098207484305,5628,306.9908752441406,3900,1531.914916992188,261483
04000US20,Kansas,2010-2014,295279,1942.522534297058,108.2066879272461,1052,290.7688371610798,11495,289.3616943359375,11426,337.3860168457031,10013,332.5227966308594,8760,1970.777817647406,286519,28.5714282989502,69,1486.322143554688,260193,2445.924633072913,35086,181.1550140380859,1614,332.166429831761,5833,278.4194641113281,4219,1532.522827148438,266886
04000US20,Kansas,2011-2015,300547,1966.083465614172,113.6778106689453,1227,298.6343428351775,11564,297.2644348144531,11475,385.4103393554688,10269,404.2553100585938,9126,2007.213628259833,291421,28.5714282989502,89,1541.033447265625,264582,2498.052897629033,35965,141.0334320068359,1366,258.8216778062057,5801,217.0212707519531,4435,1585.410278320313,271686
04000US20,Kansas,2012-2016,307553,1782.697207262141,131.9148864746094,1230,338.9209028074538,12029,337.3860168457031,11929,381.7629089355469,10138,412.7659606933594,9965,1829.859303631661,297588,32.21884536743164,100,1554.407348632813,270187,2365.204333300598,37366,177.5075988769531,1399,286.5305541946012,6117,224.9240112304688,4718,1632.826782226563,278039
04000US20,Kansas,2013-2017,316813,2045.021827079982,150.1519775390625,1382,339.552722354364,12687,337.3860168457031,12568,394.5288696289063,10462,390.2735595703125,10781,2081.928847135087,306032,38.29787063598633,119,1807.294799804688,277076,2729.180969931202,39737,165.3495483398438,1691,339.0947852062764,6748,296.0486450195313,5057,1841.33740234375,285534
04000US21,Kentucky,2005-2009,295507,1913.672236713868,91.79331207275391,450,287.4576660152873,6933,285.7142944335938,6863,525.2279663085938,14671,246.2006072998047,3307,1929.444523328994,292200,31.61094284057617,70,1939.817626953125,268777,2724.891530943482,26730,99.696044921875,775,163.8994148376995,2324,130.0911865234375,1549,1976.291748046875,271129
04000US21,Kentucky,2006-2010,302952,2333.564184916712,85.10638427734375,466,292.0521751217004,7732,288.7537841796875,7652,482.6747741699219,15668,266.2613830566406,4041,2348.705373015788,298911,43.76899719238281,80,2026.139770507813,273512,3090.431066171748,29440,106.9908828735352,713,197.4561267317926,2537,165.9574432373047,1824,2094.832763671875,276549
04000US21,Kentucky,2007-2011,311707,2238.41518358469,99.08814239501953,662,292.2368804886843,8142,285.7142944335938,8012,452.2796325683594,16754,284.4984741210938,4318,2256.422370895953,307389,61.39817810058594,130,1951.367797851563,280026,2969.568793039578,31681,122.1884460449219,824,222.0518189224823,2998,185.4103393554688,2174,1930.091186523438,283151
04000US21,Kentucky,2008-2012,320781,2128.156125305518,102.1276626586914,604,262.999270295974,8094,257.7507629394531,7943,585.4103393554688,17845,317.9331359863281,4577,2151.773680625706,316204,52.27963638305664,151,1823.708251953125,287318,2802.670205699793,33463,150.7598724365234,822,263.7485324808737,3559,216.4133758544922,2737,1912.462036132813,290679
04000US21,Kentucky,2009-2013,331599,2329.436142245622,110.638298034668,593,300.6046892146241,8376,293.6170349121094,8199,496.0486450195313,18163,312.4620056152344,4705,2350.298969440539,326894,64.43769073486328,177,2237.68994140625,296625,3230.097369224475,34974,137.3860168457031,884,293.690005634656,4325,259.574462890625,3441,2223.708251953125,300142
04000US21,Kentucky,2010-2014,338973,2220.017530379365,103.3434677124023,644,319.0122649929242,9091,314.2857055664063,8918,520.36474609375,18999,283.2826843261719,5173,2238.018524148256,333800,54.71124649047852,173,2074.1640625,301811,3038.19591095739,37162,140.425537109375,1018,280.7964489110399,4771,243.1610870361328,3753,2136.778076171875,305468
04000US21,Kentucky,2011-2015,350382,2290.607351630953,93.61701965332031,612,342.2967521292712,9629,337.9939270019531,9462,566.5653686523438,19543,287.5379943847656,5599,2308.584011371599,344783,54.10334396362305,167,2268.085205078125,311132,3223.521759945177,39250,146.5045623779297,1163,293.3122877577731,5451,254.1033477783203,4288,2322.1884765625,315147
04000US21,Kentucky,2012-2016,359473,2321.406789973959,75.37993621826172,441,321.4518286934058,9865,318.5410461425781,9676,558.0546875,19097,288.7537841796875,5881,2339.296525115038,353592,43.16109466552734,189,2217.021240234375,320406,3210.00197261428,39067,155.6231079101563,1116,291.261550415445,5338,246.2006072998047,4222,2245.5927734375,324732
04000US21,Kentucky,2013-2017,370900,2645.511765217223,97.87233734130859,512,390.3663455228618,10220,385.4103393554688,10015,541.641357421875,20589,338.6018371582031,6673,2667.09274379982,364227,62.00608062744141,205,2419.452880859375,328886,3585.036226121219,42014,156.8389129638672,1331,337.1778571026551,5899,298.4802551269531,4568,2530.698974609375,333680
04000US22,Louisiana,2005-2009,312089,2032.803306477584,110.0303955078125,778,312.9477064137514,7166,311.8540954589844,7110,993.9209594726563,64865,378.1155090332031,8158,2067.670336634357,303931,26.13981819152832,56,1694.224975585938,229286,2646.259161670559,82803,195.7446746826172,1815,259.7993008628695,3901,170.8206634521484,2086,1733.738647460938,235379
04000US22,Louisiana,2006-2010,320182,2432.557849744526,114.2857131958008,797,319.2114550148928,8179,317.3252258300781,8088,1161.7021484375,67169,333.7386169433594,9369,2455.34501787284,310813,34.65045547485352,91,1748.936157226563,232373,2996.016584468138,87809,201.2158050537109,2092,305.4340713455436,4729,229.7872314453125,2637,1765.349487304688,239308
