geoid,name,year,total_est,total_se
14000US06055201601,"Census Tract 2016.01, Napa County, California",2013-2017,57,32.21884536743164
14000US06055201602,"Census Tract 2016.02, Napa County, California",2008-2012,35,24.31610870361328
14000US06055201602,"Census Tract 2016.02, Napa County, California",2013-2017,137,40.12158203125
14000US06055201700,"Census Tract 2017, Napa County, California",2008-2012,59,26.74772071838379
14000US06055201700,"Census Tract 2017, Napa County, California",2013-2017,174,105.7750778198242
14000US06055201800,"Census Tract 2018, Napa County, California",2008-2012,16,10.33434677124023
14000US06055201800,"Census Tract 2018, Napa County, California",2013-2017,6,4.863222122192383
14000US06055201900,"Census Tract 2019, Napa County, California",2008-2012,18,19.45288848876953
14000US06055201900,"Census Tract 2019, Napa County, California",2013-2017,16,14.58966541290283
14000US06055202000,"Census Tract 2020, Napa County, California",2008-2012,297,120.3647384643555
14000US06055202000,"Census Tract 2020, Napa County, California",2013-2017,249,108.2066879272461
14000US06057000102,"Census Tract 1.02, Nevada County, California",2008-2012,10,10.33434677124023
14000US06057000102,"Census Tract 1.02, Nevada County, California",2013-2017,16,15.1975679397583
14000US06057000103,"Census Tract 1.03, Nevada County, California",2008-2012,23,21.88449859619141
14000US06057000103,"Census Tract 1.03, Nevada County, California",2013-2017,30,20.060791015625
14000US06057000104,"Census Tract 1.04, Nevada County, California",2008-2012,0,7.902735710144043
14000US06057000104,"Census Tract 1.04, Nevada County, California",2013-2017,10,10.33434677124023
14000US06057000105,"Census Tract 1.05, Nevada County, California",2008-2012,0,7.902735710144043
14000US06057000105,"Census Tract 1.05, Nevada County, California",2013-2017,0,7.294832706451416
14000US06057000200,"Census Tract 2, Nevada County, California",2008-2012,15,11.55015182495117
14000US06057000200,"Census Tract 2, Nevada County, California",2013-2017,12,8.510638236999512
14000US06057000300,"Census Tract 3, Nevada County, California",2008-2012,24,15.80547142028809
14000US06057000300,"Census Tract 3, Nevada County, California",2013-2017,9,8.510638236999512
14000US06057000401,"Census Tract 4.01, Nevada County, California",2008-2012,14,13.3738603591919
14000US06057000401,"Census Tract 4.01, Nevada County, California",2013-2017,0,10.33434677124023
14000US06057000402,"Census Tract 4.02, Nevada County, California",2008-2012,48,26.74772071838379
14000US06057000402,"Census Tract 4.02, Nevada County, California",2013-2017,104,55.31914901733398
14000US06057000501,"Census Tract 5.01, Nevada County, California",2008-2012,162,137.9939270019531
14000US06057000501,"Census Tract 5.01, Nevada County, California",2013-2017,50,34.04255294799805
14000US06057000502,"Census Tract 5.02, Nevada County, California",2008-2012,156,94.83282470703125
14000US06057000502,"Census Tract 5.02, Nevada County, California",2013-2017,34,33.43465042114258
14000US06057000600,"Census Tract 6, Nevada County, California",2008-2012,196,97.26443481445313
14000US06057000600,"Census Tract 6, Nevada County, California",2013-2017,0,10.33434677124023
14000US06057000701,"Census Tract 7.01, Nevada County, California",2008-2012,82,43.76899719238281
14000US06057000701,"Census Tract 7.01, Nevada County, California",2013-2017,0,10.33434677124023
14000US06057000702,"Census Tract 7.02, Nevada County, California",2008-2012,0,7.902735710144043
14000US06057000702,"Census Tract 7.02, Nevada County, California",2013-2017,0,7.294832706451416
14000US06057000801,"Census Tract 8.01, Nevada County, California",2008-2012,0,10.9422492980957
14000US06057000801,"Census Tract 8.01, Nevada County, California",2013-2017,22,22.49240112304688
14000US06057000802,"Census Tract 8.02, Nevada County, California",2008-2012,0,10.9422492980957
14000US06057000802,"Census Tract 8.02, Nevada County, California",2013-2017,33,22.49240112304688
14000US06057000900,"Census Tract 9, Nevada County, California",2008-2012,27,21.88449859619141
14000US06057000900,"Census Tract 9, Nevada County, California",2013-2017,56,28.5714282989502
14000US06057001203,"Census Tract 12.03, Nevada County, California",2008-2012,16,13.98176288604736
14000US06057001203,"Census Tract 12.03, Nevada County, California",2013-2017,0,7.294832706451416
14000US06057001204,"Census Tract 12.04, Nevada County, California",2008-2012,0,7.902735710144043
14000US06057001204,"Census Tract 12.04, Nevada County, California",2013-2017,39,31.0030403137207
14000US06057001205,"Census Tract 12.05, Nevada County, California",2008-2012,36,35.86626052856445
14000US06057001205,"Census Tract 12.05, Nevada County, California",2013-2017,0,10.33434677124023
14000US06057001206,"Census Tract 12.06, Nevada County, California",2008-2012,105,56.53495407104492
14000US06057001206,"Census Tract 12.06, Nevada County, California",2013-2017,0,10.33434677124023
14000US06059001101,"Census Tract 11.01, Orange County, California",2008-2012,102,51.67173385620117
14000US06059001101,"Census Tract 11.01, Orange County, California",2013-2017,30,18.84498405456543
14000US06059001102,"Census Tract 11.02, Orange County, California",2008-2012,143,95.44072723388672
14000US06059001102,"Census Tract 11.02, Orange County, California",2013-2017,141,75.37993621826172
14000US06059001103,"Census Tract 11.03, Orange County, California",2008-2012,265,100.9118576049805
14000US06059001103,"Census Tract 11.03, Orange County, California",2013-2017,130,60.18236923217773
14000US06059001201,"Census Tract 12.01, Orange County, California",2008-2012,575,165.9574432373047
14000US06059001201,"Census Tract 12.01, Orange County, California",2013-2017,576,168.3890533447266
14000US06059001202,"Census Tract 12.02, Orange County, California",2008-2012,391,122.7963562011719
14000US06059001202,"Census Tract 12.02, Orange County, California",2013-2017,231,74.16413116455078
14000US06059001301,"Census Tract 13.01, Orange County, California",2008-2012,77,52.27963638305664
14000US06059001301,"Census Tract 13.01, Orange County, California",2013-2017,264,136.1702117919922
14000US06059001303,"Census Tract 13.03, Orange County, California",2008-2012,242,74.77203369140625
14000US06059001303,"Census Tract 13.03, Orange County, California",2013-2017,235,74.77203369140625
14000US06059001304,"Census Tract 13.04, Orange County, California",2008-2012,106,48.02431488037109
14000US06059001304,"Census Tract 13.04, Orange County, California",2013-2017,188,62.61398315429688
14000US06059001401,"Census Tract 14.01, Orange County, California",2008-2012,284,162.3100280761719
14000US06059001401,"Census Tract 14.01, Orange County, California",2013-2017,96,58.9665641784668
14000US06059001402,"Census Tract 14.02, Orange County, California",2008-2012,215,87.53799438476563
14000US06059001402,"Census Tract 14.02, Orange County, California",2013-2017,200,82.67477416992188
14000US06059001403,"Census Tract 14.03, Orange County, California",2008-2012,183,124.6200637817383
14000US06059001403,"Census Tract 14.03, Orange County, California",2013-2017,0,7.294832706451416
14000US06059001404,"Census Tract 14.04, Orange County, California",2008-2012,193,65.65349578857422
14000US06059001404,"Census Tract 14.04, Orange County, California",2013-2017,172,66.26139831542969
14000US06059001501,"Census Tract 15.01, Orange County, California",2008-2012,60,58.35866165161133
14000US06059001501,"Census Tract 15.01, Orange County, California",2013-2017,3,4.255319118499756
14000US06059001503,"Census Tract 15.03, Orange County, California",2008-2012,305,113.0699081420898
14000US06059001503,"Census Tract 15.03, Orange County, California",2013-2017,170,69.30091094970703
14000US06059001504,"Census Tract 15.04, Orange County, California",2008-2012,108,68.08510589599609
14000US06059001504,"Census Tract 15.04, Orange County, California",2013-2017,124,69.30091094970703
14000US06059001505,"Census Tract 15.05, Orange County, California",2008-2012,261,199.39208984375
14000US06059001505,"Census Tract 15.05, Orange County, California",2013-2017,81,66.26139831542969
14000US06059001506,"Census Tract 15.06, Orange County, California",2008-2012,74,31.0030403137207
14000US06059001506,"Census Tract 15.06, Orange County, California",2013-2017,178,74.16413116455078
14000US06059001507,"Census Tract 15.07, Orange County, California",2008-2012,102,50.45592880249023
14000US06059001507,"Census Tract 15.07, Orange County, California",2013-2017,49,35.25835800170898
14000US06059001601,"Census Tract 16.01, Orange County, California",2008-2012,328,289.3616943359375
14000US06059001601,"Census Tract 16.01, Orange County, California",2013-2017,214,75.37993621826172
14000US06059001602,"Census Tract 16.02, Orange County, California",2008-2012,120,43.76899719238281
14000US06059001602,"Census Tract 16.02, Orange County, California",2013-2017,87,55.92705154418945
14000US06059001704,"Census Tract 17.04, Orange County, California",2008-2012,267,84.49848175048828
14000US06059001704,"Census Tract 17.04, Orange County, California",2013-2017,495,195.1367797851563
14000US06059001705,"Census Tract 17.05, Orange County, California",2008-2012,390,135.5623168945313
14000US06059001705,"Census Tract 17.05, Orange County, California",2013-2017,179,63.22188568115234
14000US06059001706,"Census Tract 17.06, Orange County, California",2008-2012,69,44.98480224609375
14000US06059001706,"Census Tract 17.06, Orange County, California",2013-2017,58,31.0030403137207
14000US06059001707,"Census Tract 17.07, Orange County, California",2008-2012,222,162.3100280761719
14000US06059001707,"Census Tract 17.07, Orange County, California",2013-2017,181,77.81155395507813
14000US06059001708,"Census Tract 17.08, Orange County, California",2008-2012,115,54.71124649047852
14000US06059001708,"Census Tract 17.08, Orange County, California",2013-2017,197,73.55622863769531
14000US06059001801,"Census Tract 18.01, Orange County, California",2008-2012,741,278.4194641113281
14000US06059001801,"Census Tract 18.01, Orange County, California",2013-2017,370,102.7355651855469
14000US06059001802,"Census Tract 18.02, Orange County, California",2008-2012,1045,325.8358764648438
14000US06059001802,"Census Tract 18.02, Orange County, California",2013-2017,312,106.9908828735352
14000US06059001901,"Census Tract 19.01, Orange County, California",2008-2012,25,13.3738603591919
14000US06059001901,"Census Tract 19.01, Orange County, California",2013-2017,46,21.88449859619141
14000US06059001902,"Census Tract 19.02, Orange County, California",2008-2012,92,52.27963638305664
14000US06059001902,"Census Tract 19.02, Orange County, California",2013-2017,123,42.55319213867188
14000US06059001903,"Census Tract 19.03, Orange County, California",2008-2012,121,43.16109466552734
14000US06059001903,"Census Tract 19.03, Orange County, California",2013-2017,206,54.71124649047852
14000US06059011000,"Census Tract 110, Orange County, California",2008-2012,198,83.28267669677734
14000US06059011000,"Census Tract 110, Orange County, California",2013-2017,164,95.44072723388672
14000US06059011101,"Census Tract 111.01, Orange County, California",2008-2012,200,107.5987854003906
14000US06059011101,"Census Tract 111.01, Orange County, California",2013-2017,349,135.5623168945313
14000US06059011102,"Census Tract 111.02, Orange County, California",2008-2012,114,52.88753890991211
14000US06059011102,"Census Tract 111.02, Orange County, California",2013-2017,154,59.57446670532227
14000US06059011200,"Census Tract 112, Orange County, California",2008-2012,127,41.33738708496094
14000US06059011200,"Census Tract 112, Orange County, California",2013-2017,223,88.75379943847656
14000US06059011300,"Census Tract 113, Orange County, California",2008-2012,166,83.89057922363281
14000US06059011300,"Census Tract 113, Orange County, California",2013-2017,70,43.16109466552734
14000US06059011401,"Census Tract 114.01, Orange County, California",2008-2012,0,7.902735710144043
14000US06059011401,"Census Tract 114.01, Orange County, California",2013-2017,42,19.45288848876953
14000US06059011402,"Census Tract 114.02, Orange County, California",2008-2012,6,6.686930179595947
14000US06059011402,"Census Tract 114.02, Orange County, California",2013-2017,10,6.686930179595947
14000US06059011403,"Census Tract 114.03, Orange County, California",2008-2012,404,149.5440673828125
14000US06059011403,"Census Tract 114.03, Orange County, California",2013-2017,384,112.4620056152344
14000US06059011502,"Census Tract 115.02, Orange County, California",2008-2012,130,45.59270477294922
14000US06059011502,"Census Tract 115.02, Orange County, California",2013-2017,198,70.51671600341797
14000US06059011503,"Census Tract 115.03, Orange County, California",2008-2012,18,15.1975679397583
14000US06059011503,"Census Tract 115.03, Orange County, California",2013-2017,10,9.118540763854981
14000US06059011504,"Census Tract 115.04, Orange County, California",2008-2012,200,76.59574127197266
14000US06059011504,"Census Tract 115.04, Orange County, California",2013-2017,369,108.8145904541016
14000US06059011601,"Census Tract 116.01, Orange County, California",2008-2012,676,195.1367797851563
14000US06059011601,"Census Tract 116.01, Orange County, California",2013-2017,1143,305.7750854492188
14000US06059011602,"Census Tract 116.02, Orange County, California",2008-2012,495,137.3860168457031
14000US06059011602,"Census Tract 116.02, Orange County, California",2013-2017,334,190.2735595703125
14000US06059011707,"Census Tract 117.07, Orange County, California",2008-2012,84,38.90577697753906
14000US06059011707,"Census Tract 117.07, Orange County, California",2013-2017,74,49.24011993408203
14000US06059011708,"Census Tract 117.08, Orange County, California",2008-2012,251,83.89057922363281
14000US06059011708,"Census Tract 117.08, Orange County, California",2013-2017,430,153.7993927001953
14000US06059011709,"Census Tract 117.09, Orange County, California",2008-2012,52,26.13981819152832
14000US06059011709,"Census Tract 117.09, Orange County, California",2013-2017,0,7.294832706451416
14000US06059011710,"Census Tract 117.10, Orange County, California",2008-2012,25,18.23708152770996
14000US06059011710,"Census Tract 117.10, Orange County, California",2013-2017,0,7.294832706451416
14000US06059011711,"Census Tract 117.11, Orange County, California",2008-2012,1183,260.182373046875
14000US06059011711,"Census Tract 117.11, Orange County, California",2013-2017,379,176.2917938232422
14000US06059011712,"Census Tract 117.12, Orange County, California",2008-2012,213,113.6778106689453
14000US06059011712,"Census Tract 117.12, Orange County, California",2013-2017,80,34.04255294799805
14000US06059011714,"Census Tract 117.14, Orange County, California",2008-2012,5,4.255319118499756
14000US06059011714,"Census Tract 117.14, Orange County, California",2013-2017,10,5.471124649047852
14000US06059011715,"Census Tract 117.15, Orange County, California",2008-2012,99,48.63221740722656
14000US06059011715,"Census Tract 117.15, Orange County, California",2013-2017,88,60.18236923217773
14000US06059011716,"Census Tract 117.16, Orange County, California",2008-2012,286,100.9118576049805
14000US06059011716,"Census Tract 117.16, Orange County, California",2013-2017,136,58.9665641784668
14000US06059011717,"Census Tract 117.17, Orange County, California",2008-2012,3,4.255319118499756
14000US06059011717,"Census Tract 117.17, Orange County, California",2013-2017,13,7.294832706451416
14000US06059011718,"Census Tract 117.18, Orange County, California",2008-2012,9,9.118540763854981
14000US06059011718,"Census Tract 117.18, Orange County, California",2013-2017,4,5.471124649047852
14000US06059011720,"Census Tract 117.20, Orange County, California",2008-2012,891,152.5835876464844
14000US06059011720,"Census Tract 117.20, Orange County, California",2013-2017,636,94.83282470703125
14000US06059011721,"Census Tract 117.21, Orange County, California",2008-2012,690,179.939208984375
14000US06059011721,"Census Tract 117.21, Orange County, California",2013-2017,346,88.75379943847656
14000US06059011722,"Census Tract 117.22, Orange County, California",2008-2012,109,77.81155395507813
14000US06059011722,"Census Tract 117.22, Orange County, California",2013-2017,32,28.5714282989502
14000US06059021802,"Census Tract 218.02, Orange County, California",2008-2012,217,116.7173233032227
14000US06059021802,"Census Tract 218.02, Orange County, California",2013-2017,123,82.67477416992188
14000US06059021807,"Census Tract 218.07, Orange County, California",2008-2012,152,95.44072723388672
14000US06059021807,"Census Tract 218.07, Orange County, California",2013-2017,73,37.08206558227539
14000US06059021809,"Census Tract 218.09, Orange County, California",2008-2012,74,39.51367950439453
14000US06059021809,"Census Tract 218.09, Orange County, California",2013-2017,34,23.10030364990234
14000US06059021810,"Census Tract 218.10, Orange County, California",2008-2012,46,23.10030364990234
14000US06059021810,"Census Tract 218.10, Orange County, California",2013-2017,19,12.76595783233643
14000US06059021812,"Census Tract 218.12, Orange County, California",2008-2012,0,10.9422492980957
14000US06059021812,"Census Tract 218.12, Orange County, California",2013-2017,0,10.33434677124023
14000US06059021813,"Census Tract 218.13, Orange County, California",2008-2012,0,7.902735710144043
14000US06059021813,"Census Tract 218.13, Orange County, California",2013-2017,0,7.294832706451416
14000US06059021814,"Census Tract 218.14, Orange County, California",2008-2012,129,63.22188568115234
14000US06059021814,"Census Tract 218.14, Orange County, California",2013-2017,55,37.08206558227539
14000US06059021815,"Census Tract 218.15, Orange County, California",2008-2012,279,154.4072875976563
14000US06059021815,"Census Tract 218.15, Orange County, California",2013-2017,106,86.93009185791016
14000US06059021816,"Census Tract 218.16, Orange County, California",2008-2012,0,7.902735710144043
14000US06059021816,"Census Tract 218.16, Orange County, California",2013-2017,25,15.1975679397583
14000US06059021817,"Census Tract 218.17, Orange County, California",2008-2012,0,7.902735710144043
14000US06059021817,"Census Tract 218.17, Orange County, California",2013-2017,29,24.31610870361328
14000US06059021820,"Census Tract 218.20, Orange County, California",2008-2012,63,36.47416305541992
14000US06059021820,"Census Tract 218.20, Orange County, California",2013-2017,17,14.58966541290283
14000US06059021821,"Census Tract 218.21, Orange County, California",2008-2012,217,141.0334320068359
14000US06059021821,"Census Tract 218.21, Orange County, California",2013-2017,2,3.03951358795166
14000US06059021822,"Census Tract 218.22, Orange County, California",2008-2012,12,11.55015182495117
14000US06059021822,"Census Tract 218.22, Orange County, California",2013-2017,30,21.27659606933594
14000US06059021823,"Census Tract 218.23, Orange County, California",2008-2012,74,53.49544143676758
14000US06059021823,"Census Tract 218.23, Orange County, California",2013-2017,44,25.53191566467285
14000US06059021824,"Census Tract 218.24, Orange County, California",2008-2012,12,8.510638236999512
14000US06059021824,"Census Tract 218.24, Orange County, California",2013-2017,34,20.66869354248047
14000US06059021825,"Census Tract 218.25, Orange County, California",2008-2012,0,7.902735710144043
14000US06059021825,"Census Tract 218.25, Orange County, California",2013-2017,20,17.62917900085449
14000US06059021826,"Census Tract 218.26, Orange County, California",2008-2012,0,7.902735710144043
14000US06059021826,"Census Tract 218.26, Orange County, California",2013-2017,14,10.9422492980957
14000US06059021827,"Census Tract 218.27, Orange County, California",2008-2012,20,12.15805435180664
14000US06059021827,"Census Tract 218.27, Orange County, California",2013-2017,233,138.6018218994141
14000US06059021828,"Census Tract 218.28, Orange County, California",2008-2012,16,13.98176288604736
14000US06059021828,"Census Tract 218.28, Orange County, California",2013-2017,13,12.76595783233643
14000US06059021829,"Census Tract 218.29, Orange County, California",2008-2012,23,15.80547142028809
14000US06059021829,"Census Tract 218.29, Orange County, California",2013-2017,13,12.15805435180664
14000US06059021830,"Census Tract 218.30, Orange County, California",2008-2012,0,10.9422492980957
14000US06059021830,"Census Tract 218.30, Orange County, California",2013-2017,0,10.33434677124023
14000US06059021903,"Census Tract 219.03, Orange County, California",2008-2012,88,43.76899719238281
14000US06059021903,"Census Tract 219.03, Orange County, California",2013-2017,34,29.78723335266113
14000US06059021905,"Census Tract 219.05, Orange County, California",2008-2012,58,22.49240112304688
14000US06059021905,"Census Tract 219.05, Orange County, California",2013-2017,51,25.53191566467285
14000US06059021912,"Census Tract 219.12, Orange County, California",2008-2012,0,7.902735710144043
14000US06059021912,"Census Tract 219.12, Orange County, California",2013-2017,40,27.35562324523926
14000US06059021913,"Census Tract 219.13, Orange County, California",2008-2012,1037,229.7872314453125
14000US06059021913,"Census Tract 219.13, Orange County, California",2013-2017,255,103.3434677124023
14000US06059021914,"Census Tract 219.14, Orange County, California",2008-2012,149,64.43769073486328
14000US06059021914,"Census Tract 219.14, Orange County, California",2013-2017,100,59.57446670532227
14000US06059021915,"Census Tract 219.15, Orange County, California",2008-2012,28,18.84498405456543
14000US06059021915,"Census Tract 219.15, Orange County, California",2013-2017,8,8.510638236999512
14000US06059021916,"Census Tract 219.16, Orange County, California",2008-2012,1,1.823708176612854
14000US06059021916,"Census Tract 219.16, Orange County, California",2013-2017,0,7.294832706451416
14000US06059021917,"Census Tract 219.17, Orange County, California",2008-2012,31,29.17933082580566
14000US06059021917,"Census Tract 219.17, Orange County, California",2013-2017,25,24.31610870361328
14000US06059021918,"Census Tract 219.18, Orange County, California",2008-2012,177,99.08814239501953
14000US06059021918,"Census Tract 219.18, Orange County, California",2013-2017,107,42.55319213867188
14000US06059021919,"Census Tract 219.19, Orange County, California",2008-2012,76,41.94528961181641
14000US06059021919,"Census Tract 219.19, Orange County, California",2013-2017,6,4.863222122192383
14000US06059021920,"Census Tract 219.20, Orange County, California",2008-2012,92,41.33738708496094
14000US06059021920,"Census Tract 219.20, Orange County, California",2013-2017,84,72.34042358398438
14000US06059021921,"Census Tract 219.21, Orange County, California",2008-2012,56,41.33738708496094
14000US06059021921,"Census Tract 219.21, Orange County, California",2013-2017,13,12.15805435180664
14000US06059021922,"Census Tract 219.22, Orange County, California",2008-2012,71,41.33738708496094
14000US06059021922,"Census Tract 219.22, Orange County, California",2013-2017,73,45.59270477294922
14000US06059021923,"Census Tract 219.23, Orange County, California",2008-2012,131,82.67477416992188
14000US06059021923,"Census Tract 219.23, Orange County, California",2013-2017,60,30.3951358795166
14000US06059021924,"Census Tract 219.24, Orange County, California",2008-2012,19,14.58966541290283
14000US06059021924,"Census Tract 219.24, Orange County, California",2013-2017,125,74.16413116455078
14000US06059032002,"Census Tract 320.02, Orange County, California",2008-2012,18,17.02127647399902
14000US06059032002,"Census Tract 320.02, Orange County, California",2013-2017,74,51.67173385620117
14000US06059032003,"Census Tract 320.03, Orange County, California",2008-2012,119,54.10334396362305
14000US06059032003,"Census Tract 320.03, Orange County, California",2013-2017,39,29.17933082580566
14000US06059032011,"Census Tract 320.11, Orange County, California",2008-2012,2,2.431611061096191
14000US06059032011,"Census Tract 320.11, Orange County, California",2013-2017,8,6.07902717590332
14000US06059032012,"Census Tract 320.12, Orange County, California",2008-2012,0,7.902735710144043
14000US06059032012,"Census Tract 320.12, Orange County, California",2013-2017,129,51.67173385620117
14000US06059032013,"Census Tract 320.13, Orange County, California",2008-2012,240,83.28267669677734
14000US06059032013,"Census Tract 320.13, Orange County, California",2013-2017,98,54.10334396362305
14000US06059032014,"Census Tract 320.14, Orange County, California",2008-2012,242,96.65653228759766
14000US06059032014,"Census Tract 320.14, Orange County, California",2013-2017,505,167.7811584472656
14000US06059032015,"Census Tract 320.15, Orange County, California",2008-2012,182,94.22492218017578
14000US06059032015,"Census Tract 320.15, Orange County, California",2013-2017,88,44.98480224609375
14000US06059032020,"Census Tract 320.20, Orange County, California",2008-2012,8,7.902735710144043
14000US06059032020,"Census Tract 320.20, Orange County, California",2013-2017,18,12.15805435180664
14000US06059032022,"Census Tract 320.22, Orange County, California",2008-2012,243,115.5015182495117
14000US06059032022,"Census Tract 320.22, Orange County, California",2013-2017,196,91.79331207275391
14000US06059032023,"Census Tract 320.23, Orange County, California",2008-2012,60,44.37689971923828
14000US06059032023,"Census Tract 320.23, Orange County, California",2013-2017,107,58.9665641784668
14000US06059032027,"Census Tract 320.27, Orange County, California",2008-2012,205,85.10638427734375
14000US06059032027,"Census Tract 320.27, Orange County, California",2013-2017,138,54.71124649047852
14000US06059032028,"Census Tract 320.28, Orange County, California",2008-2012,30,29.17933082580566
14000US06059032028,"Census Tract 320.28, Orange County, California",2013-2017,43,17.62917900085449
14000US06059032029,"Census Tract 320.29, Orange County, California",2008-2012,114,72.94832611083984
14000US06059032029,"Census Tract 320.29, Orange County, California",2013-2017,41,28.5714282989502
14000US06059032030,"Census Tract 320.30, Orange County, California",2008-2012,2,3.03951358795166
14000US06059032030,"Census Tract 320.30, Orange County, California",2013-2017,38,22.49240112304688
14000US06059032031,"Census Tract 320.31, Orange County, California",2008-2012,12,12.15805435180664
14000US06059032031,"Census Tract 320.31, Orange County, California",2013-2017,20,12.76595783233643
14000US06059032032,"Census Tract 320.32, Orange County, California",2008-2012,36,36.47416305541992
14000US06059032032,"Census Tract 320.32, Orange County, California",2013-2017,34,19.45288848876953
14000US06059032033,"Census Tract 320.33, Orange County, California",2008-2012,111,78.41945648193359
14000US06059032033,"Census Tract 320.33, Orange County, California",2013-2017,39,29.78723335266113
14000US06059032034,"Census Tract 320.34, Orange County, California",2008-2012,11,10.33434677124023
14000US06059032034,"Census Tract 320.34, Orange County, California",2013-2017,27,14.58966541290283
14000US06059032035,"Census Tract 320.35, Orange County, California",2008-2012,25,23.70820617675781
14000US06059032035,"Census Tract 320.35, Orange County, California",2013-2017,21,11.55015182495117
14000US06059032036,"Census Tract 320.36, Orange County, California",2008-2012,26,17.62917900085449
14000US06059032036,"Census Tract 320.36, Orange County, California",2013-2017,18,15.1975679397583
14000US06059032037,"Census Tract 320.37, Orange County, California",2008-2012,16,15.1975679397583
14000US06059032037,"Census Tract 320.37, Orange County, California",2013-2017,66,62.61398315429688
14000US06059032038,"Census Tract 320.38, Orange County, California",2008-2012,121,80.85106658935547
14000US06059032038,"Census Tract 320.38, Orange County, California",2013-2017,112,80.2431640625
14000US06059032039,"Census Tract 320.39, Orange County, California",2008-2012,0,10.9422492980957
14000US06059032039,"Census Tract 320.39, Orange County, California",2013-2017,234,91.79331207275391
14000US06059032040,"Census Tract 320.40, Orange County, California",2008-2012,0,7.902735710144043
14000US06059032040,"Census Tract 320.40, Orange County, California",2013-2017,11,10.9422492980957
14000US06059032041,"Census Tract 320.41, Orange County, California",2008-2012,4,4.863222122192383
14000US06059032041,"Census Tract 320.41, Orange County, California",2013-2017,3,4.255319118499756
14000US06059032042,"Census Tract 320.42, Orange County, California",2008-2012,16,16.41337394714356
14000US06059032042,"Census Tract 320.42, Orange County, California",2013-2017,8,8.510638236999512
14000US06059032043,"Census Tract 320.43, Orange County, California",2008-2012,27,26.74772071838379
14000US06059032043,"Census Tract 320.43, Orange County, California",2013-2017,35,20.66869354248047
14000US06059032044,"Census Tract 320.44, Orange County, California",2008-2012,4,6.686930179595947
14000US06059032044,"Census Tract 320.44, Orange County, California",2013-2017,46,31.61094284057617
14000US06059032045,"Census Tract 320.45, Orange County, California",2008-2012,0,7.902735710144043
14000US06059032045,"Census Tract 320.45, Orange County, California",2013-2017,0,7.294832706451416
14000US06059032046,"Census Tract 320.46, Orange County, California",2008-2012,17,16.41337394714356
14000US06059032046,"Census Tract 320.46, Orange County, California",2013-2017,42,31.0030403137207
14000US06059032047,"Census Tract 320.47, Orange County, California",2008-2012,10,9.726444244384766
14000US06059032047,"Census Tract 320.47, Orange County, California",2013-2017,64,38.90577697753906
14000US06059032048,"Census Tract 320.48, Orange County, California",2008-2012,75,72.94832611083984
14000US06059032048,"Census Tract 320.48, Orange County, California",2013-2017,39,31.0030403137207
14000US06059032049,"Census Tract 320.49, Orange County, California",2008-2012,31,21.88449859619141
14000US06059032049,"Census Tract 320.49, Orange County, California",2013-2017,200,133.1306915283203
14000US06059032050,"Census Tract 320.50, Orange County, California",2008-2012,8,9.118540763854981
14000US06059032050,"Census Tract 320.50, Orange County, California",2013-2017,10,9.118540763854981
14000US06059032051,"Census Tract 320.51, Orange County, California",2008-2012,20,18.84498405456543
14000US06059032051,"Census Tract 320.51, Orange County, California",2013-2017,80,46.80850982666016
14000US06059032053,"Census Tract 320.53, Orange County, California",2008-2012,100,69.9088134765625
14000US06059032053,"Census Tract 320.53, Orange County, California",2013-2017,120,64.43769073486328
14000US06059032054,"Census Tract 320.54, Orange County, California",2008-2012,24,26.13981819152832
14000US06059032054,"Census Tract 320.54, Orange County, California",2013-2017,179,67.47720336914063
14000US06059032055,"Census Tract 320.55, Orange County, California",2008-2012,163,75.98783874511719
14000US06059032055,"Census Tract 320.55, Orange County, California",2013-2017,27,21.88449859619141
14000US06059032056,"Census Tract 320.56, Orange County, California",2008-2012,38,24.92401123046875
14000US06059032056,"Census Tract 320.56, Orange County, California",2013-2017,283,181.7629241943359
14000US06059032057,"Census Tract 320.57, Orange County, California",2008-2012,118,59.57446670532227
14000US06059032057,"Census Tract 320.57, Orange County, California",2013-2017,21,20.060791015625
14000US06059032058,"Census Tract 320.58, Orange County, California",2008-2012,8,8.510638236999512
14000US06059032058,"Census Tract 320.58, Orange County, California",2013-2017,47,26.13981819152832
14000US06059032059,"Census Tract 320.59, Orange County, California",2008-2012,0,10.9422492980957
14000US06059032059,"Census Tract 320.59, Orange County, California",2013-2017,155,92.40121459960938
14000US06059032061,"Census Tract 320.61, Orange County, California",2008-2012,69,53.49544143676758
14000US06059032061,"Census Tract 320.61, Orange County, California",2013-2017,12,10.33434677124023
14000US06059042103,"Census Tract 421.03, Orange County, California",2008-2012,0,10.9422492980957
14000US06059042103,"Census Tract 421.03, Orange County, California",2013-2017,179,97.87233734130859
14000US06059042106,"Census Tract 421.06, Orange County, California",2008-2012,0,7.902735710144043
14000US06059042106,"Census Tract 421.06, Orange County, California",2013-2017,12,10.9422492980957
14000US06059042107,"Census Tract 421.07, Orange County, California",2008-2012,374,143.4650421142578
14000US06059042107,"Census Tract 421.07, Orange County, California",2013-2017,210,82.67477416992188
14000US06059042108,"Census Tract 421.08, Orange County, California",2008-2012,61,51.0638313293457
14000US06059042108,"Census Tract 421.08, Orange County, California",2013-2017,16,16.41337394714356
14000US06059042109,"Census Tract 421.09, Orange County, California",2008-2012,174,135.5623168945313
