geoid,name,year,total_est,total_se
CBSA2015_14720,"Breckenridge, CO Micro Area",2013-2017,359,108.6667600440064
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2005-2009,3956,275.4953253590277
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2006-2010,4689,329.7859671278254
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2007-2011,5151,299.7503021808637
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2008-2012,5637,334.13145634349
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2009-2013,5753,334.2862575972849
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2010-2014,5580,331.2450821878822
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2011-2015,4895,340.2322468049682
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2012-2016,4052,260.4847248950852
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2013-2017,3261,234.892077035117
CBSA2015_14780,"Brenham, TX Micro Area",2005-2009,440,134.968094249416
CBSA2015_14780,"Brenham, TX Micro Area",2006-2010,283,113.0077917568419
CBSA2015_14780,"Brenham, TX Micro Area",2007-2011,366,113.9586597911617
CBSA2015_14780,"Brenham, TX Micro Area",2008-2012,226,70.05139432397428
CBSA2015_14780,"Brenham, TX Micro Area",2009-2013,191,68.32621219828467
CBSA2015_14780,"Brenham, TX Micro Area",2010-2014,157,60.88139061309724
CBSA2015_14780,"Brenham, TX Micro Area",2011-2015,76,42.00251629109569
CBSA2015_14780,"Brenham, TX Micro Area",2012-2016,86,47.51373387268053
CBSA2015_14780,"Brenham, TX Micro Area",2013-2017,262,93.22937314289065
CBSA2015_14820,"Brevard, NC Micro Area",2005-2009,393,123.8212946434327
CBSA2015_14820,"Brevard, NC Micro Area",2006-2010,555,136.7010907213719
CBSA2015_14820,"Brevard, NC Micro Area",2007-2011,602,128.3337229917826
CBSA2015_14820,"Brevard, NC Micro Area",2008-2012,693,136.3437880178418
CBSA2015_14820,"Brevard, NC Micro Area",2009-2013,780,139.3689120107445
CBSA2015_14820,"Brevard, NC Micro Area",2010-2014,729,156.7010088364517
CBSA2015_14820,"Brevard, NC Micro Area",2011-2015,621,132.0422962302472
CBSA2015_14820,"Brevard, NC Micro Area",2012-2016,598,125.3120380442687
CBSA2015_14820,"Brevard, NC Micro Area",2013-2017,506,107.0789212126184
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2005-2009,17285,585.5072344805526
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2006-2010,20478,630.5806486573814
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2007-2011,23065,662.9527023878002
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2008-2012,25885,694.0769245276173
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009-2013,27579,660.7323751155743
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010-2014,26609,685.5099940607447
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011-2015,24865,645.0349315833539
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012-2016,22673,616.4619336142952
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013-2017,20613,618.8387227353303
CBSA2015_15020,"Brookhaven, MS Micro Area",2005-2009,642,112.5441244724988
CBSA2015_15020,"Brookhaven, MS Micro Area",2006-2010,655,113.5574674220278
CBSA2015_15020,"Brookhaven, MS Micro Area",2007-2011,726,120.3524598342263
CBSA2015_15020,"Brookhaven, MS Micro Area",2008-2012,613,115.7284601333266
CBSA2015_15020,"Brookhaven, MS Micro Area",2009-2013,621,107.0996272890421
CBSA2015_15020,"Brookhaven, MS Micro Area",2010-2014,572,100.1435567547298
CBSA2015_15020,"Brookhaven, MS Micro Area",2011-2015,630,128.1795763715286
CBSA2015_15020,"Brookhaven, MS Micro Area",2012-2016,676,132.0353008605044
CBSA2015_15020,"Brookhaven, MS Micro Area",2013-2017,689,149.5107080911585
CBSA2015_15060,"Brookings, OR Micro Area",2005-2009,389,89.23134223530462
CBSA2015_15060,"Brookings, OR Micro Area",2006-2010,469,136.8942418760169
CBSA2015_15060,"Brookings, OR Micro Area",2007-2011,469,122.6156558087471
CBSA2015_15060,"Brookings, OR Micro Area",2008-2012,556,112.6655518722782
CBSA2015_15060,"Brookings, OR Micro Area",2009-2013,694,130.583109541052
CBSA2015_15060,"Brookings, OR Micro Area",2010-2014,675,123.0158436942909
CBSA2015_15060,"Brookings, OR Micro Area",2011-2015,487,101.5652489826983
CBSA2015_15060,"Brookings, OR Micro Area",2012-2016,457,96.22737279110469
CBSA2015_15060,"Brookings, OR Micro Area",2013-2017,420,96.28496197800023
CBSA2015_15100,"Brookings, SD Micro Area",2005-2009,141,38.83447068413542
CBSA2015_15100,"Brookings, SD Micro Area",2006-2010,275,70.04611780070108
CBSA2015_15100,"Brookings, SD Micro Area",2007-2011,311,68.38838184469728
CBSA2015_15100,"Brookings, SD Micro Area",2008-2012,262,62.4485079689773
CBSA2015_15100,"Brookings, SD Micro Area",2009-2013,286,73.08750671307806
CBSA2015_15100,"Brookings, SD Micro Area",2010-2014,268,64.7951323032261
CBSA2015_15100,"Brookings, SD Micro Area",2011-2015,236,60.70206263806638
CBSA2015_15100,"Brookings, SD Micro Area",2012-2016,257,65.47312767483021
CBSA2015_15100,"Brookings, SD Micro Area",2013-2017,238,56.95824752156928
CBSA2015_15140,"Brownsville, TN Micro Area",2005-2009,852,130.6241391252467
CBSA2015_15140,"Brownsville, TN Micro Area",2006-2010,900,127.1040149081976
CBSA2015_15140,"Brownsville, TN Micro Area",2007-2011,747,124.8245041862664
CBSA2015_15140,"Brownsville, TN Micro Area",2008-2012,611,107.294403329413
CBSA2015_15140,"Brownsville, TN Micro Area",2011-2015,433,89.30999302169525
CBSA2015_15140,"Brownsville, TN Micro Area",2012-2016,325,69.46070167129618
CBSA2015_15140,"Brownsville, TN Micro Area",2013-2017,333,71.87662717121299
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2005-2009,6241,344.3472526849881
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2006-2010,6593,361.1525530402705
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2007-2011,7169,362.244747101552
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2008-2012,8181,392.1839622219998
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2009-2013,9387,430.9695933813525
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2010-2014,9149,440.5479141900656
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2011-2015,8681,405.9552419950052
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2012-2016,8454,439.9494146389002
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2013-2017,7691,392.4707806853659
CBSA2015_15220,"Brownwood, TX Micro Area",2005-2009,317,68.88372225040018
CBSA2015_15220,"Brownwood, TX Micro Area",2006-2010,350,70.92169592308511
CBSA2015_15220,"Brownwood, TX Micro Area",2007-2011,360,77.33755729312227
CBSA2015_15220,"Brownwood, TX Micro Area",2008-2012,326,62.35967988415942
CBSA2015_15220,"Brownwood, TX Micro Area",2009-2013,373,63.98013847999581
CBSA2015_15220,"Brownwood, TX Micro Area",2010-2014,424,71.8303387118568
CBSA2015_15220,"Brownwood, TX Micro Area",2011-2015,361,61.76722612714043
CBSA2015_15220,"Brownwood, TX Micro Area",2012-2016,290,56.60354780699822
CBSA2015_15220,"Brownwood, TX Micro Area",2013-2017,366,67.63037302229996
CBSA2015_15260,"Brunswick, GA Metro Area",2005-2009,1854,201.3580898354086
CBSA2015_15260,"Brunswick, GA Metro Area",2006-2010,2161,223.0514292243497
CBSA2015_15260,"Brunswick, GA Metro Area",2007-2011,2688,266.9350719208171
CBSA2015_15260,"Brunswick, GA Metro Area",2008-2012,2966,273.0146608468854
CBSA2015_15260,"Brunswick, GA Metro Area",2009-2013,3207,301.4842137921273
CBSA2015_15260,"Brunswick, GA Metro Area",2010-2014,3141,320.2574448255465
CBSA2015_15260,"Brunswick, GA Metro Area",2011-2015,2691,264.9423989548978
CBSA2015_15260,"Brunswick, GA Metro Area",2012-2016,2255,238.3164802248292
CBSA2015_15260,"Brunswick, GA Metro Area",2013-2017,1863,208.4344153852221
CBSA2015_15340,"Bucyrus, OH Micro Area",2005-2009,1344,128.5624468833127
CBSA2015_15340,"Bucyrus, OH Micro Area",2006-2010,1521,152.0109390749314
CBSA2015_15340,"Bucyrus, OH Micro Area",2007-2011,1493,146.6243243745511
CBSA2015_15340,"Bucyrus, OH Micro Area",2008-2012,1316,130.5293295880956
CBSA2015_15340,"Bucyrus, OH Micro Area",2009-2013,1494,146.9214252335591
CBSA2015_15340,"Bucyrus, OH Micro Area",2010-2014,1170,126.0192813984702
CBSA2015_15340,"Bucyrus, OH Micro Area",2011-2015,1045,115.7156859099191
CBSA2015_15340,"Bucyrus, OH Micro Area",2012-2016,935,115.2292417643151
CBSA2015_15340,"Bucyrus, OH Micro Area",2013-2017,852,112.0735914950523
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2005-2009,23641,709.2268598619183
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2006-2010,24971,698.7365260669575
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2007-2011,26102,694.7471942308573
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2008-2012,26933,700.1786135395345
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2009-2013,28167,724.6310252884176
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2010-2014,25867,633.5626957718692
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2011-2015,23069,595.7468460152988
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2012-2016,20244,568.2869596390749
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013-2017,18224,523.5585139575518
CBSA2015_15420,"Burley, ID Micro Area",2005-2009,585,108.3073874417395
CBSA2015_15420,"Burley, ID Micro Area",2006-2010,737,126.9672912233302
CBSA2015_15420,"Burley, ID Micro Area",2007-2011,859,117.5109176986477
CBSA2015_15420,"Burley, ID Micro Area",2008-2012,725,100.104805163657
CBSA2015_15420,"Burley, ID Micro Area",2009-2013,661,91.80136312820955
CBSA2015_15420,"Burley, ID Micro Area",2010-2014,597,88.33226336802822
CBSA2015_15420,"Burley, ID Micro Area",2011-2015,493,76.39525852516049
CBSA2015_15420,"Burley, ID Micro Area",2012-2016,422,69.10600194579331
CBSA2015_15420,"Burley, ID Micro Area",2013-2017,380,68.95610917616843
CBSA2015_15460,"Burlington, IA-IL Micro Area",2005-2009,949,118.7777217841635
CBSA2015_15460,"Burlington, IA-IL Micro Area",2006-2010,1151,141.8225485428384
CBSA2015_15460,"Burlington, IA-IL Micro Area",2007-2011,1154,141.4259296252127
CBSA2015_15460,"Burlington, IA-IL Micro Area",2008-2012,1071,109.6333672447005
CBSA2015_15460,"Burlington, IA-IL Micro Area",2009-2013,1165,121.2045838957777
CBSA2015_15460,"Burlington, IA-IL Micro Area",2010-2014,1027,121.9007946156481
CBSA2015_15460,"Burlington, IA-IL Micro Area",2011-2015,878,116.837576112971
CBSA2015_15460,"Burlington, IA-IL Micro Area",2012-2016,778,98.54401501790862
CBSA2015_15460,"Burlington, IA-IL Micro Area",2013-2017,720,108.0734132742383
CBSA2015_15500,"Burlington, NC Metro Area",2005-2009,2978,252.9846958568117
CBSA2015_15500,"Burlington, NC Metro Area",2006-2010,3824,289.0563125639681
CBSA2015_15500,"Burlington, NC Metro Area",2007-2011,3789,281.6696176270729
CBSA2015_15500,"Burlington, NC Metro Area",2008-2012,4126,272.4265757056195
CBSA2015_15500,"Burlington, NC Metro Area",2009-2013,4443,288.9290797036614
CBSA2015_15500,"Burlington, NC Metro Area",2010-2014,4254,274.0279606938387
CBSA2015_15500,"Burlington, NC Metro Area",2011-2015,3521,258.885211246859
CBSA2015_15500,"Burlington, NC Metro Area",2012-2016,3142,231.6978823873081
CBSA2015_15500,"Burlington, NC Metro Area",2013-2017,2704,216.8475212076783
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2005-2009,3082,237.0812870700176
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2006-2010,3041,206.0826143598571
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2007-2011,3335,219.4730954505268
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2008-2012,3555,220.8787625030307
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2009-2013,3785,240.3769137610801
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2010-2014,3436,221.6403684283303
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2011-2015,3056,210.9956727256634
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2012-2016,2762,196.6985769896474
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2013-2017,2376,204.4235075630529
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2005-2009,457,104.8856860471941
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2006-2010,535,94.50492721254345
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2007-2011,518,101.2482021055501
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2008-2012,561,104.3310583849479
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2009-2013,601,106.9718821367354
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2010-2014,614,109.2670272300519
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2011-2015,660,115.819432235775
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2012-2016,696,130.4684478567135
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2013-2017,568,126.9119792399264
CBSA2015_15620,"Cadillac, MI Micro Area",2005-2009,1457,106.3395487213429
CBSA2015_15620,"Cadillac, MI Micro Area",2006-2010,1544,106.8716525669205
CBSA2015_15620,"Cadillac, MI Micro Area",2007-2011,1800,119.8925356670456
CBSA2015_15620,"Cadillac, MI Micro Area",2008-2012,1872,111.050036463559
CBSA2015_15620,"Cadillac, MI Micro Area",2009-2013,1851,122.0795228340527
CBSA2015_15620,"Cadillac, MI Micro Area",2010-2014,1449,107.1410240388055
CBSA2015_15620,"Cadillac, MI Micro Area",2011-2015,1246,96.33676146255398
CBSA2015_15620,"Cadillac, MI Micro Area",2012-2016,1103,92.43120581643899
CBSA2015_15620,"Cadillac, MI Micro Area",2013-2017,954,93.60912759395704
CBSA2015_15660,"Calhoun, GA Micro Area",2005-2009,949,140.0487055199365
CBSA2015_15660,"Calhoun, GA Micro Area",2006-2010,1262,148.1749661503353
CBSA2015_15660,"Calhoun, GA Micro Area",2007-2011,1458,171.03902533191
CBSA2015_15660,"Calhoun, GA Micro Area",2008-2012,1603,172.9598121176599
CBSA2015_15660,"Calhoun, GA Micro Area",2009-2013,1778,192.8575629362822
CBSA2015_15660,"Calhoun, GA Micro Area",2010-2014,1672,195.325115115555
CBSA2015_15660,"Calhoun, GA Micro Area",2011-2015,1483,200.3332395878132
CBSA2015_15660,"Calhoun, GA Micro Area",2012-2016,1438,194.0009927311132
CBSA2015_15660,"Calhoun, GA Micro Area",2013-2017,962,167.0195482594009
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2005-2009,1179,174.8542123759616
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2006-2010,1314,156.6467557124314
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2007-2011,1391,182.5247594663897
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2008-2012,1503,180.8426332701496
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2009-2013,1561,180.7373685261685
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2010-2014,1522,186.4676614837513
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2011-2015,1261,174.7865734041951
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2012-2016,1059,141.6126365332974
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2013-2017,1198,156.5677076867213
CBSA2015_15700,"Cambridge, MD Micro Area",2005-2009,593,94.40907552394702
CBSA2015_15700,"Cambridge, MD Micro Area",2006-2010,745,99.23535005761971
CBSA2015_15700,"Cambridge, MD Micro Area",2007-2011,937,114.38106526861
CBSA2015_15700,"Cambridge, MD Micro Area",2008-2012,1045,121.0657811093566
CBSA2015_15700,"Cambridge, MD Micro Area",2009-2013,1146,128.3956199496157
CBSA2015_15700,"Cambridge, MD Micro Area",2010-2014,1038,103.3148534647249
CBSA2015_15700,"Cambridge, MD Micro Area",2011-2015,963,100.4953484015194
CBSA2015_15700,"Cambridge, MD Micro Area",2012-2016,908,109.041890416701
CBSA2015_15700,"Cambridge, MD Micro Area",2013-2017,813,101.3138798523773
CBSA2015_15740,"Cambridge, OH Micro Area",2005-2009,811,111.3126169175046
CBSA2015_15740,"Cambridge, OH Micro Area",2006-2010,1006,117.2385770688516
CBSA2015_15740,"Cambridge, OH Micro Area",2007-2011,1087,114.0640037038187
CBSA2015_15740,"Cambridge, OH Micro Area",2008-2012,1314,141.0216415217686
CBSA2015_15740,"Cambridge, OH Micro Area",2009-2013,1259,122.9362091420973
CBSA2015_15740,"Cambridge, OH Micro Area",2010-2014,1208,130.3068959801612
CBSA2015_15740,"Cambridge, OH Micro Area",2011-2015,1187,120.5932567533255
CBSA2015_15740,"Cambridge, OH Micro Area",2012-2016,889,110.161302365527
CBSA2015_15740,"Cambridge, OH Micro Area",2013-2017,726,94.92630267658605
CBSA2015_15780,"Camden, AR Micro Area",2005-2009,858,121.5683859506787
CBSA2015_15780,"Camden, AR Micro Area",2006-2010,948,139.2787297918045
CBSA2015_15780,"Camden, AR Micro Area",2007-2011,885,119.1086087043556
CBSA2015_15780,"Camden, AR Micro Area",2008-2012,772,104.3841774857141
CBSA2015_15780,"Camden, AR Micro Area",2009-2013,832,115.8672825351501
CBSA2015_15780,"Camden, AR Micro Area",2010-2014,788,111.0600192930134
CBSA2015_15780,"Camden, AR Micro Area",2011-2015,623,103.5845560758393
CBSA2015_15780,"Camden, AR Micro Area",2012-2016,608,107.6691683482526
CBSA2015_15780,"Camden, AR Micro Area",2013-2017,665,111.2196234435216
CBSA2015_15820,"Campbellsville, KY Micro Area",2005-2009,575,117.2291191366421
CBSA2015_15820,"Campbellsville, KY Micro Area",2006-2010,644,118.5347985727902
CBSA2015_15820,"Campbellsville, KY Micro Area",2007-2011,635,109.6384215976237
CBSA2015_15820,"Campbellsville, KY Micro Area",2008-2012,688,113.4239640097168
CBSA2015_15820,"Campbellsville, KY Micro Area",2009-2013,751,126.7517287935473
CBSA2015_15820,"Campbellsville, KY Micro Area",2010-2014,714,133.4356902519412
CBSA2015_15820,"Campbellsville, KY Micro Area",2011-2015,598,126.3136450440235
CBSA2015_15820,"Campbellsville, KY Micro Area",2012-2016,504,129.2318883544548
CBSA2015_15820,"Campbellsville, KY Micro Area",2013-2017,491,123.4880768312382
CBSA2015_15860,"Cañon City, CO Micro Area",2005-2009,555,100.2191761954627
CBSA2015_15860,"Cañon City, CO Micro Area",2006-2010,453,85.80047034876829
CBSA2015_15860,"Cañon City, CO Micro Area",2007-2011,672,94.23864998199599
CBSA2015_15860,"Cañon City, CO Micro Area",2008-2012,623,91.00082622236565
CBSA2015_15860,"Cañon City, CO Micro Area",2009-2013,641,95.36906791809054
CBSA2015_15860,"Cañon City, CO Micro Area",2010-2014,775,103.5470904957614
CBSA2015_15860,"Cañon City, CO Micro Area",2011-2015,671,92.21105173084996
CBSA2015_15860,"Cañon City, CO Micro Area",2012-2016,562,90.98458254827226
CBSA2015_15860,"Cañon City, CO Micro Area",2013-2017,442,83.57944126360566
CBSA2015_15900,"Canton, IL Micro Area",2005-2009,729,86.93646682135098
CBSA2015_15900,"Canton, IL Micro Area",2006-2010,860,101.0984455782096
CBSA2015_15900,"Canton, IL Micro Area",2007-2011,769,90.16039988892878
CBSA2015_15900,"Canton, IL Micro Area",2008-2012,790,91.27452376216263
CBSA2015_15900,"Canton, IL Micro Area",2009-2013,925,93.68015886561591
CBSA2015_15900,"Canton, IL Micro Area",2010-2014,958,93.5400151089255
CBSA2015_15900,"Canton, IL Micro Area",2011-2015,767,80.99035031524443
CBSA2015_15900,"Canton, IL Micro Area",2012-2016,761,80.91959488802829
CBSA2015_15900,"Canton, IL Micro Area",2013-2017,760,93.41152893075788
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2005-2009,8999,409.012393209076
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2006-2010,10018,407.9892454311257
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2007-2011,11080,459.8453724566923
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2008-2012,11716,418.3709280549134
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2009-2013,12029,464.3581227528985
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2010-2014,10841,422.8941226226155
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2011-2015,9278,418.5687337394265
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2012-2016,8142,368.9894582712274
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2013-2017,7077,341.4438746026906
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2005-2009,11135,506.4964456021379
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2006-2010,15441,617.5229714707804
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2007-2011,18858,733.0046828594716
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2008-2012,21323,771.9218188659314
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2009-2013,22396,771.9730592958093
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2010-2014,19883,762.9983306314689
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2011-2015,17324,692.8862078560642
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2012-2016,14925,659.2561576202943
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2013-2017,12694,616.7948472427049
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2005-2009,1438,139.5212921290829
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2006-2010,1806,173.060202135216
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2007-2011,1929,176.5421145467904
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2008-2012,1957,190.1618495690077
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2009-2013,1912,169.6604147911316
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2010-2014,1921,180.978474723353
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2011-2015,1709,161.4665621995759
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2012-2016,1551,166.3722160124619
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2013-2017,1425,160.7486121930595
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2005-2009,2863,221.4318567458238
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2006-2010,2954,218.434266313269
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2007-2011,2772,199.4884508516367
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2008-2012,3249,225.456526878228
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2009-2013,3476,257.8195684588271
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2010-2014,3308,249.2445696162708
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2011-2015,2945,217.8990034130762
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2012-2016,2753,225.4393158194926
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2013-2017,2411,207.3616733345434
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2005-2009,919,150.663025680809
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2006-2010,1245,180.1567711388938
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2007-2011,1300,183.6681296431017
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2008-2012,1301,173.6113192263947
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2009-2013,1346,179.2375206508306
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2010-2014,1196,187.0997849162675
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2011-2015,969,167.1931471761019
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2012-2016,870,140.0130767005491
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2013-2017,874,154.2037305376802
CBSA2015_16140,"Carroll, IA Micro Area",2011-2015,173,48.16262670679266
CBSA2015_16140,"Carroll, IA Micro Area",2012-2016,150,35.33165023514935
CBSA2015_16140,"Carroll, IA Micro Area",2013-2017,104,30.3768942606499
CBSA2015_16180,"Carson City, NV Metro Area",2005-2009,1263,194.4937282521777
CBSA2015_16180,"Carson City, NV Metro Area",2006-2010,1885,223.5198079631286
CBSA2015_16180,"Carson City, NV Metro Area",2007-2011,2488,254.122247761945
CBSA2015_16180,"Carson City, NV Metro Area",2008-2012,2591,261.6313403289
CBSA2015_16180,"Carson City, NV Metro Area",2009-2013,2675,256.9487724527133
CBSA2015_16180,"Carson City, NV Metro Area",2010-2014,2183,209.9430634518687
CBSA2015_16180,"Carson City, NV Metro Area",2011-2015,1657,181.8614972288904
CBSA2015_16180,"Carson City, NV Metro Area",2012-2016,1230,153.7272887051067
CBSA2015_16180,"Carson City, NV Metro Area",2013-2017,911,139.0011841351552
CBSA2015_16220,"Casper, WY Metro Area",2005-2009,923,133.0001742345012
CBSA2015_16220,"Casper, WY Metro Area",2006-2010,926,125.3592121229145
CBSA2015_16220,"Casper, WY Metro Area",2007-2011,1111,155.1653124464024
CBSA2015_16220,"Casper, WY Metro Area",2008-2012,1282,155.4258820600597
CBSA2015_16220,"Casper, WY Metro Area",2009-2013,1290,150.4445661012832
CBSA2015_16220,"Casper, WY Metro Area",2010-2014,1383,158.6381565488887
CBSA2015_16220,"Casper, WY Metro Area",2011-2015,1263,152.537562827445
CBSA2015_16220,"Casper, WY Metro Area",2012-2016,1179,171.7161153759347
CBSA2015_16220,"Casper, WY Metro Area",2013-2017,1193,165.0005260620633
CBSA2015_16260,"Cedar City, UT Micro Area",2005-2009,338,68.7360317339466
CBSA2015_16260,"Cedar City, UT Micro Area",2006-2010,578,97.26633855565957
CBSA2015_16260,"Cedar City, UT Micro Area",2007-2011,914,145.4933639410207
CBSA2015_16260,"Cedar City, UT Micro Area",2008-2012,1091,150.1409001183962
CBSA2015_16260,"Cedar City, UT Micro Area",2009-2013,1371,174.0683620987837
CBSA2015_16260,"Cedar City, UT Micro Area",2010-2014,1434,181.1856121130852
CBSA2015_16260,"Cedar City, UT Micro Area",2011-2015,1248,167.7745472140907
CBSA2015_16260,"Cedar City, UT Micro Area",2012-2016,860,137.6802396885606
CBSA2015_16260,"Cedar City, UT Micro Area",2013-2017,812,133.2181063087695
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2005-2009,3721,240.253895563956
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2006-2010,3778,239.4727848061972
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2007-2011,3860,237.5865589631585
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2008-2012,4086,259.8263362047236
