geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US19115,"Louisa County, Iowa",2008-2012,275,149.5601369889515,9.726444244384766,0,20.28975007616504,26,16.24363483127329,13,23.90998204113638,19,55.06807004589354,67,68.32080375929509,208,15.56990697662032,13,117.1818246496434,160,123.9629780053562,115,39.82574890146957,4,42.44885143175772,18,17.61869546679495,14,134.7049903512702,212
05000US19115,"Louisa County, Iowa",2009-2013,306,130.8530925305161,18.2775643082572,0,30.42551760506983,55,28.61666294920095,42,15.68813143550828,12,53.03407004352284,59,71.98451430678914,247,14.19163277524362,13,101.6688921060989,173,112.7196581643353,133,37.5426084971263,4,43.14824927060791,25,23.38648498575922,21,115.3830765318021,214
05000US19115,"Louisa County, Iowa",2010-2014,357,138.8681908188425,15.79377589388475,0,24.64818776165115,79,23.34694687168375,69,16.4695649608705,16,63.23649657971925,68,81.8865523736722,289,12.06652465983768,10,105.4146111350732,194,117.5533632046656,163,34.28592927600915,0,39.09055610131886,13,20.87329431721166,13,120.1619379172701,249
05000US19115,"Louisa County, Iowa",2011-2015,335,133.4509180954341,15.09999046570034,0,27.41634596545893,67,26.06194664442121,56,16.55907395898526,21,55.47591300669431,49,72.6793421458934,286,12.47312105542006,11,108.0323710260041,198,117.7951740961137,137,30.19998167047523,0,31.1753957913589,0,11.95885427258493,0,115.6294300711702,247
05000US19115,"Louisa County, Iowa",2012-2016,337,143.2743059810837,17.22629478554724,0,38.14801566180275,85,36.88722517747875,72,20.90867254815496,16,64.63810176652743,47,83.42233130777403,290,13.33234800405429,13,103.5417393430303,186,116.1985066471342,151,29.89868107570306,0,30.89557623482295,3,11.98971586307355,3,117.1502860372012,233
05000US19115,"Louisa County, Iowa",2013-2017,313,151.2920814864409,17.22629478554724,0,32.6574484227413,88,32.6574484227413,88,23.06027549585727,28,66.32271783880753,33,82.61217014656673,280,9.118540763854981,0,119.3658417727097,161,129.1288965991222,152,34.17797618917127,0,35.08499442174819,3,12.08182779419687,3,140.9456273264063,194
05000US19117,"Lucas County, Iowa",2005-2009,468,170.6334387214493,72.0127427169066,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,66.90521169463648,0,104.4832543830928,468,60.18236923217773,0,151.3958575548402,451,181.6124069157766,17,60.18236923217773,0,62.71128701152881,17,62.71128701152881,17,150.1396679934235,451
05000US19117,"Lucas County, Iowa",2006-2010,422,173.2149436184,65.14210213745417,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,63.34743051775246,0,102.4059010484651,422,60.18236923217773,0,146.9000405303388,422,177.976434087662,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,149.7465748008215,422
05000US19117,"Lucas County, Iowa",2007-2011,464,162.1403185931152,49.49089923249594,0,44.98480224609375,0,44.98480224609375,0,45.64535948999635,0,51.02038944117133,0,88.82247399554603,464,44.98480224609375,0,142.1738787703399,464,165.9017660716249,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,146.2584175784342,464
05000US19117,"Lucas County, Iowa",2008-2012,408,148.6865986229161,18.41854982239166,0,8.510638236999512,0,8.510638236999512,0,10.42336053303431,0,15.45077779677282,0,67.78865095949831,408,8.510638236999512,0,133.3636647736317,408,148.8033660447137,0,8.510638236999512,0,9.179130019014266,0,9.179130019014266,0,134.944823701333,408
05000US19117,"Lucas County, Iowa",2009-2013,356,141.5643516543086,21.52696797053364,0,8.510638236999512,0,8.510638236999512,0,10.42336053303431,0,8.510638236999512,0,54.13748484622686,356,8.510638236999512,0,131.0365344567738,345,141.5238837253827,11,8.510638236999512,0,15.3908680109195,11,15.3908680109195,11,131.0365344567738,345
05000US19117,"Lucas County, Iowa",2010-2014,334,151.0268240406491,16.61477288682794,0,7.902735710144043,0,7.902735710144043,0,10.47640637451357,0,11.67743013317263,0,48.77638184417531,334,7.902735710144043,0,132.313490921776,321,140.5333872473035,13,7.902735710144043,0,17.56618048249142,13,17.56618048249142,13,133.1237598054129,321
05000US19117,"Lucas County, Iowa",2011-2015,365,127.0254874943956,12.32409437475907,0,7.902735710144043,0,7.902735710144043,0,14.39844290562498,0,18.92326089624499,0,56.10846703266294,365,7.902735710144043,0,107.7737979406312,341,120.0219221324008,24,7.902735710144043,0,33.88478512493656,24,33.88478512493656,24,109.813550100872,341
05000US19117,"Lucas County, Iowa",2012-2016,340,129.8921819339044,14.39844290562498,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,18.14566741851155,0,54.45397089852862,340,7.902735710144043,0,118.8228272739634,307,129.4404650097206,33,7.902735710144043,0,39.06691590679404,33,39.06691590679404,33,119.610177782993,307
05000US19117,"Lucas County, Iowa",2013-2017,351,144.8225410753188,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,9.437188342506603,0,54.22615087516051,351,7.902735710144043,0,120.8289875077106,340,132.1024569683025,11,7.902735710144043,0,21.00565688272919,11,21.00565688272919,11,121.6519578827659,340
05000US19119,"Lyon County, Iowa",2005-2009,252,317.1988405991519,60.18236923217773,0,61.21130638866438,0,61.21130638866438,0,60.18236923217773,0,63.18680210596947,0,84.02702323276547,252,60.18236923217773,0,312.5962205736998,243,317.4655348064447,9,63.32409162907985,0,65.76597215697056,9,62.74663400933552,9,309.6690223155322,243
05000US19119,"Lyon County, Iowa",2006-2010,204,229.4041592815202,60.18236923217773,0,60.48250199850128,0,60.48250199850128,0,60.18236923217773,0,66.81954360194908,0,77.47838927249309,204,60.18236923217773,0,212.2364132961161,199,215.8294338728779,5,63.58615974066957,0,64.36309123772493,5,61.00266690488154,5,210.6038555299052,199
05000US19119,"Lyon County, Iowa",2007-2011,204,134.7927477282638,44.98480224609375,0,45.64535948999635,0,45.64535948999635,0,44.98480224609375,0,52.14870098388429,0,61.73431056399814,204,44.98480224609375,0,105.6229913711362,196,110.6700248156324,8,46.25656493039391,0,46.73740294867204,8,45.47908825325055,8,110.9068505933333,196
05000US19119,"Lyon County, Iowa",2008-2012,228,141.2455184193032,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,31.65767027688845,0,45.62106559817467,228,9.726444244384766,0,109.9144591609649,218,114.7181845724564,10,16.94511890545934,0,18.00254499023754,10,11.46988618271762,10,111.1597939919703,218
05000US19119,"Lyon County, Iowa",2009-2013,197,121.8416599424345,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,27.05679386204098,0,40.87439592207004,197,9.726444244384766,0,108.3517313672871,189,112.5999282335025,8,13.20702815936701,0,14.07396611521054,8,10.87449525490296,8,105.8187353709941,189
05000US19119,"Lyon County, Iowa",2010-2014,201,121.9250425013223,17.96144273340638,0,10.47640576579781,0,10.47640576579781,0,9.118540763854981,0,16.61477264257611,0,37.46870983394287,201,9.118540763854981,0,105.2023034753374,196,110.0555787659609,5,16.35698926411962,0,17.06464260382578,5,10.33434637855082,5,107.9536637685735,196
05000US19119,"Lyon County, Iowa",2011-2015,228,125.2781221886959,20.99685851446386,0,10.92534975470461,0,10.92534975470461,0,9.118540763854981,0,16.89050960021817,0,37.89531275294218,228,9.118540763854981,0,98.36760332544755,222,104.0526347483851,6,14.42408572738171,0,15.2218651446082,6,10.33434637855082,6,102.0027440384205,222
05000US19119,"Lyon County, Iowa",2012-2016,247,112.2268134918248,22.55802427924466,0,10.08092611642256,0,10.08092611642256,0,9.118540763854981,0,19.64193807905378,0,41.91003267631143,247,9.118540763854981,0,88.52032399009363,247,95.95047090420793,0,16.50318820532372,0,19.46238395907764,0,13.76869471272828,0,92.70267430775856,247
05000US19119,"Lyon County, Iowa",2013-2017,200,118.3179283637702,19.46238312501976,0,9.476265545507584,0,9.476265545507584,0,9.118540763854981,0,16.6258893870217,0,38.87251575268249,200,9.118540763854981,0,93.90080620092371,200,100.2597311397577,0,17.22629478554724,0,19.65134352893344,0,13.13688913387287,0,97.34608994863532,200
05000US19121,"Madison County, Iowa",2005-2009,460,209.5748520715587,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.28053608838481,0,105.8833236659384,0,129.0773757043145,460,60.18236923217773,0,179.9053182633168,453,194.4623722666989,7,70.18315325926947,0,72.27909768406732,7,62.61398028401496,7,192.1289999629103,453
05000US19121,"Madison County, Iowa",2006-2010,505,209.4469726438212,60.18236923217773,0,60.79331138545519,0,60.79331138545519,0,60.33568473217868,0,76.26211821304318,0,113.5460761914999,505,60.18236923217773,0,194.5222288211154,503,211.9332400773416,2,60.18236923217773,0,72.25097130867398,2,72.25097130867398,2,198.2620479237082,503
05000US19121,"Madison County, Iowa",2007-2011,517,201.8218803788881,45.05867570343197,0,45.96805960200782,0,45.96805960200782,0,45.1160492266893,0,49.13869981922053,0,96.60108197469843,517,44.98480224609375,0,170.6962284793066,516,189.8798557926,1,45.79892548882456,0,48.08199364909597,1,47.30717673314444,1,175.246877947341,516
05000US19121,"Madison County, Iowa",2008-2012,579,179.0508352420411,9.877250822741528,0,12.98125034231556,0,12.98125034231556,0,10.6339552068744,0,23.20405408076675,0,94.42081939493524,579,9.726444244384766,0,146.0232513712087,579,172.3358725003214,0,21.24183017287336,0,25.78396392081094,0,17.55565903108204,0,147.118744847827,579
05000US19121,"Madison County, Iowa",2009-2013,628,198.0755693816572,11.43762209725713,0,13.56590535470109,0,13.56590535470109,0,10.6339552068744,0,26.19630530064559,0,105.4075988549099,628,9.726444244384766,0,161.9829794542656,628,191.475849959816,0,23.97172503193155,0,31.62847253231556,0,22.81053246550882,0,163.5586035731669,628
05000US19121,"Madison County, Iowa",2010-2014,607,191.2644034399941,9.745422020978653,0,15.09999046570034,0,15.09999046570034,0,9.745422020978653,0,22.54163684403433,0,112.0455612615971,607,9.118540763854981,0,156.0913842410822,607,190.8156247300392,0,22.20301790815771,0,27.56421627017205,0,18.70721251338453,0,155.651594318971,607
05000US19121,"Madison County, Iowa",2011-2015,623,236.3936692021091,10.08092611642256,0,22.59894252009443,23,22.59894252009443,23,9.745422020978653,0,24.9091810252343,0,109.2145940706604,623,9.118540763854981,0,201.7705973963366,600,228.0761588424923,23,21.04959255535628,0,22.7375128269838,0,12.53223557362481,0,202.5575294245329,600
05000US19121,"Madison County, Iowa",2012-2016,609,189.9606058446309,10.92534975470461,0,23.91770854516987,25,23.91770854516987,25,9.745422020978653,0,22.77810811791451,0,107.7480792735558,609,9.118540763854981,0,168.176044135527,584,198.4287988140426,25,18.00254449108648,0,19.59484672061474,0,11.95885427258493,0,164.3339976062168,584
05000US19121,"Madison County, Iowa",2013-2017,633,205.4936077081335,10.92534975470461,1,29.46917847858896,40,29.46917847858896,40,9.745422020978653,0,36.30660508200784,0,122.8670518633328,633,9.118540763854981,0,192.0395438766477,592,225.0718313635825,41,9.279232287118781,0,20.2988549084004,0,20.2259028084303,0,191.3368374672332,592
05000US19123,"Mahaska County, Iowa",2005-2009,1021,268.2704418120749,60.5740821244345,0,73.98203677522447,0,73.98203677522447,0,64.8635335951215,17,67.4059689962605,2,128.5638829380933,1019,60.18236923217773,0,210.7871595127638,981,245.027042429305,40,66.39232897034056,2,98.15699756290583,23,94.06791371587102,21,214.3674018199863,981
05000US19123,"Mahaska County, Iowa",2006-2010,1087,258.9822624929273,60.67770575960343,0,66.91901820970729,0,66.91901820970729,0,71.20770204422929,39,66.16372578393793,2,132.4153923528454,1085,60.18236923217773,0,217.9057871545837,1037,253.4976275317044,50,66.16372578393793,2,78.2071047147242,11,73.21632457755493,9,218.3031175729578,1037
05000US19123,"Mahaska County, Iowa",2007-2011,1157,225.6326627205078,45.18970810729858,0,48.28523611544986,15,48.28523611544986,15,70.00653815566533,76,50.74076397223739,6,141.3841144884881,1151,44.98480224609375,0,183.5936674486677,1055,230.5322317195142,102,52.27610090539568,1,61.19923229416776,6,55.10161286790575,5,184.7804296233286,1060
05000US19123,"Mahaska County, Iowa",2008-2012,1158,226.5161682042172,11.75627940312587,0,29.09054406799921,11,29.09054406799921,11,50.20629017098926,49,25.1086643652476,10,120.8656776109982,1148,10.9422492980957,0,179.0704382412976,1072,214.8581431312092,86,24.80511349784146,2,35.79406419927459,18,28.02952364851515,16,179.8549903910786,1080
05000US19123,"Mahaska County, Iowa",2009-2013,1340,228.0534768310145,12.48792622104307,0,39.25093786501724,12,39.25093786501724,12,55.08819875616432,93,41.00077520110452,74,130.9899918548992,1266,10.9422492980957,0,194.1390487499501,1141,230.8398091064283,199,37.32047525187983,4,46.56312731802908,24,29.91721531677852,20,197.2229853305003,1211
05000US19123,"Mahaska County, Iowa",2010-2014,1373,226.1014126130863,12.90988509008045,0,27.49710076413871,8,27.49710076413871,8,49.70696877507405,35,53.56102637914722,79,136.0344515100322,1294,10.33434677124023,0,175.9938759333351,1229,216.1416932016449,144,35.08499399212658,1,47.07224459684269,23,33.0399475051894,22,184.6804104561417,1307
05000US19123,"Mahaska County, Iowa",2011-2015,1290,218.964847235114,17.04297388491514,0,25.53191437040057,8,25.53191437040057,8,38.37980292811357,26,35.90745059399398,48,130.8587392895421,1242,10.33434677124023,0,163.982819496857,1170,206.9585186785392,120,27.78454621700566,1,43.02388428240602,39,34.43649711351583,38,165.8482998098776,1217
05000US19123,"Mahaska County, Iowa",2012-2016,1354,217.3343626191971,15.33072399172524,0,27.67793927502146,0,27.67793927502146,0,44.38106370869063,49,58.67757164280221,83,146.6092010005093,1271,10.33434677124023,0,168.2298739730777,1189,215.2962863151828,165,41.70673510684273,2,48.25461305242706,35,26.37905704826009,33,172.3841123177854,1270
05000US19123,"Mahaska County, Iowa",2013-2017,1324,209.7475841520273,23.27561040575505,0,29.65045198076983,13,27.55751227818399,0,45.56432762457462,53,47.15852286959832,41,138.4230687173985,1283,15.05096484913573,13,176.6132718879674,1192,219.3838359607933,132,31.0030403137207,1,42.19563344128846,26,30.43159042846157,25,182.9080236083819,1232
05000US19125,"Marion County, Iowa",2005-2009,1735,319.9948225000005,64.43768840465906,0,65.30923871314596,23,65.30923871314596,23,64.25103277025198,51,77.60944334053546,28,168.0001644846424,1707,60.18236923217773,0,291.7641781269391,1614,327.6082496051151,121,67.28524836094117,0,74.34329729953178,19,67.98190033215612,19,291.4099559897379,1642
05000US19125,"Marion County, Iowa",2006-2010,1654,332.1408403795497,67.49089259791977,0,67.10651370304866,19,67.10651370304866,19,67.20556337957574,38,76.80292199128516,11,173.6474976271549,1643,60.18236923217773,0,289.9785306713744,1585,329.1539348938466,69,65.47594865059118,0,71.18953615823,1,66.35335540217432,1,296.6739816712858,1596
05000US19125,"Marion County, Iowa",2007-2011,1474,312.1555434973146,56.74699511965483,0,60.8297748265026,10,60.8297748265026,10,54.18183581602192,33,61.04505817839628,0,145.3370731913047,1474,44.98480224609375,0,272.200630460251,1429,302.47239368043,45,49.13869981922053,0,56.3155534558302,2,52.73008794069251,2,276.3511375115779,1429
05000US19125,"Marion County, Iowa",2008-2012,1455,286.8862996637123,38.37980333595864,0,40.00628113478653,31,40.00628113478653,31,41.77313654328808,25,38.29787349700928,0,140.8931801405356,1455,12.76595783233643,0,246.5515870253582,1394,281.3749209870048,61,30.32819514066071,0,36.40317401269736,5,23.8403300540433,5,245.3307478406331,1394
05000US19125,"Marion County, Iowa",2009-2013,1697,299.6319272626644,37.00225525233088,0,39.51835444564721,10,39.51835444564721,10,44.06770748859641,7,33.47883267066519,0,172.8411926567589,1697,12.76595783233643,0,257.8195742895287,1676,308.5841514544359,21,35.063922580321,0,40.47463702694573,4,23.90998233209832,4,260.2121896956354,1676
05000US19125,"Marion County, Iowa",2010-2014,1725,291.4670138157668,32.4531256771493,0,51.32369729057754,0,51.32369729057754,0,38.26891256277211,8,35.70620015792856,17,157.5840557324056,1708,12.15805435180664,0,222.5007045085162,1697,270.3042089907997,28,24.93142429229917,17,37.22628795169619,20,30.19998150730294,3,228.0875012395979,1697
05000US19125,"Marion County, Iowa",2011-2015,1870,292.1350521102677,36.47416305541992,0,54.67070218824784,0,54.67070218824784,0,42.17373151662265,10,34.5864064943294,44,158.5927241545861,1826,12.15805435180664,0,257.0379232659016,1812,300.0398750790121,58,27.83105908961555,40,46.54725179947265,44,39.24152246862145,4,253.6659446494376,1816
05000US19125,"Marion County, Iowa",2012-2016,2032,271.0721456450811,34.86840165567074,6,56.58395758330173,8,56.58395758330173,8,33.81382189880545,8,37.08206692679984,57,162.3282455847701,1975,12.15805435180664,0,236.928481345432,1950,284.7990254542991,82,33.10140609777543,53,58.0252634179697,56,49.18380215778781,3,240.7302491722316,1954
05000US19125,"Marion County, Iowa",2013-2017,2122,303.5547653140229,33.2962040943431,6,43.31067077030895,22,43.31067077030895,22,26.37205080254159,0,49.57296921441127,79,171.5707878491181,2043,12.15805435180664,0,249.9227066194546,2009,299.0659045267917,113,36.85715844570796,70,53.71948129731619,76,40.92860647251708,6,257.732127926135,2018
05000US19127,"Marshall County, Iowa",2005-2009,2470,346.5157541502817,76.00729123596196,0,73.2466029840222,51,73.2466029840222,51,77.23475388696974,115,143.7558232702457,304,225.1292900489978,2166,60.18236923217773,0,276.7920664084019,1995,326.5444970298732,475,138.4764534402008,191,146.4667177804478,196,76.80292199128516,5,300.3248699954249,2108
05000US19127,"Marshall County, Iowa",2006-2010,2506,329.6290616586264,74.63847368581739,40,86.20652292519871,83,86.20652292519871,83,77.5475188816193,163,126.5693742858689,251,235.3078319691445,2255,60.18236923217773,0,259.8369969274368,1941,332.396076718077,565,136.1430719702813,147,144.5684228148492,175,77.3757739610144,28,267.4702995733442,2045
05000US19127,"Marshall County, Iowa",2007-2011,2527,305.9538869309324,50.36796098656563,44,61.8539159125864,98,61.8539159125864,98,56.8575949146615,191,141.37757854008,269,240.1762082124353,2258,44.98480224609375,0,239.7966304645762,1916,311.8061059259924,611,133.5242824203912,148,136.9684591976736,157,54.36227784249429,9,270.5372104291487,2037
05000US19127,"Marshall County, Iowa",2008-2012,2518,294.6930323294344,19.69830039874147,34,43.28079514344215,124,43.28079514344215,124,39.74215075639421,198,126.4189246412309,234,221.8894950208585,2284,12.76595783233643,0,253.7904673608226,1916,312.7711215821693,602,112.488295494176,160,117.4291286630745,172,36.04099491913102,12,275.8096994752104,1990
05000US19127,"Marshall County, Iowa",2009-2013,2640,267.8823980070922,21.51838337501085,39,41.8085081792762,176,41.8085081792762,176,41.82618172642759,194,123.7705507080032,287,216.98466241527,2353,12.76595783233643,0,218.0261670722917,1907,281.8892933555976,733,125.1541626432851,203,127.9934798030054,240,29.69404190266938,37,241.0025752191091,1991
05000US19127,"Marshall County, Iowa",2010-2014,2644,257.0947114751331,25.71220228695941,43,52.00322654675443,174,52.00322654675443,174,40.87439590079482,167,119.0465439685322,253,213.5201588577667,2391,12.15805435180664,0,229.3147358958665,1917,290.0893741459806,727,137.8398525239876,161,143.9792969690422,251,43.33625846201403,90,254.7641946435046,2009
05000US19127,"Marshall County, Iowa",2011-2015,2760,292.4631329350779,37.20146210317389,40,53.43323273459544,167,53.43323273459544,167,44.07190109228596,172,143.6786826294179,292,238.0131353689608,2468,12.15805435180664,0,235.4601209304741,2013,302.4039637878971,747,146.3316704198815,156,160.4414127552922,232,66.9052123878455,76,255.7631084465144,2149
05000US19127,"Marshall County, Iowa",2012-2016,2748,286.284760084679,52.57919265753046,11,62.28259523767313,225,62.28259523767313,225,46.14858559993248,129,128.4186430902695,218,224.7004556358546,2530,12.15805435180664,0,239.6756309564365,2056,302.396023360395,692,142.1725824076019,149,165.7268184382872,258,86.02414455751445,109,255.8093459812503,2125
05000US19127,"Marshall County, Iowa",2013-2017,2910,299.1289123431716,51.38845903754721,18,57.58414607385048,230,57.5263596625726,230,63.90211371163758,120,131.4448208462617,233,229.2679986939407,2677,12.42860042999104,0,253.5085539822959,2129,315.5196685470077,781,140.631962530796,130,166.0832095995943,310,89.18577191044014,180,275.6233912747683,2232
05000US19129,"Mills County, Iowa",2005-2009,449,215.7044179345576,60.18236923217773,0,63.34743051775246,0,63.34743051775246,0,60.18236923217773,0,65.90910370369655,34,102.654596414108,415,60.18236923217773,0,210.4634496238669,415,224.6971736393156,34,60.18236923217773,0,72.46547250721947,34,72.46547250721947,34,209.2792836007843,415
05000US19129,"Mills County, Iowa",2006-2010,386,196.3920997249408,60.18236923217773,0,80.39269219607449,0,80.39269219607449,0,60.18236923217773,0,63.28614762997839,30,93.8181221075,356,60.18236923217773,0,171.8957160527492,356,194.8506051251058,30,60.18236923217773,0,82.44649193665435,30,82.44649193665435,30,169.4664475849151,356
05000US19129,"Mills County, Iowa",2007-2011,320,194.510829267533,44.98480224609375,0,51.85378210330314,0,51.85378210330314,0,51.02038944117133,0,48.14727816984565,38,72.54702160490187,282,44.98480224609375,0,168.1826393687549,282,182.3566356531575,38,44.98480224609375,0,63.76027420767925,30,63.76027420767925,30,166.9775039755503,290
05000US19129,"Mills County, Iowa",2008-2012,290,193.4649853485471,9.726444244384766,0,22.03595027318832,0,22.03595027318832,0,27.56421598623486,0,21.21571835008388,37,49.9147012898658,253,9.726444244384766,0,163.0041061809861,253,169.4293748121847,37,9.726444244384766,0,29.48798311101369,29,29.48798311101369,29,163.8182269217134,261
05000US19129,"Mills County, Iowa",2009-2013,285,178.9424453985582,10.06258121289039,0,21.26791008664119,0,21.26791008664119,0,23.78601486288964,0,22.62345790522264,8,64.43195520126452,277,9.726444244384766,0,157.3916442333943,277,168.8383528573969,8,10.06258121289039,0,53.53341985324419,0,53.47125599943235,0,159.840278266342,285
05000US19129,"Mills County, Iowa",2010-2014,314,158.8220765426935,10.92534975470461,0,9.118540763854981,0,9.118540763854981,0,23.24383444829802,0,19.53818687265851,8,62.1311085849695,306,9.118540763854981,0,149.7009037850045,306,161.1584384617684,8,9.476265545507584,0,37.93429945074052,0,37.84652232096845,0,149.7033723234433,314
05000US19129,"Mills County, Iowa",2011-2015,356,178.3808758119271,18.86458431835434,22,10.08092611642256,0,10.08092611642256,0,20.18017335689511,0,36.49948462661403,16,77.05991428818406,340,9.118540763854981,0,167.3179798980614,318,180.5583684276692,38,10.47640576579781,0,30.47406253082933,0,30.03433360381647,0,163.609429537268,334
05000US19129,"Mills County, Iowa",2012-2016,407,168.7639170897503,16.36828210050446,19,10.08092611642256,0,10.08092611642256,0,12.7224615258804,0,44.74593530976394,0,85.3167188604306,407,9.118540763854981,0,166.9409833164974,388,182.0605275754282,19,11.42145544497932,0,31.13388052040004,0,30.36472719190776,0,162.6364191060647,388
05000US19129,"Mills County, Iowa",2013-2017,389,167.3930577720018,32.27614342265517,14,11.42145544497932,0,11.42145544497932,0,14.11329677659543,0,32.28759113710522,0,76.93272634029952,389,9.118540763854981,0,140.768538395704,375,157.1366833135323,14,24.93883466242211,0,42.41401403233373,0,35.49860416519869,0,141.1617692004935,375
05000US19131,"Mitchell County, Iowa",2005-2009,289,165.3852940455268,60.4030202763548,0,60.20692595187364,0,60.20692595187364,0,60.18236923217773,0,60.79331138545519,0,86.95346791920827,289,60.18236923217773,0,152.6767979134771,289,164.8492750820597,0,60.2376077664532,0,60.53746667168689,0,60.48250199850128,0,153.8306203551409,289
05000US19131,"Mitchell County, Iowa",2006-2010,322,176.0274703184436,61.06018944310932,0,60.28053608838481,0,60.28053608838481,0,60.18236923217773,0,61.37409463935358,0,89.91207977621855,322,60.18236923217773,0,157.0237596790651,322,170.2171075439644,0,60.18236923217773,0,60.79331138545519,0,60.79331138545519,0,156.6243440175192,322
05000US19131,"Mitchell County, Iowa",2007-2011,307,160.7601075345457,44.98480224609375,0,45.18970810729858,0,45.18970810729858,0,44.98480224609375,0,47.0408319271504,0,71.09863682548898,307,44.98480224609375,0,126.1306657880671,307,136.9347331475307,0,44.98480224609375,0,46.15259040996927,0,46.15259040996927,0,130.3933677070353,307
05000US19131,"Mitchell County, Iowa",2008-2012,240,148.1662372391266,9.726444244384766,0,14.81587597976904,0,14.81587597976904,0,9.726444244384766,0,27.56421598623486,0,51.48903815056175,240,9.726444244384766,0,123.1434530663098,240,130.597262910938,0,9.726444244384766,0,12.98125034231556,0,12.98125034231556,0,123.957020170682,240
05000US19131,"Mitchell County, Iowa",2009-2013,291,140.2385654458015,9.726444244384766,0,12.42860118798425,0,12.42860118798425,0,9.726444244384766,0,29.99123855368909,0,54.0862654943827,291,9.726444244384766,0,116.7125762396924,291,125.468238591644,0,9.726444244384766,0,11.91241270518648,0,11.91241270518648,0,121.0932520713853,291
05000US19131,"Mitchell County, Iowa",2010-2014,315,146.4654554117919,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,38.49517429986384,9,61.29577080819755,306,9.118540763854981,0,132.5381325951276,306,141.1552246714938,9,9.118540763854981,0,13.76869471272828,0,13.76869471272828,0,132.0926627254218,315
05000US19131,"Mitchell County, Iowa",2011-2015,282,138.7150939694045,9.118540763854981,0,9.476265545507584,0,9.476265545507584,0,9.118540763854981,0,15.426841733806,2,49.30761895687109,280,9.118540763854981,0,112.8605404271392,273,122.531233620184,9,9.118540763854981,0,13.19302977203677,7,13.19302977203677,7,116.9261051962499,275
05000US19131,"Mitchell County, Iowa",2012-2016,270,123.4132359499301,33.0902402865583,0,10.92534975470461,0,10.92534975470461,0,9.118540763854981,0,15.06323583691585,2,44.74593599644719,268,9.118540763854981,0,94.05809316345321,263,103.4667598290704,7,9.118540763854981,0,14.04768376185961,5,14.04768376185961,5,97.64931557572231,265
05000US19131,"Mitchell County, Iowa",2013-2017,297,160.4805664509546,36.40824710550001,0,11.42145544497932,0,11.42145544497932,0,9.118540763854981,0,17.43949918507167,3,52.77912212909855,294,9.118540763854981,0,139.915391747781,291,148.7984013169808,6,9.118540763854981,0,12.62038857337301,3,12.62038857337301,3,142.6655924713013,294
05000US19133,"Monona County, Iowa",2005-2009,482,185.8453215052019,61.5244404972773,20,60.2376077664532,0,60.2376077664532,0,60.18236923217773,0,62.85549512158223,38,93.76098995054618,444,60.18236923217773,0,156.8565738076781,424,181.8411732326013,58,60.18236923217773,0,60.4030202763548,0,60.4030202763548,0,160.0678445815784,462
05000US19133,"Monona County, Iowa",2006-2010,426,166.3866552873469,62.21432185610431,13,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,62.80255931422536,24,87.25045540987458,402,60.18236923217773,0,114.9466760365838,389,143.1891630364227,37,60.18236923217773,0,60.79331138545519,0,60.79331138545519,0,118.1929259263912,413
05000US19133,"Monona County, Iowa",2007-2011,391,153.3963993337659,49.89618806029098,16,45.02175412657314,1,45.02175412657314,1,44.98480224609375,0,47.88946476716352,6,75.78818724702549,385,44.98480224609375,0,127.4930184106491,368,147.4060740508446,23,44.98480224609375,0,45.64535948999635,0,45.64535948999635,0,132.3567744306163,374
05000US19133,"Monona County, Iowa",2008-2012,394,145.4578002057823,27.81777847146502,14,8.703842525834364,2,8.703842525834364,2,8.510638236999512,0,26.5605503416426,7,65.75192509206516,387,8.510638236999512,0,122.1249192009349,371,136.3993389716298,23,8.510638236999512,0,12.72246177650616,0,12.72246177650616,0,125.3857435244383,378
05000US19133,"Monona County, Iowa",2009-2013,391,141.5943654557822,10.19030667129925,2,8.703842525834364,1,8.703842525834364,1,8.510638236999512,0,27.00210555025969,0,63.42904951029487,391,8.510638236999512,0,131.6709475569662,388,143.8881510458123,3,8.510638236999512,0,14.74085783132157,0,14.74085783132157,0,136.2800787298287,388
05000US19133,"Monona County, Iowa",2010-2014,368,150.5280598302542,9.47626589728244,2,8.110434218821483,1,8.110434218821483,1,7.902735710144043,0,14.71576708696781,0,58.81596357334878,368,7.902735710144043,0,137.5191035503598,365,149.052745171307,3,7.902735710144043,0,12.32409437475907,0,12.32409437475907,0,136.8415959940564,365
