geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US16300,"Cedar Rapids, IA Metro Area",2013,8.9595909,2.2039411,,,,,,,,,,,,,,,5.7673874,2.0369737,24.157303,14.845472,,,,,,,5.8986177,1.9871691
31000US16300,"Cedar Rapids, IA Metro Area",2014,11.116693,2.6072607,,,,,,,,,,,,,,,7.9815693,2.0605545,28.223845,18.657375,,,,,,,8.26017,2.0800552
31000US16300,"Cedar Rapids, IA Metro Area",2015,11.946734,2.7073433,,,,,,,,,,,,,,,7.107955,2.3718939,35.666168,16.367588,,,,,,,8.0612774,2.4829221
31000US16300,"Cedar Rapids, IA Metro Area",2016,12.901062,3.1265106,,,,,,,,,,,,,,,10.339221,3.0454175,25.008732,21.662008,,,,,,,10.098895,2.9749436
31000US16300,"Cedar Rapids, IA Metro Area",2017,18.513674,4.6266599,,,,,,,,,,,,,,,14.045156,3.8050485,35.057308,22.874022,,,,,,,13.470451,3.6494215
31000US16500,"Centralia, WA Micro Area",2009,32.559654,7.4779706,,,,,,,,,,,,,,,25.126053,8.4359102,58.076923,29.163063,,,,,,,29.886686,7.5823555
31000US16500,"Centralia, WA Micro Area",2010,27.764004,7.561636,,,,,,,,,,,,,,,23.559055,6.0550852,43.306168,35.447277,,,,,,,26.5277,6.9921107
31000US16500,"Centralia, WA Micro Area",2011,24.013922,7.1231494,,,,,,,,,,,,,,,24.323494,8.7878513,23.062382,39.911072,,,,,,,25.118732,7.9898777
31000US16500,"Centralia, WA Micro Area",2012,17.17647,5.0390391,,,,,,,,,,,,,,,13.303196,5.9190154,27.580225,22.395548,,,,,,,12.839108,5.3517528
31000US16500,"Centralia, WA Micro Area",2013,37.4725,7.6651626,,,,,,,,,,,,,,,28.566624,8.1365757,61.126007,20.679514,,,,,,,36.702736,8.5715113
31000US16500,"Centralia, WA Micro Area",2014,27.758091,8.6922932,,,,,,,,,,,,,,,22.077499,6.7524118,42.771084,32.109913,,,,,,,25.071796,8.2349606
31000US16500,"Centralia, WA Micro Area",2015,16.156996,4.2285986,,,,,,,,,,,,,,,16.918936,5.2738094,14.237288,20.151596,,,,,,,15.656157,4.5010552
31000US16500,"Centralia, WA Micro Area",2016,21.92,6.720005,,,,,,,,,,,,,,,24.198719,8.0000658,10.634921,59.348457,,,,,,,22.880871,7.2197871
31000US16500,"Centralia, WA Micro Area",2017,30.320841,7.4992375,,,,,,,,,,,,,,,22.351377,5.7583656,52.705223,25.205198,,,,,,,26.059454,6.4977541
31000US16540,"Chambersburg, PA Micro Area",2009,17.639727,4.1952348,,,,,,,,,,,,,,,10.952682,3.7812016,48.794827,21.43992,,,,,,,12.596762,3.7548726
31000US16540,"Chambersburg, PA Micro Area",2010,15.077953,4.2473536,,,,,,,,,49.94709,11.065025,11.251741,5.0440354,,,7.7501593,3.0967367,48.65654,20.979082,,,,,,,12.126111,3.173852
31000US16540,"Chambersburg, PA Micro Area",2011,16.197405,5.0915079,,,,,,,,,,,,,,,13.496606,4.7085886,26.497463,28.712868,,,,,,,17.134417,5.8177276
31000US16540,"Chambersburg, PA Micro Area",2012,29.202541,5.6665606,,,,,,,,,53.817505,23.322742,26.157566,7.4604697,,,23.283346,6.2453246,50.092854,26.201782,,,,,,,25.974947,5.9280701
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2013,26.020748,5.6197081,,,,,,,,,,,,,,,19.700815,4.894834,56.063492,26.363001,,,,,,,24.127296,5.1038175
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2014,31.028833,5.9900198,,,,,,,,,,,,,,,26.045237,5.6693158,50.564213,28.3071,,,,,,,26.509121,5.7342701
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2015,9.7457123,3.1661384,,,,,,,,,,,,,,,9.9598837,3.4651828,8.4828711,30.02586,,,,,,,9.5074606,3.2939732
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2016,10.28144,3.7617536,,,,,,,,,,,,,,,11.43542,4.2142406,0,53.807747,,,,,,,10.862577,3.983165
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2017,11.26794,3.7240705,,,,,,,,,,,,,,,12.445012,4.367641,5.2745667,32.290146,,,,,,,11.253689,3.9283798
31000US16580,"Champaign-Urbana, IL Metro Area",2009,26.774448,4.756731,,,,,,,51.50079,14.959116,,,,,,,21.686298,7.7609816,35.666306,17.17688,,,,,,,20.803972,7.2766595
31000US16580,"Champaign-Urbana, IL Metro Area",2010,18.006283,3.9511237,,,,,7.9865017,7.6196275,60.502171,19.208532,23.123383,13.448842,17.507568,4.5525513,,,6.230093,2.5346675,35.7747,8.5513926,,,,,,,8.4989328,2.9150958
31000US16580,"Champaign-Urbana, IL Metro Area",2011,26.488028,2.9516039,,,,,37.174351,16.084143,87.039108,3.4468718,,,,,,,10.921286,4.2113762,50.678467,3.241137,,,,,27.75543,9.5991831,13.019206,4.4657216
31000US16580,"Champaign-Urbana, IL Metro Area",2012,26.48691,4.6112413,,,,,,,52.232815,12.511511,,,,,,,19.208687,3.8496554,38.678654,12.431271,,,,,,,22.738226,4.0019646
31000US16580,"Champaign-Urbana, IL Metro Area",2013,15.136372,4.0178142,,,,,,,38.603577,18.792465,,,,,,,12.508334,3.4655187,19.712097,12.27931,,,,,,,12.771641,3.3638418
31000US16580,"Champaign-Urbana, IL Metro Area",2014,24.887285,4.2358456,,,,,,,41.729511,10.993441,,,,,,,10.019061,3.0001202,50.284897,9.3177986,,,,,,,20.687527,4.6596656
31000US16580,"Champaign-Urbana, IL Metro Area",2015,20.269953,3.449085,,,,,,,,,,,,,,,16.258003,3.4035516,27.710575,11.009152,,,,,,,16.789173,3.3749075
31000US16580,"Champaign-Urbana, IL Metro Area",2016,16.45188,2.969363,,,,,,,44.089886,10.083741,,,,,,,10.95198,3.3200006,25.665321,9.0337362,,,,,,,10.094287,3.0586774
31000US16580,"Champaign-Urbana, IL Metro Area",2017,16.709394,3.6525159,,,,,,,34.074371,11.011643,,,,,,,8.2391357,2.6069062,29.433962,9.1350107,,,,,,,11.068703,3.4871306
31000US16620,"Charleston, WV Metro Area",2009,31.509886,3.8296509,,,,,,,66.061905,7.4724221,,,,,,,29.88064,4.4904842,41.932701,35.58493,,,,,30.483591,10.207761,29.88064,4.4904842
31000US16620,"Charleston, WV Metro Area",2010,23.910461,3.2998295,,,,,,,75.700935,18.721405,,,,,,,20.762226,3.6535251,47.050076,29.960627,,,,,39.071732,13.684199,20.762226,3.6535251
31000US16620,"Charleston, WV Metro Area",2011,33.632896,4.1422987,,,,,,,61.571129,20.966694,,,,,,,31.704626,4.9148688,47.327187,41.808277,,,,,43.779419,9.2588835,31.824875,4.8834424
31000US16620,"Charleston, WV Metro Area",2012,24.574944,3.5132737,,,,,,,10.357143,8.064352,,,,,,,23.166185,3.749938,31.22097,25.23469,,,,,37.889381,9.3871546,23.996515,4.1145425
31000US16620,"Charleston, WV Metro Area",2013,31.324303,3.9396584,,,,,,,,,,,,,,,28.422907,4.4596357,48.298969,28.818586,,,,,,,28.186979,4.4294076
31000US16620,"Charleston, WV Metro Area",2014,23.509315,4.1438007,,,,,,,,,,,,,,,20.125847,4.1208482,43.18182,30.680674,,,,,,,20.125847,4.1208482
31000US16620,"Charleston, WV Metro Area",2015,31.820005,4.6186666,,,,,,,,,,,,,,,30.861155,4.9198546,37.077484,38.298721,,,,,,,30.539652,4.8823299
31000US16620,"Charleston, WV Metro Area",2016,31.125656,5.4301367,,,,,,,,,,,,,,,29.972586,6.3512077,38.175045,50.046116,,,,,,,29.972586,6.3512077
31000US16620,"Charleston, WV Metro Area",2017,42.544563,4.1565652,,,,,,,,,,,,,,,40.036289,4.7200432,55.53236,26.897987,,,,,,,40.036289,4.7200432
31000US16660,"Charleston-Mattoon, IL Micro Area",2011,21.736544,6.299798,,,,,,,,,,,,,,,22.561192,6.2807651,17.463236,52.170372,,,,,,,24.645987,6.516479
31000US16660,"Charleston-Mattoon, IL Micro Area",2012,30.464327,7.3644152,,,,,,,,,,,,,,,30.486593,9.7017221,30.332682,76.780228,,,,,,,31.244183,9.4522676
31000US16660,"Charleston-Mattoon, IL Micro Area",2013,38.684952,9.4709396,,,,,,,,,,,,,,,36.295052,9.40135,100,406.24304,,,,,,,36.295052,9.40135
31000US16660,"Charleston-Mattoon, IL Micro Area",2014,31.725973,7.6968045,,,,,,,,,,,,,,,28.758675,6.9456635,50.363194,56.20377,,,,,,,28.354237,6.8556252
31000US16660,"Charleston-Mattoon, IL Micro Area",2015,31.922457,7.6720672,,,,,,,,,,,,,,,22.256569,6.0118275,81.262329,93.970688,,,,,,,24.332457,6.5300522
31000US16660,"Charleston-Mattoon, IL Micro Area",2016,19.512194,6.6172042,,,,,,,,,,,,,,,13.934426,5.812398,52.668213,35.910576,,,,,,,12.906724,5.3555927
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2009,27.002823,2.4427414,,,,,,,55.635078,3.818763,41.88052,9.0611057,25.274321,3.0131011,,,9.0486593,2.8659334,49.053566,4.9556699,,,,,27.03894,10.017148,11.169595,3.0532765
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2010,26.86544,2.393959,,,,,,,53.975822,3.6824033,31.013235,8.1805067,26.417696,2.8111248,,,9.8103533,2.5921645,46.001415,4.8035903,,,,,15.332659,5.515132,11.79825,2.7120953
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2011,25.942457,2.2460215,,,,,,,39.868324,4.822042,57.277195,4.5228353,22.407598,2.7476311,,,12.124985,3.2501369,41.039127,5.037528,,,,,,,19.045382,3.2067711
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2012,24.351393,2.6099567,,,,,,,47.500195,5.1830626,34.695671,7.9581723,23.224586,3.0680704,,,9.6466017,2.6888664,41.14764,5.3158588,,,,,26.233881,8.3200693,12.820326,2.6572137
31000US16700,"Charleston-North Charleston, SC Metro Area",2013,22.873663,2.5443845,,,,,,,38.366783,5.0603075,51.311039,9.3616495,20.013548,3.1305366,,,10.020442,1.8703837,38.485882,5.2606697,,,,,,,14.572938,2.4911854
31000US16700,"Charleston-North Charleston, SC Metro Area",2014,22.359224,2.3153541,,,,,,,48.105637,4.3662567,43.271637,6.7696571,20.316624,2.7006404,,,7.4680591,1.8165475,41.518654,4.7852216,,,,,,,11.269259,1.9931972
31000US16700,"Charleston-North Charleston, SC Metro Area",2015,20.973719,2.061763,,,,,,,42.016998,3.9944072,51.975281,7.3229442,17.620377,2.5755208,,,5.9868598,1.8173029,39.599945,4.4061079,,,,,,,10.725541,2.0215428
31000US16700,"Charleston-North Charleston, SC Metro Area",2016,21.985022,2.3385303,,,,,,,42.999836,5.5633945,26.331287,8.9803467,21.56724,2.7219985,,,12.044374,2.3038054,35.179806,5.544137,,,,,,,12.838593,2.263129
31000US16700,"Charleston-North Charleston, SC Metro Area",2017,16.986443,2.0648589,,,,,,,31.572184,5.3095174,46.341465,6.1626401,13.957808,2.4720352,,,5.5520525,1.6393803,32.444221,4.8009887,,,,,,,8.3820667,1.6993437
31000US16740,"Charlotte-Gastonia-Concord, NC-SC Metro Area",2009,20.952702,1.3734446,,,,,4.9514112,4.8231821,31.209894,3.3642201,42.198723,3.9963923,16.062456,2.0557921,,,9.092638,1.3289216,33.32164,2.8550589,53.276073,10.067885,39.286633,6.7051077,23.782976,7.000649,14.617527,1.4896268
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2010,23.59866,1.4593343,,,,,20.151999,8.779994,37.965229,3.2059565,40.213726,4.4351883,20.234455,2.0819521,,,11.221074,1.6954396,35.827278,2.9996748,38.368782,10.345835,31.510935,5.5967908,25.74926,5.1028023,16.202559,1.9242809
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2011,25.167322,1.549346,,,,,13.111379,6.3182168,46.645607,3.6033638,39.033489,3.3841398,22.251944,2.0818925,,,10.656081,1.7912314,38.830341,2.9772911,46.188339,8.1623611,34.452282,5.4323716,27.690407,7.3036499,15.131457,1.7627017
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2012,24.049994,1.3049822,35.700935,22.693123,,,25.993824,7.0858531,40.278973,3.2884974,43.882607,4.2075505,19.94643,1.9294251,,,9.9843969,1.0832318,37.173035,2.465559,40.011448,10.390049,28.858715,5.1585126,21.886927,4.6195183,16.108509,1.6897129
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013,21.912352,1.2039567,,,,,23.917564,6.0646067,33.454433,2.7883372,34.291908,3.322475,19.489347,1.6299682,,,12.793925,1.4197288,31.45755,2.6801879,27.301996,6.4687157,25.645273,4.6196766,24.002129,6.5792651,16.394585,1.4815738
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2014,25.43915,1.153118,,,,,9.3275137,3.0115752,44.34737,3.0437202,41.720562,3.2462966,21.949667,1.6421944,,,11.817369,1.3219917,38.879368,2.2919984,37.139965,5.517416,36.718121,3.780951,36.321121,5.1912227,16.997383,1.3037574
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2015,20.605772,1.1403641,,,,,19.554066,5.7141175,29.163998,2.9646337,33.946774,3.4004104,17.950245,1.5805688,,,11.076981,1.3636742,30.156084,2.4809091,51.246231,9.8697643,39.746769,5.6039429,32.055637,6.1889758,14.138993,1.3359468
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2016,20.763863,1.2356005,,,,,14.752968,4.9926267,30.870243,3.1914036,38.887173,3.7222035,17.076714,1.7520031,,,10.26805,1.2532972,31.141754,2.5557923,39.121456,6.3932204,31.784237,4.5509076,24.421682,6.1887732,15.117499,1.3975152
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2017,18.905148,1.3621503,,,,,13.599886,5.6907187,28.500902,3.1946568,30.291006,3.7010617,16.510572,1.867636,,,9.0225267,1.144899,28.520861,2.7496655,36.663593,6.2390757,36.97673,5.1560063,37.370926,8.5955229,11.417708,1.1909106
31000US16820,"Charlottesville, VA Metro Area",2009,16.266138,4.0749211,,,,,,,20.281273,9.8524246,38.938053,24.669916,15.200665,4.4901381,,,15.434586,3.6613483,18.963337,20.408743,,,,,,,14.900288,3.532954
31000US16820,"Charlottesville, VA Metro Area",2010,12.481235,4.5208015,,,,,,,81.894936,17.367702,,,,,,,4.2939353,3.1473253,34.248726,14.029749,,,,,,,3.9786711,2.9165893
31000US16820,"Charlottesville, VA Metro Area",2011,6.2959857,1.8911507,,,,,,,17.970049,9.539793,,,,,,,3.5819366,2.4555378,13.561644,8.920331,,,,,,,3.157064,2.1592405
31000US16820,"Charlottesville, VA Metro Area",2012,19.656471,5.220562,,,,,,,27.047146,11.593637,,,,,,,9.9190283,3.8659751,36.615459,13.572412,,,,,,,16.186024,6.2885442
31000US16820,"Charlottesville, VA Metro Area",2013,28.584026,4.8627758,,,,,,,56.2724,22.841225,,,,,,,17.921978,4.2399979,46.18491,11.685419,,,,,,,27.77541,5.2691216
31000US16820,"Charlottesville, VA Metro Area",2014,9.7582493,2.3551078,,,,,,,42.362869,4.6224847,,,,,,,5.1371093,2.7644813,22.695272,10.145243,,,,,,,5.5349727,2.5883811
31000US16820,"Charlottesville, VA Metro Area",2015,10.423683,3.0380435,,,,,,,20.27972,9.1232662,,,,,,,7.5843811,2.822269,16.179232,10.113893,,,,,,,9.6737528,3.7532032
31000US16820,"Charlottesville, VA Metro Area",2016,8.6916323,2.6555312,,,,,,,22.288755,10.188334,,,,,,,2.6588845,1.3354636,23.671497,7.7414455,,,,,,,4.9338446,2.3081775
31000US16820,"Charlottesville, VA Metro Area",2017,11.100825,2.9647801,,,,,,,16.431637,13.870609,,,,,,,5.9649119,2.5090885,22.836605,9.7703314,,,,,,,10.612644,3.1872907
31000US16860,"Chattanooga, TN-GA Metro Area",2009,36.503075,2.6058109,,,,,,,59.511471,5.0959392,63.033539,7.6093254,34.281979,3.1284254,,,29.39027,3.3307247,54.525597,8.6975241,,,,,14.099216,8.4094391,30.728907,3.4285605
31000US16860,"Chattanooga, TN-GA Metro Area",2010,24.597301,2.7414703,,,,,,,35.33765,9.0082674,39.927345,9.5497999,23.040285,3.2479963,,,19.78384,3.1463709,35.46627,10.15383,,,,,51.462524,26.001665,19.29006,3.0849068
31000US16860,"Chattanooga, TN-GA Metro Area",2011,27.902821,2.7069833,,,,,,,61.152481,9.6705046,30.599264,8.3982534,27.624252,3.1244881,,,20.102856,3.0326364,44.684845,8.7309313,,,,,11.195735,7.6509724,20.152042,2.9264114
31000US16860,"Chattanooga, TN-GA Metro Area",2012,23.81826,2.5318363,,,,,,,38.876495,6.5557456,48.778397,8.3962889,21.711763,2.9362521,,,16.141415,3.8864539,42.068501,10.10428,,,,,,,19.295137,4.0939746
31000US16860,"Chattanooga, TN-GA Metro Area",2013,29.247702,2.9834878,,,,,,,55.601398,4.6096702,,,,,,,18.152969,2.7691708,52.807892,8.097538,,,,,,,20.20249,2.8592205
31000US16860,"Chattanooga, TN-GA Metro Area",2014,24.015865,2.603739,,,,,,,47.636059,7.2162547,,,,,,,17.843622,2.7191682,36.015701,8.1999702,,,,,,,20.381468,2.8354251
31000US16860,"Chattanooga, TN-GA Metro Area",2015,18.898499,2.7534554,,,,,,,28.618578,8.7290745,44.905128,9.8266134,16.190407,3.3427548,,,12.756907,2.9682059,32.78228,10.074394,,,,,,,16.977804,3.0406258
31000US16860,"Chattanooga, TN-GA Metro Area",2016,20.431824,2.8903956,,,,,,,55.370022,7.2910628,,,,,,,10.149648,2.4908226,43.301136,8.9043016,,,,,,,12.545949,3.0602589
31000US16860,"Chattanooga, TN-GA Metro Area",2017,15.332845,2.5182197,,,,,,,41.155312,8.3714123,,,,,,,10.489042,2.7678647,25.016743,8.7796841,,,,,,,9.6440239,2.4548044
31000US16940,"Cheyenne, WY Metro Area",2009,18.860342,6.3460493,,,,,,,,,26.564884,13.93732,17.076189,8.5671139,,,8.512908,5.5365248,40.131577,18.905458,,,,,,,11.07473,5.9776869
31000US16940,"Cheyenne, WY Metro Area",2010,28.885933,6.6169777,,,,,,,,,10.441044,6.3990841,32.508396,7.4821434,,,28.62686,8.7859688,29.450447,28.299421,,,,,,,30.368032,8.2538013
31000US16940,"Cheyenne, WY Metro Area",2011,13.08741,5.1101689,,,,,,,,,33.047211,16.29966,7.3185863,8.5196323,,,6.8122268,3.5538251,30.453173,19.739614,,,,,,,12.680321,5.5537734
31000US16940,"Cheyenne, WY Metro Area",2012,25.287357,7.0491476,,,,,,,,,28.377357,13.111113,24.395557,9.9234505,,,25.252523,9.1281128,25.384617,36.910515,,,,,,,22.399845,7.7490001
31000US16940,"Cheyenne, WY Metro Area",2013,12.361856,4.8827062,,,,,,,,,,,,,,,9.5509462,5.1886826,18.695429,19.197243,,,,,,,11.222287,4.9254751
31000US16940,"Cheyenne, WY Metro Area",2014,16.111656,5.8405666,,,,,,,,,,,,,,,11.815629,6.3091888,26.025919,22.887285,,,,,,,15.083914,6.7013392
31000US16940,"Cheyenne, WY Metro Area",2015,16.549883,7.4617229,,,,,,,,,,,,,,,16.465578,8.0308323,16.751556,31.747908,,,,,,,18.151026,8.8029518
31000US16940,"Cheyenne, WY Metro Area",2016,14.78631,4.2776499,,,,,,,,,,,,,,,19.42778,6.2174406,3.4404964,22.048855,,,,,,,15.897888,4.6165524
31000US16940,"Cheyenne, WY Metro Area",2017,11.151737,4.2949462,,,,,,,,,,,,,,,10.38961,4.9587669,12.962963,18.562019,,,,,,,11.034225,4.5822911
31000US16980,"Chicago-Naperville-Joliet, IL-IN-WI Metro Area",2009,19.0881,.55213815,16.363636,9.1580801,,,10.862795,2.1145868,43.293797,1.6579485,25.687527,1.1826391,16.064653,.99148256,,,5.7482204,.55213094,28.803263,.9753896,26.307169,2.3138268,24.426418,1.850255,19.685667,2.8963695,10.867863,.69415134
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2010,20.670065,.57645947,10.140237,4.2839556,,,13.433785,2.6309867,44.671318,1.6312482,28.001366,1.2708322,17.175695,1.0752717,,,6.3663692,.63639385,30.719015,1.0080789,30.136951,2.4388824,26.332062,1.9285625,16.208172,2.507045,12.453173,.77061582
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2011,23.806208,.63912898,15.081967,9.6741638,,,8.0303345,1.8608232,48.27071,1.4694221,32.020241,1.5175817,19.870667,1.2432343,,,9.7287455,.84304333,33.838097,1.1448722,34.52552,2.8538256,30.9967,2.1958737,22.319725,2.7454798,15.91053,.88903767
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2012,22.805777,.49163243,31.152344,17.573542,,,9.9493465,2.6987603,49.223194,1.2981353,28.516254,1.2288508,20.094254,.95502567,,,9.8560801,.8283546,31.998857,.95021111,30.170206,1.8088901,26.167995,1.4490563,18.70229,2.1714978,15.383763,.79083562
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013,21.464842,.62527347,,,,,10.976007,2.6686308,45.662682,1.2318585,29.667372,1.2671578,17.706976,1.1160176,,,7.9342604,.65412545,31.384581,1.1012905,35.806778,2.205277,29.155722,1.7261369,15.740712,2.4924598,13.170303,.79254985
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2014,22.359505,.56982166,4.1095891,10.536473,,,14.380447,2.2737627,48.950092,1.44555,29.812798,1.2632902,19.009228,1.0332522,,,7.7576966,.67821753,33.030663,1.0151726,28.87838,2.0123899,26.309183,1.6403357,22.130022,2.8052714,14.454987,.71621037
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2015,20.679878,.64449322,36.507938,19.22361,,,10.402137,1.8044297,42.429543,1.7413193,28.959763,1.3791083,17.055519,1.1384382,,,7.9356337,.66326183,30.218433,1.1559644,34.765968,2.6170876,28.373554,1.9193968,16.819252,2.3570423,13.134405,.74759388
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2016,18.141001,.5755443,17.678381,15.765469,,,12.56791,2.2398331,40.916744,1.5233675,23.507631,1.1003153,15.786676,.97423565,,,6.737236,.571747,26.655384,1.0357816,26.140404,2.173351,21.929808,1.6525844,15.05687,2.447957,11.137559,.65713179
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2017,16.730524,.60613245,,,,,6.7006202,1.5819284,39.988632,1.8235425,20.243668,1.2080365,15.194741,1.0284305,,,7.0841603,.57038134,23.944233,1.1008258,23.734535,2.0044115,20.162159,1.6534305,14.3327,2.8020136,9.9899597,.59740144
31000US17020,"Chico, CA Metro Area",2009,23.022385,4.0196352,,,,,,,,,19.725111,6.83672,23.922522,5.4073615,,,16.531061,5.4606075,33.471931,12.564569,,,,,27.675676,6.9874344,15.729981,4.4483662
31000US17020,"Chico, CA Metro Area",2010,26.963551,4.9131417,,,,,50.597012,14.851676,,,35.886372,9.5927534,24.236097,7.3078165,,,17.338028,7.0459938,41.263863,13.861887,,,,,46.493687,14.288911,16.818865,6.0174065
31000US17020,"Chico, CA Metro Area",2011,31.59383,4.5068493,,,,,,,,,56.753117,6.4213128,23.655685,7.0017471,,,17.570467,6.1992688,49.777367,10.03504,,,,,36.029411,15.275766,25.691206,5.9033351
31000US17020,"Chico, CA Metro Area",2012,29.164454,3.53268,,,,,,,,,47.909607,7.1098475,23.406223,5.5677872,,,23.909689,5.2864161,38.156948,11.802569,,,,,14.2978,5.174191,31.315676,4.8968725
31000US17020,"Chico, CA Metro Area",2013,24.655476,4.6993027,,,,,,,,,26.925745,9.6088362,23.93576,6.94346,,,20.614525,5.5104046,30.666945,13.643536,,,,,,,23.076923,5.3177066
31000US17020,"Chico, CA Metro Area",2014,22.298933,3.4890532,,,,,,,,,44.387939,7.1688437,15.059524,5.6321554,,,11.939208,3.8319378,38.747101,9.2776756,,,,,,,13.567037,3.4887962
31000US17020,"Chico, CA Metro Area",2015,19.788343,3.9329414,,,,,,,,,26.959578,7.5366788,17.536695,5.7793989,,,14.980327,5.4803424,26.931107,12.102509,,,,,,,15.485996,4.8079343
31000US17020,"Chico, CA Metro Area",2016,25.294537,4.5933242,,,,,,,,,17.745455,8.1645374,27.750175,6.4912744,,,25.408941,5.9122252,25.07756,17.427511,,,,,,,24.232433,4.9759531
31000US17020,"Chico, CA Metro Area",2017,21.812609,3.1152289,,,,,,,,,57.807194,6.1006494,10.191781,5.5069079,,,7.3093371,3.0117815,43.630703,6.7752123,,,,,,,17.877399,3.9312713
31000US17060,"Chillicothe, OH Micro Area",2009,45.538086,9.8708649,,,,,,,,,,,,,,,33.191383,6.2853894,100,70.264359,,,,,,,33.191383,6.2853894
31000US17060,"Chillicothe, OH Micro Area",2010,32.110092,7.2904692,,,,,,,,,,,,,,,28.418489,7.7470102,74.37326,201.51942,,,,,,,30.955175,7.8659797
31000US17060,"Chillicothe, OH Micro Area",2011,26.775831,5.7540202,,,,,,,,,,,,,,,18.160254,5.7455454,87.084869,105.75755,,,,,92.367905,15.999906,18.013073,5.6944838
31000US17060,"Chillicothe, OH Micro Area",2012,19.179462,5.4430561,,,,,,,,,,,,,,,17.416035,5.5148439,42.348755,82.691345,,,,,,,17.416035,5.5148439
31000US17060,"Chillicothe, OH Micro Area",2013,32.070507,8.1467304,,,,,,,,,,,,,,,32.423397,8.4926214,26.066351,215.05525,,,,,,,32.423397,8.4926214
31000US17060,"Chillicothe, OH Micro Area",2014,44.561405,7.6545758,,,,,,,,,,,,,,,45.046051,8.203928,40.294842,109.82393,,,,,,,45.046051,8.203928
31000US17060,"Chillicothe, OH Micro Area",2015,24.314985,8.404417,,,,,,,,,,,,,,,23.99024,9.0950966,27.62431,129.33727,,,,,,,23.99024,9.0950966
31000US17060,"Chillicothe, OH Micro Area",2016,34.223183,6.8042412,,,,,,,,,,,,,,,30.742241,7.1162248,62.693153,44.862,,,,,,,30.742241,7.1162248
31000US17060,"Chillicothe, OH Micro Area",2017,20.220942,6.142271,,,,,,,,,,,,,,,21.066282,6.7111058,15.994236,50.985264,,,,,,,21.066282,6.7111058
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2009,21.899363,1.1651982,,,,,8.5591536,6.6293449,52.840294,3.5571971,35.511745,6.8506999,21.168444,1.2982955,,,14.944088,1.6537381,41.719646,5.1925306,30.018675,15.230367,30.542818,6.303812,30.697996,6.8149896,15.955451,1.6046057
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2010,24.905642,1.1420264,,,,,14.550042,6.987237,53.989746,2.9147973,41.636806,4.6869574,24.042868,1.2412167,,,16.744551,1.2915465,45.627083,4.0943155,,,,,40.602863,6.6398196,17.72027,1.4149703
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2011,26.506332,1.4137669,,,,,6.8008051,4.9241238,65.006927,3.3933864,59.19912,2.4065738,24.499355,1.5578221,,,15.466635,1.8494122,54.967152,4.6585727,39.68716,11.131429,41.755711,7.4807687,42.592319,9.498806,17.719368,1.8603498
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2012,26.223513,1.2100962,,,,,13.905607,8.2200508,64.190285,2.7262013,47.027992,6.1445813,24.9664,1.3759173,,,16.690769,1.3805393,50.170116,4.0654907,45.18919,13.779132,37.893906,5.4623971,35.138813,5.2808938,17.770214,1.3653877
