geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,14.05522,2.4143362,0,119.89193,0,35.967579,0,35.967579,49.222797,12.99306,0,4.018724,14.275699,1.4776769,,,12.101612,1.552825,36.659439,17.009459,,,37.588654,22.270283,37.588654,22.26265,11.905201,1.5294195
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,13.099614,1.5069616,0,95.527573,0,11.144883,0,11.144883,50.617283,25.758474,0,3.5380583,13.325429,1.5237986,,,11.422183,1.4624751,33.025406,13.093157,,,29.850746,29.30707,29.850746,29.20113,11.22683,1.4388695
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,12.979775,1.2874364,0,111.44884,0,12.616849,0,12.616849,52.862595,24.318838,12.878788,16.081997,12.980989,1.2998542,,,10.769081,1.2499695,40.507858,40.36113,,,29.927006,11.971622,29.927006,12.218021,10.82172,1.243629
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,10.869764,1.2601409,0,83.586624,6.4516125,11.891744,6.4516125,11.891744,46.126129,7.5875401,7.7551022,9.5407753,10.941309,1.271919,,,9.0385199,1.1405207,28.627453,2.6538985,0,95.527573,5.6034484,3.8884661,5.7777777,3.8786099,9.0809631,1.1284958
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,10.869565,1.2693067,0,35.19437,3.125,7.2501292,3.125,7.2501292,42.955326,4.8665328,6.2091503,1.6647706,11.000183,1.2881054,,,9.1001015,1.0340827,23.988005,7.6237588,22.758621,16.128815,10.38961,4.7864766,4.7318611,2.395653,9.1306505,1.0165312
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,9.9839115,1.0784513,0,66.869301,14.814815,12.391378,14.814815,12.391378,45.348839,17.807774,5.3708444,5.921319,10.150968,1.0825375,,,8.2043972,1.020322,22.800587,6.1181703,22.480621,16.216118,8.8300219,9.6330013,3.3950615,1.4023173,8.1873083,.98781222
Cincinnati012,Mt Airy/Westwood,2006-2010,15.93673,2.6753225,16.923077,110.75182,7.0671377,26.407263,7.0671377,26.407263,21.438021,2.2021575,10.439561,14.702164,16.04756,1.1349567,,,10.573437,1.4205402,21.072769,2.3348978,20.918367,20.098152,24.242424,10.780489,27.792915,20.336576,10.482809,1.4097987
Cincinnati012,Mt Airy/Westwood,2007-2011,17.38315,3.4768348,13.69863,74.495407,7.6517148,15.118602,7.6517148,15.118602,22.625292,2.6821425,28.109854,15.054819,17.14296,1.3877245,,,11.101786,1.4940515,22.814541,2.5780368,41.266376,17.907991,35.483871,10.93786,28.496042,15.418249,11.10524,1.4817219
Cincinnati012,Mt Airy/Westwood,2008-2012,19.095261,2.6911252,10,11.868007,7.1216621,5.4681492,7.1216621,5.4655824,25.221691,2.0478077,21.016949,11.446111,19.053572,1.2414731,,,12.61597,1.5941302,24.479441,2.3447177,26.086956,16.945614,22.139303,8.4068956,19.172113,6.2373571,12.697296,1.5814265
Cincinnati012,Mt Airy/Westwood,2009-2013,21.899458,1.3751841,0,24.062817,19.753086,10.866545,19.753086,10.863416,26.267862,1.6728237,35.607674,28.511889,21.66136,1.414955,,,14.870201,1.7123334,27.273897,2.3408911,53.465347,61.95892,50.134407,41.787754,48.89299,52.158314,15.121952,1.6899042
Cincinnati012,Mt Airy/Westwood,2010-2014,23.781055,1.3167287,0,23.333641,22.488039,10.746784,22.488039,10.737411,29.767769,1.6680059,53.13002,41.975513,23.111567,1.4151764,,,15.213031,1.6691725,30.683214,2.0318179,86.407768,95.098618,50,40.013901,27.634195,33.498993,15.469614,1.6653906
Cincinnati012,Mt Airy/Westwood,2011-2015,26.307467,1.2669439,0,14.146164,65.76577,49.44846,65.76577,49.441208,32.27557,1.6567057,59.013283,46.092606,25.675974,1.3346295,,,17.399221,1.4998634,33.144852,1.7029302,88.301888,93.530281,44.987774,35.019337,24.231464,27.465057,17.744299,1.4911555
Cincinnati012,Mt Airy/Westwood,2012-2016,25.475422,1.2847056,0,12.623116,72.093025,65.87059,72.093025,65.868301,31.314745,1.5991244,38.204227,30.780891,25.208033,1.3137016,,,17.647549,1.5222054,31.520832,1.958346,78.260872,107.99921,35.37859,24.511093,21.821304,6.0828652,17.837706,1.4897546
Cincinnati012,Mt Airy/Westwood,2013-2017,24.684698,1.3133,0,22.327293,26.457399,12.21761,26.457399,12.219607,29.998714,1.7547355,31.072212,22.477306,24.473398,1.3657334,,,16.649141,1.4906831,30.037359,1.8610265,35.114502,36.15369,30.120483,21.316328,26.346153,25.895649,17.312574,1.647283
Cincinnati013,Northside,2006-2010,20.363102,5.3981295,0,904.25531,35.416664,73.168953,35.416664,73.168953,20.5298,6.2620134,0,147.63351,20.527618,2.9597788,,,19.329529,3.7209537,22.64151,11.707552,,,60.638298,75.806145,60.638298,75.806145,19.106934,3.6808419
Cincinnati013,Northside,2007-2011,21.452089,5.1382976,,,14.0625,84.265717,14.0625,84.265717,23.057486,4.9929852,0,1082.0669,21.469765,2.7186127,,,20.365234,3.8011684,24.141876,12.683609,,,47.524754,60.306053,47.524754,60.306053,20.365234,3.8011684
Cincinnati013,Northside,2008-2012,23.480757,4.7006617,,,0,12.616849,0,12.616849,24.042337,3.9790809,0,31.842524,23.564289,2.6416585,,,23.140495,3.8252633,24.068108,9.7010994,0,20.263424,37.096775,29.775461,50.549454,38.556213,23.066702,3.8152575
Cincinnati013,Northside,2009-2013,24.852768,2.5230479,,,0,19.105515,0,19.105515,26.144135,4.0805621,0,18.574806,25.004232,2.5321825,,,24.446182,3.0593867,25.593544,8.948596,0,19.105515,29.37063,22.239164,38.888889,26.151386,24.275362,3.0476043
Cincinnati013,Northside,2010-2014,24.292534,2.3778572,,,0,20.263424,0,20.263424,32.361515,4.4532723,0,7.2684021,24.679598,2.3979897,,,21.421215,2.6694353,29.919273,7.941813,0,19.105515,24.516129,15.174894,31.666666,17.431767,20.994196,2.6255398
Cincinnati013,Northside,2011-2015,21.647663,2.1816361,0,111.44884,0,13.37386,0,13.37386,32.409012,4.2261553,0,5.3926854,22.087498,2.2077525,,,18.577267,2.5021818,27.831558,7.5651422,25.641027,46.966553,7.9096041,5.905993,2.8985507,5.5578485,18.132771,2.449286
Cincinnati013,Northside,2012-2016,21.427454,2.0936975,0,111.44884,0,44.579533,0,44.579533,43.006134,3.558074,7.3033705,6.3647919,21.832233,2.1367707,,,14.545868,2.2178757,36.573147,5.9870839,22.448978,36.654823,14.146341,6.0557699,11.538462,7.7105627,14.096625,2.1603034
Cincinnati013,Northside,2013-2017,21.046247,2.0839577,0,111.44884,0,13.931105,0,18.072784,49.744244,11.729007,15.053764,9.1510515,21.22016,2.145848,0,60.790276,12.371795,2.1398165,42.24543,4.2850647,39.285713,108.43733,16.93989,4.5605402,12.903225,7.3603129,12.077597,2.0917156
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,12.62686,2.1313286,0,180.85106,21.372549,16.356873,21.372549,16.356873,28.769175,5.6678782,29.931971,31.766233,12.304179,1.4851198,,,8.6026726,1.4116417,25.995695,6.0759649,,,0,36.351971,0,36.351971,9.0988207,1.493729
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,12.066654,1.9800497,0,154.58099,13.195877,12.941866,13.195877,12.941866,25.890314,4.6921229,31.407944,27.539623,11.718445,1.375816,,,8.2090816,1.3614143,23.866287,5.4515071,100,778.78595,19.157087,24.040594,16.929132,24.823917,8.6880903,1.4261235
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,12.329027,2.2141588,0,10.785371,17.492712,8.0323362,17.492712,8.0323362,25.085676,4.4610643,38.757397,21.303232,11.751003,1.3415394,,,8.355772,1.2172024,24.411465,4.9417148,36,40.418964,15.094339,10.111387,12.916666,10.744281,9.1363487,1.3447142
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,12.270367,1.478272,0,13.37386,17.535545,7.8412542,17.535545,7.8412542,27.504488,4.388762,37.684731,18.62155,11.59948,1.6264822,,,7.4674239,1.0865538,27.346617,5.1635418,27.272728,38.126091,33.532936,17.380768,34.482758,19.380056,8.4209671,1.2516531
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,11.063857,1.3059334,22.033899,18.16251,16.056337,7.1037726,16.056337,7.1037726,24.023825,4.6224928,7.6923079,4.0500188,11.131978,1.3324808,,,7.5023422,1.048504,21.4909,4.8153238,6.7164183,3.7050242,17.957747,4.6989865,28,13.554833,7.4455709,1.0225848
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,11.690491,1.277065,32.352943,18.019611,9.5238094,6.0731816,9.5238094,6.0731816,24.441481,3.881454,14.45783,4.0140939,11.632187,1.3079866,,,8.2302485,1.1743627,22.275478,5.1811566,6.6115699,3.4795389,22.04969,9.4845114,31.343285,16.72463,8.3433809,1.1505197
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,11.378245,1.2519616,32.352943,17.504831,17.905405,8.106307,17.905405,8.106307,25.026625,3.8805478,5.5555558,2.5830808,11.572359,1.2888818,,,8.4162455,1.1398882,20.648291,5.493773,0,4.4579535,3.4267914,3.1542783,6.4327488,5.6533499,8.3464441,1.1037071
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,10.79172,1.1549653,100,120.26,27.604166,13.974169,27.604166,13.974169,20.916193,2.8151176,5.225225,2.4249039,10.988173,1.1911557,,,8.1963215,1.2286792,18.773466,5.3072343,3.0120482,4.1533556,6.4705887,2.1010275,9.7701149,4.4094448,8.0977068,1.189898
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,40.801929,5.0704217,0,1205.6737,5.5555558,67.192001,6.25,75.556381,45.987411,2.4498987,70.769234,83.394028,40.620037,2.5929525,0,602.83685,22.041134,8.185215,46.700012,3.6594868,100,268.69705,70.714279,17.559792,68.622444,19.262135,22.417751,8.087821
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,38.752968,4.0597067,28.57143,741.51801,6.9444447,75.302902,8.1967211,88.788864,43.498512,2.1101573,53.086418,61.785263,38.646187,2.0675356,0,491.84857,22.697124,3.8446929,44.04126,2.4802706,79.069771,82.319901,62.663185,17.852442,60.588234,20.031853,23.018459,3.7612226
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,40.204178,3.8694158,100,159.91425,14.285715,15.2266,16.41791,17.374212,46.040287,2.146934,25.581396,22.495895,40.321827,1.8300252,0,66.869301,24.191376,3.3269093,46.29179,2.2919002,50,32.838318,57.857143,14.105603,59.166664,15.474543,24.330578,3.2582603
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,41.620808,1.3164771,66.666672,62.840416,5.9322033,7.603837,7.865169,10.266811,48.505253,4.4679108,35.416664,38.057362,41.674129,1.2967296,0,23.05838,25.198099,3.2137792,48.008877,.47704178,54.761906,68.439865,51.581024,26.150612,50.947868,28.386248,25.350794,3.1775832
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,40.406803,1.3406928,53.846157,50.141228,0,5.0277667,0,6.2494674,47.373425,.18496422,22.900763,21.494764,40.605011,1.3167956,0,25.718964,28.107504,3.1540372,45.811291,1.3672826,56.81818,67.297401,40.150093,1.55426,36.853935,8.1662464,27.824896,3.1094742
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,41.52766,1.3396466,50,40.920704,3.6764708,5.7565889,4.2016807,6.7696786,50.013905,4.6788702,39.5,29.481974,41.561714,1.3318,0,39.334885,28.689884,3.1831532,48.3965,1.3456728,52,43.063782,38.752785,18.35121,32.107021,3.892751,28.819847,3.078835
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,39.503677,1.4842353,31.25,44.002934,17.788462,13.122734,20.903955,16.326668,48.061802,4.6752758,32.400002,.48155296,39.650192,1.4898562,0,21.570742,26.044109,3.4453626,46.577877,1.9191871,52.083332,44.9622,44.176708,19.689646,40.960453,5.0489669,25.931818,3.354903
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,36.494274,1.4766793,10,68.577248,10.734464,12.552197,13.194445,15.915735,45.782627,4.6146846,24.705883,8.4344397,36.819473,1.5021678,0,20.263424,23.306644,2.8113742,44.070114,1.8967119,42.105263,25.486616,42.200001,5.4586968,42.222221,3.4416578,23.151791,2.7144694
Cincinnati016,Riverside,2006-2010,40.943146,14.018579,,,,,,,72.36422,19.255436,76.515152,47.584141,38.745907,7.5307117,,,24.9501,7.2459435,72.323761,37.76128,0,803.78247,85.593216,43.062111,92.660553,34.049206,24.590164,7.1571879
Cincinnati016,Riverside,2007-2011,30.202188,12.000409,,,,,,,55.610561,16.486708,61.290325,178.88826,29.790867,5.7459302,,,21.000582,6.9274349,54.351147,11.855431,0,450.86121,38.775509,132.38834,51.351349,163.10509,21.000582,6.9274349
Cincinnati016,Riverside,2008-2012,31.034481,9.6354361,,,,,,,53.537739,12.325746,87.128708,31.053846,28.412771,5.2399654,,,22.578762,4.5487475,57.481754,36.075504,0,51.437927,70.967743,37.10651,79.279282,36.085896,22.578762,4.5487475
Cincinnati016,Riverside,2009-2013,29.498106,3.3493876,,,,,,,60.655739,59.390553,100,85.17971,27.294922,4.236661,,,20.301205,3.8583059,63.274338,54.598557,,,74.418602,129.20865,74.418602,129.20865,20.301205,3.8583059
Cincinnati016,Riverside,2010-2014,29.43227,3.1052425,,,,,,,55.43478,38.832645,100,99.685303,28.034534,3.6495018,,,21.983576,3.3052585,57.176472,48.518661,,,68.421051,129.97943,68.421051,129.97943,21.983576,3.3052585
Cincinnati016,Riverside,2011-2015,26.810476,2.8300595,,,,,,,59.793812,35.337452,0,37.149612,27.060652,2.8546784,,,21.039604,3.1483855,54.98489,47.394405,,,36.363636,39.200802,36.363636,39.200802,20.807835,3.1413014
Cincinnati016,Riverside,2012-2016,32.180851,3.1618412,,,,,,,78.618416,43.18018,0,31.842524,32.544376,3.181802,,,23.0821,3.653064,66.497459,48.018799,,,33.333336,19.945986,33.333336,19.945986,22.76045,3.6418066
Cincinnati016,Riverside,2013-2017,25.792583,3.2031796,,,,,,,77.894737,48.781223,0,15.197569,26.417171,3.2308221,,,15.567641,3.0345533,64.358971,42.662163,0,133.7386,40.84507,21.676584,43.939392,21.940834,15.215947,2.9720712
Cincinnati017,Sayler Park,2006-2010,17.127747,7.5553923,,,,,,,100,458.27975,0,48.550617,18.233002,3.9604053,,,17.70105,5.1720185,9.4117651,82.019554,0,97.757324,0,91.57016,0,1446.8085,17.139229,5.0054703
Cincinnati017,Sayler Park,2007-2011,17.346939,4.2560434,,,,,,,100,683.46832,0,51.526993,18.092508,4.3131108,,,17.860083,4.5359349,6.7796612,126.90339,0,62.187756,0,58.80798,0,1082.0669,17.728758,4.5058494
Cincinnati017,Sayler Park,2008-2012,14.926042,6.005651,,,,,,,100,355.76596,41.935482,27.09481,14.545454,2.8621185,,,14.467698,3.6840651,45.454548,174.68912,0,60.790276,0,60.790276,,,14.923355,3.6237559
Cincinnati017,Sayler Park,2009-2013,13.36773,3.122704,,,,,,,100,693.11578,55.555557,151.48709,12.458075,3.2023501,,,12.451923,3.1677814,50,280.9696,0,74.299225,0,44.579533,0,111.44884,13.421551,3.1497533
Cincinnati017,Sayler Park,2010-2014,15.583219,2.910949,,,,,,,33.333336,63.186008,63.888889,207.04332,14.767933,2.9556406,,,14.210274,2.9772351,48.837208,161.79863,,,41.379311,85.61779,41.379311,85.61779,15.054271,2.9295924
Cincinnati017,Sayler Park,2011-2015,18.902149,3.0371304,,,,,,,31.578945,9.0024109,62.5,233.36534,18.225883,2.9828134,,,17.734724,3.1704669,47.560974,46.723236,,,41.935482,71.343338,41.935482,70.571373,18.435209,3.0497675
Cincinnati017,Sayler Park,2012-2016,14.983405,2.303015,,,,,,,20,19.086382,34.579437,40.681316,13.936064,2.585345,,,13.36761,2.3350384,34.146343,19.574438,0,27.862209,25.490198,40.829014,48.148148,91.067131,14.64497,2.3259456
Cincinnati017,Sayler Park,2013-2017,16.493446,2.4431922,,,,,,,8.474577,12.393133,19.101124,10.937204,16.384182,2.5908353,,,16.339548,2.5966086,18.285713,42.259315,0,24.766407,18.518518,28.914591,37.037037,28.808794,16.666668,2.5590758
CityOfBoston001,Allston,2006-2010,36.79422,3.0595429,100,602.71881,35.478996,5.2370572,35.478996,5.2370572,44.203819,13.769611,25.547445,6.3873129,38.513611,3.3212624,,,40.115707,3.857487,31.991791,9.4520102,14.351852,8.0371046,16.457811,7.4445543,35.897438,65.770355,38.958107,3.738723
CityOfBoston001,Allston,2007-2011,35.516541,2.7931652,100,729.68109,33.142857,5.3718882,33.142857,5.3718882,49.221184,13.244054,24.037123,4.6935134,37.411888,2.9106731,,,38.442604,3.5727673,31.344711,8.394578,10.017574,5.8437839,13.741008,4.8024664,30.555555,24.069489,37.909023,3.3536472
CityOfBoston001,Allston,2008-2012,37.718674,2.7573662,100,131.32713,34.31266,4.4375916,34.31266,4.436264,52.693604,10.995892,31.554344,4.0183201,38.943054,2.9149919,,,39.900814,3.4586608,34.793777,7.6787581,9.743041,2.7725258,15.338882,2.6364033,22.326202,2.5193532,40.617069,3.2820437
CityOfBoston001,Allston,2009-2013,37.93961,1.6643422,100,122.88537,36.918743,4.4238596,36.918743,4.4226503,51.124901,9.9253674,38.44511,.94806266,37.842072,2.0092936,,,37.047775,2.2725208,39.254574,5.1225905,13.125846,8.734621,20.405102,8.8257866,29.461279,5.7167497,38.74987,2.3357666
CityOfBoston001,Allston,2010-2014,35.719501,1.6993175,66.666672,63.764538,40.370705,4.2387962,40.370705,4.2381186,46.700508,9.7324343,42.555191,2.7291524,34.460686,2.247385,,,32.33942,2.8195825,40.542458,5.1317987,18.21036,12.217673,23.855421,10.025412,29.769737,7.2022467,34.727757,2.6932702
CityOfBoston001,Allston,2011-2015,32.004776,1.9281188,0,67.804535,38.009644,4.1951442,38.009644,4.1944532,37.664619,9.9705067,40.61002,2.6249099,30.226063,2.6141791,,,28.678438,2.593086,36.203987,4.9686251,19.673914,3.3170118,20.851875,3.4463632,22.511486,7.6958747,31.744518,2.5798476
CityOfBoston001,Allston,2012-2016,33.190544,2.2617068,0,44.072948,43.076374,4.711822,43.076374,4.7116032,32.835819,10.65334,45.157719,6.8219719,31.271082,3.0005543,,,28.753323,3.0383527,38.542019,5.7441492,22.093023,10.863009,23.13253,7.4290037,24.416517,9.9641466,31.421072,3.1333756
CityOfBoston001,Allston,2013-2017,31.953161,2.5233538,0,40.066319,52.612068,7.0081682,52.612068,7.008142,15.768057,3.9490764,30.960264,5.869936,32.113029,3.0640304,,,27.543962,2.694838,36.945171,5.7040009,18.639576,9.1623602,17.503487,7.4388423,13.245032,6.9924302,28.825066,2.7294068
CityOfBoston002,Back Bay,2006-2010,14.875299,1.5370468,100,708.86566,31.805929,7.3166409,31.805929,7.3166409,51.008648,23.18153,15.05216,12.781656,14.8668,1.7038419,,,11.42333,1.6217842,30.54504,8.2073584,33.962265,36.021854,30.529594,24.716976,23.85321,70.385368,11.377486,1.5795007
CityOfBoston002,Back Bay,2007-2011,12.862076,1.2418137,100,727.62079,25.209379,6.3836665,25.209379,6.3836665,48.52071,14.986973,12.5,9.1713438,12.882339,1.4754875,,,10.092059,1.4679456,25.409199,7.9376221,14.049586,24.816675,18.037136,16.478846,25.185186,43.384407,9.9314222,1.3995026
CityOfBoston002,Back Bay,2008-2012,12.417529,1.151078,,,22.678843,4.5572009,22.678843,4.5572009,54.128437,13.674309,32.147095,9.1251488,11.190617,1.452476,,,8.4690552,1.0570257,29.271862,4.7839632,26.666668,15.854876,21.828909,9.2736893,17.241379,10.364076,9.5857029,1.1494205
CityOfBoston002,Back Bay,2009-2013,13.62773,1.2169685,,,26.41643,5.4604759,26.41643,5.4604759,55.665024,14.934683,37.218048,9.6682072,12.277682,1.4553664,,,9.3854656,1.1331767,31.736956,4.4103904,29.931971,11.048126,18.181818,7.1438475,9.7560968,6.7938251,10.706331,1.2416612
CityOfBoston002,Back Bay,2010-2014,14.466291,1.4162573,0,45.592705,26.930964,4.3370738,26.930964,4.3370738,31.058825,10.95305,41.176472,11.09635,12.719111,1.7471297,,,10.401476,1.354071,30.519693,6.3513784,19.496855,8.4473534,12.702702,5.2978354,7.5829387,5.9142704,12.54141,1.5580699
CityOfBoston002,Back Bay,2011-2015,13.880756,1.2584198,0,52.105946,21.970234,4.1720095,21.970234,4.1720095,27.127659,7.9302759,38.638298,8.8938017,11.780842,1.6416142,,,9.7611103,1.1255244,28.247238,5.3334017,16.145832,6.9596329,14.0625,4.8336291,11.979166,7.2206588,12.398262,1.3884491
CityOfBoston002,Back Bay,2012-2016,12.864439,1.2640951,0,30.395136,21.689188,4.5385585,21.689188,4.5385585,19.551935,6.5075517,39.377434,8.389945,10.462493,1.6590283,,,8.6451511,1.0681812,27.751755,5.2298841,18.285713,9.7820072,14.54006,6.467505,10.493827,7.9533868,11.600822,1.3615547
CityOfBoston002,Back Bay,2013-2017,12.59418,1.2234063,0,33.158329,25.997427,4.6437716,25.997427,4.6437716,21.631205,6.3158646,33.025211,8.3076162,10.882726,1.5794621,,,8.1324034,.96177691,27.798452,4.2299471,20.588236,9.1018114,21.989529,5.9289432,23.595507,8.5166216,10.323132,1.2848001
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,13.978812,1.5888691,42.5,177.17886,18.346075,8.4973516,18.346075,8.4973516,25.536993,20.962597,23.728813,18.570929,13.746658,1.5004028,,,13.02886,1.5958469,20.897959,15.427046,0,157.55847,8.1081076,52.580357,12.121212,78.238091,13.354156,1.5820791
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,13.66766,1.4297317,61.764706,138.84883,11.708646,5.7398667,11.708646,5.7398667,35.130112,14.770401,24.034334,15.772573,13.426272,1.4613297,,,12.770842,1.5063721,19.786095,14.180882,17.241379,98.912338,13.736264,32.490643,12.096774,47.410915,13.102542,1.5009388
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,13.539316,1.3371722,48,38.410492,16.914749,4.6878824,16.914749,4.6878824,28.388279,8.4499893,24.923077,11.23996,13.362625,1.3717055,,,12.450593,1.4320008,21.557829,14.334615,53.846157,29.398962,24.271845,9.9949865,17.365269,10.560143,12.642225,1.4230224
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,13.422596,1.1848875,0,26.052973,17.080746,4.3994598,17.080746,4.3994598,30.653265,10.863955,20.155039,7.2449183,13.297026,1.2167984,,,12.48,1.325929,19.096645,11.0067,49.23077,66.364029,19.753086,4.1573591,12.355212,6.7211857,12.577219,1.3133354
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,13.026404,1.2900645,,,13.733334,3.8407497,13.733334,3.8407497,34.090908,11.833438,30.487806,10.460453,12.355285,1.4383873,,,11.590355,1.2478944,20.18919,9.3964577,76.995308,77.503296,41.404804,15.196669,18.292683,8.3772326,11.745214,1.2330616
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,12.864377,1.2176061,,,15.967302,4.467485,15.967302,4.467485,32.080925,13.254378,28.154427,8.5516253,12.08591,1.3929731,,,11.081362,1.113889,21.878452,8.552352,67.109634,10.779222,39.881832,12.851241,18.085106,6.4854264,11.257409,1.1007265
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,11.88576,1.1076593,,,18.652851,4.9998236,18.652851,4.9998236,18.346252,10.059378,25.404158,7.0081263,11.049749,1.2938073,,,9.9532175,1.0268421,21.580793,7.6420097,59.856628,19.507179,34.370373,12.876219,16.414143,5.4727082,10.376826,1.0075438
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,11.469962,1.1906613,,,17.122473,3.870295,17.122473,3.870295,13.761468,7.9835391,26.426077,7.9754739,10.237844,1.4905673,,,9.406476,1.0953275,20.750122,7.4763179,65.517242,15.78242,38.739948,14.675559,11.382114,4.5543556,9.9046078,1.059654
CityOfBoston004,Brighton,2006-2010,18.509716,1.2897799,75.862068,48.385193,19.416386,3.3336396,19.222115,3.3391981,33.115185,9.2639875,26.613134,4.2492905,17.800587,1.2414724,100,523.80066,16.748182,1.2591609,22.976501,4.6790295,21.094225,7.3398604,19.269407,5.833436,13.761468,15.449868,17.418755,1.2268898
CityOfBoston004,Brighton,2007-2011,19.328732,1.204819,49.504951,52.33149,23.742062,3.7761199,23.605221,3.784106,26.170799,8.7484713,29.729731,3.9230113,18.454868,1.1625276,100,532.40088,16.959547,1.1218348,25.481632,4.2054849,22,6.7022982,21.67116,5.4032793,20.79208,13.984093,17.960014,1.1359891
CityOfBoston004,Brighton,2008-2012,21.481863,1.20393,57.471264,15.97842,24.376301,3.5316818,24.376301,3.5316091,32.225063,7.3182931,29.490152,3.1216486,20.740601,1.2113391,,,19.206001,1.1518234,27.233379,4.3441572,23.674911,5.2877545,25.773775,4.5433378,29.457363,8.8010883,20.078615,1.1144943
CityOfBoston004,Brighton,2009-2013,22.271004,1.1355639,30.303032,30.875189,28.172356,3.151545,28.172356,3.1515141,29.073483,2.2570002,34.55859,3.7086773,21.156149,1.3302052,,,19.095659,1.2198368,30.441683,4.5858541,31.337326,5.8413377,30.964911,3.5817969,30.672926,4.6179285,20.502495,1.2155118
CityOfBoston004,Brighton,2010-2014,24.523434,1.1543114,18.181818,17.922073,33.527649,3.2356694,33.634083,3.2426114,37.816162,2.8900752,30.96866,2.2886813,23.86713,1.3242607,0,40.855003,20.720034,1.249983,33.004509,4.0793014,28.857141,14.248737,30.491802,1.0983282,31.878788,3.8408339,21.592962,1.2165753
CityOfBoston004,Brighton,2011-2015,23.987436,1.059617,8.5526314,9.2448406,33.755627,2.7540886,33.891212,2.759289,34.604275,2.9256456,34.320175,6.8572879,22.935448,1.2332445,0,32.343544,19.710815,1.2003371,33.515945,3.6147265,33.213966,15.500553,31.889963,9.782073,30.141846,4.5543118,20.945536,1.1905191
CityOfBoston004,Brighton,2012-2016,22.463556,1.0347278,23.376623,14.794104,33.899906,2.7425766,34.266624,2.7545218,32.443748,3.2609329,37.42181,7.4219742,20.990763,1.2215587,0,11.415368,17.231739,1.09787,34.043552,3.2872179,31.914892,16.415024,32.306889,10.495221,32.814373,4.5093355,18.854889,1.1226835
CityOfBoston004,Brighton,2013-2017,20.041008,.9824394,26.256985,13.832496,31.347826,2.6689372,31.808823,2.6955869,31.902985,1.9899485,31.477243,2.0448258,18.901527,1.1809975,0,7.7624502,14.893545,.93072027,30.84833,2.9627008,27.291525,12.838857,27.877462,9.0299654,28.896883,3.8999741,16.201643,1.0041465
CityOfBoston005,Charlestown,2006-2010,12.264709,2.7303555,66.666672,322.50012,38.636364,10.765714,38.636364,10.765714,60.534592,12.389591,33.748055,13.187332,11.189791,1.5540377,,,5.8293538,1.3796437,42.087685,.51686722,75.700935,50.743408,50,21.165081,39.776951,29.729948,5.9290953,1.3536168
CityOfBoston005,Charlestown,2007-2011,13.466822,2.9556496,,,35.081375,8.6489305,35.081375,8.6489305,56.122444,9.4249134,19.927536,9.1829376,13.055512,1.5525634,,,7.3515983,1.5235981,36.685162,4.9075289,51.633991,36.758881,47.264771,13.942093,45.065792,19.344856,7.1297989,1.4630579
CityOfBoston005,Charlestown,2008-2012,14.023544,3.0742402,,,27.379873,5.8250918,27.379873,5.8250918,64.078796,6.409668,36.340855,6.4499283,12.640733,1.5011232,,,6.6156821,1.1011269,42.492916,11.895208,72.030655,14.196981,70.97625,11.634583,68.644073,20.19408,7.0067072,1.086833
