geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US18660,"Cortland, NY Micro Area",2013-2017,961,108.0563142721827,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,15.78207269217172,9,22.63162341896858,39,110.4008941660652,922,14.58966541290283,0,104.714665455561,885,150.4703566007563,76,14.81587526565145,4,23.29941331233228,37,23.15622675808815,33,106.1134232135291,915
31000US18700,"Corvallis, OR Metro Area",2005-2009,1368,159.3261934863705,75.5219734771906,17,77.39009818668545,37,19.9592152900865,37,91.91400774200962,83,109.700761228653,382,193.4401533937623,986,74.77203369140625,0,112.3041664117508,823,194.9283502323214,545,82.63006042054455,165,120.1450210863257,312,87.21868610986294,147,123.0143407940362,919
31000US18700,"Corvallis, OR Metro Area",2006-2010,1493,153.3024168828668,74.77203369140625,0,77.79729863619257,39,21.48400923338424,39,89.41337697206346,82,90.61013961553019,417,178.078152571488,1076,74.77203369140625,0,117.2306927047952,931,192.9887725598938,562,75.68572325512075,148,99.42509184061173,259,64.47495779652246,111,132.540920919285,1113
31000US18700,"Corvallis, OR Metro Area",2007-2011,1708,169.2700790124046,55.92705154418945,0,69.28224521979766,79,62.25885653914548,39,71.4563748714353,72,84.27075747308855,363,189.0870704568501,1345,63.65296049329286,40,148.4453179304733,1123,225.1407827656842,585,58.21918304925839,113,89.04063189090411,257,67.3703262023306,144,156.4957032060829,1300
31000US18700,"Corvallis, OR Metro Area",2008-2012,1600,174.0503144282165,21.41509369266577,12,35.51941955336252,58,31.17539594942587,45,49.96280020120689,73,92.63687546509679,348,197.167701839061,1252,24.50534237770372,13,158.4446918095478,1062,235.3682908022736,538,12.00511717296204,19,86.26223503401332,173,85.42277421581908,154,167.6588716357718,1284
31000US18700,"Corvallis, OR Metro Area",2009-2013,1542,149.4723927645841,25.88409556528525,34,36.97228205604803,49,30.23666813877299,28,50.11051103302185,78,64.50074277529606,338,162.7953992511305,1204,27.24733735802444,21,127.513304396632,1010,196.4729981369405,532,18.99148864711918,9,25.06447221122961,48,23.60667234063618,39,137.8666595027985,1333
31000US18700,"Corvallis, OR Metro Area",2010-2014,1328,157.2988681786933,18.21680726025549,10,56.28929750832731,98,53.0410368485021,84,17.02127647399902,0,68.25586510736805,314,170.6226045957828,1014,25.39404018310474,14,129.5760052638876,887,203.0840988793575,441,17.02127647399902,0,23.87131200806373,33,23.87131200806373,33,147.0860796841979,1187
31000US18700,"Corvallis, OR Metro Area",2011-2015,1299,153.557722259328,18.53854176796132,8,56.38441205017297,154,52.45957519357851,136,17.02127647399902,0,80.02179937216387,349,173.157334352986,950,26.77533838361873,18,115.7172815162262,757,192.2770483104483,542,38.18190614323297,47,41.66240918421138,90,23.82482392602981,43,142.5917477846912,1047
31000US18700,"Corvallis, OR Metro Area",2012-2016,1287,157.7914570448274,19.47187512642093,16,55.65547969916971,138,55.65547969916971,138,29.48171566264314,42,80.33061451051688,343,177.0625639257686,944,17.02127647399902,0,123.928690992746,717,200.6401364819739,570,34.21579822384044,37,38.92951355050666,84,25.18948252721425,47,145.4984430218315,1007
31000US18700,"Corvallis, OR Metro Area",2013-2017,1236,159.1776776684627,18.78606328462111,12,86.78969322477528,212,86.78969322477528,212,25.44492355301232,34,81.01772299472447,330,178.6096428168841,906,17.02127647399902,0,103.5774212490724,586,189.9100188524365,650,32.19015716616583,34,38.98642817802179,105,27.81113475753744,71,131.66954518247,873
31000US18740,"Coshocton, OH Micro Area",2005-2009,1081,127.4205329200368,72.34042358398438,0,80.21091539762583,49,80.21091539762583,49,72.34042358398438,0,72.34042358398438,0,146.5234762552966,1081,72.34042358398438,0,141.8134267757759,1023,190.6489974364264,58,72.85454772670333,9,72.85454772670333,9,72.34042358398438,0,141.8134267757759,1023
31000US18740,"Coshocton, OH Micro Area",2006-2010,1481,145.104229100534,72.34042358398438,0,78.00365524609789,53,78.00365524609789,53,72.34042358398438,0,72.34042358398438,0,162.1368995237374,1481,72.34042358398438,0,162.0137788265479,1372,217.4941420648331,109,73.20370504097777,16,77.25388905140339,56,76.43636455346601,40,162.0137788265479,1372
31000US18740,"Coshocton, OH Micro Area",2007-2011,1532,144.1550047503229,54.10334396362305,0,60.90263214059564,64,60.90263214059564,64,54.10334396362305,0,54.10334396362305,0,153.9734951951527,1532,54.10334396362305,0,157.2789022707669,1417,213.3478813910816,115,55.83115919355817,20,59.79736260707564,51,58.18743907332372,31,157.2789022707669,1417
31000US18740,"Coshocton, OH Micro Area",2008-2012,1472,142.3660938048273,14.58966541290283,0,30.46799797310468,44,30.46799797310468,44,14.58966541290283,0,14.58966541290283,0,143.111715111326,1472,14.58966541290283,0,155.7275501980994,1376,210.9956742588494,96,14.58966541290283,0,27.75127651702025,52,27.75127651702025,52,155.7275501980994,1376
31000US18740,"Coshocton, OH Micro Area",2009-2013,1571,146.3493470640416,14.58966541290283,0,28.88017785050822,39,28.88017785050822,39,14.58966541290283,0,14.58966541290283,0,147.0747759574419,1571,14.58966541290283,0,143.4044982110038,1469,204.897490207228,102,14.58966541290283,0,25.94826241635142,63,25.94826241635142,63,143.4044982110038,1469
31000US18740,"Coshocton, OH Micro Area",2010-2014,1736,146.8912375132234,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,147.6140033839157,1736,14.58966541290283,0,142.2102645773569,1580,204.4524272522292,156,14.58966541290283,0,41.17615632367544,156,41.17615632367544,156,142.2102645773569,1580
31000US18740,"Coshocton, OH Micro Area",2011-2015,1478,142.0295505093027,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,142.7160919843176,1478,13.98176288604736,0,132.6718972714005,1373,194.3559248993136,105,13.98176288604736,0,40.62955553607422,105,40.62955553607422,105,132.6718972714005,1373
31000US18740,"Coshocton, OH Micro Area",2012-2016,1141,117.7057318154796,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.7032053775324,1,14.58966541290283,0,118.6064822810206,1141,14.58966541290283,0,112.0620498253579,1059,162.5193598106964,82,14.58966541290283,0,38.57189524151576,81,38.57189524151576,81,112.0620498253579,1059
31000US18740,"Coshocton, OH Micro Area",2013-2017,1296,132.8319605652902,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.90291849644881,2,14.58966541290283,0,133.6307901813024,1296,14.58966541290283,0,132.8861994971074,1262,187.891116778851,34,14.58966541290283,0,21.99398490073983,32,21.99398490073983,32,132.8861994971074,1262
31000US18780,"Craig, CO Micro Area",2009-2013,337,80.17635518053199,19.57597849398508,18,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,41.7465891621351,111,89.65277257021944,226,11.55015182495117,0,66.59518366469982,226,103.5845568132166,111,15.4627321397312,18,29.84920104011233,44,28.02293212152129,26,70.22263339889533,275
31000US18780,"Craig, CO Micro Area",2010-2014,293,75.89538362454731,22.62345857149002,20,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,38.57668575640707,69,84.34965282848745,224,11.55015182495117,0,65.0541146451055,222,99.29119336877925,71,15.55803485349589,18,31.52314202536784,44,29.749992299635,26,65.28377306489819,229
31000US18780,"Craig, CO Micro Area",2011-2015,266,62.22026230314282,20.74899448035603,19,10.9422492980957,0,10.9422492980957,0,25.01281527500886,27,28.68759918597111,55,67.63583789992661,211,10.9422492980957,0,50.90436795524136,183,79.64221806487325,83,13.62027762142536,14,20.94399199808118,30,19.30988498237791,16,49.72926691730261,190
31000US18780,"Craig, CO Micro Area",2012-2016,233,56.93878062316261,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,23.38648567986754,24,13.38766895363671,11,57.45886875986274,222,10.9422492980957,0,52.72658315097694,197,76.82697761807272,36,12.06652477394555,7,12.20356225180526,8,11.09318399807379,1,52.96085466981512,201
31000US18780,"Craig, CO Micro Area",2013-2017,185,49.72183554750633,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,27.4702082808987,30,14.10019882126685,15,50.37529682129026,170,11.55015182495117,0,43.2338091145666,139,64.86923133187739,46,14.10019882126685,15,14.15251885310055,16,11.61396531196534,1,43.2338091145666,139
31000US18820,"Crawfordsville, IN Micro Area",2005-2009,779,106.8785664252024,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,28.16105707803523,96,110.5263457138557,683,72.34042358398438,0,92.1188285297232,585,141.0989246266425,194,8.97557618577914,16,91.28059609884693,114,90.83824225673956,98,98.0176001452043,665
31000US18820,"Crawfordsville, IN Micro Area",2006-2010,1115,137.8760390122523,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,36.32695693708824,145,142.5813800396713,970,72.34042358398438,0,118.4037881127875,917,181.7395366263653,198,20.57910077368294,35,81.49524930970163,88,78.85414555619144,53,120.4644834962523,1027
31000US18820,"Crawfordsville, IN Micro Area",2007-2011,1309,155.5874762824465,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,48.83317118559014,145,163.0709703901403,1164,54.10334396362305,0,142.0217478042639,1076,210.6600095540651,233,29.66291275395102,45,76.95914288806094,133,71.01282476437949,88,149.4451953637346,1176
31000US18820,"Crawfordsville, IN Micro Area",2008-2012,1611,167.0671122823545,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,36.56523508880762,95,47.70390521265071,168,173.7443022919094,1443,14.58966541290283,0,165.2131570313977,1314,234.961288859774,297,22.63978688390241,34,41.99371719459286,68,35.36823905244541,34,168.9072810961379,1448
31000US18820,"Crawfordsville, IN Micro Area",2009-2013,1748,166.9597949504796,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,42.15181946338337,80,59.47513679996197,227,177.2367485237765,1521,14.58966541290283,0,143.6632488705355,1391,220.2605325652865,357,19.19471504668971,16,46.93465710097635,66,45.24691468291586,50,155.0700172989717,1602
31000US18820,"Crawfordsville, IN Micro Area",2010-2014,1551,159.6193327577844,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,43.94594319664744,100,55.91052862963282,168,169.128112984463,1383,14.58966541290283,0,140.977086726296,1258,212.9621336573098,293,14.58966541290283,0,29.36868560107095,25,29.36868560107095,25,149.3239805626652,1426
31000US18820,"Crawfordsville, IN Micro Area",2011-2015,1420,148.5013180377904,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,28.68115696845363,54,50.4705735062968,152,156.8436171765223,1268,14.58966541290283,0,135.6726705821561,1190,201.1460041906257,230,14.58966541290283,0,26.09029040421877,24,26.09029040421877,24,144.8671884145765,1342
31000US18820,"Crawfordsville, IN Micro Area",2012-2016,1220,142.8739538754369,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,27.73795589200324,44,56.75676273661615,236,153.734501047556,984,14.58966541290283,0,130.2941362510527,937,193.3637210994046,283,14.58966541290283,0,34.75162526397191,65,34.75162526397191,65,139.9602795269422,1111
31000US18820,"Crawfordsville, IN Micro Area",2013-2017,916,104.8698273532088,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,19.30988462585445,19,53.18714694294339,265,117.5863652343335,651,14.58966541290283,0,91.50501147250462,629,139.1791931779856,287,14.58966541290283,0,36.77183423923945,68,36.77183423923945,68,101.1349914381001,829
31000US18860,"Crescent City, CA Micro Area",2005-2009,1281,163.7121661726084,80.2431640625,0,82.42632348211411,19,82.42632348211411,19,82.02858789206117,17,130.1039687454299,320,209.1141220392337,961,80.2431640625,0,176.766995979527,749,240.932032367126,532,84.90641119582428,44,140.0196803543336,387,111.3391765030412,343,188.4037671051164,858
31000US18860,"Crescent City, CA Micro Area",2006-2010,1349,154.633296686489,80.2431640625,0,90.54486567100558,65,90.54486567100558,65,82.56742850130307,21,118.7528358225991,367,194.9710041520044,982,80.2431640625,0,154.3654106877659,668,218.495163472637,681,88.17733655371485,48,128.291966799386,391,93.18576105579469,343,166.5531469358359,872
31000US18860,"Crescent City, CA Micro Area",2007-2011,1186,153.0020041658312,57.75075912475586,0,73.9570570963741,65,73.9570570963741,65,58.77825277419573,11,105.6019937246714,398,185.9069508043919,788,57.75075912475586,0,133.940164274527,470,203.3459635317316,716,62.33597134073074,34,120.0450125726914,374,102.5915772399724,340,160.7509122049311,736
31000US18860,"Crescent City, CA Micro Area",2008-2012,1209,136.6443114253802,24.80511384841912,22,37.03719411723441,41,37.03719411723441,41,14.58966541290283,0,101.7215825440326,558,170.3494884059788,651,14.58966541290283,0,100.3702443774877,359,169.5460226643872,850,17.87895556044367,13,90.00040189226493,345,88.20666238350074,332,144.3535414944193,801
31000US18860,"Crescent City, CA Micro Area",2009-2013,1102,142.4997150735564,27.943695901555,38,23.95630530691562,16,23.95630530691562,16,13.98176288604736,0,101.5743434749714,494,174.9957600869696,608,13.98176288604736,0,73.67670963338453,313,160.4195322847153,789,19.78254098055987,17,86.75349128686189,380,85.61722382916734,363,116.6999099136755,668
31000US18860,"Crescent City, CA Micro Area",2010-2014,1043,136.0792672970837,55.66211699187961,127,33.45674787746007,25,33.45674787746007,25,13.98176288604736,0,92.69868908342578,497,164.6530107404562,546,13.98176288604736,0,68.46668958115548,313,152.3327101128102,730,19.81986681567872,16,64.88347284812537,224,63.34451532408966,208,103.5863393769387,667
31000US18860,"Crescent City, CA Micro Area",2011-2015,1157,129.8338482046364,52.02454156213235,121,33.1014055285673,52,33.1014055285673,52,13.3738603591919,0,82.71275916940915,416,153.942290060403,741,13.3738603591919,0,78.32750857370291,364,151.6312195393418,793,13.3738603591919,0,70.37245482342567,308,70.37245482342567,308,107.9005964423722,676
31000US18860,"Crescent City, CA Micro Area",2012-2016,1155,138.6791245022837,69.27157664311639,167,47.61473681652974,92,47.61473681652974,92,13.3738603591919,0,74.45505695099928,388,157.4022079841844,767,13.3738603591919,0,75.41424859911606,313,157.8581909958719,842,13.3738603591919,0,86.38637892661248,395,86.38637892661248,395,93.30267341659986,501
31000US18860,"Crescent City, CA Micro Area",2013-2017,1301,169.6593276579929,70.7286418602888,196,65.67319265664915,136,65.67319265664915,136,13.98176288604736,0,83.67444930768966,324,188.6536806821051,977,13.98176288604736,0,121.4604305179823,527,208.186056088236,774,37.36500713256265,45,75.31618058166329,319,66.87206436767829,274,131.2830691925837,650
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2006-2010,4534,344.4856677977981,42.07284114724009,68,88.31552898748792,57,88.31552898748792,57,181.4016808708963,1075,129.0487445141874,677,367.8640425194924,3857,82.67477416992188,0,319.3902700357149,2275,469.7664525182506,2259,96.33484488785817,77,160.9266778123384,525,128.9069171617585,448,336.6453234851791,2809
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2007-2011,4937,342.2568021492245,67.59758271624847,34,75.34316274554848,81,75.34316274554848,81,183.7777540253872,993,129.054473047822,849,365.7796818182557,4088,63.22188568115234,0,292.826820401299,2502,450.4300893188064,2435,83.88617327240642,115,171.3207484178541,784,149.3784079851083,669,312.6021242650488,3045
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2008-2012,5291,340.1697885905905,19.49084538045011,1,42.41401379996714,52,42.41401379996714,52,190.5772614272972,1061,133.5021408412563,946,365.4289351966613,4345,19.45288848876953,0,291.0857602099268,2808,447.7124131256113,2483,80.86020605530544,297,153.0985879438975,814,130.0030949904996,517,312.39873888248,3363
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2009-2013,8097,429.1664122823793,31.66934034498475,24,68.67417641765418,167,66.03793669267888,148,169.3781118210645,1082,159.7385176192456,1384,457.9303478068725,6713,27.08409670956976,19,344.7451747955347,4955,550.4843730535255,3142,118.1898007737423,746,169.2329582757744,1341,121.1237596833632,595,355.7742620634345,5483
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010-2014,8561,484.8816008022077,41.63578897269083,40,82.74179212374258,190,82.74179212374258,190,160.5450295893415,1066,182.192411815636,1557,517.9809279497748,7004,18.84498405456543,0,371.1100564081475,5176,610.6003936813094,3385,150.817473857233,886,224.9092304243238,1552,166.847989227873,666,395.0493255739379,5713
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011-2015,8539,439.0888585639169,19.00121460247399,1,71.85091289930801,183,71.85091289930801,183,156.9119314148284,1006,161.1779323536703,1501,467.7364125153907,7038,18.84498405456543,0,358.6126385003327,5345,566.9233195125544,3194,143.1840020055062,826,226.3497089007649,1506,175.3069658888323,680,369.6833428064914,5843
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012-2016,7892,430.4475129724366,18.84498405456543,0,67.27975602737048,156,67.27975602737048,156,160.2236058838926,1031,161.8357644003206,1403,459.8650628860515,6489,18.84498405456543,0,340.4635257914383,4915,548.8173410329646,2977,150.7929634931959,922,218.1930457296359,1405,157.7012598735809,483,342.9460592392993,5300
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013-2017,7914,466.6060410834506,18.84498405456543,0,81.34320275187874,181,81.34320275187874,181,156.3598617724278,979,164.062803519959,1335,494.6087353397627,6579,18.84498405456543,0,357.5372545047151,4930,587.8384862650116,2984,154.5723452164591,865,202.7535610626273,1481,132.5576479946637,616,364.1722979941466,5273
31000US18900,"Crossville, TN Micro Area",2005-2009,1858,208.2366353717563,88.15427826831241,61,85.24738302525813,85,85.24738302525813,85,80.41337403750929,21,97.73820556238817,210,230.033156604663,1648,77.20364379882813,0,227.7113126832968,1446,308.5691790099911,412,90.68555737990884,87,110.0958652125954,168,99.28560739312401,81,232.529751148913,1523
31000US18900,"Crossville, TN Micro Area",2006-2010,1655,182.7493517929353,80.76188244423226,23,79.47034692156036,45,79.47034692156036,45,77.20364379882813,0,58.05391751518056,201,191.7487494603222,1454,77.20364379882813,0,170.3017567666666,1357,249.7999478353647,298,79.51451082551991,30,96.03901041430407,168,94.13467323655729,138,171.6235433768721,1419
31000US18900,"Crossville, TN Micro Area",2007-2011,1674,203.185065221479,66.91625838215406,54,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.326994301427,233,211.3911279909717,1441,57.75075912475586,0,206.152535033052,1390,289.4529986536854,284,62.72012657826794,34,76.69940329457741,164,72.69205160975891,130,208.8046323693529,1456
31000US18900,"Crossville, TN Micro Area",2008-2012,1642,189.6461702395812,37.79766925391272,28,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,44.94370907318938,186,194.8989658048387,1456,17.62917900085449,0,181.0182849030847,1404,262.1703441577528,238,17.62917900085449,0,50.52911505746977,144,50.52911505746977,144,186.4240576595801,1470
31000US18900,"Crossville, TN Micro Area",2009-2013,1652,183.6319107739143,22.3605766366259,20,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,46.07646082358465,176,189.3243748081746,1476,17.62917900085449,0,178.7585493172042,1437,256.2719212252294,215,17.62917900085449,0,47.2759199077634,165,47.2759199077634,165,179.2127758201344,1467
31000US18900,"Crossville, TN Micro Area",2010-2014,1472,162.5841503548439,19.27157111029927,10,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,51.08191849228246,242,170.4199763626867,1230,17.62917900085449,0,147.3070124998785,1196,219.3922557389979,276,17.62917900085449,0,64.17909818156943,110,64.17909818156943,110,148.9671814348112,1352
31000US18900,"Crossville, TN Micro Area",2011-2015,1537,155.7073766389959,25.13073164650144,24,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,68.63111466029635,313,170.1617378828533,1224,17.02127647399902,0,136.3464973396303,1181,206.9665540047086,356,17.02127647399902,0,48.87477512101058,79,48.87477512101058,79,155.5874783653605,1434
31000US18900,"Crossville, TN Micro Area",2012-2016,1529,161.4047603822096,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,63.28030899756535,276,173.3663582730682,1253,17.02127647399902,0,144.3624983591156,1215,216.5456709484726,314,17.02127647399902,0,43.78165874749308,83,43.78165874749308,83,162.2121013269549,1446
31000US18900,"Crossville, TN Micro Area",2013-2017,1720,171.8161526554448,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,48.05508679405872,88,63.86740942305934,294,183.3025812686003,1426,17.62917900085449,0,154.9245796098088,1338,231.3491207690124,382,17.62917900085449,0,45.08737118115835,62,45.08737118115835,62,165.5416342819484,1570
31000US18940,"Crowley, LA Micro Area",2005-2009,2974,246.9806354855016,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,183.1281121859691,1572,13.09462604521489,26,247.3275228034402,2948,74.77203369140625,0,188.2752362155293,1353,310.5591712972515,1621,74.77203369140625,0,80.66115423879589,41,80.66115423879589,41,188.6468190988924,1361
31000US18940,"Crowley, LA Micro Area",2006-2010,3038,249.1162842540177,75.18849815000415,6,74.77203369140625,0,74.77203369140625,0,156.8978000133759,1489,21.40646374496571,49,250.0343171858476,2989,74.77203369140625,0,196.4617054634167,1396,317.2634942663949,1642,74.77203369140625,0,90.02914052308503,131,50.143684756673,131,195.2513175916153,1412
31000US18940,"Crowley, LA Micro Area",2007-2011,2892,233.0409223617072,56.48263738646426,6,55.92705154418945,0,55.92705154418945,0,158.9616231914677,1392,24.73798182071767,42,234.350249071251,2850,55.92705154418945,0,192.8633103794952,1343,302.4968231002314,1549,55.92705154418945,0,82.73062708513089,149,60.96328045202759,149,192.4845084122514,1345
31000US18940,"Crowley, LA Micro Area",2008-2012,2813,248.7763541888433,22.12799342803891,12,17.62917900085449,0,17.62917900085449,0,164.6260784662702,1444,37.43911120073423,82,251.5777443475351,2731,17.62917900085449,0,176.2634936768157,1219,304.8909536320316,1594,17.62917900085449,0,55.35253825975619,136,55.35253825975619,136,176.2634936768157,1221
31000US18980,"Cullman, AL Micro Area",2005-2009,2691,270.6594335293414,72.64882600246939,5,75.57822545625814,29,75.57822545625814,29,75.3554212904654,35,126.9469156925041,389,298.9515819698296,2302,72.34042358398438,0,241.7756870404743,2200,362.9214953709925,491,74.60380705405471,25,142.8118626028005,200,121.776434802151,175,251.4675531004494,2422
31000US18980,"Cullman, AL Micro Area",2006-2010,2642,232.4757153922532,72.83932898861275,8,77.33994444946129,44,77.33994444946129,44,83.7009429515774,68,83.80463100857287,336,247.1197572547022,2306,72.34042358398438,0,222.0609765356087,2136,321.4903350757034,506,72.50370896526648,4,94.60458759713765,115,60.7720345282633,111,235.9539791964257,2407
31000US18980,"Cullman, AL Micro Area",2007-2011,3051,239.9861062119634,55.32248941638047,10,60.62591814712236,38,60.62591814712236,38,71.57264186420018,92,101.4214248460922,483,260.5372076932416,2568,54.10334396362305,0,248.7295552802836,2307,345.6294588785906,744,54.10334396362305,0,99.20369133444844,204,83.15167193950109,204,275.181924435943,2707
31000US18980,"Cullman, AL Micro Area",2008-2012,3328,255.5368884443227,21.27659587860108,13,34.83659193920367,44,34.83659193920367,44,51.19753703983256,107,107.8320792500311,509,277.3569156721916,2819,17.02127647399902,0,243.3828810512277,2500,352.8942166494122,828,17.02127647399902,0,94.55965857803773,254,93.01508037727405,254,265.4057693475001,2910
31000US18980,"Cullman, AL Micro Area",2009-2013,3355,261.8812196068235,19.39581314400132,10,25.04234665807299,31,25.04234665807299,31,47.11932413896795,79,97.49023874587145,527,279.4389375757866,2828,16.41337394714356,0,239.7380653125413,2558,355.0438186232196,797,18.21680751485168,6,54.66394350001443,167,54.08968004405631,161,249.7104313623759,3068
31000US18980,"Cullman, AL Micro Area",2010-2014,3052,233.9414789253636,21.96035476009493,14,16.41337394714356,0,16.41337394714356,0,46.7729700691274,90,103.0677516232374,504,255.6395450364746,2548,16.41337394714356,0,210.6556216979025,2306,314.8085235738006,746,20.42589361448491,11,52.68100630220692,167,51.25885425359878,156,232.0500999693597,2781
31000US18980,"Cullman, AL Micro Area",2011-2015,3316,247.7858088383804,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,26.40705950985774,36,114.6279566275227,633,273.0153393168444,2683,16.41337394714356,0,213.0133174076062,2427,326.7605858341609,889,43.97536661997411,84,78.60067220593489,329,67.18356678677058,245,241.8475164994614,2951
31000US18980,"Cullman, AL Micro Area",2012-2016,2684,242.3230283744507,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,26.0619468335015,35,114.1482054550091,493,267.8623954368433,2191,16.41337394714356,0,208.2366367693494,2088,319.5042205880461,596,46.20460635865324,93,60.81762241300881,175,42.81724409092653,82,242.1750527215428,2474
31000US18980,"Cullman, AL Micro Area",2013-2017,2457,223.2981588061288,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,30.22444495911289,47,93.76887254850053,379,242.1872605758281,2078,16.41337394714356,0,200.0628116744337,1951,299.8119349547097,506,45.71412313011835,94,62.25885618529758,189,45.34074287299136,95,218.3344287884886,2221
31000US19000,"Cullowhee, NC Micro Area",2009-2013,1408,187.907838932267,57.33654137575618,113,15.80547142028809,0,15.80547142028809,0,70.00917944497954,115,89.71870204543605,269,208.2277633480044,1139,15.80547142028809,0,122.5206808403148,818,224.3226987305767,590,55.78149497218745,53,99.5049694456758,271,83.90158931671226,218,130.5321606961325,909
31000US19000,"Cullowhee, NC Micro Area",2010-2014,1484,201.9792843371291,59.90232977972607,170,15.80547142028809,0,15.80547142028809,0,76.18454693101194,144,107.2168796316588,308,228.6724526026003,1176,15.80547142028809,0,118.5036180069011,751,234.1767255345083,733,58.70275937835207,53,114.9772119743255,308,100.117721915622,255,137.0197111143862,862
31000US19000,"Cullowhee, NC Micro Area",2011-2015,1597,210.3949530593893,67.93567919076963,194,15.1975679397583,0,15.1975679397583,0,106.2508981299594,161,120.0049869405782,343,242.2131977483287,1254,15.1975679397583,0,136.853743358211,840,250.9880143433501,757,46.98974147405437,62,97.36317289804029,290,86.61707513105479,228,147.5150836814021,952
31000US19000,"Cullowhee, NC Micro Area",2012-2016,1664,193.8599811084686,54.47093470782856,154,15.1975679397583,0,15.1975679397583,0,108.0682855596101,155,126.2609755861695,309,231.3515209185949,1355,15.1975679397583,0,134.6487377097455,927,236.033842578143,737,48.33113511794064,65,89.54141035207411,317,76.89428858721212,252,143.436705378,1038
31000US19000,"Cullowhee, NC Micro Area",2013-2017,1494,193.6845303050455,38.96746526442534,97,36.72658328877843,29,36.72658328877843,29,110.7417945442078,165,132.9293003146613,324,234.9125287455557,1170,15.1975679397583,0,114.1012517759773,765,224.795002027027,729,54.36227601888142,70,93.24522404683434,318,77.26823943170214,248,126.608786062435,885
31000US19020,"Culpeper, VA Micro Area",2005-2009,645,127.4799701726605,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,97.90253981411841,145,88.33435188021458,66,134.5128168670319,579,77.20364379882813,0,85.21920368029809,394,153.3409777949996,251,79.0577413579508,18,81.41585434776907,40,79.61669100366352,22,90.62848919120407,460
31000US19020,"Culpeper, VA Micro Area",2006-2010,787,124.1253410335509,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,108.7806211878587,228,97.94216397804352,82,158.1131486353911,705,77.20364379882813,0,99.48268535856199,428,159.0720119092167,359,78.15510796766783,12,82.21982497515903,49,81.31593529760511,37,117.8798460173471,510
31000US19020,"Culpeper, VA Micro Area",2007-2011,859,150.0288647073426,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,91.15703616572093,280,47.94730461909949,88,157.5042991972309,771,57.75075912475586,0,100.8935434038625,404,180.7986928768048,455,74.92262422937054,85,84.60774339483515,159,69.85857714294203,74,102.629394967482,420
31000US19020,"Culpeper, VA Micro Area",2008-2012,1051,162.7465860809605,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,120.1265622169959,413,34.75162563724107,52,166.4155244123529,999,15.80547142028809,0,102.131277427745,467,192.1386195173435,584,38.00243109661413,70,67.01559053876433,171,57.41704914765263,101,102.131277427745,467
