geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US13,Georgia,2014,2573292,12947.66849830504,648.17942394162,4963,,,2230.86966925971,77981,6178.690825056217,688505,3718.963748860593,132092,13471.18446564147,2441200,,,7834.387805341843,1649677,15133.39855506653,923615,2131.731043417304,38933,2682.480416587758,68278,1628.319361767773,29345,8298.073267230209,1732826
04000US13,Georgia,2015,2600186,13919.75474110029,813.6346056968707,5817,,,2107.220075956514,80115,5901.327315899104,684810,3376.62600994681,145317,14323.4484417487,2454869,,,7893.62633172341,1659009,16002.15325252389,941177,2429.519756671509,44093,3120.604137504995,77474,1958.46979424144,33381,8277.276052019372,1751422
04000US13,Georgia,2016,2614107,13665.64846051757,699.772901684315,5988,,,2208.61648694673,86848,6828.782955312267,712324,3290.212343753965,141810,14056.15328293759,2472297,,,7481.07242824941,1642303,15579.35789829477,971804,2796.486466602498,41186,3325.7494591823,76033,1800.075806003857,34847,8282.885530227852,1731229
04000US13,Georgia,2017,2705915,15698.53408374745,1044.043526834452,8733,,,2185.192134114328,89413,6977.668008109444,735261,3811.014067280837,155462,16154.49784424117,2550453,,,8181.769183627781,1686751,17702.69243230367,1019164,2158.980827613287,40881,2997.39236851756,82236,2079.221680544322,41355,9320.390127484168,1788637
04000US15,Hawaii,2009,282314,4659.617177234543,,,2789.561982977981,129845,2540.804800583053,109590,967.3751395254021,6169,1108.778920419447,18607,4789.720548502358,263707,1151.506414315682,20255,2129.471835319479,90150,5123.151621394601,192164,,,,,2080.187499859702,47146,2254.360806654079,96002
04000US15,Hawaii,2010,287487,4016.002599794782,,,2987.771493327656,135156,2793.629483948213,113578,642.7130270461767,4461,1264.56117101505,20155,4210.390936338026,267332,1059.439853298249,21578,2249.675854738371,90070,4603.185672222147,197417,,,,,1782.459117160439,47065,2432.027797359659,96589
04000US15,Hawaii,2011,294472,3734.211751491878,,,2837.19553441476,137644,2567.555940950785,116931,805.358951794228,4880,1005.1015233062,17196,3867.113455425439,277276,1207.201304916202,20713,2232.767736084062,94121,4350.814770623771,200351,569.8646393176978,3284,2225.184299774907,52202,2150.976397085763,48918,2235.141310866168,99286
04000US15,Hawaii,2012,292032,3735.689235473249,,,2534.186248753484,139501,2250.021881116858,117633,564.8577899113977,4414,1235.47329918507,18155,3934.687832221249,273877,1165.976619777003,21868,2060.517447483725,92391,4266.275450016742,199641,421.9690167403485,2445,1884.858691885091,49286,1837.01781082437,46841,2029.919059263852,98042
04000US15,Hawaii,2013,295920,3565.086207996259,,,2506.053599398235,140891,2216.249105608122,117753,685.5701320158702,5247,1174.622403153786,19060,3753.608591800152,276860,1169.848086269346,23138,2034.433887364898,92549,4104.724218812245,203371,,,,,1999.585093178185,47767,2045.266998704035,99222
04000US15,Hawaii,2014,290967,3615.902920217154,,,2734.833691665824,138311,2402.752216203556,113349,710.1514062976218,5461,1057.018563974133,20884,3767.232694302394,270083,1306.176522756177,24962,1930.495773004682,90900,4098.971561016724,200067,,,,,1792.547928681609,47096,1994.527396674381,96962
04000US15,Hawaii,2015,292402,3794.448266113525,,,2407.906170845008,132786,2113.085706557436,110291,732.4773939091929,5451,1077.390453155811,22243,3944.440116513777,270159,1154.504622916742,22495,2016.468670536753,92180,4296.97376574121,200222,,,,,1586.451989054285,49651,2250.355774267496,101740
04000US15,Hawaii,2016,300270,3602.399624012106,,,2654.723464294076,139415,2372.830935129289,117862,674.823789161282,4889,1066.914318969205,19454,3757.071893789642,280816,1190.474705807311,21553,1973.775991385573,96725,4107.684836407568,203545,,,,,1839.987008857534,49863,2152.339434547533,104106
04000US15,Hawaii,2017,300714,4037.402857868596,,,2727.118151274212,139298,2249.390064696701,114593,649.4541198835913,4688,1426.892939263812,23506,4282.130929437635,277208,1541.887722194144,24705,1942.504539923544,94297,4480.395710687738,206417,,,,,1683.181778851221,48260,2066.735226953399,103929
04000US16,Idaho,2009,430812,4230.825776110523,,,,,,,,,1120.27834258558,24445,4376.632302657777,406367,,,3470.626662549297,393365,5472.214924379276,37447,,,,,628.2462005988759,4858,3462.645711090245,411149
04000US16,Idaho,2010,435757,4670.639493904704,,,,,,,,,1407.918790720221,28251,4878.228018787712,407506,,,3768.169484755385,394657,6001.164432663387,41100,,,,,649.1194588892583,5786,4005.009619652109,414878
04000US16,Idaho,2011,444228,5164.458760242012,,,,,,,,,1279.825844684758,27056,5320.675566031396,417172,,,4224.227731907671,402055,6672.011257279044,42173,,,,,,,4388.389425634662,422731
04000US16,Idaho,2012,450481,4977.932962007508,586.4711724138989,4940,,,,,,,1348.683410174249,28264,5157.398909830427,422217,,,3456.149411170084,406175,6060.097798432972,44306,906.3813682665136,6558,1198.957290390262,13211,784.838454358144,6653,3932.708944917905,426052
04000US16,Idaho,2013,456345,5172.320815080541,,,,,560.7661458467115,4776,,,1301.94573687021,29980,5333.663404815676,426365,,,3786.074634974982,409686,6409.934770004791,46659,,,,,859.1543287630757,6547,3687.856775194483,431280
04000US16,Idaho,2014,454656,5060.479428743615,,,,,,,,,1777.454357615344,31310,5363.561880144861,423346,,,3993.068101720601,407592,6446.165132364813,47064,,,,,747.5869004477858,6552,4270.128352736166,430939
04000US16,Idaho,2015,462857,5164.96535284828,,,,,,,,,1494.850588717525,31421,5376.936430599891,431436,,,3832.673155881387,414094,6431.660020238706,48763,,,,,785.0121949385531,6655,4027.324762403962,439128
04000US16,Idaho,2016,473191,5226.27660744368,,,,,800.4442589148466,5002,,,1573.57892058577,31938,5458.032410752514,441253,,,3876.83167343176,422577,6507.21069288806,50614,940.7814574975109,9250,1291.839792621046,17054,885.3136726765528,7804,3898.740821019481,442703
04000US16,Idaho,2017,494305,5088.77964072482,,,,,,,,,1571.250261161611,37657,5325.83379529026,456648,,,3534.672661167397,434773,6195.933267350419,59532,1307.65920382985,11630,1610.567224287719,20400,940.1883803732796,8770,3870.491794752389,459598
04000US17,Illinois,2009,3139231,10961.88015610137,728.682421049873,5801,,,2185.875724814829,98830,4815.745273939092,302289,4448.477446269744,244754,11830.12122282352,2894477,,,8109.331507873935,2471273,13635.3978328953,667958,2794.524343156148,96524,3048.150748136367,120574,1217.31535719878,24050,8995.376539579094,2611507
04000US17,Illinois,2010,3163338,12199.51751747833,620.6624301948417,5885,,,2779.611627953173,97121,4268.951894426375,309877,4275.57911209564,254794,12927.05706659675,2908544,,,9181.446666845322,2474658,15268.50321922177,688680,3351.845904194875,91938,3781.046115639717,121885,1749.696763192476,29947,9726.830522143735,2628069
04000US17,Illinois,2011,3145831,12643.40319523899,683.3091502484389,5700,,,2284.48883081833,100147,4104.807605692064,309577,3993.158517128245,257793,13258.99541067472,2888038,,,9093.739146151567,2452350,15574.07255715822,693481,3026.341386047424,87333,3302.070271237075,115897,1320.956430501874,28564,9853.995293660511,2614196
04000US17,Illinois,2012,3163931,12086.303178673,577.8248936452698,5458,,,2433.064851708754,105513,4174.204347288805,305438,4060.322814490648,272347,12750.09591668527,2891584,,,8965.461843580557,2454063,15048.52918379401,709868,2548.503586058997,87235,2913.405177484475,117488,1411.757486269429,30253,9468.299639907304,2629300
04000US17,Illinois,2013,3160536,12460.22630491466,675.928806821098,5820,,,2414.557043249606,109159,3716.780836942853,300344,4397.730023649947,266611,13213.52598402861,2893925,,,8591.362870197441,2455882,15135.01752681821,704654,2780.409137297261,86455,3218.731323605779,117894,1621.590689044219,31439,9304.755524720973,2626719
04000US17,Illinois,2014,3156254,11652.4912663771,624.4830161730449,5303,,,2378.312767666743,113047,3927.482785407731,308454,3521.561306466119,277292,12173.00072899834,2878962,,,8436.36001089148,2427852,14385.85148492655,728402,2745.438882532445,91659,3168.804881675092,124299,1582.368389600504,32640,8853.252552148899,2603976
04000US17,Illinois,2015,3164210,12391.31280258794,605.4888259583348,5818,,,2424.734479423301,116298,4006.328361831316,309208,4276.586727428712,283927,13108.54023180305,2880283,,,7775.2127183249,2426106,14628.68981784702,738104,2602.432239107157,96190,3017.44663167407,128897,1527.196980044454,32707,8593.033812161224,2603185
04000US17,Illinois,2016,3187412,12733.62033512156,866.3712690443372,6468,,,2582.12979146723,120088,4245.787757828861,322052,4213.445188986905,296463,13412.61373482507,2890949,,,8510.857645447481,2416559,15315.99767237163,770853,2900.842743428194,104647,3330.070083383737,140765,1635.38317777436,36118,8894.752949979378,2596940
04000US17,Illinois,2017,3198115,12471.16611853116,875.3227359106257,6871,,,2834.226193051812,126334,4154.677156779264,311885,4879.675846390461,308959,13391.83410597092,2889156,,,8065.143041887518,2417168,14851.81863079759,780947,3518.052260718391,106126,3977.210944793539,145496,1855.132122044068,39370,9599.561347629455,2606660
04000US18,Indiana,2009,1929923,10014.66731408067,480.4085876646909,2983,,,1048.720331014777,15967,2664.225170808069,125681,2100.221126508526,60683,10232.52120408009,1869240,,,6981.255284286333,1708470,12207.84529538656,221453,1363.445014242526,24079,1799.591558497294,42028,1174.541387330355,17949,7432.761236008082,1742998
04000US18,Indiana,2010,1928366,9239.100493217837,519.3105014977305,4483,,,1120.186757096933,18091,2569.60712242986,129909,1771.500963399663,63081,9407.401000653899,1865285,,,6729.374934908464,1698803,11430.02471293708,229563,1380.443293732771,21010,1880.624667535359,37514,1277.155218808856,16504,6831.243253392538,1738151
04000US18,Indiana,2011,1921298,9797.587434165927,,,,,1052.324590367297,16467,2974.789903834349,134609,2279.177974432088,65524,10059.19339555923,1855774,,,6723.649552663063,1686681,11882.76831538646,234617,1329.338163880566,23948,1785.33620693013,41968,1191.757281423659,18020,7256.371252233933,1724609
04000US18,Indiana,2012,1936474,10214.13414430575,,,,,1105.761734327155,21358,2745.86278475192,134391,2395.054447136,70642,10491.17830001085,1865832,,,6298.04450286132,1691107,11999.74586722128,245367,1382.666017342428,26274,1811.819183462489,44078,1170.864397805787,17804,6369.24913148818,1731605
04000US18,Indiana,2013,1940885,9708.733647219029,572.4613661188241,3828,,,1254.400379754421,20245,3017.574359941831,134173,2173.062181474888,72736,9948.955134947555,1868149,,,6792.156193061551,1693713,11848.75076890333,247172,1347.999825855944,25856,1914.531970335681,46109,1359.532689908474,20253,7322.145760973353,1736381
04000US18,Indiana,2014,1949844,9863.93832989041,,,,,1153.992937486139,24339,2857.334548352903,135650,2160.547904812204,74194,10097.78424333129,1875650,,,7066.471909547882,1694496,12133.93195235207,255348,1529.965665033489,25759,2034.033720684375,45200,1340.335122534568,19441,7181.386131317788,1740412
04000US18,Indiana,2015,1948004,9871.474313190347,,,,,1243.380888829923,24383,2573.817303512818,135523,2238.063930301412,73262,10122.00253270533,1874742,,,6834.997655444888,1695282,12006.79799388305,252722,1544.705690598255,24086,2091.356711883267,43370,1409.842979119504,19284,6929.337245819886,1740560
04000US18,Indiana,2016,1978476,9749.293735896181,,,,,1300.627706378149,24071,2905.879749254709,138793,2499.360172309139,82297,10064.56802946404,1896179,,,6776.978929096005,1711820,11873.33869449515,266656,1779.791105628136,29558,2297.580452897204,48562,1453.003633120819,19004,7101.717062962922,1761401
04000US18,Indiana,2017,2006224,10366.99146134576,,,,,1429.035592867636,28100,3263.520237300999,142999,2476.80282305053,85567,10658.75528304721,1920657,,,7255.574113547411,1725893,12653.76891194063,280331,1538.848250743611,25055,2183.599669068967,49326,1549.21062994721,24271,7317.901066144566,1781659
04000US19,Iowa,2009,960348,6019.250769313337,,,,,830.8943180057638,9713,943.7315733192654,14801,1406.295926128747,23993,6181.346783325257,936355,,,4905.955784342658,904500,7765.293425351317,55848,887.1850477772287,7740,1260.547867354014,15559,895.4795457693429,7819,5055.202541123489,918033
04000US19,Iowa,2010,957254,6074.74835542022,,,,,797.6621852299471,9827,1092.448747099289,13568,1374.764988878307,23516,6228.366267033935,933738,,,4772.590384833815,902437,7725.295241159968,54817,718.2892456135786,5840,1113.540260169577,13615,850.9009758217496,7775,4905.143383903232,918259
04000US19,Iowa,2011,954697,6313.720368636259,,,,,633.4092699533717,8261,905.3180372788518,13780,1279.492492971953,23754,6442.062242240753,930943,,,5044.373476374578,901413,8081.384080866576,53284,960.5497889469857,8031,1159.400729500632,13648,649.2720188953915,5617,5138.416070972915,916234
04000US19,Iowa,2012,969762,5805.628524016492,,,,,562.2492485066608,9139,1061.100266744108,16865,1200.618212354153,22956,5928.474226199384,946806,,,4244.567860056375,911852,7191.778561489325,57910,582.5027859623966,5648,1033.238824073829,13153,853.3891093279279,7505,4322.442880530971,928377
04000US19,Iowa,2013,974769,6357.211445516182,,,,,809.7759750013672,10618,1136.114406977371,14928,1254.411918376284,26722,6479.790631182956,948047,,,5200.245126530185,914224,8213.201978461439,60545,888.7315613745335,6439,1134.345516621781,13469,704.9084783833416,7030,5459.901896050663,933625
04000US19,Iowa,2014,980726,5658.277889316766,,,,,931.6612962336722,11307,1204.350252452635,16783,1154.994218319714,29258,5774.956304344039,951468,,,4629.135662370801,913678,7310.609116439215,67048,570.5619876154282,5335,1024.616797941336,12941,851.0573429046301,7606,4691.512531205061,936271
04000US19,Iowa,2015,970414,6614.526914223156,,,,,952.5323598928977,11330,1100.240487409391,17203,1357.654641649643,26766,6752.421226861911,943648,,,4741.263482499307,906794,8138.276581037533,63620,869.1861530096711,7901,1157.32168585888,13930,764.1393302111133,6029,5078.14108775833,924802
04000US19,Iowa,2016,983918,5881.606469955783,,,,,857.2370685531564,14352,1153.89168466515,15858,1290.257919144409,30428,6021.46661249073,953490,,,4614.505440889009,914622,7475.757829907278,69296,710.8714867324776,6746,995.3190816864409,13575,696.6504171533214,6829,4823.524423394963,936979
04000US19,Iowa,2017,999241,6315.710236045151,,,,,1085.01253309275,14116,1222.040231058737,18369,1506.997878894265,33325,6493.014584357355,965916,,,4844.607782811624,924253,7959.800271047287,74988,783.8434034539197,7817,1186.48771383291,15620,890.6978241458885,7803,4889.83864285155,948382
04000US20,Kansas,2009,870618,5736.433719764702,653.0519166344678,6472,,,749.5963231836433,12616,1732.208791639461,36791,1762.604387551254,50200,6001.120399414464,820418,,,5140.675801338369,752589,7702.805950802563,118029,1205.146756848332,12894,1541.32957101229,26807,960.8944483838368,13913,5401.263503229482,787616
04000US20,Kansas,2010,860614,6704.248578887183,544.6075637674461,5384,,,851.7344078105444,13324,1772.322124374995,38571,1967.991072333022,49828,6987.126581670987,810786,,,4699.404912516103,742312,8187.267892239223,118302,1128.181124423352,12735,1581.10740805858,26872,1107.749062880479,14137,5447.274429333125,776223
04000US20,Kansas,2011,865851,5832.016890915867,720.3157398288221,6493,,,758.2265215113421,12402,1590.014270477023,39580,1813.657528707363,52840,6107.517879414261,813011,,,4741.78165002896,743381,7516.44292418158,122470,963.4667665983658,13115,1464.584147414716,27188,1103.05870855498,14073,4896.018807771289,779942
04000US20,Kansas,2012,871885,5766.927378156607,612.2474080607218,6308,,,742.4642878014954,13840,1438.752183428784,40202,1533.844710519447,53474,5967.422473809,818411,,,3956.595975362692,746746,6993.718831722397,125139,931.0327443037285,10769,1304.435037439145,24409,913.6349358103224,13640,4353.333041861614,786595
04000US20,Kansas,2013,871110,6228.801548662022,835.9767723863209,7228,,,774.0626320781094,14565,1443.07778632174,40468,1781.704920293401,58227,6478.614138503088,812883,,,4589.695657182219,740488,7737.136095363176,130622,893.8462747032487,10238,1326.88789052521,22845,980.6479037970596,12607,4958.467139770298,785709
04000US20,Kansas,2014,878179,5614.329110312711,774.6909115337513,7660,,,1012.058018693673,16139,1593.983707706753,41045,1927.419510607753,58848,5935.961365168759,819331,,,3884.376439180731,743217,6827.08368779577,134962,887.2525518101879,12934,1415.672325054896,26993,1103.136909559573,14059,4224.148822159525,786107
04000US20,Kansas,2015,869192,5490.681217329821,667.8704793478672,6247,,,842.7825643518819,15549,1752.504310877199,39762,1614.130207032079,60020,5723.023375418967,809172,,,3847.056539513539,737537,6704.284022067708,131655,1047.224600744592,12458,1516.05904857567,26755,1096.246174161396,14297,4092.802564612817,780640
04000US20,Kansas,2016,875623,6572.300872144621,571.8439310821863,5816,,,1165.347040881995,17152,1693.268799966538,39005,1715.78288670245,60841,6792.573125722972,814782,,,4954.126488880762,738656,8230.340699012586,136967,1102.973757406026,13362,1548.99458284081,29426,1087.581311049343,16064,5446.463049482731,783816
04000US20,Kansas,2017,891428,6449.28112624228,638.5424149285037,5689,,,1173.962337051769,16778,1486.623667900832,39097,1850.090803534182,67859,6709.401092990837,823569,,,4794.658636690462,748802,8036.291339149878,142626,1043.191010845073,13569,1511.769268244825,29594,1094.165817096078,16025,4994.982311829378,799959
04000US21,Kentucky,2009,1208750,8782.857672149117,,,,,871.180830132283,8334,2108.103741898931,74801,1073.647241440391,13211,8848.237524404573,1195539,,,6381.674182846785,1101943,10856.53509482845,106807,665.3758348039776,3480,1153.130116543331,13122,941.7983139388949,9642,6415.387803221679,1110336
04000US21,Kentucky,2010,1201597,8183.963558658151,,,,,858.9766740081685,9183,2035.09459524819,73130,1171.144756517782,16102,8267.335699617119,1185495,,,7199.34063746366,1092538,10899.89748317296,109059,608.5543774446378,3267,1125.996557974529,12931,947.380503421649,9664,7379.293971992561,1103962
04000US21,Kentucky,2011,1189851,8186.298338091391,,,,,803.5476009053983,9227,2028.96448084025,72654,1020.713771772451,14763,8249.687090073407,1175088,,,6031.353190563595,1083622,10168.22018789717,106229,474.5046065052408,2990,1037.191662419228,11876,922.2862478630309,8886,6119.538275805418,1094012
04000US21,Kentucky,2012,1207744,8370.927660689942,,,,,712.7257011220967,10564,1929.059299374089,76795,1265.10401781782,18618,8465.985948275769,1189126,,,6220.967860510382,1089017,10429.42333123012,118727,571.3771798474503,3430,1123.17183974886,15294,966.9762664897274,11864,6469.56236379355,1102644
04000US21,Kentucky,2013,1226776,7789.998406450103,,,,,827.8715627162817,9403,2075.685969453599,75227,1384.49705673468,16939,7912.073512841127,1209837,,,6303.572748522804,1111874,10020.93331823012,114902,567.3752049194601,3540,1147.374802774579,16122,997.2734403786175,12582,6523.149719859937,1123671
04000US21,Kentucky,2014,1208595,8606.823520072023,,,,,766.363063806669,9172,1996.520077369252,76163,1248.63352541452,17856,8696.924559087198,1190739,,,6897.647475073562,1091030,11029.7303591726,117565,564.7521041669784,4075,1125.960071996292,16506,974.0847727835941,12431,7043.43435600453,1103695
04000US21,Kentucky,2015,1214159,8630.63270864773,,,,,780.6306470080361,10514,2049.821110610013,78744,1242.390365351502,18261,8719.596021118083,1195898,,,6650.027724000716,1092758,10895.44352844611,121401,533.0194304164253,4136,1155.796421268319,16293,1025.551390333611,12157,6912.071732279695,1106246
04000US21,Kentucky,2016,1220897,8209.916532262176,,,,,825.080103741667,10710,2034.66601741562,78167,1469.680112589771,21215,8340.424995169829,1199682,,,6837.384255250229,1096144,10684.21980870178,124753,689.7963432482507,4602,1367.438409483711,17285,1180.70691052974,12683,6951.049018353374,1111373
04000US21,Kentucky,2017,1234144,8778.776180018132,,,,,813.3613639593064,11107,2187.115466898549,79581,1242.187329604668,22443,8866.224708447453,1211701,,,6832.576731899447,1106127,11124.34339707955,128017,925.1027320548604,6053,1450.712938550884,18423,1117.476158682401,12370,6806.474791767319,1122238
04000US22,Louisiana,2009,1194787,7981.871372158963,,,,,868.0529745366913,13345,3912.004660033289,322599,1321.604841037505,27274,8090.544478435587,1167513,,,5887.118545919518,817224,9918.086275859892,377563,782.7261634910827,6894,1243.068785216009,16087,965.6913366935294,9193,5919.360428191303,836679
04000US22,Louisiana,2010,1184880,8005.930094663776,744.4314560116857,6735,,,819.5200547835842,14276,3799.1841748783,322518,1495.593921249086,30307,8144.428639132419,1154573,,,5579.059765718775,800752,9758.115829918457,384128,916.5850966275797,7971,1289.599570495821,19363,907.159750464722,11392,5607.010216632464,821657
04000US22,Louisiana,2011,1184913,7712.014615338251,592.2922551978686,6077,,,963.7275827482831,13184,4253.63365544395,324807,1592.520160047072,31521,7874.724749941876,1153392,,,4969.787432797903,799550,9174.636589772195,385363,871.8626618791935,7351,1356.613920107797,19231,1039.354043168722,11880,5135.865930184249,821023
04000US22,Louisiana,2012,1202791,8133.542133958447,588.1549063057576,5422,,,902.2654937536164,13160,4176.033015239355,332044,1608.178944833609,31698,8291.003990077648,1171093,,,4671.447927896315,810570,9379.601984515341,392221,824.2213010605191,6099,1242.7307427144,17626,930.074699024541,11527,4735.409129192997,834074
04000US22,Louisiana,2013,1201779,8601.5278181739,681.4153231969283,5388,,,759.6238040394159,13565,4852.877943691899,335316,1565.04969062765,30996,8742.749072285738,1170783,,,6272.914167560702,807021,10645.92565070803,394758,857.0807909195515,5658,1176.871433456472,16207,806.4979161303561,10549,6354.369329034072,831257
04000US22,Louisiana,2014,1195880,7952.395216175411,,,,,894.2400246466189,14941,3526.296182383931,331297,1734.577330061144,34121,8139.370257471496,1161759,,,4645.335034365988,801528,9209.762605830707,394352,632.7940432137079,6334,1106.152322701399,16696,907.2732002494884,10362,4924.549750528449,827552
04000US22,Louisiana,2015,1209079,8338.175533497144,,,,,767.637718388727,16366,4592.856108775885,328785,2038.381408499355,41044,8583.715395673729,1168035,,,5795.117884127105,807079,10154.23864789183,402000,1003.044135417847,8863,1555.273125570993,22649,1188.602943596906,13786,5921.297788451815,836053
04000US22,Louisiana,2016,1200855,8852.105302029582,,,,,976.2616828022152,16104,3886.633589635884,329602,1827.257849888443,34820,9038.729973187559,1166035,,,6139.324658865838,802856,10772.70047597994,397999,986.7207040348058,8775,1487.565063167968,22405,1113.208008139978,13630,6197.333068915033,827270
04000US22,Louisiana,2017,1220416,9654.673245019159,,,,,922.3220804236265,17097,4232.841117339208,336090,1895.029744803876,40016,9838.894917712061,1180400,,,6200.409717458874,809224,11474.22311672765,411192,1038.072910395582,11383,1616.153109564712,24477,1238.691045522867,13094,6144.191191871681,836675
04000US23,Maine,2009,379207,3937.181155557937,,,,,,,324.028116482586,1288,,,,,,,3359.380826217301,369315,5175.599963988423,9892,,,,,474.4699292369836,3448,3335.506888995702,371159
04000US23,Maine,2010,383011,3721.206323882903,211.2258595657265,1312,,,,,295.0489717023032,1321,,,,,,,3249.183614551823,373383,4940.098244567425,9628,,,,,440.0917766498271,2619,3240.296793135558,374885
04000US23,Maine,2011,379136,3674.578380747083,,,,,,,263.990123342847,925,397.6148629178522,2731,3696.028118868556,376405,,,3480.1313925578,368598,5061.011834181001,10538,,,,,468.437470576762,3060,3519.807032010728,370572
04000US23,Maine,2012,385119,3453.251072651365,253.3809758676527,1672,,,,,262.4880055684604,1375,451.0822755675162,3125,3482.587858202428,381994,,,3135.908699540531,372458,4664.640001395797,12661,,,,,504.0536625526956,3572,3185.934603224935,374970
04000US23,Maine,2013,380408,3928.380540579137,,,,,,,406.5992447748424,1649,693.0477600334806,3062,3989.046110198309,377346,,,3426.867646821582,366258,5213.021728367658,14150,,,,,,,3569.56706770304,368906
04000US23,Maine,2014,380806,3419.951133888646,,,,,,,267.8009919903173,974,524.2268527617042,3569,3459.895887355959,377237,,,3045.858934153286,367758,4579.664005682909,13048,,,,,537.3684789220306,4235,3045.834202688619,370773
04000US23,Maine,2015,380975,3533.702465419826,,,,,,,350.4315474766596,1562,532.9865103287328,3269,3573.671464237662,377706,,,3167.201361804828,367170,4745.336403284019,13805,,,,,584.1072488006676,4516,3204.259148579086,369630
04000US23,Maine,2016,372419,4373.110635205318,,,,,399.7601872547677,2556,,,434.2766174313294,3397,4394.620894706784,369022,,,4433.246690039002,360560,6227.180167819751,11859,,,,,543.3116925076126,3719,4543.324897845361,362691
04000US23,Maine,2017,383098,4162.642937261491,356.618771985128,2326,,,309.2241631531275,2126,397.7421804976165,1399,,,,,,,3740.404170574273,370691,5596.268362255547,12407,,,,,491.0921194353155,3995,3740.661880372168,372994
04000US24,Maryland,2009,1551016,8716.26816185968,582.5411855435003,3973,,,1822.570364268692,64266,4582.743425132787,385244,2126.521641215976,62916,8971.924261829712,1488100,,,5173.317546608922,1021050,10135.90376372529,529966,1566.416272618653,23547,1965.15736685187,40881,1186.669093457675,17334,5497.32169569897,1056291
04000US24,Maryland,2010,1573788,9684.05868154881,593.6823201241502,3720,,,1828.626597752996,68788,5259.268886788818,393644,2314.19568477539,68625,9956.731100874116,1505163,,,6482.197278727255,1022250,11653.32030401722,551538,1562.518252997714,24101,2140.01051789063,45583,1462.252278415559,21482,6661.662052559963,1061495
04000US24,Maryland,2011,1577674,8717.866946182656,469.7861038832059,3176,,,2156.176891999044,69508,5259.091051574489,404463,2415.141613196648,71165,9046.220929379197,1506509,,,6309.729444879697,1014015,10761.68619496619,563659,1569.572905661188,21936,2108.273869283312,43897,1407.572236766953,21961,6538.536128682236,1056119
04000US24,Maryland,2012,1599713,9307.544898035627,640.7113321861215,4879,,,1810.180849485229,71391,5071.257365456471,409342,2457.217798758536,75075,9626.438143959829,1524638,,,5816.467783875221,1019192,10975.50406632002,580521,1583.816203284843,24153,2078.952810047386,50783,1346.688910111132,26630,6159.755019886076,1063027
04000US24,Maryland,2013,1600063,9263.242338764052,,,,,2248.313983817189,78136,4493.241405565285,408483,2496.175416221126,84850,9593.672411293686,1515213,,,5984.544715883628,1006666,11028.25616691422,593397,1794.692223956532,26535,2249.585399993895,52267,1356.36067958919,25732,6317.935529755127,1056345
04000US24,Maryland,2014,1598059,9239.406635348469,629.8720153281813,4015,,,1751.854838989598,79180,4576.964891166106,403643,2656.848972231018,83416,9613.817214538996,1514643,,,5902.867854931764,1008057,10964.05417197982,590002,1579.402111384608,25036,2211.513553316534,52690,1547.992625000702,27654,6088.989965137729,1057971
04000US24,Maryland,2015,1603524,8979.791204528385,544.3890306015595,3703,,,2132.598476882056,82863,5024.737191041536,405715,2246.332906685482,84559,9256.49294304184,1518965,,,5356.905449381236,1005000,10456.24627055693,598524,1833.449204460557,31215,2455.4645693936,58576,1633.331033872267,27361,5380.827079143241,1052198
04000US24,Maryland,2016,1620887,8798.854139203861,493.7251769142218,3740,,,2271.052133711791,83885,4862.401550253855,415057,2676.914945798475,87802,9197.048863087777,1533085,,,5855.104297322374,1007110,10568.92049811653,613777,1788.714999440794,30768,2357.078113545145,59053,1535.02960366537,28285,6134.090052617981,1058526
04000US24,Maryland,2017,1634846,9128.449177880399,631.2606937881523,4823,,,2106.772065196845,88338,5930.381824379511,423719,2818.669294294339,93308,9553.71555907664,1541538,,,6128.259702532155,1000855,10994.73289238192,633991,2081.945413222247,39773,2754.165840676944,70533,1803.034324219754,30760,6343.626213136986,1046610
04000US25,Massachusetts,2009,1443491,7961.388167138426,235.302341445086,974,,,1624.459505082595,45554,1515.512414957455,40004,1874.028466739909,42200,8178.978190581222,1401291,,,6758.520870719584,1302051,10443.24211668982,141440,1272.036157660062,15690,1752.593911861102,28882,1205.615790166181,13192,7170.889776361359,1327815
04000US25,Massachusetts,2010,1447178,7991.626802001268,459.2482913577388,2252,,,1766.34939400993,47258,1915.277855195694,44649,2336.097485053863,49004,8326.070525892752,1398174,,,5845.048366480642,1291415,9901.044861476137,155763,1232.639843263624,16291,1643.441074339149,30562,1086.967148364681,14271,6305.161054212346,1322253
04000US25,Massachusetts,2011,1446747,8187.387598345631,,,,,1625.114593800957,47940,1831.509624079997,45738,2270.651416540248,50660,8496.421219606527,1396087,,,6304.271166856267,1286968,10333.30298746723,159779,1318.318071684497,18024,1786.441808695555,34133,1205.575297410127,16109,6716.985273589995,1316420
04000US25,Massachusetts,2012,1458788,8020.100918716687,447.749959698046,2159,,,1682.573427795341,51098,1736.524468412693,43210,1986.173990640885,50634,8262.378947222076,1408154,,,6523.365237468553,1298493,10338.1000559974,160295,1400.868041566704,20744,1741.092552286575,35866,1033.911024094844,15122,6536.083064956564,1326294
