geoid,name,year,total_est,total_se
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2017,2.0587764,.43633175
31000US19380,"Dayton, OH Metro Area",2009,5.4129262,.65800148
31000US19380,"Dayton, OH Metro Area",2010,4.7245598,.54804468
31000US19380,"Dayton, OH Metro Area",2011,4.6349249,.52343255
31000US19380,"Dayton, OH Metro Area",2012,6.4158773,.68943554
31000US19380,"Dayton, OH Metro Area",2013,6.2424994,.83738661
31000US19380,"Dayton, OH Metro Area",2014,7.0461092,.85080826
31000US19380,"Dayton, OH Metro Area",2015,5.4145727,.70396775
31000US19380,"Dayton, OH Metro Area",2016,5.3607564,.68714786
31000US19380,"Dayton, OH Metro Area",2017,5.8417225,.67345142
31000US19460,"Decatur, AL Metro Area",2009,7.8832903,2.0124121
31000US19460,"Decatur, AL Metro Area",2010,5.3222523,1.667094
31000US19460,"Decatur, AL Metro Area",2011,7.3687234,2.058641
31000US19460,"Decatur, AL Metro Area",2012,8.9137878,2.2096987
31000US19460,"Decatur, AL Metro Area",2013,6.4545684,1.4739932
31000US19460,"Decatur, AL Metro Area",2014,6.6037736,1.9407066
31000US19460,"Decatur, AL Metro Area",2015,6.1831093,2.0293217
31000US19460,"Decatur, AL Metro Area",2016,6.8668137,2.1304493
31000US19460,"Decatur, AL Metro Area",2017,4.6765814,1.2519684
31000US19500,"Decatur, IL Metro Area",2009,9.5220613,2.8300686
31000US19500,"Decatur, IL Metro Area",2010,13.746363,3.1502206
31000US19500,"Decatur, IL Metro Area",2011,10.203899,2.3615074
31000US19500,"Decatur, IL Metro Area",2012,10.461884,2.5623095
31000US19500,"Decatur, IL Metro Area",2013,7.8224258,1.7546796
31000US19500,"Decatur, IL Metro Area",2014,5.7331681,1.3193046
31000US19500,"Decatur, IL Metro Area",2015,6.591805,2.1158555
31000US19500,"Decatur, IL Metro Area",2016,6.8965516,1.6218579
31000US19500,"Decatur, IL Metro Area",2017,5.4038997,1.603074
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009,5.119276,.95458144
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,8.2418594,1.3284183
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,5.8793373,1.3259592
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,6.9499598,1.0634003
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,6.0594373,1.0241984
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,4.4037538,.75496554
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,7.9027147,1.0171437
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,5.8523631,.93607932
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,6.0002456,.96782798
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,3.2869284,.35088474
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,3.459888,.26794681
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,4.2364883,.36877349
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,3.3567302,.3354063
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,3.6865704,.34016609
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,3.2205186,.29088274
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,3.6214325,.33816606
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,3.4239526,.26931593
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,3.0773439,.28343567
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009,3.1217165,.60999471
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010,3.157685,.53124291
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011,2.5032439,.57256866
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012,3.5357587,.52398092
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013,2.6734025,.46900007
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2014,3.8304648,.66629553
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2015,2.4413419,.53695506
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2016,2.2598004,.53436482
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2017,1.8092105,.3557739
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,4.3479671,.21051769
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,4.4054713,.26140916
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,4.3634572,.25246632
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,4.6279492,.2111325
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,3.7331719,.23891756
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,4.0401516,.25230992
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,4.101851,.24931559
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,4.3399773,.25647762
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,4.1312819,.26864901
31000US20020,"Dothan, AL Metro Area",2009,6.1829014,1.0888127
31000US20020,"Dothan, AL Metro Area",2010,6.8309517,1.2242012
31000US20020,"Dothan, AL Metro Area",2011,8.0772552,1.3546208
31000US20020,"Dothan, AL Metro Area",2012,6.908463,1.0436821
31000US20020,"Dothan, AL Metro Area",2013,6.1495781,1.3561134
31000US20020,"Dothan, AL Metro Area",2014,9.6918154,1.5706553
31000US20020,"Dothan, AL Metro Area",2015,8.604352,1.1680706
31000US20020,"Dothan, AL Metro Area",2016,8.7588606,1.6217852
31000US20020,"Dothan, AL Metro Area",2017,7.5689068,1.5270325
31000US20100,"Dover, DE Metro Area",2009,4.8150177,1.2052742
31000US20100,"Dover, DE Metro Area",2010,6.699513,1.4704183
31000US20100,"Dover, DE Metro Area",2011,3.4432418,.82564044
31000US20100,"Dover, DE Metro Area",2012,5.2767053,1.7964138
31000US20100,"Dover, DE Metro Area",2013,9.8675499,2.1594892
31000US20100,"Dover, DE Metro Area",2014,7.3964348,1.8607146
31000US20100,"Dover, DE Metro Area",2015,6.1446214,1.5327473
31000US20100,"Dover, DE Metro Area",2016,4.5877657,1.6487136
31000US20100,"Dover, DE Metro Area",2017,7.7434034,1.9962755
31000US20180,"DuBois, PA Micro Area",2009,1.7325094,.91683781
31000US20180,"DuBois, PA Micro Area",2010,4.3963881,1.5820265
31000US20180,"DuBois, PA Micro Area",2011,3.6090388,1.1910776
31000US20180,"DuBois, PA Micro Area",2012,4.6983504,1.2727654
31000US20180,"DuBois, PA Micro Area",2013,6.1719141,2.299367
31000US20180,"DuBois, PA Micro Area",2014,6.6896944,1.5645596
31000US20180,"DuBois, PA Micro Area",2015,5.04918,1.5320327
31000US20180,"DuBois, PA Micro Area",2016,3.0244048,1.0743966
31000US20180,"DuBois, PA Micro Area",2017,2.8947368,1.2256073
31000US20220,"Dubuque, IA Metro Area",2009,1.5069784,.87210184
31000US20220,"Dubuque, IA Metro Area",2010,1.5665168,.83094954
31000US20220,"Dubuque, IA Metro Area",2011,3.1214635,1.2783098
31000US20220,"Dubuque, IA Metro Area",2012,2.7346122,1.2732841
31000US20220,"Dubuque, IA Metro Area",2013,.84192437,.59945172
31000US20220,"Dubuque, IA Metro Area",2016,4.2230558,1.3356018
31000US20220,"Dubuque, IA Metro Area",2017,3.6118791,1.5083349
31000US20260,"Duluth, MN-WI Metro Area",2009,2.1398511,.36599082
31000US20260,"Duluth, MN-WI Metro Area",2010,1.6671946,.4710564
31000US20260,"Duluth, MN-WI Metro Area",2011,2.9097807,.52614045
31000US20260,"Duluth, MN-WI Metro Area",2012,2.4719994,.58623546
31000US20260,"Duluth, MN-WI Metro Area",2013,4.1668015,.79907018
31000US20260,"Duluth, MN-WI Metro Area",2014,1.8278699,.440501
31000US20260,"Duluth, MN-WI Metro Area",2015,4.2514968,1.0427204
31000US20260,"Duluth, MN-WI Metro Area",2016,3.7747316,.75150722
31000US20260,"Duluth, MN-WI Metro Area",2017,2.0402489,.43511224
31000US20380,"Dunn, NC Micro Area",2009,6.4474354,1.3009381
31000US20380,"Dunn, NC Micro Area",2010,6.700963,1.9119129
31000US20380,"Dunn, NC Micro Area",2011,5.3417454,1.3462435
31000US20380,"Dunn, NC Micro Area",2012,2.6940582,1.1194704
31000US20380,"Dunn, NC Micro Area",2013,5.2399902,1.2085623
31000US20380,"Dunn, NC Micro Area",2014,5.9911604,1.5086013
31000US20380,"Dunn, NC Micro Area",2015,5.220438,1.3863478
31000US20380,"Dunn, NC Micro Area",2016,4.2647958,1.1204778
31000US20380,"Dunn, NC Micro Area",2017,5.1142006,1.2273746
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,3.9195511,.69082433
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,5.6414986,1.0156562
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,5.1059341,.80697817
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,4.2866573,.66094327
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013,3.9276202,.7850973
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,5.3346028,1.0684878
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,6.0338011,1.1100359
31000US20500,"Durham-Chapel Hill, NC Metro Area",2016,3.2574751,.866889
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,4.6691632,.78609836
31000US20620,"East Liverpool-Salem, OH Micro Area",2009,2.7468507,.98873049
31000US20620,"East Liverpool-Salem, OH Micro Area",2010,5.3060217,2.3989296
31000US20620,"East Liverpool-Salem, OH Micro Area",2011,5.2358489,1.655563
31000US20620,"East Liverpool-Salem, OH Micro Area",2012,7.9357038,2.596415
31000US20700,"East Stroudsburg, PA Micro Area",2009,7.1642861,2.2414854
31000US20700,"East Stroudsburg, PA Micro Area",2010,6.4173331,1.863827
31000US20700,"East Stroudsburg, PA Micro Area",2011,4.090765,1.1460366
31000US20700,"East Stroudsburg, PA Micro Area",2012,8.6412125,2.4512703
31000US20700,"East Stroudsburg, PA Metro Area",2013,8.6866961,2.1220517
31000US20700,"East Stroudsburg, PA Metro Area",2014,9.4603996,2.6588094
31000US20700,"East Stroudsburg, PA Metro Area",2015,9.4448957,2.1412878
31000US20700,"East Stroudsburg, PA Metro Area",2016,2.2981191,1.1298316
31000US20700,"East Stroudsburg, PA Metro Area",2017,10.536791,2.6230464
31000US20740,"Eau Claire, WI Metro Area",2009,1.4596938,.65358788
31000US20740,"Eau Claire, WI Metro Area",2010,1.8613077,.81858736
31000US20740,"Eau Claire, WI Metro Area",2011,2.3554604,.7825017
31000US20740,"Eau Claire, WI Metro Area",2012,1.2351569,.60951376
31000US20740,"Eau Claire, WI Metro Area",2013,2.4661455,.83656096
31000US20740,"Eau Claire, WI Metro Area",2014,4.6500139,1.2449628
31000US20740,"Eau Claire, WI Metro Area",2015,1.599543,.58099562
31000US20740,"Eau Claire, WI Metro Area",2016,2.6447022,1.0860262
31000US20740,"Eau Claire, WI Metro Area",2017,2.7859313,1.180542
31000US20940,"El Centro, CA Metro Area",2009,11.760195,2.5371027
31000US20940,"El Centro, CA Metro Area",2010,7.0608668,1.8479506
31000US20940,"El Centro, CA Metro Area",2011,5.7960773,1.3433152
31000US20940,"El Centro, CA Metro Area",2012,12.191372,2.4356089
31000US20940,"El Centro, CA Metro Area",2013,10.438961,1.9416366
31000US20940,"El Centro, CA Metro Area",2014,9.0222921,2.5272441
31000US20940,"El Centro, CA Metro Area",2015,9.7012215,2.0098968
31000US20940,"El Centro, CA Metro Area",2016,14.312792,3.2921836
31000US20940,"El Centro, CA Metro Area",2017,10.059686,2.2041886
31000US21020,"Elizabeth City, NC Micro Area",2012,7.9880505,3.398314
31000US21020,"Elizabeth City, NC Micro Area",2013,5.7943025,2.3499193
31000US21020,"Elizabeth City, NC Micro Area",2014,5.9820151,2.3163104
31000US21020,"Elizabeth City, NC Micro Area",2015,4.5488553,2.1499596
31000US21020,"Elizabeth City, NC Micro Area",2016,4.6583347,2.2027643
31000US21020,"Elizabeth City, NC Micro Area",2017,7.1622357,2.7360032
31000US21060,"Elizabethtown, KY Metro Area",2009,2.0103986,.87569988
31000US21060,"Elizabethtown, KY Metro Area",2010,4.9731097,1.2944373
31000US21060,"Elizabethtown, KY Metro Area",2011,5.4145927,1.4873428
31000US21060,"Elizabethtown, KY Metro Area",2012,6.878242,1.9173812
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,3.6483564,1.0414915
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2014,7.6970792,1.7077579
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2015,4.9271803,1.8841647
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2016,7.8954682,1.8379191
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2017,4.4588966,1.2708516
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,5.8485942,1.425705
31000US21140,"Elkhart-Goshen, IN Metro Area",2010,4.6920819,1.2688788
31000US21140,"Elkhart-Goshen, IN Metro Area",2011,6.1448212,1.6390364
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,4.6108098,.90124559
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,4.146059,1.6482724
31000US21140,"Elkhart-Goshen, IN Metro Area",2014,4.4833651,1.3954163
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,3.2327495,.94597411
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,1.7770598,.59094959
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,3.475045,1.2337285
31000US21300,"Elmira, NY Metro Area",2009,5.1601272,1.84131
31000US21300,"Elmira, NY Metro Area",2010,2.4812031,1.0587004
31000US21300,"Elmira, NY Metro Area",2011,4.4207172,1.9238585
31000US21300,"Elmira, NY Metro Area",2012,2.4557858,.91204226
31000US21300,"Elmira, NY Metro Area",2013,2.8830311,1.1677338
31000US21300,"Elmira, NY Metro Area",2014,6.9197311,2.1143918
31000US21300,"Elmira, NY Metro Area",2015,5.1554208,1.5363106
31000US21300,"Elmira, NY Metro Area",2016,6.3311348,2.0088685
31000US21300,"Elmira, NY Metro Area",2017,6.1945887,2.3951974
31000US21340,"El Paso, TX Metro Area",2009,7.9803243,.87393838
31000US21340,"El Paso, TX Metro Area",2010,9.1392097,.91516095
31000US21340,"El Paso, TX Metro Area",2011,7.3796496,.74656641
31000US21340,"El Paso, TX Metro Area",2012,7.9299664,.72881168
31000US21340,"El Paso, TX Metro Area",2013,6.8252802,.73995966
31000US21340,"El Paso, TX Metro Area",2014,7.7586203,.78942496
31000US21340,"El Paso, TX Metro Area",2015,9.986618,1.1386976
31000US21340,"El Paso, TX Metro Area",2016,8.2106228,.88698959
31000US21340,"El Paso, TX Metro Area",2017,6.3402095,.77290899
31000US21460,"Enterprise-Ozark, AL Micro Area",2009,5.9219384,1.6045874
31000US21460,"Enterprise-Ozark, AL Micro Area",2010,5.1647234,1.3050251
31000US21460,"Enterprise-Ozark, AL Micro Area",2011,9.0916071,2.2707355
31000US21460,"Enterprise-Ozark, AL Micro Area",2012,10.167964,2.4597831
31000US21500,"Erie, PA Metro Area",2009,4.1904473,.90269792
31000US21500,"Erie, PA Metro Area",2010,3.2149971,.82202417
31000US21500,"Erie, PA Metro Area",2011,2.500248,.5096736
31000US21500,"Erie, PA Metro Area",2012,4.6574225,1.0934201
31000US21500,"Erie, PA Metro Area",2013,4.5821424,1.2318192
31000US21500,"Erie, PA Metro Area",2014,5.5674582,.84779489
31000US21500,"Erie, PA Metro Area",2015,3.8652472,.86244416
31000US21500,"Erie, PA Metro Area",2016,4.2661152,.95135534
31000US21500,"Erie, PA Metro Area",2017,2.8848372,.65003592
31000US21660,"Eugene-Springfield, OR Metro Area",2009,3.8135481,.8951152
31000US21660,"Eugene-Springfield, OR Metro Area",2010,3.1728077,.85468423
31000US21660,"Eugene-Springfield, OR Metro Area",2011,4.1334062,1.0166048
31000US21660,"Eugene-Springfield, OR Metro Area",2012,3.340461,.66881514
31000US21660,"Eugene, OR Metro Area",2013,3.5228021,1.1614358
31000US21660,"Eugene, OR Metro Area",2014,4.7955432,1.0418131
31000US21660,"Eugene, OR Metro Area",2015,3.0098598,.8533178
31000US21660,"Eugene, OR Metro Area",2016,4.3686209,1.0682279
31000US21660,"Eugene, OR Metro Area",2017,3.309118,.74372941
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009,5.390439,2.0091712
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010,3.7381392,1.3712696
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011,4.5104971,1.6157871
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012,3.2959516,1.073375
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013,6.5673456,1.8739992
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2014,5.2069125,1.6048124
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2015,5.7158265,1.444658
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2016,3.5206206,1.201723
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2017,8.0920982,2.7403753
31000US21780,"Evansville, IN-KY Metro Area",2009,6.1099753,1.0714908
31000US21780,"Evansville, IN-KY Metro Area",2010,6.1234941,.90792477
31000US21780,"Evansville, IN-KY Metro Area",2011,7.6962619,1.4120748
31000US21780,"Evansville, IN-KY Metro Area",2012,5.6627436,.77335608
31000US21780,"Evansville, IN-KY Metro Area",2013,3.2972507,.61495757
31000US21780,"Evansville, IN-KY Metro Area",2014,5.6732545,1.0110329
31000US21780,"Evansville, IN-KY Metro Area",2015,5.6977615,1.0657598
31000US21780,"Evansville, IN-KY Metro Area",2016,6.6507125,1.2789838
31000US21780,"Evansville, IN-KY Metro Area",2017,3.8306732,1.2146037
31000US21820,"Fairbanks, AK Metro Area",2009,6.3011594,3.0018489
31000US21820,"Fairbanks, AK Metro Area",2010,2.7533271,1.0900646
31000US21820,"Fairbanks, AK Metro Area",2011,3.1038287,1.4059889
31000US21820,"Fairbanks, AK Metro Area",2012,6.7136116,2.8480985
31000US21820,"Fairbanks, AK Metro Area",2014,2.1589487,1.0567492
31000US21820,"Fairbanks, AK Metro Area",2015,3.4454987,1.2202842
31000US21820,"Fairbanks, AK Metro Area",2016,6.6554112,3.0176919
31000US21820,"Fairbanks, AK Metro Area",2017,2.6231861,1.4976656
31000US22020,"Fargo, ND-MN Metro Area",2009,1.2821616,.56482124
31000US22020,"Fargo, ND-MN Metro Area",2010,2.0299516,.76799619
31000US22020,"Fargo, ND-MN Metro Area",2011,3.2448595,1.4929324
31000US22020,"Fargo, ND-MN Metro Area",2012,2.5348244,1.2921216
31000US22020,"Fargo, ND-MN Metro Area",2013,3.824146,1.3225574
31000US22020,"Fargo, ND-MN Metro Area",2014,1.8356488,.83607936
31000US22020,"Fargo, ND-MN Metro Area",2015,.95666248,.39233765
31000US22020,"Fargo, ND-MN Metro Area",2016,.68194216,.34042075
31000US22020,"Fargo, ND-MN Metro Area",2017,2.6686647,.89325422
31000US22060,"Faribault-Northfield, MN Micro Area",2013,2.8673835,1.5138911
31000US22060,"Faribault-Northfield, MN Micro Area",2014,.90436077,.55446148
31000US22060,"Faribault-Northfield, MN Micro Area",2015,2.2543793,1.3433316
31000US22060,"Faribault-Northfield, MN Micro Area",2016,.63515508,.40120754
31000US22060,"Faribault-Northfield, MN Micro Area",2017,3.3632829,2.1944017
31000US22100,"Farmington, MO Micro Area",2010,3.7429206,2.0817139
31000US22100,"Farmington, MO Micro Area",2011,3.6314294,1.6344657
31000US22100,"Farmington, MO Micro Area",2012,3.9370079,1.555775
31000US22100,"Farmington, MO Micro Area",2013,3.9295039,1.573463
31000US22100,"Farmington, MO Micro Area",2015,4.1484718,1.6549518
31000US22100,"Farmington, MO Micro Area",2016,8.0250349,3.2785509
31000US22100,"Farmington, MO Micro Area",2017,7.1567602,3.7600198
31000US22140,"Farmington, NM Metro Area",2009,12.835282,2.2723007
31000US22140,"Farmington, NM Metro Area",2010,9.4187174,2.6089263
31000US22140,"Farmington, NM Metro Area",2011,11.096953,2.2020531
31000US22140,"Farmington, NM Metro Area",2012,8.3512545,1.5467267
31000US22140,"Farmington, NM Metro Area",2013,7.9228134,1.6047041
31000US22140,"Farmington, NM Metro Area",2014,10.210686,1.8271103
31000US22140,"Farmington, NM Metro Area",2015,8.5216818,1.7520634
31000US22140,"Farmington, NM Metro Area",2016,8.0517712,1.8931442
31000US22140,"Farmington, NM Metro Area",2017,10.88855,2.3527548
31000US22180,"Fayetteville, NC Metro Area",2009,5.9904218,1.2008516
31000US22180,"Fayetteville, NC Metro Area",2010,5.4320259,.95448565
31000US22180,"Fayetteville, NC Metro Area",2011,4.630198,.78158528
31000US22180,"Fayetteville, NC Metro Area",2012,5.4108753,.79519099
31000US22180,"Fayetteville, NC Metro Area",2013,7.4808331,.98277295
31000US22180,"Fayetteville, NC Metro Area",2014,6.584136,.83838701
31000US22180,"Fayetteville, NC Metro Area",2015,6.2218008,.95218104
31000US22180,"Fayetteville, NC Metro Area",2016,6.7382069,.98667091
31000US22180,"Fayetteville, NC Metro Area",2017,7.2606606,1.0421149
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,4.0628853,.79016089
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,4.9806352,.89219183
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,4.1190147,1.0140347
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,4.7327075,.80849779
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,5.4942226,.89681733
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,5.7472358,1.051017
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,4.2127452,.70444691
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,4.8814888,1.0397567
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,3.0096204,.72131741
31000US22300,"Findlay, OH Micro Area",2009,1.9769844,1.2083447
31000US22300,"Findlay, OH Micro Area",2010,4.9610586,1.954264
31000US22300,"Findlay, OH Micro Area",2011,3.680073,2.4888916
31000US22300,"Findlay, OH Micro Area",2014,3.286026,1.2580538
31000US22300,"Findlay, OH Micro Area",2015,3.2337048,1.5202116
31000US22300,"Findlay, OH Micro Area",2016,3.2309961,1.2229927
31000US22300,"Findlay, OH Micro Area",2017,2.7955272,1.1937485
31000US22380,"Flagstaff, AZ Metro Area",2009,7.7786694,1.645056
31000US22380,"Flagstaff, AZ Metro Area",2010,8.4186878,2.1003878
31000US22380,"Flagstaff, AZ Metro Area",2011,14.964724,2.9934027
31000US22380,"Flagstaff, AZ Metro Area",2012,6.0816569,1.1125
31000US22380,"Flagstaff, AZ Metro Area",2013,5.4427395,1.0092329
31000US22380,"Flagstaff, AZ Metro Area",2014,7.4814,1.4803442
31000US22380,"Flagstaff, AZ Metro Area",2015,7.905262,1.9821037
31000US22380,"Flagstaff, AZ Metro Area",2016,9.0580015,2.0765929
31000US22380,"Flagstaff, AZ Metro Area",2017,8.6896763,2.2459059
31000US22420,"Flint, MI Metro Area",2009,2.7776234,.5690124
31000US22420,"Flint, MI Metro Area",2010,5.0257807,.84879684
31000US22420,"Flint, MI Metro Area",2011,5.7752271,.96612656
31000US22420,"Flint, MI Metro Area",2012,5.9996772,.91477221
31000US22420,"Flint, MI Metro Area",2013,6.831985,1.0400727
31000US22420,"Flint, MI Metro Area",2014,4.4438915,.77649826
31000US22420,"Flint, MI Metro Area",2015,4.116786,.86672974
31000US22420,"Flint, MI Metro Area",2016,4.6955347,.80910641
31000US22420,"Flint, MI Metro Area",2017,3.635886,.70124853
31000US22500,"Florence, SC Metro Area",2009,8.2622519,1.4769078
31000US22500,"Florence, SC Metro Area",2010,8.0780249,1.6619339
31000US22500,"Florence, SC Metro Area",2011,8.5686741,1.5098265
31000US22500,"Florence, SC Metro Area",2012,5.9567971,1.1206092
31000US22500,"Florence, SC Metro Area",2013,9.6862907,1.8039597
31000US22500,"Florence, SC Metro Area",2014,7.7328181,1.4700857
31000US22500,"Florence, SC Metro Area",2015,7.6201782,1.4278164
31000US22500,"Florence, SC Metro Area",2016,9.2094612,2.1568067
31000US22500,"Florence, SC Metro Area",2017,10.270617,1.7620249
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,6.1388755,1.2270099
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,9.4772835,2.1659777
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,5.2844858,1.7385718
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,5.2014341,1.4924347
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,11.998437,2.6753678
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,5.183681,1.4993101
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,7.6081319,1.8788908
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,7.4850297,2.4137068
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,5.4402924,1.7629554
31000US22540,"Fond du Lac, WI Metro Area",2009,1.2101558,.6551618
31000US22540,"Fond du Lac, WI Metro Area",2010,1.8352978,.83036572
31000US22540,"Fond du Lac, WI Metro Area",2011,.89424568,.49495086
31000US22540,"Fond du Lac, WI Metro Area",2013,3.0300527,1.4990593
31000US22540,"Fond du Lac, WI Metro Area",2014,1.8287208,1.0079406
31000US22540,"Fond du Lac, WI Metro Area",2015,3.0563097,1.2109153
31000US22540,"Fond du Lac, WI Metro Area",2016,3.2596595,1.419546
31000US22540,"Fond du Lac, WI Metro Area",2017,.64971226,.42162058
31000US22580,"Forest City, NC Micro Area",2010,12.693969,4.2663436
31000US22580,"Forest City, NC Micro Area",2011,8.856184,4.2505031
31000US22580,"Forest City, NC Micro Area",2012,11.357229,3.2032144
31000US22580,"Forest City, NC Micro Area",2013,18.293409,4.726944
31000US22580,"Forest City, NC Micro Area",2014,17.440149,4.8797579
31000US22580,"Forest City, NC Micro Area",2015,9.1054316,4.126183
31000US22580,"Forest City, NC Micro Area",2017,5.3983741,2.6169364
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,2.7460651,.97588384
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,5.3126225,1.4671073
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,2.883189,.80237734
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,3.9252963,.85381794
31000US22660,"Fort Collins, CO Metro Area",2013,3.8759913,1.2914275
31000US22660,"Fort Collins, CO Metro Area",2014,2.6486771,1.0116818
31000US22660,"Fort Collins, CO Metro Area",2015,3.2234304,.90116316
31000US22660,"Fort Collins, CO Metro Area",2016,3.7285135,1.235988
31000US22660,"Fort Collins, CO Metro Area",2017,4.3042088,1.0105766
31000US22840,"Fort Payne, AL Micro Area",2009,8.9405403,3.073498
31000US22840,"Fort Payne, AL Micro Area",2010,8.0726442,3.1154428
31000US22840,"Fort Payne, AL Micro Area",2011,7.7605538,1.9981768
31000US22840,"Fort Payne, AL Micro Area",2012,3.9233859,1.6156532
31000US22840,"Fort Payne, AL Micro Area",2016,8.4857836,2.9145041
31000US22840,"Fort Payne, AL Micro Area",2017,7.7048988,2.4504614
31000US22900,"Fort Smith, AR-OK Metro Area",2009,5.4309983,.98990518
31000US22900,"Fort Smith, AR-OK Metro Area",2010,9.614934,1.5537667
31000US22900,"Fort Smith, AR-OK Metro Area",2011,7.1770334,1.3801287
