geoid,name,year,total_est,total_se
97000US1200330,"Collier County School District, Florida",2015,36.003319,3.9472797
97000US1200330,"Collier County School District, Florida",2016,34.79718,3.6869817
97000US1200330,"Collier County School District, Florida",2017,37.477375,3.8032503
97000US1200360,"Columbia County School District, Florida",2009,38.645859,6.5569444
97000US1200360,"Columbia County School District, Florida",2010,44.292721,7.4939156
97000US1200360,"Columbia County School District, Florida",2011,41.966805,7.4476042
97000US1200360,"Columbia County School District, Florida",2012,37.420006,6.6982536
97000US1200360,"Columbia County School District, Florida",2013,36.035431,5.9585199
97000US1200360,"Columbia County School District, Florida",2014,44.942699,7.2687874
97000US1200360,"Columbia County School District, Florida",2015,33.290558,6.1730733
97000US1200360,"Columbia County School District, Florida",2016,31.780581,7.8502216
97000US1200360,"Columbia County School District, Florida",2017,40.393215,7.5992332
97000US1200390,"Dade County School District, Florida",2009,40.333443,1.2890409
97000US1200390,"Dade County School District, Florida",2010,40.852066,1.1873764
97000US1200390,"Dade County School District, Florida",2011,38.069553,1.3359742
97000US1200390,"Dade County School District, Florida",2012,40.085239,1.1222649
97000US1200390,"Dade County School District, Florida",2013,39.274982,1.0764643
97000US1200390,"Dade County School District, Florida",2014,41.994347,1.1945521
97000US1200390,"Dade County School District, Florida",2015,41.149704,1.2400432
97000US1200390,"Dade County School District, Florida",2016,42.605175,1.2012013
97000US1200390,"Dade County School District, Florida",2017,39.949959,1.1521885
97000US1200480,"Duval County School District, Florida",2009,38.225445,1.8605758
97000US1200480,"Duval County School District, Florida",2010,41.772514,1.8872539
97000US1200480,"Duval County School District, Florida",2011,42.51733,2.2885609
97000US1200480,"Duval County School District, Florida",2012,46.485752,1.8513869
97000US1200480,"Duval County School District, Florida",2013,41.209637,2.1412072
97000US1200480,"Duval County School District, Florida",2014,43.750427,1.995297
97000US1200480,"Duval County School District, Florida",2015,42.820778,2.1020689
97000US1200480,"Duval County School District, Florida",2016,41.202221,2.0673347
97000US1200480,"Duval County School District, Florida",2017,42.099129,2.2844639
97000US1200510,"Escambia County School District, Florida",2009,42.927151,3.1823318
97000US1200510,"Escambia County School District, Florida",2010,43.896725,3.6726813
97000US1200510,"Escambia County School District, Florida",2011,40.299736,3.8044724
97000US1200510,"Escambia County School District, Florida",2012,42.544018,3.5724096
97000US1200510,"Escambia County School District, Florida",2013,40.731575,3.5248935
97000US1200510,"Escambia County School District, Florida",2014,31.867739,3.8433235
97000US1200510,"Escambia County School District, Florida",2015,45.354229,4.1157031
97000US1200510,"Escambia County School District, Florida",2016,41.222504,3.5735109
97000US1200510,"Escambia County School District, Florida",2017,44.097172,3.4277718
97000US1200540,"Flagler County School District, Florida",2009,35.054455,7.3251066
97000US1200540,"Flagler County School District, Florida",2010,30.358271,5.5686908
97000US1200540,"Flagler County School District, Florida",2011,23.746492,5.7710686
97000US1200540,"Flagler County School District, Florida",2012,40.526909,5.6518879
97000US1200540,"Flagler County School District, Florida",2013,34.470791,7.4710088
97000US1200540,"Flagler County School District, Florida",2014,24.888552,4.5980525
97000US1200540,"Flagler County School District, Florida",2015,43.716194,5.9907522
97000US1200540,"Flagler County School District, Florida",2016,23.803453,4.6660872
97000US1200540,"Flagler County School District, Florida",2017,47.855629,7.3382483
97000US1200810,"Hernando County School District, Florida",2009,30.952662,4.2688599
97000US1200810,"Hernando County School District, Florida",2010,35.887829,4.1401033
97000US1200810,"Hernando County School District, Florida",2011,31.03936,3.9040525
97000US1200810,"Hernando County School District, Florida",2012,41.867634,4.7462878
97000US1200810,"Hernando County School District, Florida",2013,36.549709,4.5664015
97000US1200810,"Hernando County School District, Florida",2014,32.114555,3.8624969
97000US1200810,"Hernando County School District, Florida",2015,43.328934,5.0118217
97000US1200810,"Hernando County School District, Florida",2016,36.538967,5.5381145
97000US1200810,"Hernando County School District, Florida",2017,34.493126,4.3777213
97000US1200840,"Highlands County School District, Florida",2009,38.737453,6.5466976
97000US1200840,"Highlands County School District, Florida",2010,40.09584,7.6881943
97000US1200840,"Highlands County School District, Florida",2011,31.459465,6.8804317
97000US1200840,"Highlands County School District, Florida",2012,41.618694,7.4813819
97000US1200840,"Highlands County School District, Florida",2013,41.224396,6.7016506
97000US1200840,"Highlands County School District, Florida",2014,38.645065,7.3305922
97000US1200840,"Highlands County School District, Florida",2015,21.532804,4.4436159
97000US1200840,"Highlands County School District, Florida",2016,41.17046,7.3529539
97000US1200840,"Highlands County School District, Florida",2017,46.221153,9.3475151
97000US1200870,"Hillsborough County School District, Florida",2009,39.228687,1.5458474
97000US1200870,"Hillsborough County School District, Florida",2010,40.045544,1.5840282
97000US1200870,"Hillsborough County School District, Florida",2011,37.854801,1.5157101
97000US1200870,"Hillsborough County School District, Florida",2012,37.784313,1.300159
97000US1200870,"Hillsborough County School District, Florida",2013,39.07526,1.9817001
97000US1200870,"Hillsborough County School District, Florida",2014,41.21199,1.4933052
97000US1200870,"Hillsborough County School District, Florida",2015,40.605087,1.5594494
97000US1200870,"Hillsborough County School District, Florida",2016,39.091919,1.5599357
97000US1200870,"Hillsborough County School District, Florida",2017,38.744053,1.5205514
97000US1200930,"Indian River County School District, Florida",2009,34.454365,4.518383
97000US1200930,"Indian River County School District, Florida",2010,37.255886,5.2034998
97000US1200930,"Indian River County School District, Florida",2011,29.59396,4.1174259
97000US1200930,"Indian River County School District, Florida",2012,30.890217,5.3096218
97000US1200930,"Indian River County School District, Florida",2013,36.846241,4.8935952
97000US1200930,"Indian River County School District, Florida",2014,37.254204,6.1151571
97000US1200930,"Indian River County School District, Florida",2015,30.790689,5.8646073
97000US1200930,"Indian River County School District, Florida",2016,23.568613,4.6443305
97000US1200930,"Indian River County School District, Florida",2017,25.965496,7.0740728
97000US1201050,"Lake County School District, Florida",2009,29.767248,2.8059497
97000US1201050,"Lake County School District, Florida",2010,31.492016,3.3981686
97000US1201050,"Lake County School District, Florida",2011,24.44459,4.203661
97000US1201050,"Lake County School District, Florida",2012,35.598557,4.0018239
97000US1201050,"Lake County School District, Florida",2013,29.135355,3.6640484
97000US1201050,"Lake County School District, Florida",2014,36.341591,4.4887667
97000US1201050,"Lake County School District, Florida",2015,42.625019,4.4049392
97000US1201050,"Lake County School District, Florida",2016,36.124577,3.650537
97000US1201050,"Lake County School District, Florida",2017,38.06802,4.9168577
97000US1201080,"Lee County School District, Florida",2009,30.873512,2.347137
97000US1201080,"Lee County School District, Florida",2010,40.424564,2.8170118
97000US1201080,"Lee County School District, Florida",2011,37.185783,3.3154893
97000US1201080,"Lee County School District, Florida",2012,42.704048,2.3211951
97000US1201080,"Lee County School District, Florida",2013,38.904476,2.5681448
97000US1201080,"Lee County School District, Florida",2014,42.923542,2.5526803
97000US1201080,"Lee County School District, Florida",2015,43.3727,3.0443408
97000US1201080,"Lee County School District, Florida",2016,37.86219,2.8809977
97000US1201080,"Lee County School District, Florida",2017,36.634972,2.7130208
97000US1201110,"Leon County School District, Florida",2009,42.063431,2.6361401
97000US1201110,"Leon County School District, Florida",2010,37.822784,3.4976039
97000US1201110,"Leon County School District, Florida",2011,42.604202,4.2950153
97000US1201110,"Leon County School District, Florida",2012,35.273796,3.5951166
97000US1201110,"Leon County School District, Florida",2013,37.310863,3.8780718
97000US1201110,"Leon County School District, Florida",2014,41.698719,3.7267268
97000US1201110,"Leon County School District, Florida",2015,40.821533,3.1994011
97000US1201110,"Leon County School District, Florida",2016,33.815556,2.8814158
97000US1201110,"Leon County School District, Florida",2017,39.446201,3.4344785
97000US1201230,"Manatee County School District, Florida",2009,35.496731,3.5597873
97000US1201230,"Manatee County School District, Florida",2010,39.208515,3.8220026
97000US1201230,"Manatee County School District, Florida",2011,36.036797,4.0161791
97000US1201230,"Manatee County School District, Florida",2012,35.690056,2.8214874
97000US1201230,"Manatee County School District, Florida",2013,37.964062,3.5206954
97000US1201230,"Manatee County School District, Florida",2014,41.385536,3.1006179
97000US1201230,"Manatee County School District, Florida",2015,42.209927,3.8692362
97000US1201230,"Manatee County School District, Florida",2016,41.561871,3.8854089
97000US1201230,"Manatee County School District, Florida",2017,33.693977,3.4369853
97000US1201260,"Marion County School District, Florida",2009,35.640316,3.3423624
97000US1201260,"Marion County School District, Florida",2010,42.132996,3.7243829
97000US1201260,"Marion County School District, Florida",2011,41.746994,4.3315353
97000US1201260,"Marion County School District, Florida",2012,39.354706,3.9955463
97000US1201260,"Marion County School District, Florida",2013,36.850018,3.9439592
97000US1201260,"Marion County School District, Florida",2014,42.622387,4.671813
97000US1201260,"Marion County School District, Florida",2015,41.409348,4.1538267
97000US1201260,"Marion County School District, Florida",2016,41.795235,4.7333598
97000US1201260,"Marion County School District, Florida",2017,38.892319,4.0608587
97000US1201290,"Martin County School District, Florida",2009,36.784805,5.3405719
97000US1201290,"Martin County School District, Florida",2010,17.323381,3.4915764
97000US1201290,"Martin County School District, Florida",2011,28.351078,5.4726181
97000US1201290,"Martin County School District, Florida",2012,29.125797,4.5927396
97000US1201290,"Martin County School District, Florida",2013,37.64592,5.6462502
97000US1201290,"Martin County School District, Florida",2014,31.046503,5.0529122
97000US1201290,"Martin County School District, Florida",2015,25.986343,4.2643108
97000US1201290,"Martin County School District, Florida",2016,31.54985,4.7910857
97000US1201290,"Martin County School District, Florida",2017,32.038433,4.8457131
97000US1201320,"Monroe County School District, Florida",2009,26.693975,5.7062802
97000US1201320,"Monroe County School District, Florida",2010,36.17794,8.1189384
97000US1201320,"Monroe County School District, Florida",2011,32.34528,6.7613387
97000US1201320,"Monroe County School District, Florida",2012,33.659016,6.9051437
97000US1201320,"Monroe County School District, Florida",2013,37.237213,5.86623
97000US1201320,"Monroe County School District, Florida",2014,37.413494,6.1241808
97000US1201320,"Monroe County School District, Florida",2015,31.622633,5.8747869
97000US1201320,"Monroe County School District, Florida",2016,36.137859,8.395174
97000US1201320,"Monroe County School District, Florida",2017,33.862476,6.3643823
97000US1201350,"Nassau County School District, Florida",2009,34.042976,6.4252801
97000US1201350,"Nassau County School District, Florida",2010,29.812103,7.5113535
97000US1201350,"Nassau County School District, Florida",2011,38.360764,7.8486614
97000US1201350,"Nassau County School District, Florida",2012,27.627075,6.01406
97000US1201350,"Nassau County School District, Florida",2013,34.785336,7.3268623
97000US1201350,"Nassau County School District, Florida",2014,43.780457,7.8951674
97000US1201350,"Nassau County School District, Florida",2015,36.259975,4.9238825
97000US1201350,"Nassau County School District, Florida",2016,23.536856,4.1275387
97000US1201350,"Nassau County School District, Florida",2017,30.833435,5.6988764
97000US1201380,"Okaloosa County School District, Florida",2009,37.949173,4.5185704
97000US1201380,"Okaloosa County School District, Florida",2010,32.16996,4.1078019
97000US1201380,"Okaloosa County School District, Florida",2011,37.321762,4.3934984
97000US1201380,"Okaloosa County School District, Florida",2012,34.96347,3.6751018
97000US1201380,"Okaloosa County School District, Florida",2013,33.446266,3.7727475
97000US1201380,"Okaloosa County School District, Florida",2014,33.375488,4.2841654
97000US1201380,"Okaloosa County School District, Florida",2015,28.82782,4.6270127
97000US1201380,"Okaloosa County School District, Florida",2016,28.232416,4.1453867
97000US1201380,"Okaloosa County School District, Florida",2017,32.739498,4.2863998
97000US1201440,"Orange County School District, Florida",2009,36.418362,1.7101593
97000US1201440,"Orange County School District, Florida",2010,39.164261,1.7378876
97000US1201440,"Orange County School District, Florida",2011,40.068459,1.9125067
97000US1201440,"Orange County School District, Florida",2012,40.994881,1.9128594
97000US1201440,"Orange County School District, Florida",2013,39.128304,1.7986104
97000US1201440,"Orange County School District, Florida",2014,37.261261,1.9105868
97000US1201440,"Orange County School District, Florida",2015,40.063347,2.067616
97000US1201440,"Orange County School District, Florida",2016,39.941738,1.7451223
97000US1201440,"Orange County School District, Florida",2017,36.285469,1.8935651
97000US1201470,"Osceola County School District, Florida",2009,36.033039,3.337203
97000US1201470,"Osceola County School District, Florida",2010,34.405567,3.3193283
97000US1201470,"Osceola County School District, Florida",2011,39.87014,3.6811545
97000US1201470,"Osceola County School District, Florida",2012,38.704315,3.6699512
97000US1201470,"Osceola County School District, Florida",2013,37.394394,3.4576871
97000US1201470,"Osceola County School District, Florida",2014,30.529299,3.7875552
97000US1201470,"Osceola County School District, Florida",2015,31.736073,3.5283544
97000US1201470,"Osceola County School District, Florida",2016,35.453899,3.8144052
97000US1201470,"Osceola County School District, Florida",2017,39.620174,3.7670281
97000US1201500,"Palm Beach County School District, Florida",2009,37.87352,1.6073489
97000US1201500,"Palm Beach County School District, Florida",2010,36.310993,1.5816705
97000US1201500,"Palm Beach County School District, Florida",2011,36.066063,1.681098
97000US1201500,"Palm Beach County School District, Florida",2012,38.813801,1.4670995
97000US1201500,"Palm Beach County School District, Florida",2013,37.65731,1.639443
97000US1201500,"Palm Beach County School District, Florida",2014,39.929451,1.6686748
97000US1201500,"Palm Beach County School District, Florida",2015,36.117344,1.4998176
97000US1201500,"Palm Beach County School District, Florida",2016,34.725159,1.5718236
97000US1201500,"Palm Beach County School District, Florida",2017,33.213169,1.4941489
97000US1201530,"Pasco County School District, Florida",2009,30.034199,2.6468663
97000US1201530,"Pasco County School District, Florida",2010,28.649769,2.5996246
97000US1201530,"Pasco County School District, Florida",2011,28.272322,2.7178881
97000US1201530,"Pasco County School District, Florida",2012,28.223049,2.2396398
97000US1201530,"Pasco County School District, Florida",2013,33.970028,2.7097976
97000US1201530,"Pasco County School District, Florida",2014,35.088661,2.6240957
97000US1201530,"Pasco County School District, Florida",2015,32.686348,2.5771871
97000US1201530,"Pasco County School District, Florida",2016,32.835388,2.129271
97000US1201530,"Pasco County School District, Florida",2017,35.541405,2.2782798
97000US1201560,"Pinellas County School District, Florida",2009,37.101624,2.1015401
97000US1201560,"Pinellas County School District, Florida",2010,39.169918,1.5692513
97000US1201560,"Pinellas County School District, Florida",2011,42.526871,2.6243875
97000US1201560,"Pinellas County School District, Florida",2012,42.82283,1.8107878
97000US1201560,"Pinellas County School District, Florida",2013,39.168091,2.2867122
97000US1201560,"Pinellas County School District, Florida",2014,42.512878,2.0824468
97000US1201560,"Pinellas County School District, Florida",2015,40.499393,2.1594589
97000US1201560,"Pinellas County School District, Florida",2016,40.55859,2.2146325
97000US1201560,"Pinellas County School District, Florida",2017,38.498077,2.2143114
97000US1201590,"Polk County School District, Florida",2009,33.105801,2.5451481
97000US1201590,"Polk County School District, Florida",2010,36.394627,2.4929867
97000US1201590,"Polk County School District, Florida",2011,43.140163,3.0050695
97000US1201590,"Polk County School District, Florida",2012,42.707069,2.5729799
97000US1201590,"Polk County School District, Florida",2013,41.767262,2.7778323
97000US1201590,"Polk County School District, Florida",2014,38.615265,2.3041203
97000US1201590,"Polk County School District, Florida",2015,41.652924,2.4089379
97000US1201590,"Polk County School District, Florida",2016,38.868843,2.4405451
97000US1201590,"Polk County School District, Florida",2017,35.797993,2.3789346
97000US1201620,"Putnam County School District, Florida",2009,64.266762,8.4618282
97000US1201620,"Putnam County School District, Florida",2010,40.886341,6.4807401
97000US1201620,"Putnam County School District, Florida",2011,58.350914,7.0499473
97000US1201620,"Putnam County School District, Florida",2012,49.522224,5.5981984
97000US1201620,"Putnam County School District, Florida",2013,52.587635,7.8548288
97000US1201620,"Putnam County School District, Florida",2014,60.535545,8.8875647
97000US1201620,"Putnam County School District, Florida",2015,46.513737,8.8070297
97000US1201620,"Putnam County School District, Florida",2016,51.433521,7.0649753
97000US1201620,"Putnam County School District, Florida",2017,45.142601,7.0121584
97000US1201650,"Santa Rosa County School District, Florida",2009,27.680531,4.0538473
97000US1201650,"Santa Rosa County School District, Florida",2010,26.318491,3.6683321
97000US1201650,"Santa Rosa County School District, Florida",2011,21.234768,3.3449833
97000US1201650,"Santa Rosa County School District, Florida",2012,21.698061,3.4564216
97000US1201650,"Santa Rosa County School District, Florida",2013,26.016525,4.103653
97000US1201650,"Santa Rosa County School District, Florida",2014,29.033651,3.9353132
97000US1201650,"Santa Rosa County School District, Florida",2015,25.214773,4.4176707
97000US1201650,"Santa Rosa County School District, Florida",2016,27.142519,4.079782
97000US1201650,"Santa Rosa County School District, Florida",2017,26.089127,3.6446474
97000US1201680,"Sarasota County School District, Florida",2009,33.618549,3.3926816
97000US1201680,"Sarasota County School District, Florida",2010,40.969318,3.2992005
97000US1201680,"Sarasota County School District, Florida",2011,36.242943,4.1573339
97000US1201680,"Sarasota County School District, Florida",2012,31.675915,3.446804
97000US1201680,"Sarasota County School District, Florida",2013,30.894787,3.2587416
97000US1201680,"Sarasota County School District, Florida",2014,32.876572,3.3722439
97000US1201680,"Sarasota County School District, Florida",2015,36.975834,3.9373755
97000US1201680,"Sarasota County School District, Florida",2016,31.019316,3.8887267
97000US1201680,"Sarasota County School District, Florida",2017,30.468777,3.8090453
97000US1201710,"Seminole County School District, Florida",2009,30.950092,2.6026032
97000US1201710,"Seminole County School District, Florida",2010,28.223425,2.4201868
97000US1201710,"Seminole County School District, Florida",2011,33.452026,2.6679206
97000US1201710,"Seminole County School District, Florida",2012,33.264565,2.7613525
97000US1201710,"Seminole County School District, Florida",2013,30.345032,2.5798078
97000US1201710,"Seminole County School District, Florida",2014,28.176079,2.9670391
97000US1201710,"Seminole County School District, Florida",2015,33.492195,2.7226398
97000US1201710,"Seminole County School District, Florida",2016,30.164259,2.516855
97000US1201710,"Seminole County School District, Florida",2017,27.544201,2.8263159
97000US1201740,"St. Johns County School District, Florida",2009,24.433903,3.1356208
97000US1201740,"St. Johns County School District, Florida",2010,24.237185,3.6266024
97000US1201740,"St. Johns County School District, Florida",2011,25.908371,4.8555603
97000US1201740,"St. Johns County School District, Florida",2012,18.906385,2.5444586
97000US1201740,"St. Johns County School District, Florida",2013,22.947054,3.9757307
97000US1201740,"St. Johns County School District, Florida",2014,18.823898,3.8059156
97000US1201740,"St. Johns County School District, Florida",2015,22.066727,3.7595327
97000US1201740,"St. Johns County School District, Florida",2016,19.398701,3.36269
97000US1201740,"St. Johns County School District, Florida",2017,25.657907,3.6524549
97000US1201770,"St. Lucie County School District, Florida",2009,41.328529,3.9454951
97000US1201770,"St. Lucie County School District, Florida",2010,43.885277,3.9104574
97000US1201770,"St. Lucie County School District, Florida",2011,38.074657,4.7379975
97000US1201770,"St. Lucie County School District, Florida",2012,37.477047,5.0705934
97000US1201770,"St. Lucie County School District, Florida",2013,46.085644,4.7944603
97000US1201770,"St. Lucie County School District, Florida",2014,29.225796,3.8812804
97000US1201770,"St. Lucie County School District, Florida",2015,35.678993,5.3937006
97000US1201770,"St. Lucie County School District, Florida",2016,38.56744,4.4325852
97000US1201770,"St. Lucie County School District, Florida",2017,37.790455,4.5876646
97000US1201800,"Sumter County School District, Florida",2009,40.542061,8.9184666
97000US1201800,"Sumter County School District, Florida",2010,31.233841,7.5326433
97000US1201800,"Sumter County School District, Florida",2011,34.163395,8.1053162
97000US1201800,"Sumter County School District, Florida",2012,45.760883,9.3188381
97000US1201800,"Sumter County School District, Florida",2013,33.029781,7.7584758
97000US1201800,"Sumter County School District, Florida",2014,52.198517,8.4372787
97000US1201800,"Sumter County School District, Florida",2015,21.218613,6.3311739
97000US1201800,"Sumter County School District, Florida",2016,44.511208,15.025419
97000US1201800,"Sumter County School District, Florida",2017,24.369343,7.3007584
97000US1201920,"Volusia County School District, Florida",2009,35.292187,3.0513148
97000US1201920,"Volusia County School District, Florida",2010,37.246914,2.8071671
97000US1201920,"Volusia County School District, Florida",2011,37.233673,3.1880777
97000US1201920,"Volusia County School District, Florida",2012,41.426872,2.577709
97000US1201920,"Volusia County School District, Florida",2013,39.11335,2.9053826
97000US1201920,"Volusia County School District, Florida",2014,45.98251,3.1351492
97000US1201920,"Volusia County School District, Florida",2015,41.744675,3.2225749
97000US1201920,"Volusia County School District, Florida",2016,37.875973,3.0292797
97000US1201920,"Volusia County School District, Florida",2017,40.752403,2.9902096
97000US1201980,"Walton County School District, Florida",2016,29.710705,6.0226645
97000US1201980,"Walton County School District, Florida",2017,38.462097,7.0567789
97000US1300001,"Troup County School District, Georgia",2010,41.318871,6.0678306
97000US1300001,"Troup County School District, Georgia",2011,48.443546,6.6076703
97000US1300001,"Troup County School District, Georgia",2012,47.443405,5.771513
97000US1300001,"Troup County School District, Georgia",2013,55.078339,6.9880052
97000US1300001,"Troup County School District, Georgia",2014,43.846504,5.440587
97000US1300001,"Troup County School District, Georgia",2015,46.924217,4.7834668
97000US1300001,"Troup County School District, Georgia",2016,48.456032,5.0850115
97000US1300001,"Troup County School District, Georgia",2017,39.413048,5.7690868
97000US1300120,"Atlanta City School District, Georgia",2009,51.187752,2.9037616
97000US1300120,"Atlanta City School District, Georgia",2010,57.400249,3.5419974
97000US1300120,"Atlanta City School District, Georgia",2011,56.408722,3.7845981
97000US1300120,"Atlanta City School District, Georgia",2012,56.021118,2.8707969
97000US1300120,"Atlanta City School District, Georgia",2013,55.304653,3.379894
97000US1300120,"Atlanta City School District, Georgia",2014,54.397148,2.340405
97000US1300120,"Atlanta City School District, Georgia",2015,58.370804,3.7123752
97000US1300120,"Atlanta City School District, Georgia",2016,62.890671,2.9816477
97000US1300120,"Atlanta City School District, Georgia",2017,56.231083,3.6125474
97000US1300290,"Barrow County School District, Georgia",2009,28.672903,4.2979751
97000US1300290,"Barrow County School District, Georgia",2010,26.91474,4.59761
97000US1300290,"Barrow County School District, Georgia",2011,26.656775,5.6270833
97000US1300290,"Barrow County School District, Georgia",2012,29.082611,3.9414082
97000US1300290,"Barrow County School District, Georgia",2013,29.695263,4.9437737
97000US1300290,"Barrow County School District, Georgia",2014,37.205471,4.7473812
97000US1300290,"Barrow County School District, Georgia",2015,34.879608,4.8808088
97000US1300290,"Barrow County School District, Georgia",2016,30.523285,4.6736975
97000US1300290,"Barrow County School District, Georgia",2017,31.649689,4.2149372
97000US1300330,"Bartow County School District, Georgia",2009,28.638971,4.9092317
97000US1300330,"Bartow County School District, Georgia",2010,18.174753,4.7896843
97000US1300330,"Bartow County School District, Georgia",2011,31.526241,6.4564338
97000US1300330,"Bartow County School District, Georgia",2012,25.516487,5.5709338
97000US1300330,"Bartow County School District, Georgia",2013,27.993053,7.2582684
97000US1300330,"Bartow County School District, Georgia",2014,36.948956,5.5212235
97000US1300330,"Bartow County School District, Georgia",2015,30.415455,4.8872604
97000US1300330,"Bartow County School District, Georgia",2016,31.634426,6.2372551
97000US1300330,"Bartow County School District, Georgia",2017,27.471035,6.2299008
97000US1300420,"Bibb County School District, Georgia",2009,49.229218,5.4359822
97000US1300420,"Bibb County School District, Georgia",2010,50.902702,4.0531325
97000US1300420,"Bibb County School District, Georgia",2011,48.540844,3.7709062
97000US1300420,"Bibb County School District, Georgia",2012,59.375633,3.6857514
97000US1300420,"Bibb County School District, Georgia",2013,57.92091,3.9618704
97000US1300420,"Bibb County School District, Georgia",2014,53.708603,3.6384161
97000US1300420,"Bibb County School District, Georgia",2015,55.935772,5.3707743
97000US1300420,"Bibb County School District, Georgia",2016,55.24136,4.487957
97000US1300420,"Bibb County School District, Georgia",2017,59.329914,4.4991846
97000US1300630,"Bulloch County School District, Georgia",2009,48.003613,7.454267
97000US1300630,"Bulloch County School District, Georgia",2010,40.608547,7.2091355
97000US1300630,"Bulloch County School District, Georgia",2011,42.256866,6.864357
97000US1300630,"Bulloch County School District, Georgia",2012,35.961784,6.5492668
97000US1300630,"Bulloch County School District, Georgia",2013,43.661491,5.8436303
97000US1300630,"Bulloch County School District, Georgia",2014,44.369446,5.4692249
97000US1300630,"Bulloch County School District, Georgia",2015,38.648426,5.997725
97000US1300630,"Bulloch County School District, Georgia",2016,36.529335,5.2538352
97000US1300630,"Bulloch County School District, Georgia",2017,30.581564,7.1021466
97000US1300840,"Carroll County School District, Georgia",2009,31.698895,4.808989
97000US1300840,"Carroll County School District, Georgia",2010,28.664982,4.3160706
97000US1300840,"Carroll County School District, Georgia",2011,25.776464,6.1897745
97000US1300840,"Carroll County School District, Georgia",2012,38.27166,5.3910265
97000US1300840,"Carroll County School District, Georgia",2013,29.442961,5.0993414
97000US1300840,"Carroll County School District, Georgia",2014,25.071911,6.2592826
97000US1300840,"Carroll County School District, Georgia",2015,33.560608,6.0066061
97000US1300840,"Carroll County School District, Georgia",2016,37.308258,7.6399207
97000US1300840,"Carroll County School District, Georgia",2017,20.198645,3.7497904
97000US1300930,"Catoosa County School District, Georgia",2012,36.97216,8.0024128
97000US1300930,"Catoosa County School District, Georgia",2013,37.183617,7.5425653
97000US1300930,"Catoosa County School District, Georgia",2014,18.938961,4.9999471
97000US1300930,"Catoosa County School District, Georgia",2015,26.243942,6.1249127
97000US1300930,"Catoosa County School District, Georgia",2016,17.695335,4.2612424
97000US1300930,"Catoosa County School District, Georgia",2017,24.171144,5.917809
97000US1301020,"Chatham County School District, Georgia",2009,46.738369,3.5018556
97000US1301020,"Chatham County School District, Georgia",2010,48.684521,3.3552158
97000US1301020,"Chatham County School District, Georgia",2011,42.668457,3.3738329
97000US1301020,"Chatham County School District, Georgia",2012,44.995525,3.2961791
97000US1301020,"Chatham County School District, Georgia",2013,44.404354,3.2799613
97000US1301020,"Chatham County School District, Georgia",2014,38.17244,3.5627172
97000US1301020,"Chatham County School District, Georgia",2015,45.691608,3.2295876
97000US1301020,"Chatham County School District, Georgia",2016,48.113419,3.2941694
97000US1301020,"Chatham County School District, Georgia",2017,49.308174,3.9201279
97000US1301110,"Cherokee County School District, Georgia",2009,20.257156,2.4679759
97000US1301110,"Cherokee County School District, Georgia",2010,20.514868,2.5993121
97000US1301110,"Cherokee County School District, Georgia",2011,28.533751,4.3331347
97000US1301110,"Cherokee County School District, Georgia",2012,22.776054,3.4874818
97000US1301110,"Cherokee County School District, Georgia",2013,27.881462,3.5023677
97000US1301110,"Cherokee County School District, Georgia",2014,21.005861,2.9629734
97000US1301110,"Cherokee County School District, Georgia",2015,19.8137,3.253958
97000US1301110,"Cherokee County School District, Georgia",2016,16.450933,2.869426
97000US1301110,"Cherokee County School District, Georgia",2017,20.169472,3.0793061
97000US1301170,"Clarke County School District, Georgia",2009,41.287521,5.6150503
97000US1301170,"Clarke County School District, Georgia",2010,48.114681,5.9256315
97000US1301170,"Clarke County School District, Georgia",2011,47.553093,6.0999417
97000US1301170,"Clarke County School District, Georgia",2012,32.172932,4.1669779
97000US1301170,"Clarke County School District, Georgia",2013,43.701408,5.0747013
97000US1301170,"Clarke County School District, Georgia",2014,45.255199,5.1374254
97000US1301170,"Clarke County School District, Georgia",2015,45.832363,5.509552
97000US1301170,"Clarke County School District, Georgia",2016,44.261448,8.1606131
97000US1301170,"Clarke County School District, Georgia",2017,41.540081,7.2423515
97000US1301230,"Clayton County School District, Georgia",2009,48.616375,3.538039
97000US1301230,"Clayton County School District, Georgia",2010,54.420559,3.9177942
97000US1301230,"Clayton County School District, Georgia",2011,47.043903,4.2870717
97000US1301230,"Clayton County School District, Georgia",2012,48.125008,3.9566092
97000US1301230,"Clayton County School District, Georgia",2013,50.927399,3.9136581
97000US1301230,"Clayton County School District, Georgia",2014,47.656116,3.7312562
97000US1301230,"Clayton County School District, Georgia",2015,56.174553,3.8659124
97000US1301230,"Clayton County School District, Georgia",2016,55.408024,3.7330606
97000US1301230,"Clayton County School District, Georgia",2017,54.249374,3.9662435
97000US1301290,"Cobb County School District, Georgia",2009,27.038059,1.8014735
97000US1301290,"Cobb County School District, Georgia",2010,30.611252,2.0573983
97000US1301290,"Cobb County School District, Georgia",2011,30.70525,2.4200163
97000US1301290,"Cobb County School District, Georgia",2012,28.242323,1.7042276
97000US1301290,"Cobb County School District, Georgia",2013,29.482618,2.0205834
97000US1301290,"Cobb County School District, Georgia",2014,31.305527,2.1677413
97000US1301290,"Cobb County School District, Georgia",2015,29.014847,2.127085
97000US1301290,"Cobb County School District, Georgia",2016,29.197189,2.2889841
97000US1301290,"Cobb County School District, Georgia",2017,28.45293,2.3621266
97000US1301410,"Columbia County School District, Georgia",2009,25.819965,3.4889798
