geoid,name,year,total_est,total_se
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2008-2012,3438,250.4330551837793
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009-2013,3391,246.8085174560547
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010-2014,3347,258.966552734375
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011-2015,3290,245.5927124023438
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012-2016,3484,265.0455932617188
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013-2017,3458,249.8480224609375
CBSA2015_19700,"Deming, NM Micro Area",2005-2009,289,64.43769073486328
CBSA2015_19700,"Deming, NM Micro Area",2006-2010,280,65.04559326171875
CBSA2015_19700,"Deming, NM Micro Area",2007-2011,279,62.00608062744141
CBSA2015_19700,"Deming, NM Micro Area",2008-2012,260,52.88753890991211
CBSA2015_19700,"Deming, NM Micro Area",2009-2013,228,59.57446670532227
CBSA2015_19700,"Deming, NM Micro Area",2010-2014,220,51.67173385620117
CBSA2015_19700,"Deming, NM Micro Area",2011-2015,206,54.10334396362305
CBSA2015_19700,"Deming, NM Micro Area",2012-2016,169,48.02431488037109
CBSA2015_19700,"Deming, NM Micro Area",2013-2017,254,75.98783874511719
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2005-2009,11985,491.7933044433594
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2006-2010,11936,432.8267517089844
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2007-2011,12200,443.1611022949219
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2008-2012,12103,550.7598876953125
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2009-2013,12026,516.7173461914063
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2010-2014,12070,436.4741516113281
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2011-2015,12519,500.303955078125
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2012-2016,11901,371.4285583496094
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2013-2017,11816,449.8480224609375
CBSA2015_19760,"DeRidder, LA Micro Area",2005-2009,382,63.22188568115234
CBSA2015_19760,"DeRidder, LA Micro Area",2006-2010,396,74.16413116455078
CBSA2015_19760,"DeRidder, LA Micro Area",2007-2011,382,66.86930084228516
CBSA2015_19760,"DeRidder, LA Micro Area",2008-2012,380,74.16413116455078
CBSA2015_19760,"DeRidder, LA Micro Area",2009-2013,377,90.57750701904297
CBSA2015_19760,"DeRidder, LA Micro Area",2010-2014,503,98.48023986816406
CBSA2015_19760,"DeRidder, LA Micro Area",2011-2015,506,112.4620056152344
CBSA2015_19760,"DeRidder, LA Micro Area",2012-2016,504,105.1671752929688
CBSA2015_19760,"DeRidder, LA Micro Area",2013-2017,469,99.08814239501953
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2005-2009,1951,158.0547180175781
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2006-2010,1947,165.3495483398438
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2007-2011,2000,196.9604797363281
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2008-2012,2087,176.8996887207031
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2009-2013,2250,173.8601837158203
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2010-2014,2516,207.9027404785156
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2011-2015,2529,182.9787292480469
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2012-2016,2436,208.5106353759766
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2013-2017,2219,187.2340393066406
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2005-2009,23986,647.4164428710938
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2006-2010,23399,573.8601684570313
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2007-2011,23198,521.58056640625
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2008-2012,23490,590.2735595703125
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2009-2013,23025,541.033447265625
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2010-2014,22026,458.3586730957031
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2011-2015,21430,534.3464965820313
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2012-2016,21485,529.4832763671875
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2013-2017,20595,532.5227661132813
CBSA2015_19860,"Dickinson, ND Micro Area",2005-2009,39,24.31610870361328
CBSA2015_19860,"Dickinson, ND Micro Area",2006-2010,72,38.90577697753906
CBSA2015_19860,"Dickinson, ND Micro Area",2007-2011,79,32.21884536743164
CBSA2015_19860,"Dickinson, ND Micro Area",2008-2012,74,27.96352577209473
CBSA2015_19860,"Dickinson, ND Micro Area",2009-2013,88,34.65045547485352
CBSA2015_19860,"Dickinson, ND Micro Area",2010-2014,58,26.13981819152832
CBSA2015_19860,"Dickinson, ND Micro Area",2011-2015,47,21.88449859619141
CBSA2015_19860,"Dickinson, ND Micro Area",2012-2016,90,35.86626052856445
CBSA2015_19860,"Dickinson, ND Micro Area",2013-2017,92,34.65045547485352
CBSA2015_19940,"Dixon, IL Micro Area",2005-2009,153,52.27963638305664
CBSA2015_19940,"Dixon, IL Micro Area",2006-2010,136,43.16109466552734
CBSA2015_19940,"Dixon, IL Micro Area",2007-2011,128,41.33738708496094
CBSA2015_19940,"Dixon, IL Micro Area",2008-2012,114,32.82674789428711
CBSA2015_19940,"Dixon, IL Micro Area",2009-2013,154,44.37689971923828
CBSA2015_19940,"Dixon, IL Micro Area",2010-2014,165,38.90577697753906
CBSA2015_19940,"Dixon, IL Micro Area",2011-2015,118,38.29787063598633
CBSA2015_19940,"Dixon, IL Micro Area",2012-2016,171,41.94528961181641
CBSA2015_19940,"Dixon, IL Micro Area",2013-2017,153,37.08206558227539
CBSA2015_19980,"Dodge City, KS Micro Area",2005-2009,177,65.04559326171875
CBSA2015_19980,"Dodge City, KS Micro Area",2006-2010,212,52.27963638305664
CBSA2015_19980,"Dodge City, KS Micro Area",2007-2011,207,66.26139831542969
CBSA2015_19980,"Dodge City, KS Micro Area",2008-2012,227,70.51671600341797
CBSA2015_19980,"Dodge City, KS Micro Area",2009-2013,258,55.92705154418945
CBSA2015_19980,"Dodge City, KS Micro Area",2010-2014,245,66.86930084228516
CBSA2015_19980,"Dodge City, KS Micro Area",2011-2015,247,60.18236923217773
CBSA2015_19980,"Dodge City, KS Micro Area",2012-2016,224,57.75075912475586
CBSA2015_19980,"Dodge City, KS Micro Area",2013-2017,187,54.71124649047852
CBSA2015_20020,"Dothan, AL Metro Area",2005-2009,1228,126.4437713623047
CBSA2015_20020,"Dothan, AL Metro Area",2006-2010,1412,119.1489334106445
CBSA2015_20020,"Dothan, AL Metro Area",2007-2011,1385,114.2857131958008
CBSA2015_20020,"Dothan, AL Metro Area",2008-2012,1345,114.2857131958008
CBSA2015_20020,"Dothan, AL Metro Area",2009-2013,1221,97.87233734130859
CBSA2015_20020,"Dothan, AL Metro Area",2010-2014,1260,87.53799438476563
CBSA2015_20020,"Dothan, AL Metro Area",2011-2015,1329,82.06687164306641
CBSA2015_20020,"Dothan, AL Metro Area",2012-2016,1333,94.83282470703125
CBSA2015_20020,"Dothan, AL Metro Area",2013-2017,1324,92.40121459960938
CBSA2015_20060,"Douglas, GA Micro Area",2005-2009,407,73.55622863769531
CBSA2015_20060,"Douglas, GA Micro Area",2006-2010,459,80.2431640625
CBSA2015_20060,"Douglas, GA Micro Area",2007-2011,395,85.10638427734375
CBSA2015_20060,"Douglas, GA Micro Area",2008-2012,365,84.49848175048828
CBSA2015_20060,"Douglas, GA Micro Area",2009-2013,395,81.45896911621094
CBSA2015_20060,"Douglas, GA Micro Area",2010-2014,423,83.89057922363281
CBSA2015_20060,"Douglas, GA Micro Area",2011-2015,426,80.85106658935547
CBSA2015_20060,"Douglas, GA Micro Area",2012-2016,560,102.7355651855469
CBSA2015_20060,"Douglas, GA Micro Area",2013-2017,532,105.1671752929688
CBSA2015_20100,"Dover, DE Metro Area",2005-2009,984,139.2097320556641
CBSA2015_20100,"Dover, DE Metro Area",2006-2010,1087,133.7386016845703
CBSA2015_20100,"Dover, DE Metro Area",2007-2011,1135,135.5623168945313
CBSA2015_20100,"Dover, DE Metro Area",2008-2012,1098,119.7568359375
CBSA2015_20100,"Dover, DE Metro Area",2009-2013,1209,143.4650421142578
CBSA2015_20100,"Dover, DE Metro Area",2010-2014,1269,149.5440673828125
CBSA2015_20100,"Dover, DE Metro Area",2011-2015,1245,111.8541030883789
CBSA2015_20100,"Dover, DE Metro Area",2012-2016,1332,124.6200637817383
CBSA2015_20100,"Dover, DE Metro Area",2013-2017,1502,176.2917938232422
CBSA2015_20140,"Dublin, GA Micro Area",2005-2009,574,85.71428680419922
CBSA2015_20140,"Dublin, GA Micro Area",2006-2010,508,69.9088134765625
CBSA2015_20140,"Dublin, GA Micro Area",2007-2011,532,75.37993621826172
CBSA2015_20140,"Dublin, GA Micro Area",2008-2012,550,87.53799438476563
CBSA2015_20140,"Dublin, GA Micro Area",2009-2013,670,96.04862976074219
CBSA2015_20140,"Dublin, GA Micro Area",2010-2014,540,96.65653228759766
CBSA2015_20140,"Dublin, GA Micro Area",2011-2015,561,88.14589691162109
CBSA2015_20140,"Dublin, GA Micro Area",2012-2016,581,80.85106658935547
CBSA2015_20140,"Dublin, GA Micro Area",2013-2017,484,74.77203369140625
CBSA2015_20180,"DuBois, PA Micro Area",2005-2009,269,51.0638313293457
CBSA2015_20180,"DuBois, PA Micro Area",2006-2010,291,48.63221740722656
CBSA2015_20180,"DuBois, PA Micro Area",2007-2011,291,48.63221740722656
CBSA2015_20180,"DuBois, PA Micro Area",2008-2012,318,46.80850982666016
CBSA2015_20180,"DuBois, PA Micro Area",2009-2013,369,58.9665641784668
CBSA2015_20180,"DuBois, PA Micro Area",2010-2014,469,56.53495407104492
CBSA2015_20180,"DuBois, PA Micro Area",2011-2015,473,61.39817810058594
CBSA2015_20180,"DuBois, PA Micro Area",2012-2016,449,62.00608062744141
CBSA2015_20180,"DuBois, PA Micro Area",2013-2017,420,58.35866165161133
CBSA2015_20220,"Dubuque, IA Metro Area",2005-2009,159,39.51367950439453
CBSA2015_20220,"Dubuque, IA Metro Area",2006-2010,189,41.94528961181641
CBSA2015_20220,"Dubuque, IA Metro Area",2007-2011,191,44.98480224609375
CBSA2015_20220,"Dubuque, IA Metro Area",2008-2012,241,47.41641235351563
CBSA2015_20220,"Dubuque, IA Metro Area",2009-2013,219,49.24011993408203
CBSA2015_20220,"Dubuque, IA Metro Area",2010-2014,204,52.27963638305664
CBSA2015_20220,"Dubuque, IA Metro Area",2011-2015,171,47.41641235351563
CBSA2015_20220,"Dubuque, IA Metro Area",2012-2016,169,41.94528961181641
CBSA2015_20220,"Dubuque, IA Metro Area",2013-2017,209,49.24011993408203
CBSA2015_20260,"Duluth, MN-WI Metro Area",2005-2009,907,68.08510589599609
CBSA2015_20260,"Duluth, MN-WI Metro Area",2006-2010,864,85.71428680419922
CBSA2015_20260,"Duluth, MN-WI Metro Area",2007-2011,835,79.02735900878906
CBSA2015_20260,"Duluth, MN-WI Metro Area",2008-2012,800,83.89057922363281
CBSA2015_20260,"Duluth, MN-WI Metro Area",2009-2013,862,75.98783874511719
CBSA2015_20260,"Duluth, MN-WI Metro Area",2010-2014,814,87.53799438476563
CBSA2015_20260,"Duluth, MN-WI Metro Area",2011-2015,887,65.65349578857422
CBSA2015_20260,"Duluth, MN-WI Metro Area",2012-2016,920,87.53799438476563
CBSA2015_20260,"Duluth, MN-WI Metro Area",2013-2017,899,81.45896911621094
CBSA2015_20300,"Dumas, TX Micro Area",2005-2009,255,65.04559326171875
CBSA2015_20300,"Dumas, TX Micro Area",2006-2010,165,40.72948455810547
CBSA2015_20300,"Dumas, TX Micro Area",2007-2011,179,42.55319213867188
CBSA2015_20300,"Dumas, TX Micro Area",2008-2012,209,52.27963638305664
CBSA2015_20300,"Dumas, TX Micro Area",2009-2013,248,63.82978820800781
CBSA2015_20300,"Dumas, TX Micro Area",2010-2014,291,70.51671600341797
CBSA2015_20300,"Dumas, TX Micro Area",2011-2015,365,77.20364379882813
CBSA2015_20300,"Dumas, TX Micro Area",2012-2016,361,87.53799438476563
CBSA2015_20300,"Dumas, TX Micro Area",2013-2017,323,81.45896911621094
CBSA2015_20340,"Duncan, OK Micro Area",2005-2009,385,68.69300842285156
CBSA2015_20340,"Duncan, OK Micro Area",2006-2010,386,62.00608062744141
CBSA2015_20340,"Duncan, OK Micro Area",2007-2011,366,63.22188568115234
CBSA2015_20340,"Duncan, OK Micro Area",2008-2012,375,65.04559326171875
CBSA2015_20340,"Duncan, OK Micro Area",2009-2013,321,52.88753890991211
CBSA2015_20340,"Duncan, OK Micro Area",2010-2014,359,55.31914901733398
CBSA2015_20340,"Duncan, OK Micro Area",2011-2015,393,57.14285659790039
CBSA2015_20340,"Duncan, OK Micro Area",2012-2016,383,55.92705154418945
CBSA2015_20340,"Duncan, OK Micro Area",2013-2017,347,46.20060729980469
CBSA2015_20380,"Dunn, NC Micro Area",2005-2009,794,110.638298034668
CBSA2015_20380,"Dunn, NC Micro Area",2006-2010,806,98.48023986816406
CBSA2015_20380,"Dunn, NC Micro Area",2007-2011,944,127.6595764160156
CBSA2015_20380,"Dunn, NC Micro Area",2008-2012,906,125.2279663085938
CBSA2015_20380,"Dunn, NC Micro Area",2009-2013,829,92.40121459960938
CBSA2015_20380,"Dunn, NC Micro Area",2010-2014,788,94.22492218017578
CBSA2015_20380,"Dunn, NC Micro Area",2011-2015,826,96.04862976074219
CBSA2015_20380,"Dunn, NC Micro Area",2012-2016,774,97.87233734130859
CBSA2015_20380,"Dunn, NC Micro Area",2013-2017,886,86.32218933105469
CBSA2015_20420,"Durango, CO Micro Area",2005-2009,182,35.86626052856445
CBSA2015_20420,"Durango, CO Micro Area",2006-2010,163,41.33738708496094
CBSA2015_20420,"Durango, CO Micro Area",2007-2011,155,32.82674789428711
CBSA2015_20420,"Durango, CO Micro Area",2008-2012,139,34.04255294799805
CBSA2015_20420,"Durango, CO Micro Area",2009-2013,127,31.0030403137207
CBSA2015_20420,"Durango, CO Micro Area",2010-2014,133,33.43465042114258
CBSA2015_20420,"Durango, CO Micro Area",2011-2015,153,29.17933082580566
CBSA2015_20420,"Durango, CO Micro Area",2012-2016,177,31.0030403137207
CBSA2015_20420,"Durango, CO Micro Area",2013-2017,143,34.65045547485352
CBSA2015_20460,"Durant, OK Micro Area",2005-2009,324,73.55622863769531
CBSA2015_20460,"Durant, OK Micro Area",2006-2010,358,84.49848175048828
CBSA2015_20460,"Durant, OK Micro Area",2007-2011,354,75.98783874511719
CBSA2015_20460,"Durant, OK Micro Area",2008-2012,425,74.16413116455078
CBSA2015_20460,"Durant, OK Micro Area",2009-2013,378,63.22188568115234
CBSA2015_20460,"Durant, OK Micro Area",2010-2014,491,74.77203369140625
CBSA2015_20460,"Durant, OK Micro Area",2011-2015,516,66.26139831542969
CBSA2015_20460,"Durant, OK Micro Area",2012-2016,510,69.9088134765625
CBSA2015_20460,"Durant, OK Micro Area",2013-2017,467,62.00608062744141
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2005-2009,2407,186.0182342529297
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2006-2010,2781,193.9209747314453
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2007-2011,2990,311.8540954589844
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2008-2012,3023,198.7841949462891
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2009-2013,3133,239.513671875
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2010-2014,3384,243.1610870361328
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2011-2015,3405,248.0243225097656
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2012-2016,3004,273.5562438964844
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2013-2017,3066,263.8297729492188
CBSA2015_20540,"Dyersburg, TN Micro Area",2005-2009,339,77.20364379882813
CBSA2015_20540,"Dyersburg, TN Micro Area",2006-2010,431,97.87233734130859
CBSA2015_20540,"Dyersburg, TN Micro Area",2007-2011,377,86.93009185791016
CBSA2015_20540,"Dyersburg, TN Micro Area",2008-2012,433,90.57750701904297
CBSA2015_20540,"Dyersburg, TN Micro Area",2009-2013,390,72.94832611083984
CBSA2015_20540,"Dyersburg, TN Micro Area",2010-2014,383,78.41945648193359
CBSA2015_20540,"Dyersburg, TN Micro Area",2011-2015,385,82.06687164306641
CBSA2015_20540,"Dyersburg, TN Micro Area",2012-2016,353,64.43769073486328
CBSA2015_20540,"Dyersburg, TN Micro Area",2013-2017,295,64.43769073486328
CBSA2015_20580,"Eagle Pass, TX Micro Area",2005-2009,544,91.18540954589844
CBSA2015_20580,"Eagle Pass, TX Micro Area",2006-2010,704,108.2066879272461
CBSA2015_20580,"Eagle Pass, TX Micro Area",2007-2011,719,124.6200637817383
CBSA2015_20580,"Eagle Pass, TX Micro Area",2008-2012,774,121.5805435180664
CBSA2015_20580,"Eagle Pass, TX Micro Area",2009-2013,793,124.6200637817383
CBSA2015_20580,"Eagle Pass, TX Micro Area",2010-2014,812,126.4437713623047
CBSA2015_20580,"Eagle Pass, TX Micro Area",2011-2015,715,124.6200637817383
CBSA2015_20580,"Eagle Pass, TX Micro Area",2012-2016,755,128.2674713134766
CBSA2015_20580,"Eagle Pass, TX Micro Area",2013-2017,733,139.2097320556641
CBSA2015_20660,"Easton, MD Micro Area",2005-2009,218,75.37993621826172
CBSA2015_20660,"Easton, MD Micro Area",2006-2010,130,41.33738708496094
CBSA2015_20660,"Easton, MD Micro Area",2007-2011,137,48.02431488037109
CBSA2015_20660,"Easton, MD Micro Area",2008-2012,113,27.96352577209473
CBSA2015_20660,"Easton, MD Micro Area",2009-2013,133,35.25835800170898
CBSA2015_20660,"Easton, MD Micro Area",2010-2014,175,43.76899719238281
CBSA2015_20660,"Easton, MD Micro Area",2011-2015,193,46.80850982666016
CBSA2015_20660,"Easton, MD Micro Area",2012-2016,206,51.67173385620117
CBSA2015_20660,"Easton, MD Micro Area",2013-2017,168,40.72948455810547
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2005-2009,1127,169.6048583984375
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2006-2010,1137,158.0547180175781
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2007-2011,1053,149.5440673828125
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2008-2012,1318,174.4680786132813
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2009-2013,1320,153.7993927001953
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2010-2014,1379,185.4103393554688
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2011-2015,1483,196.9604797363281
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2012-2016,1401,166.5653533935547
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2013-2017,1443,173.8601837158203
CBSA2015_20740,"Eau Claire, WI Metro Area",2005-2009,302,44.98480224609375
CBSA2015_20740,"Eau Claire, WI Metro Area",2006-2010,335,58.35866165161133
CBSA2015_20740,"Eau Claire, WI Metro Area",2007-2011,358,63.82978820800781
CBSA2015_20740,"Eau Claire, WI Metro Area",2008-2012,341,53.49544143676758
CBSA2015_20740,"Eau Claire, WI Metro Area",2009-2013,288,48.63221740722656
CBSA2015_20740,"Eau Claire, WI Metro Area",2010-2014,429,57.75075912475586
CBSA2015_20740,"Eau Claire, WI Metro Area",2011-2015,462,70.51671600341797
CBSA2015_20740,"Eau Claire, WI Metro Area",2012-2016,508,89.36170196533203
CBSA2015_20740,"Eau Claire, WI Metro Area",2013-2017,514,88.75379943847656
CBSA2015_20780,"Edwards, CO Micro Area",2005-2009,71,37.68996810913086
CBSA2015_20780,"Edwards, CO Micro Area",2006-2010,30,21.88449859619141
CBSA2015_20780,"Edwards, CO Micro Area",2007-2011,50,23.70820617675781
CBSA2015_20780,"Edwards, CO Micro Area",2008-2012,34,20.66869354248047
CBSA2015_20780,"Edwards, CO Micro Area",2009-2013,42,23.70820617675781
CBSA2015_20780,"Edwards, CO Micro Area",2010-2014,28,15.1975679397583
CBSA2015_20780,"Edwards, CO Micro Area",2011-2015,48,23.10030364990234
CBSA2015_20780,"Edwards, CO Micro Area",2012-2016,50,25.53191566467285
CBSA2015_20780,"Edwards, CO Micro Area",2013-2017,53,24.31610870361328
CBSA2015_20820,"Effingham, IL Micro Area",2005-2009,118,29.17933082580566
CBSA2015_20820,"Effingham, IL Micro Area",2006-2010,190,56.53495407104492
CBSA2015_20820,"Effingham, IL Micro Area",2007-2011,228,43.76899719238281
CBSA2015_20820,"Effingham, IL Micro Area",2008-2012,186,52.27963638305664
CBSA2015_20820,"Effingham, IL Micro Area",2009-2013,183,48.02431488037109
CBSA2015_20820,"Effingham, IL Micro Area",2010-2014,203,48.63221740722656
CBSA2015_20820,"Effingham, IL Micro Area",2011-2015,110,27.35562324523926
CBSA2015_20820,"Effingham, IL Micro Area",2012-2016,86,24.92401123046875
CBSA2015_20820,"Effingham, IL Micro Area",2013-2017,93,26.13981819152832
CBSA2015_20900,"El Campo, TX Micro Area",2005-2009,275,82.06687164306641
CBSA2015_20900,"El Campo, TX Micro Area",2006-2010,392,101.5197601318359
CBSA2015_20900,"El Campo, TX Micro Area",2007-2011,431,97.87233734130859
CBSA2015_20900,"El Campo, TX Micro Area",2008-2012,447,91.79331207275391
CBSA2015_20900,"El Campo, TX Micro Area",2009-2013,529,96.65653228759766
CBSA2015_20900,"El Campo, TX Micro Area",2010-2014,567,100.303955078125
CBSA2015_20900,"El Campo, TX Micro Area",2011-2015,386,77.20364379882813
CBSA2015_20900,"El Campo, TX Micro Area",2012-2016,382,89.36170196533203
CBSA2015_20900,"El Campo, TX Micro Area",2013-2017,341,97.26443481445313
CBSA2015_20940,"El Centro, CA Metro Area",2005-2009,1684,168.9969635009766
CBSA2015_20940,"El Centro, CA Metro Area",2006-2010,1772,181.1550140380859
CBSA2015_20940,"El Centro, CA Metro Area",2007-2011,1629,159.2705230712891
CBSA2015_20940,"El Centro, CA Metro Area",2008-2012,1940,210.3343505859375
CBSA2015_20940,"El Centro, CA Metro Area",2009-2013,2159,207.2948303222656
CBSA2015_20940,"El Centro, CA Metro Area",2010-2014,2004,198.7841949462891
CBSA2015_20940,"El Centro, CA Metro Area",2011-2015,2033,195.1367797851563
CBSA2015_20940,"El Centro, CA Metro Area",2012-2016,2242,195.1367797851563
CBSA2015_20940,"El Centro, CA Metro Area",2013-2017,2039,197.5683898925781
CBSA2015_20980,"El Dorado, AR Micro Area",2005-2009,730,119.7568359375
CBSA2015_20980,"El Dorado, AR Micro Area",2006-2010,676,97.26443481445313
CBSA2015_20980,"El Dorado, AR Micro Area",2007-2011,497,80.2431640625
CBSA2015_20980,"El Dorado, AR Micro Area",2008-2012,650,97.26443481445313
CBSA2015_20980,"El Dorado, AR Micro Area",2009-2013,642,86.93009185791016
CBSA2015_20980,"El Dorado, AR Micro Area",2010-2014,562,86.93009185791016
CBSA2015_20980,"El Dorado, AR Micro Area",2011-2015,497,71.12461853027344
CBSA2015_20980,"El Dorado, AR Micro Area",2012-2016,512,75.98783874511719
CBSA2015_20980,"El Dorado, AR Micro Area",2013-2017,376,91.18540954589844
CBSA2015_21020,"Elizabeth City, NC Micro Area",2005-2009,326,76.59574127197266
CBSA2015_21020,"Elizabeth City, NC Micro Area",2006-2010,396,86.93009185791016
CBSA2015_21020,"Elizabeth City, NC Micro Area",2007-2011,462,100.9118576049805
CBSA2015_21020,"Elizabeth City, NC Micro Area",2008-2012,517,100.303955078125
CBSA2015_21020,"Elizabeth City, NC Micro Area",2009-2013,595,99.08814239501953
CBSA2015_21020,"Elizabeth City, NC Micro Area",2010-2014,634,107.5987854003906
CBSA2015_21020,"Elizabeth City, NC Micro Area",2011-2015,593,118.5410308837891
CBSA2015_21020,"Elizabeth City, NC Micro Area",2012-2016,540,94.83282470703125
CBSA2015_21020,"Elizabeth City, NC Micro Area",2013-2017,461,79.63526153564453
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2005-2009,952,115.7460241002794
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2006-2010,850,112.2580902269553
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2007-2011,945,110.9951154583873
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2008-2012,1073,120.746374774073
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2009-2013,959,113.6778106689453
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2010-2014,1158,151.9756774902344
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2011-2015,1185,138.6018218994141
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2012-2016,1315,154.4072875976563
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2013-2017,1161,148.9361724853516
CBSA2015_21120,"Elk City, OK Micro Area",2005-2009,118,36.47416305541992
CBSA2015_21120,"Elk City, OK Micro Area",2006-2010,132,45.59270477294922
CBSA2015_21120,"Elk City, OK Micro Area",2007-2011,136,47.41641235351563
CBSA2015_21120,"Elk City, OK Micro Area",2008-2012,95,34.04255294799805
CBSA2015_21120,"Elk City, OK Micro Area",2009-2013,92,34.65045547485352
CBSA2015_21120,"Elk City, OK Micro Area",2010-2014,124,40.72948455810547
CBSA2015_21120,"Elk City, OK Micro Area",2011-2015,137,41.94528961181641
CBSA2015_21120,"Elk City, OK Micro Area",2012-2016,187,52.27963638305664
CBSA2015_21120,"Elk City, OK Micro Area",2013-2017,233,54.10334396362305
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2005-2009,1127,142.2492370605469
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2006-2010,1130,145.8966522216797
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2007-2011,1312,142.2492370605469
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2008-2012,1424,141.6413421630859
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2009-2013,1399,171.4285736083984
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2010-2014,1366,186.6261444091797
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2011-2015,1281,172.6443786621094
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2012-2016,1048,120.9726409912109
CBSA2015_21140,"Elkhart-Goshen, IN Metro Area",2013-2017,966,136.7781219482422
CBSA2015_21180,"Elkins, WV Micro Area",2009-2013,153,41.94528961181641
CBSA2015_21180,"Elkins, WV Micro Area",2010-2014,135,39.51367950439453
CBSA2015_21180,"Elkins, WV Micro Area",2011-2015,124,31.61094284057617
CBSA2015_21180,"Elkins, WV Micro Area",2012-2016,165,35.25835800170898
CBSA2015_21180,"Elkins, WV Micro Area",2013-2017,210,49.8480224609375
CBSA2015_21220,"Elko, NV Micro Area",2005-2009,370,69.9088134765625
CBSA2015_21220,"Elko, NV Micro Area",2006-2010,289,63.82978820800781
CBSA2015_21220,"Elko, NV Micro Area",2007-2011,275,56.53495407104492
CBSA2015_21220,"Elko, NV Micro Area",2008-2012,262,67.47720336914063
