geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0409160,"Whiteriver Unified District, Arizona",2011-2015,616,63.82978820800781,59.57446670532227,556,11.55015182495117,0,11.55015182495117,0,6.686930179595947,7,6.07902717590332,6,64.11861222831094,610,11.55015182495117,0,18.23708152770996,41,66.38398154169026,575,11.55015182495117,0,12.53223589744481,6,4.863222122192383,6,17.62917900085449,47
97000US0409160,"Whiteriver Unified District, Arizona",2012-2016,742,62.61398315429688,56.53495407104492,679,11.55015182495117,0,11.55015182495117,0,13.98176288604736,15,6.686930179595947,8,62.97003987352528,734,11.55015182495117,0,13.3738603591919,33,64.02633073473551,709,11.55015182495117,0,13.34619954916807,7,6.686930179595947,7,15.1975679397583,41
97000US0409160,"Whiteriver Unified District, Arizona",2013-2017,745,74.16413116455078,68.08510589599609,651,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,23.70820617675781,41,77.86139859720187,704,11.55015182495117,0,19.45288848876953,53,76.67289757110524,692,21.27659606933594,27,21.82531717312403,32,4.863222122192383,5,21.88449859619141,62
97000US0409190,"Wickenburg Unified District, Arizona",2005-2009,1697,192.0972595214844,15.1975679397583,23,80.2431640625,0,80.2431640625,0,80.2431640625,0,49.24011993408203,102,198.3077066752256,1595,80.2431640625,0,173.8601837158203,1536,259.0921083270645,161,27.35562324523926,37,38.68669340058606,88,27.35562324523926,51,184.8024291992188,1586
97000US0409190,"Wickenburg Unified District, Arizona",2006-2010,1722,196.3525848388672,9.726444244384766,10,80.2431640625,0,80.2431640625,0,80.2431640625,0,46.20060729980469,86,201.7147334424913,1636,80.2431640625,0,187.8419494628906,1580,271.7332065665212,142,32.82674789428711,44,40.85178722896981,100,24.31610870361328,56,187.2340393066406,1612
97000US0409190,"Wickenburg Unified District, Arizona",2007-2011,1799,213.9817657470703,7.294832706451416,5,61.39817810058594,0,61.39817810058594,0,61.39817810058594,0,57.75075912475586,109,221.6378718805061,1690,61.39817810058594,0,193.3130645751953,1647,288.3715260002064,152,33.43465042114258,45,39.30738787476196,83,20.66869354248047,38,207.9027404785156,1711
97000US0409190,"Wickenburg Unified District, Arizona",2008-2012,2044,190.8814544677734,15.80547142028809,22,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,35.86626052856445,37,194.2218275684675,2007,12.76595783233643,0,192.0972595214844,1922,270.8082103175552,122,12.76595783233643,0,33.52846832277286,63,31.0030403137207,63,190.8814544677734,1959
97000US0409190,"Wickenburg Unified District, Arizona",2009-2013,1930,196.9604797363281,13.98176288604736,14,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,34.04255294799805,44,199.8807794390991,1886,12.15805435180664,0,190.8814544677734,1801,274.2793470855893,129,12.15805435180664,0,33.3017536222295,71,31.0030403137207,71,193.9209747314453,1845
97000US0409190,"Wickenburg Unified District, Arizona",2010-2014,1983,220.060791015625,15.1975679397583,16,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,38.90577697753906,62,223.4735134745247,1921,12.15805435180664,0,213.3738555908203,1846,306.521049835268,137,12.15805435180664,0,31.05068116263372,59,28.5714282989502,59,215.1975708007813,1908
97000US0409190,"Wickenburg Unified District, Arizona",2011-2015,2021,217.0212707519531,13.3738603591919,13,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,35.25835800170898,65,219.8667409313406,1956,11.55015182495117,0,207.9027404785156,1897,300.5358239166665,124,11.55015182495117,0,29.13497161158871,46,26.74772071838379,46,209.7264404296875,1962
97000US0409190,"Wickenburg Unified District, Arizona",2012-2016,1991,193.3130645751953,13.3738603591919,13,11.55015182495117,0,11.55015182495117,0,12.15805435180664,13,16.41337394714356,31,194.0086074889009,1960,11.55015182495117,0,192.0972595214844,1889,272.5276097042612,102,11.55015182495117,0,28.02293212152129,45,25.53191566467285,45,192.7051696777344,1920
97000US0409190,"Wickenburg Unified District, Arizona",2013-2017,2083,198.1762847900391,15.1975679397583,17,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,26.13981819152832,58,199.8927961390025,2025,11.55015182495117,0,193.3130645751953,1966,276.8461319734056,117,24.92401123046875,25,33.98279512538991,67,23.10030364990234,42,196.9604797363281,1999
97000US0409250,"Willcox Unified District, Arizona",2005-2009,959,137.9939270019531,80.2431640625,0,80.2431640625,0,80.2431640625,0,80.2431640625,0,75.37993621826172,245,157.2401306082184,714,80.2431640625,0,121.5805435180664,703,183.9134373871817,256,21.27659606933594,27,23.39438517971368,38,9.726444244384766,11,133.7386016845703,921
97000US0409250,"Willcox Unified District, Arizona",2006-2010,962,127.0516738891602,80.2431640625,0,80.2431640625,0,80.2431640625,0,80.2431640625,0,98.48023986816406,335,160.7497604431454,627,80.2431640625,0,114.8936157226563,611,171.297024994198,351,17.62917900085449,22,47.1859414176615,81,43.76899719238281,59,120.9726409912109,881
97000US0409250,"Willcox Unified District, Arizona",2007-2011,746,108.2066879272461,61.39817810058594,0,61.39817810058594,0,61.39817810058594,0,61.39817810058594,0,80.85106658935547,244,135.0762091592032,502,61.39817810058594,0,88.75379943847656,486,139.9497203532388,260,14.58966541290283,15,51.93923064627144,80,49.8480224609375,65,103.3434677124023,666
97000US0409250,"Willcox Unified District, Arizona",2008-2012,983,145.2887573242188,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,103.3434677124023,328,178.293845445209,655,11.55015182495117,0,118.5410308837891,655,187.5121302951016,328,77.20364379882813,106,90.60197997999249,157,47.41641235351563,51,128.8753814697266,826
97000US0409250,"Willcox Unified District, Arizona",2009-2013,995,141.6413421630859,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,106.3829803466797,330,177.1429036603003,665,10.9422492980957,0,107.5987854003906,665,177.8757106223323,330,71.12461853027344,101,83.51309164618282,144,43.76899719238281,43,128.8753814697266,851
97000US0409250,"Willcox Unified District, Arizona",2010-2014,1193,141.0334320068359,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,114.2857131958008,506,181.5259022406985,687,10.9422492980957,0,116.7173233032227,687,183.0665521134208,506,65.04559326171875,108,83.83329275840488,179,52.88753890991211,71,134.3465118408203,1014
97000US0409250,"Willcox Unified District, Arizona",2011-2015,1297,129.4832763671875,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,120.9726409912109,525,177.2012943721627,772,10.33434677124023,0,94.83282470703125,772,160.496677537873,525,98.48023986816406,163,107.0409499449173,222,41.94528961181641,59,130.6990814208984,1075
97000US0409250,"Willcox Unified District, Arizona",2012-2016,1184,124.6200637817383,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,121.5805435180664,425,174.1033855475331,759,10.33434677124023,0,93.00911712646484,759,155.5019490733443,425,69.30091094970703,106,78.88694413226136,159,37.68996810913086,53,106.3829803466797,1025
97000US0409250,"Willcox Unified District, Arizona",2013-2017,1009,119.7568359375,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,86.32218933105469,383,147.6252692619653,626,10.33434677124023,0,83.28267669677734,626,145.8687903272706,383,26.74772071838379,28,44.74180604235281,81,35.86626052856445,53,125.8358688354492,928
97000US0409310,"Williams Unified District, Arizona",2005-2009,673,102.7355651855469,42.55319213867188,43,80.39039935322546,5,4.863222122192383,5,80.2431640625,0,37.08206558227539,121,109.2230559078161,552,80.2431640625,0,86.32218933105469,504,134.186872401514,169,24.92401123046875,48,84.02482796517839,48,80.2431640625,0,85.71428680419922,577
97000US0409310,"Williams Unified District, Arizona",2006-2010,652,95.44072723388672,44.98480224609375,47,9.820968980495932,11,3.647416353225708,3,80.2431640625,0,33.43465042114258,123,101.1276829741351,529,9.118540763854981,8,97.26443481445313,479,136.2692287154667,173,23.70820617675781,50,83.67224401724235,50,80.2431640625,0,102.1276626586914,544
97000US0409310,"Williams Unified District, Arizona",2007-2011,654,101.5197601318359,61.39817810058594,0,16.53674268247196,26,13.3738603591919,16,17.02127647399902,16,44.98480224609375,140,111.0400564226517,514,9.726444244384766,10,85.10638427734375,482,132.4739911906802,172,27.35562324523926,54,67.21656341413733,54,61.39817810058594,0,96.65653228759766,558
97000US0409310,"Williams Unified District, Arizona",2008-2012,689,91.18540954589844,11.55015182495117,0,18.7762251262296,27,16.41337394714356,18,7.902735710144043,8,39.51367950439453,120,99.37861833427367,569,9.118540763854981,9,77.81155395507813,511,119.8725024472137,178,21.27659606933594,41,31.4056932579966,73,23.10030364990234,32,83.28267669677734,581
97000US0409310,"Williams Unified District, Arizona",2009-2013,756,94.22492218017578,10.9422492980957,0,20.43493761753171,30,17.62917900085449,19,11.55015182495117,15,40.72948455810547,105,102.6509954760748,651,10.33434677124023,11,86.32218933105469,571,127.7883262695252,185,20.66869354248047,30,38.79162628800263,76,32.82674789428711,46,87.53799438476563,635
97000US0409310,"Williams Unified District, Arizona",2010-2014,763,115.5015182495117,10.9422492980957,0,18.48864030382321,26,13.3738603591919,15,7.902735710144043,12,32.82674789428711,78,120.0757931277465,685,12.76595783233643,11,99.696044921875,580,152.5775281324442,183,7.294832706451416,6,43.77321871808979,84,43.16109466552734,78,103.9513702392578,641
97000US0409310,"Williams Unified District, Arizona",2011-2015,795,105.7750778198242,10.33434677124023,0,18.37837845055469,17,15.1975679397583,17,9.118540763854981,12,32.21884536743164,78,110.5731481174356,717,10.33434677124023,0,86.93009185791016,607,136.9131401955801,188,10.33434677124023,0,44.38106370869063,81,43.16109466552734,81,95.44072723388672,685
97000US0409310,"Williams Unified District, Arizona",2012-2016,855,94.83282470703125,43.76899719238281,47,10.33434677124023,0,10.33434677124023,0,4.863222122192383,4,20.060791015625,38,96.93141894188436,817,10.33434677124023,0,83.28267669677734,687,126.2112074250716,168,10.33434677124023,0,38.49517256795216,79,37.08206558227539,79,84.49848175048828,725
97000US0409310,"Williams Unified District, Arizona",2013-2017,811,94.83282470703125,47.41641235351563,52,7.294832706451416,0,7.294832706451416,0,13.98176288604736,19,37.68996810913086,61,102.0480197651175,750,7.294832706451416,0,80.2431640625,648,124.2265270410302,163,7.294832706451416,0,22.49240148389662,31,21.27659606933594,31,87.53799438476563,709
97000US0409430,"Window Rock Unified District, Arizona",2005-2009,632,89.9696044921875,80.2431640625,526,87.64768786304614,54,35.25835800170898,54,80.2431640625,0,12.15805435180664,14,90.78737807703298,618,80.2431640625,0,32.82674789428711,47,95.77121232288818,585,4.863222122192383,5,80.39039935322546,5,80.2431640625,0,32.82674789428711,47
97000US0409430,"Window Rock Unified District, Arizona",2006-2010,678,103.3434677124023,99.08814239501953,581,80.75960106651949,12,9.118540763854981,12,80.2431640625,0,13.3738603591919,14,104.2052419973751,664,80.2431640625,0,26.74772071838379,67,106.7488308247589,611,6.07902717590332,6,12.5174834174864,18,10.9422492980957,12,26.74772071838379,67
97000US0409430,"Window Rock Unified District, Arizona",2007-2011,728,107.5987854003906,97.26443481445313,610,64.98022633362362,30,21.27659606933594,30,61.39817810058594,0,61.39817810058594,0,123.8839573702365,728,61.39817810058594,0,35.25835800170898,72,113.2283110737592,656,4.863222122192383,5,10.87449525490296,16,9.726444244384766,11,35.25835800170898,72
97000US0409430,"Window Rock Unified District, Arizona",2008-2012,763,105.7750778198242,100.303955078125,629,16.81375921912371,19,10.9422492980957,19,12.76595783233643,0,12.76595783233643,0,106.5426523377697,763,12.76595783233643,0,37.08206558227539,100,112.086781895271,663,4.255319118499756,4,11.1761560470724,15,10.33434677124023,11,37.08206558227539,100
97000US0409430,"Window Rock Unified District, Arizona",2009-2013,810,93.61701965332031,94.83282470703125,658,16.76974337313804,17,11.55015182495117,17,12.15805435180664,0,12.15805435180664,0,94.40320256427557,810,12.15805435180664,0,40.12158203125,121,101.8522837910888,689,12.15805435180664,0,15.95672299721117,14,10.33434677124023,14,40.12158203125,121
97000US0409430,"Window Rock Unified District, Arizona",2010-2014,910,86.93009185791016,79.02735900878906,756,13.8756376735729,9,6.686930179595947,9,12.15805435180664,0,12.15805435180664,0,87.77618786462637,910,12.15805435180664,0,34.65045547485352,122,93.58148820701402,788,12.15805435180664,0,16.76974337313804,23,11.55015182495117,23,34.65045547485352,122
97000US0409430,"Window Rock Unified District, Arizona",2011-2015,868,88.14589691162109,80.2431640625,753,13.34619954916807,9,6.686930179595947,9,11.55015182495117,0,11.55015182495117,0,88.89941028788411,868,11.55015182495117,0,24.92401123046875,91,91.60188577846346,777,11.55015182495117,0,14.34701956437298,15,8.510638236999512,15,24.92401123046875,91
97000US0409430,"Window Rock Unified District, Arizona",2012-2016,891,78.41945648193359,74.77203369140625,777,11.80333594929282,2,2.431611061096191,2,11.55015182495117,0,11.55015182495117,0,79.26548531423561,891,11.55015182495117,0,21.27659606933594,78,81.25456722683076,813,11.55015182495117,0,16.3343813583143,34,11.55015182495117,34,21.27659606933594,78
97000US0409430,"Window Rock Unified District, Arizona",2013-2017,929,71.12461853027344,62.61398315429688,795,11.55015182495117,0,11.55015182495117,0,17.02127647399902,18,11.55015182495117,0,72.05634856316506,929,11.55015182495117,0,20.66869354248047,84,74.06690390336219,845,11.55015182495117,0,17.67105396083061,32,13.3738603591919,32,20.66869354248047,84
97000US0409460,"Winslow Unified District, Arizona",2005-2009,881,128.2674713134766,38.90577697753906,139,80.52130410014534,7,80.2431640625,0,80.2431640625,0,68.69300842285156,221,145.5035174947172,660,6.686930179595947,7,95.44072723388672,500,159.8795690890074,381,44.98480224609375,98,46.15659385514062,112,10.33434677124023,14,117.9331283569336,623
97000US0409460,"Winslow Unified District, Arizona",2006-2010,858,118.5410308837891,43.16109466552734,127,80.26388534250467,1,80.2431640625,0,5.471124649047852,4,54.71124649047852,169,130.5576366802545,689,1.823708176612854,1,88.14589691162109,545,147.7216136702601,313,21.27659606933594,39,22.91559520280369,51,8.510638236999512,12,100.9118576049805,675
97000US0409460,"Winslow Unified District, Arizona",2007-2011,909,124.6200637817383,30.3951358795166,122,61.44630994961143,3,61.39817810058594,0,14.58966541290283,16,49.8480224609375,171,134.2199152146605,738,2.431611061096191,3,100.303955078125,585,159.9720091180924,324,19.45288848876953,40,21.74899050980591,52,9.726444244384766,12,119.1489334106445,716
97000US0409460,"Winslow Unified District, Arizona",2008-2012,938,116.1094207763672,38.90577697753906,173,12.89556477593891,2,12.76595783233643,0,41.33738708496094,81,50.45592880249023,187,126.5985716520745,751,1.823708176612854,2,90.57750701904297,495,147.260593407769,443,24.92401123046875,52,26.14688447063853,63,7.902735710144043,11,97.87233734130859,619
97000US0409460,"Winslow Unified District, Arizona",2009-2013,880,116.7173233032227,45.59270477294922,185,12.53223557362481,4,12.15805435180664,0,30.3951358795166,61,53.49544143676758,170,128.3927405018821,710,3.03951358795166,4,78.41945648193359,460,140.6148808412214,420,21.88449859619141,38,23.0682869546444,46,7.294832706451416,8,95.44072723388672,584
97000US0409460,"Winslow Unified District, Arizona",2010-2014,954,113.6778106689453,39.51367950439453,161,12.69338141218733,3,12.15805435180664,0,28.5714282989502,61,65.04559326171875,234,130.9716528156132,720,3.647416353225708,3,77.20364379882813,480,137.4156004764412,474,29.17933082580566,59,32.89983918996234,82,15.1975679397583,23,97.87233734130859,647
97000US0409460,"Winslow Unified District, Arizona",2011-2015,1095,118.5410308837891,53.49544143676758,242,11.55015182495117,0,11.55015182495117,0,31.0030403137207,61,67.47720336914063,280,136.4006927310554,815,11.55015182495117,0,72.34042358398438,502,138.8708496672419,593,31.61094284057617,74,35.34210851219431,97,15.80547142028809,23,94.83282470703125,695
97000US0409460,"Winslow Unified District, Arizona",2012-2016,999,100.9118576049805,45.59270477294922,227,11.55015182495117,0,11.55015182495117,0,46.20060729980469,85,54.10334396362305,218,114.5005451224315,781,11.55015182495117,0,74.77203369140625,443,125.5948248441656,556,34.04255294799805,74,38.6197689514786,113,18.23708152770996,39,81.45896911621094,574
97000US0409460,"Winslow Unified District, Arizona",2013-2017,957,98.48023986816406,45.59270477294922,210,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,54.10334396362305,260,112.3633813683855,697,11.55015182495117,0,70.51671600341797,434,121.1237585298518,523,42.55319213867188,110,48.41898584138682,163,23.10030364990234,53,82.67477416992188,584
97000US0409733,"Sedona-Oak Creek Joint Unified District, Arizona",2005-2009,3519,263.8297729492188,46.80850982666016,59,80.2431640625,0,80.2431640625,0,32.82674789428711,46,54.10334396362305,105,269.320108648579,3414,80.2431640625,0,263.2218933105469,3278,372.6820551253109,241,80.2431640625,0,82.71276029086366,31,20.060791015625,31,268.0851135253906,3383
97000US0409733,"Sedona-Oak Creek Joint Unified District, Arizona",2006-2010,3495,238.2978668212891,12.15805435180664,13,80.2431640625,0,80.2431640625,0,14.58966541290283,14,34.04255294799805,57,240.7171966079575,3438,80.2431640625,0,240.12158203125,3392,338.2960944036557,103,80.2431640625,0,81.90460440713979,19,16.41337394714356,19,238.2978668212891,3449
97000US0409733,"Sedona-Oak Creek Joint Unified District, Arizona",2007-2011,3512,287.5379943847656,11.55015182495117,11,61.39817810058594,0,61.39817810058594,0,19.45288848876953,18,16.41337394714356,22,288.0060712192406,3490,61.39817810058594,0,282.0668640136719,3435,402.7900371028568,77,61.39817810058594,0,64.04941386710428,26,18.23708152770996,26,282.0668640136719,3457
97000US0409733,"Sedona-Oak Creek Joint Unified District, Arizona",2008-2012,3097,244.3768920898438,12.15805435180664,11,12.76595783233643,0,12.76595783233643,0,16.41337394714356,16,64.43769073486328,68,252.7296606548844,3029,12.76595783233643,0,245.5927124023438,2950,346.461896566753,147,61.39817810058594,38,67.72047540525186,90,28.5714282989502,52,244.3768920898438,2980
97000US0409733,"Sedona-Oak Creek Joint Unified District, Arizona",2009-2013,3347,257.7507629394531,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,77.20364379882813,149,269.0647847855354,3198,12.15805435180664,0,263.8297729492188,3133,368.8381825276587,214,20.060791015625,19,35.41000824081227,84,29.17933082580566,65,256.5349426269531,3263
97000US0409733,"Sedona-Oak Creek Joint Unified District, Arizona",2010-2014,3110,185.4103393554688,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,51.0638313293457,161,192.3135689699038,2949,12.15805435180664,0,187.8419494628906,2868,263.93482513289,242,18.23708152770996,31,40.23654790052447,102,35.86626052856445,71,182.3708190917969,3008
97000US0409733,"Sedona-Oak Creek Joint Unified District, Arizona",2011-2015,3151,269.3009033203125,11.55015182495117,0,34.22659790265305,43,32.21884536743164,43,11.55015182495117,0,62.00608062744141,172,276.3471196953445,2979,11.55015182495117,0,269.3009033203125,2877,380.8489898349116,274,23.70820617675781,31,34.84189658482477,79,25.53191566467285,48,267.4772033691406,3029
97000US0409733,"Sedona-Oak Creek Joint Unified District, Arizona",2012-2016,3086,218.2370758056641,11.55015182495117,0,33.08465680453122,54,31.0030403137207,54,11.55015182495117,0,74.16413116455078,197,230.4945543990136,2889,11.55015182495117,0,197.5683898925781,2785,294.381877738683,301,21.88449859619141,30,32.26469152070667,71,23.70820617675781,41,217.0212707519531,2961
97000US0409733,"Sedona-Oak Creek Joint Unified District, Arizona",2013-2017,3322,213.3738555908203,11.55015182495117,0,37.10199207800167,65,35.25835800170898,65,11.55015182495117,0,82.06687164306641,207,228.6118406184854,3115,11.55015182495117,0,192.0972595214844,3001,287.1058330395897,321,7.902735710144043,9,40.29620453194561,81,39.51367950439453,72,203.6474151611328,3176
97000US0499997,"School District Not Defined, Arizona",2005-2009,14789,404.2553100585938,58.35866165161133,255,86.93009391197792,93,33.43465042114258,93,48.63221740722656,156,36.47416305541992,218,405.8974258124374,14571,80.2431640625,0,390.2735595703125,13990,561.9037346470052,799,24.31610870361328,70,33.53948674627608,147,23.10030364990234,77,393.9209594726563,14138
97000US0499997,"School District Not Defined, Arizona",2006-2010,18081,430.3951416015625,58.35866165161133,300,89.17749077534812,94,38.90577697753906,94,66.86930084228516,224,64.43769073486328,370,435.1921344664572,17711,80.2431640625,0,431.6109313964844,16987,609.5309459044469,1094,39.51367950439453,93,55.02779082633386,199,38.29787063598633,106,426.7477111816406,17264
97000US0499997,"School District Not Defined, Arizona",2007-2011,18359,467.4772033691406,54.71124649047852,307,66.49522532918614,60,25.53191566467285,60,70.51671600341797,277,72.34042358398438,398,473.0413011082047,17961,61.39817810058594,0,475.3799438476563,17230,666.7241008711427,1129,24.92401123046875,49,42.19125202022077,141,34.04255294799805,92,480.2431640625,17574
97000US0499997,"School District Not Defined, Arizona",2008-2012,17118,463.2218933105469,47.41641235351563,294,30.28551574823322,66,23.70820617675781,66,69.30091094970703,273,65.04559326171875,372,467.7664498924401,16746,18.84498405456543,0,444.3768920898438,15998,641.9075826516122,1120,15.1975679397583,22,46.90709221402346,137,44.37689971923828,115,458.3586730957031,16348
97000US0499999,"Remainder of Arizona, Arizona",2005-2009,244828,1844.98486328125,308.8145751953125,4892,363.0910104648322,5835,358.6626281738281,5670,565.3495483398438,15179,1009.118530273438,46641,2102.924000975346,198187,56.53495407104492,165,1397.568359375,170756,2314.555349276198,74072,542.249267578125,11992,606.2531115270801,15639,271.1246337890625,3647,1497.264404296875,203283
97000US0499999,"Remainder of Arizona, Arizona",2006-2010,251494,2078.41943359375,355.6231079101563,4819,399.7061066215886,6690,390.2735595703125,6464,666.2614135742188,17148,986.0182495117188,46412,2300.447636941628,205082,86.32218933105469,226,1650.455932617188,174650,2654.021877726601,76844,472.3404235839844,11159,549.2191791582475,15174,280.2431640625,4015,1857.750732421875,207663
97000US0499999,"Remainder of Arizona, Arizona",2007-2011,253958,2019.452880859375,327.0516662597656,4620,369.4733507196781,6337,361.7021179199219,6064,658.966552734375,18450,1131.307006835938,47949,2314.745230414638,206009,75.37993621826172,273,1836.47412109375,174581,2729.620328078301,79377,528.8753662109375,10797,604.9133129427158,14877,293.6170349121094,4080,1806.686889648438,209674
97000US0499999,"Remainder of Arizona, Arizona",2008-2012,258268,1954.407348632813,317.9331359863281,4785,364.4051273456503,6514,358.6626281738281,6327,595.1367797851563,19355,1035.8662109375,49091,2211.950924263907,209177,64.43769073486328,187,1504.559326171875,176061,2466.4563345741,82207,479.02734375,9865,560.585540019422,14430,291.1854248046875,4565,1686.930053710938,213184
97000US0499999,"Remainder of Arizona, Arizona",2009-2013,275976,2158.66259765625,273.5562438964844,4841,370.4727098535047,6768,365.3495483398438,6525,573.2522583007813,20575,1057.142822265625,50373,2403.61709870515,225603,61.39817810058594,243,2047.416381835938,190937,2975.187061535827,85039,509.4224853515625,10114,598.2516586358227,14670,313.6778259277344,4556,2035.25830078125,229122
97000US0499999,"Remainder of Arizona, Arizona",2010-2014,280125,1922.79638671875,279.63525390625,5209,321.966996639523,6738,314.2857055664063,6487,672.9483032226563,22005,1142.249267578125,51584,2236.488169890788,228541,69.9088134765625,251,1652.887573242188,191880,2535.583418970302,88245,491.7933044433594,11146,558.9565619737901,16069,265.6535034179688,4923,1867.477172851563,230104
97000US0499999,"Remainder of Arizona, Arizona",2011-2015,284266,1998.7841796875,339.209716796875,5405,380.0865320255577,7363,372.0364685058594,7043,671.1246337890625,22377,1108.206665039063,53542,2285.445297837171,230724,77.81155395507813,320,1771.428588867188,192305,2670.785922238064,91961,550.7598876953125,11912,621.864295302635,17583,288.7537841796875,5671,1843.76904296875,231538
97000US0499999,"Remainder of Arizona, Arizona",2012-2016,291720,1977.507568359375,339.817626953125,5752,324.82262881291,7937,319.7568359375,7663,757.4468383789063,22453,1022.492431640625,56708,2226.213591657585,235012,57.14285659790039,274,1644.98486328125,195436,2572.258032030038,96284,501.5197448730469,13886,606.4864933792029,20213,341.033447265625,6327,1916.109375,235365
97000US0499999,"Remainder of Arizona, Arizona",2013-2017,294253,2043.1611328125,384.1945190429688,5963,358.0800047631146,8272,353.1914978027344,7938,691.1854248046875,22365,1077.8115234375,58723,2310.018418690709,235530,58.9665641784668,334,1776.291748046875,195247,2707.345524460275,99006,513.6777954101563,14089,640.0060907025566,21091,381.7629089355469,7002,1922.1884765625,236562
97000US0500001,"DeWitt School District, Arkansas",2005-2009,1319,108.2066879272461,23.10030364990234,25,72.34042358398438,0,72.34042358398438,0,51.0638313293457,205,23.10030364990234,25,110.6449788327609,1294,72.34042358398438,0,94.22492218017578,1048,143.4817872485725,271,72.34042358398438,0,75.57822545625814,41,21.88449859619141,41,94.22492218017578,1048
97000US0500001,"DeWitt School District, Arkansas",2006-2010,1464,135.5623168945313,48.02431488037109,77,72.34042358398438,0,72.34042358398438,0,53.49544143676758,201,36.47416305541992,42,140.3834261314585,1422,72.34042358398438,0,115.5015182495117,1157,178.0947570248928,307,72.34042358398438,0,74.75473435393312,29,18.84498405456543,29,115.5015182495117,1157
97000US0500001,"DeWitt School District, Arkansas",2007-2011,1444,114.2857131958008,18.84498405456543,27,54.10334396362305,0,54.10334396362305,0,64.43769073486328,238,18.23708152770996,20,115.7316524695002,1424,54.10334396362305,0,99.08814239501953,1128,151.2603193305121,316,54.10334396362305,0,62.05671690623332,51,30.3951358795166,51,99.08814239501953,1128
97000US0500001,"DeWitt School District, Arkansas",2008-2012,1401,106.3829803466797,13.3738603591919,20,10.33434677124023,0,10.33434677124023,0,55.92705154418945,207,10.33434677124023,0,106.8837556910791,1401,10.33434677124023,0,103.9513702392578,1132,148.7387840546685,269,10.33434677124023,0,17.87895578742496,42,14.58966541290283,42,103.9513702392578,1132
97000US0500001,"DeWitt School District, Arkansas",2009-2013,1319,106.3829803466797,12.15805435180664,15,10.33434677124023,0,10.33434677124023,0,57.14285659790039,196,10.33434677124023,0,106.8837556910791,1319,10.33434677124023,0,105.7750778198242,1059,150.0190174452289,260,10.33434677124023,0,23.65358880774596,49,21.27659606933594,49,105.7750778198242,1059
97000US0500001,"DeWitt School District, Arkansas",2010-2014,1377,108.8145904541016,12.15805435180664,15,9.726444244384766,0,9.726444244384766,0,60.18236923217773,220,9.726444244384766,0,109.2484270519854,1377,9.726444244384766,0,97.26443481445313,1094,145.9485709949531,283,9.726444244384766,0,24.50534280354319,48,22.49240112304688,48,97.26443481445313,1094
97000US0500001,"DeWitt School District, Arkansas",2011-2015,1328,103.3434677124023,3.03951358795166,3,9.726444244384766,0,9.726444244384766,0,50.45592880249023,202,9.726444244384766,0,103.8001735859024,1328,9.726444244384766,0,99.08814239501953,1085,143.1723865908507,243,9.726444244384766,0,22.29437269383703,38,20.060791015625,38,99.08814239501953,1085
97000US0500001,"DeWitt School District, Arkansas",2012-2016,1284,117.3252258300781,1.823708176612854,2,9.726444244384766,0,9.726444244384766,0,57.75075912475586,217,9.726444244384766,0,117.7277041894471,1284,9.726444244384766,0,99.696044921875,1053,153.9626902504089,231,9.726444244384766,0,13.75526936407467,12,9.726444244384766,12,99.696044921875,1053
97000US0500001,"DeWitt School District, Arkansas",2013-2017,1275,116.1094207763672,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,54.10334396362305,231,9.726444244384766,0,116.5160989334204,1275,9.726444244384766,0,101.5197601318359,1023,154.2324845492965,252,9.726444244384766,0,18.55846557387407,21,15.80547142028809,21,101.5197601318359,1023
97000US0500006,"Warren School District, Arkansas",2005-2009,1087,222.4924011230469,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,127.0516738891602,494,24.92401123046875,37,223.8840657423286,1050,72.34042358398438,0,137.3860168457031,563,261.491464836286,524,24.92401123046875,30,76.5136799541547,30,72.34042358398438,0,137.3860168457031,563
