geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US05486,ZCTA5 05486,2012-2016,7,6.957764772403888,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.957764772403888,7,5.471124649047852,0,6.957764772403888,7,8.178494747249648,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.957764772403888,7
86000US05486,ZCTA5 05486,2013-2017,13,8.110434075859661,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,8.110434075859661,13,5.471124649047852,0,8.110434075859661,13,10.08092638958901,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,8.110434075859661,13
86000US05487,ZCTA5 05487,2007-2011,13,42.50974856643649,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,42.50974856643649,13,41.94528961181641,0,42.50540176776025,13,43.06251945719401,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,42.50540176776025,13
86000US05487,ZCTA5 05487,2008-2012,23,11.59804511901852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.987147674633082,1,5.471124649047852,0,11.59804511901852,23,5.471124649047852,0,11.95885427258493,22,15.73517210488316,1,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,11.95885427258493,22
86000US05487,ZCTA5 05487,2009-2013,26,12.05120209291644,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.2587417087432,3,5.471124649047852,0,12.05120209291644,26,5.471124649047852,0,11.75627940312587,23,15.92194624922644,3,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,11.75627940312587,23
86000US05487,ZCTA5 05487,2010-2014,38,18.49863111184193,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.2587417087432,3,5.471124649047852,0,18.49863111184193,38,5.471124649047852,0,18.30786679359597,35,25.44492355301232,3,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,18.30786679359597,35
86000US05487,ZCTA5 05487,2011-2015,34,17.58720539213633,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.2587417087432,3,5.471124649047852,0,17.58720539213633,34,5.471124649047852,0,17.76491117402017,31,24.39197937028886,3,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,17.76491117402017,31
86000US05487,ZCTA5 05487,2012-2016,31,16.4358733736258,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.931157603581707,5,5.471124649047852,0,16.4358733736258,31,5.471124649047852,0,15.78207298604502,26,22.11964186792577,5,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,15.78207298604502,26
86000US05487,ZCTA5 05487,2013-2017,27,17.59770827887488,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,17.59770827887488,27,5.471124649047852,0,17.59770827887488,27,24.27808617686625,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,17.59770827887488,27
86000US05488,ZCTA5 05488,2007-2011,198,74.46250319090909,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,42.0157119774448,2,41.94528961181641,0,74.46250319090909,198,41.94528961181641,0,74.3805689383923,187,96.52836938660013,11,41.94528961181641,0,42.68325845485018,9,42.68325845485018,9,74.3805689383923,187
86000US05488,ZCTA5 05488,2008-2012,179,59.67982796683747,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,8.268371306178214,2,7.902735710144043,0,59.67982796683747,179,7.902735710144043,0,61.47336602339208,169,85.67763183233564,10,7.902735710144043,0,11.17615602113588,8,11.17615602113588,8,61.47336602339208,169
86000US05488,ZCTA5 05488,2009-2013,253,83.55733211409017,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,10.7548972993469,7,83.87515922035246,246,7.902735710144043,0,82.85337515277458,238,117.4055207071898,15,7.902735710144043,0,10.7548972993469,8,10.7548972993469,8,83.23829146378036,245
86000US05488,ZCTA5 05488,2010-2014,270,89.63009854729138,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.67742993458742,9,90.09274305547173,261,7.294832706451416,0,89.63009854729138,261,126.5460175073843,9,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,89.63009854729138,270
86000US05488,ZCTA5 05488,2011-2015,262,98.44834267764628,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.15805501937867,9,98.92764979324232,253,7.294832706451416,0,99.25583045807611,253,139.6086726234531,9,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,98.44834267764628,262
86000US05488,ZCTA5 05488,2012-2016,237,92.4072133908045,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.20917246794746,9,92.7982976667932,228,7.294832706451416,0,92.4072133908045,228,130.4797746361184,9,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,92.4072133908045,237
86000US05488,ZCTA5 05488,2013-2017,231,83.84210693775235,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,12.06652465983768,8,84.3365085916152,223,7.902735710144043,0,83.84210693775235,223,118.306992861025,8,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,83.84210693775235,231
86000US05489,ZCTA5 05489,2007-2011,24,43.10111936111573,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,43.10111936111573,24,41.94528961181641,0,9.914593766866672,24,44.22675276055361,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,9.914593766866672,24
86000US05489,ZCTA5 05489,2008-2012,28,11.97429510718878,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,11.97429510718878,28,5.471124649047852,0,10.40561850255687,28,15.86381542173253,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,10.40561850255687,28
86000US05489,ZCTA5 05489,2009-2013,28,11.97429510718878,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,11.97429510718878,28,5.471124649047852,0,11.97429510718878,28,16.02605009672287,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,11.97429510718878,28
86000US05489,ZCTA5 05489,2010-2014,16,9.016654750473077,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,9.016654750473077,16,5.471124649047852,0,9.016654750473077,16,11.51811272965491,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,9.016654750473077,16
86000US05489,ZCTA5 05489,2011-2015,18,8.830297412337325,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,8.830297412337325,18,5.471124649047852,0,8.830297412337325,18,11.22564474118273,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,8.830297412337325,18
86000US05489,ZCTA5 05489,2012-2016,12,7.761182598869532,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,7.761182598869532,12,5.471124649047852,0,7.761182598869532,12,9.515182906311967,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,7.761182598869532,12
86000US05489,ZCTA5 05489,2013-2017,4,6.2587417087432,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.2587417087432,4,5.471124649047852,0,6.2587417087432,4,6.957764772403888,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.2587417087432,4
86000US05491,ZCTA5 05491,2007-2011,97,50.62410265746997,41.94528961181641,0,41.98491672175376,1,41.94528961181641,0,44.21421732905384,25,42.79997995116624,12,51.33449846911078,85,41.98491672175376,1,46.24058474461809,47,54.23637272881652,50,42.79997995116624,9,45.41810602726407,24,44.61360097439707,15,46.24058474461809,47
86000US05491,ZCTA5 05491,2008-2012,96,28.85457628335356,7.902735710144043,0,7.995712275494736,1,7.902735710144043,0,17.12948636089113,25,9.47626589728244,8,29.32461348668524,88,7.995712275494736,1,20.78458511069214,45,34.67177986505869,51,7.902735710144043,0,16.63699947866052,20,16.63699947866052,20,19.6889178808661,50
86000US05491,ZCTA5 05491,2009-2013,77,23.51255915144501,8.996139027775827,7,7.902735710144043,0,7.902735710144043,0,18.80572433055451,26,10.08092651898364,7,24.33130258796192,70,7.902735710144043,0,14.67805039342524,29,26.56750589531779,48,7.902735710144043,0,11.17615602113588,9,11.17615602113588,9,15.66455771087553,35
86000US05491,ZCTA5 05491,2010-2014,87,29.274161111866,8.268371025716094,6,7.294832706451416,0,7.294832706451416,0,25.4158594147269,37,9.199237526510617,8,29.80583660388575,79,7.294832706451416,0,13.2767960245107,31,31.30551448650601,56,7.294832706451416,0,9.49574407934862,8,9.49574407934862,8,13.94206058933659,36
86000US05491,ZCTA5 05491,2011-2015,51,16.48078032498524,7.737338511529818,4,7.294832706451416,0,7.294832706451416,0,7.395455854998029,1,7.902735416705792,4,16.75872199697111,47,7.294832706451416,0,13.8356309304029,34,20.244165064226,17,7.294832706451416,0,10.31645134870642,8,10.31645134870642,8,14.16556832935637,38
86000US05491,ZCTA5 05491,2012-2016,56,17.85827446214828,7.737338511529818,4,7.294832706451416,0,7.294832706451416,0,7.395455854998029,1,8.767297966015223,6,18.50861680880554,50,7.294832706451416,0,15.79377627930764,37,22.69684453202966,19,7.294832706451416,0,9.49574407934862,8,9.49574407934862,8,16.52556500004166,43
86000US05491,ZCTA5 05491,2013-2017,47,16.39084360074849,8.809347700492586,5,7.902735710144043,0,7.902735710144043,0,8.268371306178214,1,7.902735710144043,0,16.39084360074849,47,7.902735710144043,0,16.0835946973715,41,21.56127409568202,6,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,16.0835946973715,41
86000US05492,ZCTA5 05492,2007-2011,21,42.87330831989484,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,42.87330831989484,21,41.94528961181641,0,43.47248524316476,21,44.36857242340336,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,43.47248524316476,21
86000US05492,ZCTA5 05492,2008-2012,19,9.358543628133182,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,9.358543628133182,19,5.471124649047852,0,11.22564463789401,19,13.55227772186402,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,11.22564463789401,19
86000US05492,ZCTA5 05492,2009-2013,25,11.85020604757742,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,11.85020604757742,25,5.471124649047852,0,11.85020604757742,25,15.84050383714679,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,11.85020604757742,25
86000US05492,ZCTA5 05492,2010-2014,27,14.35989276964326,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,14.35989276964326,27,5.471124649047852,0,14.35989276964326,27,19.55709170060535,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,14.35989276964326,27
86000US05492,ZCTA5 05492,2011-2015,30,13.41524412877645,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,13.41524412877645,30,5.471124649047852,0,13.41524412877645,30,18.16602172034162,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,13.41524412877645,30
86000US05492,ZCTA5 05492,2012-2016,36,14.5643146412528,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,14.5643146412528,36,5.471124649047852,0,14.5643146412528,36,19.85712257638056,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,14.5643146412528,36
86000US05492,ZCTA5 05492,2013-2017,35,15.37885805144039,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,15.37885805144039,35,5.471124649047852,0,15.37885805144039,35,21.04959251404375,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,15.37885805144039,35
86000US05494,ZCTA5 05494,2007-2011,3,42.05527271901225,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,42.05527271901225,3,41.94528961181641,0,41.94528961181641,0,42.05527271901225,3,41.94528961181641,0,42.05527271901225,3,42.05527271901225,3,41.94528961181641,0
86000US05494,ZCTA5 05494,2008-2012,4,6.575473441448707,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.575473441448707,4,5.471124649047852,0,5.471124649047852,0,6.575473441448707,4,5.471124649047852,0,6.575473441448707,4,6.575473441448707,4,5.471124649047852,0
86000US05494,ZCTA5 05494,2009-2013,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US05494,ZCTA5 05494,2010-2014,8,6.957764772403888,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.957764772403888,8,5.471124649047852,0,6.957764772403888,8,8.178494747249648,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.957764772403888,8
86000US05494,ZCTA5 05494,2011-2015,7,6.957764772403888,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.957764772403888,7,5.471124649047852,0,6.957764772403888,7,8.178494747249648,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.957764772403888,7
86000US05494,ZCTA5 05494,2012-2016,6,6.714505203602652,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.714505203602652,6,5.471124649047852,0,6.714505203602652,6,7.761182598869532,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.714505203602652,6
86000US05494,ZCTA5 05494,2013-2017,8,6.957764772403888,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.957764772403888,8,5.471124649047852,0,6.957764772403888,8,8.178494747249648,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.957764772403888,8
86000US05495,ZCTA5 05495,2007-2011,100,61.68341028778976,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,42.79997995116624,8,62.26776106407621,92,41.94528961181641,0,36.90725667275229,56,71.88176889754611,44,41.94528961181641,0,54.0213173833849,36,54.0213173833849,36,36.34221357035122,64
86000US05495,ZCTA5 05495,2008-2012,81,34.62378341235842,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,16.59251543813774,15,37.57212683155372,66,7.902735710144043,0,28.57789449150016,47,44.19331623276121,34,7.902735710144043,0,20.43493713524001,19,20.43493713524001,19,32.12695511166325,62
86000US05495,ZCTA5 05495,2009-2013,174,61.31988218545275,7.902735710144043,0,22.69684497902885,25,22.69684497902885,25,7.902735710144043,0,15.01409041804989,14,62.63463603003371,160,7.902735710144043,0,54.52179439277752,119,81.67190938959199,55,7.902735710144043,0,14.35989297655106,16,14.35989297655106,16,55.99639044782528,133
86000US05495,ZCTA5 05495,2010-2014,148,58.20013845549794,7.294832706451416,0,28.31156490465668,32,28.31156490465668,32,7.294832706451416,0,14.17860606112596,13,59.4564916713105,135,7.294832706451416,0,50.21364844696367,103,76.52092538893707,45,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,51.6645795103061,116
86000US05495,ZCTA5 05495,2011-2015,165,59.90849782647297,7.294832706451416,0,30.07736576990954,35,30.07736576990954,35,7.294832706451416,0,12.64963665104088,10,60.79331242014009,155,7.294832706451416,0,51.32369766898619,120,78.54893678482797,45,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,52.35027323108522,130
86000US05495,ZCTA5 05495,2012-2016,184,63.22188249918131,7.294832706451416,0,35.410007749645,40,35.410007749645,40,7.294832706451416,0,13.66091473491201,11,64.26828482167322,173,7.294832706451416,0,51.56434243057392,133,81.25683511448537,51,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,52.77211875857466,144
86000US05495,ZCTA5 05495,2013-2017,208,70.63191502656464,7.902735710144043,0,22.69684497902885,20,22.69684497902885,20,7.902735710144043,0,17.12948636089113,16,72.2484151494233,192,7.902735710144043,0,65.20447593486227,172,95.80207654615579,36,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,67.0569347608251,188
86000US05602,ZCTA5 05602,2007-2011,163,63.63844667385817,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,63.63844667385817,163,41.94528961181641,0,47.82769102858798,163,79.60741123907727,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,47.82769102858798,163
86000US05602,ZCTA5 05602,2008-2012,154,44.13892928282524,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,44.13892928282524,154,9.118540763854981,0,44.77483267816555,154,62.87313193719532,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,44.77483267816555,154
86000US05602,ZCTA5 05602,2009-2013,149,34.37742381584806,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,34.37742381584806,149,9.118540763854981,0,34.37742381584806,149,47.75423280471366,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,34.37742381584806,149
86000US05602,ZCTA5 05602,2010-2014,202,39.16611207091096,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,39.16611207091096,202,8.510638236999512,0,34.52759089509027,177,51.5141524687032,25,8.510638236999512,0,19.19471559034675,25,19.19471559034675,25,34.52759089509027,177
86000US05602,ZCTA5 05602,2011-2015,232,38.92476741920993,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,38.92476741920993,232,8.510638236999512,0,36.68631303016095,207,52.80712186045994,25,8.510638236999512,0,15.3427717475375,25,15.3427717475375,25,36.68631303016095,207
86000US05602,ZCTA5 05602,2012-2016,244,40.06627864795298,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,40.96019589670551,244,8.510638236999512,0,37.10697266272364,210,54.60983523952011,34,8.510638236999512,0,18.33811933267861,34,18.33811933267861,34,37.10697266272364,210
86000US05602,ZCTA5 05602,2013-2017,271,49.13117819068953,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,49.97019567769744,271,9.118540763854981,0,46.24058381057449,242,67.46898740568182,29,9.118540763854981,0,18.23708192507426,29,18.23708192507426,29,46.24058381057449,242
86000US05640,ZCTA5 05640,2007-2011,9,42.29622893806705,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,42.29622893806705,9,41.94528961181641,0,42.29622893806705,9,42.64428032155786,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,42.29622893806705,9
86000US05640,ZCTA5 05640,2008-2012,10,8.312944887474037,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,8.312944887474037,10,5.471124649047852,0,8.312944887474037,10,10.40561869755674,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,8.312944887474037,10
86000US05640,ZCTA5 05640,2009-2013,3,5.987147674633082,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.987147674633082,3,5.471124649047852,0,5.987147674633082,3,6.462094832970936,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.987147674633082,3
86000US05640,ZCTA5 05640,2010-2014,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US05640,ZCTA5 05640,2011-2015,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US05640,ZCTA5 05640,2012-2016,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US05640,ZCTA5 05640,2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US05641,ZCTA5 05641,2007-2011,175,64.17622039138297,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,64.17622039138297,175,41.94528961181641,0,52.3855586184421,175,82.84222362714314,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,52.3855586184421,175
86000US05641,ZCTA5 05641,2008-2012,213,55.3525407524767,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,55.3525407524767,213,9.118540763854981,0,62.07457839469704,204,83.16944781970109,9,9.118540763854981,0,12.89556401729564,9,12.89556401729564,9,62.07457839469704,204
86000US05641,ZCTA5 05641,2009-2013,225,68.83273803336654,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,68.83273803336654,225,9.118540763854981,0,66.2948519939893,187,95.13046536421929,38,9.118540763854981,0,19.84781502069946,38,19.84781502069946,38,66.2948519939893,187
86000US05641,ZCTA5 05641,2010-2014,377,85.18233567535201,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,85.18233567535201,377,8.510638236999512,0,83.30263937131419,344,118.8399304700844,33,8.510638236999512,0,17.89961287730576,33,17.89961287730576,33,83.30263937131419,344
86000US05641,ZCTA5 05641,2011-2015,416,93.65846050057181,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,93.65846050057181,416,8.510638236999512,0,92.68473377244389,393,131.4912017383859,23,8.510638236999512,0,14.46246495152964,23,14.46246495152964,23,92.68473377244389,393
86000US05641,ZCTA5 05641,2012-2016,654,127.0298531412254,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,127.0298531412254,654,8.510638236999512,0,126.4481510066569,619,179.0343193884417,35,8.510638236999512,0,16.70350362175589,35,16.70350362175589,35,126.4481510066569,619
86000US05641,ZCTA5 05641,2013-2017,734,141.9163218984995,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,141.9163218984995,734,9.118540763854981,0,141.3187550542299,707,200.0702005937263,27,9.118540763854981,0,17.66059423379182,27,17.66059423379182,27,141.3187550542299,707
86000US05647,ZCTA5 05647,2007-2011,27,45.8069946143122,43.19960698672382,8,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,45.8069946143122,27,41.94528961181641,0,43.21243668565865,12,46.97007684993213,15,41.94528961181641,0,42.4749615167094,7,42.4749615167094,7,43.21243668565865,12
86000US05647,ZCTA5 05647,2008-2012,72,34.81006268112708,23.14824643910331,21,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,34.81006268112708,72,5.471124649047852,0,20.78458485965652,44,40.54305651590984,28,5.471124649047852,0,9.118540954589845,7,9.118540954589845,7,20.78458485965652,44
86000US05647,ZCTA5 05647,2009-2013,43,18.74667970392457,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,18.74667970392457,43,5.471124649047852,0,18.74667970392457,43,25.94114097177794,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,18.74667970392457,43
86000US05647,ZCTA5 05647,2010-2014,61,21.95193892058327,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,21.95193892058327,61,5.471124649047852,0,20.54315488239771,49,29.56307883103146,12,5.471124649047852,0,9.476265866693321,12,9.476265866693321,12,20.54315488239771,49
86000US05647,ZCTA5 05647,2011-2015,59,22.50882467454202,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,22.50882467454202,59,5.471124649047852,0,20.42589331646696,47,29.8986805909482,12,5.471124649047852,0,10.92535012615162,12,10.92535012615162,12,20.42589331646696,47
86000US05647,ZCTA5 05647,2012-2016,53,20.94399189081905,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,20.94399189081905,53,5.471124649047852,0,18.68744835094165,41,27.53067956419505,12,5.471124649047852,0,10.92535012615162,12,10.92535012615162,12,18.68744835094165,41
86000US05647,ZCTA5 05647,2013-2017,67,24.96105196909835,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,24.96105196909835,67,5.471124649047852,0,23.09230385105229,51,33.56151676590219,16,5.471124649047852,0,11.67743008352632,16,11.67743008352632,16,23.09230385105229,51
86000US05648,ZCTA5 05648,2007-2011,0,41.94528961181641,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0
86000US05648,ZCTA5 05648,2008-2012,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US05648,ZCTA5 05648,2009-2013,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US05648,ZCTA5 05648,2010-2014,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US05648,ZCTA5 05648,2011-2015,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US05648,ZCTA5 05648,2012-2016,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
