geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2017,9.3455744,.46301797,,,,,60.756069,5.3912563,21.004932,3.0480373,25.502258,1.9161346,5.7701125,.70685893,,,2.9189095,.2712062,25.700077,1.7769301,16.769548,3.7553468,,,,,7.0558472,.42610475
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2009,.83183974,.38016212,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2010,.59771514,.24542974,,,,,,,,,,,,,,,,,,,,,,,,,.26350847,.14206207
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2011,.73297459,.22251816,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2012,1.0904332,.30251357,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16020,"Cape Girardeau, MO-IL Metro Area",2013,.50339687,.21059699,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16020,"Cape Girardeau, MO-IL Metro Area",2014,.54085052,.26384166,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16020,"Cape Girardeau, MO-IL Metro Area",2015,.28533715,.14592183,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16020,"Cape Girardeau, MO-IL Metro Area",2016,.69615781,.24916303,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16020,"Cape Girardeau, MO-IL Metro Area",2017,.73167586,.26695356,,,,,,,,,,,,,,,,,,,,,,,,,.51612908,.22740769
31000US16060,"Carbondale-Marion, IL Metro Area",2013,1.0487511,.27123144,,,,,,,,,,,,,,,.45134121,.20534475,4.3646693,2.104867,,,,,,,.4699173,.19869618
31000US16060,"Carbondale-Marion, IL Metro Area",2014,1.9238952,.45794538,,,,,,,,,,,,,,,.28763855,.11059579,10.940017,2.9951613,,,,,,,.56541699,.20638856
31000US16060,"Carbondale-Marion, IL Metro Area",2015,1.7566714,.36148936,,,,,,,,,,,,,,,.55964899,.24848664,8.0951786,2.6031029,,,,,,,.60964346,.24406125
31000US16060,"Carbondale-Marion, IL Metro Area",2016,.99998999,.26898441,,,,,,,,,,,,,,,.42649451,.21888407,4.1157269,2.0863457,,,,,,,.4442547,.21677153
31000US16060,"Carbondale-Marion, IL Metro Area",2017,1.0795257,.26390463,,,,,,,,,,,,,,,.53281927,.17930055,3.7238665,1.7622728,,,,,,,.57723093,.17625886
31000US16180,"Carson City, NV Metro Area",2009,6.5794191,1.302067,,,,,,,,,20.835096,5.3128467,3.6677425,1.9108673,,,,,,,,,,,,,3.5481148,.94064403
31000US16180,"Carson City, NV Metro Area",2010,4.8111873,1.0975516,,,,,,,,,10.171585,4.251307,3.7236116,1.57832,,,,,,,,,,,,,3.3731353,1.0933243
31000US16180,"Carson City, NV Metro Area",2011,7.6830297,1.3515974,,,,,,,,,23.150326,6.2253275,4.4225841,2.101752,,,,,,,,,,,,,3.5512533,1.1150568
31000US16180,"Carson City, NV Metro Area",2012,5.119462,1.2272463,,,,,,,,,14.749453,5.3980474,2.9868205,1.9218054,,,,,,,23.691555,10.384802,,,,,2.5188849,.91646183
31000US16180,"Carson City, NV Metro Area",2013,5.2161613,1.2101686,,,,,,,,,18.034449,5.5247955,2.3424191,1.9395733,,,,,,,,,,,,,2.4893258,.89996988
31000US16180,"Carson City, NV Metro Area",2014,6.8124337,1.2268658,,,,,,,,,20.468054,4.7713661,3.6986842,1.8593411,,,2.1773632,.75013351,18.993994,4.8253684,23.648222,7.5263591,,,,,3.5356767,.87319088
31000US16180,"Carson City, NV Metro Area",2015,5.9357252,1.0579214,,,,,,,,,14.268656,3.8819458,3.9382923,1.6115675,,,1.0855294,.41205281,18.469177,3.8872421,,,,,,,3.1728435,.81162983
31000US16180,"Carson City, NV Metro Area",2016,7.1360698,1.2293346,,,,,,,,,16.193382,4.6374397,4.9068594,1.9176271,,,2.2999489,.66215271,20.051043,4.7842793,23.914591,8.1430664,,,,,3.0752797,.73649007
31000US16180,"Carson City, NV Metro Area",2017,4.2595425,.89916956,,,,,,,,,8.9156075,3.2518673,3.0872483,1.3938212,,,1.6214129,.52595365,10.692712,3.3337519,,,,,,,2.8491743,.76449186
31000US16220,"Casper, WY Metro Area",2009,1.2177155,.69504279,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16220,"Casper, WY Metro Area",2010,1.3081647,.53100485,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16220,"Casper, WY Metro Area",2011,.83566874,.32264069,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16220,"Casper, WY Metro Area",2013,1.2318616,.34869522,,,,,,,,,5.0626922,2.742291,.94727594,.42661214,,,,,,,,,,,,,.89257693,.34258604
31000US16220,"Casper, WY Metro Area",2014,1.8049793,.55982006,,,,,,,,,,,,,,,.98671037,.31191424,7.6196632,5.0243044,,,,,,,.93791103,.29639047
31000US16220,"Casper, WY Metro Area",2015,2.5463645,.54355139,,,,,,,,,21.917498,6.6957107,1.0399407,.79036665,,,,,,,,,,,,,2.0434053,.54593891
31000US16220,"Casper, WY Metro Area",2017,.9652673,.46573016,,,,,,,,,,,,,,,,,,,,,,,,,.82602686,.42780623
31000US16300,"Cedar Rapids, IA Metro Area",2009,1.1279954,.24552937,,,,,38.750862,8.2344446,,,,,,,,,.50474548,.20056623,9.1025095,4.2383313,,,,,,,.50229645,.19959195
31000US16300,"Cedar Rapids, IA Metro Area",2010,1.3654236,.2464439,,,,,48.663906,9.9314051,,,10.893134,5.948575,1.17263,.27906126,,,.37072134,.11602402,13.440969,3.5014012,,,,,,,.43452466,.13471204
31000US16300,"Cedar Rapids, IA Metro Area",2011,1.4834555,.23101659,,,,,49.026974,7.7109127,,,,,,,,,.52555931,.16549061,13.050678,3.6019654,,,,,,,.61073506,.17919324
31000US16300,"Cedar Rapids, IA Metro Area",2012,1.6709732,.2303631,,,,,37.86517,6.6205821,,,,,,,,,.75853139,.18229704,12.239863,3.5655127,,,,,,,.84748495,.19034067
31000US16300,"Cedar Rapids, IA Metro Area",2013,1.4270704,.29142213,,,,,,,,,,,,,,,.68891269,.22798502,9.9454098,4.4681644,,,,,,,.71957982,.22793834
31000US16300,"Cedar Rapids, IA Metro Area",2014,1.7627505,.2515147,,,,,,,.56087554,1.4578503,11.965225,3.8118367,1.5365969,.27088749,,,.45541641,.11966802,15.657994,3.1600838,,,,,,,.5792768,.14010769
31000US16300,"Cedar Rapids, IA Metro Area",2015,1.1562968,.24608283,,,,,,,,,6.7162447,2.6062779,1.0360324,.25769678,,,.35016915,.092380211,9.5049171,2.9401612,,,,,,,.4498198,.10703612
31000US16300,"Cedar Rapids, IA Metro Area",2016,1.6913712,.28118226,,,,,36.043427,7.5472789,,,5.9064455,2.6339958,1.5936255,.29414815,,,.68441844,.22108483,11.460239,3.6864128,,,,,,,.77017623,.22066969
31000US16300,"Cedar Rapids, IA Metro Area",2017,1.3363223,.25768659,,,,,18.125,5.7673216,,,,,,,,,.30935806,.10953182,9.933445,2.5515296,,,,,,,.47262889,.15403558
31000US16500,"Centralia, WA Micro Area",2009,1.0820765,.29701591,,,,,,,,,6.9016151,2.9176886,.71248722,.36634022,,,,,,,,,,,,,.91916227,.30950931
31000US16500,"Centralia, WA Micro Area",2010,1.085904,.31367394,,,,,,,,,5.3754501,3.4152043,.80039835,.40454823,,,.61387593,.24959204,5.1409616,3.6852889,,,,,,,.74419123,.25289959
31000US16500,"Centralia, WA Micro Area",2011,1.3477273,.30961639,,,,,,,,,5.3425021,2.1227112,1.0719112,.36225,,,,,,,,,,,,,.62596673,.20805195
31000US16500,"Centralia, WA Micro Area",2012,2.6819794,.55964577,,,,,,,,,10.84306,5.6747146,2.1082194,.7214523,,,1.641402,.37121361,10.488194,5.4825873,,,,,,,2.2691762,.55866045
31000US16500,"Centralia, WA Micro Area",2013,2.1052811,.45357677,,,,,,,,,22.026653,6.6539421,.65143591,.68778801,,,,,,,,,,,,,1.2838327,.46004221
31000US16500,"Centralia, WA Micro Area",2014,2.0501878,.64952189,,,,,,,,,,,,,,,.84222782,.29885185,10.879433,5.7786107,,,,,,,1.2552302,.47267711
31000US16500,"Centralia, WA Micro Area",2015,1.813511,.38287616,,,,,40.613495,12.817809,,,7.0470562,3.404989,1.3931494,.49621388,,,,,,,,,,,,,1.0687438,.32846537
31000US16500,"Centralia, WA Micro Area",2016,1.6539942,.37239867,,,,,,,,,8.0918417,2.865746,1.140806,.46324936,,,,,,,,,,,,,.98612916,.32898104
31000US16500,"Centralia, WA Micro Area",2017,2.4552298,.49871421,,,,,,,,,8.7378645,4.9084854,1.9409416,.6729719,,,1.0175676,.3620379,11.902113,4.4411654,,,,,,,1.3721293,.43746662
31000US16540,"Chambersburg, PA Micro Area",2009,2.5345292,.40289924,,,,,,,,,24.611826,9.2857246,1.9184498,.48881763,,,.98146862,.2513155,23.540907,6.6674328,,,,,,,1.6122816,.35308611
31000US16540,"Chambersburg, PA Micro Area",2010,1.6513007,.34794337,,,,,,,,,6.6773081,4.4846277,1.4802543,.3908467,,,,,,,,,,,,,1.2717543,.34762883
31000US16540,"Chambersburg, PA Micro Area",2011,1.5744407,.31784502,,,,,,,,,,,,,,,1.0817126,.28378215,7.3692374,5.2419972,,,,,,,1.1679034,.29230282
31000US16540,"Chambersburg, PA Micro Area",2012,1.0682452,.2583054,,,,,,,,,11.61529,5.3995128,.68582565,.33216038,,,,,,,,,,,,,.66857773,.21249929
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2013,1.751315,.4325048,,,,,,,,,10.254597,5.3030448,1.4301107,.49165487,,,,,,,,,,,,,1.0060089,.30691707
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2014,1.2865696,.28906322,,,,,,,,,,,,,,,.61111164,.1613912,8.3739996,3.718945,,,,,,,.73064947,.19655041
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2015,1.4402041,.30626234,,,,,,,,,9.7581854,4.6840234,1.0983793,.37295663,,,.54940474,.19142967,10.64013,3.9753747,,,,,,,.93850929,.25593945
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2016,1.5840886,.41331568,,,,,,,,,6.0071373,3.3419263,1.3884138,.45665509,,,.76291353,.28004009,9.6091204,5.1981778,,,,,,,.8663168,.28641975
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2017,2.2574589,.45379075,,,,,,,,,19.428139,6.699832,1.4658122,.56715292,,,.79379028,.26485959,15.7379,5.2041059,,,,,,,1.3496802,.3952947
31000US16580,"Champaign-Urbana, IL Metro Area",2009,3.2689295,.34805429,,,,,21.063427,3.3673868,2.6408451,1.8262457,12.753222,3.4056864,2.9138875,.38377559,,,1.2065668,.26200026,11.043318,1.8894917,,,,,,,1.6320636,.28015003
31000US16580,"Champaign-Urbana, IL Metro Area",2010,2.9775209,.34870866,,,,,16.144802,1.2136248,,,5.8363261,2.5332208,2.8537798,.38022435,,,1.5832987,.26392281,7.5418487,1.656674,,,,,,,1.8023778,.28643447
31000US16580,"Champaign-Urbana, IL Metro Area",2011,4.383357,.49182042,,,,,22.29104,2.8685355,,,19.294321,7.0136561,3.7102878,.60447633,,,1.2812064,.26787969,14.058391,2.1507728,,,,,,,1.8191411,.34575254
31000US16580,"Champaign-Urbana, IL Metro Area",2012,3.8236127,.38538113,,,,,23.133745,2.9625268,,,9.6730413,2.7584345,3.5593655,.42171463,,,1.5552462,.34131339,10.802644,1.8805578,,,,,,,1.9172745,.36231095
31000US16580,"Champaign-Urbana, IL Metro Area",2013,4.1341486,.35386974,,,,,20.260054,2.4724245,2.9403496,1.617944,10.524407,4.0213962,3.8404725,.41378719,,,2.0874403,.32803169,10.41064,1.7484965,,,,,,,2.5132864,.38058797
31000US16580,"Champaign-Urbana, IL Metro Area",2014,3.0341289,.3104752,,,,,17.613995,2.7325895,,,4.6704283,2.5511672,2.9597998,.34469804,,,1.5195384,.26634374,7.5238357,1.4581401,,,,,,,1.597544,.26648748
31000US16580,"Champaign-Urbana, IL Metro Area",2015,4.501893,.41582039,,,,,23.237095,2.9968402,1.7471526,.87495774,16.801813,4.2034416,3.9426603,.47506663,,,1.6602827,.31340289,12.614198,1.8269805,12.910798,5.9727001,,,,,2.3206382,.38323399
31000US16580,"Champaign-Urbana, IL Metro Area",2016,3.358007,.35091507,,,,,18.536432,2.0484126,,,9.7064447,3.1116145,3.0528615,.39730576,,,.91565222,.23227337,10.196801,1.4739382,,,,,,,1.3253317,.2585178
31000US16580,"Champaign-Urbana, IL Metro Area",2017,3.5645504,.5240187,,,,,15.435316,3.7537119,1.7133573,.87779433,21.013195,4.8256741,2.7222967,.59763908,,,1.1733074,.29775053,10.083857,2.1082084,,,,,,,2.2882271,.42858213
31000US16620,"Charleston, WV Metro Area",2009,.73150051,.15373246,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16620,"Charleston, WV Metro Area",2010,.57134265,.11580727,,,,,,,,,,,,,,,.14066847,.063266583,6.232646,1.7858422,,,,,,,.2419485,.099324398
31000US16620,"Charleston, WV Metro Area",2011,1.1334565,.2174184,,,,,,,,,,,,,,,.4987644,.14763196,8.9760084,3.3887544,,,,,,,.56477094,.15350337
31000US16620,"Charleston, WV Metro Area",2012,.72100013,.13733006,,,,,37.719715,7.6522074,,,,,,,,,.33518037,.12364952,5.4137325,2.3232908,,,,,,,.40303698,.12582204
31000US16620,"Charleston, WV Metro Area",2013,.88958162,.19480312,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16620,"Charleston, WV Metro Area",2014,1.1679795,.2000673,,,,,,,,,,,,,,,,,,,,,,,,,.43273917,.16879176
31000US16620,"Charleston, WV Metro Area",2015,1.24084,.20107059,,,,,58.064514,9.3500719,,,,,,,,,,,,,,,,,,,.51549321,.18193875
31000US16620,"Charleston, WV Metro Area",2016,1.0540274,.22539464,,,,,,,,,,,,,,,,,,,,,,,,,.60752654,.17779815
31000US16620,"Charleston, WV Metro Area",2017,1.1417074,.37417901,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16660,"Charleston-Mattoon, IL Micro Area",2011,.8077727,.37320879,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16660,"Charleston-Mattoon, IL Micro Area",2012,.79562312,.36392084,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16660,"Charleston-Mattoon, IL Micro Area",2013,1.7452612,.41335431,,,,,,,,,,,,,,,.92743796,.33670625,11.16739,6.0311923,,,,,,,1.0111015,.34218848
31000US16660,"Charleston-Mattoon, IL Micro Area",2014,.57269144,.2180724,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16660,"Charleston-Mattoon, IL Micro Area",2015,1.0468125,.49322629,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16660,"Charleston-Mattoon, IL Micro Area",2016,.61149138,.25096655,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2009,2.4551361,.1959011,,,,,47.068348,5.5593281,.73886257,.22019805,10.301769,2.9081585,2.2089596,.22175585,,,1.6640103,.18948865,4.027782,.69572282,16.906475,6.9733963,,,,,1.8240191,.20111948
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2010,2.3628638,.21907252,,,,,47.874519,5.1367564,.45918176,.14554976,12.007809,2.7789631,1.8886381,.26762503,,,1.2179818,.19937854,4.5777025,.74944437,10.161928,4.1473546,,,,,1.7486757,.25530687
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2011,2.400357,.21786821,,,,,46.702175,5.8259683,,,10.046393,2.2554848,2.0280294,.25362909,,,1.4133471,.27999905,4.3278542,.84419036,,,,,,,1.9576678,.28231734
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2012,3.1888735,.25540724,,,,,54.594475,5.2608528,.89055681,.27393091,17.363239,3.5427618,2.5048766,.31793821,,,1.4868208,.19678482,6.5132151,.84616894,30.630472,7.3452091,,,,,2.1054153,.26264033
31000US16700,"Charleston-North Charleston, SC Metro Area",2013,2.9307365,.23621537,,,,,54.337578,5.9606161,.78863901,.2479817,12.043097,2.4542563,2.4965971,.27375287,,,1.7732929,.23064446,5.2175412,.83760142,9.5163803,4.0554023,,,,,2.1889117,.23921046
31000US16700,"Charleston-North Charleston, SC Metro Area",2014,2.4771559,.20563748,,,,,46.566711,4.7881312,.71548998,.21063454,9.617732,1.6752355,2.1411741,.22936861,,,1.2988952,.18758154,4.8027148,.71469736,9.644311,5.706985,,,,,1.7539358,.21730508
31000US16700,"Charleston-North Charleston, SC Metro Area",2015,2.6974189,.21926723,,,,,48.623226,4.4339743,1.3789532,.29583517,11.072171,2.3182733,2.3038638,.25428829,,,1.5246453,.2216116,5.0296011,.78953791,7.6111631,3.2043412,,,,,1.9493812,.23405845
31000US16700,"Charleston-North Charleston, SC Metro Area",2016,2.4611886,.18333898,,,,,44.751999,4.2897234,.53319824,.17673926,6.2396755,1.7308514,2.2831826,.20863563,,,1.6884218,.18984585,4.0095177,.66913122,7.2457972,3.5419214,,,,,1.8794786,.19970632
31000US16700,"Charleston-North Charleston, SC Metro Area",2017,3.0061224,.25455102,,,,,44.206463,6.1352539,,,17.390224,2.6611404,2.3032355,.2973026,,,1.3855536,.18622543,6.2491322,.84962183,16.965933,4.137547,,,,,2.2631156,.24933013
31000US16740,"Charlotte-Gastonia-Concord, NC-SC Metro Area",2009,4.0663843,.1677763,,,,,42.701591,2.4770455,2.4089828,.32484379,12.020519,1.1362878,3.4258823,.20310874,,,1.9756598,.17047319,8.1451654,.5956344,11.334784,1.9927635,9.9905329,1.5321264,6.8302474,2.0705988,2.7200704,.18262842
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2010,3.8771074,.16631825,,,,,38.30257,2.4134214,1.4634746,.21187787,13.883236,1.2104011,2.9583297,.21308467,,,1.6504802,.14487159,7.866899,.53129125,17.001503,2.8919625,13.646349,2.1119595,6.8545885,2.3867185,2.6029649,.17311427
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2011,4.5394492,.22211163,,,,,46.86808,2.9558764,2.9395013,.46020085,12.197702,1.4611402,3.8267038,.2783249,,,1.9302715,.14785837,9.1555967,.66784924,8.2282267,1.6682973,,,,,2.9691353,.21721882
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2012,4.3264723,.15575251,,,,,40.344925,2.3535078,2.9908693,.33876029,12.719756,1.0458741,3.5402935,.19654959,,,1.815949,.13304988,8.6513777,.48166621,10.427386,1.6026534,9.1266603,1.2584914,6.9340272,1.9938167,2.7486959,.15270515
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013,4.2166233,.15622745,,,,,38.75428,2.0541458,3.5143931,.3687627,14.996097,.97730654,3.2846353,.18979719,,,1.6567061,.1160069,9.2210007,.51404643,12.400942,1.6748095,10.058356,1.2766312,4.7105002,1.5529602,2.6168435,.15221228
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2014,4.2524371,.1279552,,,,,42.613419,1.6051664,2.6001823,.28326744,14.740217,1.0642972,3.3345773,.16749252,,,1.6495414,.10473598,9.2313137,.42287394,12.502048,1.5727894,10.992743,1.1759473,8.1572647,1.6533312,2.5851853,.13122442
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2015,4.7516894,.15529966,,,,,39.356014,1.8028537,3.0904615,.31272849,16.709864,1.0746007,3.709909,.19319229,,,2.027364,.13120666,9.8626976,.50967258,15.025216,1.6334037,11.571333,1.1387575,5.4832516,1.1900235,3.1679552,.15381072
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2016,4.8316436,.15688898,,,,,45.320301,1.7299116,3.071043,.34066835,15.821823,1.0403937,3.8522463,.19456823,,,1.7982562,.14069206,10.392681,.51349509,14.000438,1.8922077,12.256484,1.3984486,8.383502,1.6064769,2.8826609,.17217225
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2017,4.9099789,.15579781,8.9086523,3.4203644,,,37.322613,1.8365453,2.8463011,.27473032,19.581566,1.0769637,3.5563481,.19724143,,,1.8756413,.11636041,10.323394,.48058099,14.754794,1.5458946,11.228074,1.1046097,4.8620276,1.3124566,3.401125,.16773337
31000US16820,"Charlottesville, VA Metro Area",2009,2.7341154,.37590903,,,,,22.230177,5.1669388,,,14.590748,5.6501722,2.4090743,.41820681,,,1.7714281,.34782529,6.6228547,2.2837529,,,,,,,2.0789585,.36864239
31000US16820,"Charlottesville, VA Metro Area",2010,4.2501221,.56836784,,,,,27.359861,7.3291831,,,13.540713,4.0777731,3.8521826,.6201722,,,2.3551683,.38614863,10.998743,2.8510034,,,,,,,2.9415383,.43199444
31000US16820,"Charlottesville, VA Metro Area",2011,3.6887691,.4062511,,,,,25.393948,4.9889913,,,5.893805,2.5076113,3.6094322,.43071771,,,2.4725599,.4298515,8.0607805,2.3215125,,,,,,,2.6024158,.42262864
31000US16820,"Charlottesville, VA Metro Area",2012,3.4827981,.46588141,,,,,21.303385,3.9926503,4.124629,1.5173141,12.039616,4.6679935,3.1340468,.52202719,,,2.0979295,.38452888,8.2300224,2.4270415,,,,,,,2.3076866,.41387439
31000US16820,"Charlottesville, VA Metro Area",2013,3.3347297,.4484753,,,,,33.538563,5.3168545,,,12.577137,5.8430471,2.9694748,.52226174,,,1.3640413,.27875835,9.7483311,2.0646045,,,,,21.939308,8.5631104,1.8026879,.41008598
31000US16820,"Charlottesville, VA Metro Area",2014,3.7870314,.41065025,,,,,30.696625,4.3768311,,,7.2282047,2.8766327,3.6548467,.44069821,,,2.5150175,.41550946,8.0098066,2.2184224,,,,,,,2.5599008,.41537905
31000US16820,"Charlottesville, VA Metro Area",2015,3.7399654,.46705213,,,,,33.727066,5.6922832,,,8.9794827,3.3639641,3.5189941,.50764734,,,2.1523049,.42453539,8.7057152,2.3120441,,,,,,,2.4149983,.4195115
31000US16820,"Charlottesville, VA Metro Area",2016,3.1990528,.35353783,,,,,23.736736,3.3307862,,,12.358715,3.6693561,2.8535039,.39411867,,,1.9747075,.37491766,7.2578387,1.9433509,,,,,,,2.453325,.38613215
31000US16820,"Charlottesville, VA Metro Area",2017,5.502161,.6622386,,,,,34.873646,4.5577364,,,5.7011962,2.0246077,5.493495,.69668818,,,3.6762338,.58097422,11.226506,3.2571125,,,,,,,3.7300024,.55613101
31000US16860,"Chattanooga, TN-GA Metro Area",2009,1.5722049,.21151938,,,,,39.934124,5.3850756,.37731597,.38164172,12.148869,3.1795785,1.3467698,.22672576,,,.89000297,.19711368,4.7012324,1.4810772,12.516382,5.0401568,,,,,1.0660305,.21248122
31000US16860,"Chattanooga, TN-GA Metro Area",2010,1.5021982,.22220707,,,,,37.05302,9.1160297,,,13.795912,3.8272674,1.1229661,.25810957,,,.74736625,.15288913,4.7965174,1.3597728,13.01648,6.4752407,,,,,1.0686781,.20159805
31000US16860,"Chattanooga, TN-GA Metro Area",2011,2.0913792,.23129666,,,,,53.210396,7.0245647,,,15.551758,4.2165599,1.6770091,.2722134,,,.88267094,.17488915,7.2933049,1.4253432,13.030646,5.3430676,,,,,1.2486268,.21091215
31000US16860,"Chattanooga, TN-GA Metro Area",2012,1.888255,.19143811,,,,,58.553677,6.3236942,1.1312548,.49031004,14.186183,3.251708,1.5297308,.21931149,,,.57357508,.12002917,7.525651,1.1275851,,,,,,,.96892452,.15377544
31000US16860,"Chattanooga, TN-GA Metro Area",2013,1.4439715,.17794301,,,,,47.861763,7.0798054,,,10.536366,3.1425238,1.1771386,.20529963,,,.47401249,.13336703,5.6062827,1.0950035,,,,,,,.78956121,.17032395
31000US16860,"Chattanooga, TN-GA Metro Area",2014,2.170541,.21113791,,,,,43.390892,3.1807396,.83590674,.34864408,17.882751,4.3077841,1.6554621,.26090056,,,.96596134,.15643805,7.016489,1.2245317,,,,,,,1.5022143,.23195581
31000US16860,"Chattanooga, TN-GA Metro Area",2015,1.8874196,.18693526,,,,,43.811371,5.5928898,.93634987,.35073835,12.596762,3.3522611,1.5216089,.2252856,,,.64963061,.11185578,6.9414907,1.0445844,,,,,,,1.0108993,.15215021
31000US16860,"Chattanooga, TN-GA Metro Area",2016,1.784059,.21846439,,,,,46.946674,7.8170881,,,5.3029232,2.1287518,1.664966,.23721284,,,.57814419,.1203099,6.7700853,1.2187142,,,,,,,.75027806,.14127041
31000US16860,"Chattanooga, TN-GA Metro Area",2017,1.8108023,.23653185,,,,,34.802784,5.9432678,,,19.074915,4.3763733,1.1915762,.29262695,,,.60754824,.14222957,6.7462811,1.3342838,12.314575,4.4257932,,,,,1.1569606,.23766039
31000US16940,"Cheyenne, WY Metro Area",2009,2.0134726,.51146436,,,,,,,,,,,,,,,1.5750134,.51496816,4.2120295,4.0123839,,,,,,,1.672101,.47912091
31000US16940,"Cheyenne, WY Metro Area",2010,1.5397187,.44367373,,,,,,,,,9.3207159,3.0915401,.57222068,.63157439,,,,,,,,,,,,,1.0856144,.40403441
31000US16940,"Cheyenne, WY Metro Area",2011,1.7794195,.44704595,,,,,,,,,2.150404,1.213389,1.7319528,.52761197,,,,,,,,,,,,,1.037787,.32216305
31000US16940,"Cheyenne, WY Metro Area",2012,1.3827686,.35570312,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16940,"Cheyenne, WY Metro Area",2013,1.6869152,.55322778,,,,,,,,,,,,,,,.99730009,.40780511,4.6414113,3.4021277,,,,,,,.92717057,.37024176
31000US16940,"Cheyenne, WY Metro Area",2014,2.1138783,.55458307,,,,,,,,,3.4654539,1.6188649,1.9205749,.67488742,,,,,,,7.0678129,3.4113352,,,,,1.0634815,.35384366
31000US16940,"Cheyenne, WY Metro Area",2015,1.8447853,.42752558,,,,,,,,,5.7864285,2.6535616,1.2676946,.62552446,,,,,,,,,,,,,1.1640369,.35584202
31000US16940,"Cheyenne, WY Metro Area",2016,2.5130904,.76527685,,,,,,,,,7.2463765,3.3327243,1.8102173,1.0087277,,,.83143997,.32670802,9.5533495,4.1889405,,,,,,,1.7154714,.55424857
31000US16940,"Cheyenne, WY Metro Area",2017,2.19173,.6005522,,,,,,,,,1.853179,1.7473618,2.2419209,.73661983,,,1.7363101,.69891691,4.0961709,4.265604,,,,,,,1.8301135,.65429372
31000US16980,"Chicago-Naperville-Joliet, IL-IN-WI Metro Area",2009,10.163507,.11548229,7.3829784,2.1227577,,,49.541138,.73340619,2.0250053,.16271746,17.974117,.40882733,8.5502787,.16293032,,,6.6208758,.12458075,15.396939,.34006408,18.146379,.72672355,17.121197,.64849401,10.121146,1.0234015,8.1233959,.13791174
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2010,10.126936,.10202632,11.773472,2.2911906,,,48.846695,.84395611,1.8273019,.13937305,17.12027,.36301741,8.6046972,.14724505,,,6.4175925,.1219508,15.393975,.30149788,17.210636,.58447409,16.64201,.53030181,13.333932,1.2201459,7.99931,.12131681
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2011,10.852956,.12173214,9.9457026,2.0714917,,,48.637917,.74617839,2.3138721,.16471565,19.020489,.39442718,9.0361509,.17276263,,,6.9140434,.14117394,16.347065,.35169077,18.724846,.71131831,18.017078,.6188699,14.653214,1.1024407,8.774437,.14992641
