geoid,name,year,total_est,total_se
05000US17161,"Rock Island County, Illinois",2014,8692,777.50757
05000US17161,"Rock Island County, Illinois",2015,7959,762.91791
05000US17161,"Rock Island County, Illinois",2016,7850,677.20367
05000US17161,"Rock Island County, Illinois",2017,9311,775.07599
05000US17163,"St. Clair County, Illinois",2009,15504,1091.1854
05000US17163,"St. Clair County, Illinois",2010,15917,1080.8511
05000US17163,"St. Clair County, Illinois",2011,15467,1192.7052
05000US17163,"St. Clair County, Illinois",2012,18497,1177.5076
05000US17163,"St. Clair County, Illinois",2013,17190,1171.4286
05000US17163,"St. Clair County, Illinois",2014,16549,1236.4741
05000US17163,"St. Clair County, Illinois",2015,16931,1314.8937
05000US17163,"St. Clair County, Illinois",2016,19441,1381.155
05000US17163,"St. Clair County, Illinois",2017,16070,1339.8176
05000US17167,"Sangamon County, Illinois",2009,10375,986.62616
05000US17167,"Sangamon County, Illinois",2010,10071,845.59271
05000US17167,"Sangamon County, Illinois",2011,12379,965.34955
05000US17167,"Sangamon County, Illinois",2012,9400,821.27661
05000US17167,"Sangamon County, Illinois",2013,12075,967.78113
05000US17167,"Sangamon County, Illinois",2014,11820,934.95441
05000US17167,"Sangamon County, Illinois",2015,11679,844.9848
05000US17167,"Sangamon County, Illinois",2016,10087,832.82672
05000US17167,"Sangamon County, Illinois",2017,11241,1026.1398
05000US17179,"Tazewell County, Illinois",2009,4048,637.68994
05000US17179,"Tazewell County, Illinois",2010,5124,550.15198
05000US17179,"Tazewell County, Illinois",2011,5801,681.45898
05000US17179,"Tazewell County, Illinois",2012,4740,494.22491
05000US17179,"Tazewell County, Illinois",2013,4430,590.88147
05000US17179,"Tazewell County, Illinois",2014,4924,592.70514
05000US17179,"Tazewell County, Illinois",2015,6490,630.39514
05000US17179,"Tazewell County, Illinois",2016,6728,654.10333
05000US17179,"Tazewell County, Illinois",2017,5191,611.55017
05000US17183,"Vermilion County, Illinois",2009,5371,626.13983
05000US17183,"Vermilion County, Illinois",2010,5080,719.75684
05000US17183,"Vermilion County, Illinois",2011,5029,604.25531
05000US17183,"Vermilion County, Illinois",2012,5331,627.9635
05000US17183,"Vermilion County, Illinois",2013,4858,491.7933
05000US17183,"Vermilion County, Illinois",2014,5471,584.19452
05000US17183,"Vermilion County, Illinois",2015,5320,488.75378
05000US17183,"Vermilion County, Illinois",2016,5420,533.13068
05000US17183,"Vermilion County, Illinois",2017,5373,576.29181
05000US17197,"Will County, Illinois",2009,14920,1125.8358
05000US17197,"Will County, Illinois",2010,20170,1229.7872
05000US17197,"Will County, Illinois",2011,18445,1599.3921
05000US17197,"Will County, Illinois",2012,20624,1027.9635
05000US17197,"Will County, Illinois",2013,21131,1347.7203
05000US17197,"Will County, Illinois",2014,23594,1263.8298
05000US17197,"Will County, Illinois",2015,24009,1341.6414
05000US17197,"Will County, Illinois",2016,23476,1448.6322
05000US17197,"Will County, Illinois",2017,20618,1297.2644
05000US17199,"Williamson County, Illinois",2009,3879,528.26746
05000US17199,"Williamson County, Illinois",2010,4013,465.04559
05000US17199,"Williamson County, Illinois",2011,3175,451.67172
05000US17199,"Williamson County, Illinois",2012,4539,638.29785
05000US17199,"Williamson County, Illinois",2013,4025,471.12463
05000US17199,"Williamson County, Illinois",2014,4049,483.89056
05000US17199,"Williamson County, Illinois",2015,4952,617.62915
05000US17199,"Williamson County, Illinois",2016,4056,604.25531
05000US17199,"Williamson County, Illinois",2017,3940,502.73557
05000US17201,"Winnebago County, Illinois",2009,14392,1060.1824
05000US17201,"Winnebago County, Illinois",2010,17014,1130.6991
05000US17201,"Winnebago County, Illinois",2011,19259,1151.9757
05000US17201,"Winnebago County, Illinois",2012,18628,1054.1034
05000US17201,"Winnebago County, Illinois",2013,22243,1091.1854
05000US17201,"Winnebago County, Illinois",2014,20391,1023.1003
05000US17201,"Winnebago County, Illinois",2015,20868,1182.3708
05000US17201,"Winnebago County, Illinois",2016,24806,1443.1611
05000US17201,"Winnebago County, Illinois",2017,22354,1237.082
05000US18003,"Allen County, Indiana",2009,16368,1227.9635
05000US18003,"Allen County, Indiana",2010,16297,1075.3799
05000US18003,"Allen County, Indiana",2011,17218,1112.462
05000US18003,"Allen County, Indiana",2012,17501,1015.1976
05000US18003,"Allen County, Indiana",2013,20663,1110.0304
05000US18003,"Allen County, Indiana",2014,20412,1261.3982
05000US18003,"Allen County, Indiana",2015,17540,1158.6626
05000US18003,"Allen County, Indiana",2016,17899,1141.0334
05000US18003,"Allen County, Indiana",2017,14993,1127.0516
05000US18005,"Bartholomew County, Indiana",2009,2603,409.11853
05000US18005,"Bartholomew County, Indiana",2010,3978,576.89972
05000US18005,"Bartholomew County, Indiana",2011,2787,441.33737
05000US18005,"Bartholomew County, Indiana",2012,2379,485.10638
05000US18005,"Bartholomew County, Indiana",2013,3153,527.0517
05000US18005,"Bartholomew County, Indiana",2014,4710,604.25531
05000US18005,"Bartholomew County, Indiana",2015,2308,431.00305
05000US18005,"Bartholomew County, Indiana",2016,3414,477.81155
05000US18005,"Bartholomew County, Indiana",2017,2896,578.11548
05000US18011,"Boone County, Indiana",2017,1127,331.30698
05000US18019,"Clark County, Indiana",2009,5014,733.73859
05000US18019,"Clark County, Indiana",2010,4711,622.49243
05000US18019,"Clark County, Indiana",2011,4543,662.0061
05000US18019,"Clark County, Indiana",2012,5509,623.70819
05000US18019,"Clark County, Indiana",2013,5001,576.89972
05000US18019,"Clark County, Indiana",2014,4152,593.31305
05000US18019,"Clark County, Indiana",2015,3272,495.44073
05000US18019,"Clark County, Indiana",2016,4315,612.15808
05000US18019,"Clark County, Indiana",2017,3516,448.02432
05000US18035,"Delaware County, Indiana",2009,7140,927.65955
05000US18035,"Delaware County, Indiana",2010,6603,674.77203
05000US18035,"Delaware County, Indiana",2011,7478,634.04254
05000US18035,"Delaware County, Indiana",2012,8267,748.93616
05000US18035,"Delaware County, Indiana",2013,8413,748.32825
05000US18035,"Delaware County, Indiana",2014,6420,567.78113
05000US18035,"Delaware County, Indiana",2015,7469,715.50153
05000US18035,"Delaware County, Indiana",2016,7105,617.62915
05000US18035,"Delaware County, Indiana",2017,6528,783.58661
05000US18039,"Elkhart County, Indiana",2009,10740,1095.4407
05000US18039,"Elkhart County, Indiana",2010,11297,1103.3435
05000US18039,"Elkhart County, Indiana",2011,12102,1162.918
05000US18039,"Elkhart County, Indiana",2012,10921,1073.5563
05000US18039,"Elkhart County, Indiana",2013,11130,1034.6505
05000US18039,"Elkhart County, Indiana",2014,9657,931.30701
05000US18039,"Elkhart County, Indiana",2015,7217,741.64136
05000US18039,"Elkhart County, Indiana",2016,7252,906.383
05000US18039,"Elkhart County, Indiana",2017,5944,746.50458
05000US18043,"Floyd County, Indiana",2009,3175,425.53192
05000US18043,"Floyd County, Indiana",2010,3955,514.89362
05000US18043,"Floyd County, Indiana",2011,3449,428.57144
05000US18043,"Floyd County, Indiana",2012,3682,469.90881
05000US18043,"Floyd County, Indiana",2013,2854,439.51367
05000US18043,"Floyd County, Indiana",2014,2823,438.29788
05000US18043,"Floyd County, Indiana",2015,3501,572.64435
05000US18043,"Floyd County, Indiana",2016,2046,345.28876
05000US18043,"Floyd County, Indiana",2017,2234,440.72949
05000US18053,"Grant County, Indiana",2009,3984,586.01825
05000US18053,"Grant County, Indiana",2010,3423,485.71429
05000US18053,"Grant County, Indiana",2011,4304,519.75684
05000US18053,"Grant County, Indiana",2012,3967,395.74469
05000US18053,"Grant County, Indiana",2013,6096,652.27966
05000US18053,"Grant County, Indiana",2014,4293,549.54407
05000US18053,"Grant County, Indiana",2015,4647,646.80853
05000US18053,"Grant County, Indiana",2016,4401,553.19147
05000US18053,"Grant County, Indiana",2017,4381,581.15503
05000US18057,"Hamilton County, Indiana",2009,3495,616.41339
05000US18057,"Hamilton County, Indiana",2010,3116,582.37085
05000US18057,"Hamilton County, Indiana",2011,3232,634.04254
05000US18057,"Hamilton County, Indiana",2012,4393,784.80243
05000US18057,"Hamilton County, Indiana",2013,4983,840.12158
05000US18057,"Hamilton County, Indiana",2014,5734,820.6687
05000US18057,"Hamilton County, Indiana",2015,4557,755.0152
05000US18057,"Hamilton County, Indiana",2016,4277,805.47113
05000US18057,"Hamilton County, Indiana",2017,1812,386.62613
05000US18059,"Hancock County, Indiana",2009,1570,342.85715
05000US18059,"Hancock County, Indiana",2010,2253,434.04254
05000US18059,"Hancock County, Indiana",2011,2473,514.89362
05000US18059,"Hancock County, Indiana",2012,2330,447.41641
05000US18059,"Hancock County, Indiana",2013,1759,452.27963
05000US18059,"Hancock County, Indiana",2014,1647,466.86929
05000US18059,"Hancock County, Indiana",2015,2093,457.14285
05000US18059,"Hancock County, Indiana",2016,1709,451.67172
05000US18059,"Hancock County, Indiana",2017,744,242.55319
05000US18063,"Hendricks County, Indiana",2009,1541,370.21277
05000US18063,"Hendricks County, Indiana",2010,1848,328.87537
05000US18063,"Hendricks County, Indiana",2011,2210,632.82672
05000US18063,"Hendricks County, Indiana",2012,3591,714.28571
05000US18063,"Hendricks County, Indiana",2013,3456,589.66565
05000US18063,"Hendricks County, Indiana",2014,3040,598.78418
05000US18063,"Hendricks County, Indiana",2015,2222,474.16412
05000US18063,"Hendricks County, Indiana",2016,1658,355.0152
05000US18063,"Hendricks County, Indiana",2017,2032,524.62006
05000US18067,"Howard County, Indiana",2009,4110,595.13678
05000US18067,"Howard County, Indiana",2010,4125,609.72644
05000US18067,"Howard County, Indiana",2011,5406,737.9939
05000US18067,"Howard County, Indiana",2012,5190,631.00305
05000US18067,"Howard County, Indiana",2013,5585,640.72949
05000US18067,"Howard County, Indiana",2014,5735,736.77814
05000US18067,"Howard County, Indiana",2015,5434,555.0152
05000US18067,"Howard County, Indiana",2016,5227,632.21887
05000US18067,"Howard County, Indiana",2017,3601,566.56537
05000US18081,"Johnson County, Indiana",2009,3508,568.99695
05000US18081,"Johnson County, Indiana",2010,5321,753.79938
05000US18081,"Johnson County, Indiana",2011,3758,635.25836
05000US18081,"Johnson County, Indiana",2012,4786,615.19757
05000US18081,"Johnson County, Indiana",2013,4903,670.51672
05000US18081,"Johnson County, Indiana",2014,4990,713.6778
05000US18081,"Johnson County, Indiana",2015,3130,454.71124
05000US18081,"Johnson County, Indiana",2016,4185,715.50153
05000US18081,"Johnson County, Indiana",2017,3377,693.617
05000US18085,"Kosciusko County, Indiana",2009,2808,372.03647
05000US18085,"Kosciusko County, Indiana",2010,2942,486.32217
05000US18085,"Kosciusko County, Indiana",2011,2124,460.18237
05000US18085,"Kosciusko County, Indiana",2012,3424,494.83282
05000US18085,"Kosciusko County, Indiana",2013,2411,381.15503
05000US18085,"Kosciusko County, Indiana",2014,2848,457.75076
05000US18085,"Kosciusko County, Indiana",2015,2593,473.55624
05000US18085,"Kosciusko County, Indiana",2016,2300,406.07904
05000US18085,"Kosciusko County, Indiana",2017,2814,471.12463
05000US18089,"Lake County, Indiana",2009,28579,1517.9331
05000US18089,"Lake County, Indiana",2010,31190,1439.5137
05000US18089,"Lake County, Indiana",2011,29965,1466.8693
05000US18089,"Lake County, Indiana",2012,31394,1400
05000US18089,"Lake County, Indiana",2013,30204,1542.8572
05000US18089,"Lake County, Indiana",2014,31164,1312.462
05000US18089,"Lake County, Indiana",2015,31978,1512.462
05000US18089,"Lake County, Indiana",2016,26699,1438.2979
05000US18089,"Lake County, Indiana",2017,22267,1274.1642
05000US18091,"LaPorte County, Indiana",2009,5382,717.93311
05000US18091,"LaPorte County, Indiana",2010,7149,862.61395
05000US18091,"LaPorte County, Indiana",2011,5826,589.05774
05000US18091,"LaPorte County, Indiana",2012,6633,685.10638
05000US18091,"LaPorte County, Indiana",2013,5565,623.70819
05000US18091,"LaPorte County, Indiana",2014,6565,809.11853
05000US18091,"LaPorte County, Indiana",2015,7697,821.27661
05000US18091,"LaPorte County, Indiana",2016,5137,593.31305
05000US18091,"LaPorte County, Indiana",2017,4573,543.46503
05000US18095,"Madison County, Indiana",2009,5846,615.19757
05000US18095,"Madison County, Indiana",2010,6400,646.80853
05000US18095,"Madison County, Indiana",2011,7921,747.11249
05000US18095,"Madison County, Indiana",2012,8061,707.59875
05000US18095,"Madison County, Indiana",2013,9553,768.38904
05000US18095,"Madison County, Indiana",2014,9510,737.9939
05000US18095,"Madison County, Indiana",2015,7480,660.18237
05000US18095,"Madison County, Indiana",2016,7504,675.37994
05000US18095,"Madison County, Indiana",2017,8147,910.63831
05000US18097,"Marion County, Indiana",2009,53174,2245.5928
05000US18097,"Marion County, Indiana",2010,54104,2249.8481
05000US18097,"Marion County, Indiana",2011,62009,1793.921
05000US18097,"Marion County, Indiana",2012,64261,2225.532
05000US18097,"Marion County, Indiana",2013,69462,2283.8906
05000US18097,"Marion County, Indiana",2014,68240,2307.5989
05000US18097,"Marion County, Indiana",2015,60675,2270.5166
05000US18097,"Marion County, Indiana",2016,54669,2320.3647
05000US18097,"Marion County, Indiana",2017,46735,2405.4712
05000US18105,"Monroe County, Indiana",2009,3998,633.43463
05000US18105,"Monroe County, Indiana",2010,4909,657.75073
05000US18105,"Monroe County, Indiana",2011,5363,642.55316
05000US18105,"Monroe County, Indiana",2012,5682,771.42859
05000US18105,"Monroe County, Indiana",2013,4553,704.55927
05000US18105,"Monroe County, Indiana",2014,4642,612.76593
05000US18105,"Monroe County, Indiana",2015,4452,623.70819
05000US18105,"Monroe County, Indiana",2016,5006,644.9848
05000US18105,"Monroe County, Indiana",2017,4800,674.77203
05000US18109,"Morgan County, Indiana",2009,2936,494.22491
05000US18109,"Morgan County, Indiana",2010,2872,471.12463
05000US18109,"Morgan County, Indiana",2011,3530,482.06686
05000US18109,"Morgan County, Indiana",2012,4206,542.85712
05000US18109,"Morgan County, Indiana",2013,3149,506.38297
05000US18109,"Morgan County, Indiana",2014,2930,506.99088
05000US18109,"Morgan County, Indiana",2015,1863,415.19757
05000US18109,"Morgan County, Indiana",2016,2515,458.96655
05000US18109,"Morgan County, Indiana",2017,2499,480.24316
05000US18127,"Porter County, Indiana",2009,4909,601.21582
05000US18127,"Porter County, Indiana",2010,4919,633.43463
05000US18127,"Porter County, Indiana",2011,5758,762.31006
05000US18127,"Porter County, Indiana",2012,5783,762.31006
05000US18127,"Porter County, Indiana",2013,5489,744.07294
05000US18127,"Porter County, Indiana",2014,5156,716.10944
05000US18127,"Porter County, Indiana",2015,6091,797.56836
05000US18127,"Porter County, Indiana",2016,4186,607.90271
05000US18127,"Porter County, Indiana",2017,5170,779.93921
05000US18141,"St. Joseph County, Indiana",2009,13179,1106.9908
05000US18141,"St. Joseph County, Indiana",2010,14464,1054.7113
05000US18141,"St. Joseph County, Indiana",2011,15249,896.04865
05000US18141,"St. Joseph County, Indiana",2012,14891,882.06689
05000US18141,"St. Joseph County, Indiana",2013,15091,909.42249
05000US18141,"St. Joseph County, Indiana",2014,14356,1032.8268
05000US18141,"St. Joseph County, Indiana",2015,12024,858.96655
05000US18141,"St. Joseph County, Indiana",2016,12526,1128.8754
05000US18141,"St. Joseph County, Indiana",2017,10332,957.44684
05000US18157,"Tippecanoe County, Indiana",2009,5878,589.05774
05000US18157,"Tippecanoe County, Indiana",2010,6029,906.99091
05000US18157,"Tippecanoe County, Indiana",2011,7196,889.9696
05000US18157,"Tippecanoe County, Indiana",2012,7346,886.3222
05000US18157,"Tippecanoe County, Indiana",2013,7572,917.93311
05000US18157,"Tippecanoe County, Indiana",2014,7067,638.90576
05000US18157,"Tippecanoe County, Indiana",2015,7049,765.95746
05000US18157,"Tippecanoe County, Indiana",2016,6900,885.71429
05000US18157,"Tippecanoe County, Indiana",2017,4516,671.73254
05000US18163,"Vanderburgh County, Indiana",2009,6968,736.77814
05000US18163,"Vanderburgh County, Indiana",2010,10213,786.01825
05000US18163,"Vanderburgh County, Indiana",2011,8934,730.6991
05000US18163,"Vanderburgh County, Indiana",2012,8278,618.23706
05000US18163,"Vanderburgh County, Indiana",2013,11794,874.16412
05000US18163,"Vanderburgh County, Indiana",2014,11475,971.42859
05000US18163,"Vanderburgh County, Indiana",2015,10127,984.19452
05000US18163,"Vanderburgh County, Indiana",2016,9326,803.03949
05000US18163,"Vanderburgh County, Indiana",2017,8469,974.46808
05000US18167,"Vigo County, Indiana",2009,5558,796.3526
05000US18167,"Vigo County, Indiana",2010,6060,723.40424
05000US18167,"Vigo County, Indiana",2011,5171,530.6991
05000US18167,"Vigo County, Indiana",2012,5568,535.56232
05000US18167,"Vigo County, Indiana",2013,7277,824.92401
05000US18167,"Vigo County, Indiana",2014,6441,678.41943
05000US18167,"Vigo County, Indiana",2015,7403,734.3465
05000US18167,"Vigo County, Indiana",2016,6255,693.00909
05000US18167,"Vigo County, Indiana",2017,7037,831.61096
05000US18177,"Wayne County, Indiana",2009,3776,559.87842
05000US18177,"Wayne County, Indiana",2010,5005,643.76898
05000US18177,"Wayne County, Indiana",2011,4653,570.82068
05000US18177,"Wayne County, Indiana",2012,4646,516.71735
05000US18177,"Wayne County, Indiana",2013,5887,618.23706
05000US18177,"Wayne County, Indiana",2014,5244,525.83588
05000US18177,"Wayne County, Indiana",2015,4029,558.6626
05000US18177,"Wayne County, Indiana",2016,4155,641.3374
05000US18177,"Wayne County, Indiana",2017,3257,451.67172
05000US19013,"Black Hawk County, Iowa",2009,7025,624.3161
05000US19013,"Black Hawk County, Iowa",2010,7853,683.89056
05000US19013,"Black Hawk County, Iowa",2011,6740,574.46808
05000US19013,"Black Hawk County, Iowa",2012,7540,574.46808
05000US19013,"Black Hawk County, Iowa",2013,8695,594.52887
05000US19013,"Black Hawk County, Iowa",2014,6224,660.79028
05000US19013,"Black Hawk County, Iowa",2015,6681,610.94226
05000US19013,"Black Hawk County, Iowa",2016,7285,635.86627
05000US19013,"Black Hawk County, Iowa",2017,7986,824.92401
05000US19049,"Dallas County, Iowa",2010,1391,325.22797
05000US19049,"Dallas County, Iowa",2011,825,241.33739
05000US19049,"Dallas County, Iowa",2012,2113,420.6687
05000US19049,"Dallas County, Iowa",2013,1573,368.99695
05000US19049,"Dallas County, Iowa",2014,2491,356.23102
05000US19049,"Dallas County, Iowa",2015,1852,437.08206
05000US19049,"Dallas County, Iowa",2016,1929,426.13983
05000US19049,"Dallas County, Iowa",2017,1756,316.71732
05000US19061,"Dubuque County, Iowa",2009,3020,424.92401
05000US19061,"Dubuque County, Iowa",2010,3688,552.58356
05000US19061,"Dubuque County, Iowa",2011,3596,418.23709
05000US19061,"Dubuque County, Iowa",2012,3781,449.24011
05000US19061,"Dubuque County, Iowa",2013,4121,569.60486
05000US19061,"Dubuque County, Iowa",2014,4868,532.52277
05000US19061,"Dubuque County, Iowa",2015,3159,393.92096
05000US19061,"Dubuque County, Iowa",2016,3794,520.36475
05000US19061,"Dubuque County, Iowa",2017,4132,551.97571
05000US19103,"Johnson County, Iowa",2009,3418,594.52887
05000US19103,"Johnson County, Iowa",2010,4491,644.9848
05000US19103,"Johnson County, Iowa",2011,4954,599.39209
05000US19103,"Johnson County, Iowa",2012,4575,536.17023
05000US19103,"Johnson County, Iowa",2013,5094,771.42859
05000US19103,"Johnson County, Iowa",2014,5227,596.96051
05000US19103,"Johnson County, Iowa",2015,4069,549.54407
05000US19103,"Johnson County, Iowa",2016,5179,684.49847
05000US19103,"Johnson County, Iowa",2017,3205,459.57446
05000US19113,"Linn County, Iowa",2009,9751,1054.7113
05000US19113,"Linn County, Iowa",2010,10013,869.90881
05000US19113,"Linn County, Iowa",2011,9864,828.57141
05000US19113,"Linn County, Iowa",2012,11387,852.88751
05000US19113,"Linn County, Iowa",2013,11253,818.23706
05000US19113,"Linn County, Iowa",2014,11475,1114.2858
05000US19113,"Linn County, Iowa",2015,9808,906.99091
05000US19113,"Linn County, Iowa",2016,9011,951.97571
05000US19113,"Linn County, Iowa",2017,8738,852.88751
05000US19153,"Polk County, Iowa",2009,20848,1404.2554
05000US19153,"Polk County, Iowa",2010,21747,1289.3617
05000US19153,"Polk County, Iowa",2011,23293,1412.1581
05000US19153,"Polk County, Iowa",2012,27299,1709.4225
05000US19153,"Polk County, Iowa",2013,27036,1394.5289
05000US19153,"Polk County, Iowa",2014,28507,1525.2279
05000US19153,"Polk County, Iowa",2015,27346,1531.307
05000US19153,"Polk County, Iowa",2016,25504,1472.9484
05000US19153,"Polk County, Iowa",2017,20819,1382.3708
05000US19155,"Pottawattamie County, Iowa",2009,4834,663.82977
05000US19155,"Pottawattamie County, Iowa",2010,6057,580.54712
05000US19155,"Pottawattamie County, Iowa",2011,5393,691.18542
05000US19155,"Pottawattamie County, Iowa",2012,6121,511.24622
05000US19155,"Pottawattamie County, Iowa",2013,5881,581.76294
05000US19155,"Pottawattamie County, Iowa",2014,5307,569.60486
05000US19155,"Pottawattamie County, Iowa",2015,6312,637.08209
05000US19155,"Pottawattamie County, Iowa",2016,4397,409.72644
05000US19155,"Pottawattamie County, Iowa",2017,4331,488.75378
05000US19163,"Scott County, Iowa",2009,6310,728.26746
05000US19163,"Scott County, Iowa",2010,7842,749.54407
05000US19163,"Scott County, Iowa",2011,6121,626.13983
05000US19163,"Scott County, Iowa",2012,8111,730.09119
05000US19163,"Scott County, Iowa",2013,9747,789.05774
05000US19163,"Scott County, Iowa",2014,8181,635.86627
05000US19163,"Scott County, Iowa",2015,8832,702.73553
05000US19163,"Scott County, Iowa",2016,5944,651.67175
05000US19163,"Scott County, Iowa",2017,5532,590.88147
05000US19169,"Story County, Iowa",2009,1975,408.51065
05000US19169,"Story County, Iowa",2010,3217,596.96051
05000US19169,"Story County, Iowa",2011,2191,297.87234
05000US19169,"Story County, Iowa",2012,3186,531.30701
05000US19169,"Story County, Iowa",2013,2752,509.42249
05000US19169,"Story County, Iowa",2014,3098,481.45895
05000US19169,"Story County, Iowa",2015,3019,528.87537
05000US19169,"Story County, Iowa",2016,2856,555.0152
05000US19169,"Story County, Iowa",2017,1828,391.48935
05000US19193,"Woodbury County, Iowa",2009,6711,727.65955
05000US19193,"Woodbury County, Iowa",2010,5368,781.76294
05000US19193,"Woodbury County, Iowa",2011,7602,786.62616
05000US19193,"Woodbury County, Iowa",2012,6856,716.10944
05000US19193,"Woodbury County, Iowa",2013,6502,624.92401
05000US19193,"Woodbury County, Iowa",2014,6471,609.11853
05000US19193,"Woodbury County, Iowa",2015,4985,524.01215
05000US19193,"Woodbury County, Iowa",2016,5772,717.93311
05000US19193,"Woodbury County, Iowa",2017,5395,563.52582
05000US20015,"Butler County, Kansas",2010,2108,421.27658
05000US20015,"Butler County, Kansas",2011,2560,420.6687
05000US20015,"Butler County, Kansas",2012,1798,359.87842
05000US20015,"Butler County, Kansas",2013,2882,541.64136
05000US20015,"Butler County, Kansas",2014,1815,337.99393
05000US20015,"Butler County, Kansas",2015,2430,398.1763
05000US20015,"Butler County, Kansas",2016,2376,462.61398
05000US20015,"Butler County, Kansas",2017,2188,489.9696
05000US20045,"Douglas County, Kansas",2009,2976,505.16718
05000US20045,"Douglas County, Kansas",2010,2988,657.14288
05000US20045,"Douglas County, Kansas",2011,3604,585.41034
05000US20045,"Douglas County, Kansas",2012,3508,574.46808
05000US20045,"Douglas County, Kansas",2013,3970,778.72339
05000US20045,"Douglas County, Kansas",2014,3219,569.60486
05000US20045,"Douglas County, Kansas",2015,3164,638.90576
05000US20045,"Douglas County, Kansas",2016,3292,595.13678
05000US20045,"Douglas County, Kansas",2017,4290,791.48938
05000US20091,"Johnson County, Kansas",2009,7018,821.88452
05000US20091,"Johnson County, Kansas",2010,9992,1173.2523
05000US20091,"Johnson County, Kansas",2011,10071,1000.6079
05000US20091,"Johnson County, Kansas",2012,10529,951.3678
05000US20091,"Johnson County, Kansas",2013,10644,987.23407
05000US20091,"Johnson County, Kansas",2014,9297,848.6322
05000US20091,"Johnson County, Kansas",2015,9697,860.18237
05000US20091,"Johnson County, Kansas",2016,7578,1122.7964
05000US20091,"Johnson County, Kansas",2017,6950,795.74469
05000US20103,"Leavenworth County, Kansas",2009,2245,421.88449
05000US20103,"Leavenworth County, Kansas",2010,1953,359.87842
05000US20103,"Leavenworth County, Kansas",2011,1852,410.33435
05000US20103,"Leavenworth County, Kansas",2012,2316,454.71124
05000US20103,"Leavenworth County, Kansas",2013,2597,476.59573
05000US20103,"Leavenworth County, Kansas",2014,1933,377.5076
05000US20103,"Leavenworth County, Kansas",2015,1945,439.51367
05000US20103,"Leavenworth County, Kansas",2016,1814,328.87537
05000US20103,"Leavenworth County, Kansas",2017,1697,355.0152
05000US20161,"Riley County, Kansas",2009,888,251.67174
05000US20161,"Riley County, Kansas",2010,1141,370.21277
05000US20161,"Riley County, Kansas",2011,1158,273.55624
05000US20161,"Riley County, Kansas",2012,1343,372.03647
05000US20161,"Riley County, Kansas",2013,1614,396.96048
05000US20161,"Riley County, Kansas",2014,1724,427.35562
05000US20161,"Riley County, Kansas",2015,1876,430.39514
05000US20161,"Riley County, Kansas",2016,438,168.38905
05000US20161,"Riley County, Kansas",2017,1315,331.91489
05000US20173,"Sedgwick County, Kansas",2009,23618,1347.1124
05000US20173,"Sedgwick County, Kansas",2010,25053,1553.7994
05000US20173,"Sedgwick County, Kansas",2011,26757,1375.6838
05000US20173,"Sedgwick County, Kansas",2012,26916,1524.0122
05000US20173,"Sedgwick County, Kansas",2013,27231,1359.8784
05000US20173,"Sedgwick County, Kansas",2014,23869,1293.0092
05000US20173,"Sedgwick County, Kansas",2015,21171,1235.2583
05000US20173,"Sedgwick County, Kansas",2016,20775,1348.3282
05000US20173,"Sedgwick County, Kansas",2017,23775,1619.4529
05000US20177,"Shawnee County, Kansas",2009,8810,818.84497
05000US20177,"Shawnee County, Kansas",2010,8892,927.0517
05000US20177,"Shawnee County, Kansas",2011,10135,1057.1428
05000US20177,"Shawnee County, Kansas",2012,8731,861.39819
05000US20177,"Shawnee County, Kansas",2013,10403,928.87537
05000US20177,"Shawnee County, Kansas",2014,8110,742.24927
05000US20177,"Shawnee County, Kansas",2015,8101,726.44379
05000US20177,"Shawnee County, Kansas",2016,6563,731.30701
05000US20177,"Shawnee County, Kansas",2017,5837,637.68994
05000US20209,"Wyandotte County, Kansas",2009,9311,901.51978
05000US20209,"Wyandotte County, Kansas",2010,8215,715.50153
05000US20209,"Wyandotte County, Kansas",2011,11397,896.65656
05000US20209,"Wyandotte County, Kansas",2012,11568,745.28876
05000US20209,"Wyandotte County, Kansas",2013,11454,889.36169
05000US20209,"Wyandotte County, Kansas",2014,12017,846.20062
05000US20209,"Wyandotte County, Kansas",2015,8682,759.27051
05000US20209,"Wyandotte County, Kansas",2016,9587,705.16718
05000US20209,"Wyandotte County, Kansas",2017,8517,860.18237
05000US21015,"Boone County, Kentucky",2009,2855,504.55927
05000US21015,"Boone County, Kentucky",2010,3893,731.30701
05000US21015,"Boone County, Kentucky",2011,3934,669.3009
05000US21015,"Boone County, Kentucky",2012,4183,615.19757
05000US21015,"Boone County, Kentucky",2013,4657,779.3313
05000US21015,"Boone County, Kentucky",2014,3666,635.86627
05000US21015,"Boone County, Kentucky",2015,3228,562.91791
05000US21015,"Boone County, Kentucky",2016,3164,615.19757
05000US21015,"Boone County, Kentucky",2017,3340,590.88147
05000US21029,"Bullitt County, Kentucky",2009,3148,460.18237
05000US21029,"Bullitt County, Kentucky",2010,3550,519.75684
05000US21029,"Bullitt County, Kentucky",2011,3672,589.05774
05000US21029,"Bullitt County, Kentucky",2012,3017,474.77203
05000US21029,"Bullitt County, Kentucky",2013,2982,502.12766
05000US21029,"Bullitt County, Kentucky",2014,4471,608.51062
05000US21029,"Bullitt County, Kentucky",2015,2903,620.6687
05000US21029,"Bullitt County, Kentucky",2016,2915,522.18848
05000US21029,"Bullitt County, Kentucky",2017,1680,390.27356
05000US21037,"Campbell County, Kentucky",2009,3468,539.81763
05000US21037,"Campbell County, Kentucky",2010,3852,582.9787
