geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US02532,ZCTA5 02532,2011-2015,34.052818,3.2184145,,,,,,,0,9.1667871,0,288.75378,34.087444,3.2340131,,,35.257954,3.6482882,11.167513,103.4649,0,1155.0151,32.352943,31.328636,32.835819,26.620993,35.229702,3.6483202
86000US02532,ZCTA5 02532,2012-2016,33.701393,3.6677051,,,,,,,0,8.5556679,0,14.08555,34.378059,3.6869309,,,35.959702,3.9343336,4.0677967,81.462517,0,1155.0151,7.6923079,10.108494,7.7419357,6.9140921,35.922581,3.9284415
86000US02532,ZCTA5 02532,2013-2017,34.345432,3.746809,,,0,72.188446,0,72.188446,0,7.9110632,0,17.769464,34.84375,3.7780418,,,36.684845,3.3948092,4.2682929,75.311638,0,1155.0151,8.4337349,10.642276,8.484849,8.0922823,36.684845,3.3948092
86000US02534,ZCTA5 02534,2007-2011,54.210526,19.855192,,,,,,,,,,,54.210526,18.065239,,,54.210526,12.484654,,,,,,,,,54.210526,12.484654
86000US02534,ZCTA5 02534,2008-2012,35.198135,11.965424,,,,,,,,,,,35.198135,11.950445,,,35.198135,11.468445,,,,,,,,,35.198135,11.468445
86000US02534,ZCTA5 02534,2009-2013,40,10.95798,,,100,182.37082,100,109.42249,,,,,40,10.941105,,,39.36842,8.9691687,100,1793.8385,,,,,,,39.36842,8.9691687
86000US02534,ZCTA5 02534,2010-2014,41.58416,9.8959064,,,100,134.43622,100,98.784195,,,,,41.58416,9.8673801,,,40.404041,7.7847228,100,1001.3399,,,,,,,40.404041,7.7847228
86000US02534,ZCTA5 02534,2011-2015,31.524548,10.271909,,,100,124.54636,100,94.562653,,,,,31.524548,10.254705,,,29.894178,9.649579,100,790.15808,,,,,,,29.894178,9.649579
86000US02534,ZCTA5 02534,2012-2016,30.000002,9.3995628,,,100,110.52778,100,88.422218,0,56.114094,,,30.000002,9.3827982,,,28.961748,9.093708,45.833336,407.46445,,,,,,,28.961748,9.093708
86000US02534,ZCTA5 02534,2013-2017,44.871796,12.079111,,,100,112.09172,100,85.106384,0,56.114094,,,44.871796,12.033463,,,44.9827,12.198951,43.47826,231.26936,,,,,,,44.9827,12.198951
86000US02535,ZCTA5 02535,2007-2011,48.910412,4.9818945,4.9180326,4.4435954,,,,,0,2887.5378,0,360.94223,50.881611,15.162049,,,61.993771,6.7148199,3.2608695,58.105057,0,1155.0151,0,444.2366,0,721.88446,59.050446,6.2669268
86000US02535,ZCTA5 02535,2008-2012,45.920746,5.5043879,11.940298,6.2960057,,,,,,,0,48.632221,47.584541,5.5034022,,,56.969696,7.5024261,9.090909,48.548065,0,243.16109,5.8823528,45.1492,7.1428576,16.965195,54.492752,7.001029
86000US02535,ZCTA5 02535,2009-2013,46.055977,7.2268987,12.244898,11.414115,,,,,,,0,52.105946,47.757256,7.3147864,,,54.746838,8.8124161,10.38961,69.182999,,,14.285715,52.257114,14.285715,8.4371119,52.42424,8.5730095
86000US02535,ZCTA5 02535,2010-2014,50.802143,7.993444,27.272728,16.645849,,,,,,,,,50.802143,8.1680899,,,56.151421,9.0584812,21.052631,100.68874,,,12.5,30.96854,12.5,7.0442624,56.151421,9.0584812
86000US02535,ZCTA5 02535,2011-2015,41.444866,6.0170155,9.8039217,8.2446461,100,375.96707,100,91.18541,0,9.9929218,0,27.0179,43.687374,5.7089524,,,57.14286,8.475749,6.1728396,40.101162,,,8.333334,20.924946,8.333334,5.4862065,57.14286,8.475749
86000US02535,ZCTA5 02535,2012-2016,39.658119,6.6166072,14.285715,8.4023657,100,739.54559,100,121.58055,0,22.796352,0,91.18541,40.207973,6.742578,,,50.233643,7.6846161,10.828026,43.796421,,,9.090909,23.328363,9.090909,7.7198157,50.233643,7.6846161
86000US02535,ZCTA5 02535,2013-2017,46.78899,4.9011726,8.333334,4.8118224,100,739.54559,100,121.58055,0,30.395136,0,91.18541,47.486034,4.9848728,,,56.42202,6.1356988,8.2568808,55.766781,,,12.5,31.041288,12.5,7.3574915,56.42202,6.1356988
86000US02536,ZCTA5 02536,2007-2011,32.475491,2.4598885,0,262.50345,59.03614,33.579525,59.03614,18.414536,0,33.971035,0,117.8587,32.7211,2.6244912,,,33.84874,2.1382225,18.3391,39.069817,0,67.94207,4.6511626,33.812119,9.1954021,7.378129,33.577858,2.1216867
86000US02536,ZCTA5 02536,2008-2012,31.779984,2.4360235,0,55.000721,67.320267,13.159676,67.320267,11.917025,29.761904,23.209137,0,23.571739,32.019703,2.451072,,,32.391777,1.9818807,25.266903,37.494003,0,7.4039435,5.4474707,5.8638358,13.861386,8.8282671,32.139305,1.9738814
86000US02536,ZCTA5 02536,2009-2013,30.874023,2.3863857,0,64.167511,46.95652,24.923935,46.95652,23.293137,24.778761,20.69665,0,16.041878,31.218079,2.406539,,,32.141659,2.1364214,17.73913,37.454979,0,6.9162583,7.7519379,7.0512047,21.978022,14.188385,31.763145,2.1201673
86000US02536,ZCTA5 02536,2010-2014,32.459171,2.4990516,0,36.094223,35.897438,19.135798,35.897438,17.84445,10.526316,9.3730373,29.591837,28.719479,32.503986,2.5746734,,,34.383247,2.4083066,16.496349,33.578552,16.666668,17.065441,15.837105,13.752615,12.765958,12.686785,33.982609,2.3938422
86000US02536,ZCTA5 02536,2011-2015,33.145233,2.4132025,0,105.00138,48.739494,20.512222,48.739494,18.679501,23.648647,10.972982,40,35.471992,33.083611,2.4594646,,,34.081161,2.6097984,24.702381,35.299404,17.021276,17.227436,18.095238,12.021117,20.289854,9.7409639,33.879959,2.5914056
86000US02536,ZCTA5 02536,2012-2016,32.426105,2.1394227,0,14.259447,85.365852,108.74828,85.365852,102.24601,26.136362,11.303583,22.429905,17.779932,32.585106,2.1814642,,,33.812477,1.8829819,20.505617,28.147728,19.354837,17.125719,17.213116,9.935112,15.000001,9.7936249,33.36557,1.8549476
86000US02536,ZCTA5 02536,2013-2017,32.088783,2.1277585,0,17.500231,22.556391,15.29385,22.556391,12.740546,13.879004,5.1776242,27.35043,23.587526,32.171703,2.1971536,,,34.120171,2.0867267,15.570469,28.624195,37.64706,32.731007,25.96685,17.559011,15.625,13.627137,33.653534,2.0696695
86000US02537,ZCTA5 02537,2007-2011,57.303368,4.7180004,,,100,532.40088,100,88.422218,0,169.85518,100,63.829792,56.41293,4.975327,,,56.695469,3.8316832,67.92453,94.155525,,,100,291.12283,100,95.52758,57.610996,3.6159828
86000US02537,ZCTA5 02537,2008-2012,54.843445,4.7356887,,,100,122.74403,100,93.523499,0,31.316202,100,63.271511,53.734337,5.0701995,,,53.790241,3.9380267,72.033897,78.921799,,,100,102.84169,100,92.506943,54.936707,3.5578556
86000US02537,ZCTA5 02537,2009-2013,54.016068,4.8781552,,,100,108.1081,100,89.397461,0,31.316202,100,57.474442,52.710377,5.25422,,,52.628754,3.5170968,74.21875,63.460754,,,100,114.87412,100,105.72221,53.986454,3.7594995
86000US02537,ZCTA5 02537,2010-2014,48.382423,3.4161336,,,,,,,0,34.447823,100,74.299225,47.700588,3.6147687,,,47.998001,3.3142495,58.90411,89.811066,,,100,111.74348,100,91.18541,48.69136,3.2132063
86000US02537,ZCTA5 02537,2011-2015,48.770676,3.2282014,,,,,,,0,1033.4347,100,60.790276,47.790432,3.5102196,,,47.280334,2.3896432,86.046509,260.76501,,,74.418602,31.421301,74.418602,27.010727,48.290016,2.4400196
86000US02537,ZCTA5 02537,2012-2016,52.325584,3.7879872,,,,,,,0,1033.4347,100,62.689972,51.633392,3.9592783,,,51.115238,1.9664891,83.333328,256.1001,,,74.509804,31.501331,74.509804,28.454954,51.831501,1.9232748
86000US02537,ZCTA5 02537,2013-2017,54.950935,4.6454868,,,,,,,0,1033.4347,100,69.730019,54.257244,4.8334579,,,53.828304,2.9413269,82.758621,18.071066,,,73.07692,30.221008,73.07692,27.0049,54.545456,2.948292
86000US02538,ZCTA5 02538,2007-2011,17.516447,6.8983936,,,,,,,0,122.87395,0,156.08313,18.066158,7.0824728,,,18.866253,5.2841654,0,125.58263,,,0,1925.0254,0,1925.0254,18.26758,5.1263828
86000US02538,ZCTA5 02538,2008-2012,17.3428,5.1657443,,,,,,,0,31.716663,0,40.526848,17.665289,5.2369776,,,18.133617,5.5592432,0,183.11998,,,0,364.74164,0,364.74164,17.793964,5.4715896
86000US02538,ZCTA5 02538,2009-2013,12.818182,4.0392933,,,,,,,0,27.0179,0,48.632221,12.995392,4.0801578,,,13.364929,4.0083961,0,149.9615,,,0,243.16109,0,243.16109,13.17757,3.9575548
86000US02538,ZCTA5 02538,2010-2014,8.3550911,3.4585505,,,,,,,0,16.964727,0,38.393856,8.495575,3.5085969,,,9.0823088,3.5882525,0,62.702972,0,29.179331,0,24.316111,0,145.89665,8.9219332,3.5373046
86000US02538,ZCTA5 02538,2011-2015,10.717449,3.5230498,,,,,,,0,72.948326,,,10.717449,3.5223694,,,11.578947,4.2053185,0,75.215424,0,15.197568,0,9.8578815,0,28.057047,11.578947,4.2053185
86000US02538,ZCTA5 02538,2012-2016,14.43388,4.2765388,,,,,,,0,13.50895,,,14.43388,4.2755704,,,15.725046,4.3509564,0,77.186615,0,28.057047,0,17.792276,0,48.632221,15.725046,4.3509564
86000US02538,ZCTA5 02538,2013-2017,11.119133,3.3171442,,,0,12.158055,0,12.158055,0,15.197568,,,11.119133,3.316627,,,14.528301,3.6927919,0,20.665096,0,4.4211106,0,3.3616741,0,14.028523,14.528301,3.6927919
86000US02539,ZCTA5 02539,2007-2011,34.80315,7.9061403,,,,,,,0,2887.5378,0,1925.0254,34.858044,8.4793386,,,34.306957,7.6943374,77.272728,734.57397,,,100,355.18591,100,103.70106,34.252388,7.6798239
86000US02539,ZCTA5 02539,2008-2012,28.426126,5.2378349,,,,,,,0,364.74164,0,182.37082,28.487125,5.261013,,,26.787678,5.9469042,88,503.73334,,,100,79.125839,100,77.369438,26.728868,5.9358435
86000US02539,ZCTA5 02539,2009-2013,23.40756,4.3779516,,,0,91.18541,0,91.18541,0,364.74164,0,60.790272,23.553934,4.415205,,,21.834764,4.1410389,67.164177,289.513,,,100,65.528854,100,63.492065,21.695095,4.1259365
86000US02539,ZCTA5 02539,2010-2014,22.227652,4.9687157,,,0,145.89665,0,145.89665,0,729.48328,0,52.105946,22.380718,5.0084033,,,20.77001,4.9039764,61.643833,296.53568,0,72.948326,81.818184,32.36245,100,67.544746,20.644512,4.8837314
86000US02539,ZCTA5 02539,2011-2015,18.955614,3.7109964,,,0,121.58054,0,121.58054,77.777779,47.51157,0,52.105946,19.095213,3.7489812,,,16.648352,3.870935,63.15789,207.79073,0,52.105946,76.666664,29.688665,100,63.433327,16.548334,3.8668065
86000US02539,ZCTA5 02539,2012-2016,20.845232,4.1348743,,,0,104.21189,0,104.21189,60.000004,32.934143,0,45.592705,21.037464,4.1858835,,,20.09598,4.6025829,35.714287,106.62524,0,23.531719,40.384613,28.326107,100,78.15892,19.976149,4.5785961
86000US02539,ZCTA5 02539,2013-2017,37.236214,7.0188961,,,0,145.89665,0,145.89665,33.333336,28.88335,0,38.393856,37.724136,7.1029983,,,37.069599,7.5221052,39.423077,138.26852,0,23.531719,52.307693,60.268681,100,137.67209,36.719883,7.4765759
86000US02540,ZCTA5 02540,2007-2011,56.043571,4.6944413,100,87.951889,45.679012,63.363518,45.679012,30.90427,0,125.54514,0,87.501152,57.374104,5.1299934,,,58.748055,3.7512434,30.656933,74.449463,,,0,115.50153,0,115.50153,57.627766,3.9098687
86000US02540,ZCTA5 02540,2008-2012,57.533352,4.1221504,100,79.987206,64.179108,12.990829,64.179108,5.3707113,0,34.447823,0,20.668694,58.484947,4.1345024,,,58.919109,3.5385535,41.322315,77.084503,,,0,18.789721,0,18.789721,58.240223,3.4974701
86000US02540,ZCTA5 02540,2009-2013,56.448914,4.3215523,100,83.121399,30.769232,15.053542,30.769232,8.227273,33.333336,24.673485,34.920635,27.543104,56.913071,4.4006834,,,58.296299,3.1738114,38.947369,65.166885,43.137257,29.173216,27.5,25.89823,0,35.635677,57.655682,3.2289751
86000US02540,ZCTA5 02540,2010-2014,60.591133,3.9049637,100,81.053696,52.799999,14.322909,52.799999,12.48398,26.5625,22.559237,36.734695,27.698275,60.981308,3.9497569,,,62.407677,2.3261831,45.994064,48.694569,37.5,27.162626,28.57143,27.93117,0,68.895645,61.701351,2.4422452
86000US02540,ZCTA5 02540,2011-2015,57.184845,3.3219471,,,84.95575,18.109386,84.95575,17.455002,29.787233,26.004387,46.666668,34.898674,57.341732,3.3889546,,,57.406097,2.9755919,54.583336,57.92569,52.499996,35.015789,37.5,34.296417,0,64.589668,56.921993,2.9855382
86000US02540,ZCTA5 02540,2012-2016,59.407894,3.7359767,,,81.31868,23.497925,81.31868,22.549221,26.829269,20.339005,100,95.527573,59.220093,3.7772119,,,59.768909,2.8119104,53.804352,81.151749,26.923079,21.87002,26.923079,29.062593,,,59.768909,2.8119104
86000US02540,ZCTA5 02540,2013-2017,58.517509,2.7965629,,,79.6875,21.251717,79.6875,18.880367,10.294118,10.891479,100,97.264442,58.304852,2.8559923,,,59.73032,2.6862235,41.624363,77.044556,32.786884,20.869276,36.923077,19.724396,100,136.77812,59.73032,2.6862235
86000US02542,ZCTA5 02542,2007-2011,19.485294,22.574158,,,0,5775.0757,0,5775.0757,0,160.41878,71.428574,141.45219,18.113209,23.416878,,,23.414635,11.478988,7.4626865,103.38041,0,5775.0757,0,240.62817,0,251.09027,25.118483,11.10258
86000US02542,ZCTA5 02542,2008-2012,24.23077,13.334221,,,,,,,0,26.052973,52.380955,35.813549,21.757322,15.786953,,,27.807486,18.05925,15.068494,72.79464,,,0,30.395136,0,30.395136,30.288462,16.998285
86000US02542,ZCTA5 02542,2009-2013,24.06015,11.702005,,,,,,,0,31.716663,45.454548,45.476818,22.131147,13.934706,,,27.319586,15.065186,15.277778,64.742867,50,0,3.5714288,26.286278,0,28.057047,29.302326,14.52018
86000US02542,ZCTA5 02542,2010-2014,24.311928,13.26411,,,,,,,0,38.393856,40,25.517141,21.311476,17.093636,,,24.675325,18.055088,23.4375,63.030289,50,0,41.176472,27.205595,40,31.139812,25.274727,15.77339
86000US02542,ZCTA5 02542,2011-2015,15.853659,7.2205014,,,,,,,0,36.474163,44.444447,19.699659,9.4527359,11.344647,,,10.588236,6.8183975,27.631578,19.885166,50,0,47.619049,32.412674,47.368423,35.921268,14.146341,7.3697
86000US02542,ZCTA5 02542,2012-2016,25.352112,11.078682,,,100,119.55407,100,99.474998,0,182.37082,40.540539,23.354431,22.15909,14.760776,,,16.025642,10.416636,50.877197,31.400944,50,0,72.222221,30.297112,83.333328,42.00386,16.666668,10.370924
86000US02542,ZCTA5 02542,2013-2017,28.685261,7.0074072,,,100,124.19014,100,105.00138,0,182.37082,48.648651,21.318966,25.233644,8.9611988,,,20.418848,7.0369473,55,74.422417,40,32.167194,41.176472,24.804895,42.857143,39.91243,24.657534,5.397387
86000US02543,ZCTA5 02543,2007-2011,68.674698,10.752642,,,,,,,100,121.58054,0,360.94223,73.390556,25.74431,,,73.04348,9.9151659,15.789473,308.3544,,,,,,,68.292686,9.0896664
86000US02543,ZCTA5 02543,2008-2012,69.477913,9.2823839,,,,,,,100,121.58054,0,48.632221,73.931625,5.4030442,,,73.362442,5.6869497,25,255.39151,,,,,,,68.852463,2.9336462
86000US02543,ZCTA5 02543,2009-2013,69.270828,12.483172,,,,,,,,,,,69.270828,12.780385,,,69.270828,6.7867928,,,,,,,,,69.270828,6.7867928
86000US02543,ZCTA5 02543,2010-2014,76.255707,10.140993,,,,,,,,,,,76.255707,10.367413,,,76.255707,8.9417839,,,,,,,,,76.255707,8.9417839
86000US02543,ZCTA5 02543,2011-2015,79.146919,12.998973,,,,,,,,,,,79.146919,13.169606,,,79.146919,11.56271,,,,,,,,,79.146919,11.56271
86000US02543,ZCTA5 02543,2012-2016,76.569038,11.525866,,,,,,,,,,,76.569038,11.69187,,,76.569038,10.726341,,,,,,,,,76.569038,10.726341
86000US02543,ZCTA5 02543,2013-2017,77.480919,12.512413,,,,,,,,,,,77.480919,12.635617,,,77.480919,9.8634691,,,,,,,,,77.480919,9.8634691
86000US02553,ZCTA5 02553,2007-2011,81.25,77.682411,,,,,,,,,,,81.25,50.934952,,,81.25,28.694689,,,,,,,,,81.25,28.694689
86000US02553,ZCTA5 02553,2008-2012,70.454544,37.817036,,,,,,,,,,,70.454544,37.363327,,,70.454544,36.897305,,,,,,,,,70.454544,36.897305
86000US02553,ZCTA5 02553,2009-2013,56.14035,50.451271,,,,,,,,,,,56.14035,49.937057,,,56.14035,48.80106,,,,,,,,,56.14035,48.80106
86000US02553,ZCTA5 02553,2010-2014,72.916672,58.382339,,,,,,,,,,,72.916672,57.320995,,,72.916672,56.369598,,,,,,,,,72.916672,56.369598
86000US02553,ZCTA5 02553,2011-2015,56.338032,44.609966,,,,,,,,,,,56.338032,44.23283,,,56.338032,43.410664,,,,,,,,,56.338032,43.410664
86000US02553,ZCTA5 02553,2012-2016,0,25.154596,,,,,,,,,,,0,25.154596,,,0,25.154596,,,,,,,,,0,25.154596
86000US02553,ZCTA5 02553,2013-2017,0,52.105946,,,,,,,,,,,0,52.105946,,,0,52.105946,,,,,,,,,0,52.105946
86000US02554,ZCTA5 02554,2007-2011,35.872501,3.3085797,,,14.285715,272.64597,14.285715,15.882276,54.335258,39.432152,4.5738044,4.9944296,40.546413,1.7769823,,,39.947002,3.3519235,17.862371,25.253895,,,37.5,669.28839,37.5,10.577066,35.085712,1.7459956
86000US02554,ZCTA5 02554,2008-2012,37.128036,2.7486353,,,17.391304,47.461334,17.391304,17.168613,50.769234,32.966213,3.5416667,3.27718,42.192902,1.6909076,,,42.750931,3.2644284,13.494319,22.216602,,,11.267606,15.491608,11.267606,5.5515299,37.278278,2.2400005
86000US02554,ZCTA5 02554,2009-2013,39.523418,3.5113256,,,11.538462,41.026764,11.538462,11.151966,32.369942,27.633671,17.123287,11.560401,42.57703,4.159369,,,44.228806,3.4069643,20.168068,23.428795,0,22.965216,8.1967211,10.091269,12.987013,6.5845346,41.261261,3.2215357
86000US02554,ZCTA5 02554,2010-2014,40.243904,3.7664962,,,10.714286,38.011799,10.714286,9.9149418,30.990416,24.754364,27.619049,10.83487,41.788002,4.2393703,,,44.37751,3.8938596,25.981525,21.627872,0,25.835865,6.2068963,9.1154461,8.5714293,7.0955439,42.814724,3.4412444
86000US02554,ZCTA5 02554,2011-2015,40.214142,3.5881586,0,231.00305,13.043478,51.216854,13.043478,12.009077,23.4375,20.87792,26.909721,10.179665,42.44186,4.2397346,,,45.384617,3.1592925,25.146198,17.242283,0,28.875381,17.605635,11.207597,24.509804,8.6529341,42.881454,2.5547192
86000US02554,ZCTA5 02554,2012-2016,37.137466,3.1993871,0,23.100304,45,57.581539,45,25.609594,15.421687,13.949638,26.332289,10.268318,39.050789,4.0810218,,,44.64164,3.2480791,20.366133,13.110789,0,17.500231,10.23622,7.4285226,13.829787,7.5619841,42.147343,3.2657042
86000US02554,ZCTA5 02554,2013-2017,39.093487,3.2337494,0,28.171101,48.936169,25.829353,48.936169,14.417313,15.812917,12.964094,31.887201,8.7469444,39.973511,3.6542931,,,45.013477,3.1402204,25.236591,13.392446,0,20.625271,24.233128,14.973368,29.259258,16.554068,43.966793,2.7373126
86000US02556,ZCTA5 02556,2007-2011,60.11964,9.605855,,,100,532.40088,100,88.422218,0,385.00507,0,240.62817,61.59346,11.288535,,,62.119621,7.6114073,22,296.82803,,,,,,,60.593651,7.4032583
86000US02556,ZCTA5 02556,2008-2012,68.699997,9.680274,,,,,,,0,42.910782,0,21.455391,71.118011,9.6490011,,,72.391991,8.3300838,0,341.84293,,,,,,,69.8881,7.9970827
86000US02556,ZCTA5 02556,2009-2013,58.39196,7.8195343,,,,,,,0,36.474163,0,34.737297,59.650921,7.8286581,,,60.90147,7.1237006,0,339.15695,,,,,,,59.589745,7.2169356
86000US02556,ZCTA5 02556,2010-2014,59.73764,7.5056486,,,,,,,0,40.526848,0,42.910782,60.780289,7.4549713,,,61.194031,6.1496983,33.962265,229.91757,,,100,96.709366,100,87.808174,60.10471,6.0492949
86000US02556,ZCTA5 02556,2011-2015,59.73085,8.6353321,,,,,,,0,182.37082,0,40.526848,60.864979,8.672224,,,59.581501,7.0011454,62.068962,175.71106,,,100,95.058884,100,92.874023,58.423328,6.8421764
86000US02556,ZCTA5 02556,2012-2016,61.354584,6.8628154,,,,,,,0,243.16109,0,52.105946,62.222225,6.8185992,,,60.48988,6.8860636,73.846153,90.634277,,,100,98.694847,100,97.517731,59.601257,6.6970768
86000US02556,ZCTA5 02556,2013-2017,51.641525,6.490665,,,,,,,0,182.37082,,,51.641525,6.5142899,,,50.457878,5.9569273,88.571426,566.55176,,,100,100.83309,100,98.04882,50.457878,5.9569273
86000US02557,ZCTA5 02557,2007-2011,33.958183,6.3654518,,,76.92308,63.540005,76.92308,28.537708,0,36.094223,,,33.958183,6.2064323,,,36.230637,5.0948877,22.222223,50.789661,,,,,,,36.230637,5.0948877
86000US02557,ZCTA5 02557,2008-2012,34.550034,5.2159371,,,77.777779,100.88818,77.777779,100.24098,0,2.5417538,,,34.550034,5.2336988,,,40.567612,3.6934853,16.112532,29.236895,0,31.716663,0,31.716663,,,40.567612,3.6934853
86000US02557,ZCTA5 02557,2009-2013,36.396397,7.1821227,,,78.947372,1.4912143,78.947372,89.253448,0,3.3309739,,,36.396397,7.193706,,,39.018692,5.5652108,27.559053,38.92395,0,25.154596,0,25.154596,,,39.018692,5.5652108
86000US02557,ZCTA5 02557,2010-2014,42.334385,7.1745949,,,83.870964,106.22809,83.870964,105.73363,67.441864,43.180702,,,42.334385,7.1867003,,,39.634575,5.7199192,66.049385,61.99469,0,28.057047,0,28.057047,,,39.634575,5.7199192
86000US02557,ZCTA5 02557,2011-2015,47.806156,6.7739367,,,90.588234,139.39738,90.588234,138.91557,67.5,42.982464,,,47.806156,6.7869201,,,45.198555,4.6778336,73.239433,36.014549,0,42.910782,0,42.910782,,,45.198555,4.6778336
86000US02557,ZCTA5 02557,2012-2016,37.75,7.0848436,,,,,,,66,42.210999,0,11.5791,39.297333,7.1020103,,,42.803596,7.6623349,12.406015,65.541451,0,7.0142617,0,4.7678647,0,14.887413,40.873302,7.222549
86000US02557,ZCTA5 02557,2013-2017,40.960285,7.3327208,,,,,,,100,54.830444,0,14.028523,42.262997,7.374476,,,43.77565,6.8730345,22.666668,79.134026,0,11.052777,0,5.9793711,0,13.026486,42.272125,6.4843564
86000US02558,ZCTA5 02558,2007-2011,18.564358,17.587891,,,,,,,0,206.25272,,,18.564358,17.386536,,,19.94681,10.33351,0,303.25272,,,,,,,19.94681,10.33351
86000US02558,ZCTA5 02558,2008-2012,11.428572,6.9255323,,,,,,,0,29.179331,,,11.428572,6.9231086,,,13.471502,7.7788754,0,68.106773,0,16.579165,0,16.579165,,,13.471502,7.7788754
86000US02558,ZCTA5 02558,2009-2013,14.540817,9.5246267,,,,,,,0,33.158329,,,14.540817,9.5207825,,,17.325228,10.754787,0,89.45224,0,17.792276,0,17.792276,,,17.325228,10.754787
86000US02558,ZCTA5 02558,2010-2014,15.109891,9.3655014,,,,,,,0,56.114094,,,15.109891,9.3606043,,,17.799353,10.500117,0,94.719139,0,17.368649,0,17.368649,,,17.799353,10.500117
86000US02558,ZCTA5 02558,2011-2015,6.0209422,6.5254631,,,,,,,0,45.592705,,,6.0209422,6.5244503,,,7.0769229,7.235539,0,63.148808,0,17.792276,0,17.792276,,,7.0769229,7.235539
86000US02558,ZCTA5 02558,2012-2016,16.216215,11.360967,,,,,,,100,94.984802,,,16.216215,11.355412,,,13.818182,12.872878,27.586206,70.097427,0,17.368649,0,17.368649,,,13.818182,12.872878
86000US02558,ZCTA5 02558,2013-2017,24.489796,16.640257,,,,,,,48.484848,26.049492,,,24.489796,16.624271,,,20.754717,18.065432,48.484848,23.668806,,,,,,,20.754717,18.065432
86000US02559,ZCTA5 02559,2007-2011,42.456142,5.5713806,,,0,231.00305,0,231.00305,0,525.0069,,,42.456142,6.6711335,,,43.392071,5.7580819,22.222223,204.3772,0,444.2366,51.851852,217.73021,100,108.55405,43.392071,5.7580819
86000US02559,ZCTA5 02559,2008-2012,45.689655,5.5989285,,,0,28.057047,0,28.057047,0,33.158329,,,45.689655,5.6154389,,,47.030048,5.249567,20.779221,182.25607,0,56.114094,55.172413,45.294601,100,98.784195,47.030048,5.249567
86000US02559,ZCTA5 02559,2009-2013,39.316238,5.8499279,,,0,27.0179,0,27.0179,0,48.632221,,,39.316238,5.8665261,,,39.822407,5.4324994,26.31579,228.52307,,,100,105.13574,100,93.211754,39.822407,5.4324994
86000US02559,ZCTA5 02559,2010-2014,38.663174,5.0779052,,,,,,,0,19.715763,,,38.663174,5.0970068,,,39.410557,5.1356459,22.38806,186.62515,,,50,41.675713,50,35.964012,39.410557,5.1356459
86000US02559,ZCTA5 02559,2011-2015,36.803715,5.3859568,,,,,,,0,23.531719,,,36.803715,5.404705,,,37.233311,4.2624259,25.454544,211.97336,,,58.333332,44.306137,58.333332,36.790485,37.233311,4.2624259
86000US02559,ZCTA5 02559,2012-2016,38.66959,5.548378,,,,,,,0,36.474163,,,38.66959,5.5701284,,,39.507095,4.0645542,0,416.57257,,,0,81.053696,0,81.053696,39.507095,4.0645542
86000US02559,ZCTA5 02559,2013-2017,35.547443,5.2727146,,,,,,,0,66.316658,,,35.547443,5.2961512,,,36.074074,4.8351107,0,566.7124,,,0,81.053696,0,81.053696,36.074074,4.8351107
86000US02561,ZCTA5 02561,2007-2011,40.36697,56.930561,,,,,,,,,,,40.36697,52.760487,,,40.36697,21.594162,,,,,,,,,40.36697,21.594162
86000US02561,ZCTA5 02561,2008-2012,48.175182,20.460564,,,,,,,,,,,48.175182,20.299126,,,48.175182,18.763939,,,,,,,,,48.175182,18.763939
86000US02561,ZCTA5 02561,2009-2013,48.691101,19.405142,,,,,,,,,,,48.691101,19.689798,,,48.691101,16.508371,,,,,,,,,48.691101,16.508371
86000US02561,ZCTA5 02561,2010-2014,57.971012,20.379911,,,,,,,,,,,57.971012,20.277258,,,57.971012,18.254774,,,,,,,,,57.971012,18.254774
86000US02561,ZCTA5 02561,2011-2015,52.674896,19.867964,,,,,,,,,,,52.674896,19.804937,,,52.674896,18.917574,,,,,,,,,52.674896,18.917574
86000US02561,ZCTA5 02561,2012-2016,62.845848,18.832293,,,,,,,,,,,62.845848,18.744913,,,62.845848,16.005064,,,,,,,,,62.845848,16.005064
86000US02561,ZCTA5 02561,2013-2017,66.847824,18.052179,,,,,,,,,,,66.847824,17.856579,,,66.847824,17.611452,,,,,,,,,66.847824,17.611452
86000US02562,ZCTA5 02562,2007-2011,33.65897,7.6928506,,,100,647.65515,100,87.808174,,,,,33.65897,7.4966521,,,33.124439,5.762033,100,1342.0853,,,,,,,33.124439,5.762033
86000US02562,ZCTA5 02562,2008-2012,27.002701,5.7412901,,,100,128.95564,100,91.18541,,,0,48.632221,27.372261,5.7874098,,,26.838234,5.8099799,34.782608,358.26889,,,,,,,26.473253,5.6853728
86000US02562,ZCTA5 02562,2009-2013,23.451326,5.3762441,,,100,158.26239,100,101.31712,,,0,60.790272,23.703041,5.4155288,,,23.291367,5.3750796,33.333336,413.61465,,,,,,,23.042704,5.3306084
86000US02562,ZCTA5 02562,2010-2014,24.979115,5.3275509,,,100,147.37787,100,104.21189,,,0,81.053696,25.16835,5.3575678,,,24.72481,5.2582936,43.75,454.95358,,,,,,,24.537815,5.2198124
