geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US06013,"Contra Costa County, California",2012,67.293724,.82908815,,,,,69.536232,1.9089786,69.987877,2.4069407,60.67099,2.0277317,69.362839,1.2564585,,,69.560272,1.0402112,65.384415,1.7641137,58.847324,2.5834677,61.600201,2.583415,65.86145,5.0334787,67.310951,.99820656
05000US06013,"Contra Costa County, California",2013,69.263458,.73962116,,,,,69.853935,1.7307534,70.356903,3.1341844,66.269409,1.6856498,70.205978,1.1065557,,,70.588013,1.1100886,68.175331,1.6281886,67.287407,4.0545287,68.001724,2.9416687,69.118378,4.0800591,69.271446,.86405194
05000US06013,"Contra Costa County, California",2014,68.432053,.66914588,,,,,69.91201,1.7314119,67.196251,2.4445486,67.061073,1.4645644,68.874046,1.002478,,,69.149467,.95146012,67.862015,1.4198647,67.711082,2.3280361,66.726532,1.9473268,65.097878,3.5486407,68.437889,1.0212779
05000US06013,"Contra Costa County, California",2015,68.961319,.73213047,,,,,67.361908,1.8236669,72.666794,2.5870459,63.474392,1.8019093,70.760788,1.1356223,,,71.749596,.98955667,66.832405,1.4988986,62.799339,2.7526097,64.960876,2.1264932,69.69841,3.0604343,70.341423,.94595069
05000US06013,"Contra Costa County, California",2016,69.201263,.72088569,,,,,66.324959,1.1952147,73.710159,2.0994401,66.526405,1.6994832,70.088356,1.1116973,,,70.101639,1.0289201,68.533943,1.4700769,67.7192,3.3190224,69.740616,2.4669936,72.46624,3.730572,69.298714,.93795091
05000US06013,"Contra Costa County, California",2017,69.017624,.79845589,,,,,69.746552,1.5430826,67.150375,2.6640544,67.280396,1.4804381,69.60968,1.1828628,,,70.423256,1.1734285,68.014725,1.6052759,70.638367,2.9740331,67.524651,2.1714165,62.88987,2.9122477,69.380394,1.1014513
05000US06017,"El Dorado County, California",2009,70.7052,1.6862025,,,,,,,,,66.917778,4.0823746,71.154831,1.9426651,,,70.488869,1.6679609,71.675064,11.864749,,,,,,,70.492729,1.5517799
05000US06017,"El Dorado County, California",2010,69.208282,1.8277758,,,,,,,,,61.011559,6.1270194,70.30088,2.2081342,,,70.555099,2.454843,63.626827,14.061033,,,,,,,69.283966,2.3026896
05000US06017,"El Dorado County, California",2011,67.218666,1.8621383,,,,,,,,,69.903336,6.7535005,66.867706,2.2896402,,,66.99408,1.8935604,68.088089,11.621403,,,,,,,67.597725,1.8194298
05000US06017,"El Dorado County, California",2012,71.26107,1.6018215,,,,,,,,,55.136936,5.053041,73.427979,1.9085143,,,74.201874,2.2347782,59.606373,12.26134,,,,,,,72.676521,2.0237119
05000US06017,"El Dorado County, California",2013,67.707466,1.7172399,,,,,,,,,57.188595,5.2044129,69.131088,2.0423825,,,70.099281,1.9571831,58.232204,11.954024,,,,,,,69.340561,1.7616034
05000US06017,"El Dorado County, California",2014,63.945042,1.7801248,,,,,,,,,57.287071,7.8040519,64.851936,2.2742136,,,65.914772,1.8902957,56.810837,10.901479,,,,,,,65.042702,1.9858984
05000US06017,"El Dorado County, California",2015,65.535545,2.1128979,,,,,,,,,69.064178,5.2900729,65.002182,2.567173,,,65.046516,2.0904107,67.306465,12.292739,,,,,,,65.414742,2.1003809
05000US06017,"El Dorado County, California",2016,64.941658,2.182323,,,,,,,,,65.278702,5.687139,64.891991,2.6408319,,,65.994148,2.8025393,61.406124,13.450785,,,,,,,65.446617,2.7506869
05000US06017,"El Dorado County, California",2017,63.292767,2.1043916,,,,,,,,,58.453239,8.3020992,64.026001,2.7247784,,,64.411079,2.4974964,59.619003,12.251822,,,,,,,63.659836,2.5639634
05000US06019,"Fresno County, California",2009,63.601429,.95493019,,,,,59.457485,2.9820669,60.044022,5.0390353,62.742031,1.3345333,64.339211,2.1113079,,,67.837044,1.3637861,61.144783,1.7066488,63.509941,2.0836902,61.651154,1.9079221,53.10651,4.6893711,65.414009,.91310966
05000US06019,"Fresno County, California",2010,63.540722,.86539632,58.145214,3.6164339,,,61.215996,1.912619,55.294044,3.7375855,60.978539,1.4588722,65.927605,2.1498632,,,68.683105,1.4602813,60.873138,1.520462,57.850883,2.9074216,60.012318,2.6389616,71.259773,5.7763872,66.159554,.9884972
05000US06019,"Fresno County, California",2011,63.684052,.90497601,,,,,60.559631,2.2011285,62.341774,5.6003575,60.577576,1.4484434,66.653969,2.2407024,,,70.316055,1.4654199,60.342712,1.5546379,60.944683,2.1421657,59.729446,2.070267,50.180073,7.7618442,66.607407,.95916659
05000US06019,"Fresno County, California",2012,62.888241,.81036288,48.455696,2.9263837,,,60.614288,2.7130759,61.165852,3.1390622,60.144024,1.2706167,65.587608,2.031651,,,68.22274,1.6020151,60.273899,1.4435886,59.423225,1.5845723,59.888142,1.5021365,62.954063,4.2756052,65.119812,1.1917645
05000US06019,"Fresno County, California",2013,62.153614,.79335308,67.851372,3.3845558,,,60.258873,2.4986019,62.284988,4.0774636,59.076679,1.1555103,65.217941,1.9510431,,,67.386002,1.3804337,59.656696,1.3481802,60.530628,2.1418393,60.344742,1.9225955,59.264595,3.9746046,63.027225,.95617759
05000US06019,"Fresno County, California",2014,62.834484,.86305189,55.77095,6.3509769,,,60.465187,2.540792,68.539932,2.9207082,60.006023,1.0880631,65.736755,2.0673168,,,67.134384,1.4081651,60.870426,1.4151223,59.615116,1.6789387,60.26339,1.7558551,63.918026,6.8033056,63.935394,.84130502
05000US06019,"Fresno County, California",2015,62.934101,.82137018,65.617172,8.5448017,,,63.559036,2.1810782,61.171364,4.0864,60.255844,1.2396365,65.759209,2.130609,,,67.488518,1.4662583,60.928928,1.3502119,62.546242,2.0125828,63.001858,1.8445723,65.158188,4.6109538,62.889313,.83146149
05000US06019,"Fresno County, California",2016,63.164288,.92789847,,,,,66.500397,2.7251832,51.995499,4.6446619,60.320347,1.2963676,66.241829,2.3828256,,,67.933334,1.56261,61.108189,1.4908712,62.095547,2.4335563,63.614433,2.253819,71.354813,5.9937468,63.335274,1.0616221
05000US06019,"Fresno County, California",2017,63.732113,.87960756,57.146717,9.4623823,,,63.160713,2.714958,62.391029,4.9621997,61.82803,1.4551568,65.839714,2.451772,,,68.036713,1.5049543,61.964462,1.388405,66.938217,2.9498622,67.094872,2.4807177,67.640656,4.2584076,63.320835,.96630019
05000US06023,"Humboldt County, California",2009,64.237846,2.4751918,,,,,,,,,76.98391,5.5148497,63.092232,2.7572341,,,63.492424,2.7006125,67.061485,15.556511,,,,,,,64.645157,2.6687231
05000US06023,"Humboldt County, California",2010,66.33696,2.2895365,52.892899,9.8766232,,,,,,,,,,,,,67.633812,3.125155,61.757107,15.285616,,,,,,,67.907684,3.069433
05000US06023,"Humboldt County, California",2011,62.764557,2.6932976,74.989769,9.6571608,,,,,,,,,,,,,62.108673,2.9631798,65.087753,16.057156,,,,,,,61.89946,3.1168678
05000US06023,"Humboldt County, California",2012,65.281471,2.4546883,61.621208,8.3445635,,,,,,,77.854919,5.2874827,64.009209,2.7695026,,,63.798378,2.746978,70.431961,14.406647,,,,,,,65.33741,2.469208
05000US06023,"Humboldt County, California",2013,64.439453,2.0950592,64.98008,7.9459372,,,,,,,50.20594,10.273168,66.066254,2.5880883,,,66.123047,2.5324934,59.085419,12.107818,,,,,67.354424,9.4945173,65.245659,2.2265258
05000US06023,"Humboldt County, California",2014,66.848869,1.9581391,60.556664,12.26537,,,,,,,60.865803,5.1831369,67.536446,2.2497513,,,68.108414,2.3101506,63.121635,10.49653,,,,,,,67.636322,2.2508013
05000US06023,"Humboldt County, California",2015,64.224068,2.5091329,,,,,,,,,,,,,,,64.1828,2.273324,64.348846,12.207211,,,,,,,63.959549,2.1025338
05000US06023,"Humboldt County, California",2016,71.471313,2.28545,,,,,,,,,76.535133,4.5763412,70.877083,2.6202602,,,71.450531,2.522203,71.528999,11.111442,,,,,74.98423,13.823748,72.036301,2.4889848
05000US06023,"Humboldt County, California",2017,66.763725,2.1373999,,,,,,,,,,,,,,,70.057411,2.8120008,57.701035,11.482761,,,,,,,70.017105,2.7876101
05000US06025,"Imperial County, California",2009,63.768089,1.9612046,,,,,,,,,63.959389,2.1150618,63.02663,12.608946,,,68.137474,4.8043275,63.08157,2.3953178,64.947891,5.3596926,,,,,65.060707,2.4966488
05000US06025,"Imperial County, California",2010,61.25713,2.0205634,,,,,,,,,62.083668,2.2613814,57.096958,16.797628,,,55.731167,6.6120257,62.038948,2.4839199,58.124454,2.5666857,,,,,61.801304,3.0306711
05000US06025,"Imperial County, California",2011,63.227314,2.1136322,,,,,,,,,62.711369,2.4954157,65.985176,18.858587,,,66.724815,5.0323343,62.755787,2.4947405,66.979683,4.5165854,,,,,62.867748,3.0638266
05000US06025,"Imperial County, California",2012,60.67857,2.1071794,,,,,,,,,59.889263,1.953964,65.352592,18.512123,,,70.803528,4.9191394,59.38884,2.4610906,63.04615,6.124239,,,,,60.703056,1.9315643
05000US06025,"Imperial County, California",2013,60.286789,2.184303,,,,,,,,,60.588646,2.5023413,58.658142,19.481895,,,60.351597,5.6192393,60.278736,2.5532138,58.536064,5.2006006,,,,,61.972744,2.5158827
05000US06025,"Imperial County, California",2014,57.926975,2.4618456,,,,,,,,,57.444633,2.6195958,60.619308,21.751692,,,57.589931,7.7263727,57.965504,2.8816867,57.116776,4.9692802,,,,,58.993973,2.456321
05000US06025,"Imperial County, California",2015,65.69651,2.0758605,71.037468,21.565651,,,,,,,66.543907,2.3689182,60.367275,21.390041,,,62.268002,5.6173587,66.08297,2.3913064,68.310799,6.8466959,,,,,65.495888,2.6374755
05000US06025,"Imperial County, California",2016,61.874054,2.1516626,,,,,,,,,61.618309,2.6167457,63.543274,23.487284,,,58.902508,6.5951118,62.188786,2.4779196,56.106968,5.6544557,,,,,63.148766,3.2090657
05000US06025,"Imperial County, California",2017,57.487659,2.2145731,,,,,,,,,57.150223,2.5621617,59.984112,26.451653,,,63.412529,5.436408,56.918961,2.4883769,54.64592,3.412436,,,,,58.545761,3.5834126
05000US06029,"Kern County, California",2009,60.792603,.88400626,62.422474,8.2381086,,,61.217857,3.7358131,55.217785,4.8537736,59.230251,1.3378484,62.075764,1.9459529,,,62.809746,1.4842668,59.285748,1.9043332,63.160957,1.8524809,62.259621,1.687175,58.192223,4.1723375,60.679932,.92186695
05000US06029,"Kern County, California",2010,60.663818,.93923175,34.516556,7.158886,,,67.037979,3.8765564,65.038834,3.550977,60.235916,1.3495212,61.037033,2.1151915,,,61.140972,1.5976353,60.335232,1.9307494,63.812851,2.2770145,63.909458,2.1697757,64.340004,6.1848669,59.76107,1.1703464
05000US06029,"Kern County, California",2011,60.404755,.96415567,66.46138,4.0630231,,,66.480232,4.307786,55.576157,4.8614469,60.362755,1.4463118,60.442776,2.2560072,,,61.082764,1.6581807,59.957035,1.9404951,62.125607,2.8124726,60.541172,2.6301463,55.511917,6.1589503,60.184158,1.1728656
05000US06029,"Kern County, California",2012,60.996998,.88059938,53.252823,8.3755035,,,70.168068,3.4010596,67.540176,3.5309095,60.896431,1.4391328,61.090099,2.156384,,,60.044991,1.5406845,61.61356,1.7599887,61.127396,2.8727407,59.608585,2.4253061,51.028931,11.177093,60.353134,1.1619928
05000US06029,"Kern County, California",2013,58.382271,1.0026755,57.293354,9.4276276,,,60.69907,4.3590894,49.680897,4.9941473,57.985897,1.7283818,58.764679,2.5801988,,,60.536224,1.7430218,57.0485,1.9517053,59.667797,.92085123,57.874931,1.2387459,49.909637,4.6658607,58.956879,1.4261762
05000US06029,"Kern County, California",2014,58.60997,1.0185287,,,,,67.196159,5.0873365,57.053291,5.058094,58.164154,1.4495018,59.051151,2.4821575,,,58.788132,1.8172102,58.50351,1.9562438,62.709743,3.4881625,60.739052,3.0735996,55.003136,6.1324453,57.838284,1.1060983
05000US06029,"Kern County, California",2015,62.188263,.89876771,62.264858,10.006709,,,64.546448,4.179266,63.135624,5.3570437,62.010349,1.2529407,62.375546,2.2674286,,,61.681599,1.6577164,62.476833,1.6969465,63.534409,2.1953137,64.997391,2.2679021,69.812637,6.9164195,61.507572,1.1279193
05000US06029,"Kern County, California",2016,60.119076,.97452933,,,,,55.233509,5.1109595,51.696045,4.4153953,60.918118,1.385635,59.259087,2.5168006,,,59.447872,1.6887419,60.487453,1.770195,64.258705,2.9531615,65.402695,2.6653583,70.533165,6.3252916,60.178726,.973369
05000US06029,"Kern County, California",2017,59.588329,1.060672,,,,,61.888252,4.2105231,65.284973,3.7982757,58.526176,1.349839,60.758389,2.6775641,,,60.309059,1.8088944,59.212261,1.8703947,56.184746,2.481585,56.775009,2.1299658,59.032303,4.0173621,59.532196,1.2052156
05000US06031,"Kings County, California",2009,62.980198,2.6076159,,,,,,,,,60.311489,4.5890079,65.592392,6.808517,,,62.381943,3.290915,63.378399,4.8587689,67.878677,6.4940214,,,,,60.104458,3.1268392
05000US06031,"Kings County, California",2010,53.084831,2.3804541,,,,,,,,,42.40778,3.4319069,62.678028,5.3080869,,,64.084908,5.175456,46.62661,4.9251685,55.614769,10.697483,,,,,52.213894,3.0260711
05000US06031,"Kings County, California",2011,62.440811,2.2504809,,,,,63.473053,10.131619,,,64.151657,3.7013929,60.643883,6.0556841,,,60.741848,3.25559,63.449471,4.060565,69.899483,6.9862733,,,,,62.226849,2.0455389
05000US06031,"Kings County, California",2012,64.433769,2.0240033,,,,,,,,,61.102665,3.2463691,67.836853,5.2170744,,,69.292847,3.1945579,61.663776,3.6914732,61.36132,6.3243589,63.08522,5.7599735,69.153519,13.93303,65.113327,2.6109881
05000US06031,"Kings County, California",2013,64.461937,2.567795,,,,,66.273483,8.2540426,76.349205,9.2329874,59.0728,3.538394,70.183647,6.3502297,,,70.488052,3.6217175,61.092918,4.5451727,66.81041,8.6437149,,,,,63.050449,2.4715316
05000US06031,"Kings County, California",2014,58.23444,2.1882715,,,,,,,52.90731,10.905966,58.12027,3.0586262,58.364105,5.8201132,,,56.794312,4.1110559,59.008156,4.0107903,62.640774,4.371995,,,,,56.643105,3.0389676
05000US06031,"Kings County, California",2015,61.453194,2.1150866,,,,,,,,,61.195763,2.6734364,61.752224,5.5210423,,,66.048851,3.5396333,59.156193,3.6618133,75.230011,3.6927543,,,,,59.664452,2.8323781
05000US06031,"Kings County, California",2016,62.805157,2.1738381,,,,,,,,,59.991909,3.2953453,66.111816,6.055254,,,66.214165,3.3937271,61.076946,3.7236202,62.135326,6.5710201,,,,,62.300621,2.7599397
05000US06031,"Kings County, California",2017,62.575539,2.5601563,,,,,,,,,55.986202,3.2607884,70.834908,6.9517465,,,71.043671,4.0076365,58.647804,4.2166481,,,,,,,61.125648,3.0310321
05000US06033,"Lake County, California",2009,61.536228,3.4996336,,,,,,,,,,,,,,,60.692245,4.3351941,64.226326,19.804373,,,,,,,63.275093,3.8098168
05000US06033,"Lake County, California",2010,56.003468,3.9327078,,,,,,,,,,,,,,,58.587849,4.5711565,48.866318,19.936619,,,,,,,59.238739,4.4122372
05000US06033,"Lake County, California",2011,67.895157,3.5944204,,,,,,,,,,,,,,,66.037987,4.6376815,73.209145,18.533735,,,,,,,64.911324,4.2228575
05000US06033,"Lake County, California",2012,60.720104,3.9601016,,,,,,,,,,,,,,,55.97295,4.2031755,74.634636,18.983204,,,,,,,60.120445,4.3686333
05000US06033,"Lake County, California",2013,57.374554,3.9245796,,,,,,,,,73.524254,9.0791893,53.985775,5.2622552,,,55.661922,5.0204935,62.279671,20.621878,,,,,,,55.728634,4.9527063
05000US06033,"Lake County, California",2014,54.00544,3.6475434,,,,,,,,,,,,,,,53.32972,4.9238062,55.827545,18.829714,,,,,,,53.4263,4.705586
05000US06033,"Lake County, California",2015,57.579647,3.1346104,,,,,,,,,,,,,,,61.820244,4.0991402,46.464458,16.145472,,,,,,,59.939892,3.2121356
05000US06033,"Lake County, California",2016,,,,,,,,,,,,,,,,,56.788605,4.5991578,,,,,,,,,56.421219,4.6161036
05000US06033,"Lake County, California",2017,57.170963,3.5000992,,,,,,,,,,,,,,,56.839729,3.4189034,57.98214,14.627649,,,,,,,58.991898,3.6670356
05000US06037,"Los Angeles County, California",2009,67.563736,.23663698,68.7817,3.8388035,68.696526,.59066272,68.744362,.59364533,70.593338,.96690285,63.830299,.35433096,70.713547,.52745247,66.425995,5.0865116,71.865265,.52218664,65.874275,.38895497,63.754498,.36736232,64.526917,.3881385,70.62191,1.810503,68.098297,.26487637
05000US06037,"Los Angeles County, California",2010,66.183472,.25390014,69.027748,7.1461496,67.273827,.61646032,67.269585,.62271851,67.941238,.81215638,62.590652,.37196985,69.266258,.56826365,67.523018,4.2629385,70.610008,.55022693,64.529625,.40526608,62.522461,.8067624,63.120724,.71340972,66.740623,1.1223582,66.939445,.33254427
05000US06037,"Los Angeles County, California",2011,66.193336,.24181534,60.667652,3.7259598,68.280968,.60448015,68.199898,.61522412,66.48938,.92890131,62.842148,.29773197,69.12175,.52141666,72.15657,1.7080595,70.776077,.52603793,64.506332,.38374871,62.927437,.55418205,63.183861,.52890706,64.613213,1.5989271,66.824982,.25180304
05000US06037,"Los Angeles County, California",2012,66.296989,.2165685,64.861641,4.1368756,68.273445,.53890407,68.196983,.54229242,67.993446,.72753799,62.733017,.34762111,69.433502,.50861698,72.839783,4.5281487,70.41304,.45967513,64.818848,.33802533,62.967415,.46665484,64.022652,.45076996,69.671944,1.3141519,66.414627,.23201919
05000US06037,"Los Angeles County, California",2013,66.450966,.24900863,64.440559,3.7079804,67.857277,.638699,67.604805,.64590168,69.297562,.77357173,63.022812,.35773405,69.495857,.56651604,82.247002,3.6373398,70.887772,.56367427,64.873055,.3929373,63.209682,.58204079,63.772751,.5404678,67.132965,1.3942546,66.726097,.37615499
05000US06037,"Los Angeles County, California",2014,66.685356,.23844558,62.131912,3.571552,67.957024,.62244475,68.122787,.62980253,69.214432,.76003534,63.037861,.35907057,69.987801,.55782819,58.977432,4.152647,71.552727,.43322685,65.002449,.35464728,63.093723,.52890384,63.97184,.49638158,68.859032,1.4060043,67.162651,.35504767
05000US06037,"Los Angeles County, California",2015,66.316742,.21092506,61.398964,3.3927753,68.028473,.58506739,67.96463,.59077346,68.351692,.85749274,62.995834,.3334654,69.348541,.50432354,71.524239,4.1071668,70.394302,.49852058,64.927055,.33050469,63.814766,.6752283,64.751328,.60992366,71.056099,1.2638785,66.226181,.29593697
05000US06037,"Los Angeles County, California",2016,67.02359,.23229635,62.799389,2.8834431,68.28746,.66215146,68.29995,.67050856,68.624962,.87456119,63.928421,.3190949,69.874397,.53331649,67.582359,3.8169768,71.270699,.44103694,65.586189,.34531552,63.616997,.60615832,64.402039,.54684651,69.709579,1.1095411,67.752571,.35814267
05000US06037,"Los Angeles County, California",2017,67.981804,.23625435,67.531433,3.8420238,69.834473,.55293459,69.687454,.5541684,69.555565,.96325225,64.902206,.36453843,70.83033,.56521809,77.564468,4.9932404,71.913162,.45548692,66.671165,.35010427,64.312531,.61997765,65.345955,.56944144,72.840637,1.3892512,68.513596,.41267318
05000US06039,"Madera County, California",2009,52.309887,2.3048139,,,,,,,,,49.958172,3.0322585,54.396313,5.0927434,,,57.371391,4.0215688,48.558456,5.03404,56.47744,10.253531,,,,,52.637173,2.3173563
05000US06039,"Madera County, California",2010,50.840614,2.1670651,,,,,,,,,50.43544,3.3021595,51.250355,5.4851985,,,56.451942,3.4666619,47.171192,4.2766256,,,,,,,53.251041,2.4412882
05000US06039,"Madera County, California",2011,40.131084,2.1295083,,,,,,,,,43.583,3.2845349,36.599064,5.4960532,,,43.452839,3.565052,38.130829,4.0484509,,,,,,,44.712185,2.6755433
05000US06039,"Madera County, California",2012,47.676819,2.012747,,,,,,,,,50.605953,3.4761217,44.593437,5.5472698,,,49.651531,3.6282759,46.54332,3.7996755,32.335907,5.1417389,,,,,51.815712,2.6695638
05000US06039,"Madera County, California",2013,51.475994,2.3617773,,,,,,,,,52.174412,3.7684698,50.696476,6.5420346,,,53.282993,3.7659981,50.408791,4.3738012,44.046066,12.540415,,,,,53.677921,2.4957509
05000US06039,"Madera County, California",2014,51.423717,2.2778051,,,,,,,,,52.337437,3.3093941,50.390945,6.1441636,,,55.575436,3.2065125,49.232677,3.9064672,,,,,,,54.92865,2.3897357
05000US06039,"Madera County, California",2015,50.80751,2.4020386,,,,,,,,,53.167992,2.9705029,48.014053,6.3410373,,,50.019478,3.9485838,51.236736,4.2858596,39.234253,8.7988691,,,,,53.909458,2.4215045
05000US06039,"Madera County, California",2016,53.465408,2.1245689,,,,,,,,,53.87801,2.8032341,52.971607,5.756927,,,53.628777,3.1924314,53.379787,3.6457109,48.52459,6.1391606,,,,,54.758705,2.771235
05000US06039,"Madera County, California",2017,54.976974,2.3444226,,,,,,,,,50.192554,3.8513727,60.99947,7.0540071,,,61.477726,4.8472023,51.758839,4.301157,44.884548,5.7886863,,,,,57.595749,4.0569143
05000US06041,"Marin County, California",2009,71.424255,1.564219,,,,,71.421104,5.687994,,,70.101768,3.8380306,71.617126,1.8764434,,,71.998474,1.4766554,69.605995,8.0469866,,,,,,,71.398903,1.3888239
05000US06041,"Marin County, California",2010,72.651649,1.4952172,,,,,,,,,68.043198,5.3220773,73.423752,1.9503659,,,74.257408,1.5993357,68.00135,7.5374694,,,,,,,73.477623,1.6471943
05000US06041,"Marin County, California",2011,75.364632,1.5960706,,,,,68.355179,6.2291002,,,84.720833,4.841095,73.769485,2.0580642,,,75.343132,1.9331164,75.421989,7.8004179,,,,,59.429283,10.165366,76.022156,2.044102
05000US06041,"Marin County, California",2012,75.567642,1.3841767,,,,,76.75103,5.7119622,,,77.593391,2.9411027,75.207191,1.715368,,,75.126305,1.5497115,76.671043,6.1843252,91.365776,4.654695,,,,,75.105324,1.4407215
05000US06041,"Marin County, California",2013,71.887558,1.5781549,,,,,73.257553,6.2241178,50.529247,8.5308037,75.558907,3.8294387,71.251343,1.9698153,,,71.086174,2.0332317,73.956764,7.6884108,,,,,,,71.042465,1.9752866
05000US06041,"Marin County, California",2014,72.151009,1.4272854,,,,,66.964813,4.5653658,,,68.253326,4.1479473,72.852844,1.8388562,,,73.604073,1.4212925,68.459785,6.2473612,,,,,,,73.630714,1.5081762
05000US06041,"Marin County, California",2015,71.372482,1.4751792,,,,,61.776764,5.961175,,,64.96711,4.9819169,72.571358,1.9782741,,,74.360901,1.5997157,64.156517,6.4250102,,,,,,,74.576653,1.7422818
05000US06041,"Marin County, California",2016,70.68338,1.5731559,,,,,68.10331,5.6652484,,,70.378456,4.0221152,70.739182,2.0008261,,,71.254906,1.6136801,69.358185,6.4505987,,,,,,,71.161148,1.6872034
05000US06041,"Marin County, California",2017,72.623573,1.5928768,,,,,,,,,70.633057,3.7347124,72.995445,2.0138268,,,72.890236,2.3359966,72.010605,7.5190978,,,,,,,72.187057,2.2411656
05000US06045,"Mendocino County, California",2009,67.753395,2.9275768,,,,,,,,,67.200157,5.7344198,67.877029,3.8014598,,,68.323936,3.5584779,66.271797,14.074883,,,,,,,68.177643,3.1340063
05000US06045,"Mendocino County, California",2010,64.329704,2.6528347,,,,,,,,,,,,,,,65.519341,3.3649917,61.3335,12.756163,,,,,,,64.801163,3.0959899
05000US06045,"Mendocino County, California",2011,74.663246,2.8391981,,,,,,,,,72.494667,4.4614954,75.216423,3.7229497,,,75.437233,3.8227835,72.892426,12.871027,,,,,,,74.241486,3.5957661
05000US06045,"Mendocino County, California",2012,67.91394,2.5258214,,,,,,,,,63.188095,9.3546476,69.171318,4.0076399,,,69.407646,2.8391619,64.432732,10.960191,,,,,,,68.41539,2.9434307
05000US06045,"Mendocino County, California",2013,62.929661,2.8887432,,,,,,,,,,,,,,,65.538628,3.2854528,57.384064,11.570617,,,,,,,64.812004,2.6641059
05000US06045,"Mendocino County, California",2014,63.790749,3.021764,44.595562,9.5170412,,,,,,,68.130936,6.2331243,62.586475,4.2605801,,,64.471626,4.0294962,62.319519,12.987473,,,,,,,66.279015,3.904552
05000US06045,"Mendocino County, California",2015,64.95713,2.8817964,70.809486,13.75405,,,,,,,62.527199,8.0279131,65.690331,4.4331141,,,66.510117,3.0513177,61.817116,10.860826,,,,,,,64.471581,3.0821898
05000US06045,"Mendocino County, California",2016,66.436508,3.1501954,53.125,16.939875,,,,,,,60.96962,5.7389607,68.232445,4.5087142,,,70.046646,3.4078114,59.713322,11.37203,,,,,,,69.578125,3.073595
05000US06045,"Mendocino County, California",2017,68.985924,2.7580075,82.621078,13.148989,,,,,,,,,,,,,70.119263,3.1922817,66.920113,9.8208866,,,,,,,70.011955,2.258687
05000US06047,"Merced County, California",2009,60.527908,1.6599169,,,,,68.965515,6.5269513,50.539772,8.7657137,55.928814,3.0295231,64.984612,4.3542356,,,65.463387,2.508383,57.681274,3.0108342,60.827045,4.3398886,,,,,59.723854,2.3411517
05000US06047,"Merced County, California",2010,63.226498,1.6046623,,,,,58.16893,7.474596,,,61.720085,2.4735374,64.926689,4.392108,,,69.235924,2.9699764,60.162079,2.8814638,57.688446,4.0294504,,,,,65.948708,2.0390031
05000US06047,"Merced County, California",2011,61.919636,1.5988966,,,,,42.195847,5.1719217,62.538113,10.690201,61.21133,2.1091392,62.740742,4.2183442,,,68.616066,2.6539986,58.644974,2.7452576,57.867508,4.5511527,,,,,65.470963,1.8444018
05000US06047,"Merced County, California",2012,61.572975,1.6232368,,,,,55.741196,4.4107676,56.139679,6.6880746,60.164215,2.4613905,63.280708,4.6558194,,,64.905426,3.1582177,60.029991,2.7997396,57.980518,4.373703,,,,,64.257126,2.3899009
05000US06047,"Merced County, California",2013,58.683235,1.7454925,,,,,54.377819,5.9806986,75.483368,11.642134,56.059223,2.4659595,61.940773,4.9481239,,,63.560562,2.54041,56.4757,2.7933135,61.899586,3.1250319,60.446991,2.9030938,50.678738,9.1442909,57.184387,2.2648108
05000US06047,"Merced County, California",2014,60.504364,1.6531272,,,,,57.814552,6.2447677,62.080795,11.48084,59.746838,2.3004119,61.466797,4.7482104,,,64.410637,2.6721554,58.783276,2.6660292,57.138813,1.6195605,55.427353,1.7074099,42.573555,8.1696138,63.531883,2.0486829
05000US06047,"Merced County, California",2015,56.075806,1.8042161,,,,,52.254887,5.2765975,,,55.331337,2.1248882,57.081093,5.1066995,,,58.025654,2.8364875,55.258636,2.8296492,56.225937,3.0565207,57.517632,2.9155738,67.525421,8.1057873,55.259449,1.8582603
05000US06047,"Merced County, California",2016,59.439438,1.6774813,,,,,59.174244,5.6549816,76.056877,7.9817944,54.919888,2.1671674,65.66906,4.9233308,,,65.947113,3.1240251,56.820309,2.6816039,48.080139,3.2237947,,,,,63.719524,2.0912316
05000US06047,"Merced County, California",2017,58.958458,1.8595178,,,,,,,,,57.568615,2.5758619,60.970585,5.8694038,,,64.997185,2.8384061,56.64373,2.8003106,56.009281,5.1615357,,,,,62.157677,2.0588772
05000US06053,"Monterey County, California",2009,69.647537,1.235844,,,,,75.156273,4.2484255,,,67.58506,1.8140441,71.757896,3.1001699,,,70.509369,1.7287562,69.132462,2.2309456,74.475548,4.4393888,74.669456,3.9639366,75.397614,8.801074,67.809525,1.5692489
05000US06053,"Monterey County, California",2010,68.669029,1.1645819,,,,,70.675537,5.9496403,81.846153,7.2345443,64.470901,1.855853,73.554947,3.2927096,,,73.347153,1.4952501,66.195877,1.9565593,70.124573,12.677678,68.639313,10.395048,65.377357,4.5430741,67.842064,1.1093717
05000US06053,"Monterey County, California",2011,65.673073,1.1977407,,,,,66.810349,3.7661855,80.767921,5.5445862,60.895771,1.8452747,71.455727,3.4440529,,,70.965317,2.1811447,62.98188,2.125576,64.046875,3.912307,65.509407,3.3341098,72.285393,6.6789842,64.931,1.3448682
