geoid,name,year,total_est,total_se
05000US12021,"Collier County, Florida",2006-2010,.26567295,.092835635
05000US12021,"Collier County, Florida",2007-2011,.16183101,.050138343
05000US12021,"Collier County, Florida",2008-2012,.13784662,.041522898
05000US12021,"Collier County, Florida",2009-2013,.10694405,.040748
05000US12021,"Collier County, Florida",2010-2014,.15098333,.048890449
05000US12021,"Collier County, Florida",2011-2015,.15010656,.047050882
05000US12021,"Collier County, Florida",2012-2016,.16282061,.043641578
05000US12021,"Collier County, Florida",2013-2017,.15864386,.046516124
05000US12023,"Columbia County, Florida",2005-2009,4.5877414,.66295016
05000US12023,"Columbia County, Florida",2006-2010,4.6472731,.62366223
05000US12023,"Columbia County, Florida",2007-2011,4.8865309,.67487532
05000US12023,"Columbia County, Florida",2008-2012,4.5065584,.63628823
05000US12023,"Columbia County, Florida",2009-2013,4.2090931,.79082775
05000US12023,"Columbia County, Florida",2010-2014,4.2667966,.65316612
05000US12023,"Columbia County, Florida",2011-2015,4.360971,.59619403
05000US12023,"Columbia County, Florida",2012-2016,4.2010026,.59187573
05000US12023,"Columbia County, Florida",2013-2017,3.8242507,.555673
05000US12027,"DeSoto County, Florida",2005-2009,.42992261,.32059073
05000US12027,"DeSoto County, Florida",2006-2010,.48325956,.25331479
05000US12027,"DeSoto County, Florida",2007-2011,.30863309,.11748099
05000US12027,"DeSoto County, Florida",2008-2012,.28878364,.11059799
05000US12027,"DeSoto County, Florida",2009-2013,.45020348,.19824252
05000US12027,"DeSoto County, Florida",2010-2014,.37372431,.18874082
05000US12027,"DeSoto County, Florida",2011-2015,.37474611,.25911123
05000US12027,"DeSoto County, Florida",2012-2016,.3728582,.23531273
05000US12027,"DeSoto County, Florida",2013-2017,.43728101,.23004028
05000US12029,"Dixie County, Florida",2005-2009,0,.55861336
05000US12029,"Dixie County, Florida",2006-2010,0,.51046413
05000US12029,"Dixie County, Florida",2007-2011,.12870014,.11176737
05000US12029,"Dixie County, Florida",2008-2012,.28832588,.29088041
05000US12029,"Dixie County, Florida",2009-2013,.18479735,.16476358
05000US12029,"Dixie County, Florida",2010-2014,.30984694,.26369953
05000US12029,"Dixie County, Florida",2011-2015,.18022497,.17378365
05000US12029,"Dixie County, Florida",2012-2016,0,.079370543
05000US12029,"Dixie County, Florida",2013-2017,0,.078208409
05000US12031,"Duval County, Florida",2005-2009,1.2867666,.10263568
05000US12031,"Duval County, Florida",2006-2010,1.7060343,.12878451
05000US12031,"Duval County, Florida",2007-2011,1.8357217,.14284825
05000US12031,"Duval County, Florida",2008-2012,2.0407858,.16003883
05000US12031,"Duval County, Florida",2009-2013,2.1926477,.15117487
05000US12031,"Duval County, Florida",2010-2014,2.0726652,.17234552
05000US12031,"Duval County, Florida",2011-2015,1.7268963,.14059927
05000US12031,"Duval County, Florida",2012-2016,1.5580149,.1000699
05000US12031,"Duval County, Florida",2013-2017,1.4292089,.12697369
05000US12033,"Escambia County, Florida",2005-2009,.7777983,.1232674
05000US12033,"Escambia County, Florida",2006-2010,.80150366,.13405119
05000US12033,"Escambia County, Florida",2007-2011,.83583051,.13172302
05000US12033,"Escambia County, Florida",2008-2012,.78965688,.13851844
05000US12033,"Escambia County, Florida",2009-2013,.65626091,.11600465
05000US12033,"Escambia County, Florida",2010-2014,.50378329,.0895565
05000US12033,"Escambia County, Florida",2011-2015,.54647487,.09287411
05000US12033,"Escambia County, Florida",2012-2016,.45869485,.080903418
05000US12033,"Escambia County, Florida",2013-2017,.53335655,.088461727
05000US12035,"Flagler County, Florida",2005-2009,.85607839,.41817585
05000US12035,"Flagler County, Florida",2006-2010,.75920963,.34035033
05000US12035,"Flagler County, Florida",2007-2011,.7529307,.3257392
05000US12035,"Flagler County, Florida",2008-2012,.8136518,.31095904
05000US12035,"Flagler County, Florida",2009-2013,.88179976,.27989477
05000US12035,"Flagler County, Florida",2010-2014,.4785367,.17528026
05000US12035,"Flagler County, Florida",2011-2015,.39887679,.167684
05000US12035,"Flagler County, Florida",2012-2016,.5256663,.20082875
05000US12035,"Flagler County, Florida",2013-2017,.25329715,.072937906
05000US12037,"Franklin County, Florida",2005-2009,4.6008363,1.641636
05000US12037,"Franklin County, Florida",2006-2010,5.7890148,2.0351756
05000US12037,"Franklin County, Florida",2007-2011,4.0586243,1.1967213
05000US12037,"Franklin County, Florida",2008-2012,3.2481592,1.205801
05000US12037,"Franklin County, Florida",2009-2013,1.2636316,.55244756
05000US12037,"Franklin County, Florida",2010-2014,1.7961498,.95605189
05000US12037,"Franklin County, Florida",2011-2015,.29239768,.14115389
05000US12037,"Franklin County, Florida",2012-2016,.1623238,.14541885
05000US12037,"Franklin County, Florida",2013-2017,.14561029,.098930635
05000US12039,"Gadsden County, Florida",2005-2009,.9331193,.42153126
05000US12039,"Gadsden County, Florida",2006-2010,.90156633,.29846412
05000US12039,"Gadsden County, Florida",2007-2011,.91115683,.31049681
05000US12039,"Gadsden County, Florida",2008-2012,.68769622,.22590409
05000US12039,"Gadsden County, Florida",2009-2013,.67434913,.26983306
05000US12039,"Gadsden County, Florida",2010-2014,.78736794,.27758709
05000US12039,"Gadsden County, Florida",2011-2015,.98655868,.32343611
05000US12039,"Gadsden County, Florida",2012-2016,.81468159,.20942631
05000US12039,"Gadsden County, Florida",2013-2017,.75683647,.2346555
05000US12041,"Gilchrist County, Florida",2005-2009,.017888021,.018123627
05000US12041,"Gilchrist County, Florida",2006-2010,.25774741,.17490458
05000US12041,"Gilchrist County, Florida",2007-2011,.38591701,.17324308
05000US12041,"Gilchrist County, Florida",2008-2012,.33767772,.11884355
05000US12041,"Gilchrist County, Florida",2009-2013,.39605132,.15811148
05000US12041,"Gilchrist County, Florida",2010-2014,.40122727,.13988793
05000US12041,"Gilchrist County, Florida",2011-2015,.035310734,.057241313
05000US12041,"Gilchrist County, Florida",2012-2016,.023483826,.042827647
05000US12041,"Gilchrist County, Florida",2013-2017,.034901984,.049506359
05000US12043,"Glades County, Florida",2005-2009,0,.74683625
05000US12043,"Glades County, Florida",2006-2010,.063406512,.067453742
05000US12043,"Glades County, Florida",2007-2011,.031535793,.047926735
05000US12043,"Glades County, Florida",2008-2012,.054045707,.061015565
05000US12043,"Glades County, Florida",2009-2013,.32110092,.26491174
05000US12043,"Glades County, Florida",2010-2014,.25018954,.2120055
05000US12043,"Glades County, Florida",2011-2015,.17329717,.16947258
05000US12043,"Glades County, Florida",2012-2016,.14157973,.11777549
05000US12043,"Glades County, Florida",2013-2017,.12881716,.11976564
05000US12045,"Gulf County, Florida",2005-2009,.2545501,.20116422
05000US12045,"Gulf County, Florida",2006-2010,.45972666,.32540923
05000US12045,"Gulf County, Florida",2007-2011,.25821891,.17228633
05000US12045,"Gulf County, Florida",2008-2012,.56343377,.35790679
05000US12045,"Gulf County, Florida",2009-2013,.50655353,.2578958
05000US12045,"Gulf County, Florida",2010-2014,.44990811,.2966131
05000US12045,"Gulf County, Florida",2011-2015,.28508076,.11938539
05000US12045,"Gulf County, Florida",2012-2016,.78859377,.52924472
05000US12045,"Gulf County, Florida",2013-2017,.75540018,.4060781
05000US12047,"Hamilton County, Florida",2005-2009,3.7672195,1.0980532
05000US12047,"Hamilton County, Florida",2006-2010,5.0557976,1.253365
05000US12047,"Hamilton County, Florida",2007-2011,6.4577398,1.2535777
05000US12047,"Hamilton County, Florida",2008-2012,5.2009778,1.0483928
05000US12047,"Hamilton County, Florida",2009-2013,4.408052,.77984107
05000US12047,"Hamilton County, Florida",2010-2014,4.0301399,.92870528
05000US12047,"Hamilton County, Florida",2011-2015,5.61306,.9670701
05000US12047,"Hamilton County, Florida",2012-2016,4.609386,.86347425
05000US12047,"Hamilton County, Florida",2013-2017,3.8629022,.89234215
05000US12049,"Hardee County, Florida",2005-2009,.22312091,.11868133
05000US12049,"Hardee County, Florida",2006-2010,.26525199,.12148777
05000US12049,"Hardee County, Florida",2007-2011,.25279886,.081229329
05000US12049,"Hardee County, Florida",2008-2012,.24134275,.082248144
05000US12049,"Hardee County, Florida",2009-2013,.20485806,.080057427
05000US12049,"Hardee County, Florida",2010-2014,.090747394,.046339098
05000US12049,"Hardee County, Florida",2011-2015,.109218,.070820183
05000US12049,"Hardee County, Florida",2012-2016,.054941028,.046758324
05000US12049,"Hardee County, Florida",2013-2017,.043914221,.042267993
05000US12051,"Hendry County, Florida",2005-2009,.19366018,.082098782
05000US12051,"Hendry County, Florida",2006-2010,.17678708,.065416135
05000US12051,"Hendry County, Florida",2007-2011,.15095691,.13220687
05000US12051,"Hendry County, Florida",2008-2012,.20171197,.091179907
05000US12051,"Hendry County, Florida",2009-2013,.17733271,.088777326
05000US12051,"Hendry County, Florida",2010-2014,.13295099,.069728158
05000US12051,"Hendry County, Florida",2011-2015,.07298699,.053876631
05000US12051,"Hendry County, Florida",2012-2016,.093808629,.055442452
05000US12051,"Hendry County, Florida",2013-2017,.14591439,.099594958
05000US12053,"Hernando County, Florida",2005-2009,.3029975,.075285241
05000US12053,"Hernando County, Florida",2006-2010,.42797512,.15274566
05000US12053,"Hernando County, Florida",2007-2011,.35681286,.10527433
05000US12053,"Hernando County, Florida",2008-2012,.24770813,.10238199
05000US12053,"Hernando County, Florida",2009-2013,.23221022,.082870767
05000US12053,"Hernando County, Florida",2010-2014,.20023936,.076253675
05000US12053,"Hernando County, Florida",2011-2015,.19278184,.070593767
05000US12053,"Hernando County, Florida",2012-2016,.2104108,.069112286
05000US12053,"Hernando County, Florida",2013-2017,.40470237,.094675153
05000US12055,"Highlands County, Florida",2005-2009,.35810024,.13932167
05000US12055,"Highlands County, Florida",2006-2010,.4797231,.17657462
05000US12055,"Highlands County, Florida",2007-2011,.72031116,.21801835
05000US12055,"Highlands County, Florida",2008-2012,.74645007,.20995285
05000US12055,"Highlands County, Florida",2009-2013,.67056727,.20907773
05000US12055,"Highlands County, Florida",2010-2014,.64318496,.2091075
05000US12055,"Highlands County, Florida",2011-2015,.43527788,.13106681
05000US12055,"Highlands County, Florida",2012-2016,.34492525,.12420987
05000US12055,"Highlands County, Florida",2013-2017,.18766783,.067964807
05000US12057,"Hillsborough County, Florida",2005-2009,.93306917,.073232755
05000US12057,"Hillsborough County, Florida",2006-2010,.92723435,.068983391
05000US12057,"Hillsborough County, Florida",2007-2011,.8098703,.057483312
05000US12057,"Hillsborough County, Florida",2008-2012,.81914461,.0615087
05000US12057,"Hillsborough County, Florida",2009-2013,.71674275,.06944488
05000US12057,"Hillsborough County, Florida",2010-2014,.75605547,.059475914
05000US12057,"Hillsborough County, Florida",2011-2015,.75094944,.056596451
05000US12057,"Hillsborough County, Florida",2012-2016,.77403957,.060282148
05000US12057,"Hillsborough County, Florida",2013-2017,.79624772,.061686233
05000US12059,"Holmes County, Florida",2005-2009,.057697348,.057394437
05000US12059,"Holmes County, Florida",2006-2010,.10004002,.076018244
05000US12059,"Holmes County, Florida",2007-2011,.119982,.10636703
05000US12059,"Holmes County, Florida",2008-2012,.060087129,.06392248
05000US12059,"Holmes County, Florida",2009-2013,.045308094,.039784212
05000US12059,"Holmes County, Florida",2010-2014,.101312,.058508445
05000US12059,"Holmes County, Florida",2011-2015,.09676598,.065016337
05000US12059,"Holmes County, Florida",2012-2016,.15841381,.080767907
05000US12059,"Holmes County, Florida",2013-2017,.27203202,.10296562
05000US12061,"Indian River County, Florida",2005-2009,.14793909,.055343129
05000US12061,"Indian River County, Florida",2006-2010,.13282369,.059212178
05000US12061,"Indian River County, Florida",2007-2011,.094887741,.038159207
05000US12061,"Indian River County, Florida",2008-2012,.078145914,.030790353
05000US12061,"Indian River County, Florida",2009-2013,.10117971,.047548294
05000US12061,"Indian River County, Florida",2010-2014,.16960217,.074198663
05000US12061,"Indian River County, Florida",2011-2015,.17148937,.054039203
05000US12061,"Indian River County, Florida",2012-2016,.21397807,.082396582
05000US12061,"Indian River County, Florida",2013-2017,.32774478,.10228866
05000US12063,"Jackson County, Florida",2005-2009,1.2233464,.29771528
05000US12063,"Jackson County, Florida",2006-2010,1.0418779,.28464252
05000US12063,"Jackson County, Florida",2007-2011,.72672951,.20125571
05000US12063,"Jackson County, Florida",2008-2012,.61102265,.12381411
05000US12063,"Jackson County, Florida",2009-2013,.50885946,.12324185
05000US12063,"Jackson County, Florida",2010-2014,.32379594,.10522703
05000US12063,"Jackson County, Florida",2011-2015,.36400819,.090750307
05000US12063,"Jackson County, Florida",2012-2016,.49465322,.12976311
05000US12063,"Jackson County, Florida",2013-2017,.44265097,.10262918
05000US12065,"Jefferson County, Florida",2005-2009,3.9689944,.96423244
05000US12065,"Jefferson County, Florida",2006-2010,4.553247,1.459
05000US12065,"Jefferson County, Florida",2007-2011,2.4483654,.82733303
05000US12065,"Jefferson County, Florida",2008-2012,2.9456193,.98924023
05000US12065,"Jefferson County, Florida",2009-2013,2.1770682,.87809575
05000US12065,"Jefferson County, Florida",2010-2014,.59993023,.3350144
05000US12065,"Jefferson County, Florida",2011-2015,.74658406,.37678152
05000US12065,"Jefferson County, Florida",2012-2016,1.0012782,.45327219
05000US12065,"Jefferson County, Florida",2013-2017,.6318779,.24169368
05000US12067,"Lafayette County, Florida",2005-2009,0,1.0358949
05000US12067,"Lafayette County, Florida",2006-2010,0,.97195834
05000US12067,"Lafayette County, Florida",2007-2011,.18546425,.14093027
05000US12067,"Lafayette County, Florida",2008-2012,.21919703,.17532958
05000US12067,"Lafayette County, Florida",2009-2013,.24013722,.1946401
05000US12067,"Lafayette County, Florida",2010-2014,.38544381,.35146853
05000US12067,"Lafayette County, Florida",2011-2015,.20452221,.16577281
05000US12067,"Lafayette County, Florida",2012-2016,.080073215,.08344581
05000US12067,"Lafayette County, Florida",2013-2017,.10363888,.13300496
05000US12069,"Lake County, Florida",2005-2009,.27599823,.065315843
05000US12069,"Lake County, Florida",2006-2010,.32570943,.065860935
05000US12069,"Lake County, Florida",2007-2011,.31868035,.07938268
05000US12069,"Lake County, Florida",2008-2012,.35503951,.067319222
05000US12069,"Lake County, Florida",2009-2013,.41771066,.078178145
05000US12069,"Lake County, Florida",2010-2014,.42654341,.097061947
05000US12069,"Lake County, Florida",2011-2015,.38832951,.09473981
05000US12069,"Lake County, Florida",2012-2016,.3243216,.078862399
05000US12069,"Lake County, Florida",2013-2017,.27497202,.062054664
05000US12071,"Lee County, Florida",2005-2009,.26757264,.050122019
05000US12071,"Lee County, Florida",2006-2010,.26016018,.042421263
05000US12071,"Lee County, Florida",2007-2011,.25975922,.045793422
05000US12071,"Lee County, Florida",2008-2012,.21741395,.037497506
05000US12071,"Lee County, Florida",2009-2013,.18975721,.031067891
05000US12071,"Lee County, Florida",2010-2014,.16508275,.031167086
05000US12071,"Lee County, Florida",2011-2015,.19602969,.035173036
05000US12071,"Lee County, Florida",2012-2016,.18561757,.033387024
05000US12071,"Lee County, Florida",2013-2017,.23922932,.034815934
05000US12073,"Leon County, Florida",2005-2009,5.2183142,.41827476
05000US12073,"Leon County, Florida",2006-2010,5.0068598,.36801168
05000US12073,"Leon County, Florida",2007-2011,4.1430097,.35092866
05000US12073,"Leon County, Florida",2008-2012,3.3684623,.33065674
05000US12073,"Leon County, Florida",2009-2013,2.0931435,.24807101
05000US12073,"Leon County, Florida",2010-2014,1.249279,.15301345
05000US12073,"Leon County, Florida",2011-2015,1.2147452,.17209658
05000US12073,"Leon County, Florida",2012-2016,1.1689397,.1265806
05000US12073,"Leon County, Florida",2013-2017,1.0497044,.12524213
05000US12075,"Levy County, Florida",2005-2009,.44870964,.18762916
05000US12075,"Levy County, Florida",2006-2010,.41321293,.15342344
05000US12075,"Levy County, Florida",2007-2011,.31314725,.14689434
05000US12075,"Levy County, Florida",2008-2012,.27133027,.089968584
05000US12075,"Levy County, Florida",2009-2013,.17126264,.084495902
05000US12075,"Levy County, Florida",2010-2014,.099857695,.040975045
05000US12075,"Levy County, Florida",2011-2015,.12556189,.056483764
05000US12075,"Levy County, Florida",2012-2016,.10829324,.053583995
05000US12075,"Levy County, Florida",2013-2017,.12842143,.067352556
05000US12077,"Liberty County, Florida",2005-2009,5.697094,1.2607892
05000US12077,"Liberty County, Florida",2006-2010,4.3620901,1.026713
05000US12077,"Liberty County, Florida",2007-2011,2.0504162,.41059646
05000US12077,"Liberty County, Florida",2008-2012,2.5180724,.60790277
05000US12077,"Liberty County, Florida",2009-2013,1.6369764,.578049
05000US12077,"Liberty County, Florida",2010-2014,.31317756,.17573676
05000US12077,"Liberty County, Florida",2011-2015,.69921643,.30779886
05000US12077,"Liberty County, Florida",2012-2016,.80869037,.33018255
05000US12077,"Liberty County, Florida",2013-2017,.2755481,.17478932
05000US12079,"Madison County, Florida",2005-2009,1.7649546,.71956354
05000US12079,"Madison County, Florida",2006-2010,1.7772021,.67719734
05000US12079,"Madison County, Florida",2007-2011,2.3249779,1.0978782
05000US12079,"Madison County, Florida",2008-2012,1.6104653,.96950138
05000US12079,"Madison County, Florida",2009-2013,1.588883,1.0296412
05000US12079,"Madison County, Florida",2010-2014,1.5131475,.913414
05000US12079,"Madison County, Florida",2011-2015,1.5323828,.88609874
05000US12079,"Madison County, Florida",2012-2016,.4525862,.21289699
05000US12079,"Madison County, Florida",2013-2017,.58861649,.2265109
05000US12081,"Manatee County, Florida",2005-2009,.39519379,.078461364
05000US12081,"Manatee County, Florida",2006-2010,.55520856,.098067604
05000US12081,"Manatee County, Florida",2007-2011,.47401771,.087979555
05000US12081,"Manatee County, Florida",2008-2012,.50025553,.11527983
05000US12081,"Manatee County, Florida",2009-2013,.40881735,.10276637
05000US12081,"Manatee County, Florida",2010-2014,.48505241,.11783727
05000US12081,"Manatee County, Florida",2011-2015,.32729271,.056947384
05000US12081,"Manatee County, Florida",2012-2016,.34520715,.074136361
05000US12081,"Manatee County, Florida",2013-2017,.30120316,.069729336
05000US12083,"Marion County, Florida",2005-2009,1.6977854,.21007782
05000US12083,"Marion County, Florida",2006-2010,1.9413584,.20682974
05000US12083,"Marion County, Florida",2007-2011,2.1608603,.2204361
05000US12083,"Marion County, Florida",2008-2012,2.2404492,.22156359
05000US12083,"Marion County, Florida",2009-2013,2.3579998,.21727544
05000US12083,"Marion County, Florida",2010-2014,2.2337658,.21736039
05000US12083,"Marion County, Florida",2011-2015,2.4452884,.26766339
05000US12083,"Marion County, Florida",2012-2016,2.6776087,.25363442
05000US12083,"Marion County, Florida",2013-2017,2.7063978,.29017806
05000US12085,"Martin County, Florida",2005-2009,.14266056,.049055852
05000US12085,"Martin County, Florida",2006-2010,.14065769,.045069769
05000US12085,"Martin County, Florida",2007-2011,.2502062,.063932583
05000US12085,"Martin County, Florida",2008-2012,.30034745,.093365818
05000US12085,"Martin County, Florida",2009-2013,.21246937,.082679316
05000US12085,"Martin County, Florida",2010-2014,.18575686,.084894672
05000US12085,"Martin County, Florida",2011-2015,.21505944,.056946017
05000US12085,"Martin County, Florida",2012-2016,.1679775,.052640155
05000US12085,"Martin County, Florida",2013-2017,.14128011,.04567498
05000US12086,"Miami-Dade County, Florida",2005-2009,.51118338,.036171667
05000US12086,"Miami-Dade County, Florida",2006-2010,.48802352,.027991567
05000US12086,"Miami-Dade County, Florida",2007-2011,.4550899,.030386835
05000US12086,"Miami-Dade County, Florida",2008-2012,.46723634,.028771233
05000US12086,"Miami-Dade County, Florida",2009-2013,.47864419,.026876666
05000US12086,"Miami-Dade County, Florida",2010-2014,.47937971,.03043182
05000US12086,"Miami-Dade County, Florida",2011-2015,.43314961,.029922433
05000US12086,"Miami-Dade County, Florida",2012-2016,.41832775,.026237929
05000US12086,"Miami-Dade County, Florida",2013-2017,.39517474,.030028477
05000US12087,"Monroe County, Florida",2005-2009,1.5643574,.38104787
05000US12087,"Monroe County, Florida",2006-2010,1.4753987,.51417768
05000US12087,"Monroe County, Florida",2007-2011,.88000226,.34443498
05000US12087,"Monroe County, Florida",2008-2012,.50493366,.23497024
05000US12087,"Monroe County, Florida",2009-2013,.58076078,.34239733
05000US12087,"Monroe County, Florida",2010-2014,.15024997,.075979754
05000US12087,"Monroe County, Florida",2011-2015,.15941818,.077688783
05000US12087,"Monroe County, Florida",2012-2016,.4860661,.15601391
05000US12087,"Monroe County, Florida",2013-2017,.77008277,.24634537
05000US12089,"Nassau County, Florida",2005-2009,.48104507,.29421717
05000US12089,"Nassau County, Florida",2006-2010,.58088017,.29925311
05000US12089,"Nassau County, Florida",2007-2011,.65903097,.31747776
05000US12089,"Nassau County, Florida",2008-2012,.51703209,.24298529
05000US12089,"Nassau County, Florida",2009-2013,.42339173,.22049516
05000US12089,"Nassau County, Florida",2010-2014,.18153182,.1144108
05000US12089,"Nassau County, Florida",2011-2015,.035582498,.034448892
05000US12089,"Nassau County, Florida",2012-2016,.050526641,.029927714
05000US12089,"Nassau County, Florida",2013-2017,.070121758,.048052486
05000US12091,"Okaloosa County, Florida",2005-2009,.39567849,.092383876
05000US12091,"Okaloosa County, Florida",2006-2010,.23561591,.049747091
05000US12091,"Okaloosa County, Florida",2007-2011,.19783154,.05378399
05000US12091,"Okaloosa County, Florida",2008-2012,.24372956,.056680135
05000US12091,"Okaloosa County, Florida",2009-2013,.17863676,.046446737
05000US12091,"Okaloosa County, Florida",2010-2014,.19525462,.053075369
05000US12091,"Okaloosa County, Florida",2011-2015,.26529753,.06387759
05000US12091,"Okaloosa County, Florida",2012-2016,.29928806,.060232043
05000US12091,"Okaloosa County, Florida",2013-2017,.24545652,.053224679
05000US12093,"Okeechobee County, Florida",2005-2009,.11017629,.085242771
05000US12093,"Okeechobee County, Florida",2006-2010,.12285937,.091452911
05000US12093,"Okeechobee County, Florida",2007-2011,.17259492,.082112029
05000US12093,"Okeechobee County, Florida",2008-2012,.32177782,.14059441
05000US12093,"Okeechobee County, Florida",2009-2013,.21441905,.12114503
05000US12093,"Okeechobee County, Florida",2010-2014,.23097619,.10955149
05000US12093,"Okeechobee County, Florida",2011-2015,.26493439,.12233936
05000US12093,"Okeechobee County, Florida",2012-2016,.19279553,.10332188
05000US12093,"Okeechobee County, Florida",2013-2017,.1044049,.069512598
05000US12095,"Orange County, Florida",2005-2009,.63312829,.053503294
05000US12095,"Orange County, Florida",2006-2010,.68999565,.057299268
05000US12095,"Orange County, Florida",2007-2011,.65696633,.058425002
05000US12095,"Orange County, Florida",2008-2012,.70263779,.071180463
05000US12095,"Orange County, Florida",2009-2013,.65823507,.065319948
05000US12095,"Orange County, Florida",2010-2014,.6179592,.056878138
05000US12095,"Orange County, Florida",2011-2015,.6276449,.057622798
05000US12095,"Orange County, Florida",2012-2016,.70195973,.055899438
05000US12095,"Orange County, Florida",2013-2017,.73142791,.062947452
05000US12097,"Osceola County, Florida",2005-2009,.71406418,.14723933
05000US12097,"Osceola County, Florida",2006-2010,.82504612,.14202291
05000US12097,"Osceola County, Florida",2007-2011,.85441417,.17068969
05000US12097,"Osceola County, Florida",2008-2012,.86578178,.15400961
05000US12097,"Osceola County, Florida",2009-2013,1.193552,.21354158
05000US12097,"Osceola County, Florida",2010-2014,.92347878,.15268503
05000US12097,"Osceola County, Florida",2011-2015,.60524482,.13658465
05000US12097,"Osceola County, Florida",2012-2016,.73470485,.15725555
05000US12097,"Osceola County, Florida",2013-2017,.72270334,.13983886
05000US12099,"Palm Beach County, Florida",2005-2009,.7385301,.059803091
05000US12099,"Palm Beach County, Florida",2006-2010,.82810253,.06783814
05000US12099,"Palm Beach County, Florida",2007-2011,.96784711,.076742209
05000US12099,"Palm Beach County, Florida",2008-2012,1.0068085,.05991406
05000US12099,"Palm Beach County, Florida",2009-2013,1.0583018,.07258223
05000US12099,"Palm Beach County, Florida",2010-2014,1.093318,.063425981
05000US12099,"Palm Beach County, Florida",2011-2015,1.1608595,.065869071
05000US12099,"Palm Beach County, Florida",2012-2016,1.1675366,.060583536
05000US12099,"Palm Beach County, Florida",2013-2017,1.2929186,.085256323
05000US12101,"Pasco County, Florida",2005-2009,.48575452,.095350362
05000US12101,"Pasco County, Florida",2006-2010,.42035952,.088952154
05000US12101,"Pasco County, Florida",2007-2011,.31327263,.074359499
05000US12101,"Pasco County, Florida",2008-2012,.22975609,.04768879
05000US12101,"Pasco County, Florida",2009-2013,.24519752,.049598854
05000US12101,"Pasco County, Florida",2010-2014,.3519868,.07869707
05000US12101,"Pasco County, Florida",2011-2015,.37138423,.072042018
05000US12101,"Pasco County, Florida",2012-2016,.39605987,.070461988
05000US12101,"Pasco County, Florida",2013-2017,.41314018,.068339877
05000US12103,"Pinellas County, Florida",2005-2009,.58305818,.072217286
05000US12103,"Pinellas County, Florida",2006-2010,.58000815,.061832082
05000US12103,"Pinellas County, Florida",2007-2011,.45462182,.048602726
05000US12103,"Pinellas County, Florida",2008-2012,.39579719,.044794768
05000US12103,"Pinellas County, Florida",2009-2013,.37129828,.045195512
05000US12103,"Pinellas County, Florida",2010-2014,.39404127,.039890267
05000US12103,"Pinellas County, Florida",2011-2015,.46184716,.061738078
05000US12103,"Pinellas County, Florida",2012-2016,.43435782,.048073299
05000US12103,"Pinellas County, Florida",2013-2017,.42428109,.044992287
05000US12105,"Polk County, Florida",2005-2009,.534715,.064903669
05000US12105,"Polk County, Florida",2006-2010,.59361213,.063765727
05000US12105,"Polk County, Florida",2007-2011,.55333102,.077819549
05000US12105,"Polk County, Florida",2008-2012,.5761196,.070286259
05000US12105,"Polk County, Florida",2009-2013,.51516068,.071120121
05000US12105,"Polk County, Florida",2010-2014,.37225246,.058985934
05000US12105,"Polk County, Florida",2011-2015,.24797502,.046562068
05000US12105,"Polk County, Florida",2012-2016,.27364349,.039084781
05000US12105,"Polk County, Florida",2013-2017,.32686552,.053310413
05000US12107,"Putnam County, Florida",2005-2009,1.3924915,.48632222
05000US12107,"Putnam County, Florida",2006-2010,1.3866024,.52479053
05000US12107,"Putnam County, Florida",2007-2011,.28554192,.1124614
05000US12107,"Putnam County, Florida",2008-2012,.30583099,.11466154
05000US12107,"Putnam County, Florida",2009-2013,.23343241,.10395307
05000US12107,"Putnam County, Florida",2010-2014,.24866445,.1146187
05000US12107,"Putnam County, Florida",2011-2015,.066028386,.035957713
05000US12107,"Putnam County, Florida",2012-2016,.1037287,.049604807
05000US12107,"Putnam County, Florida",2013-2017,.069027409,.042801186
05000US12109,"St. Johns County, Florida",2005-2009,.1434335,.060097586
05000US12109,"St. Johns County, Florida",2006-2010,.087474532,.041059956
05000US12109,"St. Johns County, Florida",2007-2011,.19024383,.092127763
05000US12109,"St. Johns County, Florida",2008-2012,.11227448,.054919019
05000US12109,"St. Johns County, Florida",2009-2013,.25923952,.12860282
05000US12109,"St. Johns County, Florida",2010-2014,.32103911,.12343234
05000US12109,"St. Johns County, Florida",2011-2015,.50975084,.16230378
05000US12109,"St. Johns County, Florida",2012-2016,.44421646,.14559911
05000US12109,"St. Johns County, Florida",2013-2017,.47753975,.15346608
05000US12111,"St. Lucie County, Florida",2005-2009,.86489779,.17549539
05000US12111,"St. Lucie County, Florida",2006-2010,1.9821329,.27638191
05000US12111,"St. Lucie County, Florida",2007-2011,2.4004982,.33881426
05000US12111,"St. Lucie County, Florida",2008-2012,2.4564595,.29494357
05000US12111,"St. Lucie County, Florida",2009-2013,2.6276176,.31345341
05000US12111,"St. Lucie County, Florida",2010-2014,1.9057144,.27121311
05000US12111,"St. Lucie County, Florida",2011-2015,.9131754,.20474075
05000US12111,"St. Lucie County, Florida",2012-2016,.41277766,.12318318
05000US12111,"St. Lucie County, Florida",2013-2017,.59277755,.16155775
05000US12113,"Santa Rosa County, Florida",2005-2009,.2314972,.082950972
05000US12113,"Santa Rosa County, Florida",2006-2010,.30371082,.11225628
05000US12113,"Santa Rosa County, Florida",2007-2011,.31584629,.1032932
05000US12113,"Santa Rosa County, Florida",2008-2012,.16853271,.051225755
05000US12113,"Santa Rosa County, Florida",2009-2013,.1696887,.055875212
