geoid,name,year,total_est,total_se
86000US13744,ZCTA5 13744,2010-2014,24.087591,4.3890262
86000US13744,ZCTA5 13744,2011-2015,21.176472,5.1147957
86000US13744,ZCTA5 13744,2012-2016,25.896416,5.643394
86000US13744,ZCTA5 13744,2013-2017,25.420168,6.0793734
86000US13746,ZCTA5 13746,2007-2011,17.741936,3.9451928
86000US13746,ZCTA5 13746,2008-2012,15.497738,3.3532302
86000US13746,ZCTA5 13746,2009-2013,16.62896,3.2176175
86000US13746,ZCTA5 13746,2010-2014,16.666668,2.9818773
86000US13746,ZCTA5 13746,2011-2015,22.262335,3.7274714
86000US13746,ZCTA5 13746,2012-2016,27.328432,4.3845487
86000US13746,ZCTA5 13746,2013-2017,34.123222,6.2643847
86000US13748,ZCTA5 13748,2007-2011,21.957502,2.9945385
86000US13748,ZCTA5 13748,2008-2012,22.960152,3.5942533
86000US13748,ZCTA5 13748,2009-2013,24.766356,3.9070647
86000US13748,ZCTA5 13748,2010-2014,27.706551,4.0858035
86000US13748,ZCTA5 13748,2011-2015,29.068941,4.7271476
86000US13748,ZCTA5 13748,2012-2016,29.2376,4.6284361
86000US13748,ZCTA5 13748,2013-2017,26.323423,4.4747639
86000US13750,ZCTA5 13750,2007-2011,19.197708,6.8964586
86000US13750,ZCTA5 13750,2008-2012,15.915915,6.2300758
86000US13750,ZCTA5 13750,2009-2013,18.550726,5.6377382
86000US13750,ZCTA5 13750,2010-2014,16.987179,7.1138868
86000US13750,ZCTA5 13750,2011-2015,24.31694,7.8303242
86000US13750,ZCTA5 13750,2012-2016,26.923079,8.8132029
86000US13750,ZCTA5 13750,2013-2017,21.515892,6.6901064
86000US13751,ZCTA5 13751,2007-2011,23.636364,20.355122
86000US13751,ZCTA5 13751,2008-2012,31.25,20.136721
86000US13751,ZCTA5 13751,2009-2013,11.111112,8.5341167
86000US13751,ZCTA5 13751,2010-2014,11.864407,10.444502
86000US13751,ZCTA5 13751,2011-2015,10,8.8987846
86000US13751,ZCTA5 13751,2012-2016,10.9375,8.5909767
86000US13751,ZCTA5 13751,2013-2017,0,13.37386
86000US13752,ZCTA5 13752,2007-2011,37.859009,7.6185055
86000US13752,ZCTA5 13752,2008-2012,34.718102,6.886889
86000US13752,ZCTA5 13752,2009-2013,41.304348,6.3123593
86000US13752,ZCTA5 13752,2010-2014,41.618496,6.5107555
86000US13752,ZCTA5 13752,2011-2015,38.636364,6.0825825
86000US13752,ZCTA5 13752,2012-2016,32.238804,5.3340683
86000US13752,ZCTA5 13752,2013-2017,32.361515,5.0939579
86000US13753,ZCTA5 13753,2007-2011,37.7551,2.9756687
86000US13753,ZCTA5 13753,2008-2012,34.457832,2.3211176
86000US13753,ZCTA5 13753,2009-2013,34.720757,2.852046
86000US13753,ZCTA5 13753,2010-2014,31.209438,2.292613
86000US13753,ZCTA5 13753,2011-2015,31.231585,2.3952641
86000US13753,ZCTA5 13753,2012-2016,29.36459,2.6543431
86000US13753,ZCTA5 13753,2013-2017,27.808989,2.4272869
86000US13754,ZCTA5 13754,2007-2011,17.520216,1.7655177
86000US13754,ZCTA5 13754,2008-2012,20.217836,1.9709402
86000US13754,ZCTA5 13754,2009-2013,19.974794,2.1934462
86000US13754,ZCTA5 13754,2010-2014,20.604027,1.8802924
86000US13754,ZCTA5 13754,2011-2015,22.471148,2.033052
86000US13754,ZCTA5 13754,2012-2016,22.206606,1.9321103
86000US13754,ZCTA5 13754,2013-2017,23.500698,2.6445506
86000US13755,ZCTA5 13755,2007-2011,20.476191,4.8506846
86000US13755,ZCTA5 13755,2008-2012,16.531605,4.2225165
86000US13755,ZCTA5 13755,2009-2013,22.902098,5.8644042
86000US13755,ZCTA5 13755,2010-2014,24.42478,5.7115564
86000US13755,ZCTA5 13755,2011-2015,22.342342,6.3652287
86000US13755,ZCTA5 13755,2012-2016,25.408348,6.4013777
86000US13755,ZCTA5 13755,2013-2017,23.649906,5.4340219
86000US13756,ZCTA5 13756,2007-2011,21.224489,9.6219606
86000US13756,ZCTA5 13756,2008-2012,20.960699,10.383073
86000US13756,ZCTA5 13756,2009-2013,18.518518,10.770251
86000US13756,ZCTA5 13756,2010-2014,18.324608,11.48491
86000US13756,ZCTA5 13756,2011-2015,17.370892,4.1527429
86000US13756,ZCTA5 13756,2012-2016,27.835051,6.5652499
86000US13756,ZCTA5 13756,2013-2017,34.065933,5.2706409
86000US13757,ZCTA5 13757,2007-2011,24.728851,4.8155928
86000US13757,ZCTA5 13757,2008-2012,19.164619,3.7164602
86000US13757,ZCTA5 13757,2009-2013,16.913319,3.6449902
86000US13757,ZCTA5 13757,2010-2014,21.097046,4.7115588
86000US13757,ZCTA5 13757,2011-2015,28.450108,5.0504427
86000US13757,ZCTA5 13757,2012-2016,31.317493,5.0857396
86000US13757,ZCTA5 13757,2013-2017,32.061066,4.6837459
86000US13760,ZCTA5 13760,2007-2011,32.521183,1.2459548
86000US13760,ZCTA5 13760,2008-2012,31.581429,1.077175
86000US13760,ZCTA5 13760,2009-2013,29.409319,.9974879
86000US13760,ZCTA5 13760,2010-2014,28.038958,.91573989
86000US13760,ZCTA5 13760,2011-2015,28.230583,1.0050683
86000US13760,ZCTA5 13760,2012-2016,28.407658,1.0428941
86000US13760,ZCTA5 13760,2013-2017,29.399454,1.0474534
86000US13774,ZCTA5 13774,2007-2011,0,193.22623
86000US13774,ZCTA5 13774,2008-2012,0,9.4738092
86000US13774,ZCTA5 13774,2009-2013,0,9.3523493
86000US13774,ZCTA5 13774,2010-2014,0,8.6843243
86000US13774,ZCTA5 13774,2011-2015,0,10.131712
86000US13774,ZCTA5 13774,2012-2016,0,9.5527573
86000US13774,ZCTA5 13774,2013-2017,0,11.144883
86000US13775,ZCTA5 13775,2007-2011,26.253689,6.0235353
86000US13775,ZCTA5 13775,2008-2012,20.247295,3.6504316
86000US13775,ZCTA5 13775,2009-2013,23.904383,4.5705981
86000US13775,ZCTA5 13775,2010-2014,25.418993,4.0056334
86000US13775,ZCTA5 13775,2011-2015,29.33754,6.2497816
86000US13775,ZCTA5 13775,2012-2016,34.542587,6.3014522
86000US13775,ZCTA5 13775,2013-2017,28.435373,5.5434713
86000US13776,ZCTA5 13776,2007-2011,32.158588,5.5194039
86000US13776,ZCTA5 13776,2008-2012,33.333336,6.6457367
86000US13776,ZCTA5 13776,2009-2013,33.031673,5.45017
86000US13776,ZCTA5 13776,2010-2014,27.586206,5.2475853
86000US13776,ZCTA5 13776,2011-2015,24.347826,4.6620884
86000US13776,ZCTA5 13776,2012-2016,22.395832,4.1973815
86000US13776,ZCTA5 13776,2013-2017,26.388889,5.8608184
86000US13777,ZCTA5 13777,2007-2011,29.149797,9.6356964
86000US13777,ZCTA5 13777,2008-2012,23.507462,9.250371
86000US13777,ZCTA5 13777,2009-2013,24.13793,7.9060121
86000US13777,ZCTA5 13777,2010-2014,20.454546,6.6585779
86000US13777,ZCTA5 13777,2011-2015,26.881721,9.359602
86000US13777,ZCTA5 13777,2012-2016,20.879122,7.9535351
86000US13777,ZCTA5 13777,2013-2017,29.166666,10.500965
86000US13778,ZCTA5 13778,2007-2011,23.419302,2.4193127
86000US13778,ZCTA5 13778,2008-2012,26.803707,2.4375229
86000US13778,ZCTA5 13778,2009-2013,25.182777,2.1170595
86000US13778,ZCTA5 13778,2010-2014,22.973558,2.5662041
86000US13778,ZCTA5 13778,2011-2015,22.70318,2.683022
86000US13778,ZCTA5 13778,2012-2016,24.495926,2.7439146
86000US13778,ZCTA5 13778,2013-2017,22.099203,2.5357859
86000US13780,ZCTA5 13780,2007-2011,34.328358,9.3839378
86000US13780,ZCTA5 13780,2008-2012,33.17757,10.060802
86000US13780,ZCTA5 13780,2009-2013,22.35577,5.7012081
86000US13780,ZCTA5 13780,2010-2014,24.503311,6.1061993
86000US13780,ZCTA5 13780,2011-2015,19.661734,5.6552401
86000US13780,ZCTA5 13780,2012-2016,15.617716,4.8126197
86000US13780,ZCTA5 13780,2013-2017,12.468828,4.5587125
86000US13782,ZCTA5 13782,2007-2011,28.343948,5.470108
86000US13782,ZCTA5 13782,2008-2012,26.058632,4.8800631
86000US13782,ZCTA5 13782,2009-2013,28.807947,5.0665135
86000US13782,ZCTA5 13782,2010-2014,27.238808,6.0707178
86000US13782,ZCTA5 13782,2011-2015,28.865978,5.6991124
86000US13782,ZCTA5 13782,2012-2016,28.014183,4.1469831
86000US13782,ZCTA5 13782,2013-2017,34.013603,5.2182951
86000US13783,ZCTA5 13783,2007-2011,22.385321,4.1665878
86000US13783,ZCTA5 13783,2008-2012,20.784313,4.1351957
86000US13783,ZCTA5 13783,2009-2013,22.090517,3.3735056
86000US13783,ZCTA5 13783,2010-2014,20.833332,3.4081261
86000US13783,ZCTA5 13783,2011-2015,19.552528,2.695436
86000US13783,ZCTA5 13783,2012-2016,21.576355,2.2870016
86000US13783,ZCTA5 13783,2013-2017,20.392891,2.7932951
86000US13784,ZCTA5 13784,2007-2011,18.032785,11.938203
86000US13784,ZCTA5 13784,2008-2012,14.084508,9.4724293
86000US13784,ZCTA5 13784,2009-2013,16,14.764425
86000US13784,ZCTA5 13784,2010-2014,22.727274,10.555943
86000US13784,ZCTA5 13784,2011-2015,21.73913,12.872128
86000US13784,ZCTA5 13784,2012-2016,17.073172,15.234952
86000US13784,ZCTA5 13784,2013-2017,19.512194,16.501184
86000US13786,ZCTA5 13786,2007-2011,19.653179,5.5845723
86000US13786,ZCTA5 13786,2008-2012,12.637363,3.8179152
86000US13786,ZCTA5 13786,2009-2013,18.918919,4.5978522
86000US13786,ZCTA5 13786,2010-2014,22.272726,5.6608996
86000US13786,ZCTA5 13786,2011-2015,25.373135,6.7122698
86000US13786,ZCTA5 13786,2012-2016,23.857868,6.729547
86000US13786,ZCTA5 13786,2013-2017,23.655914,7.8526587
86000US13787,ZCTA5 13787,2007-2011,17.171717,4.0248532
86000US13787,ZCTA5 13787,2008-2012,16.666668,3.6839087
86000US13787,ZCTA5 13787,2009-2013,16.033058,3.5876141
86000US13787,ZCTA5 13787,2010-2014,11.769616,2.9993432
86000US13787,ZCTA5 13787,2011-2015,11.71875,3.2330849
86000US13787,ZCTA5 13787,2012-2016,13.725491,3.8656466
86000US13787,ZCTA5 13787,2013-2017,15.177923,3.2748764
86000US13788,ZCTA5 13788,2007-2011,18.461538,5.432837
86000US13788,ZCTA5 13788,2008-2012,25.065273,5.7054715
86000US13788,ZCTA5 13788,2009-2013,24.271845,5.2782526
86000US13788,ZCTA5 13788,2010-2014,29.761904,5.4881639
86000US13788,ZCTA5 13788,2011-2015,28.878281,5.42944
86000US13788,ZCTA5 13788,2012-2016,32.330826,4.9487762
86000US13788,ZCTA5 13788,2013-2017,31.666666,4.5391979
86000US13790,ZCTA5 13790,2007-2011,26.288723,1.4953322
86000US13790,ZCTA5 13790,2008-2012,26.09832,1.7748637
86000US13790,ZCTA5 13790,2009-2013,23.894249,1.7550547
86000US13790,ZCTA5 13790,2010-2014,23.006136,1.6563203
86000US13790,ZCTA5 13790,2011-2015,22.021194,1.4793479
86000US13790,ZCTA5 13790,2012-2016,24.049332,1.8190231
86000US13790,ZCTA5 13790,2013-2017,24.509678,1.3565768
86000US13794,ZCTA5 13794,2007-2011,52.173912,28.423172
86000US13794,ZCTA5 13794,2008-2012,39.130436,34.052223
86000US13794,ZCTA5 13794,2009-2013,38.888889,34.029381
86000US13794,ZCTA5 13794,2010-2014,0,23.05838
86000US13794,ZCTA5 13794,2011-2015,0,55.724419
86000US13794,ZCTA5 13794,2012-2016,0,47.763786
86000US13794,ZCTA5 13794,2013-2017,25,17.548641
86000US13795,ZCTA5 13795,2007-2011,27.595627,4.1031914
86000US13795,ZCTA5 13795,2008-2012,25.706772,4.4746585
86000US13795,ZCTA5 13795,2009-2013,20.488466,4.0869794
86000US13795,ZCTA5 13795,2010-2014,18.372881,3.475178
86000US13795,ZCTA5 13795,2011-2015,19.110817,4.0038323
86000US13795,ZCTA5 13795,2012-2016,18.702024,3.6681442
86000US13795,ZCTA5 13795,2013-2017,17.006802,3.6414652
86000US13796,ZCTA5 13796,2007-2011,19.507576,3.4380779
86000US13796,ZCTA5 13796,2008-2012,19.6,3.850687
86000US13796,ZCTA5 13796,2009-2013,17.255718,3.5700634
86000US13796,ZCTA5 13796,2010-2014,18.181818,3.0610354
86000US13796,ZCTA5 13796,2011-2015,21.691175,3.5379064
86000US13796,ZCTA5 13796,2012-2016,21.114864,3.0320323
86000US13796,ZCTA5 13796,2013-2017,17.940199,3.2369707
86000US13797,ZCTA5 13797,2007-2011,35.714287,5.4377351
86000US13797,ZCTA5 13797,2008-2012,32.477535,4.1306949
86000US13797,ZCTA5 13797,2009-2013,29.545454,4.5069399
86000US13797,ZCTA5 13797,2010-2014,26.883116,4.2010403
86000US13797,ZCTA5 13797,2011-2015,20.46332,3.142617
86000US13797,ZCTA5 13797,2012-2016,16.405308,2.3379176
86000US13797,ZCTA5 13797,2013-2017,16.623037,2.7737043
86000US13801,ZCTA5 13801,2007-2011,26.256985,3.7898753
86000US13801,ZCTA5 13801,2008-2012,23.347109,3.9325159
86000US13801,ZCTA5 13801,2009-2013,22.614107,3.6037843
86000US13801,ZCTA5 13801,2010-2014,21.118011,3.2007389
86000US13801,ZCTA5 13801,2011-2015,18.063314,3.2131777
86000US13801,ZCTA5 13801,2012-2016,16.780823,2.6477454
86000US13801,ZCTA5 13801,2013-2017,18.00948,2.5725207
86000US13802,ZCTA5 13802,2007-2011,42.290749,12.903995
86000US13802,ZCTA5 13802,2008-2012,45.077721,13.086264
86000US13802,ZCTA5 13802,2009-2013,24.884792,6.6013589
86000US13802,ZCTA5 13802,2010-2014,31.517509,6.7039771
86000US13802,ZCTA5 13802,2011-2015,35.416664,10.530708
86000US13802,ZCTA5 13802,2012-2016,35.911602,9.6208353
86000US13802,ZCTA5 13802,2013-2017,34.042553,9.6243963
86000US13803,ZCTA5 13803,2007-2011,23.239437,2.2204685
86000US13803,ZCTA5 13803,2008-2012,23.586208,1.9375509
86000US13803,ZCTA5 13803,2009-2013,24.522083,2.8758609
86000US13803,ZCTA5 13803,2010-2014,23.513514,2.4171231
86000US13803,ZCTA5 13803,2011-2015,21.396252,2.3145463
86000US13803,ZCTA5 13803,2012-2016,20.443846,2.1227753
86000US13803,ZCTA5 13803,2013-2017,18.596956,1.7095466
86000US13804,ZCTA5 13804,2007-2011,23.021584,7.1530066
86000US13804,ZCTA5 13804,2008-2012,20.618557,6.9082804
86000US13804,ZCTA5 13804,2009-2013,17.346939,5.7555223
86000US13804,ZCTA5 13804,2010-2014,15.53398,5.2659473
86000US13804,ZCTA5 13804,2011-2015,16.336634,5.6166677
86000US13804,ZCTA5 13804,2012-2016,16.062176,5.6319966
86000US13804,ZCTA5 13804,2013-2017,12,4.1266041
86000US13806,ZCTA5 13806,2007-2011,29.411766,12.990204
86000US13806,ZCTA5 13806,2008-2012,25.609756,11.478439
86000US13806,ZCTA5 13806,2009-2013,31.707317,11.653168
86000US13806,ZCTA5 13806,2010-2014,24.489796,11.279884
86000US13806,ZCTA5 13806,2011-2015,13.513513,5.9571671
86000US13806,ZCTA5 13806,2012-2016,31.034481,17.086866
86000US13806,ZCTA5 13806,2013-2017,28.099173,11.66406
86000US13807,ZCTA5 13807,2007-2011,31.380753,5.754046
86000US13807,ZCTA5 13807,2008-2012,26.120857,5.0766697
86000US13807,ZCTA5 13807,2009-2013,24.565216,4.2948055
86000US13807,ZCTA5 13807,2010-2014,23.505978,3.5938919
86000US13807,ZCTA5 13807,2011-2015,21.428572,4.0562716
86000US13807,ZCTA5 13807,2012-2016,24.712643,2.9440486
86000US13807,ZCTA5 13807,2013-2017,24.513618,4.201437
86000US13808,ZCTA5 13808,2007-2011,23.884892,3.3515882
86000US13808,ZCTA5 13808,2008-2012,24.76573,3.1659226
86000US13808,ZCTA5 13808,2009-2013,24.576271,3.3255677
86000US13808,ZCTA5 13808,2010-2014,21.823618,3.4328096
86000US13808,ZCTA5 13808,2011-2015,22.983257,3.3977838
86000US13808,ZCTA5 13808,2012-2016,27.170416,3.424855
86000US13808,ZCTA5 13808,2013-2017,22.105263,2.9249721
86000US13809,ZCTA5 13809,2007-2011,21.503759,5.7828112
86000US13809,ZCTA5 13809,2008-2012,16.446404,4.9639769
86000US13809,ZCTA5 13809,2009-2013,16.236723,5.2296519
86000US13809,ZCTA5 13809,2010-2014,21.856287,4.976171
86000US13809,ZCTA5 13809,2011-2015,21.458046,5.4357214
86000US13809,ZCTA5 13809,2012-2016,18.369987,5.0670991
86000US13809,ZCTA5 13809,2013-2017,20.341393,4.2021298
86000US13810,ZCTA5 13810,2007-2011,26.605505,5.1961751
86000US13810,ZCTA5 13810,2008-2012,26.923079,5.0894079
86000US13810,ZCTA5 13810,2009-2013,22.083334,4.2823443
86000US13810,ZCTA5 13810,2010-2014,21.886793,3.9970777
86000US13810,ZCTA5 13810,2011-2015,23.314066,4.7842536
86000US13810,ZCTA5 13810,2012-2016,27.623125,4.5626969
86000US13810,ZCTA5 13810,2013-2017,28.57143,4.8625307
86000US13811,ZCTA5 13811,2007-2011,21.11047,2.5860007
86000US13811,ZCTA5 13811,2008-2012,18.272038,2.7626226
86000US13811,ZCTA5 13811,2009-2013,17.374302,2.884563
86000US13811,ZCTA5 13811,2010-2014,17.579409,2.6120763
86000US13811,ZCTA5 13811,2011-2015,15.229564,2.481415
86000US13811,ZCTA5 13811,2012-2016,20.62678,3.9379742
86000US13811,ZCTA5 13811,2013-2017,24.06542,3.3611391
86000US13812,ZCTA5 13812,2007-2011,32.264957,3.9934502
86000US13812,ZCTA5 13812,2008-2012,26.338329,3.8419359
86000US13812,ZCTA5 13812,2009-2013,22.494432,3.5628033
86000US13812,ZCTA5 13812,2010-2014,21.236874,2.7628057
86000US13812,ZCTA5 13812,2011-2015,22.139038,3.3216319
86000US13812,ZCTA5 13812,2012-2016,22.426868,3.4679804
86000US13812,ZCTA5 13812,2013-2017,22.557173,3.6493731
86000US13813,ZCTA5 13813,2007-2011,26.892952,4.8431044
86000US13813,ZCTA5 13813,2008-2012,21.311476,5.0097895
86000US13813,ZCTA5 13813,2009-2013,15.254237,4.6988783
86000US13813,ZCTA5 13813,2010-2014,22.397476,6.6515975
86000US13813,ZCTA5 13813,2011-2015,25.622776,9.2306528
86000US13813,ZCTA5 13813,2012-2016,20.883535,7.0161409
86000US13813,ZCTA5 13813,2013-2017,25.68306,10.507162
86000US13815,ZCTA5 13815,2007-2011,22.347433,1.8079225
86000US13815,ZCTA5 13815,2008-2012,22.893707,1.8136277
86000US13815,ZCTA5 13815,2009-2013,22.319513,1.9279294
86000US13815,ZCTA5 13815,2010-2014,23.545759,1.6706469
86000US13815,ZCTA5 13815,2011-2015,22.260208,1.955739
86000US13815,ZCTA5 13815,2012-2016,23.199234,2.0904284
86000US13815,ZCTA5 13815,2013-2017,22.269373,1.8864672
86000US13820,ZCTA5 13820,2007-2011,26.189072,1.9874963
86000US13820,ZCTA5 13820,2008-2012,25.916008,1.6522572
86000US13820,ZCTA5 13820,2009-2013,25.304688,1.6790417
86000US13820,ZCTA5 13820,2010-2014,24.590591,1.7682976
86000US13820,ZCTA5 13820,2011-2015,25.262598,1.537885
86000US13820,ZCTA5 13820,2012-2016,24.43067,1.6637011
86000US13820,ZCTA5 13820,2013-2017,25.332979,1.6654747
86000US13825,ZCTA5 13825,2007-2011,22.885571,3.4789007
86000US13825,ZCTA5 13825,2008-2012,19.956141,3.5969441
86000US13825,ZCTA5 13825,2009-2013,22.123287,3.0750549
86000US13825,ZCTA5 13825,2010-2014,22.130585,3.6773601
86000US13825,ZCTA5 13825,2011-2015,24.521616,4.0763726
86000US13825,ZCTA5 13825,2012-2016,27.766323,4.2527838
86000US13825,ZCTA5 13825,2013-2017,27.382645,3.7787046
86000US13826,ZCTA5 13826,2007-2011,,
86000US13826,ZCTA5 13826,2008-2012,,
86000US13826,ZCTA5 13826,2009-2013,,
86000US13826,ZCTA5 13826,2010-2014,,
86000US13826,ZCTA5 13826,2011-2015,0,51.437927
86000US13826,ZCTA5 13826,2012-2016,0,51.437927
86000US13826,ZCTA5 13826,2013-2017,0,51.437927
86000US13827,ZCTA5 13827,2007-2011,29.174427,2.4650958
86000US13827,ZCTA5 13827,2008-2012,29.196934,2.4844496
86000US13827,ZCTA5 13827,2009-2013,26.28606,2.4321864
86000US13827,ZCTA5 13827,2010-2014,25.581396,1.7386545
86000US13827,ZCTA5 13827,2011-2015,29.102104,2.2968891
86000US13827,ZCTA5 13827,2012-2016,29.279932,2.2017169
86000US13827,ZCTA5 13827,2013-2017,26.667994,2.1901119
86000US13830,ZCTA5 13830,2007-2011,24.882074,2.4210916
86000US13830,ZCTA5 13830,2008-2012,23.315445,2.6163132
86000US13830,ZCTA5 13830,2009-2013,24.301676,2.4517872
86000US13830,ZCTA5 13830,2010-2014,21.361258,2.4012299
86000US13830,ZCTA5 13830,2011-2015,21.005917,2.5090079
86000US13830,ZCTA5 13830,2012-2016,19.639376,2.0597606
86000US13830,ZCTA5 13830,2013-2017,21.435143,2.7552373
86000US13832,ZCTA5 13832,2007-2011,21.212122,7.6486254
86000US13832,ZCTA5 13832,2008-2012,22.834644,8.6914253
86000US13832,ZCTA5 13832,2009-2013,14.220184,5.310041
86000US13832,ZCTA5 13832,2010-2014,18.987341,7.6148739
86000US13832,ZCTA5 13832,2011-2015,19.047619,7.8175454
86000US13832,ZCTA5 13832,2012-2016,18.534483,6.2250137
86000US13832,ZCTA5 13832,2013-2017,16.450216,6.0217967
86000US13833,ZCTA5 13833,2007-2011,16.419754,2.4726999
86000US13833,ZCTA5 13833,2008-2012,17.462236,3.4021237
86000US13833,ZCTA5 13833,2009-2013,14.169279,2.8618476
86000US13833,ZCTA5 13833,2010-2014,13.508873,3.1131136
86000US13833,ZCTA5 13833,2011-2015,16.759777,3.4782648
86000US13833,ZCTA5 13833,2012-2016,20.382166,4.0072913
86000US13833,ZCTA5 13833,2013-2017,17.763542,2.8461905
86000US13834,ZCTA5 13834,2007-2011,0,135.25836
86000US13834,ZCTA5 13834,2008-2012,0,15.858332
86000US13834,ZCTA5 13834,2009-2013,0,12.797952
86000US13834,ZCTA5 13834,2010-2014,0,14.227511
86000US13834,ZCTA5 13834,2011-2015,0,15.197569
86000US13834,ZCTA5 13834,2012-2016,56.81818,35.778076
86000US13834,ZCTA5 13834,2013-2017,42.1875,34.062958
86000US13835,ZCTA5 13835,2007-2011,16.319445,2.7826221
86000US13835,ZCTA5 13835,2008-2012,14.634146,2.4179864
86000US13835,ZCTA5 13835,2009-2013,16.181818,2.3091033
86000US13835,ZCTA5 13835,2010-2014,19.444445,3.7382576
86000US13835,ZCTA5 13835,2011-2015,21.86916,3.7065876
86000US13835,ZCTA5 13835,2012-2016,26.129665,4.236928
86000US13835,ZCTA5 13835,2013-2017,26.153847,4.4281168
86000US13838,ZCTA5 13838,2007-2011,23.558483,3.1500499
86000US13838,ZCTA5 13838,2008-2012,20.713161,3.0316508
86000US13838,ZCTA5 13838,2009-2013,18.829268,3.2065744
86000US13838,ZCTA5 13838,2010-2014,16.059443,3.4465539
86000US13838,ZCTA5 13838,2011-2015,15.973536,3.1970096
86000US13838,ZCTA5 13838,2012-2016,15.808445,3.4221008
86000US13838,ZCTA5 13838,2013-2017,15.636754,2.8723648
86000US13839,ZCTA5 13839,2007-2011,13.721805,7.3190408
86000US13839,ZCTA5 13839,2008-2012,24.131275,10.228381
86000US13839,ZCTA5 13839,2009-2013,24.46184,8.5717487
86000US13839,ZCTA5 13839,2010-2014,33.826637,11.78385
86000US13839,ZCTA5 13839,2011-2015,31.967215,9.5481281
86000US13839,ZCTA5 13839,2012-2016,32.438015,8.7520809
86000US13839,ZCTA5 13839,2013-2017,17.536535,4.9119849
86000US13841,ZCTA5 13841,2007-2011,17.204302,6.1374521
86000US13841,ZCTA5 13841,2008-2012,15.763547,5.4840169
86000US13841,ZCTA5 13841,2009-2013,18.85965,6.3782902
86000US13841,ZCTA5 13841,2010-2014,19.066147,5.5003867
86000US13841,ZCTA5 13841,2011-2015,19.166666,6.4640126
86000US13841,ZCTA5 13841,2012-2016,14.285715,4.2200952
86000US13841,ZCTA5 13841,2013-2017,22.321428,7.2889576
86000US13842,ZCTA5 13842,2007-2011,13.068181,7.3467269
86000US13842,ZCTA5 13842,2008-2012,18.435755,7.600913
86000US13842,ZCTA5 13842,2009-2013,22.702703,7.9482303
86000US13842,ZCTA5 13842,2010-2014,30.107529,7.6329975
86000US13842,ZCTA5 13842,2011-2015,26.973686,7.4084363
86000US13842,ZCTA5 13842,2012-2016,32.55814,5.6328902
86000US13842,ZCTA5 13842,2013-2017,44.09938,7.7786355
86000US13843,ZCTA5 13843,2007-2011,26.989079,4.0124226
86000US13843,ZCTA5 13843,2008-2012,27.121214,4.7006416
86000US13843,ZCTA5 13843,2009-2013,33.563538,5.9779978
86000US13843,ZCTA5 13843,2010-2014,28.805033,4.4109302
86000US13843,ZCTA5 13843,2011-2015,28.700129,4.1991906
86000US13843,ZCTA5 13843,2012-2016,27.82719,4.5118017
86000US13843,ZCTA5 13843,2013-2017,29.036003,4.0575886
86000US13844,ZCTA5 13844,2007-2011,17.537313,4.9308019
86000US13844,ZCTA5 13844,2008-2012,16.376307,4.5391517
86000US13844,ZCTA5 13844,2009-2013,13.664596,4.1297522
86000US13844,ZCTA5 13844,2010-2014,17.049179,3.2336373
86000US13844,ZCTA5 13844,2011-2015,12.45283,2.8764601
86000US13844,ZCTA5 13844,2012-2016,13.607594,3.8036194
86000US13844,ZCTA5 13844,2013-2017,18.333334,3.2861128
86000US13845,ZCTA5 13845,2007-2011,0,125.82173
86000US13845,ZCTA5 13845,2008-2012,0,6.8176007
86000US13845,ZCTA5 13845,2009-2013,0,12.577298
86000US13845,ZCTA5 13845,2010-2014,0,11.144883
86000US13845,ZCTA5 13845,2011-2015,0,9.6912031
86000US13845,ZCTA5 13845,2012-2016,0,11.33378
86000US13845,ZCTA5 13845,2013-2017,,
86000US13846,ZCTA5 13846,2007-2011,31.159418,7.9226346
86000US13846,ZCTA5 13846,2008-2012,33.576645,8.4802389
86000US13846,ZCTA5 13846,2009-2013,29.166666,5.9095249
86000US13846,ZCTA5 13846,2010-2014,33.8843,11.922932
86000US13846,ZCTA5 13846,2011-2015,35.135136,8.9247656
86000US13846,ZCTA5 13846,2012-2016,27.67857,8.5883808
86000US13846,ZCTA5 13846,2013-2017,35.862072,9.1826506
86000US13847,ZCTA5 13847,2007-2011,15.217391,11.118737
86000US13847,ZCTA5 13847,2008-2012,12.820514,9.8004694
86000US13847,ZCTA5 13847,2009-2013,16.666668,15.591173
86000US13847,ZCTA5 13847,2010-2014,0,60.790276
86000US13847,ZCTA5 13847,2011-2015,0,55.724419
86000US13847,ZCTA5 13847,2012-2016,61.111111,37.177559
86000US13847,ZCTA5 13847,2013-2017,54.545456,38.366966
86000US13849,ZCTA5 13849,2007-2011,18.58452,2.2988656
86000US13849,ZCTA5 13849,2008-2012,18.097982,3.1009617
86000US13849,ZCTA5 13849,2009-2013,21.926105,4.2866769
86000US13849,ZCTA5 13849,2010-2014,22.400476,3.5632343
86000US13849,ZCTA5 13849,2011-2015,22.76029,3.3293746
86000US13849,ZCTA5 13849,2012-2016,20.471014,3.3543301
86000US13849,ZCTA5 13849,2013-2017,19.501133,3.3674366
86000US13850,ZCTA5 13850,2007-2011,40.664452,1.9985216
86000US13850,ZCTA5 13850,2008-2012,39.752571,1.7284131
86000US13850,ZCTA5 13850,2009-2013,37.791409,1.8571026
86000US13850,ZCTA5 13850,2010-2014,35.700726,2.2579608
86000US13850,ZCTA5 13850,2011-2015,33.820251,1.6855098
86000US13850,ZCTA5 13850,2012-2016,34.970577,1.7676698
