geoid,name,year,total_est,total_se
14000US05135470100,"Census Tract 4701, Sharp County, Arkansas",2013-2017,0,20.896656
14000US05135470200,"Census Tract 4702, Sharp County, Arkansas",2008-2012,0,6.7544751
14000US05135470200,"Census Tract 4702, Sharp County, Arkansas",2013-2017,8.0882359,10.398704
14000US05135470300,"Census Tract 4703, Sharp County, Arkansas",2008-2012,2.7972028,5.6735654
14000US05135470300,"Census Tract 4703, Sharp County, Arkansas",2013-2017,4.5871558,7.7959895
14000US05135470400,"Census Tract 4704, Sharp County, Arkansas",2008-2012,0,6.0434775
14000US05135470400,"Census Tract 4704, Sharp County, Arkansas",2013-2017,0,8.1734819
14000US05137950100,"Census Tract 9501, Stone County, Arkansas",2008-2012,0,4.5592704
14000US05137950100,"Census Tract 9501, Stone County, Arkansas",2013-2017,0,12.383204
14000US05137950201,"Census Tract 9502.01, Stone County, Arkansas",2008-2012,0,7.5204463
14000US05137950201,"Census Tract 9502.01, Stone County, Arkansas",2013-2017,36.363636,62.339996
14000US05137950202,"Census Tract 9502.02, Stone County, Arkansas",2008-2012,12.790698,13.549807
14000US05137950202,"Census Tract 9502.02, Stone County, Arkansas",2013-2017,25.842697,19.800224
14000US05139950100,"Census Tract 9501, Union County, Arkansas",2008-2012,32.467533,27.151691
14000US05139950100,"Census Tract 9501, Union County, Arkansas",2013-2017,2.6548672,6.2381587
14000US05139950200,"Census Tract 9502, Union County, Arkansas",2008-2012,0,8.5821562
14000US05139950200,"Census Tract 9502, Union County, Arkansas",2013-2017,17.475729,9.6334066
14000US05139950300,"Census Tract 9503, Union County, Arkansas",2008-2012,0,17.792276
14000US05139950300,"Census Tract 9503, Union County, Arkansas",2013-2017,3.7593982,5.8538618
14000US05139950400,"Census Tract 9504, Union County, Arkansas",2008-2012,0,5.1931391
14000US05139950400,"Census Tract 9504, Union County, Arkansas",2013-2017,0,11.5791
14000US05139950500,"Census Tract 9505, Union County, Arkansas",2008-2012,23.831776,14.668348
14000US05139950500,"Census Tract 9505, Union County, Arkansas",2013-2017,0,6.7078924
14000US05139950600,"Census Tract 9506, Union County, Arkansas",2008-2012,32.380955,24.948503
14000US05139950600,"Census Tract 9506, Union County, Arkansas",2013-2017,0,7.5987844
14000US05139950700,"Census Tract 9507, Union County, Arkansas",2008-2012,0,11.482608
14000US05139950700,"Census Tract 9507, Union County, Arkansas",2013-2017,0,11.442875
14000US05139950800,"Census Tract 9508, Union County, Arkansas",2008-2012,0,9.598464
14000US05139950800,"Census Tract 9508, Union County, Arkansas",2013-2017,0,9.418211
14000US05139950900,"Census Tract 9509, Union County, Arkansas",2008-2012,0,6.9474602
14000US05139950900,"Census Tract 9509, Union County, Arkansas",2013-2017,0,23.881893
14000US05139951000,"Census Tract 9510, Union County, Arkansas",2008-2012,20,10.526512
14000US05139951000,"Census Tract 9510, Union County, Arkansas",2013-2017,19.205297,9.0711107
14000US05141460100,"Census Tract 4601, Van Buren County, Arkansas",2008-2012,26.865673,14.226169
14000US05141460100,"Census Tract 4601, Van Buren County, Arkansas",2013-2017,0,6.6869302
14000US05141460200,"Census Tract 4602, Van Buren County, Arkansas",2008-2012,12.8,12.675026
14000US05141460200,"Census Tract 4602, Van Buren County, Arkansas",2013-2017,0,6.8937421
14000US05141460301,"Census Tract 4603.01, Van Buren County, Arkansas",2008-2012,0,91.18541
14000US05141460301,"Census Tract 4603.01, Van Buren County, Arkansas",2013-2017,0,16.717325
14000US05141460302,"Census Tract 4603.02, Van Buren County, Arkansas",2008-2012,9.3567257,9.2188549
14000US05141460302,"Census Tract 4603.02, Van Buren County, Arkansas",2013-2017,37.333332,27.407444
14000US05141460400,"Census Tract 4604, Van Buren County, Arkansas",2008-2012,12.987013,14.498176
14000US05141460400,"Census Tract 4604, Van Buren County, Arkansas",2013-2017,0,15.197569
14000US05143010101,"Census Tract 101.01, Washington County, Arkansas",2008-2012,0,7.9291658
14000US05143010101,"Census Tract 101.01, Washington County, Arkansas",2013-2017,6.8965516,9.0750303
14000US05143010102,"Census Tract 101.02, Washington County, Arkansas",2008-2012,0,3.9595199
14000US05143010102,"Census Tract 101.02, Washington County, Arkansas",2013-2017,1.2345679,6.4009891
14000US05143010104,"Census Tract 101.04, Washington County, Arkansas",2008-2012,0,8.4019079
14000US05143010104,"Census Tract 101.04, Washington County, Arkansas",2013-2017,0,10.347281
14000US05143010105,"Census Tract 101.05, Washington County, Arkansas",2008-2012,.94786733,5.0225725
14000US05143010105,"Census Tract 101.05, Washington County, Arkansas",2013-2017,15.328466,7.3283052
14000US05143010106,"Census Tract 101.06, Washington County, Arkansas",2008-2012,0,7.8290505
14000US05143010106,"Census Tract 101.06, Washington County, Arkansas",2013-2017,4.477612,15.348255
14000US05143010107,"Census Tract 101.07, Washington County, Arkansas",2008-2012,0,30.395138
14000US05143010107,"Census Tract 101.07, Washington County, Arkansas",2013-2017,0,27.0179
14000US05143010200,"Census Tract 102, Washington County, Arkansas",2008-2012,0,8.6119556
14000US05143010200,"Census Tract 102, Washington County, Arkansas",2013-2017,0,6.8496084
14000US05143010301,"Census Tract 103.01, Washington County, Arkansas",2008-2012,0,6.3792267
14000US05143010301,"Census Tract 103.01, Washington County, Arkansas",2013-2017,17.55319,11.295199
14000US05143010302,"Census Tract 103.02, Washington County, Arkansas",2008-2012,7.2340431,8.2745018
14000US05143010302,"Census Tract 103.02, Washington County, Arkansas",2013-2017,0,2.3084915
14000US05143010401,"Census Tract 104.01, Washington County, Arkansas",2008-2012,0,7.7121987
14000US05143010401,"Census Tract 104.01, Washington County, Arkansas",2013-2017,0,4.653801
14000US05143010402,"Census Tract 104.02, Washington County, Arkansas",2008-2012,0,4.3164687
14000US05143010402,"Census Tract 104.02, Washington County, Arkansas",2013-2017,13.274336,14.806825
14000US05143010403,"Census Tract 104.03, Washington County, Arkansas",2008-2012,0,7.888814
14000US05143010403,"Census Tract 104.03, Washington County, Arkansas",2013-2017,6.5476193,8.4495258
14000US05143010501,"Census Tract 105.01, Washington County, Arkansas",2008-2012,0,3.8393855
14000US05143010501,"Census Tract 105.01, Washington County, Arkansas",2013-2017,0,5.4642944
14000US05143010503,"Census Tract 105.03, Washington County, Arkansas",2008-2012,0,7.8290505
14000US05143010503,"Census Tract 105.03, Washington County, Arkansas",2013-2017,0,5.5263886
14000US05143010504,"Census Tract 105.04, Washington County, Arkansas",2008-2012,0,5.382472
14000US05143010504,"Census Tract 105.04, Washington County, Arkansas",2013-2017,5.4545455,6.1552763
14000US05143010506,"Census Tract 105.06, Washington County, Arkansas",2008-2012,4.676259,5.7470503
14000US05143010506,"Census Tract 105.06, Washington County, Arkansas",2013-2017,0,3.7731893
14000US05143010507,"Census Tract 105.07, Washington County, Arkansas",2008-2012,0,49.211174
14000US05143010507,"Census Tract 105.07, Washington County, Arkansas",2013-2017,0,5.6549096
14000US05143010508,"Census Tract 105.08, Washington County, Arkansas",2008-2012,11.111112,11.860614
14000US05143010508,"Census Tract 105.08, Washington County, Arkansas",2013-2017,0,3.7699394
14000US05143010509,"Census Tract 105.09, Washington County, Arkansas",2008-2012,0,4.5727196
14000US05143010509,"Census Tract 105.09, Washington County, Arkansas",2013-2017,0,2.9296517
14000US05143010510,"Census Tract 105.10, Washington County, Arkansas",2008-2012,0,11.052777
14000US05143010510,"Census Tract 105.10, Washington County, Arkansas",2013-2017,0,6.2349
14000US05143010600,"Census Tract 106, Washington County, Arkansas",2008-2012,8.2872925,6.5980206
14000US05143010600,"Census Tract 106, Washington County, Arkansas",2013-2017,0,7.2585402
14000US05143010701,"Census Tract 107.01, Washington County, Arkansas",2008-2012,0,3.9595199
14000US05143010701,"Census Tract 107.01, Washington County, Arkansas",2013-2017,0,3.2639074
14000US05143010702,"Census Tract 107.02, Washington County, Arkansas",2008-2012,0,8.4019079
14000US05143010702,"Census Tract 107.02, Washington County, Arkansas",2013-2017,0,5.8948145
14000US05143011001,"Census Tract 110.01, Washington County, Arkansas",2008-2012,0,3.7443285
14000US05143011001,"Census Tract 110.01, Washington County, Arkansas",2013-2017,0,8.3848658
14000US05143011002,"Census Tract 110.02, Washington County, Arkansas",2008-2012,1.4084507,3.8099575
14000US05143011002,"Census Tract 110.02, Washington County, Arkansas",2013-2017,4.2735043,6.9226332
14000US05143011003,"Census Tract 110.03, Washington County, Arkansas",2008-2012,0,4.1213741
14000US05143011003,"Census Tract 110.03, Washington County, Arkansas",2013-2017,0,10.928589
14000US05143011004,"Census Tract 110.04, Washington County, Arkansas",2008-2012,2.7777779,5.2745743
14000US05143011004,"Census Tract 110.04, Washington County, Arkansas",2013-2017,10.619469,11.942464
14000US05143011101,"Census Tract 111.01, Washington County, Arkansas",2008-2012,0,6.6245809
14000US05143011101,"Census Tract 111.01, Washington County, Arkansas",2013-2017,1.3550135,1.0847338
14000US05143011102,"Census Tract 111.02, Washington County, Arkansas",2008-2012,4.516129,7.7571793
14000US05143011102,"Census Tract 111.02, Washington County, Arkansas",2013-2017,0,7.3131161
14000US05143011103,"Census Tract 111.03, Washington County, Arkansas",2008-2012,13.75,14.887118
14000US05143011103,"Census Tract 111.03, Washington County, Arkansas",2013-2017,30.337078,19.491476
14000US05143011200,"Census Tract 112, Washington County, Arkansas",2008-2012,5.2631578,11.386231
14000US05143011200,"Census Tract 112, Washington County, Arkansas",2013-2017,0,9.6912031
14000US05143011300,"Census Tract 113, Washington County, Arkansas",2008-2012,1.3714286,1.0028378
14000US05143011300,"Census Tract 113, Washington County, Arkansas",2013-2017,0,.50817364
14000US05145070100,"Census Tract 701, White County, Arkansas",2008-2012,7.6923079,5.5912776
14000US05145070100,"Census Tract 701, White County, Arkansas",2013-2017,10.526316,11.120787
14000US05145070200,"Census Tract 702, White County, Arkansas",2008-2012,16.666668,29.112125
14000US05145070200,"Census Tract 702, White County, Arkansas",2013-2017,0,8.3848658
14000US05145070300,"Census Tract 703, White County, Arkansas",2008-2012,0,7.277709
14000US05145070300,"Census Tract 703, White County, Arkansas",2013-2017,0,13.89492
14000US05145070401,"Census Tract 704.01, White County, Arkansas",2008-2012,0,13.08145
14000US05145070401,"Census Tract 704.01, White County, Arkansas",2013-2017,0,16.769732
14000US05145070402,"Census Tract 704.02, White County, Arkansas",2008-2012,0,6.2349
14000US05145070402,"Census Tract 704.02, White County, Arkansas",2013-2017,0,12.383204
14000US05145070500,"Census Tract 705, White County, Arkansas",2008-2012,0,7.277709
14000US05145070500,"Census Tract 705, White County, Arkansas",2013-2017,6.1452518,6.68296
14000US05145070600,"Census Tract 706, White County, Arkansas",2008-2012,0,11.052777
14000US05145070600,"Census Tract 706, White County, Arkansas",2013-2017,11.111112,7.8194304
14000US05145070700,"Census Tract 707, White County, Arkansas",2008-2012,0,6.9474602
14000US05145070700,"Census Tract 707, White County, Arkansas",2013-2017,0,13.931105
14000US05145070800,"Census Tract 708, White County, Arkansas",2008-2012,5.970149,4.3682632
14000US05145070800,"Census Tract 708, White County, Arkansas",2013-2017,0,1.15791
14000US05145070900,"Census Tract 709, White County, Arkansas",2008-2012,10.658307,9.4473038
14000US05145070900,"Census Tract 709, White County, Arkansas",2013-2017,.45871559,4.5374727
14000US05145071000,"Census Tract 710, White County, Arkansas",2008-2012,3.5087719,2.6989796
14000US05145071000,"Census Tract 710, White County, Arkansas",2013-2017,0,4.9624715
14000US05145071100,"Census Tract 711, White County, Arkansas",2008-2012,26.056337,24.683819
14000US05145071100,"Census Tract 711, White County, Arkansas",2013-2017,15.384616,7.2045059
14000US05145071200,"Census Tract 712, White County, Arkansas",2008-2012,4.9019608,5.3577838
14000US05145071200,"Census Tract 712, White County, Arkansas",2013-2017,0,2.7287405
14000US05147490100,"Census Tract 4901, Woodruff County, Arkansas",2008-2012,10.476191,10.590007
14000US05147490100,"Census Tract 4901, Woodruff County, Arkansas",2013-2017,0,6.2494674
14000US05147490200,"Census Tract 4902, Woodruff County, Arkansas",2008-2012,0,6.4556041
14000US05147490200,"Census Tract 4902, Woodruff County, Arkansas",2013-2017,38.596489,30.754742
14000US05149952301,"Census Tract 9523.01, Yell County, Arkansas",2008-2012,0,81.053696
14000US05149952301,"Census Tract 9523.01, Yell County, Arkansas",2013-2017,0,5.104527
14000US05149952302,"Census Tract 9523.02, Yell County, Arkansas",2008-2012,0,5.5263886
14000US05149952302,"Census Tract 9523.02, Yell County, Arkansas",2013-2017,0,6.6207228
14000US05149952401,"Census Tract 9524.01, Yell County, Arkansas",2008-2012,39.344261,23.366903
14000US05149952401,"Census Tract 9524.01, Yell County, Arkansas",2013-2017,.86206895,5.8547473
14000US05149952402,"Census Tract 9524.02, Yell County, Arkansas",2008-2012,0,5.871788
14000US05149952402,"Census Tract 9524.02, Yell County, Arkansas",2013-2017,0,6.0790277
14000US05149952500,"Census Tract 9525, Yell County, Arkansas",2008-2012,16.129032,12.442583
14000US05149952500,"Census Tract 9525, Yell County, Arkansas",2013-2017,4.9019608,7.9144554
14000US05149952600,"Census Tract 9526, Yell County, Arkansas",2008-2012,10.204082,17.397911
14000US05149952600,"Census Tract 9526, Yell County, Arkansas",2013-2017,0,13.646796
14000US06001400100,"Census Tract 4001, Alameda County, California",2008-2012,0,131.71227
14000US06001400100,"Census Tract 4001, Alameda County, California",2013-2017,0,26.052973
14000US06001400200,"Census Tract 4002, Alameda County, California",2008-2012,0,28.224056
14000US06001400200,"Census Tract 4002, Alameda County, California",2013-2017,0,56.114094
14000US06001400300,"Census Tract 4003, Alameda County, California",2008-2012,0,99.474991
14000US06001400300,"Census Tract 4003, Alameda County, California",2013-2017,0,39.74749
14000US06001400400,"Census Tract 4004, Alameda County, California",2008-2012,2.1505377,8.8329248
14000US06001400400,"Census Tract 4004, Alameda County, California",2013-2017,0,11.76586
14000US06001400500,"Census Tract 4005, Alameda County, California",2008-2012,0,41.593346
14000US06001400500,"Census Tract 4005, Alameda County, California",2013-2017,0,81.053696
14000US06001400600,"Census Tract 4006, Alameda County, California",2008-2012,,
14000US06001400600,"Census Tract 4006, Alameda County, California",2013-2017,0,33.158329
14000US06001400700,"Census Tract 4007, Alameda County, California",2008-2012,0,10.536981
14000US06001400700,"Census Tract 4007, Alameda County, California",2013-2017,0,6.0790277
14000US06001400800,"Census Tract 4008, Alameda County, California",2008-2012,2.3255813,4.3734031
14000US06001400800,"Census Tract 4008, Alameda County, California",2013-2017,0,16.964727
14000US06001400900,"Census Tract 4009, Alameda County, California",2008-2012,0,56.448112
14000US06001400900,"Census Tract 4009, Alameda County, California",2013-2017,0,17.368649
14000US06001401000,"Census Tract 4010, Alameda County, California",2008-2012,5.8823528,24.005373
14000US06001401000,"Census Tract 4010, Alameda County, California",2013-2017,2.9411764,30.796576
14000US06001401100,"Census Tract 4011, Alameda County, California",2008-2012,0,31.610943
14000US06001401100,"Census Tract 4011, Alameda County, California",2013-2017,0,29.179331
14000US06001401200,"Census Tract 4012, Alameda County, California",2008-2012,0,112.89622
14000US06001401200,"Census Tract 4012, Alameda County, California",2013-2017,23.076923,40.208687
14000US06001401300,"Census Tract 4013, Alameda County, California",2008-2012,0,34.359722
14000US06001401300,"Census Tract 4013, Alameda County, California",2013-2017,0,12.364123
14000US06001401400,"Census Tract 4014, Alameda County, California",2008-2012,0,10.263293
14000US06001401400,"Census Tract 4014, Alameda County, California",2013-2017,0,4.530952
14000US06001401500,"Census Tract 4015, Alameda County, California",2008-2012,0,14.910822
14000US06001401500,"Census Tract 4015, Alameda County, California",2013-2017,31.707317,30.906767
14000US06001401600,"Census Tract 4016, Alameda County, California",2008-2012,0,11.795128
14000US06001401600,"Census Tract 4016, Alameda County, California",2013-2017,0,13.763836
14000US06001401700,"Census Tract 4017, Alameda County, California",2008-2012,26.923079,44.611488
14000US06001401700,"Census Tract 4017, Alameda County, California",2013-2017,0,38.393856
14000US06001401800,"Census Tract 4018, Alameda County, California",2008-2012,0,6.0326228
14000US06001401800,"Census Tract 4018, Alameda County, California",2013-2017,0,12.797952
14000US06001402200,"Census Tract 4022, Alameda County, California",2008-2012,0,14.36861
14000US06001402200,"Census Tract 4022, Alameda County, California",2013-2017,0,10.421189
14000US06001402400,"Census Tract 4024, Alameda County, California",2008-2012,0,11.621671
14000US06001402400,"Census Tract 4024, Alameda County, California",2013-2017,9.5238094,35.961803
14000US06001402500,"Census Tract 4025, Alameda County, California",2008-2012,7.8947363,9.1757622
14000US06001402500,"Census Tract 4025, Alameda County, California",2013-2017,18.518518,29.182667
14000US06001402600,"Census Tract 4026, Alameda County, California",2008-2012,,
14000US06001402600,"Census Tract 4026, Alameda County, California",2013-2017,77.777779,94.321106
14000US06001402700,"Census Tract 4027, Alameda County, California",2008-2012,0,34.359722
14000US06001402700,"Census Tract 4027, Alameda County, California",2013-2017,0,121.58054
14000US06001402800,"Census Tract 4028, Alameda County, California",2008-2012,0,16.814331
14000US06001402800,"Census Tract 4028, Alameda County, California",2013-2017,,
14000US06001402900,"Census Tract 4029, Alameda County, California",2008-2012,0,71.843048
14000US06001402900,"Census Tract 4029, Alameda County, California",2013-2017,0,18.237082
14000US06001403000,"Census Tract 4030, Alameda County, California",2008-2012,0,17.960762
14000US06001403000,"Census Tract 4030, Alameda County, California",2013-2017,0,16.964727
14000US06001403100,"Census Tract 4031, Alameda County, California",2008-2012,53.333336,24.12359
14000US06001403100,"Census Tract 4031, Alameda County, California",2013-2017,57.14286,74.478409
14000US06001403300,"Census Tract 4033, Alameda County, California",2008-2012,0,10.263293
14000US06001403300,"Census Tract 4033, Alameda County, California",2013-2017,0,23.531719
14000US06001403400,"Census Tract 4034, Alameda County, California",2008-2012,0,27.250811
14000US06001403400,"Census Tract 4034, Alameda County, California",2013-2017,0,40.526848
14000US06001403501,"Census Tract 4035.01, Alameda County, California",2008-2012,0,56.448112
14000US06001403501,"Census Tract 4035.01, Alameda County, California",2013-2017,0,18.237082
14000US06001403502,"Census Tract 4035.02, Alameda County, California",2008-2012,100,846.71057
14000US06001403502,"Census Tract 4035.02, Alameda County, California",2013-2017,,
14000US06001403600,"Census Tract 4036, Alameda County, California",2008-2012,,
14000US06001403600,"Census Tract 4036, Alameda County, California",2013-2017,0,22.965216
14000US06001403701,"Census Tract 4037.01, Alameda County, California",2008-2012,0,17.179861
14000US06001403701,"Census Tract 4037.01, Alameda County, California",2013-2017,0,6.7544751
14000US06001403702,"Census Tract 4037.02, Alameda County, California",2008-2012,,
14000US06001403702,"Census Tract 4037.02, Alameda County, California",2013-2017,0,56.114094
14000US06001403800,"Census Tract 4038, Alameda County, California",2008-2012,0,19.274965
14000US06001403800,"Census Tract 4038, Alameda County, California",2013-2017,13.333334,50.701588
14000US06001403900,"Census Tract 4039, Alameda County, California",2008-2012,45,54.191856
14000US06001403900,"Census Tract 4039, Alameda County, California",2013-2017,,
14000US06001404000,"Census Tract 4040, Alameda County, California",2008-2012,0,131.71227
14000US06001404000,"Census Tract 4040, Alameda County, California",2013-2017,0,40.526848
14000US06001404101,"Census Tract 4041.01, Alameda County, California",2008-2012,0,790.27356
14000US06001404101,"Census Tract 4041.01, Alameda County, California",2013-2017,0,38.393856
14000US06001404102,"Census Tract 4041.02, Alameda County, California",2008-2012,,
14000US06001404102,"Census Tract 4041.02, Alameda County, California",2013-2017,,
14000US06001404200,"Census Tract 4042, Alameda County, California",2008-2012,0,5.2336001
14000US06001404200,"Census Tract 4042, Alameda County, California",2013-2017,0,5.4035797
14000US06001404300,"Census Tract 4043, Alameda County, California",2008-2012,0,14.36861
14000US06001404300,"Census Tract 4043, Alameda County, California",2013-2017,0,27.0179
14000US06001404400,"Census Tract 4044, Alameda County, California",2008-2012,0,17.097265
14000US06001404400,"Census Tract 4044, Alameda County, California",2013-2017,0,73.816765
14000US06001404501,"Census Tract 4045.01, Alameda County, California",2008-2012,0,28.224056
14000US06001404501,"Census Tract 4045.01, Alameda County, California",2013-2017,0,19.715763
14000US06001404502,"Census Tract 4045.02, Alameda County, California",2008-2012,0,7.1053562
14000US06001404502,"Census Tract 4045.02, Alameda County, California",2013-2017,0,27.930668
14000US06001404600,"Census Tract 4046, Alameda County, California",2008-2012,0,14.36861
14000US06001404600,"Census Tract 4046, Alameda County, California",2013-2017,0,19.196928
14000US06001404700,"Census Tract 4047, Alameda County, California",2008-2012,,
14000US06001404700,"Census Tract 4047, Alameda County, California",2013-2017,0,145.89665
14000US06001404800,"Census Tract 4048, Alameda County, California",2008-2012,0,21.952044
14000US06001404800,"Census Tract 4048, Alameda County, California",2013-2017,32,25.943848
14000US06001404900,"Census Tract 4049, Alameda County, California",2008-2012,0,13.171226
14000US06001404900,"Census Tract 4049, Alameda County, California",2013-2017,0,48.632221
14000US06001405000,"Census Tract 4050, Alameda County, California",2008-2012,0,17.179861
14000US06001405000,"Census Tract 4050, Alameda County, California",2013-2017,0,31.716663
14000US06001405100,"Census Tract 4051, Alameda County, California",2008-2012,9.2307692,14.143345
14000US06001405100,"Census Tract 4051, Alameda County, California",2013-2017,0,13.763836
14000US06001405200,"Census Tract 4052, Alameda County, California",2008-2012,15.000001,17.048901
14000US06001405200,"Census Tract 4052, Alameda County, California",2013-2017,0,41.337387
14000US06001405301,"Census Tract 4053.01, Alameda County, California",2008-2012,,
14000US06001405301,"Census Tract 4053.01, Alameda County, California",2013-2017,0,9.7264442
14000US06001405302,"Census Tract 4053.02, Alameda County, California",2008-2012,,
14000US06001405302,"Census Tract 4053.02, Alameda County, California",2013-2017,100,158.26239
14000US06001405401,"Census Tract 4054.01, Alameda County, California",2008-2012,0,5.6047773
14000US06001405401,"Census Tract 4054.01, Alameda County, California",2013-2017,0,60.790272
14000US06001405402,"Census Tract 4054.02, Alameda County, California",2008-2012,0,12.955305
14000US06001405402,"Census Tract 4054.02, Alameda County, California",2013-2017,21.978022,22.128836
14000US06001405500,"Census Tract 4055, Alameda County, California",2008-2012,0,12.746347
14000US06001405500,"Census Tract 4055, Alameda County, California",2013-2017,0,23.531719
14000US06001405600,"Census Tract 4056, Alameda County, California",2008-2012,0,14.36861
14000US06001405600,"Census Tract 4056, Alameda County, California",2013-2017,8.5470085,9.5674925
14000US06001405700,"Census Tract 4057, Alameda County, California",2008-2012,0,27.250811
14000US06001405700,"Census Tract 4057, Alameda County, California",2013-2017,29.126215,26.773396
14000US06001405800,"Census Tract 4058, Alameda County, California",2008-2012,16.40625,16.598801
14000US06001405800,"Census Tract 4058, Alameda County, California",2013-2017,0,9.0059662
14000US06001405901,"Census Tract 4059.01, Alameda County, California",2008-2012,0,6.2226267
14000US06001405901,"Census Tract 4059.01, Alameda County, California",2013-2017,0,10.131712
14000US06001405902,"Census Tract 4059.02, Alameda County, California",2008-2012,0,6.4249883
14000US06001405902,"Census Tract 4059.02, Alameda County, California",2013-2017,21.212122,16.554243
14000US06001406000,"Census Tract 4060, Alameda County, California",2008-2012,0,9.8784189
14000US06001406000,"Census Tract 4060, Alameda County, California",2013-2017,0,29.179331
14000US06001406100,"Census Tract 4061, Alameda County, California",2008-2012,37.349396,33.455009
14000US06001406100,"Census Tract 4061, Alameda County, California",2013-2017,0,6.3433328
14000US06001406201,"Census Tract 4062.01, Alameda County, California",2008-2012,0,5.1316466
14000US06001406201,"Census Tract 4062.01, Alameda County, California",2013-2017,0,4.2411819
14000US06001406202,"Census Tract 4062.02, Alameda County, California",2008-2012,9.5238094,21.907827
14000US06001406202,"Census Tract 4062.02, Alameda County, California",2013-2017,0,15.858332
14000US06001406300,"Census Tract 4063, Alameda County, California",2008-2012,16.923077,11.856874
14000US06001406300,"Census Tract 4063, Alameda County, California",2013-2017,3.846154,14.677581
14000US06001406400,"Census Tract 4064, Alameda County, California",2008-2012,0,8.4975653
14000US06001406400,"Census Tract 4064, Alameda County, California",2013-2017,0,91.18541
14000US06001406500,"Census Tract 4065, Alameda County, California",2008-2012,0,9.5149994
14000US06001406500,"Census Tract 4065, Alameda County, California",2013-2017,0,5.1671734
14000US06001406601,"Census Tract 4066.01, Alameda County, California",2008-2012,0,3.5597908
14000US06001406601,"Census Tract 4066.01, Alameda County, California",2013-2017,4.1176472,7.7702122
14000US06001406602,"Census Tract 4066.02, Alameda County, California",2008-2012,0,17.179861
14000US06001406602,"Census Tract 4066.02, Alameda County, California",2013-2017,20,11.963577
14000US06001406700,"Census Tract 4067, Alameda County, California",2008-2012,0,9.8578825
14000US06001406700,"Census Tract 4067, Alameda County, California",2013-2017,0,4.530952
14000US06001406800,"Census Tract 4068, Alameda County, California",2008-2012,30.000002,24.436707
14000US06001406800,"Census Tract 4068, Alameda County, California",2013-2017,0,23.531719
14000US06001406900,"Census Tract 4069, Alameda County, California",2008-2012,0,15.197569
14000US06001406900,"Census Tract 4069, Alameda County, California",2013-2017,0,16.579165
14000US06001407000,"Census Tract 4070, Alameda County, California",2008-2012,13.709678,14.306094
14000US06001407000,"Census Tract 4070, Alameda County, California",2013-2017,2.0202019,5.7073159
14000US06001407101,"Census Tract 4071.01, Alameda County, California",2008-2012,0,4.137558
14000US06001407101,"Census Tract 4071.01, Alameda County, California",2013-2017,0,4.3681631
14000US06001407102,"Census Tract 4071.02, Alameda County, California",2008-2012,0,4.9392095
14000US06001407102,"Census Tract 4071.02, Alameda County, California",2013-2017,25.961538,24.826214
14000US06001407200,"Census Tract 4072, Alameda County, California",2008-2012,10.552764,10.672114
14000US06001407200,"Census Tract 4072, Alameda County, California",2013-2017,0,3.5883148
14000US06001407300,"Census Tract 4073, Alameda County, California",2008-2012,0,3.8362794
14000US06001407300,"Census Tract 4073, Alameda County, California",2013-2017,0,6.2886491
14000US06001407400,"Census Tract 4074, Alameda County, California",2008-2012,0,6.9322243
14000US06001407400,"Census Tract 4074, Alameda County, California",2013-2017,37.068966,17.299042
14000US06001407500,"Census Tract 4075, Alameda County, California",2008-2012,0,9.8784189
14000US06001407500,"Census Tract 4075, Alameda County, California",2013-2017,0,7.2226071
14000US06001407600,"Census Tract 4076, Alameda County, California",2008-2012,0,5.7590785
14000US06001407600,"Census Tract 4076, Alameda County, California",2013-2017,0,6.7989125
14000US06001407700,"Census Tract 4077, Alameda County, California",2008-2012,0,8.5899305
14000US06001407700,"Census Tract 4077, Alameda County, California",2013-2017,1.5384616,11.55529
14000US06001407800,"Census Tract 4078, Alameda County, California",2008-2012,0,7.2502165
14000US06001407800,"Census Tract 4078, Alameda County, California",2013-2017,0,7.678771
14000US06001407900,"Census Tract 4079, Alameda County, California",2008-2012,0,11.130614
14000US06001407900,"Census Tract 4079, Alameda County, California",2013-2017,9.090909,34.624546
14000US06001408000,"Census Tract 4080, Alameda County, California",2008-2012,0,6.3221889
14000US06001408000,"Census Tract 4080, Alameda County, California",2013-2017,0,7.9291658
14000US06001408100,"Census Tract 4081, Alameda County, California",2008-2012,14.184398,14.057204
14000US06001408100,"Census Tract 4081, Alameda County, California",2013-2017,0,11.232985
14000US06001408200,"Census Tract 4082, Alameda County, California",2008-2012,0,10.976022
14000US06001408200,"Census Tract 4082, Alameda County, California",2013-2017,0,8.4823637
14000US06001408300,"Census Tract 4083, Alameda County, California",2008-2012,0,5.065856
14000US06001408300,"Census Tract 4083, Alameda County, California",2013-2017,0,15.424397
14000US06001408400,"Census Tract 4084, Alameda County, California",2008-2012,32.098763,28.061781
14000US06001408400,"Census Tract 4084, Alameda County, California",2013-2017,1.25,9.3706779
14000US06001408500,"Census Tract 4085, Alameda County, California",2008-2012,3.8610036,5.7400885
14000US06001408500,"Census Tract 4085, Alameda County, California",2013-2017,5.7692308,8.448616
14000US06001408600,"Census Tract 4086, Alameda County, California",2008-2012,0,4.2743163
14000US06001408600,"Census Tract 4086, Alameda County, California",2013-2017,11.640212,12.929077
14000US06001408700,"Census Tract 4087, Alameda County, California",2008-2012,0,5.6114101
14000US06001408700,"Census Tract 4087, Alameda County, California",2013-2017,34.502922,27.997776
