geoid,name,year,total_est,total_se
16000US2062175,"St. Francis city, Kansas",2006-2010,35.725193,4.5796084
16000US2062175,"St. Francis city, Kansas",2007-2011,31.824818,3.7977118
16000US2062175,"St. Francis city, Kansas",2008-2012,32.218845,3.6478226
16000US2062175,"St. Francis city, Kansas",2009-2013,28.181818,3.2614355
16000US2062175,"St. Francis city, Kansas",2010-2014,30.284859,3.2928181
16000US2062175,"St. Francis city, Kansas",2011-2015,28.298887,3.7970834
16000US2062175,"St. Francis city, Kansas",2012-2016,29.7561,3.5381429
16000US2062175,"St. Francis city, Kansas",2013-2017,31.125828,2.7731118
16000US2062200,"St. George city, Kansas",2005-2009,15.286625,5.9376707
16000US2062200,"St. George city, Kansas",2006-2010,13.917525,4.2709789
16000US2062200,"St. George city, Kansas",2007-2011,9.8130846,3.0445571
16000US2062200,"St. George city, Kansas",2008-2012,10.869565,3.6105905
16000US2062200,"St. George city, Kansas",2009-2013,10.756972,2.9951994
16000US2062200,"St. George city, Kansas",2010-2014,13.3829,3.0540743
16000US2062200,"St. George city, Kansas",2011-2015,13.207547,5.3520856
16000US2062200,"St. George city, Kansas",2012-2016,14.814815,2.6438386
16000US2062200,"St. George city, Kansas",2013-2017,18.390804,4.9467201
16000US2062275,"St. John city, Kansas",2005-2009,32.332153,3.8576751
16000US2062275,"St. John city, Kansas",2006-2010,30.401531,4.89713
16000US2062275,"St. John city, Kansas",2007-2011,25.851704,3.4029942
16000US2062275,"St. John city, Kansas",2008-2012,21.183207,3.0240159
16000US2062275,"St. John city, Kansas",2009-2013,19.10569,2.8917732
16000US2062275,"St. John city, Kansas",2010-2014,19.20904,3.0369198
16000US2062275,"St. John city, Kansas",2011-2015,20.488722,2.3412194
16000US2062275,"St. John city, Kansas",2012-2016,23.897058,3.641798
16000US2062275,"St. John city, Kansas",2013-2017,25.289255,4.0694609
16000US2062400,"St. Marys city, Kansas",2005-2009,21.497585,2.9392254
16000US2062400,"St. Marys city, Kansas",2006-2010,23.135134,3.2483292
16000US2062400,"St. Marys city, Kansas",2007-2011,20.21978,3.2333717
16000US2062400,"St. Marys city, Kansas",2008-2012,20.521173,3.1161599
16000US2062400,"St. Marys city, Kansas",2009-2013,20.134983,2.7090015
16000US2062400,"St. Marys city, Kansas",2010-2014,23.051592,3.4457564
16000US2062400,"St. Marys city, Kansas",2011-2015,20.240965,3.1421452
16000US2062400,"St. Marys city, Kansas",2012-2016,20.960188,3.2072241
16000US2062400,"St. Marys city, Kansas",2013-2017,23.156532,3.0871942
16000US2062500,"St. Paul city, Kansas",2005-2009,26.229507,3.6914666
16000US2062500,"St. Paul city, Kansas",2006-2010,23.934427,5.1742773
16000US2062500,"St. Paul city, Kansas",2007-2011,21.478874,3.8207777
16000US2062500,"St. Paul city, Kansas",2008-2012,14.685315,4.0799875
16000US2062500,"St. Paul city, Kansas",2009-2013,16.356878,4.6981363
16000US2062500,"St. Paul city, Kansas",2010-2014,9.4262295,2.8533871
16000US2062500,"St. Paul city, Kansas",2011-2015,8.1896553,2.1514676
16000US2062500,"St. Paul city, Kansas",2012-2016,11.290322,3.9402497
16000US2062500,"St. Paul city, Kansas",2013-2017,11.026616,2.3782961
16000US2062700,"Salina city, Kansas",2005-2009,23.902699,.9895522
16000US2062700,"Salina city, Kansas",2006-2010,24.633955,.9529385
16000US2062700,"Salina city, Kansas",2007-2011,22.091394,1.1055807
16000US2062700,"Salina city, Kansas",2008-2012,22.272964,1.0612276
16000US2062700,"Salina city, Kansas",2009-2013,21.041895,1.0948671
16000US2062700,"Salina city, Kansas",2010-2014,19.842211,1.1614226
16000US2062700,"Salina city, Kansas",2011-2015,20.210842,1.0123612
16000US2062700,"Salina city, Kansas",2012-2016,21.195736,1.1300972
16000US2062700,"Salina city, Kansas",2013-2017,19.971212,.925888
16000US2063150,"Satanta city, Kansas",2005-2009,22.954092,4.7742801
16000US2063150,"Satanta city, Kansas",2006-2010,26.30435,5.4667106
16000US2063150,"Satanta city, Kansas",2007-2011,18.973215,4.132287
16000US2063150,"Satanta city, Kansas",2008-2012,18.632074,4.3372078
16000US2063150,"Satanta city, Kansas",2009-2013,17.487686,4.0479817
16000US2063150,"Satanta city, Kansas",2010-2014,14.247312,3.3503749
16000US2063150,"Satanta city, Kansas",2011-2015,9.0090084,3.177109
16000US2063150,"Satanta city, Kansas",2012-2016,9.5541401,3.3440597
16000US2063150,"Satanta city, Kansas",2013-2017,10.670732,3.9506786
16000US2063200,"Savonburg city, Kansas",2005-2009,27.450981,10.708405
16000US2063200,"Savonburg city, Kansas",2006-2010,45.454548,15.661738
16000US2063200,"Savonburg city, Kansas",2007-2011,23.809525,9.9876852
16000US2063200,"Savonburg city, Kansas",2008-2012,16.32653,9.1484394
16000US2063200,"Savonburg city, Kansas",2009-2013,22.222223,9.3592758
16000US2063200,"Savonburg city, Kansas",2010-2014,7.3170729,5.7861061
16000US2063200,"Savonburg city, Kansas",2011-2015,0,12.934101
16000US2063200,"Savonburg city, Kansas",2012-2016,0,16.886187
16000US2063200,"Savonburg city, Kansas",2013-2017,0,18.421293
16000US2063275,"Sawyer city, Kansas",2005-2009,18.055555,10.348292
16000US2063275,"Sawyer city, Kansas",2006-2010,21.538462,7.2769322
16000US2063275,"Sawyer city, Kansas",2007-2011,34.88372,9.5708761
16000US2063275,"Sawyer city, Kansas",2008-2012,35.555557,8.0551815
16000US2063275,"Sawyer city, Kansas",2009-2013,36.95652,9.3697939
16000US2063275,"Sawyer city, Kansas",2010-2014,33.333336,8.4363375
16000US2063275,"Sawyer city, Kansas",2011-2015,35.897438,12.317261
16000US2063275,"Sawyer city, Kansas",2012-2016,52.54237,13.32506
16000US2063275,"Sawyer city, Kansas",2013-2017,65.384613,14.340941
16000US2063325,"Scammon city, Kansas",2005-2009,19.402985,5.4089179
16000US2063325,"Scammon city, Kansas",2006-2010,24.894514,6.7596622
16000US2063325,"Scammon city, Kansas",2007-2011,22.535212,4.9571252
16000US2063325,"Scammon city, Kansas",2008-2012,18.932039,5.688664
16000US2063325,"Scammon city, Kansas",2009-2013,21.761658,6.6478662
16000US2063325,"Scammon city, Kansas",2010-2014,18.404909,5.0841446
16000US2063325,"Scammon city, Kansas",2011-2015,14.606741,4.8160605
16000US2063325,"Scammon city, Kansas",2012-2016,10.880829,2.8189557
16000US2063325,"Scammon city, Kansas",2013-2017,12.322274,3.084265
16000US2063350,"Scandia city, Kansas",2005-2009,22.872341,5.0750709
16000US2063350,"Scandia city, Kansas",2006-2010,28.57143,5.7291083
16000US2063350,"Scandia city, Kansas",2007-2011,20.454546,5.2923565
16000US2063350,"Scandia city, Kansas",2008-2012,18.579235,3.4266696
16000US2063350,"Scandia city, Kansas",2009-2013,21.73913,4.2708526
16000US2063350,"Scandia city, Kansas",2010-2014,25.13369,3.9496613
16000US2063350,"Scandia city, Kansas",2011-2015,20.765028,6.7093506
16000US2063350,"Scandia city, Kansas",2012-2016,23.333334,3.5097282
16000US2063350,"Scandia city, Kansas",2013-2017,20.689655,3.9995954
16000US2063425,"Schoenchen city, Kansas",2005-2009,6.818182,4.7126846
16000US2063425,"Schoenchen city, Kansas",2006-2010,7.2164946,4.2001834
16000US2063425,"Schoenchen city, Kansas",2007-2011,9.782609,4.3574209
16000US2063425,"Schoenchen city, Kansas",2008-2012,16.853933,6.2963052
16000US2063425,"Schoenchen city, Kansas",2009-2013,17.391304,6.4593964
16000US2063425,"Schoenchen city, Kansas",2010-2014,26.582279,11.682455
16000US2063425,"Schoenchen city, Kansas",2011-2015,35.526314,12.828758
16000US2063425,"Schoenchen city, Kansas",2012-2016,41.891891,12.265154
16000US2063425,"Schoenchen city, Kansas",2013-2017,35.294117,11.994965
16000US2063600,"Scott City city, Kansas",2005-2009,40.586933,5.0081396
16000US2063600,"Scott City city, Kansas",2006-2010,41.234711,3.9027982
16000US2063600,"Scott City city, Kansas",2007-2011,41.031792,4.2087741
16000US2063600,"Scott City city, Kansas",2008-2012,42.303173,5.4315476
16000US2063600,"Scott City city, Kansas",2009-2013,35.315758,4.4781847
16000US2063600,"Scott City city, Kansas",2010-2014,30.050827,4.6068873
16000US2063600,"Scott City city, Kansas",2011-2015,27.423168,4.9459577
16000US2063600,"Scott City city, Kansas",2012-2016,28.998243,3.9526649
16000US2063600,"Scott City city, Kansas",2013-2017,26.745636,4.8652997
16000US2063650,"Scottsville city, Kansas",2005-2009,9.090909,21.527079
16000US2063650,"Scottsville city, Kansas",2006-2010,16.666668,18.784698
16000US2063650,"Scottsville city, Kansas",2007-2011,0,615.50153
16000US2063650,"Scottsville city, Kansas",2008-2012,0,60.790272
16000US2063650,"Scottsville city, Kansas",2009-2013,0,75.987839
16000US2063650,"Scottsville city, Kansas",2010-2014,0,86.843246
16000US2063650,"Scottsville city, Kansas",2011-2015,28.57143,28.507227
16000US2063650,"Scottsville city, Kansas",2012-2016,25,16.991396
16000US2063650,"Scottsville city, Kansas",2013-2017,18.181818,13.895668
16000US2063675,"Scranton city, Kansas",2005-2009,18.490566,3.5510631
16000US2063675,"Scranton city, Kansas",2006-2010,17.829456,3.5085778
16000US2063675,"Scranton city, Kansas",2007-2011,15.873016,2.8333132
16000US2063675,"Scranton city, Kansas",2008-2012,17.985613,3.8657646
16000US2063675,"Scranton city, Kansas",2009-2013,16.783216,3.8909569
16000US2063675,"Scranton city, Kansas",2010-2014,16.363636,4.6940804
16000US2063675,"Scranton city, Kansas",2011-2015,21.875,4.8976035
16000US2063675,"Scranton city, Kansas",2012-2016,23.826715,5.00459
16000US2063675,"Scranton city, Kansas",2013-2017,19.421488,4.9009585
16000US2063750,"Sedan city, Kansas",2005-2009,24.778761,3.8315268
16000US2063750,"Sedan city, Kansas",2006-2010,24.783363,4.6020508
16000US2063750,"Sedan city, Kansas",2007-2011,21.54882,4.1705313
16000US2063750,"Sedan city, Kansas",2008-2012,21.287128,3.7488244
16000US2063750,"Sedan city, Kansas",2009-2013,18.47826,3.0435424
16000US2063750,"Sedan city, Kansas",2010-2014,15.855856,2.7765512
16000US2063750,"Sedan city, Kansas",2011-2015,16.932272,3.2815008
16000US2063750,"Sedan city, Kansas",2012-2016,18.221258,3.3991668
16000US2063750,"Sedan city, Kansas",2013-2017,18.461538,3.9538794
16000US2063800,"Sedgwick city, Kansas",2005-2009,25.090908,3.6001856
16000US2063800,"Sedgwick city, Kansas",2006-2010,26.421404,3.8793764
16000US2063800,"Sedgwick city, Kansas",2007-2011,19.267515,3.3351622
16000US2063800,"Sedgwick city, Kansas",2008-2012,14.791987,2.4860678
16000US2063800,"Sedgwick city, Kansas",2009-2013,14.330218,2.3146985
16000US2063800,"Sedgwick city, Kansas",2010-2014,15.732087,2.3608055
16000US2063800,"Sedgwick city, Kansas",2011-2015,15.887851,2.8511014
16000US2063800,"Sedgwick city, Kansas",2012-2016,16.637169,2.6969326
16000US2063800,"Sedgwick city, Kansas",2013-2017,16.541353,2.4801319
16000US2063875,"Selden city, Kansas",2005-2009,28.260868,8.159605
16000US2063875,"Selden city, Kansas",2006-2010,30.357143,10.893861
16000US2063875,"Selden city, Kansas",2007-2011,29.921261,6.5247645
16000US2063875,"Selden city, Kansas",2008-2012,28.169016,6.0933094
16000US2063875,"Selden city, Kansas",2009-2013,24.06015,6.0015221
16000US2063875,"Selden city, Kansas",2010-2014,21.73913,6.9425383
16000US2063875,"Selden city, Kansas",2011-2015,17.605635,5.0510964
16000US2063875,"Selden city, Kansas",2012-2016,17.543859,6.4718499
16000US2063875,"Selden city, Kansas",2013-2017,23.170732,6.5237284
16000US2063950,"Seneca city, Kansas",2005-2009,32.982456,4.9193516
16000US2063950,"Seneca city, Kansas",2006-2010,30.972517,4.2517333
16000US2063950,"Seneca city, Kansas",2007-2011,28.73432,3.9500844
16000US2063950,"Seneca city, Kansas",2008-2012,27.134502,3.1931031
16000US2063950,"Seneca city, Kansas",2009-2013,24.717833,3.1729314
16000US2063950,"Seneca city, Kansas",2010-2014,22.89823,3.1345282
16000US2063950,"Seneca city, Kansas",2011-2015,25.754526,2.9060943
16000US2063950,"Seneca city, Kansas",2012-2016,25.966305,3.4722171
16000US2063950,"Seneca city, Kansas",2013-2017,28.207546,3.1505342
16000US2064025,"Severance city, Kansas",2005-2009,0,150.59409
16000US2064025,"Severance city, Kansas",2006-2010,0,184.05945
16000US2064025,"Severance city, Kansas",2007-2011,0,158.8391
16000US2064025,"Severance city, Kansas",2008-2012,0,18.99696
16000US2064025,"Severance city, Kansas",2009-2013,0,24.316109
16000US2064025,"Severance city, Kansas",2010-2014,0,19.609764
16000US2064025,"Severance city, Kansas",2011-2015,0,18.99696
16000US2064025,"Severance city, Kansas",2012-2016,0,14.137273
16000US2064025,"Severance city, Kansas",2013-2017,0,13.81597
16000US2064050,"Severy city, Kansas",2005-2009,19.760479,7.2178183
16000US2064050,"Severy city, Kansas",2006-2010,25.179857,8.336256
16000US2064050,"Severy city, Kansas",2007-2011,13.571429,4.7850056
16000US2064050,"Severy city, Kansas",2008-2012,16.363636,4.3983417
16000US2064050,"Severy city, Kansas",2009-2013,14.876034,6.6666527
16000US2064050,"Severy city, Kansas",2010-2014,20.472441,6.6923766
16000US2064050,"Severy city, Kansas",2011-2015,17.857143,4.7367396
16000US2064050,"Severy city, Kansas",2012-2016,21.259842,5.6321049
16000US2064050,"Severy city, Kansas",2013-2017,22.580645,7.7363105
16000US2064100,"Seward city, Kansas",2005-2009,31.111113,20.085167
16000US2064100,"Seward city, Kansas",2006-2010,9.6774187,7.3802605
16000US2064100,"Seward city, Kansas",2007-2011,11.538462,8.8690453
16000US2064100,"Seward city, Kansas",2008-2012,12,8.956254
16000US2064100,"Seward city, Kansas",2009-2013,13.793103,7.633338
16000US2064100,"Seward city, Kansas",2010-2014,13.636364,7.3837266
16000US2064100,"Seward city, Kansas",2011-2015,23.809525,19.055243
16000US2064100,"Seward city, Kansas",2012-2016,26.666668,19.846664
16000US2064100,"Seward city, Kansas",2013-2017,26.31579,10.88196
16000US2064325,"Sharon city, Kansas",2005-2009,25.287357,8.8154049
16000US2064325,"Sharon city, Kansas",2006-2010,22.330097,6.7975111
16000US2064325,"Sharon city, Kansas",2007-2011,16.494844,5.2572379
16000US2064325,"Sharon city, Kansas",2008-2012,7.7777781,3.8996327
16000US2064325,"Sharon city, Kansas",2009-2013,7.7922077,4.5009327
16000US2064325,"Sharon city, Kansas",2010-2014,11.688312,5.9807138
16000US2064325,"Sharon city, Kansas",2011-2015,13.432837,5.5726161
16000US2064325,"Sharon city, Kansas",2012-2016,22.535212,9.5221939
16000US2064325,"Sharon city, Kansas",2013-2017,23.076923,6.7145071
16000US2064375,"Sharon Springs city, Kansas",2005-2009,32.822083,5.4767284
16000US2064375,"Sharon Springs city, Kansas",2006-2010,32.19178,5.0670328
16000US2064375,"Sharon Springs city, Kansas",2007-2011,34.983498,5.1340895
16000US2064375,"Sharon Springs city, Kansas",2008-2012,27.874565,4.051219
16000US2064375,"Sharon Springs city, Kansas",2009-2013,28.923077,4.3945584
16000US2064375,"Sharon Springs city, Kansas",2010-2014,30.841122,5.1520071
16000US2064375,"Sharon Springs city, Kansas",2011-2015,37.854889,4.8786631
16000US2064375,"Sharon Springs city, Kansas",2012-2016,34.055729,5.2090311
16000US2064375,"Sharon Springs city, Kansas",2013-2017,34.02985,4.3319259
16000US2064500,"Shawnee city, Kansas",2005-2009,31.047747,.86912036
16000US2064500,"Shawnee city, Kansas",2006-2010,29.925896,1.0165542
16000US2064500,"Shawnee city, Kansas",2007-2011,28.408894,1.0445979
16000US2064500,"Shawnee city, Kansas",2008-2012,27.945671,1.064432
16000US2064500,"Shawnee city, Kansas",2009-2013,28.0828,1.046629
16000US2064500,"Shawnee city, Kansas",2010-2014,26.811043,1.0543541
16000US2064500,"Shawnee city, Kansas",2011-2015,27.468447,1.2629617
16000US2064500,"Shawnee city, Kansas",2012-2016,27.806622,1.0052528
16000US2064500,"Shawnee city, Kansas",2013-2017,28.642887,1.2667041
16000US2065600,"Silver Lake city, Kansas",2005-2009,32.706223,3.6447232
16000US2065600,"Silver Lake city, Kansas",2006-2010,35.669785,3.6518984
16000US2065600,"Silver Lake city, Kansas",2007-2011,31.437599,4.3889799
16000US2065600,"Silver Lake city, Kansas",2008-2012,27.721336,3.7033002
16000US2065600,"Silver Lake city, Kansas",2009-2013,25.239616,4.2938876
16000US2065600,"Silver Lake city, Kansas",2010-2014,24.046434,3.460351
16000US2065600,"Silver Lake city, Kansas",2011-2015,20.257235,3.9085355
16000US2065600,"Silver Lake city, Kansas",2012-2016,20.648464,3.4555748
16000US2065600,"Silver Lake city, Kansas",2013-2017,22.735348,3.6667955
16000US2065650,"Simpson city, Kansas",2005-2009,16,8.7343254
16000US2065650,"Simpson city, Kansas",2006-2010,15.789473,9.8622036
16000US2065650,"Simpson city, Kansas",2007-2011,16.129032,14.618325
16000US2065650,"Simpson city, Kansas",2008-2012,3.2258062,9.7309399
16000US2065650,"Simpson city, Kansas",2009-2013,6.8965516,5.8478055
16000US2065650,"Simpson city, Kansas",2010-2014,6.4516125,9.5367603
16000US2065650,"Simpson city, Kansas",2011-2015,12.820514,6.8061867
16000US2065650,"Simpson city, Kansas",2012-2016,13.888889,7.5633774
16000US2065650,"Simpson city, Kansas",2013-2017,21.428572,15.905058
16000US2065925,"Smith Center city, Kansas",2005-2009,36.828964,5.4385362
16000US2065925,"Smith Center city, Kansas",2006-2010,34.803921,5.2283216
16000US2065925,"Smith Center city, Kansas",2007-2011,34.190231,4.2078099
16000US2065925,"Smith Center city, Kansas",2008-2012,32.938076,3.7194519
16000US2065925,"Smith Center city, Kansas",2009-2013,29.001368,3.1564717
16000US2065925,"Smith Center city, Kansas",2010-2014,26.281208,2.7896938
16000US2065925,"Smith Center city, Kansas",2011-2015,26.494566,2.9576426
16000US2065925,"Smith Center city, Kansas",2012-2016,24.412533,2.5031333
16000US2065925,"Smith Center city, Kansas",2013-2017,25.033648,2.3380468
16000US2066100,"Smolan city, Kansas",2005-2009,33.802814,12.277159
16000US2066100,"Smolan city, Kansas",2006-2010,35.211269,10.688099
16000US2066100,"Smolan city, Kansas",2007-2011,30.952381,9.1944542
16000US2066100,"Smolan city, Kansas",2008-2012,24.468084,8.8573103
16000US2066100,"Smolan city, Kansas",2009-2013,20.833332,8.2805834
16000US2066100,"Smolan city, Kansas",2010-2014,18.5567,4.6854992
16000US2066100,"Smolan city, Kansas",2011-2015,21.794872,6.3128104
16000US2066100,"Smolan city, Kansas",2012-2016,16.86747,3.2435338
16000US2066100,"Smolan city, Kansas",2013-2017,30.693069,10.541341
16000US2066175,"Soldier city, Kansas",2005-2009,15.555556,12.767844
16000US2066175,"Soldier city, Kansas",2006-2010,0,150.59409
16000US2066175,"Soldier city, Kansas",2007-2011,0,111.90936
16000US2066175,"Soldier city, Kansas",2008-2012,0,12.934101
16000US2066175,"Soldier city, Kansas",2009-2013,7.272727,6.4132242
16000US2066175,"Soldier city, Kansas",2010-2014,9.3023252,9.7233143
16000US2066175,"Soldier city, Kansas",2011-2015,9.8039217,8.0429173
16000US2066175,"Soldier city, Kansas",2012-2016,12,8.1842403
16000US2066175,"Soldier city, Kansas",2013-2017,19.047619,10.588185
16000US2066275,"Solomon city, Kansas",2005-2009,15.990991,2.8619623
16000US2066275,"Solomon city, Kansas",2006-2010,16.382978,3.2745726
16000US2066275,"Solomon city, Kansas",2007-2011,15.077606,2.9794765
16000US2066275,"Solomon city, Kansas",2008-2012,14.192141,2.7964809
16000US2066275,"Solomon city, Kansas",2009-2013,16.478556,3.2301762
16000US2066275,"Solomon city, Kansas",2010-2014,14.537445,2.744349
16000US2066275,"Solomon city, Kansas",2011-2015,11.058824,3.1499517
16000US2066275,"Solomon city, Kansas",2012-2016,11.274509,2.5177543
16000US2066275,"Solomon city, Kansas",2013-2017,11.568123,2.6447113
16000US2066650,"South Haven city, Kansas",2005-2009,26.143793,5.7575746
16000US2066650,"South Haven city, Kansas",2006-2010,18.939394,3.7897348
16000US2066650,"South Haven city, Kansas",2007-2011,24.590164,6.0031319
16000US2066650,"South Haven city, Kansas",2008-2012,23.015873,5.9374189
16000US2066650,"South Haven city, Kansas",2009-2013,20,6.4686894
16000US2066650,"South Haven city, Kansas",2010-2014,21.138212,8.244092
16000US2066650,"South Haven city, Kansas",2011-2015,20.3125,5.6834865
16000US2066650,"South Haven city, Kansas",2012-2016,14.285715,3.685014
16000US2066650,"South Haven city, Kansas",2013-2017,14.705883,3.4291434
16000US2066750,"South Hutchinson city, Kansas",2005-2009,19.56324,3.7612252
16000US2066750,"South Hutchinson city, Kansas",2006-2010,18.649193,3.9800909
16000US2066750,"South Hutchinson city, Kansas",2007-2011,21.159714,3.5539241
16000US2066750,"South Hutchinson city, Kansas",2008-2012,15.935114,3.4577007
16000US2066750,"South Hutchinson city, Kansas",2009-2013,20.100502,2.5627913
16000US2066750,"South Hutchinson city, Kansas",2010-2014,19.750719,3.0475144
16000US2066750,"South Hutchinson city, Kansas",2011-2015,22.131889,3.4352999
16000US2066750,"South Hutchinson city, Kansas",2012-2016,23.330284,3.2603555
16000US2066750,"South Hutchinson city, Kansas",2013-2017,28.899521,2.8140285
16000US2067125,"Spearville city, Kansas",2005-2009,34.138973,4.8105607
16000US2067125,"Spearville city, Kansas",2006-2010,33.333336,4.4493704
16000US2067125,"Spearville city, Kansas",2007-2011,36.858974,5.4936705
16000US2067125,"Spearville city, Kansas",2008-2012,34.662579,5.5246449
16000US2067125,"Spearville city, Kansas",2009-2013,31.366459,5.2695155
16000US2067125,"Spearville city, Kansas",2010-2014,27.478754,4.6167321
16000US2067125,"Spearville city, Kansas",2011-2015,26.490065,3.8245342
16000US2067125,"Spearville city, Kansas",2012-2016,26.162792,5.0509272
16000US2067125,"Spearville city, Kansas",2013-2017,23.123123,4.4637127
16000US2067175,"Speed city, Kansas",2005-2009,0,331.30698
16000US2067175,"Speed city, Kansas",2006-2010,0,389.77292
16000US2067175,"Speed city, Kansas",2007-2011,0,410.33435
16000US2067175,"Speed city, Kansas",2008-2012,0,35.758984
16000US2067175,"Speed city, Kansas",2009-2013,0,40.526848
16000US2067175,"Speed city, Kansas",2010-2014,0,31.994879
16000US2067175,"Speed city, Kansas",2011-2015,0,37.993919
16000US2067175,"Speed city, Kansas",2012-2016,0,40.526848
16000US2067175,"Speed city, Kansas",2013-2017,0,43.421623
16000US2067250,"Spivey city, Kansas",2005-2009,15.789473,8.1614704
16000US2067250,"Spivey city, Kansas",2006-2010,17.948719,11.638656
16000US2067250,"Spivey city, Kansas",2007-2011,26.470589,12.417488
16000US2067250,"Spivey city, Kansas",2008-2012,25.80645,11.436985
16000US2067250,"Spivey city, Kansas",2009-2013,27.586206,13.486022
16000US2067250,"Spivey city, Kansas",2010-2014,32.142857,13.116407
16000US2067250,"Spivey city, Kansas",2011-2015,39.130436,11.048031
16000US2067250,"Spivey city, Kansas",2012-2016,34.615387,11.458477
16000US2067250,"Spivey city, Kansas",2013-2017,30.769232,9.7651987
16000US2067625,"Spring Hill city, Kansas",2005-2009,20.029747,2.7614174
16000US2067625,"Spring Hill city, Kansas",2006-2010,21.03487,3.0978377
16000US2067625,"Spring Hill city, Kansas",2007-2011,24.393064,3.7162752
16000US2067625,"Spring Hill city, Kansas",2008-2012,21.311476,3.0775585
16000US2067625,"Spring Hill city, Kansas",2009-2013,21.240395,3.2890902
16000US2067625,"Spring Hill city, Kansas",2010-2014,17.915812,3.6643665
16000US2067625,"Spring Hill city, Kansas",2011-2015,14.50104,2.5776312
16000US2067625,"Spring Hill city, Kansas",2012-2016,11.613566,2.5515363
16000US2067625,"Spring Hill city, Kansas",2013-2017,14.953271,3.3899822
16000US2067775,"Stafford city, Kansas",2005-2009,37.383179,4.4640126
16000US2067775,"Stafford city, Kansas",2006-2010,31.275719,4.3318081
16000US2067775,"Stafford city, Kansas",2007-2011,32.879375,4.6492395
16000US2067775,"Stafford city, Kansas",2008-2012,33.669357,3.2670782
16000US2067775,"Stafford city, Kansas",2009-2013,28.680689,3.0628309
16000US2067775,"Stafford city, Kansas",2010-2014,20.124481,3.0128403
16000US2067775,"Stafford city, Kansas",2011-2015,21.174006,2.9759071
16000US2067775,"Stafford city, Kansas",2012-2016,21.380846,3.4130056
16000US2067775,"Stafford city, Kansas",2013-2017,16.594828,3.5916023
16000US2068025,"Stark city, Kansas",2005-2009,7.8947363,7.5894198
16000US2068025,"Stark city, Kansas",2006-2010,18.518518,12.182726
16000US2068025,"Stark city, Kansas",2007-2011,11.627908,6.2575073
16000US2068025,"Stark city, Kansas",2008-2012,7.6923079,16.111645
16000US2068025,"Stark city, Kansas",2009-2013,19.23077,13.288439
16000US2068025,"Stark city, Kansas",2010-2014,10.714286,8.2234812
16000US2068025,"Stark city, Kansas",2011-2015,8.333334,4.776135
16000US2068025,"Stark city, Kansas",2012-2016,11.627908,8.0087967
16000US2068025,"Stark city, Kansas",2013-2017,11.904762,6.7596593
16000US2068200,"Sterling city, Kansas",2005-2009,30.237358,3.9040644
16000US2068200,"Sterling city, Kansas",2006-2010,31.546894,3.1822159
16000US2068200,"Sterling city, Kansas",2007-2011,32.142857,4.0740695
16000US2068200,"Sterling city, Kansas",2008-2012,27.854454,3.520323
16000US2068200,"Sterling city, Kansas",2009-2013,26.984129,3.758373
16000US2068200,"Sterling city, Kansas",2010-2014,23.677883,3.2871432
16000US2068200,"Sterling city, Kansas",2011-2015,22.894424,2.8707154
16000US2068200,"Sterling city, Kansas",2012-2016,21.997875,2.8959985
16000US2068200,"Sterling city, Kansas",2013-2017,22.417583,2.8117943
16000US2068350,"Stockton city, Kansas",2005-2009,32.283463,3.0243468
16000US2068350,"Stockton city, Kansas",2006-2010,34.631432,2.5259218
16000US2068350,"Stockton city, Kansas",2007-2011,32.31884,3.2270293
16000US2068350,"Stockton city, Kansas",2008-2012,27.286821,3.4337211
16000US2068350,"Stockton city, Kansas",2009-2013,24.713585,3.0809979
16000US2068350,"Stockton city, Kansas",2010-2014,25.342464,3.3586628
16000US2068350,"Stockton city, Kansas",2011-2015,23.561152,2.8365514
16000US2068350,"Stockton city, Kansas",2012-2016,25.359711,2.877872
16000US2068350,"Stockton city, Kansas",2013-2017,23.220339,3.2748151
16000US2068650,"Strong City city, Kansas",2005-2009,23.333334,7.1476407
16000US2068650,"Strong City city, Kansas",2006-2010,23.041475,8.1371822
16000US2068650,"Strong City city, Kansas",2007-2011,20.535715,7.3390083
16000US2068650,"Strong City city, Kansas",2008-2012,22.807016,8.3764086
16000US2068650,"Strong City city, Kansas",2009-2013,21.531101,6.3298092
16000US2068650,"Strong City city, Kansas",2010-2014,15.422885,3.4352462
16000US2068650,"Strong City city, Kansas",2011-2015,19.43128,4.7782664
16000US2068650,"Strong City city, Kansas",2012-2016,18.660288,4.8572516
16000US2068650,"Strong City city, Kansas",2013-2017,17.73399,4.7987928
16000US2068775,"Sublette city, Kansas",2005-2009,28.514057,4.0097723
16000US2068775,"Sublette city, Kansas",2006-2010,25.74074,4.1022706
16000US2068775,"Sublette city, Kansas",2007-2011,24.953096,3.0959539
16000US2068775,"Sublette city, Kansas",2008-2012,24.328859,3.3106825
16000US2068775,"Sublette city, Kansas",2009-2013,25.045046,3.2846014
16000US2068775,"Sublette city, Kansas",2010-2014,21.95122,3.1479168
16000US2068775,"Sublette city, Kansas",2011-2015,19.718309,2.8351104
16000US2068775,"Sublette city, Kansas",2012-2016,20,3.2331645
16000US2068775,"Sublette city, Kansas",2013-2017,17.043478,3.2507722
16000US2068950,"Summerfield city, Kansas",2005-2009,23.376623,7.7715406
16000US2068950,"Summerfield city, Kansas",2006-2010,27.027025,6.7635484
16000US2068950,"Summerfield city, Kansas",2007-2011,24.13793,7.1467543
16000US2068950,"Summerfield city, Kansas",2008-2012,31.168831,7.1551895
