geoid,name,year,total_est,total_se
97000US2314560,"School Administrative District 59, Maine",2012-2016,,
97000US2314560,"School Administrative District 59, Maine",2013-2017,,
97000US2314590,"School Administrative District 54 Skowhegan, Maine",2005-2009,9.0361443,7.3106103
97000US2314590,"School Administrative District 54, Maine",2006-2010,1.8018018,2.1059501
97000US2314590,"School Administrative District 54, Maine",2007-2011,2.173913,2.1093717
97000US2314590,"School Administrative District 54, Maine",2008-2012,2.9850745,2.5601642
97000US2314590,"School Administrative District 54, Maine",2009-2013,0,12.158055
97000US2314590,"School Administrative District 54, Maine",2010-2014,0,14.096296
97000US2314590,"School Administrative District 54, Maine",2011-2015,8.2644625,8.1759167
97000US2314590,"School Administrative District 54, Maine",2012-2016,8.920188,7.8154511
97000US2314590,"School Administrative District 54, Maine",2013-2017,8.7155962,8.3355141
97000US2314610,"School Administrative District 53 Pittsfield, Maine",2005-2009,0,274.87778
97000US2314610,"School Administrative District 53, Maine",2006-2010,0,117.07757
97000US2314610,"School Administrative District 53, Maine",2007-2011,0,67.141495
97000US2314610,"School Administrative District 53, Maine",2008-2012,0,8.6843243
97000US2314610,"School Administrative District 53, Maine",2009-2013,0,13.726836
97000US2314610,"School Administrative District 53, Maine",2010-2014,0,18.912529
97000US2314610,"School Administrative District 53, Maine",2011-2015,0,11.795128
97000US2314610,"School Administrative District 53, Maine",2012-2016,0,14.930944
97000US2314610,"School Administrative District 53, Maine",2013-2017,0,10.77296
97000US2314640,"School Administrative District 56 Searsport, Maine",2005-2009,0,790.27356
97000US2314670,"School Administrative District 57 Waterboro, Maine",2005-2009,10.878661,5.9885921
97000US2314670,"School Administrative District 57, Maine",2006-2010,6.7264571,4.2446103
97000US2314670,"School Administrative District 57, Maine",2007-2011,17.132868,7.6286206
97000US2314670,"School Administrative District 57, Maine",2008-2012,19.796953,9.4607553
97000US2314670,"School Administrative District 57, Maine",2009-2013,15.309445,6.2688723
97000US2314670,"School Administrative District 57, Maine",2010-2014,15.522388,6.4137688
97000US2314670,"School Administrative District 57, Maine",2011-2015,15.757576,6.6267781
97000US2314670,"School Administrative District 57, Maine",2012-2016,9.422492,5.3896055
97000US2314670,"School Administrative District 57, Maine",2013-2017,7.6115489,5.0433559
97000US2314700,"School Administrative District 60 Berwick, Maine",2005-2009,7.9831934,5.1589379
97000US2314700,"School Administrative District 60, Maine",2006-2010,0,23.158199
97000US2314700,"School Administrative District 60, Maine",2007-2011,10.280374,9.7865877
97000US2314700,"School Administrative District 60, Maine",2008-2012,7.2072072,6.3095903
97000US2314700,"School Administrative District 60, Maine",2009-2013,9.090909,7.9658732
97000US2314700,"School Administrative District 60, Maine",2010-2014,6.3414631,5.3501143
97000US2314700,"School Administrative District 60, Maine",2011-2015,11.931818,5.5455999
97000US2314700,"School Administrative District 60, Maine",2012-2016,5.7971015,4.5051274
97000US2314700,"School Administrative District 60, Maine",2013-2017,2.1857922,1.9126058
97000US2314760,"School Administrative District 67 Lincoln, Maine",2005-2009,0,55.948574
97000US2314760,"School Administrative District 67, Maine",2006-2010,0,66.549355
97000US2314760,"School Administrative District 67, Maine",2007-2011,0,89.969604
97000US2314760,"School Administrative District 67, Maine",2008-2012,4.347826,3.4455478
97000US2314760,"School Administrative District 67, Maine",2009-2013,7.4074073,4.6892633
97000US2314760,"School Administrative District 67, Maine",2010-2014,9.5238094,6.3994741
97000US2314760,"School Administrative District 67, Maine",2011-2015,8.333334,5.2425804
97000US2314760,"School Administrative District 67, Maine",2012-2016,3.4482758,3.6485183
97000US2314760,"School Administrative District 67, Maine",2013-2017,0,13.726836
97000US2314761,"School Administrative District 68 Dover-Foxcroft, Maine",2005-2009,0,158.0547
97000US2314761,"School Administrative District 68, Maine",2006-2010,0,117.07757
97000US2314761,"School Administrative District 68, Maine",2007-2011,12.857143,10.855193
97000US2314761,"School Administrative District 68, Maine",2008-2012,13.559322,10.428824
97000US2314761,"School Administrative District 68, Maine",2009-2013,25,19.85025
97000US2314761,"School Administrative District 68, Maine",2010-2014,15.384616,13.048943
97000US2314761,"School Administrative District 68, Maine",2011-2015,14.583333,14.184034
97000US2314761,"School Administrative District 68, Maine",2012-2016,0,13.297873
97000US2314761,"School Administrative District 68, Maine",2013-2017,0,13.297873
97000US2314762,"School Administrative District 70 Hodgdon, Maine",2005-2009,15.277778,5.913887
97000US2314762,"School Administrative District 70, Maine",2006-2010,12,4.8756342
97000US2314762,"School Administrative District 70, Maine",2007-2011,8.9285717,5.0826988
97000US2314762,"School Administrative District 70, Maine",2008-2012,9.6153851,5.4549761
97000US2314762,"School Administrative District 70, Maine",2009-2013,11.904762,6.4816222
97000US2314762,"School Administrative District 70, Maine",2010-2014,0,33.772373
97000US2314762,"School Administrative District 70, Maine",2011-2015,0,21.884499
97000US2314762,"School Administrative District 70, Maine",2012-2016,0,28.947746
97000US2314762,"School Administrative District 70, Maine",2013-2017,0,23.380875
97000US2314764,"School Administrative District 71 Kennebunk, Maine",2005-2009,0,18.167208
97000US2314765,"School Administrative District 72 Fryeburg, Maine",2005-2009,0,55.457794
97000US2314765,"School Administrative District 72, Maine",2006-2010,0,41.053173
97000US2314765,"School Administrative District 72, Maine",2007-2011,0,35.421104
97000US2314765,"School Administrative District 72, Maine",2008-2012,7.3684206,6.7346191
97000US2314765,"School Administrative District 72, Maine",2009-2013,5.9259257,4.9536848
97000US2314765,"School Administrative District 72, Maine",2010-2014,6,4.8762407
97000US2314765,"School Administrative District 72, Maine",2011-2015,13.235294,11.735153
97000US2314765,"School Administrative District 72, Maine",2012-2016,16.071428,14.453348
97000US2314765,"School Administrative District 72, Maine",2013-2017,0,14.930944
97000US2314767,"School Administrative District 74 Anson, Maine",2005-2009,0,395.13678
97000US2314767,"School Administrative District 74, Maine",2006-2010,0,263.42453
97000US2314767,"School Administrative District 74, Maine",2007-2011,14.814815,7.0026555
97000US2314767,"School Administrative District 74, Maine",2008-2012,16.41791,8.3512087
97000US2314767,"School Administrative District 74, Maine",2009-2013,14.864865,7.4017248
97000US2314767,"School Administrative District 74, Maine",2010-2014,14.285715,6.035758
97000US2314767,"School Administrative District 74, Maine",2011-2015,13.888889,7.9113946
97000US2314767,"School Administrative District 74, Maine",2012-2016,0,16.057808
97000US2314767,"School Administrative District 74, Maine",2013-2017,0,24.316111
97000US2314768,"School Administrative District 75 Topsham, Maine",2005-2009,3.9711192,4.2892003
97000US2314768,"School Administrative District 75, Maine",2006-2010,3.2608695,3.2304196
97000US2314768,"School Administrative District 75, Maine",2007-2011,5.1546392,3.2200456
97000US2314768,"School Administrative District 75, Maine",2008-2012,5.2391801,4.5087924
97000US2314768,"School Administrative District 75, Maine",2009-2013,4.0178571,3.4628828
97000US2314768,"School Administrative District 75, Maine",2010-2014,2.0408163,1.8966092
97000US2314768,"School Administrative District 75, Maine",2011-2015,2.266289,2.0208976
97000US2314768,"School Administrative District 75, Maine",2012-2016,0,2.132992
97000US2314768,"School Administrative District 75, Maine",2013-2017,0,2.0606873
97000US2314771,"Chebeague Island, Maine",2006-2010,0,1580.5471
97000US2314771,"Chebeague Island, Maine",2007-2011,0,749.7467
97000US2314771,"Chebeague Island, Maine",2008-2012,0,101.31712
97000US2314771,"Chebeague Island, Maine",2009-2013,0,101.31712
97000US2314771,"Chebeague Island, Maine",2010-2014,0,75.987839
97000US2314771,"Chebeague Island, Maine",2011-2015,0,68.389061
97000US2314771,"Chebeague Island, Maine",2012-2016,0,30.395136
97000US2314771,"Chebeague Island, Maine",2013-2017,0,28.947746
97000US2314772,"Regional School Unit 01, Maine",2006-2010,4.9822063,4.6004491
97000US2314772,"Regional School Unit 01, Maine",2007-2011,6.0377359,5.7695837
97000US2314772,"Regional School Unit 01, Maine",2008-2012,0,4.9624715
97000US2314772,"Regional School Unit 01, Maine",2009-2013,2.5380709,2.0906496
97000US2314772,"Regional School Unit 01, Maine",2010-2014,2.2099447,1.9523153
97000US2314772,"Regional School Unit 01, Maine",2011-2015,2.9069769,2.3810985
97000US2314772,"Regional School Unit 01, Maine",2012-2016,0,7.7193999
97000US2314772,"Regional School Unit 01, Maine",2013-2017,0,6.8981872
97000US2314773,"Regional School Unit 21, Maine",2006-2010,0,17.859289
97000US2314773,"Regional School Unit 21, Maine",2007-2011,0,10.063715
97000US2314773,"Regional School Unit 21, Maine",2008-2012,.6134969,1.2316519
97000US2314773,"Regional School Unit 21, Maine",2009-2013,1.263158,1.6331487
97000US2314773,"Regional School Unit 21, Maine",2010-2014,1.4432991,1.8407559
97000US2314773,"Regional School Unit 21, Maine",2011-2015,1.1857708,1.662163
97000US2314773,"Regional School Unit 21, Maine",2012-2016,8.3857441,6.5098591
97000US2314773,"Regional School Unit 21, Maine",2013-2017,5.5214725,5.0209293
97000US2314775,"Regional School Unit 16, Maine",2006-2010,0,36.756908
97000US2314775,"Regional School Unit 16, Maine",2007-2011,0,29.79126
97000US2314775,"Regional School Unit 16, Maine",2008-2012,0,6.9474602
97000US2314775,"Regional School Unit 16, Maine",2009-2013,0,5.8948145
97000US2314775,"Regional School Unit 16, Maine",2010-2014,0,7.1517973
97000US2314775,"Regional School Unit 16, Maine",2011-2015,0,8.852953
97000US2314775,"Regional School Unit 16, Maine",2012-2016,0,8.7625618
97000US2314775,"Regional School Unit 16, Maine",2013-2017,0,17.36865
97000US2314776,"Regional School Unit 02, Maine",2006-2010,16.129032,8.6989727
97000US2314776,"Regional School Unit 02, Maine",2007-2011,12.376238,6.5844116
97000US2314776,"Regional School Unit 02, Maine",2008-2012,7.3863635,5.5516863
97000US2314776,"Regional School Unit 02, Maine",2009-2013,3.9682541,2.6546125
97000US2314776,"Regional School Unit 02, Maine",2010-2014,5.1282053,4.0853376
97000US2314776,"Regional School Unit 02, Maine",2011-2015,6.1776061,3.2509048
97000US2314776,"Regional School Unit 02, Maine",2012-2016,8.9005241,5.3505564
97000US2314776,"Regional School Unit 02, Maine",2013-2017,9.7938147,6.1075478
97000US2314778,"Regional School Unit 26, Maine",2006-2010,17.272728,11.501647
97000US2314778,"Regional School Unit 26, Maine",2007-2011,19.029852,14.393488
97000US2314778,"Regional School Unit 26, Maine",2008-2012,27.099237,12.871675
97000US2314778,"Regional School Unit 26, Maine",2009-2013,21.316614,12.944542
97000US2314778,"Regional School Unit 26, Maine",2010-2014,0,11.052777
97000US2314778,"Regional School Unit 26, Maine",2011-2015,0,7.2948327
97000US2314778,"Regional School Unit 26, Maine",2012-2016,0,6.0790277
97000US2314778,"Regional School Unit 26, Maine",2013-2017,5.4187193,4.8439527
97000US2314779,"Regional School Unit 18, Maine",2006-2010,21.982759,11.294494
97000US2314779,"Regional School Unit 18, Maine",2007-2011,15.668203,7.6358109
97000US2314779,"Regional School Unit 18, Maine",2008-2012,3.0567684,1.670718
97000US2314779,"Regional School Unit 18, Maine",2009-2013,2.5454545,1.3569038
97000US2314779,"Regional School Unit 18, Maine",2010-2014,2.640264,1.6663069
97000US2314779,"Regional School Unit 18, Maine",2011-2015,2.173913,1.162829
97000US2314779,"Regional School Unit 18, Maine",2012-2016,0,3.9538391
97000US2314779,"Regional School Unit 18, Maine",2013-2017,0,4.5450673
97000US2314780,"Regional School Unit 12, Maine",2006-2010,0,76.170944
97000US2314780,"Regional School Unit 12, Maine",2007-2011,0,28.65274
97000US2314780,"Regional School Unit 12, Maine",2008-2012,0,6.9474602
97000US2314780,"Regional School Unit 12, Maine",2009-2013,0,7.658617
97000US2314780,"Regional School Unit 12, Maine",2010-2014,0,5.8593035
97000US2314780,"Regional School Unit 12, Maine",2011-2015,0,6.2030888
97000US2314780,"Regional School Unit 12, Maine",2012-2016,0,12.4698
97000US2314780,"Regional School Unit 12, Maine",2013-2017,0,9.0901346
97000US2314782,"Regional School Unit 34, Maine",2006-2010,0,95.790741
97000US2314782,"Regional School Unit 34, Maine",2007-2011,18.333334,16.591467
97000US2314782,"Regional School Unit 34, Maine",2008-2012,32.978722,17.093845
97000US2314782,"Regional School Unit 34, Maine",2009-2013,38.053097,18.772108
97000US2314782,"Regional School Unit 34, Maine",2010-2014,70.370369,20.949701
97000US2314782,"Regional School Unit 34, Maine",2011-2015,59.43396,19.401764
97000US2314782,"Regional School Unit 34, Maine",2012-2016,45.045044,19.389933
97000US2314782,"Regional School Unit 34, Maine",2013-2017,39.39394,19.089155
97000US2314783,"Regional School Unit 04, Maine",2006-2010,0,54.975552
97000US2314783,"Regional School Unit 04, Maine",2007-2011,0,46.859169
97000US2314783,"Regional School Unit 04, Maine",2008-2012,0,12.311954
97000US2314783,"Regional School Unit 04, Maine",2009-2013,0,10.6884
97000US2314783,"Regional School Unit 04, Maine",2010-2014,0,10.131712
97000US2314783,"Regional School Unit 04, Maine",2011-2015,0,9.4005575
97000US2314783,"Regional School Unit 04, Maine",2012-2016,0,10.027262
97000US2314783,"Regional School Unit 04, Maine",2013-2017,0,10.928589
97000US2314784,"Regional School Unit 23, Maine",2006-2010,12.448701,6.3386641
97000US2314784,"Regional School Unit 23, Maine",2007-2011,16.102684,7.6110373
97000US2314784,"Regional School Unit 23, Maine",2008-2012,14.319248,6.4543157
97000US2314784,"Regional School Unit 23, Maine",2009-2013,15.096481,7.1973505
97000US2314784,"Regional School Unit 23, Maine",2010-2014,19.83568,7.0253172
97000US2314784,"Regional School Unit 23, Maine",2011-2015,15.796179,7.4021354
97000US2314784,"Regional School Unit 23, Maine",2012-2016,11.111112,9.5186329
97000US2314784,"Regional School Unit 23, Maine",2013-2017,8.5365858,7.3713822
97000US2314785,"Regional School Unit 19, Maine",2006-2010,15.384616,8.3320093
97000US2314785,"Regional School Unit 19, Maine",2007-2011,17.266188,10.983818
97000US2314785,"Regional School Unit 19, Maine",2008-2012,8.333334,5.6208081
97000US2314785,"Regional School Unit 19, Maine",2009-2013,10.126582,6.9497705
97000US2314785,"Regional School Unit 19, Maine",2010-2014,4,3.5167594
97000US2314785,"Regional School Unit 19, Maine",2011-2015,3.2432432,3.2275648
97000US2314785,"Regional School Unit 19, Maine",2012-2016,3.6764708,3.4657154
97000US2314785,"Regional School Unit 19, Maine",2013-2017,0,9.0901346
97000US2314787,"Regional School Unit 13, Maine",2006-2010,12.727272,8.2578259
97000US2314787,"Regional School Unit 13, Maine",2007-2011,7.5949364,7.0822811
97000US2314787,"Regional School Unit 13, Maine",2008-2012,8.0745335,7.6813469
97000US2314787,"Regional School Unit 13, Maine",2009-2013,13.043478,8.9784079
97000US2314787,"Regional School Unit 13, Maine",2010-2014,20.522387,9.132329
97000US2314787,"Regional School Unit 13, Maine",2011-2015,20.800001,9.0861578
97000US2314787,"Regional School Unit 13, Maine",2012-2016,39.160839,13.825642
97000US2314787,"Regional School Unit 13, Maine",2013-2017,31.446541,15.620929
97000US2314788,"Regional School Unit 38, Maine",2006-2010,0,41.053173
97000US2314788,"Regional School Unit 38, Maine",2007-2011,0,36.573009
97000US2314788,"Regional School Unit 38, Maine",2008-2012,0,5.4907346
97000US2314788,"Regional School Unit 38, Maine",2009-2013,0,5.2212501
97000US2314788,"Regional School Unit 38, Maine",2010-2014,0,6.8634181
97000US2314788,"Regional School Unit 38, Maine",2011-2015,0,7.9825611
97000US2314788,"Regional School Unit 38, Maine",2012-2016,0,11.658408
97000US2314788,"Regional School Unit 38, Maine",2013-2017,0,10.378827
97000US2314789,"Regional School Unit 05, Maine",2006-2010,0,34.929218
97000US2314789,"Regional School Unit 05, Maine",2007-2011,0,19.904781
97000US2314789,"Regional School Unit 05, Maine",2008-2012,0,3.4987206
97000US2314789,"Regional School Unit 05, Maine",2009-2013,0,3.2313769
97000US2314789,"Regional School Unit 05, Maine",2010-2014,0,2.1857178
97000US2314789,"Regional School Unit 05, Maine",2011-2015,0,1.8571366
97000US2314789,"Regional School Unit 05, Maine",2012-2016,.9925558,1.015548
97000US2314789,"Regional School Unit 05, Maine",2013-2017,1.0498688,.91898888
97000US2314790,"Regional School Unit 24, Maine",2006-2010,6.25,3.5052869
97000US2314790,"Regional School Unit 24, Maine",2007-2011,6.0483871,4.0161715
97000US2314790,"Regional School Unit 24, Maine",2008-2012,5.6603775,3.5565052
97000US2314790,"Regional School Unit 24, Maine",2009-2013,5.2447553,3.0216994
97000US2314790,"Regional School Unit 24, Maine",2010-2014,7.5268822,4.3391676
97000US2314790,"Regional School Unit 24, Maine",2011-2015,5.7971015,4.9557214
97000US2314790,"Regional School Unit 24, Maine",2012-2016,3.2608695,2.5500813
97000US2314790,"Regional School Unit 24, Maine",2013-2017,3.1578946,3.0992641
97000US2314791,"Regional School Unit 20, Maine",2006-2010,0,32.5886
97000US2314791,"Regional School Unit 20, Maine",2007-2011,16.753927,4.4174185
97000US2314791,"Regional School Unit 20, Maine",2008-2012,16.393442,5.0450783
97000US2314791,"Regional School Unit 20, Maine",2009-2013,15.422885,5.4941802
97000US2314791,"Regional School Unit 20, Maine",2010-2014,21.989529,8.8519669
97000US2314791,"Regional School Unit 20, Maine",2011-2015,20.28302,6.1734576
97000US2314791,"Regional School Unit 20, Maine",2012-2016,37.837837,19.222338
97000US2314791,"Regional School Unit 20, Maine",2013-2017,33.333336,15.326497
97000US2314793,"Regional School Unit 14, Maine",2006-2010,0,31.453674
97000US2314793,"Regional School Unit 14, Maine",2007-2011,0,14.558188
97000US2314793,"Regional School Unit 14, Maine",2008-2012,0,4.8417034
97000US2314793,"Regional School Unit 14, Maine",2009-2013,0,4.2576847
97000US2314793,"Regional School Unit 14, Maine",2010-2014,0,4.3421621
97000US2314793,"Regional School Unit 14, Maine",2011-2015,0,2.927577
97000US2314793,"Regional School Unit 14, Maine",2012-2016,0,3.3259115
97000US2314793,"Regional School Unit 14, Maine",2013-2017,0,2.5807192
97000US2314794,"Regional School Unit 39, Maine",2006-2010,4.9723754,3.1441343
97000US2314794,"Regional School Unit 39, Maine",2007-2011,14.34263,13.411533
97000US2314794,"Regional School Unit 39, Maine",2008-2012,10.104529,6.3268385
97000US2314794,"Regional School Unit 39, Maine",2009-2013,9.6989965,5.9989018
97000US2314794,"Regional School Unit 39, Maine",2010-2014,12.333334,8.1475105
97000US2314794,"Regional School Unit 39, Maine",2011-2015,11.550152,7.043539
97000US2314794,"Regional School Unit 39, Maine",2012-2016,5.2132702,2.9025006
97000US2314794,"Regional School Unit 39, Maine",2013-2017,2.1276596,2.2907155
97000US2314795,"Regional School Unit 10, Maine",2006-2010,0,28.224056
97000US2314795,"Regional School Unit 10, Maine",2007-2011,0,15.728952
97000US2314795,"Regional School Unit 10, Maine",2008-2012,0,3.7993922
97000US2314795,"Regional School Unit 10, Maine",2009-2013,2.9045644,2.6939654
97000US2314795,"Regional School Unit 10, Maine",2010-2014,3.6082473,3.7040479
97000US2314795,"Regional School Unit 10, Maine",2011-2015,10.778442,5.8568411
97000US2314795,"Regional School Unit 10, Maine",2012-2016,14.736841,7.7765269
97000US2314795,"Regional School Unit 10, Maine",2013-2017,19.186047,9.8381376
97000US2314796,"Regional School Unit 25, Maine",2006-2010,0,170.86996
97000US2314796,"Regional School Unit 25, Maine",2007-2011,0,128.52802
97000US2314796,"Regional School Unit 25, Maine",2008-2012,0,24.316111
97000US2314796,"Regional School Unit 25, Maine",2009-2013,0,25.03129
97000US2314796,"Regional School Unit 25, Maine",2010-2014,0,26.595745
97000US2314796,"Regional School Unit 25, Maine",2011-2015,0,27.250811
97000US2314796,"Regional School Unit 25, Maine",2012-2016,0,29.347029
97000US2314796,"Regional School Unit 25, Maine",2013-2017,11.627908,7.5886226
97000US2314803,"Regional School Unit 78, Maine",2008-2012,0,10.855406
97000US2314803,"Regional School Unit 78, Maine",2009-2013,0,9.0731745
97000US2314803,"Regional School Unit 78, Maine",2010-2014,3.3898306,4.9747543
97000US2314803,"Regional School Unit 78, Maine",2011-2015,10.256411,8.4749546
97000US2314803,"Regional School Unit 78, Maine",2012-2016,17.857143,10.750778
97000US2314803,"Regional School Unit 78, Maine",2013-2017,41.666664,21.870708
97000US2314805,"Regional School Unit 73, Maine",2008-2012,0,16.485498
97000US2314805,"Regional School Unit 73, Maine",2009-2013,0,18.7047
97000US2314805,"Regional School Unit 73, Maine",2010-2014,0,12.4698
97000US2314805,"Regional School Unit 73, Maine",2011-2015,0,14.910822
97000US2314805,"Regional School Unit 73, Maine",2012-2016,0,11.658408
97000US2314805,"Regional School Unit 73, Maine",2013-2017,0,17.368649
97000US2314806,"Regional School Unit 50, Maine",2008-2012,10.869565,7.5819707
97000US2314806,"Regional School Unit 50, Maine",2009-2013,11.111112,6.2778635
97000US2314806,"Regional School Unit 50, Maine",2010-2014,17.021276,7.880394
97000US2314806,"Regional School Unit 50, Maine",2011-2015,11.111112,4.174377
97000US2314806,"Regional School Unit 50, Maine",2012-2016,9.8039217,5.3996134
97000US2314806,"Regional School Unit 50, Maine",2013-2017,14.285715,7.0125775
97000US2314811,"Brighton Plantation, Maine",2010-2014,,
97000US2314811,"Brighton Plantation, Maine",2011-2015,0,273.55624
97000US2314811,"Brighton Plantation, Maine",2012-2016,0,607.90271
97000US2314811,"Brighton Plantation, Maine",2013-2017,0,607.90271
97000US2314814,"Cherryfield, Maine",2010-2014,0,37.993919
97000US2314814,"Cherryfield, Maine",2011-2015,0,68.389061
97000US2314814,"Cherryfield, Maine",2012-2016,56.25,37.998375
97000US2314814,"Cherryfield, Maine",2013-2017,75,37.226288
97000US2314817,"Athens, Maine",2010-2014,0,101.31712
97000US2314817,"Athens, Maine",2011-2015,70.588234,49.64188
97000US2314817,"Athens, Maine",2012-2016,75,32.220997
97000US2314817,"Athens, Maine",2013-2017,82.352943,32.410503
97000US2314818,"Eustis, Maine",2010-2014,,
97000US2314818,"Eustis, Maine",2011-2015,,
97000US2314818,"Eustis, Maine",2012-2016,,
97000US2314818,"Eustis, Maine",2013-2017,,
97000US2314820,"St. George Public Schools, Maine",2012-2016,0,24.316109
97000US2314820,"St. George Public Schools, Maine",2013-2017,0,16.886187
97000US2314822,"Regional School Unit 71, Maine",2012-2016,7.5268822,6.9218016
97000US2314822,"Regional School Unit 71, Maine",2013-2017,8.609272,7.6007218
97000US2314823,"Andover Public Schools, Maine",2012-2016,0,303.95135
97000US2314823,"Andover Public Schools, Maine",2013-2017,0,303.95135
97000US2314824,"Northport Public Schools, Maine",2012-2016,0,10.131712
97000US2314824,"Northport Public Schools, Maine",2013-2017,0,9.3523493
97000US2314825,"Winterville Plantation Public Schools, Maine",2012-2016,0,303.95135
97000US2314825,"Winterville Plantation Public Schools, Maine",2013-2017,0,303.95135
97000US2382001,"Aroostook Unorganized Territory, Maine",2005-2009,0,126.44377
97000US2382001,"Aroostook Unorganized Territory, Maine",2006-2010,18.75,15.797472
97000US2382001,"Aroostook Unorganized Territory, Maine",2007-2011,34.285717,17.940895
97000US2382001,"Aroostook Unorganized Territory, Maine",2008-2012,29.729731,16.090994
97000US2382001,"Aroostook Unorganized Territory, Maine",2009-2013,21.818182,9.3915873
97000US2382001,"Aroostook Unorganized Territory, Maine",2010-2014,25.531916,11.482534
97000US2382001,"Aroostook Unorganized Territory, Maine",2011-2015,21.73913,9.5033073
97000US2382001,"Aroostook Unorganized Territory, Maine",2012-2016,11.111112,6.3238015
97000US2382001,"Aroostook Unorganized Territory, Maine",2013-2017,8.1081076,6.3522258
97000US2382002,"Oxford Unorganized Territory, Maine",2005-2009,0,1580.5471
97000US2382002,"Oxford Unorganized Territory, Maine",2006-2010,,
97000US2382002,"Oxford Unorganized Territory, Maine",2007-2011,,
97000US2382002,"Oxford Unorganized Territory, Maine",2008-2012,,
97000US2382002,"Oxford Unorganized Territory, Maine",2009-2013,,
97000US2382002,"Oxford Unorganized Territory, Maine",2010-2014,,
97000US2382002,"Oxford Unorganized Territory, Maine",2011-2015,,
97000US2382002,"Oxford Unorganized Territory, Maine",2012-2016,,
97000US2382002,"Oxford Unorganized Territory, Maine",2013-2017,,
97000US2382003,"Franklin Unorganized Territory, Maine",2005-2009,0,574.74438
97000US2382003,"Franklin Unorganized Territory, Maine",2006-2010,0,574.74438
97000US2382003,"Franklin Unorganized Territory, Maine",2007-2011,0,449.84802
97000US2382003,"Franklin Unorganized Territory, Maine",2008-2012,0,55.263882
97000US2382003,"Franklin Unorganized Territory, Maine",2009-2013,0,28.947746
97000US2382003,"Franklin Unorganized Territory, Maine",2010-2014,0,50.658562
97000US2382003,"Franklin Unorganized Territory, Maine",2011-2015,0,45.592705
97000US2382003,"Franklin Unorganized Territory, Maine",2012-2016,0,40.526848
97000US2382003,"Franklin Unorganized Territory, Maine",2013-2017,0,55.263882
97000US2382004,"Sagadahoc Unorganized Territory, Maine",2005-2009,,
97000US2382004,"Sagadahoc Unorganized Territory, Maine",2006-2010,,
97000US2382004,"Sagadahoc Unorganized Territory, Maine",2007-2011,,
97000US2382004,"Sagadahoc Unorganized Territory, Maine",2008-2012,,
97000US2382004,"Sagadahoc Unorganized Territory, Maine",2009-2013,,
97000US2382004,"Sagadahoc Unorganized Territory, Maine",2010-2014,,
97000US2382004,"Sagadahoc Unorganized Territory, Maine",2011-2015,,
97000US2382004,"Sagadahoc Unorganized Territory, Maine",2012-2016,,
97000US2382004,"Sagadahoc Unorganized Territory, Maine",2013-2017,,
97000US2382005,"Kennebec Unorganized Territory, Maine",2005-2009,,
97000US2382005,"Kennebec Unorganized Territory, Maine",2006-2010,,
97000US2382005,"Kennebec Unorganized Territory, Maine",2007-2011,,
97000US2382005,"Kennebec Unorganized Territory, Maine",2008-2012,,
97000US2382005,"Kennebec Unorganized Territory, Maine",2009-2013,,
97000US2382005,"Kennebec Unorganized Territory, Maine",2010-2014,,
97000US2382005,"Kennebec Unorganized Territory, Maine",2011-2015,,
97000US2382005,"Kennebec Unorganized Territory, Maine",2012-2016,,
97000US2382005,"Kennebec Unorganized Territory, Maine",2013-2017,,
97000US2382006,"Lincoln Unorganized Territory, Maine",2005-2009,,
97000US2382006,"Lincoln Unorganized Territory, Maine",2006-2010,,
97000US2382006,"Lincoln Unorganized Territory, Maine",2007-2011,,
97000US2382006,"Lincoln Unorganized Territory, Maine",2008-2012,,
97000US2382006,"Lincoln Unorganized Territory, Maine",2009-2013,,
97000US2382006,"Lincoln Unorganized Territory, Maine",2010-2014,,
97000US2382006,"Lincoln Unorganized Territory, Maine",2011-2015,,
97000US2382006,"Lincoln Unorganized Territory, Maine",2012-2016,,
97000US2382006,"Lincoln Unorganized Territory, Maine",2013-2017,,
97000US2382007,"Knox Unorganized Territory, Maine",2005-2009,,
97000US2382007,"Knox Unorganized Territory, Maine",2006-2010,,
97000US2382007,"Knox Unorganized Territory, Maine",2007-2011,,
97000US2382007,"Knox Unorganized Territory, Maine",2008-2012,,
97000US2382007,"Knox Unorganized Territory, Maine",2009-2013,,
97000US2382007,"Knox Unorganized Territory, Maine",2010-2014,,
97000US2382007,"Knox Unorganized Territory, Maine",2011-2015,,
97000US2382007,"Knox Unorganized Territory, Maine",2012-2016,,
97000US2382007,"Knox Unorganized Territory, Maine",2013-2017,,
97000US2382008,"Somerset Unorganized Territory, Maine",2005-2009,,
97000US2382008,"Somerset Unorganized Territory, Maine",2006-2010,,
97000US2382008,"Somerset Unorganized Territory, Maine",2007-2011,,
97000US2382008,"Somerset Unorganized Territory, Maine",2008-2012,,
97000US2382008,"Somerset Unorganized Territory, Maine",2009-2013,,
97000US2382008,"Somerset Unorganized Territory, Maine",2010-2014,,
97000US2382008,"Somerset Unorganized Territory, Maine",2011-2015,,
97000US2382008,"Somerset Unorganized Territory, Maine",2012-2016,0,60.790272
97000US2382008,"Somerset Unorganized Territory, Maine",2013-2017,0,50.658562
97000US2382009,"Piscataquis Unorganized Territory, Maine",2005-2009,0,1053.6981
97000US2382009,"Piscataquis Unorganized Territory, Maine",2006-2010,0,1264.4376
97000US2382009,"Piscataquis Unorganized Territory, Maine",2007-2011,0,899.69604
