geoid,name,year,total_est,total_se
05000US09003,"Hartford County, Connecticut",2016,5.4645243,.30268529
05000US09003,"Hartford County, Connecticut",2017,4.9582095,.34763193
05000US09005,"Litchfield County, Connecticut",2009,7.2690525,.88051867
05000US09005,"Litchfield County, Connecticut",2010,8.1756067,.92164296
05000US09005,"Litchfield County, Connecticut",2011,7.2984376,.73108488
05000US09005,"Litchfield County, Connecticut",2012,7.1421957,.6780169
05000US09005,"Litchfield County, Connecticut",2013,8.2767992,.96924829
05000US09005,"Litchfield County, Connecticut",2014,7.7108135,.77728146
05000US09005,"Litchfield County, Connecticut",2015,7.967557,.84464484
05000US09005,"Litchfield County, Connecticut",2016,8.5797186,.85483462
05000US09005,"Litchfield County, Connecticut",2017,8.0600739,.91351038
05000US09007,"Middlesex County, Connecticut",2009,7.8933926,.82201326
05000US09007,"Middlesex County, Connecticut",2010,7.2377248,.99427497
05000US09007,"Middlesex County, Connecticut",2011,7.322897,.92335624
05000US09007,"Middlesex County, Connecticut",2012,7.6707325,.95359272
05000US09007,"Middlesex County, Connecticut",2013,7.1817956,.93809468
05000US09007,"Middlesex County, Connecticut",2014,8.2019491,.99447441
05000US09007,"Middlesex County, Connecticut",2015,7.0623322,1.0547078
05000US09007,"Middlesex County, Connecticut",2016,10.108785,1.1138772
05000US09007,"Middlesex County, Connecticut",2017,8.9145727,1.1599091
05000US09009,"New Haven County, Connecticut",2009,5.5264039,.35742533
05000US09009,"New Haven County, Connecticut",2010,5.7452331,.40292466
05000US09009,"New Haven County, Connecticut",2011,5.0820308,.3426477
05000US09009,"New Haven County, Connecticut",2012,5.5590901,.30144435
05000US09009,"New Haven County, Connecticut",2013,5.6511798,.35647762
05000US09009,"New Haven County, Connecticut",2014,5.1998162,.35442546
05000US09009,"New Haven County, Connecticut",2015,5.3051629,.36517695
05000US09009,"New Haven County, Connecticut",2016,5.3236051,.37586012
05000US09009,"New Haven County, Connecticut",2017,5.8278461,.41898051
05000US09011,"New London County, Connecticut",2009,6.7205162,.81284922
05000US09011,"New London County, Connecticut",2010,5.7645497,.58026218
05000US09011,"New London County, Connecticut",2011,6.2047877,.67291999
05000US09011,"New London County, Connecticut",2012,5.8515515,.63789177
05000US09011,"New London County, Connecticut",2013,7.7521844,.88366497
05000US09011,"New London County, Connecticut",2014,7.2812409,.71723527
05000US09011,"New London County, Connecticut",2015,5.8789477,.60354185
05000US09011,"New London County, Connecticut",2016,6.4777904,.6734066
05000US09011,"New London County, Connecticut",2017,7.3077245,.74863148
05000US09013,"Tolland County, Connecticut",2009,8.9927921,.9657045
05000US09013,"Tolland County, Connecticut",2010,7.3475018,1.0616492
05000US09013,"Tolland County, Connecticut",2011,8.9392138,1.2513622
05000US09013,"Tolland County, Connecticut",2012,9.0734997,1.17036
05000US09013,"Tolland County, Connecticut",2013,6.6353283,.99794865
05000US09013,"Tolland County, Connecticut",2014,6.7705245,1.0958892
05000US09013,"Tolland County, Connecticut",2015,10.100445,1.2027975
05000US09013,"Tolland County, Connecticut",2016,9.330843,1.1592379
05000US09013,"Tolland County, Connecticut",2017,9.0580816,1.1163942
05000US09015,"Windham County, Connecticut",2009,5.3279681,.97108555
05000US09015,"Windham County, Connecticut",2010,7.7308073,1.0729257
05000US09015,"Windham County, Connecticut",2011,7.1327052,.97575867
05000US09015,"Windham County, Connecticut",2012,7.3366232,1.0742588
05000US09015,"Windham County, Connecticut",2013,8.3265944,1.3174306
05000US09015,"Windham County, Connecticut",2014,7.0831933,.98748589
05000US09015,"Windham County, Connecticut",2015,7.2137022,.93682903
05000US09015,"Windham County, Connecticut",2016,7.5647159,1.0557001
05000US09015,"Windham County, Connecticut",2017,7.9798279,1.2592751
05000US10001,"Kent County, Delaware",2009,5.935955,.94466329
05000US10001,"Kent County, Delaware",2010,6.0969834,.87698996
05000US10001,"Kent County, Delaware",2011,6.5124383,.9139697
05000US10001,"Kent County, Delaware",2012,7.531219,1.3389555
05000US10001,"Kent County, Delaware",2013,6.9327831,.86470598
05000US10001,"Kent County, Delaware",2014,6.5317445,.81726414
05000US10001,"Kent County, Delaware",2015,7.698833,.9525637
05000US10001,"Kent County, Delaware",2016,6.3302927,.96808571
05000US10001,"Kent County, Delaware",2017,7.3252149,1.2720459
05000US10003,"New Castle County, Delaware",2009,4.8279238,.50354582
05000US10003,"New Castle County, Delaware",2010,5.3067455,.47612259
05000US10003,"New Castle County, Delaware",2011,5.8757195,.4538416
05000US10003,"New Castle County, Delaware",2012,5.158421,.4439618
05000US10003,"New Castle County, Delaware",2013,5.3763924,.42818916
05000US10003,"New Castle County, Delaware",2014,6.3584299,.57924145
05000US10003,"New Castle County, Delaware",2015,5.2900949,.40707594
05000US10003,"New Castle County, Delaware",2016,4.6971765,.36249134
05000US10003,"New Castle County, Delaware",2017,5.6025929,.46924907
05000US10005,"Sussex County, Delaware",2009,5.8145108,.72002858
05000US10005,"Sussex County, Delaware",2010,4.9602184,.57989556
05000US10005,"Sussex County, Delaware",2011,5.8163195,.7491644
05000US10005,"Sussex County, Delaware",2012,5.0016026,.58471721
05000US10005,"Sussex County, Delaware",2013,6.4328012,.80741888
05000US10005,"Sussex County, Delaware",2014,5.8027797,.70672005
05000US10005,"Sussex County, Delaware",2015,5.9790392,.88761598
05000US10005,"Sussex County, Delaware",2016,7.9455891,.87681609
05000US10005,"Sussex County, Delaware",2017,6.4774113,.81150645
05000US11001,District of Columbia,2009,.75176507,.17646134
05000US11001,"District of Columbia, District of Columbia",2010,.82927877,.17518802
05000US11001,"District of Columbia, District of Columbia",2011,.85271895,.13924164
05000US11001,"District of Columbia, District of Columbia",2012,1.1073945,.19497932
05000US11001,"District of Columbia, District of Columbia",2013,.83673543,.12897997
05000US11001,"District of Columbia, District of Columbia",2014,.87497926,.13419583
05000US11001,"District of Columbia, District of Columbia",2015,1.0309205,.15647587
05000US11001,"District of Columbia, District of Columbia",2016,.74277937,.12375058
05000US11001,"District of Columbia, District of Columbia",2017,.85087484,.14976059
05000US12001,"Alachua County, Florida",2009,4.0901208,.7208398
05000US12001,"Alachua County, Florida",2010,4.5320826,.73759204
05000US12001,"Alachua County, Florida",2011,3.4859855,.61077255
05000US12001,"Alachua County, Florida",2012,3.4103706,.53220826
05000US12001,"Alachua County, Florida",2013,3.9176769,.6368373
05000US12001,"Alachua County, Florida",2014,3.3307617,.55138284
05000US12001,"Alachua County, Florida",2015,3.878582,.57483602
05000US12001,"Alachua County, Florida",2016,3.5858009,.61324888
05000US12001,"Alachua County, Florida",2017,3.2922611,.53693223
05000US12005,"Bay County, Florida",2009,3.5998058,.65363485
05000US12005,"Bay County, Florida",2010,3.8882082,.83957452
05000US12005,"Bay County, Florida",2011,2.8447142,.77602023
05000US12005,"Bay County, Florida",2012,3.7973578,.63792944
05000US12005,"Bay County, Florida",2013,5.0111709,.86328852
05000US12005,"Bay County, Florida",2014,3.5835452,.69848096
05000US12005,"Bay County, Florida",2015,2.6450524,.59642667
05000US12005,"Bay County, Florida",2016,4.0864496,.78324944
05000US12005,"Bay County, Florida",2017,4.453258,.70170093
05000US12009,"Brevard County, Florida",2009,3.986109,.40964121
05000US12009,"Brevard County, Florida",2010,2.855212,.32738915
05000US12009,"Brevard County, Florida",2011,2.9318161,.31232592
05000US12009,"Brevard County, Florida",2012,3.6310031,.33253044
05000US12009,"Brevard County, Florida",2013,2.8086567,.30977729
05000US12009,"Brevard County, Florida",2014,3.4161243,.40650916
05000US12009,"Brevard County, Florida",2015,3.1832402,.37288177
05000US12009,"Brevard County, Florida",2016,3.1651926,.37139055
05000US12009,"Brevard County, Florida",2017,3.8343151,.47209916
05000US12011,"Broward County, Florida",2009,3.2286637,.26628828
05000US12011,"Broward County, Florida",2010,3.6045742,.21965089
05000US12011,"Broward County, Florida",2011,2.7495918,.16573274
05000US12011,"Broward County, Florida",2012,3.3149321,.22492574
05000US12011,"Broward County, Florida",2013,3.1900954,.23027332
05000US12011,"Broward County, Florida",2014,3.3058126,.21636137
05000US12011,"Broward County, Florida",2015,3.881906,.27118745
05000US12011,"Broward County, Florida",2016,3.6368225,.2142048
05000US12011,"Broward County, Florida",2017,3.6071293,.26335496
05000US12015,"Charlotte County, Florida",2009,1.7614819,.44068229
05000US12015,"Charlotte County, Florida",2010,2.7364981,.63332725
05000US12015,"Charlotte County, Florida",2011,2.0292447,.56422377
05000US12015,"Charlotte County, Florida",2012,1.4788821,.40318975
05000US12015,"Charlotte County, Florida",2013,2.3393931,.55786079
05000US12015,"Charlotte County, Florida",2014,2.376585,.57608891
05000US12015,"Charlotte County, Florida",2015,1.4517484,.43194312
05000US12015,"Charlotte County, Florida",2016,3.0859516,.65600878
05000US12015,"Charlotte County, Florida",2017,3.0832543,.54213458
05000US12017,"Citrus County, Florida",2009,2.9063811,.59508049
05000US12017,"Citrus County, Florida",2010,2.2464263,.52375466
05000US12017,"Citrus County, Florida",2011,1.881063,.63131458
05000US12017,"Citrus County, Florida",2012,3.8369715,.84101892
05000US12017,"Citrus County, Florida",2013,4.2442584,.74319851
05000US12017,"Citrus County, Florida",2014,2.952831,.81347281
05000US12017,"Citrus County, Florida",2015,2.266233,.62645483
05000US12017,"Citrus County, Florida",2016,2.6658907,.53065187
05000US12017,"Citrus County, Florida",2017,4.7968674,.88403594
05000US12019,"Clay County, Florida",2009,5.9274039,.88401484
05000US12019,"Clay County, Florida",2010,5.0767198,.87898588
05000US12019,"Clay County, Florida",2011,6.4093533,1.4158506
05000US12019,"Clay County, Florida",2012,5.1839566,1.0870116
05000US12019,"Clay County, Florida",2013,3.5782938,.86668366
05000US12019,"Clay County, Florida",2014,6.0363832,1.0778329
05000US12019,"Clay County, Florida",2015,6.0864592,.8860442
05000US12019,"Clay County, Florida",2016,5.3176851,.91028529
05000US12019,"Clay County, Florida",2017,5.2997155,.919523
05000US12021,"Collier County, Florida",2009,1.7463704,.3767589
05000US12021,"Collier County, Florida",2010,2.5503561,.49196798
05000US12021,"Collier County, Florida",2011,2.3275702,.53355068
05000US12021,"Collier County, Florida",2012,1.5155925,.33746368
05000US12021,"Collier County, Florida",2013,2.0908937,.37338033
05000US12021,"Collier County, Florida",2014,2.5495262,.39639956
05000US12021,"Collier County, Florida",2015,2.56549,.46490794
05000US12021,"Collier County, Florida",2016,2.8533134,.49161655
05000US12021,"Collier County, Florida",2017,3.5004225,.5399226
05000US12023,"Columbia County, Florida",2009,5.4326305,1.302156
05000US12023,"Columbia County, Florida",2010,4.0536861,1.368699
05000US12023,"Columbia County, Florida",2011,3.5255201,1.2150118
05000US12023,"Columbia County, Florida",2012,4.5988688,1.3909872
05000US12023,"Columbia County, Florida",2013,6.3121667,1.4417822
05000US12023,"Columbia County, Florida",2014,4.4742918,1.3673095
05000US12023,"Columbia County, Florida",2015,5.2108259,1.3685198
05000US12023,"Columbia County, Florida",2016,3.1881065,1.1787344
05000US12023,"Columbia County, Florida",2017,6.1721797,1.5189764
05000US12031,"Duval County, Florida",2009,3.3090904,.28303203
05000US12031,"Duval County, Florida",2010,2.7958655,.2661657
05000US12031,"Duval County, Florida",2011,3.0813582,.34031257
05000US12031,"Duval County, Florida",2012,3.2992613,.36197045
05000US12031,"Duval County, Florida",2013,3.0063591,.33183539
05000US12031,"Duval County, Florida",2014,3.6854994,.29001215
05000US12031,"Duval County, Florida",2015,3.2157383,.33627144
05000US12031,"Duval County, Florida",2016,3.3058715,.28198549
05000US12031,"Duval County, Florida",2017,3.7788472,.34157884
05000US12033,"Escambia County, Florida",2009,4.249383,.61064869
05000US12033,"Escambia County, Florida",2010,3.3271081,.54681331
05000US12033,"Escambia County, Florida",2011,2.8765466,.46379632
05000US12033,"Escambia County, Florida",2012,3.4047179,.43202198
05000US12033,"Escambia County, Florida",2013,2.3523378,.42966238
05000US12033,"Escambia County, Florida",2014,3.3033867,.50717181
05000US12033,"Escambia County, Florida",2015,3.1554439,.49388996
05000US12033,"Escambia County, Florida",2016,3.0176408,.48573828
05000US12033,"Escambia County, Florida",2017,2.6567326,.3918936
05000US12035,"Flagler County, Florida",2009,2.721453,.99974692
05000US12035,"Flagler County, Florida",2010,2.9331591,.76969659
05000US12035,"Flagler County, Florida",2011,2.7589011,1.9323915
05000US12035,"Flagler County, Florida",2012,2.4863853,.69822484
05000US12035,"Flagler County, Florida",2013,4.914247,1.5227276
05000US12035,"Flagler County, Florida",2014,2.092505,.5933308
05000US12035,"Flagler County, Florida",2015,3.7346299,1.0211527
05000US12035,"Flagler County, Florida",2016,4.1538572,.83661741
05000US12035,"Flagler County, Florida",2017,2.0061364,.7933746
05000US12053,"Hernando County, Florida",2009,2.6777875,.57100308
05000US12053,"Hernando County, Florida",2010,3.4082961,.57615858
05000US12053,"Hernando County, Florida",2011,4.5590782,1.1583129
05000US12053,"Hernando County, Florida",2012,2.2102799,.50643402
05000US12053,"Hernando County, Florida",2013,3.337033,.55937475
05000US12053,"Hernando County, Florida",2014,2.827461,.53225416
05000US12053,"Hernando County, Florida",2015,3.6344097,.61813241
05000US12053,"Hernando County, Florida",2016,4.7965312,.86989319
05000US12053,"Hernando County, Florida",2017,4.1033602,.77219218
05000US12055,"Highlands County, Florida",2009,2.6137936,.70362812
05000US12055,"Highlands County, Florida",2010,2.6515436,1.0077883
05000US12055,"Highlands County, Florida",2011,2.7764623,.81078672
05000US12055,"Highlands County, Florida",2012,1.8306402,.51121104
05000US12055,"Highlands County, Florida",2013,3.1262386,.85677814
05000US12055,"Highlands County, Florida",2014,1.9598861,.61015093
05000US12055,"Highlands County, Florida",2015,2.3956609,.91816419
05000US12055,"Highlands County, Florida",2016,1.4713461,.45953524
05000US12055,"Highlands County, Florida",2017,2.4331751,.67751408
05000US12057,"Hillsborough County, Florida",2009,2.9031918,.2232831
05000US12057,"Hillsborough County, Florida",2010,2.939395,.24789029
05000US12057,"Hillsborough County, Florida",2011,3.1289096,.25658247
05000US12057,"Hillsborough County, Florida",2012,2.9962766,.16630295
05000US12057,"Hillsborough County, Florida",2013,3.4668095,.31641838
05000US12057,"Hillsborough County, Florida",2014,2.9638298,.2593855
05000US12057,"Hillsborough County, Florida",2015,3.410089,.22286813
05000US12057,"Hillsborough County, Florida",2016,4.0605497,.22278905
05000US12057,"Hillsborough County, Florida",2017,3.8998559,.26063272
05000US12061,"Indian River County, Florida",2009,2.3192937,.64211839
05000US12061,"Indian River County, Florida",2010,2.2182086,.60640109
05000US12061,"Indian River County, Florida",2011,1.8290881,.55536801
05000US12061,"Indian River County, Florida",2012,1.8625954,.54278189
05000US12061,"Indian River County, Florida",2013,1.4625229,.40010646
05000US12061,"Indian River County, Florida",2014,2.657413,.78833634
05000US12061,"Indian River County, Florida",2015,3.2922478,1.1434771
05000US12061,"Indian River County, Florida",2016,1.5732405,.49327967
05000US12061,"Indian River County, Florida",2017,2.7927089,.63212824
05000US12069,"Lake County, Florida",2009,3.4983885,.45629963
05000US12069,"Lake County, Florida",2010,3.2723658,.50367522
05000US12069,"Lake County, Florida",2011,4.2663755,.86135185
05000US12069,"Lake County, Florida",2012,2.8628311,.37559047
05000US12069,"Lake County, Florida",2013,2.660903,.48536876
05000US12069,"Lake County, Florida",2014,3.9491572,.51345211
05000US12069,"Lake County, Florida",2015,4.6340866,.77296692
05000US12069,"Lake County, Florida",2016,4.5892558,.68862247
05000US12069,"Lake County, Florida",2017,4.4086456,.66941506
05000US12071,"Lee County, Florida",2009,2.8093071,.3339434
05000US12071,"Lee County, Florida",2010,2.0685258,.25889322
05000US12071,"Lee County, Florida",2011,2.7568388,.46586388
05000US12071,"Lee County, Florida",2012,2.4418604,.27559775
05000US12071,"Lee County, Florida",2013,2.2355516,.35361052
05000US12071,"Lee County, Florida",2014,1.9396495,.20434421
05000US12071,"Lee County, Florida",2015,3.0243387,.31508219
05000US12071,"Lee County, Florida",2016,3.4439416,.32520303
05000US12071,"Lee County, Florida",2017,3.1723917,.3762548
05000US12073,"Leon County, Florida",2009,4.2776818,.68624181
05000US12073,"Leon County, Florida",2010,5.3403296,.7022993
05000US12073,"Leon County, Florida",2011,4.0220227,.63463771
05000US12073,"Leon County, Florida",2012,3.705642,.60162264
05000US12073,"Leon County, Florida",2013,3.5665073,.56551677
05000US12073,"Leon County, Florida",2014,4.9462752,.608477
05000US12073,"Leon County, Florida",2015,3.4246261,.41540018
05000US12073,"Leon County, Florida",2016,5.1017222,.62541419
05000US12073,"Leon County, Florida",2017,4.1903591,.60643941
05000US12081,"Manatee County, Florida",2009,2.8929365,.37908974
05000US12081,"Manatee County, Florida",2010,2.3651695,.4642216
05000US12081,"Manatee County, Florida",2011,2.6429193,.39910829
05000US12081,"Manatee County, Florida",2012,2.2004571,.42717165
05000US12081,"Manatee County, Florida",2013,2.5642581,.40531954
05000US12081,"Manatee County, Florida",2014,2.4387233,.31994179
05000US12081,"Manatee County, Florida",2015,2.7277451,.46383008
05000US12081,"Manatee County, Florida",2016,3.2899308,.40556857
05000US12081,"Manatee County, Florida",2017,2.9502039,.435442
05000US12083,"Marion County, Florida",2009,3.514066,.44690445
05000US12083,"Marion County, Florida",2010,3.568799,.50502694
05000US12083,"Marion County, Florida",2011,3.880599,.58884418
05000US12083,"Marion County, Florida",2012,3.3866029,.64265835
05000US12083,"Marion County, Florida",2013,3.4057612,.4635354
05000US12083,"Marion County, Florida",2014,2.888679,.46576777
05000US12083,"Marion County, Florida",2015,3.6685381,.59166646
05000US12083,"Marion County, Florida",2016,2.9611363,.50951642
05000US12083,"Marion County, Florida",2017,3.5030577,.49713802
05000US12085,"Martin County, Florida",2009,2.4709406,.5690316
05000US12085,"Martin County, Florida",2010,4.2369781,.72146237
05000US12085,"Martin County, Florida",2011,3.3132784,.85182023
05000US12085,"Martin County, Florida",2012,2.2670813,.46904743
05000US12085,"Martin County, Florida",2013,2.8888962,.60406154
05000US12085,"Martin County, Florida",2014,2.5976517,.49181041
05000US12085,"Martin County, Florida",2015,3.1504891,.66146809
05000US12085,"Martin County, Florida",2016,2.8423526,.56374019
05000US12085,"Martin County, Florida",2017,3.9122503,.69081992
05000US12086,"Miami-Dade County, Florida",2009,3.703248,.18028274
05000US12086,"Miami-Dade County, Florida",2010,3.5614908,.2014111
05000US12086,"Miami-Dade County, Florida",2011,3.4008436,.22651958
05000US12086,"Miami-Dade County, Florida",2012,3.7126894,.18643761
05000US12086,"Miami-Dade County, Florida",2013,3.6418498,.19782798
05000US12086,"Miami-Dade County, Florida",2014,3.957165,.22283614
05000US12086,"Miami-Dade County, Florida",2015,4.1024261,.20489928
05000US12086,"Miami-Dade County, Florida",2016,4.1620588,.19308537
05000US12086,"Miami-Dade County, Florida",2017,4.954412,.22780381
05000US12087,"Monroe County, Florida",2009,1.7822481,.70675069
05000US12087,"Monroe County, Florida",2010,1.5290725,.59745926
05000US12087,"Monroe County, Florida",2011,3.323226,.94086027
05000US12087,"Monroe County, Florida",2012,3.6900244,.81956136
05000US12087,"Monroe County, Florida",2013,3.4965563,.87786895
05000US12087,"Monroe County, Florida",2014,2.5547836,.61672086
05000US12087,"Monroe County, Florida",2015,3.2557104,.73039228
05000US12087,"Monroe County, Florida",2016,3.5061679,.97203916
05000US12087,"Monroe County, Florida",2017,3.3146877,.99332649
05000US12089,"Nassau County, Florida",2009,5.8341827,1.3973837
05000US12089,"Nassau County, Florida",2010,6.9751186,1.7738762
05000US12089,"Nassau County, Florida",2011,8.3230448,2.147661
05000US12089,"Nassau County, Florida",2012,6.7022758,1.2588687
05000US12089,"Nassau County, Florida",2013,4.8316355,1.3632128
05000US12089,"Nassau County, Florida",2014,3.3914454,1.0752714
05000US12089,"Nassau County, Florida",2015,5.3615961,1.3547946
05000US12089,"Nassau County, Florida",2016,6.4818153,1.1082561
05000US12089,"Nassau County, Florida",2017,7.7645512,1.3874354
05000US12091,"Okaloosa County, Florida",2009,4.5897212,.79586536
05000US12091,"Okaloosa County, Florida",2010,4.6288009,.87116992
05000US12091,"Okaloosa County, Florida",2011,4.8913894,.85841781
05000US12091,"Okaloosa County, Florida",2012,4.8123145,.76838541
05000US12091,"Okaloosa County, Florida",2013,5.2738366,.90049559
05000US12091,"Okaloosa County, Florida",2014,3.4976869,.5968551
05000US12091,"Okaloosa County, Florida",2015,3.2403123,.66612816
05000US12091,"Okaloosa County, Florida",2016,4.1983128,.62698382
05000US12091,"Okaloosa County, Florida",2017,6.2953258,.98741633
05000US12095,"Orange County, Florida",2009,3.5452302,.28068441
05000US12095,"Orange County, Florida",2010,3.5011344,.29299265
05000US12095,"Orange County, Florida",2011,3.1465032,.30870888
05000US12095,"Orange County, Florida",2012,2.9769781,.2549637
05000US12095,"Orange County, Florida",2013,2.9166107,.28688693
05000US12095,"Orange County, Florida",2014,3.4700804,.32103959
05000US12095,"Orange County, Florida",2015,4.398387,.36576962
05000US12095,"Orange County, Florida",2016,4.0145993,.32391596
05000US12095,"Orange County, Florida",2017,4.3477883,.34627271
05000US12097,"Osceola County, Florida",2009,5.3786354,.97067302
05000US12097,"Osceola County, Florida",2010,4.7054682,.66236138
05000US12097,"Osceola County, Florida",2011,3.1680815,.73629111
05000US12097,"Osceola County, Florida",2012,3.3108718,.66786158
05000US12097,"Osceola County, Florida",2013,4.1582093,.87250274
05000US12097,"Osceola County, Florida",2014,4.5092244,.70504141
05000US12097,"Osceola County, Florida",2015,3.6734111,.551557
05000US12097,"Osceola County, Florida",2016,6.5235882,.98719597
05000US12097,"Osceola County, Florida",2017,5.0466375,.76050436
05000US12099,"Palm Beach County, Florida",2009,2.632431,.17011988
05000US12099,"Palm Beach County, Florida",2010,3.1274366,.23878416
05000US12099,"Palm Beach County, Florida",2011,2.5178828,.18782821
05000US12099,"Palm Beach County, Florida",2012,2.5999568,.19148566
05000US12099,"Palm Beach County, Florida",2013,3.0407629,.21391204
05000US12099,"Palm Beach County, Florida",2014,2.9663017,.20460084
05000US12099,"Palm Beach County, Florida",2015,3.2557075,.21889371
05000US12099,"Palm Beach County, Florida",2016,3.3518751,.22948073
05000US12099,"Palm Beach County, Florida",2017,3.2974095,.22995625
05000US12101,"Pasco County, Florida",2009,3.3292503,.37864041
05000US12101,"Pasco County, Florida",2010,3.1331592,.37937394
05000US12101,"Pasco County, Florida",2011,2.9530334,.55124301
05000US12101,"Pasco County, Florida",2012,2.254003,.27574381
05000US12101,"Pasco County, Florida",2013,2.9909353,.36199662
05000US12101,"Pasco County, Florida",2014,2.8914592,.3376303
05000US12101,"Pasco County, Florida",2015,3.2108519,.33866119
05000US12101,"Pasco County, Florida",2016,4.2120757,.43830839
05000US12101,"Pasco County, Florida",2017,3.3395355,.32705754
05000US12103,"Pinellas County, Florida",2009,2.2330184,.21304733
05000US12103,"Pinellas County, Florida",2010,1.9194335,.19148184
05000US12103,"Pinellas County, Florida",2011,1.8846856,.2142286
05000US12103,"Pinellas County, Florida",2012,2.1479242,.21669729
05000US12103,"Pinellas County, Florida",2013,2.0548511,.22000003
05000US12103,"Pinellas County, Florida",2014,2.1407192,.19214699
05000US12103,"Pinellas County, Florida",2015,2.69859,.22202258
05000US12103,"Pinellas County, Florida",2016,2.524873,.20506443
05000US12103,"Pinellas County, Florida",2017,2.774718,.25869823
05000US12105,"Polk County, Florida",2009,3.7936635,.43308273
05000US12105,"Polk County, Florida",2010,3.4260175,.35038853
05000US12105,"Polk County, Florida",2011,3.2024186,.42499262
05000US12105,"Polk County, Florida",2012,2.2621217,.27569565
05000US12105,"Polk County, Florida",2013,3.6275058,.45099556
05000US12105,"Polk County, Florida",2014,3.3135428,.37345991
05000US12105,"Polk County, Florida",2015,3.7609742,.30037019
05000US12105,"Polk County, Florida",2016,3.7998664,.37785473
05000US12105,"Polk County, Florida",2017,4.9202347,.46728393
05000US12107,"Putnam County, Florida",2009,4.9589829,1.485232
05000US12107,"Putnam County, Florida",2010,3.7053585,1.0409083
05000US12107,"Putnam County, Florida",2011,4.4228125,1.15315
05000US12107,"Putnam County, Florida",2012,6.3195186,1.6948594
05000US12107,"Putnam County, Florida",2013,3.886693,1.3677976
05000US12107,"Putnam County, Florida",2014,3.7960873,1.189779
05000US12107,"Putnam County, Florida",2015,3.5540566,1.08915
05000US12107,"Putnam County, Florida",2016,3.3470116,1.0561264
05000US12107,"Putnam County, Florida",2017,5.6480098,1.2190027
05000US12109,"St. Johns County, Florida",2009,4.0690432,.71681911
05000US12109,"St. Johns County, Florida",2010,4.3278589,.76034069
05000US12109,"St. Johns County, Florida",2011,2.7487574,.62602538
05000US12109,"St. Johns County, Florida",2012,4.0819979,.67113096
05000US12109,"St. Johns County, Florida",2013,4.1429234,.8116836
05000US12109,"St. Johns County, Florida",2014,2.7143366,.5085429
05000US12109,"St. Johns County, Florida",2015,3.6097395,.61985922
05000US12109,"St. Johns County, Florida",2016,5.5222301,.81396121
05000US12109,"St. Johns County, Florida",2017,4.2229266,.72650129
05000US12111,"St. Lucie County, Florida",2009,3.2590656,.51897413
05000US12111,"St. Lucie County, Florida",2010,2.7947648,.41982177
05000US12111,"St. Lucie County, Florida",2011,1.9799626,.47318903
05000US12111,"St. Lucie County, Florida",2012,3.0075052,.67381722
05000US12111,"St. Lucie County, Florida",2013,4.4912591,.89882153
05000US12111,"St. Lucie County, Florida",2014,3.834662,.76236552
05000US12111,"St. Lucie County, Florida",2015,2.822325,.67275876
05000US12111,"St. Lucie County, Florida",2016,4.1069012,.79332757
05000US12111,"St. Lucie County, Florida",2017,4.2738266,.71821225
05000US12113,"Santa Rosa County, Florida",2009,5.3083711,.94252062
05000US12113,"Santa Rosa County, Florida",2010,6.2577925,1.1847726
05000US12113,"Santa Rosa County, Florida",2011,5.1700001,1.0441221
05000US12113,"Santa Rosa County, Florida",2012,5.3054714,.88305932
05000US12113,"Santa Rosa County, Florida",2013,5.9210529,.98218077
05000US12113,"Santa Rosa County, Florida",2014,6.7362041,1.2373145
05000US12113,"Santa Rosa County, Florida",2015,5.0294933,.90989035
05000US12113,"Santa Rosa County, Florida",2016,8.2776585,1.4041401
05000US12113,"Santa Rosa County, Florida",2017,6.8985472,1.2799538
05000US12115,"Sarasota County, Florida",2009,2.7604592,.41892779
05000US12115,"Sarasota County, Florida",2010,2.5326626,.32939553
05000US12115,"Sarasota County, Florida",2011,2.2858889,.37568626
05000US12115,"Sarasota County, Florida",2012,2.3570151,.39088082
05000US12115,"Sarasota County, Florida",2013,2.911597,.47693792
05000US12115,"Sarasota County, Florida",2014,2.5522938,.3875539
05000US12115,"Sarasota County, Florida",2015,2.7473609,.36870822
05000US12115,"Sarasota County, Florida",2016,3.1630445,.4599154
05000US12115,"Sarasota County, Florida",2017,2.8356462,.461346
05000US12117,"Seminole County, Florida",2009,5.498004,.57892138
05000US12117,"Seminole County, Florida",2010,3.2553065,.40226263
05000US12117,"Seminole County, Florida",2011,5.3228774,.69050437
05000US12117,"Seminole County, Florida",2012,3.6820326,.43360469
05000US12117,"Seminole County, Florida",2013,3.0898631,.36559153
05000US12117,"Seminole County, Florida",2014,3.9419897,.43694693
05000US12117,"Seminole County, Florida",2015,3.4281888,.43863946
05000US12117,"Seminole County, Florida",2016,4.7920308,.52898985
05000US12117,"Seminole County, Florida",2017,5.1915441,.56292701
05000US12119,"Sumter County, Florida",2009,1.9455252,.69756496
05000US12119,"Sumter County, Florida",2010,2.540643,.97084075
05000US12119,"Sumter County, Florida",2011,3.40183,.93161643
05000US12119,"Sumter County, Florida",2012,.95740438,.34176785
05000US12119,"Sumter County, Florida",2013,.98043156,.32528704
05000US12119,"Sumter County, Florida",2014,1.6271982,.57689685
05000US12119,"Sumter County, Florida",2015,2.9880791,1.4224735
05000US12119,"Sumter County, Florida",2016,1.5256561,.44420859
05000US12119,"Sumter County, Florida",2017,1.2523367,.43301716
05000US12127,"Volusia County, Florida",2009,3.9686911,.40584338
05000US12127,"Volusia County, Florida",2010,3.6952772,.45693722
