geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_21840,"Fairfield, IA Micro Area",2011-2015,3206,235.6013369503699,9.118540763854981,0,96.45943612699628,177,96.45943612699628,177,33.89023543312381,61,62.15786950899285,171,243.6628628139683,3035,9.118540763854981,0,129.4133386840209,2543,268.8043939412949,663,9.118540763854981,0,155.8686843084797,254,155.8686843084797,254,141.1630763716848,2714
CBSA2015_21840,"Fairfield, IA Micro Area",2012-2016,3447,240.9289643167273,9.118540763854981,0,16.91237390273305,18,16.91237390273305,18,163.8080716793192,448,97.41060331330576,262,259.8761079526032,3185,9.118540763854981,0,117.5470741661027,2521,268.0747666076426,926,9.118540763854981,0,140.1963924101636,198,140.1963924101636,198,153.5637373025048,2783
CBSA2015_21840,"Fairfield, IA Micro Area",2013-2017,3463,254.077890489856,9.118540763854981,0,20.61498498535085,23,20.61498498535085,23,186.9407187777054,501,71.03363496168214,233,263.8206810158081,3230,9.118540763854981,0,104.4850225564796,2494,274.7229411141402,969,9.118540763854981,0,158.7720469125553,212,158.7720469125553,212,125.5138806250271,2727
CBSA2015_21860,"Fairmont, MN Micro Area",2005-2009,4628,131.8013849910149,56.59375278987998,2,66.81124810060619,78,66.81124810060619,78,62.43963083595533,38,30.71563605564447,294,135.3331274442904,4334,56.53495407104492,0,165.6420595758097,4191,211.6811209958645,437,59.4285163024922,105,60.69597511085063,136,57.86582650024604,31,136.4494499075547,4374
CBSA2015_21860,"Fairmont, MN Micro Area",2006-2010,4775,139.0144785370587,56.85434471890163,6,57.47494494497033,27,57.47494494497033,27,63.08437237832855,47,37.21139459214057,300,143.9086972021578,4475,56.53495407104492,0,168.8657039482367,4300,218.7250584932231,475,60.24374345618433,71,68.43429774301517,171,65.19314008222229,100,142.4646964704559,4524
CBSA2015_21860,"Fairmont, MN Micro Area",2007-2011,4697,125.0389580147875,42.99810915694707,14,43.74366128511603,30,43.74366128511603,30,45.35704104427119,39,53.33978557521386,309,135.9406993752555,4388,41.94528961181641,0,142.9463632262266,4239,189.9168338537374,458,46.28851104341248,76,52.55107373251305,152,48.76880577216399,76,127.1621526390597,4462
CBSA2015_21860,"Fairmont, MN Micro Area",2008-2012,4616,114.8710999930527,10.316452023056,6,10.87449525490296,3,10.87449525490296,3,20.64185652148297,35,52.90151004348041,324,126.4671474276793,4292,9.726444244384766,0,104.4178015912559,4163,155.23674469263,453,21.0934371814855,67,32.52137625619529,166,24.75291541349722,99,112.9865368041044,4406
CBSA2015_21860,"Fairmont, MN Micro Area",2011-2015,4392,127.5031581377527,11.29129265851566,11,13.8356314960805,21,13.8356314960805,21,10.77206433107599,7,78.18111322224996,328,149.5638385431821,4064,9.726444244384766,0,95.0702339129072,3926,159.0452913837931,466,12.72246209548442,13,36.24548413434875,122,33.93927044534531,109,126.4408435011714,4231
CBSA2015_21860,"Fairmont, MN Micro Area",2012-2016,4395,160.5991129562681,10.09923923271858,4,16.69243833642814,34,16.5143805594703,32,16.07210240777061,23,109.2991539028435,321,194.2636871013665,4074,10.02578924531984,2,105.7715848161271,3887,192.3010744558005,508,10.51162135530754,8,50.56201666698793,134,50.40463335403337,126,151.742068178074,4200
CBSA2015_21860,"Fairmont, MN Micro Area",2013-2017,4368,169.0330348118736,10.02578924531984,2,20.06999934076633,58,19.47187572188616,53,19.80121278830428,36,113.8726889349922,322,203.8115701892255,4046,10.87449525490296,5,100.7432590589866,3854,196.7774659444982,514,12.24890096078755,15,53.24964324359618,111,52.72658388765777,96,157.15431664456,4161
CBSA2015_21900,"Fairmont, WV Micro Area",2005-2009,11334,214.7979360430414,72.99137347624998,11,72.43231689214464,4,72.43231689214464,4,88.73714326576217,600,26.69932085725166,134,216.4509345384976,11200,72.34042358398438,0,236.1927034719203,10326,319.2571792485252,1008,73.16330845452492,12,93.84175274255205,287,58.76567751487526,275,214.0767260677589,10432
CBSA2015_21900,"Fairmont, WV Micro Area",2006-2010,11267,219.5353878294906,72.99137347624998,12,73.25416950635464,15,73.25416950635464,15,91.47673890924874,479,22.50882500937229,170,220.6862789408245,11097,72.34042358398438,0,238.4753673120373,10219,324.1393023440014,1048,73.35499417171108,13,103.2576062958685,406,72.67171449760089,393,205.1363242692883,10355
CBSA2015_21900,"Fairmont, WV Micro Area",2007-2011,11216,234.0772876953701,55.08149009635042,17,55.35254064774054,15,55.35254064774054,15,91.71880450541771,466,28.51316559205223,176,235.8075003618435,11040,54.10334396362305,0,243.8561505544434,10119,338.0207076172293,1097,59.06988122694817,27,97.54897542800329,458,77.63086846665715,431,227.2068455890611,10260
CBSA2015_21900,"Fairmont, WV Micro Area",2008-2012,11338,233.7668592119058,25.45218487449109,19,18.70721296274317,11,18.70721296274317,11,84.07538647759678,511,28.4547830494496,167,235.4922910504508,11171,16.41337394714356,0,204.4198929126371,10098,310.5389461633001,1240,20.79347310349482,13,92.78237019067763,581,90.42234068245625,568,203.6873341359107,10216
CBSA2015_21900,"Fairmont, WV Micro Area",2009-2013,11287,226.9920549857909,20.42589361448491,11,24.39197860972247,34,24.39197860972247,34,81.8481819753232,567,34.55433794568851,177,229.607045400478,11110,16.41337394714356,0,207.4988581586157,10116,307.5405162963111,1171,16.41337394714356,0,75.96352178175656,475,74.16911619507565,475,207.2903815111689,10200
CBSA2015_21900,"Fairmont, WV Micro Area",2010-2014,11337,235.1837325708354,23.64577546059937,15,27.07044872796075,46,27.07044872796075,46,78.9337767370848,524,43.81119210676233,180,239.2296148468367,11157,16.41337394714356,0,217.154908512986,10088,320.1056737348364,1249,16.41337394714356,0,81.01544228448104,530,79.3353833054414,530,216.2408408821305,10222
CBSA2015_21900,"Fairmont, WV Micro Area",2011-2015,11482,222.2472738507118,28.49371802585968,25,37.06711490063474,80,37.06711490063474,80,79.29810913532478,560,65.39971189654197,237,231.66996579234,11245,15.80547142028809,0,183.3428998105587,10125,288.1119047263022,1357,15.80547142028809,0,99.1869288153195,528,97.91952778173368,528,186.7943745465075,10289
CBSA2015_21900,"Fairmont, WV Micro Area",2012-2016,11389,241.1137198209159,16.41337394714356,0,31.64599438241616,67,31.64599438241616,67,84.38688484702814,545,51.6252243819386,205,246.5785669484771,11184,16.41337394714356,0,215.4352785470795,10113,323.3391178446197,1276,36.70141988593703,48,96.13516245895457,508,88.85367319005857,460,219.4040507566695,10269
CBSA2015_21900,"Fairmont, WV Micro Area",2013-2017,11379,218.0719199828263,16.41337394714356,0,48.55236564675308,130,48.55236564675308,130,77.85428214944504,533,49.73298386149241,235,223.6710351582512,11144,16.41337394714356,0,196.6741539461876,10084,293.6598118834868,1295,33.47883199531584,55,75.98297789622556,437,68.20982875075791,382,197.5029147703371,10279
CBSA2015_21980,"Fallon, NV Micro Area",2005-2009,6819,220.6410544602778,53.71604244906656,273,93.03494333373129,137,93.03494333373129,137,87.38800340236894,116,127.2464032004034,1142,254.7039890554973,5677,80.2431640625,0,226.6115999658301,4723,316.2835628868763,2096,120.9925014098589,240,151.4214838360698,792,121.3599841317712,552,194.0571783003824,5501
CBSA2015_21980,"Fallon, NV Micro Area",2006-2010,6418,253.3087758969474,76.05589499454663,367,96.68902927069776,163,96.68902927069776,163,90.79959070648283,94,161.8357672733102,1200,300.592999777691,5218,82.67477416992188,0,251.9263644719367,4255,357.2565311683707,2163,145.1717058415465,192,173.1285240066955,709,125.4343650354241,517,215.4301290269868,5085
CBSA2015_21980,"Fallon, NV Micro Area",2007-2011,6330,237.9719875700769,49.48716582175739,360,79.02969498392773,164,79.02969498392773,164,82.68594665216372,182,121.6808100263152,1235,267.2767973407214,5095,61.39817810058594,0,219.2751605619459,4120,323.5927423591573,2210,104.783461480958,252,127.8923925245421,594,73.32728186507492,342,219.1757027487711,5030
CBSA2015_21980,"Fallon, NV Micro Area",2008-2012,6223,211.6881105269693,45.15698642287053,360,56.55782721148536,195,56.55782721148536,195,55.14183813148416,164,106.2856694656043,1278,236.8723277891068,4945,15.1975679397583,0,163.54165261814,3988,267.5027631250765,2235,119.2744819503042,518,143.410941745764,948,79.62597671547553,430,192.7741879950583,4556
CBSA2015_21980,"Fallon, NV Micro Area",2009-2013,6025,233.4116941110927,53.69539901227584,354,59.84369401143378,233,59.84369401143378,233,62.87313125946577,157,121.2030628410681,1289,263.004185118538,4736,15.1975679397583,0,184.8943920148258,3829,297.7699701889738,2196,111.5083172319663,509,133.9180873276426,829,74.16164306155362,320,197.7927186168679,4452
CBSA2015_21980,"Fallon, NV Micro Area",2010-2014,5777,241.1934061356139,38.40386695025872,282,69.11134764896005,165,69.11134764896005,165,74.5220332401327,157,99.11238364888395,1277,260.7633481834876,4500,14.58966541290283,0,179.7964189486316,3726,300.8338601787555,2051,109.0808571025588,484,137.2729973389859,904,83.33812100233824,420,204.2507992725367,4269
CBSA2015_21980,"Fallon, NV Micro Area",2011-2015,5735,215.8243083780794,35.04283818178588,278,48.2775832830361,93,48.2775832830361,93,85.40114071237116,198,104.3469976556288,1288,239.7257349694023,4447,13.98176288604736,0,150.396660116372,3631,263.0575744224747,2104,90.86671752912791,425,136.5482700606256,946,101.924823777288,521,172.7160674755145,4220
CBSA2015_21980,"Fallon, NV Micro Area",2012-2016,5619,202.0478841216164,31.05663221760463,246,41.13575014111935,76,41.13575014111935,76,69.05785748107167,153,79.15117785458924,1202,216.9982867070405,4417,13.98176288604736,0,157.8242419954343,3651,256.3822124084577,1968,73.1582590324246,393,122.1415626486289,907,97.80813085625144,514,171.4652125932505,4237
CBSA2015_21980,"Fallon, NV Micro Area",2013-2017,5586,248.3303168285771,28.59082293545351,216,43.16537450185642,65,43.16537450185642,65,65.26112612334437,195,139.1964512833512,1186,284.6815735274411,4400,13.98176288604736,0,180.6719261739286,3566,307.0998065183027,2020,50.99865538190759,156,92.95944003958974,563,77.72126248145682,407,229.9214818545123,4547
CBSA2015_22020,"Fargo, ND-MN Metro Area",2005-2009,42499,453.0731344262704,108.0340810633887,860,120.717299645797,744,96.0197725979456,733,128.4804964024277,1235,101.9157587854731,1996,464.3943227771675,40503,73.16330845452492,11,387.1810747973926,36533,595.9735311405276,5966,91.74297545215082,481,183.6983081286582,2065,159.1486564961122,1584,398.9129732624497,37595
CBSA2015_22020,"Fargo, ND-MN Metro Area",2006-2010,44814,462.0644720971862,108.6157347959906,766,130.814962125606,749,108.6599579809065,739,126.6656921259612,1333,113.9619024055695,1968,475.9105919963832,42846,72.83932898861275,10,385.7706839442451,38450,601.9323857089449,6364,76.14330601718952,380,202.8136999593855,2319,187.9776418619732,1939,408.9916109444188,39647
CBSA2015_22020,"Fargo, ND-MN Metro Area",2007-2011,45384,449.4358654389125,127.8721633146578,847,125.6874735434896,814,113.4467680354945,814,136.5658599240687,1433,105.5039655963904,2041,461.6532073964054,43343,54.10334396362305,0,379.9187806686842,38716,588.4988335142255,6668,77.02633964535997,352,199.907591104076,2351,184.4721875564771,1999,395.2134613573383,39939
CBSA2015_22020,"Fargo, ND-MN Metro Area",2008-2012,46230,484.6715863875906,113.1956672038802,794,115.2436725678177,859,113.9797359801911,859,147.5000529115754,1785,93.88112665006743,2113,493.6802736514289,44117,17.02127647399902,0,412.7847691447103,39153,636.6300435019663,7077,70.7103515483454,373,208.1061644268512,2474,195.7248626423456,2101,426.7498895957526,40318
CBSA2015_22020,"Fargo, ND-MN Metro Area",2009-2013,47443,526.8514452895404,127.8851682864642,806,114.7359035858068,819,113.4663109422671,819,162.3305190725165,1941,101.3940949160914,2209,536.519531692492,45234,17.02127647399902,0,463.2438242977817,39935,701.5463535317617,7508,50.68975656883425,182,214.5991294945978,2542,208.5265809407316,2360,473.366181843204,41335
CBSA2015_22020,"Fargo, ND-MN Metro Area",2010-2014,48579,535.725477115475,118.537913844894,795,113.7168152464037,859,112.5194962767246,858,187.3139607649751,2231,157.0590537780681,2339,558.2735290198393,46240,16.45834218312653,1,442.100799644536,40542,694.5897378143025,8037,72.50371074837926,243,250.0151076149688,2902,239.2713229023482,2659,457.3162283488907,41792
CBSA2015_22020,"Fargo, ND-MN Metro Area",2011-2015,49809,540.7786105958925,124.5622224813639,869,109.9699245267633,952,108.722856587655,951,201.5772850124394,2524,126.9163454223673,2473,555.4721094829097,47336,16.51438027424025,1,475.0350484903156,41175,719.7914996526566,8634,54.31807383112687,178,226.6360579060669,2750,220.0305651460232,2572,499.3031948235424,42714
CBSA2015_22020,"Fargo, ND-MN Metro Area",2012-2016,51284,580.9394091663969,113.37345094084,844,134.4578614187809,1124,133.4467664272732,1123,203.3450534992543,2784,167.9506647061727,2601,604.7297106128056,48683,16.45834218312653,1,469.1863266322524,41679,746.7438692224188,9605,60.48861400338723,203,267.8810173953061,3195,260.9623862871688,2992,505.5112530566543,43337
CBSA2015_22020,"Fargo, ND-MN Metro Area",2013-2017,52529,606.3893053845557,108.0853788944329,849,144.6974507372083,1126,143.7519651831049,1124,191.0710927995501,3161,189.6461674332896,2755,635.3531761995836,49774,16.51438027424025,2,496.1756353115251,42112,783.5165925247271,10417,89.33275014272769,299,281.446491265869,3518,266.8928384161063,3219,535.5450704415969,43875
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2005-2009,14706,247.2251528684926,56.69487430637295,4,69.15945618070546,144,69.15945618070546,144,66.82784019896189,246,122.2625244022976,1996,275.8050055457151,12710,56.53495407104492,0,215.3323303588511,11739,327.8540661767411,2967,101.145954573955,434,120.7815688608542,797,66.0127506608586,363,247.3559111982711,13515
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2006-2010,15118,268.6593155111191,56.74373940114398,5,72.11530445728275,161,72.11530445728275,161,125.7095233551724,411,125.8432097731844,1988,296.6721106826875,13130,56.53495407104492,0,200.6373779389623,11963,335.3105802642157,3155,113.9635249804667,493,147.8003975854873,1025,94.11308357744231,532,236.1191544299889,13516
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2007-2011,15085,253.345242635337,42.33989179317794,7,57.07491290162633,157,38.70579235862611,157,106.2769774295685,537,131.1873273828346,2045,285.2962089334677,13040,41.94528961181641,0,194.4253129659914,11730,319.3509265492767,3355,116.6286386085347,591,139.4126542548395,1043,76.37832691738701,452,237.7614784573339,13341
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2008-2012,14956,268.9837368427291,13.33234754747432,6,42.18687283758475,190,36.6359127276604,172,81.51338688406125,455,149.0515047245455,2066,307.5200834848509,12890,20.91750794013945,18,222.2215059654593,11546,348.9049274507816,3410,103.9478114128712,551,131.9793097995393,1072,81.32275645621553,521,255.1417813497517,13233
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2009-2013,14834,239.798171724492,21.79990429941332,29,43.11397731207865,213,37.96838039364041,195,72.21515943291702,295,102.6869886504442,2059,260.859695622964,12775,20.42589361448491,18,194.1447545414368,11377,308.5374351328599,3457,110.5079557935403,633,154.578319583507,1358,108.0853764002966,725,231.054225282626,12939
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2010-2014,14780,233.5153747914469,23.12428754135114,53,47.49039488552531,233,40.67954990488418,211,80.64053851200686,524,107.7823696915864,2055,257.189559431023,12725,24.50534280354319,22,187.5200091012157,11420,299.4882035695395,3360,89.27895476573127,506,122.3501471692904,1036,83.6589908395118,530,221.2005913646675,12934
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2011-2015,14554,211.3439248896215,18.5584653552036,24,53.61274864377624,336,50.30923213603637,323,77.49031419289635,628,112.7262139094974,2051,239.527563946448,12503,18.52857196394627,13,165.0094816860679,11174,268.1312805960072,3380,105.4619260925367,437,130.1607625173508,820,76.28634375791322,383,202.8237202473526,12746
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2012-2016,14454,236.9214639150297,21.0144505706711,32,53.04103726384403,306,51.16504608248525,292,88.9430480930907,707,110.0539055595368,2030,261.2348410770434,12424,18.52857196394627,14,171.0714365583173,10975,292.2280213630566,3479,116.5779288062336,573,151.5239465085432,1076,96.79407461602489,503,216.7691127656601,12333
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2013-2017,14395,242.553954928472,17.32256122702983,16,51.69675821519682,275,51.69675821519682,275,96.36552599955164,881,95.87534065724339,2027,260.8150724125922,12368,12.15805435180664,0,195.4480507286272,10833,311.5001791091993,3562,119.9079468061696,782,157.6051576539753,1295,102.2813277771813,513,220.6184509463971,11928
CBSA2015_22100,"Farmington, MO Micro Area",2005-2009,13868,232.3302119490021,72.31743324546439,20,72.45272286237216,74,72.45272286237216,74,49.43112802060534,163,100.0198604423725,246,252.9452507306273,13622,69.30091094970703,0,257.9141552161042,13169,347.1268339456127,699,82.90019243545879,61,97.27773395037876,274,85.98332323854318,213,232.8973660612171,13337
CBSA2015_22100,"Farmington, MO Micro Area",2006-2010,14165,280.4949184474804,70.69728390723985,14,71.92031385264659,69,71.92031385264659,69,73.40787406035734,310,69.30624312909504,274,288.930362910387,13891,69.30091094970703,0,302.0157132364977,13372,412.1782263980099,793,72.67425635853405,21,82.28048208713858,164,79.31674762422642,143,268.1168099316911,13608
CBSA2015_22100,"Farmington, MO Micro Area",2007-2011,13914,278.4917754522319,54.33848148493511,16,54.06234694893092,54,54.06234694893092,54,38.9722077578285,97,52.14870214006049,277,283.3322363047119,13637,51.67173385620117,0,290.4859188132879,13400,402.417367944447,514,57.30753062586891,47,62.35671875927628,128,57.22041058656135,81,272.6868910843429,13619
CBSA2015_22100,"Farmington, MO Micro Area",2008-2012,13901,248.4857739289409,20.18017355799291,11,20.76679754565918,29,20.76679754565918,29,43.60828284178552,134,49.27388181839895,247,253.3240913820048,13654,16.41337394714356,0,243.7303379863382,13429,348.0655936745247,472,26.40006179638032,41,33.13488190901959,102,25.89123366316763,61,245.8438637146583,13625
CBSA2015_22100,"Farmington, MO Micro Area",2009-2013,13961,291.8794201106271,18.55846557387407,8,27.95030789605757,66,27.95030789605757,66,44.1389299001451,112,56.16113351916437,267,297.2333574857865,13694,15.80547142028809,0,282.6270461370077,13454,406.2900972116428,507,32.24177673677858,54,40.8517874986051,119,29.65045196121731,65,284.0226734946166,13656
CBSA2015_22100,"Farmington, MO Micro Area",2010-2014,13920,310.4824147876556,17.95115288828608,7,30.24888907677915,23,30.24888907677915,23,43.6633304899503,103,47.24855310225518,284,314.0569306075419,13636,15.80547142028809,0,301.3885842442933,13413,432.7059146870461,507,35.55061789200467,56,54.6740837692162,182,44.44346892758814,126,301.8792586929947,13605
CBSA2015_22100,"Farmington, MO Micro Area",2011-2015,13977,331.6882475717418,17.95115288828608,7,43.33199755732634,26,43.33199755732634,26,50.53642775729476,137,65.13926764837285,306,338.0239899281994,13671,15.80547142028809,0,319.3497679870639,13353,460.4360627607319,624,37.47857098710396,58,68.49636864516992,255,59.47202839282657,197,322.6492056282272,13552
CBSA2015_22100,"Farmington, MO Micro Area",2012-2016,14203,328.1999239274667,15.80547142028809,0,27.98994382872597,22,27.98994382872597,22,95.12075285510515,326,90.46320007071321,324,340.4390997418316,13879,15.80547142028809,0,298.252979774997,13299,443.4749485716861,904,15.80547142028809,0,88.13122350152372,286,88.13122350152372,286,311.8789880639729,13569
CBSA2015_22100,"Farmington, MO Micro Area",2013-2017,14086,344.4089542033677,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,66.48688746211575,150,99.72569756450506,339,358.5564704341348,13747,15.80547142028809,0,303.0125279092278,13260,458.73098849478,826,54.03499797838092,51,114.0186374298437,427,101.6379929044846,376,320.2799490493059,13509
CBSA2015_22140,"Farmington, NM Metro Area",2005-2009,35511,481.2839285168548,337.1049508262232,14530,117.5832223259303,221,117.5832223259303,221,122.6879636917524,328,208.8205670226178,7963,524.6334425675366,27548,77.20364379882813,0,273.2669755351297,11361,553.4519489230607,24150,185.4571668132552,1862,323.0635593905543,4111,264.5292095094503,2249,340.1176474973531,16321
CBSA2015_22140,"Farmington, NM Metro Area",2006-2010,37480,451.4716470185117,302.928379052827,15935,83.34698657370832,69,81.13167132787864,48,92.55506000384942,267,246.604044293444,9007,514.4319223410329,28473,79.52845210539009,21,286.3654197336327,11791,534.6323986449263,25689,187.1363204570171,1668,289.184771220397,3587,220.4718337375592,1919,385.8932874117407,17622
CBSA2015_22140,"Farmington, NM Metro Area",2007-2011,37404,501.4637455782914,368.8882747756002,15512,68.42889677721011,77,66.10784950412084,54,85.51789357629353,319,242.6209732854652,9265,557.0734465107772,28139,58.6523762733703,23,278.4937761290069,11753,573.6067219550367,25651,193.2987321588103,1996,299.0751738415873,4016,228.2138465434825,2020,389.2927659670451,17480
CBSA2015_22140,"Farmington, NM Metro Area",2008-2012,37163,473.0889594263823,313.6483593159857,15337,62.76135728360522,186,48.02431611169744,106,57.81471363172499,388,256.879724716507,9342,538.331084465281,27821,43.84491855264891,80,244.4766852297532,11632,532.5241902036611,25531,209.3163674518391,2062,290.7904479824433,4160,201.8557478859512,2098,381.9221147887774,17092
CBSA2015_22140,"Farmington, NM Metro Area",2009-2013,36551,447.327606787746,319.8793169124093,15024,39.92306033286049,70,35.59736394471605,53,45.25508282948693,400,240.2146732873865,9347,507.7450906281794,27204,24.82745011741966,17,251.0115698759504,11267,512.9413182870351,25284,183.60574800153,1965,281.3617908608421,4185,213.1979987176684,2220,394.9730753234585,16872
CBSA2015_22140,"Farmington, NM Metro Area",2010-2014,35535,434.7099721064511,308.5943260745142,14534,44.23928373585154,129,39.5370519234884,106,65.95114283383458,188,244.9915901999999,9256,498.9926243117389,26279,26.14688515798533,23,259.763030357784,10802,506.4085226271873,24733,223.0887081072526,2169,319.0186459641296,4528,228.0445675472751,2359,389.5537339547377,16156
CBSA2015_22140,"Farmington, NM Metro Area",2011-2015,34383,419.1752739659013,338.4102361143973,14277,52.03874679631741,186,52.03874679631741,186,93.85947294102635,225,201.194683886749,9084,464.9593650295446,25299,16.41337394714356,0,246.1022696555153,10263,486.0804845228662,24120,183.6620980801009,1801,279.4019112571816,3892,210.5556024972534,2091,328.5150503898942,15803
CBSA2015_22140,"Farmington, NM Metro Area",2012-2016,33137,409.6529347882518,294.8353320409818,13831,54.5624468805624,139,54.5624468805624,139,57.3784177808128,132,201.48101400739,8903,456.5195789734256,24234,16.41337394714356,0,228.8808323444042,9782,469.2568192315322,23355,163.4557641043239,1564,256.923599621685,3597,198.2219695786405,2033,330.1829709220661,15438
CBSA2015_22140,"Farmington, NM Metro Area",2013-2017,35257,448.9665198452327,325.5794493181086,14994,53.32246246069045,181,53.32246246069045,181,92.06264744420538,229,220.3326677518373,9523,500.117406636263,25734,17.02127647399902,0,224.2806875920986,9932,501.8692686036118,25325,183.1513173364477,1640,279.4720024948501,3666,211.0928590369777,2026,337.2414113396714,16187
CBSA2015_22180,"Fayetteville, NC Metro Area",2005-2009,96759,804.8184462805481,130.6396997617608,1586,159.7500830833069,1478,119.296168501935,1284,547.1323956117095,34457,181.7862980247463,9911,825.093321766076,86848,106.2474151491762,194,543.6778348097506,43254,971.2457565090588,53505,266.524273258628,3868,477.6897191798133,12239,396.4243680376486,8371,597.0542636007721,46999
CBSA2015_22180,"Fayetteville, NC Metro Area",2006-2010,97790,797.753001505901,169.7518691297642,1980,170.3136884023089,1780,139.4961265479763,1500,621.0924750495834,36653,267.9527424114444,12353,841.551260219773,85437,97.71173489049188,280,515.5355633677729,38390,949.8351270134208,59400,289.195631593162,4503,550.816904788715,14195,468.7911574128211,9692,581.2380014323468,43182
CBSA2015_22180,"Fayetteville, NC Metro Area",2007-2011,98792,873.4381929346496,154.4946248905863,1836,163.7900250397368,1835,143.0884750794266,1536,662.7648235086492,36902,278.3663535660172,13014,916.723569935118,85778,79.70483424461742,299,488.3097660413841,38448,1000.670127708596,60344,292.6399811312756,4240,543.8429728246863,14382,458.3961393099631,10142,599.9858525714024,43837
CBSA2015_22180,"Fayetteville, NC Metro Area",2008-2012,99483,757.2577348016104,153.9518931859161,1852,165.5181939492996,1733,150.5256029449234,1452,601.4880287764992,36987,258.3944111102651,13576,800.1293324268813,85907,68.8354224676891,281,476.8221036103025,37970,894.8735080491656,61513,277.9771113749386,3866,525.2272606909197,14754,445.637073103812,10888,543.4915533358653,44157
CBSA2015_22180,"Fayetteville, NC Metro Area",2009-2013,99982,689.8531037300659,143.0019316792345,1980,160.2178362998048,1714,146.3379838540672,1499,572.2877230260339,36893,239.4396041596649,14142,730.2250535048369,85840,65.22997432252925,215,435.3131177781875,37786,815.717362347873,62196,290.8959129045103,3773,520.2308537680843,14804,431.3000221049397,11031,535.8503117387265,44591
CBSA2015_22180,"Fayetteville, NC Metro Area",2010-2014,99980,698.100805582194,141.9488682865267,2095,155.1629299668619,1817,140.0922358745288,1551,524.1486025777703,36378,278.5083727568769,14548,751.606046044197,85432,66.7060738132344,266,439.4136154823125,37719,824.8812400738337,62261,278.923371557551,3476,520.6434109221043,14171,439.6263346702191,10695,542.6021348854948,45519
CBSA2015_22180,"Fayetteville, NC Metro Area",2011-2015,99502,747.0372785704828,143.4508764463092,2203,155.6883884360565,1686,149.8760737403952,1614,516.0317273331027,35872,283.0914982863533,14796,798.8776451847966,84706,42.14305178769135,72,423.1208299720291,37471,858.542912340561,62031,272.9056776297892,3183,521.2548783671329,14231,444.1048742571511,11048,525.8674874099413,45510
CBSA2015_22180,"Fayetteville, NC Metro Area",2012-2016,99083,683.6068413102836,140.1818974107266,2280,126.4057695384083,1610,123.7705498320952,1578,478.5723634585136,36238,270.9862424902736,15143,735.358318852259,83940,25.67624518612532,32,388.1771885824899,36340,786.1296605662639,62743,244.6678250675305,3221,462.830809735893,14635,392.8740431964253,11414,507.7101544057234,44320
CBSA2015_22180,"Fayetteville, NC Metro Area",2013-2017,97965,626.3431223942986,140.881376625526,2279,139.0955307741952,1841,133.4412267992571,1729,484.0173423716975,35816,226.6189319319984,15245,666.0794601852236,82720,39.25564509295838,112,423.1596928139011,35594,755.8900929321632,62371,230.2884515705318,3149,456.9043246645709,14506,394.6248737350884,11357,533.1788727460107,43523
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2005-2009,116966,850.7544050008328,153.2771030407177,2210,189.6305788229534,3241,164.8078026659173,2622,230.824599414434,2692,402.1091736207151,24777,940.9967296108183,92189,93.79842538742537,619,670.416945818386,80708,1083.162932743165,36258,530.1514847444611,13299,619.1506536385701,18161,319.8232873389804,4862,814.7389089940713,90662
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2006-2010,118522,829.7827834587695,152.1664440102607,1972,270.5850081687768,4498,219.6430872740057,2708,227.2971029493575,2714,371.8039674455032,26246,909.2731481424049,92276,158.0289873992759,1790,645.4258012996149,79601,1051.243992947324,38921,459.2507046281824,12729,573.3989184440472,18091,343.3294481563169,5362,801.0109842816681,91247
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2007-2011,121174,909.1071222476207,161.8106475660056,1817,239.701066914249,5124,188.7515972311408,3017,192.3510291066433,2967,424.9935801380137,27630,1003.541380751126,93544,147.7478799256439,2107,670.1809760407398,80023,1129.432733883815,41151,478.3958942020748,12524,604.1883503551353,18086,369.0270059432737,5562,830.7243982602345,93180
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2008-2012,123443,767.5551439012899,177.8081715559701,1941,242.1971782383726,5399,193.1533826842828,3091,187.372148993,3228,424.0591141124577,28704,876.9076526015565,94739,146.1206484527394,2308,621.8500268856426,80430,987.8453091790253,43013,505.7882289598261,11922,598.1759811843569,17219,319.3630722415331,5297,780.7274720478367,95656
