geoid,name,year,total_est,total_se
CBSA2015_17540,"Clinton, IA Micro Area",2013-2017,94.398361,.69099796
CBSA2015_17580,"Clovis, NM Micro Area",2008-2012,80.022774,.97559655
CBSA2015_17580,"Clovis, NM Micro Area",2009-2013,81.366188,.92221254
CBSA2015_17580,"Clovis, NM Micro Area",2010-2014,81.513443,1.0351694
CBSA2015_17580,"Clovis, NM Micro Area",2011-2015,82.444885,1.021184
CBSA2015_17580,"Clovis, NM Micro Area",2012-2016,83.601578,.97307146
CBSA2015_17580,"Clovis, NM Micro Area",2013-2017,84.033554,1.0924209
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2008-2012,80.131065,.60534751
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2009-2013,79.377106,.63128799
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2010-2014,79.764236,.66697288
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2011-2015,81.822784,.6252358
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2012-2016,84.008499,.59423399
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2013-2017,85.967064,.614182
CBSA2015_17700,"Coffeyville, KS Micro Area",2008-2012,81.820389,.9912622
CBSA2015_17700,"Coffeyville, KS Micro Area",2009-2013,81.076637,.92033839
CBSA2015_17700,"Coffeyville, KS Micro Area",2010-2014,81.889519,.88196927
CBSA2015_17700,"Coffeyville, KS Micro Area",2011-2015,83.571045,.8940627
CBSA2015_17700,"Coffeyville, KS Micro Area",2012-2016,85.131035,.86786914
CBSA2015_17700,"Coffeyville, KS Micro Area",2013-2017,85.523727,.95918959
CBSA2015_17740,"Coldwater, MI Micro Area",2008-2012,84.781334,.49351054
CBSA2015_17740,"Coldwater, MI Micro Area",2009-2013,84.398979,.58217949
CBSA2015_17740,"Coldwater, MI Micro Area",2010-2014,84.973091,.51802474
CBSA2015_17740,"Coldwater, MI Micro Area",2011-2015,86.121002,.21797961
CBSA2015_17740,"Coldwater, MI Micro Area",2012-2016,85.881676,.62780988
CBSA2015_17740,"Coldwater, MI Micro Area",2013-2017,87.118706,.68303436
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2008-2012,82.71077,.42792773
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2009-2013,82.010735,.43464118
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2010-2014,81.98143,.40457407
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2011-2015,82.83757,.37176147
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2012-2016,83.736809,.38193193
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2013-2017,84.343475,.4127005
CBSA2015_17820,"Colorado Springs, CO Metro Area",2008-2012,84.749329,.24230166
CBSA2015_17820,"Colorado Springs, CO Metro Area",2009-2013,85.295204,.24022523
CBSA2015_17820,"Colorado Springs, CO Metro Area",2010-2014,86.135689,.2459361
CBSA2015_17820,"Colorado Springs, CO Metro Area",2011-2015,87.744141,.21373589
CBSA2015_17820,"Colorado Springs, CO Metro Area",2012-2016,89.451576,.21020001
CBSA2015_17820,"Colorado Springs, CO Metro Area",2013-2017,90.973541,.22249247
CBSA2015_17860,"Columbia, MO Metro Area",2008-2012,89.530785,.39070338
CBSA2015_17860,"Columbia, MO Metro Area",2009-2013,89.456841,.4173288
CBSA2015_17860,"Columbia, MO Metro Area",2010-2014,90.018913,.42555904
CBSA2015_17860,"Columbia, MO Metro Area",2011-2015,90.903732,.40391195
CBSA2015_17860,"Columbia, MO Metro Area",2012-2016,91.075348,.42510679
CBSA2015_17860,"Columbia, MO Metro Area",2013-2017,91.761986,.5120731
CBSA2015_17900,"Columbia, SC Metro Area",2008-2012,83.976112,.21799178
CBSA2015_17900,"Columbia, SC Metro Area",2009-2013,83.809174,.21456802
CBSA2015_17900,"Columbia, SC Metro Area",2010-2014,84.090385,.21403886
CBSA2015_17900,"Columbia, SC Metro Area",2011-2015,85.369316,.21651959
CBSA2015_17900,"Columbia, SC Metro Area",2012-2016,86.770134,.20317194
CBSA2015_17900,"Columbia, SC Metro Area",2013-2017,87.600037,.22934543
CBSA2015_17980,"Columbus, GA-AL Metro Area",2008-2012,82.663078,.33350763
CBSA2015_17980,"Columbus, GA-AL Metro Area",2009-2013,82.036293,.36524454
CBSA2015_17980,"Columbus, GA-AL Metro Area",2010-2014,81.675797,.37209046
CBSA2015_17980,"Columbus, GA-AL Metro Area",2011-2015,82.716736,.38247129
CBSA2015_17980,"Columbus, GA-AL Metro Area",2012-2016,83.672699,.38091853
CBSA2015_17980,"Columbus, GA-AL Metro Area",2013-2017,84.961281,.40542001
CBSA2015_18020,"Columbus, IN Metro Area",2008-2012,85.27066,.65800321
CBSA2015_18020,"Columbus, IN Metro Area",2009-2013,85.340416,.727579
CBSA2015_18020,"Columbus, IN Metro Area",2010-2014,85.75927,.68983573
CBSA2015_18020,"Columbus, IN Metro Area",2011-2015,86.735451,.70231801
CBSA2015_18020,"Columbus, IN Metro Area",2012-2016,87.483406,.68150842
CBSA2015_18020,"Columbus, IN Metro Area",2013-2017,87.965652,.70250088
CBSA2015_18060,"Columbus, MS Micro Area",2008-2012,78.088989,.87676179
CBSA2015_18060,"Columbus, MS Micro Area",2009-2013,78.674004,.88078707
CBSA2015_18060,"Columbus, MS Micro Area",2010-2014,80.068657,.82940859
CBSA2015_18060,"Columbus, MS Micro Area",2011-2015,81.852997,.8179751
CBSA2015_18060,"Columbus, MS Micro Area",2012-2016,83.343048,.83461273
CBSA2015_18060,"Columbus, MS Micro Area",2013-2017,84.684631,.89886355
CBSA2015_18100,"Columbus, NE Micro Area",2008-2012,85.963242,1.1240671
CBSA2015_18100,"Columbus, NE Micro Area",2009-2013,85.905472,1.2006097
CBSA2015_18100,"Columbus, NE Micro Area",2010-2014,87.532768,.9875403
CBSA2015_18100,"Columbus, NE Micro Area",2011-2015,87.449966,.9427079
CBSA2015_18100,"Columbus, NE Micro Area",2012-2016,89.472725,.83491987
CBSA2015_18100,"Columbus, NE Micro Area",2013-2017,90.263939,.95051396
CBSA2015_18140,"Columbus, OH Metro Area",2008-2012,87.006104,.12807721
CBSA2015_18140,"Columbus, OH Metro Area",2009-2013,86.883453,.13022675
CBSA2015_18140,"Columbus, OH Metro Area",2010-2014,87.75531,.12659058
CBSA2015_18140,"Columbus, OH Metro Area",2011-2015,88.791542,.11990402
CBSA2015_18140,"Columbus, OH Metro Area",2012-2016,89.963493,.11854909
CBSA2015_18140,"Columbus, OH Metro Area",2013-2017,91.129318,.13684805
CBSA2015_18180,"Concord, NH Micro Area",2008-2012,89.024506,.38333294
CBSA2015_18180,"Concord, NH Micro Area",2009-2013,88.716438,.39739227
CBSA2015_18180,"Concord, NH Micro Area",2010-2014,88.717773,.36056665
CBSA2015_18180,"Concord, NH Micro Area",2011-2015,89.981094,.36745512
CBSA2015_18180,"Concord, NH Micro Area",2012-2016,90.961632,.36169431
CBSA2015_18180,"Concord, NH Micro Area",2013-2017,91.6679,.37879491
CBSA2015_18220,"Connersville, IN Micro Area",2008-2012,78.649826,1.150375
CBSA2015_18220,"Connersville, IN Micro Area",2009-2013,78.650833,1.0713788
CBSA2015_18220,"Connersville, IN Micro Area",2010-2014,78.684525,1.1225828
CBSA2015_18220,"Connersville, IN Micro Area",2011-2015,80.620476,1.0433844
CBSA2015_18220,"Connersville, IN Micro Area",2012-2016,82.290474,1.0233068
CBSA2015_18220,"Connersville, IN Micro Area",2013-2017,84.854401,1.0726779
CBSA2015_18260,"Cookeville, TN Micro Area",2008-2012,82.036247,.64113754
CBSA2015_18260,"Cookeville, TN Micro Area",2009-2013,81.599113,.68180871
CBSA2015_18260,"Cookeville, TN Micro Area",2010-2014,83.005089,.593862
CBSA2015_18260,"Cookeville, TN Micro Area",2011-2015,83.409966,.62125528
CBSA2015_18260,"Cookeville, TN Micro Area",2012-2016,85.138123,.57143635
CBSA2015_18260,"Cookeville, TN Micro Area",2013-2017,87.132126,.57714039
CBSA2015_18300,"Coos Bay, OR Micro Area",2008-2012,78.415176,.95865577
CBSA2015_18300,"Coos Bay, OR Micro Area",2009-2013,78.045334,.92319995
CBSA2015_18300,"Coos Bay, OR Micro Area",2010-2014,81.617912,.90407729
CBSA2015_18300,"Coos Bay, OR Micro Area",2011-2015,82.07177,.86860174
CBSA2015_18300,"Coos Bay, OR Micro Area",2012-2016,83.689072,.8878153
CBSA2015_18300,"Coos Bay, OR Micro Area",2013-2017,86.771034,.88677537
CBSA2015_18380,"Cordele, GA Micro Area",2008-2012,76.271187,1.5984784
CBSA2015_18380,"Cordele, GA Micro Area",2009-2013,76.909882,1.7511079
CBSA2015_18380,"Cordele, GA Micro Area",2010-2014,77.584976,1.6896076
CBSA2015_18380,"Cordele, GA Micro Area",2011-2015,78.213005,1.6489061
CBSA2015_18380,"Cordele, GA Micro Area",2012-2016,78.690575,1.720751
CBSA2015_18380,"Cordele, GA Micro Area",2013-2017,78.644226,1.861003
CBSA2015_18420,"Corinth, MS Micro Area",2008-2012,82.02211,1.0382594
CBSA2015_18420,"Corinth, MS Micro Area",2009-2013,80.070129,1.1450244
CBSA2015_18420,"Corinth, MS Micro Area",2010-2014,78.00843,1.2717142
CBSA2015_18420,"Corinth, MS Micro Area",2011-2015,79.72982,1.2969865
CBSA2015_18420,"Corinth, MS Micro Area",2012-2016,80.830452,1.3487244
CBSA2015_18420,"Corinth, MS Micro Area",2013-2017,81.293213,1.4072751
CBSA2015_18460,"Cornelia, GA Micro Area",2008-2012,75.192764,.93829304
CBSA2015_18460,"Cornelia, GA Micro Area",2009-2013,75.857254,1.0004508
CBSA2015_18460,"Cornelia, GA Micro Area",2010-2014,77.410843,1.0545561
CBSA2015_18460,"Cornelia, GA Micro Area",2011-2015,77.316544,1.0337504
CBSA2015_18460,"Cornelia, GA Micro Area",2012-2016,78.653648,1.0774821
CBSA2015_18460,"Cornelia, GA Micro Area",2013-2017,78.731583,1.1762617
CBSA2015_18500,"Corning, NY Micro Area",2008-2012,86.872421,.41552344
CBSA2015_18500,"Corning, NY Micro Area",2009-2013,86.80249,.43215001
CBSA2015_18500,"Corning, NY Micro Area",2010-2014,87.223122,.40420288
CBSA2015_18500,"Corning, NY Micro Area",2011-2015,88.876465,.36292216
CBSA2015_18500,"Corning, NY Micro Area",2012-2016,90.385185,.36920115
CBSA2015_18500,"Corning, NY Micro Area",2013-2017,91.280968,.39432725
CBSA2015_18580,"Corpus Christi, TX Metro Area",2008-2012,75.600174,.35552663
CBSA2015_18580,"Corpus Christi, TX Metro Area",2009-2013,75.696091,.35460243
CBSA2015_18580,"Corpus Christi, TX Metro Area",2010-2014,77.05677,.36260372
CBSA2015_18580,"Corpus Christi, TX Metro Area",2011-2015,77.795311,.34078476
CBSA2015_18580,"Corpus Christi, TX Metro Area",2012-2016,78.669678,.33590886
CBSA2015_18580,"Corpus Christi, TX Metro Area",2013-2017,79.1726,.36218977
CBSA2015_18620,"Corsicana, TX Micro Area",2008-2012,73.609184,.94024128
CBSA2015_18620,"Corsicana, TX Micro Area",2009-2013,73.449226,.9039169
CBSA2015_18620,"Corsicana, TX Micro Area",2010-2014,73.262245,.95751256
CBSA2015_18620,"Corsicana, TX Micro Area",2011-2015,75.090286,.96784019
CBSA2015_18620,"Corsicana, TX Micro Area",2012-2016,75.534233,.96033299
CBSA2015_18620,"Corsicana, TX Micro Area",2013-2017,77.516731,.98643994
CBSA2015_18660,"Cortland, NY Micro Area",2008-2012,90.375336,.65544081
CBSA2015_18660,"Cortland, NY Micro Area",2009-2013,91.004181,.60790217
CBSA2015_18660,"Cortland, NY Micro Area",2010-2014,91.204506,.64536446
CBSA2015_18660,"Cortland, NY Micro Area",2011-2015,92.444733,.59111512
CBSA2015_18660,"Cortland, NY Micro Area",2012-2016,93.202919,.54448104
CBSA2015_18660,"Cortland, NY Micro Area",2013-2017,94.485115,.69438535
CBSA2015_18700,"Corvallis, OR Metro Area",2008-2012,86.62606,.57414722
CBSA2015_18700,"Corvallis, OR Metro Area",2009-2013,87.413185,.57876521
CBSA2015_18700,"Corvallis, OR Metro Area",2010-2014,88.553825,.57636857
CBSA2015_18700,"Corvallis, OR Metro Area",2011-2015,90.351311,.5369423
CBSA2015_18700,"Corvallis, OR Metro Area",2012-2016,91.054878,.50794995
CBSA2015_18700,"Corvallis, OR Metro Area",2013-2017,92.704575,.6209203
CBSA2015_18740,"Coshocton, OH Micro Area",2008-2012,81.464241,.83273149
CBSA2015_18740,"Coshocton, OH Micro Area",2009-2013,81.086555,.84570527
CBSA2015_18740,"Coshocton, OH Micro Area",2010-2014,80.736023,.92652339
CBSA2015_18740,"Coshocton, OH Micro Area",2011-2015,82.741859,.86435044
CBSA2015_18740,"Coshocton, OH Micro Area",2012-2016,84.575691,.8874287
CBSA2015_18740,"Coshocton, OH Micro Area",2013-2017,84.502129,.96031094
CBSA2015_18780,"Craig, CO Micro Area",2009-2013,81.227806,1.4381455
CBSA2015_18780,"Craig, CO Micro Area",2010-2014,83.138435,1.5131068
CBSA2015_18780,"Craig, CO Micro Area",2011-2015,80.953629,1.7338707
CBSA2015_18780,"Craig, CO Micro Area",2012-2016,83.872108,1.8469433
CBSA2015_18780,"Craig, CO Micro Area",2013-2017,83.362953,2.0997612
CBSA2015_18820,"Crawfordsville, IN Micro Area",2008-2012,84.153839,.85763586
CBSA2015_18820,"Crawfordsville, IN Micro Area",2009-2013,84.771782,.87764037
CBSA2015_18820,"Crawfordsville, IN Micro Area",2010-2014,83.637329,.90243322
CBSA2015_18820,"Crawfordsville, IN Micro Area",2011-2015,85.044044,.84365958
CBSA2015_18820,"Crawfordsville, IN Micro Area",2012-2016,86.127884,.83283836
CBSA2015_18820,"Crawfordsville, IN Micro Area",2013-2017,87.499603,.9015249
CBSA2015_18860,"Crescent City, CA Micro Area",2008-2012,83.789536,1.0521929
CBSA2015_18860,"Crescent City, CA Micro Area",2009-2013,82.612839,1.293906
CBSA2015_18860,"Crescent City, CA Micro Area",2010-2014,84.771149,.73043531
CBSA2015_18860,"Crescent City, CA Micro Area",2011-2015,86.326797,1.1335452
CBSA2015_18860,"Crescent City, CA Micro Area",2012-2016,87.062057,1.2941154
CBSA2015_18860,"Crescent City, CA Micro Area",2013-2017,90.322418,1.4314806
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2008-2012,80.607391,.45520407
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2009-2013,80.504692,.43329671
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010-2014,80.300217,.41148081
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011-2015,81.388374,.41127214
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012-2016,82.75901,.41518313
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013-2017,82.960411,.42873919
CBSA2015_18900,"Crossville, TN Micro Area",2008-2012,79.698906,1.0389764
CBSA2015_18900,"Crossville, TN Micro Area",2009-2013,78.211937,.97719878
CBSA2015_18900,"Crossville, TN Micro Area",2010-2014,79.546562,.89629918
CBSA2015_18900,"Crossville, TN Micro Area",2011-2015,80.763664,.91435003
CBSA2015_18900,"Crossville, TN Micro Area",2012-2016,82.529335,.86065036
CBSA2015_18900,"Crossville, TN Micro Area",2013-2017,83.399651,.87643993
CBSA2015_18980,"Cullman, AL Micro Area",2008-2012,81.544151,.72096127
CBSA2015_18980,"Cullman, AL Micro Area",2009-2013,80.991302,.73310769
CBSA2015_18980,"Cullman, AL Micro Area",2010-2014,81.488152,.70394522
CBSA2015_18980,"Cullman, AL Micro Area",2011-2015,81.977348,.77235538
CBSA2015_18980,"Cullman, AL Micro Area",2012-2016,82.396423,.69367325
CBSA2015_18980,"Cullman, AL Micro Area",2013-2017,83.73114,.80454123
CBSA2015_19000,"Cullowhee, NC Micro Area",2009-2013,78.127029,1.185967
CBSA2015_19000,"Cullowhee, NC Micro Area",2010-2014,78.670448,1.1107746
CBSA2015_19000,"Cullowhee, NC Micro Area",2011-2015,81.377861,1.0652676
CBSA2015_19000,"Cullowhee, NC Micro Area",2012-2016,82.999825,1.0580188
CBSA2015_19000,"Cullowhee, NC Micro Area",2013-2017,83.092529,1.1423693
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2008-2012,86.183334,.46815729
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2009-2013,85.875267,.56581146
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2010-2014,87.271866,.46346468
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2011-2015,88.803291,.47221699
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2012-2016,89.863846,.51457047
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2013-2017,91.620964,.5434981
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2008-2012,75.722855,.087850258
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009-2013,75.860527,.089668863
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010-2014,76.898064,.091817729
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011-2015,78.272369,.090259075
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012-2016,79.647652,.08431109
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013-2017,80.834457,.093184918
CBSA2015_19140,"Dalton, GA Metro Area",2008-2012,72.592041,.66518545
CBSA2015_19140,"Dalton, GA Metro Area",2009-2013,72.854721,.61098319
CBSA2015_19140,"Dalton, GA Metro Area",2010-2014,73.855614,.61674017
CBSA2015_19140,"Dalton, GA Metro Area",2011-2015,75.478279,.63797534
CBSA2015_19140,"Dalton, GA Metro Area",2012-2016,76.616188,.62665951
CBSA2015_19140,"Dalton, GA Metro Area",2013-2017,78.081612,.64082938
CBSA2015_19180,"Danville, IL Metro Area",2008-2012,85.747856,.64832437
CBSA2015_19180,"Danville, IL Metro Area",2009-2013,86.086235,.58434242
CBSA2015_19180,"Danville, IL Metro Area",2010-2014,86.819183,.5665732
CBSA2015_19180,"Danville, IL Metro Area",2011-2015,88.470306,.5312314
CBSA2015_19180,"Danville, IL Metro Area",2012-2016,89.749214,.55674177
CBSA2015_19180,"Danville, IL Metro Area",2013-2017,91.10807,.53701878
CBSA2015_19220,"Danville, KY Micro Area",2008-2012,81.988701,.81693596
CBSA2015_19220,"Danville, KY Micro Area",2009-2013,80.585709,.85177195
CBSA2015_19220,"Danville, KY Micro Area",2010-2014,82.332413,.78767788
CBSA2015_19220,"Danville, KY Micro Area",2011-2015,85.050758,.69829434
CBSA2015_19220,"Danville, KY Micro Area",2012-2016,86.258369,.65290475
CBSA2015_19220,"Danville, KY Micro Area",2013-2017,89.323868,.7089299
CBSA2015_19260,"Danville, VA Micro Area",2008-2012,82.505852,.52359158
CBSA2015_19260,"Danville, VA Micro Area",2009-2013,83.034828,.49937138
CBSA2015_19260,"Danville, VA Micro Area",2010-2014,83.633713,.47371861
CBSA2015_19260,"Danville, VA Micro Area",2011-2015,84.902557,.48562038
CBSA2015_19260,"Danville, VA Micro Area",2012-2016,86.29496,.51538688
CBSA2015_19260,"Danville, VA Micro Area",2013-2017,87.077492,.58067083
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2008-2012,82.677254,.56427562
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2009-2013,82.154732,.61460882
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2010-2014,82.252884,.58750105
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2011-2015,84.284096,.63493347
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2012-2016,85.627335,.59379798
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2013-2017,86.822281,.60932839
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2008-2012,88.375847,.25457448
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009-2013,88.274704,.24499665
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010-2014,89.010155,.2379643
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011-2015,90.522476,.23027179
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012-2016,91.840919,.19814079
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013-2017,92.805656,.24280263
CBSA2015_19380,"Dayton, OH Metro Area",2008-2012,86.990662,.19394523
CBSA2015_19380,"Dayton, OH Metro Area",2009-2013,86.712723,.1993123
CBSA2015_19380,"Dayton, OH Metro Area",2010-2014,87.47834,.17891318
CBSA2015_19380,"Dayton, OH Metro Area",2011-2015,88.807274,.18242854
CBSA2015_19380,"Dayton, OH Metro Area",2012-2016,90.0121,.17173429
CBSA2015_19380,"Dayton, OH Metro Area",2013-2017,91.365906,.19695251
CBSA2015_19420,"Dayton, TN Micro Area",2009-2013,83.364456,1.1885543
CBSA2015_19420,"Dayton, TN Micro Area",2010-2014,84.836693,1.1380726
CBSA2015_19420,"Dayton, TN Micro Area",2011-2015,86.228218,1.1634184
CBSA2015_19420,"Dayton, TN Micro Area",2012-2016,87.366402,1.0967754
CBSA2015_19420,"Dayton, TN Micro Area",2013-2017,86.848846,1.1854842
CBSA2015_19460,"Decatur, AL Metro Area",2008-2012,82.185425,.51554227
CBSA2015_19460,"Decatur, AL Metro Area",2009-2013,81.80159,.53746063
CBSA2015_19460,"Decatur, AL Metro Area",2010-2014,82.357491,.55354577
CBSA2015_19460,"Decatur, AL Metro Area",2011-2015,83.625076,.52703476
CBSA2015_19460,"Decatur, AL Metro Area",2012-2016,85.540886,.52019256
CBSA2015_19460,"Decatur, AL Metro Area",2013-2017,87.074562,.53624141
CBSA2015_19500,"Decatur, IL Metro Area",2008-2012,85.593025,.52666014
CBSA2015_19500,"Decatur, IL Metro Area",2009-2013,86.501434,.47291374
CBSA2015_19500,"Decatur, IL Metro Area",2010-2014,88.104919,.44261605
CBSA2015_19500,"Decatur, IL Metro Area",2011-2015,89.488678,.45284665
CBSA2015_19500,"Decatur, IL Metro Area",2012-2016,91.126526,.40421331
CBSA2015_19500,"Decatur, IL Metro Area",2013-2017,92.980217,.45267725
CBSA2015_19540,"Decatur, IN Micro Area",2008-2012,71.643715,1.1615402
CBSA2015_19540,"Decatur, IN Micro Area",2009-2013,71.061378,1.2353903
CBSA2015_19540,"Decatur, IN Micro Area",2010-2014,70.184464,1.132612
CBSA2015_19540,"Decatur, IN Micro Area",2011-2015,72.564819,1.0760071
CBSA2015_19540,"Decatur, IN Micro Area",2012-2016,75.411491,1.0816702
CBSA2015_19540,"Decatur, IN Micro Area",2013-2017,75.838295,1.1940235
CBSA2015_19580,"Defiance, OH Micro Area",2008-2012,87.911285,.75120825
CBSA2015_19580,"Defiance, OH Micro Area",2009-2013,86.926178,.83324134
CBSA2015_19580,"Defiance, OH Micro Area",2010-2014,87.223656,.80714244
CBSA2015_19580,"Defiance, OH Micro Area",2011-2015,88.069305,.82676721
CBSA2015_19580,"Defiance, OH Micro Area",2012-2016,89.215622,.7895087
CBSA2015_19580,"Defiance, OH Micro Area",2013-2017,91.713974,.88143599
CBSA2015_19620,"Del Rio, TX Micro Area",2008-2012,69.499557,1.1591381
CBSA2015_19620,"Del Rio, TX Micro Area",2009-2013,68.702766,1.0944779
CBSA2015_19620,"Del Rio, TX Micro Area",2010-2014,70.448532,1.1642538
CBSA2015_19620,"Del Rio, TX Micro Area",2011-2015,72.982834,1.1267881
CBSA2015_19620,"Del Rio, TX Micro Area",2012-2016,73.827118,1.1040467
CBSA2015_19620,"Del Rio, TX Micro Area",2013-2017,74.07798,1.2285553
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2008-2012,76.971954,.33929867
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009-2013,76.571999,.33497533
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010-2014,76.741943,.35713086
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011-2015,78.638474,.33873934
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012-2016,80.148064,.31200626
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013-2017,81.687462,.32166964
CBSA2015_19700,"Deming, NM Micro Area",2008-2012,71.833511,1.6388135
CBSA2015_19700,"Deming, NM Micro Area",2009-2013,70.955215,1.5770123
CBSA2015_19700,"Deming, NM Micro Area",2010-2014,73.265312,1.5963488
CBSA2015_19700,"Deming, NM Micro Area",2011-2015,75.926689,1.4426432
CBSA2015_19700,"Deming, NM Micro Area",2012-2016,79.562309,1.559397
CBSA2015_19700,"Deming, NM Micro Area",2013-2017,82.35881,1.6816961
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2008-2012,83.21489,.1185572
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2009-2013,83.618034,.12067845
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2010-2014,84.613808,.12238889
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2011-2015,86.325874,.11182402
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2012-2016,87.888138,.10738921
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2013-2017,89.467567,.11417516
CBSA2015_19760,"DeRidder, LA Micro Area",2008-2012,79.869507,.86974353
CBSA2015_19760,"DeRidder, LA Micro Area",2009-2013,79.734436,.91674078
CBSA2015_19760,"DeRidder, LA Micro Area",2010-2014,80.174484,.97322494
CBSA2015_19760,"DeRidder, LA Micro Area",2011-2015,80.454201,.98945063
CBSA2015_19760,"DeRidder, LA Micro Area",2012-2016,80.919762,1.0076009
CBSA2015_19760,"DeRidder, LA Micro Area",2013-2017,82.912918,1.0766702
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2008-2012,91.1661,.20417446
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2009-2013,91.303947,.19135982
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2010-2014,91.695946,.18267317
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2011-2015,92.636665,.18851632
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2012-2016,93.405296,.17802516
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2013-2017,94.130508,.21898861
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2008-2012,86.065475,.081762776
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2009-2013,86.040352,.081583388
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2010-2014,86.793884,.082255602
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2011-2015,88.3675,.079068884
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2012-2016,90.018036,.070804477
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2013-2017,91.602486,.082354739
CBSA2015_19860,"Dickinson, ND Micro Area",2008-2012,91.570053,.66990924
CBSA2015_19860,"Dickinson, ND Micro Area",2009-2013,89.237877,.91168779
CBSA2015_19860,"Dickinson, ND Micro Area",2010-2014,89.62088,.82031536
CBSA2015_19860,"Dickinson, ND Micro Area",2011-2015,89.389893,.9732008
CBSA2015_19860,"Dickinson, ND Micro Area",2012-2016,88.988983,1.1114917
CBSA2015_19860,"Dickinson, ND Micro Area",2013-2017,89.715218,1.1273975
CBSA2015_19940,"Dixon, IL Micro Area",2008-2012,86.944878,.78855157
