geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US12980,"Battle Creek, MI Metro Area",2009,8223,744.6870380263435,,,,,,,226.7477264404297,647,148.3282623291016,0,759.3155194054838,8223,,,653.4954223632813,6850,990.7648821260331,1373,,,,,,,653.4954223632813,6850
31000US12980,"Battle Creek, MI Metro Area",2010,8069,664.3242238708173,,,,,,,222.4924011230469,489,94.83282470703125,128,671.0588193768697,7941,,,544.0729370117188,7194,858.686226284154,875,,,,,,,552.5835571289063,7322
31000US12980,"Battle Creek, MI Metro Area",2011,7994,651.032877288633,,,,,,,190.8814544677734,431,85.10638427734375,83,656.5720858789834,7911,,,534.3464965820313,7202,842.2410496527742,792,,,,,52.88753890991211,92,533.1306762695313,7285
31000US12980,"Battle Creek, MI Metro Area",2012,9189,676.7189189550903,,,,,126.4437713623047,448,302.1276550292969,876,118.5410308837891,342,687.0229044760716,8847,,,521.58056640625,7470,854.3973212296552,1719,,,,,,,524.6200561523438,7759
31000US12980,"Battle Creek, MI Metro Area",2013,9639,803.7515527214938,,,,,,,267.4772033691406,755,102.7355651855469,121,810.2907841362913,9518,,,644.9848022460938,8142,1030.544493765623,1497,,,,,,,653.4954223632813,8263
31000US12980,"Battle Creek, MI Metro Area",2014,9000,785.7774664126971,,,,,,,293.0091247558594,848,158.0547180175781,225,801.5157644173778,8775,,,672.9483032226563,7661,1034.55577207428,1339,,,,,,,680.2431640625,7842
31000US12980,"Battle Creek, MI Metro Area",2015,7675,595.0175545967024,,,,,65.04559326171875,100,170.2127685546875,365,158.0547180175781,391,615.6518368086429,7284,,,482.6747741699219,6598,766.1728446624984,1077,,,,,94.22492218017578,115,487.5379943847656,6926
31000US12980,"Battle Creek, MI Metro Area",2016,7879,664.8716348176347,,,,,,,308.8145751953125,927,29.17933082580566,24,665.5116258432425,7855,,,537.3860473632813,6424,854.8906682645477,1455,,,,,207.2948303222656,403,535.5623168945313,6448
31000US12980,"Battle Creek, MI Metro Area",2017,8761,615.3960653746884,,,,,255.3191528320313,643,151.3677825927734,336,124.6200637817383,231,627.8873128003244,8530,,,476.5957336425781,7459,778.3674007851016,1302,,,,,,,488.7537841796875,7620
31000US13020,"Bay City, MI Metro Area",2009,6227,752.1152235759929,,,,,,,,,,,,,,,713.0698852539063,5870,1036.410136379795,357,,,,,,,713.0698852539063,5870
31000US13020,"Bay City, MI Metro Area",2010,7213,770.7087120610133,,,,,,,,,55.31914901733398,52,772.691482478452,7161,,,679.02734375,6795,1027.166029620785,418,,,,,,,679.02734375,6795
31000US13020,"Bay City, MI Metro Area",2011,6965,677.5705400546935,,,,,,,,,71.73252105712891,120,681.3570219255252,6845,,,702.127685546875,6647,975.7484940093018,318,,,,,,,697.872314453125,6732
31000US13020,"Bay City, MI Metro Area",2012,5513,524.9717870906036,,,,,,,,,145.8966522216797,146,544.8680669396912,5367,,,474.7720336914063,5187,707.8162623284209,326,,,,,,,509.4224853515625,5333
31000US13020,"Bay City, MI Metro Area",2013,7568,672.3085305758274,,,,,,,,,170.8206634521484,226,693.6702814358278,7342,,,540.425537109375,7096,862.5882687846994,472,,,,,,,570.8206787109375,7322
31000US13020,"Bay City, MI Metro Area",2014,7138,678.3478192763562,,,,,,,,,78.41945648193359,117,682.8655614920918,7021,,,572.0364990234375,6749,887.3452091108505,389,,,,,,,560.486328125,6840
31000US13020,"Bay City, MI Metro Area",2015,6913,723.1245296958274,,,,,,,,,68.08510589599609,81,726.3227017605057,6832,,,651.6717529296875,6648,973.4398589611293,265,,,,,,,651.6717529296875,6648
31000US13020,"Bay City, MI Metro Area",2016,5448,533.543664688882,,,,,,,102.1276626586914,0,47.41641235351563,43,535.6464863042796,5405,,,544.6808471679688,5361,762.4605349795216,87,,,,,,,549.5440673828125,5404
31000US13020,"Bay City, MI Metro Area",2017,7059,642.0845965704108,,,,,,,,,51.0638313293457,48,644.1119033390231,7011,,,693.0090942382813,6806,944.7402996855539,253,,,,,,,694.8328247070313,6854
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,19715,1225.194308385068,,,,,259.574462890625,1029,455.9270629882813,1756,327.0516662597656,1028,1268.094588625965,18687,,,1037.68994140625,15845,1605.584475446519,3870,176.8996887207031,0,218.1523947157083,241,127.6595764160156,241,1116.71728515625,16689
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,17854,1287.295277058171,,,,,322.7963562011719,739,384.1945190429688,1723,292.4012145996094,948,1320.086209546786,16906,,,1103.343505859375,14284,1695.433874339642,3570,203.0395202636719,228,270.4941809013002,228,178.7234039306641,0,1105.775024414063,14953
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,18474,1193.051022709617,,,,,350.7598876953125,1770,535.5623168945313,2532,287.5379943847656,913,1227.211815866877,17561,,,1046.200561523438,12907,1586.791214281331,5567,256.5349426269531,504,261.3331248270687,590,49.8480224609375,86,1060.790283203125,13269
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,20343,1232.078644243769,75.37993621826172,140,,,251.0638275146484,893,458.3586730957031,2081,353.1914978027344,1696,1281.702781350537,18647,,,1023.708190917969,15336,1601.872730822928,5007,31.0030403137207,25,144.9946837592833,210,141.6413421630859,185,1074.772094726563,16925
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,20835,1177.427263799499,,,,,315.5015258789063,1180,556.8389282226563,2746,361.09423828125,1162,1231.553494761105,19673,,,1113.069946289063,15446,1620.265307556238,5389,131.3069915771484,166,190.9240452925671,426,138.6018218994141,260,1173.860229492188,16349
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,20380,1377.023029221539,,,,,351.3677673339844,1362,517.3252563476563,2805,353.7993774414063,1214,1421.74766484225,19166,,,1077.8115234375,14476,1748.676671961151,5904,92.40121459960938,98,277.8221854844226,616,262.0060729980469,518,1124.01220703125,15568
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,19676,1298.194737340545,,,,,217.6291809082031,793,582.9786987304688,2651,328.2674865722656,1486,1339.055308342101,18190,,,1002.431640625,14257,1640.176444832938,5419,236.4741668701172,407,357.0211281130189,920,267.4772033691406,513,1064.437744140625,15291
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,21756,1287.42057918423,,,,,303.3434753417969,1357,497.8723449707031,2391,352.5835876464844,1311,1334.828428669664,20445,,,1037.68994140625,16333,1653.557426339577,5423,151.3677825927734,244,239.8228285247903,558,186.0182342529297,314,1064.437744140625,17376
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,20618,1417.700756022854,,,,,244.3768920898438,1228,585.4103393554688,2139,548.9361572265625,1567,1520.265219735832,19051,,,1060.182373046875,15560,1770.27175816231,5058,123.4042587280273,258,,,,,1144.680908203125,16760
31000US13180,"Beaver Dam, WI Micro Area",2009,4021,427.9306959547275,,,,,,,,,25.53191566467285,32,428.6916832151114,3989,,,413.9817504882813,3978,595.4037036143116,43,,,,,,,420.668701171875,4010
31000US13180,"Beaver Dam, WI Micro Area",2010,4054,447.9983337131434,,,,,,,,,29.78723335266113,24,448.9875123882165,4030,,,435.8662719726563,3988,625.0455295841213,66,,,,,,,435.8662719726563,3988
31000US13180,"Beaver Dam, WI Micro Area",2011,4380,481.2654956815907,,,,,,,,,,,,,,,493.6170349121094,4231,689.4013740115912,149,,,,,,,487.5379943847656,4276
31000US13180,"Beaver Dam, WI Micro Area",2012,4719,454.6563771475543,,,,,,,,,9.118540763854981,8,454.747808204285,4711,,,388.4498596191406,4680,598.0014337098777,39,,,,,,,387.8419494628906,4688
31000US13180,"Beaver Dam, WI Micro Area",2013,4210,409.0684071585471,,,,,,,,,,,,,,,365.9574584960938,4110,548.8732305042313,100,,,,,,,365.9574584960938,4110
31000US13180,"Beaver Dam, WI Micro Area",2014,4140,433.4482830580132,,,,,,,,,,,,,,,420.060791015625,4095,603.5962907727417,45,,,,,,,430.3951416015625,4140
31000US13180,"Beaver Dam, WI Micro Area",2015,5119,429.6685664287883,,,,,,,,,75.37993621826172,111,436.2306864048416,5008,,,429.7872314453125,4948,607.7270285995159,171,,,,,,,430.3951416015625,4962
31000US13180,"Beaver Dam, WI Micro Area",2016,5287,442.019284126914,,,,,,,,,65.65349578857422,88,446.8684695179667,5199,,,456.5349426269531,4998,635.4566872568618,289,,,,,,,454.7112426757813,5086
31000US13180,"Beaver Dam, WI Micro Area",2017,4189,473.6280303653787,,,,,,,,,27.96352577209473,37,474.4528110585864,4152,,,396.3525695800781,3825,617.591184004855,364,,,,,,,399.39208984375,3862
31000US13220,"Beckley, WV Micro Area",2009,2766,466.5470399874361,,,,,,,181.1550140380859,181,,,,,,,373.8601684570313,2432,597.8608250084279,334,,,,,,,373.8601684570313,2432
31000US13220,"Beckley, WV Micro Area",2010,4491,611.4051033339157,,,,,,,145.2887573242188,182,,,,,,,573.2522583007813,4095,838.1135675012675,396,,,,,,,573.2522583007813,4095
31000US13220,"Beckley, WV Micro Area",2011,4897,694.1645093080565,,,,,,,164.7416381835938,373,,,,,,,603.0394897460938,4224,919.5221542606377,673,,,,,,,605.4711303710938,4250
31000US13220,"Beckley, WV Micro Area",2012,4599,694.5053941030733,,,,,,,141.6413421630859,213,,,,,,,567.1732788085938,4194,896.6734470434351,405,,,,,,,567.1732788085938,4194
31000US13220,"Beckley, WV Metro Area",2013,6959,739.19094704017,,,,,,,226.7477264404297,373,,,,,,,689.9696044921875,6328,1011.168290300506,631,,,,,,,689.9696044921875,6328
31000US13220,"Beckley, WV Metro Area",2014,6911,708.4737962600997,,,,,,,145.2887573242188,209,,,,,,,665.6535034179688,6098,972.1263840673254,813,,,,,,,667.4772338867188,6167
31000US13220,"Beckley, WV Metro Area",2015,5723,677.3340795602267,,,,,,,122.7963562011719,221,,,,,,,699.088134765625,5162,973.3990320026932,561,,,,,,,699.696044921875,5251
31000US13220,"Beckley, WV Metro Area",2016,7939,917.7400537893709,,,,,,,265.6535034179688,469,,,,,,,787.2340698242188,6770,1209.125422369954,1169,,,,,,,787.2340698242188,6770
31000US13220,"Beckley, WV Metro Area",2017,7448,856.5979116679513,,,,,,,142.8571472167969,240,,,,,,,773.2522583007813,6841,1153.983984828712,607,,,,,,,773.2522583007813,6841
31000US13380,"Bellingham, WA Metro Area",2009,19410,1349.327473122653,41.33738708496094,63,,,341.6413269042969,848,,,280.2431640625,496,1378.122222710063,18914,,,1210.334350585938,17145,1812.620718719679,2265,,,,,254.7112426757813,655,1200.60791015625,17641
31000US13380,"Bellingham, WA Metro Area",2010,20474,1272.734634972015,22.49240112304688,21,,,255.9270477294922,826,,,157.4468078613281,337,1282.436333064168,20137,,,1148.328247070313,18820,1714.208626182042,1654,,,,,128.8753814697266,276,1155.623046875,19111
31000US13380,"Bellingham, WA Metro Area",2011,23653,1586.955686805553,47.41641235351563,60,,,302.7355651855469,668,,,168.9969635009766,282,1595.92867182623,23371,,,1254.711303710938,20923,2023.049383367713,2730,,,,,340.425537109375,692,1281.458984375,21205
31000US13380,"Bellingham, WA Metro Area",2012,20410,1174.594284346184,26.13981819152832,30,,,257.7507629394531,630,,,236.4741668701172,532,1198.161827306996,19878,,,1043.1611328125,18257,1570.941399871231,2153,,,,,259.574462890625,459,1065.653442382813,18712
31000US13380,"Bellingham, WA Metro Area",2013,21863,1324.690379464561,93.61701965332031,136,,,258.3586730957031,486,,,205.4711303710938,427,1340.530860093096,21436,,,1117.93310546875,20268,1733.37215558257,1595,,,,,168.9969635009766,350,1127.659545898438,20539
31000US13380,"Bellingham, WA Metro Area",2014,22277,1173.093542707125,91.79331207275391,108,,,393.3130798339844,1091,,,181.1550140380859,474,1186.998567417961,21803,,,961.7021484375,19964,1516.9111649172,2313,124.0121612548828,166,219.0348793436472,576,180.547119140625,410,956.2310180664063,20283
31000US13380,"Bellingham, WA Metro Area",2015,22841,1420.142144158892,144.0729522705078,185,,,377.5075988769531,761,,,303.3434753417969,908,1452.178010317142,21933,,,1290.577514648438,20344,1918.9564953204,2497,117.9331283569336,251,282.3444696689969,687,256.5349426269531,436,1315.50146484375,21001
31000US13380,"Bellingham, WA Metro Area",2016,22082,1417.686019216107,119.1489334106445,307,,,324.0121459960938,1670,,,147.7203674316406,275,1425.361342269023,21807,,,1072.948364257813,19347,1777.93471236835,2735,64.43769073486328,61,161.16303217978,440,147.7203674316406,379,1062.006103515625,19493
31000US13380,"Bellingham, WA Metro Area",2017,25920,1467.446950008924,82.67477416992188,127,,,275.9878540039063,871,,,311.8540954589844,1188,1500.217826832169,24732,,,1241.9453125,22017,1922.453825279353,3903,20.060791015625,20,454.5462264077401,1459,454.1033325195313,1439,1249.240112304688,22880
31000US13460,"Bend, OR Metro Area",2009,16999,1025.434070597735,,,,,,,,,108.2066879272461,103,1031.127402630163,16896,,,956.2310180664063,16598,1402.102989460816,401,,,,,,,956.2310180664063,16598
31000US13460,"Bend, OR Metro Area",2010,16689,1184.855427939443,,,,,,,,,105.1671752929688,135,1189.513564393724,16554,,,999.39208984375,16076,1550.053848858103,613,,,,,,,1004.863220214844,16211
31000US13460,"Bend, OR Metro Area",2011,18543,1407.042024397967,,,,,,,,,432.8267517089844,893,1472.109457688822,17650,,,1370.820678710938,16662,1964.412530911836,1881,,,,,,,1428.571411132813,16927
31000US13460,"Bend, OR Metro Area",2012,19433,1464.374960089223,,,,,,,,,133.1306915283203,289,1470.414160963883,19144,,,1132.522827148438,18449,1851.216350875446,984,,,,,,,1146.504516601563,18642
31000US13460,"Bend-Redmond, OR Metro Area",2013,19994,1462.532639645384,,,,,,,,,359.87841796875,635,1506.158755824825,19359,,,1302.735595703125,19013,1958.601989772315,981,,,,,,,1324.01220703125,19184
31000US13460,"Bend-Redmond, OR Metro Area",2014,18668,1565.6086927925,,,,,,,,,176.2917938232422,213,1575.502896067429,18455,,,1420.668701171875,17997,2114.102679019357,671,,,,,,,1406.078979492188,18073
31000US13460,"Bend-Redmond, OR Metro Area",2015,21814,1615.54663654527,,,,,,,,,420.060791015625,1698,1669.263910531048,20116,,,1203.03955078125,19150,2014.272845370429,2664,,,,,,,1328.267456054688,20562
31000US13460,"Bend-Redmond, OR Metro Area",2016,20466,1419.415366313419,,,,,,,,,287.5379943847656,606,1448.246553712962,19860,,,1186.018188476563,18974,1849.697036145077,1492,,,,,181.7629241943359,319,1260.790283203125,19427
31000US13460,"Bend-Redmond, OR Metro Area",2017,20220,1450.68596876598,,,,,,,,,356.2310180664063,337,1493.783892739214,19883,,,1274.164184570313,19247,1930.798837066208,973,,,,,,,1274.164184570313,19247
31000US13740,"Billings, MT Metro Area",2009,13558,872.7082866822325,185.4103393554688,362,,,,,,,308.2066955566406,563,925.5328847911248,12995,,,754.4072875976563,12437,1153.581427218855,1121,,,,,,,770.8206787109375,12556
31000US13740,"Billings, MT Metro Area",2010,16235,1207.519639498535,240.12158203125,512,,,,,,,184.1945343017578,294,1221.487333639327,15941,,,1016.413391113281,14895,1578.35352865227,1340,,,,,,,1013.373840332031,15162
31000US13740,"Billings, MT Metro Area",2011,15167,1268.938115344372,147.1124572753906,217,,,,,,,164.1337432861328,271,1279.509213041799,14896,,,1132.522827148438,14488,1700.826826748101,679,,,,,,,1128.267456054688,14552
31000US13740,"Billings, MT Metro Area",2012,13927,935.5014589495361,64.43769073486328,79,,,,,,,113.0699081420898,165,942.3098130784648,13762,,,811.5501708984375,13596,1238.457370918351,331,,,,,,,851.6717529296875,13761
31000US13740,"Billings, MT Metro Area",2013,13845,956.134393820024,164.7416381835938,233,,,,,,,103.3434677124023,161,961.703099383801,13684,,,812.7659301757813,13250,1254.902958917576,595,,,,,82.06687164306641,141,817.0213012695313,13270
31000US13740,"Billings, MT Metro Area",2014,14924,1048.543569637404,175.0759887695313,291,,,,,,,96.04862976074219,151,1052.933500610017,14773,,,916.7173461914063,14293,1392.772167382793,631,,,,,,,916.1094360351563,14380
31000US13740,"Billings, MT Metro Area",2015,16615,1058.693662529055,154.4072875976563,331,,,,,,,161.0942230224609,267,1070.879834421395,16348,,,1029.179321289063,15326,1476.496646270556,1289,,,,,,,1055.927001953125,15593
31000US13740,"Billings, MT Metro Area",2016,17917,1049.903633918578,96.65653228759766,189,,,,,,,250.4559326171875,521,1079.363615608096,17396,,,990.8814697265625,16889,1443.65637447521,1028,,,,,,,1052.887573242188,17386
31000US13740,"Billings, MT Metro Area",2017,16954,1253.246175650425,118.5410308837891,152,,,,,,,29.17933082580566,31,1253.585820807597,16923,,,1108.814575195313,16234,1673.348660306027,720,,,,,,,1108.206665039063,16241
31000US13780,"Binghamton, NY Metro Area",2009,22445,1236.541991035314,,,,,265.6535034179688,1329,258.966552734375,574,239.513671875,559,1259.524868594751,21886,,,1052.279663085938,19691,1623.677487969158,2754,,,,,,,1096.656494140625,20140
31000US13780,"Binghamton, NY Metro Area",2010,20053,1305.004166280809,,,,,219.452880859375,701,165.3495483398438,326,118.5410308837891,303,1310.376987745611,19750,,,1074.772094726563,18208,1690.612590043382,1845,,,,,137.9939270019531,311,1063.829833984375,18434
31000US13780,"Binghamton, NY Metro Area",2011,19984,983.2281610478674,,,,,201.2158050537109,918,177.5075988769531,436,103.9513702392578,132,988.7079973643332,19852,,,886.9301147460938,18248,1324.153557983775,1736,,,,,,,894.8328247070313,18340
31000US13780,"Binghamton, NY Metro Area",2012,22723,1223.710606882141,,,,,307.5987854003906,1323,70.51671600341797,133,79.63526153564453,86,1226.299076194591,22637,,,1110.030395507813,20795,1652.160745311148,1928,,,,,127.6595764160156,308,1111.246215820313,20881
31000US13780,"Binghamton, NY Metro Area",2013,21910,1144.557064463819,,,,,248.0243225097656,933,159.87841796875,333,123.4042587280273,324,1151.190464209224,21586,,,959.87841796875,20237,1493.779585848001,1673,,,,,113.0699081420898,165,972.0364990234375,20395
31000US13780,"Binghamton, NY Metro Area",2014,20029,1165.846697546841,,,,,216.4133758544922,1112,120.3647384643555,260,132.5227966308594,284,1173.354513268577,19745,,,1066.869262695313,18228,1580.319127855166,1801,,,,,,,1075.98779296875,18512
31000US13780,"Binghamton, NY Metro Area",2015,21011,1310.569798633394,,,,,150.1519775390625,786,258.3586730957031,712,213.9817657470703,622,1327.923715114015,20389,,,1001.2158203125,18861,1649.250228417145,2150,,,,,71.12461853027344,61,1015.197570800781,19250
31000US13780,"Binghamton, NY Metro Area",2016,23579,1253.188972715288,,,,,294.2249145507813,901,285.7142944335938,988,189.0577545166016,545,1267.369494613965,23034,,,1169.604858398438,21213,1714.193141429643,2366,,,,,128.8753814697266,172,1181.762939453125,21475
31000US13780,"Binghamton, NY Metro Area",2017,20874,1188.712887798489,,,,,201.2158050537109,884,181.7629241943359,425,142.2492370605469,309,1197.193875302798,20565,,,1183.586669921875,19181,1677.473020598238,1693,,,,,78.41945648193359,147,1189.057739257813,19418
31000US13820,"Birmingham-Hoover, AL Metro Area",2009,97259,2847.256514678471,,,,,426.1398315429688,2659,1058.358642578125,11305,361.7021179199219,1632,2870.139035393016,95627,,,1738.601806640625,81199,3336.10639854802,16060,192.0972595214844,337,257.8718744098163,748,172.0364685058594,411,1828.571411132813,82426
31000US13820,"Birmingham-Hoover, AL Metro Area",2010,95870,2737.331979770868,120.9726409912109,231,,,362.3100280761719,2964,1009.118530273438,12387,466.2613830566406,1260,2776.75818983328,94610,,,2403.6474609375,78804,3642.870775082145,17066,395.7446899414063,805,432.251342506323,1100,173.8601837158203,295,2402.431640625,79188
31000US13820,"Birmingham-Hoover, AL Metro Area",2011,98641,3006.397206038739,100.9118576049805,153,,,406.0790405273438,3050,1275.98779296875,12398,353.1914978027344,1249,3027.072578349861,97392,,,2083.28271484375,81253,3657.661962298359,17388,213.3738555908203,391,278.7258912656513,873,179.3313140869141,482,2066.869384765625,82167
31000US13820,"Birmingham-Hoover, AL Metro Area",2012,102966,2326.224835470455,136.7781219482422,349,,,351.3677673339844,3284,1026.139770507813,13636,251.0638275146484,930,2339.73396578454,102036,,,1977.507568359375,83873,3053.171820922982,19093,109.422492980957,224,257.2578050934989,1125,232.8267517089844,901,1975.683837890625,84527
31000US13820,"Birmingham-Hoover, AL Metro Area",2013,102579,2558.183928279328,50.45592880249023,73,,,358.0547180175781,2653,1065.045532226563,13637,483.8905639648438,1939,2603.546636571135,100640,,,2026.747680664063,82893,3263.741897268197,19686,109.422492980957,113,599.1346277337779,1653,589.0577392578125,1540,2061.398193359375,84563
31000US13820,"Birmingham-Hoover, AL Metro Area",2014,102749,2742.011758174152,,,,,368.3890686035156,2081,1376.291748046875,13485,482.0668640136719,1823,2784.064823840365,100926,,,2353.79931640625,83923,3613.723800165119,18826,104.5592727661133,244,336.4180073214568,1204,319.7568359375,960,2431.61083984375,85367
31000US13820,"Birmingham-Hoover, AL Metro Area",2015,102132,2839.5229933792,,,,,430.3951416015625,2905,1378.115478515625,15209,392.0972595214844,1509,2866.466656155873,100623,,,1907.598754882813,81672,3420.792867093772,20460,178.7234039306641,319,295.4463604736102,990,235.2583618164063,671,1955.01513671875,82783
31000US13820,"Birmingham-Hoover, AL Metro Area",2016,109124,2849.885405975762,,,,,447.4164123535156,2925,1220.060791015625,14413,412.1580505371094,1773,2879.534873172433,107351,,,2346.504638671875,88836,3691.602747656126,20288,190.2735595703125,354,381.0042242443095,1494,330.0911865234375,1140,2412.765869140625,90247
31000US13820,"Birmingham-Hoover, AL Metro Area",2017,112607,3256.782082090277,55.92705154418945,61,,,453.4954528808594,2992,1196.96044921875,13839,459.574462890625,2288,3289.048223599874,110319,,,2079.02734375,91708,3863.804372155047,20899,293.0091247558594,517,462.6635151866226,2048,358.0547180175781,1531,2091.185302734375,93548
31000US13900,"Bismarck, ND Metro Area",2009,10178,792.6755415771214,,,,,,,,,,,,,,,742.8571166992188,9972,1086.356852072679,206,,,,,,,742.8571166992188,9972
31000US13900,"Bismarck, ND Metro Area",2010,10625,914.1195614188139,,,,,,,,,,,,,,,777.507568359375,9736,1200.055245155252,889,,,,,,,777.507568359375,9736
31000US13900,"Bismarck, ND Metro Area",2011,9802,865.0714385130073,,,,,,,,,,,,,,,798.17626953125,9626,1177.044583256635,176,,,,,,,798.17626953125,9626
31000US13900,"Bismarck, ND Metro Area",2012,10858,855.9393591631024,,,,,,,,,,,,,,,749.5440673828125,10302,1137.738324709734,556,,,,,,,758.0546875,10523
31000US13900,"Bismarck, ND Metro Area",2013,11965,977.2514147101269,200,305,,,,,,,,,,,,,899.696044921875,11387,1328.334784909666,578,,,,,,,899.696044921875,11387
31000US13900,"Bismarck, ND Metro Area",2014,12500,931.2722689124136,144.0729522705078,342,,,,,,,,,,,,,752.5835571289063,11827,1197.351263959776,673,,,,,,,754.4072875976563,12006
31000US13900,"Bismarck, ND Metro Area",2015,13926,1195.381313517165,39.51367950439453,84,,,,,,,,,,,,,984.8024291992188,12166,1548.797052315992,1760,,,,,,,1048.632202148438,12549
31000US13900,"Bismarck, ND Metro Area",2016,12157,941.5461825524293,124.0121612548828,244,,,,,,,,,,,,,869.9088134765625,11687,1281.893348778772,470,,,,,,,883.8905639648438,11825
31000US13900,"Bismarck, ND Metro Area",2017,13426,1188.311946369323,114.8936157226563,262,,,,,,,108.2066879272461,208,1193.228380988414,13218,,,958.66259765625,11975,1526.800333386484,1451,,,,,,,966.5653686523438,12092
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2009,13705,952.6324461001138,,,,,,,177.5075988769531,254,,,,,,,736.1702270507813,12118,1203.933212665339,1587,,,,,,,750.1519775390625,12303
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2010,12642,891.8382804654241,,,,,,,208.5106353759766,474,,,,,,,762.9179077148438,10662,1173.635059298894,1980,,,,,,,779.331298828125,10796
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2011,16659,1207.681838064845,,,,,,,278.4194641113281,987,,,,,,,1027.963500976563,13857,1585.93958943324,2802,,,,,,,1072.948364257813,14170
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012,15006,1055.24629539055,,,,,,,190.2735595703125,407,,,,,,,899.696044921875,13123,1386.721932178022,1883,,,,,,,888.7537841796875,13272
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013,15281,1107.747717358082,,,,,,,147.7203674316406,162,,,,,,,1038.2978515625,13422,1518.277785476473,1859,,,,,,,1024.924072265625,13670
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2014,18264,1373.038632210453,,,,,,,299.088134765625,610,,,,,,,1083.28271484375,16721,1748.924391110604,1543,,,,,,,1089.361694335938,16870
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2015,18987,1268.443543890848,,,,,,,210.9422454833984,583,,,,,,,1041.9453125,16101,1641.523395592977,2886,,,,,,,1049.848022460938,16296
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2016,19805,1517.028707531685,,,,,,,282.6747741699219,739,280.85107421875,609,1542.806995500435,19196,,,1173.860229492188,16540,1918.156390354734,3265,,,,,165.9574432373047,372,1212.765991210938,16864
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2017,16082,1343.493214237522,,,,,,,624.9240112304688,837,,,,,,,994.5288696289063,14149,1671.544701534368,1933,,,,,,,1015.197570800781,14233
31000US14010,"Bloomington, IL Metro Area",2013,23275,1168.491204702629,,,,,275.9878540039063,2276,190.2735595703125,782,284.4984741210938,903,1202.626740615987,22372,,,972.0364990234375,18784,1519.94297620047,4491,,,,,144.0729522705078,278,1000,19549
31000US14010,"Bloomington, IL Metro Area",2014,25242,1305.218281326924,,,,,357.4468078613281,2458,407.9027404785156,1181,93.61701965332031,221,1308.571323344196,25021,,,905.1671752929688,20614,1588.370982213495,4628,,,,,131.9148864746094,233,916.1094360351563,20772
31000US14010,"Bloomington, IL Metro Area",2015,24882,1186.958227455277,,,,,236.4741668701172,2360,208.5106353759766,677,253.4954376220703,505,1213.725574674513,24377,,,933.1306762695313,20936,1509.835319734906,3946,,,,,,,993.3130493164063,21338
31000US14010,"Bloomington, IL Metro Area",2016,22922,1122.453343061263,,,,,,,373.2522888183594,1179,223.1003112792969,449,1144.410440463702,22473,,,844.3768920898438,17825,1404.590275932704,5097,,,,,170.8206634521484,303,861.398193359375,18132
31000US14010,"Bloomington, IL Metro Area",2017,24162,1218.801438207427,,,,,376.2917785644531,2466,336.7781066894531,1314,162.3100280761719,237,1229.561503541234,23925,,,1001.82373046875,19955,1577.696971128111,4207,,,,,74.77203369140625,158,1017.021301269531,20172
31000US14020,"Bloomington, IN Metro Area",2009,16982,943.496803923004,,,,,,,,,,,,,,,807.2948608398438,14868,1241.737174828613,2114,,,,,,,813.3738403320313,15203
31000US14020,"Bloomington, IN Metro Area",2010,17780,1122.294782509325,,,,,,,,,,,,,,,966.5653686523438,15290,1481.146242180594,2490,,,,,,,958.0546875,15464
31000US14020,"Bloomington, IN Metro Area",2011,17584,1134.531217590374,,,,,,,,,,,,,,,1057.142822265625,14962,1550.713394007683,2622,,,,,,,1068.085083007813,15252
31000US14020,"Bloomington, IN Metro Area",2012,18886,1205.462566784983,,,,,430.3951416015625,1448,254.1033477783203,637,136.7781219482422,151,1213.197533200397,18735,,,987.8419189453125,16497,1558.515850655808,2389,,,,,,,1015.805480957031,16648
31000US14020,"Bloomington, IN Metro Area",2013,18691,1100.103448036701,,,,,,,256.5349426269531,612,,,,,,,794.5288696289063,16311,1357.020162361645,2380,,,,,,,801.2158203125,16407
31000US14020,"Bloomington, IN Metro Area",2014,19107,1079.105606990842,,,,,,,,,,,,,,,835.8662719726563,16764,1364.969353377775,2343,,,,,,,840.12158203125,17011
