geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US18195,ZCTA5 18195,2010-2014,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US18195,ZCTA5 18195,2011-2015,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US18195,ZCTA5 18195,2012-2016,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US18195,ZCTA5 18195,2013-2017,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US18201,ZCTA5 18201,2007-2011,5450,486.3221740722656,4.255319118499756,4,49.24011993408203,0,49.24011993408203,0,151.3677825927734,324,462.0060729980469,3407,670.7897349255217,2043,49.24011993408203,0,221.8844909667969,1894,534.5483928756775,3556,244.9848022460938,871,278.8213305297255,1178,133.1306915283203,307,382.3708190917969,3944
86000US18201,ZCTA5 18201,2008-2012,6123,531.9149169921875,4.255319118499756,4,11.55015182495117,0,11.55015182495117,0,170.8206634521484,322,447.4164123535156,3757,695.0646912065789,2366,11.55015182495117,0,230.3951416015625,2179,579.6683536233539,3944,241.9452819824219,1346,264.0565972691148,1563,105.7750778198242,217,443.1611022949219,4234
86000US18201,ZCTA5 18201,2009-2013,6491,574.4680786132813,4.863222122192383,5,11.55015182495117,0,11.55015182495117,0,187.8419494628906,428,505.7750854492188,4130,765.3901034157677,2361,11.55015182495117,0,216.4133758544922,2109,613.8797297471002,4382,303.9513549804688,1704,321.63109450668,1975,105.1671752929688,271,426.7477111816406,4083
86000US18201,ZCTA5 18201,2010-2014,7563,513.0698852539063,184.8024291992188,209,11.55015182495117,0,11.55015182495117,0,214.5896606445313,672,512.4620361328125,5165,725.1607033146822,2398,11.55015182495117,0,229.1793365478516,2064,561.9287102960392,5499,324.0121459960938,1646,350.760396847748,2041,134.3465118408203,395,505.1671752929688,4641
86000US18201,ZCTA5 18201,2011-2015,6669,511.2462158203125,189.6656494140625,206,10.9422492980957,0,10.9422492980957,0,141.0334320068359,526,497.2644348144531,4431,713.1932496328938,2238,10.9422492980957,0,200.60791015625,1881,549.1959821483107,4788,308.2066955566406,1831,336.7024041312403,2213,135.5623168945313,382,434.0425415039063,3724
86000US18201,ZCTA5 18201,2012-2016,6514,429.1793212890625,150.1519775390625,161,10.9422492980957,0,10.9422492980957,0,162.3100280761719,547,431.0030517578125,4324,608.2421560913778,2190,10.9422492980957,0,207.9027404785156,1857,476.884094220616,4657,319.14892578125,1848,329.082059988215,2058,80.2431640625,210,397.5683898925781,3748
86000US18201,ZCTA5 18201,2013-2017,6157,599.39208984375,103.9513702392578,96,63.67037689244501,69,62.61398315429688,69,190.2735595703125,600,582.370849609375,4221,835.7192613802815,1936,11.55015182495117,0,179.3313140869141,1527,625.6441461241346,4630,316.1094360351563,1655,323.7474598389389,1858,69.9088134765625,203,434.6504516601563,3534
86000US18202,ZCTA5 18202,2007-2011,2231,359.2705078125,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,289.9696044921875,488,286.3221740722656,944,459.4079724485856,1287,49.24011993408203,0,249.8480224609375,1214,437.6063666258671,1017,52.27963638305664,84,71.81747552975808,84,49.24011993408203,0,302.1276550292969,1659
86000US18202,ZCTA5 18202,2008-2012,2375,350.7598876953125,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,266.8692932128906,376,304.5592651367188,1071,464.5307791703865,1304,9.726444244384766,0,210.9422454833984,1275,409.3032246948545,1100,82.67477416992188,184,83.24495180902387,184,9.726444244384766,0,286.9300842285156,1815
86000US18202,ZCTA5 18202,2009-2013,2435,349.5440673828125,9.726444244384766,0,9.802137559085614,1,1.215805530548096,1,280.85107421875,407,310.0303955078125,1188,467.2257496984202,1247,9.726444244384766,0,230.3951416015625,1222,418.6442120896027,1213,82.06687164306641,159,107.0219642291315,255,68.69300842285156,96,260.790283203125,1772
86000US18202,ZCTA5 18202,2010-2014,2024,284.4984741210938,9.726444244384766,0,9.895940033800232,1,1.823708176612854,1,83.89057922363281,134,208.5106353759766,910,352.7266177114,1114,9.726444244384766,0,193.9209747314453,1090,344.303247469472,934,57.14285659790039,108,87.03842582117706,200,65.65349578857422,92,271.7325134277344,1689
86000US18202,ZCTA5 18202,2011-2015,1619,221.8844909667969,7.294832706451416,8,9.802137559085614,1,1.215805530548096,1,72.94832611083984,110,157.4468078613281,660,272.0702568038567,959,9.726444244384766,0,188.4498443603516,926,291.1117846653331,693,57.14285659790039,123,91.7107443944255,235,71.73252105712891,112,213.9817657470703,1265
86000US18202,ZCTA5 18202,2012-2016,2010,274.7720336914063,7.902735710144043,8,9.802137559085614,1,1.215805530548096,1,79.02735900878906,147,282.6747741699219,1102,394.214026197607,908,9.726444244384766,0,162.9179382324219,837,319.4400179952639,1173,235.2583618164063,516,246.4893822783043,635,73.55622863769531,119,179.939208984375,1219
86000US18202,ZCTA5 18202,2013-2017,2125,356.2310180664063,8.510638236999512,9,9.802137559085614,1,1.215805530548096,1,94.22492218017578,195,341.6413269042969,1359,493.5780935997432,766,9.726444244384766,0,154.4072875976563,667,388.2552622900217,1458,314.8936157226563,722,325.5658266878382,852,82.67477416992188,130,213.3738555908203,1068
86000US18210,ZCTA5 18210,2007-2011,210,92.40121459960938,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,104.7023107223802,210,49.24011993408203,0,92.40121459960938,210,130.6750508665144,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,92.40121459960938,210
86000US18210,ZCTA5 18210,2008-2012,345,120.3647384643555,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,120.7096435718985,345,9.118540763854981,0,120.3647384643555,345,170.221445567782,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,120.3647384643555,345
86000US18210,ZCTA5 18210,2009-2013,295,108.8145904541016,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,109.1959838151383,295,9.118540763854981,0,108.8145904541016,295,153.8870696042644,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,108.8145904541016,295
86000US18210,ZCTA5 18210,2010-2014,343,124.6200637817383,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,12.15805435180664,13,9.118540763854981,0,124.9532235783719,343,9.118540763854981,0,124.0121612548828,330,175.810057835357,13,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,124.0121612548828,330
86000US18210,ZCTA5 18210,2011-2015,572,190.8814544677734,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,13.98176288604736,15,8.510638236999512,0,191.0710878781344,572,8.510638236999512,0,189.6656494140625,557,269.0888110408732,15,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,189.6656494140625,557
86000US18210,ZCTA5 18210,2012-2016,813,248.6322174072266,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,63.82978820800781,111,8.510638236999512,0,248.7778336107047,813,8.510638236999512,0,248.0243225097656,702,351.1894703564767,111,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,248.0243225097656,702
86000US18210,ZCTA5 18210,2013-2017,687,276.5957336425781,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,96.65653228759766,198,9.118540763854981,0,276.7459984443102,687,9.118540763854981,0,274.7720336914063,489,389.8780198577336,198,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,274.7720336914063,489
86000US18211,ZCTA5 18211,2007-2011,96,49.24011993408203,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,69.6360454236566,96,49.24011993408203,0,49.24011993408203,96,69.6360454236566,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,96
86000US18211,ZCTA5 18211,2008-2012,100,52.88753890991211,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,53.23576188383931,100,6.07902717590332,0,52.88753890991211,100,74.79427480693248,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,52.88753890991211,100
86000US18211,ZCTA5 18211,2009-2013,106,43.16109466552734,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,43.58709286167161,106,6.07902717590332,0,43.16109466552734,106,61.03900544285781,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,43.16109466552734,106
86000US18211,ZCTA5 18211,2010-2014,137,46.80850982666016,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,47.20160128213779,137,6.07902717590332,0,46.80850982666016,137,66.19722943133709,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,46.80850982666016,137
86000US18211,ZCTA5 18211,2011-2015,117,38.90577697753906,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,10.9422492980957,13,40.41524838384251,104,6.07902717590332,0,36.47416305541992,104,53.32939201621718,13,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,38.90577697753906,117
86000US18211,ZCTA5 18211,2012-2016,118,44.98480224609375,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,11.55015182495117,12,46.44392791635505,106,6.07902717590332,0,42.55319213867188,106,61.92258549439685,12,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,44.98480224609375,118
86000US18211,ZCTA5 18211,2013-2017,61,24.92401123046875,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.510638236999512,10,26.33699487446528,51,6.07902717590332,0,23.10030364990234,51,33.98279512538991,10,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,24.92401123046875,61
86000US18212,ZCTA5 18212,2007-2011,13,9.118540763854981,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,50.07731219609203,13,49.24011993408203,0,9.118540763854981,13,12.89556401729564,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,9.118540763854981,13
86000US18212,ZCTA5 18212,2008-2012,5,5.471124649047852,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.178494747249648,5,6.07902717590332,0,5.471124649047852,5,7.737338680117212,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,5.471124649047852,5
86000US18212,ZCTA5 18212,2009-2013,5,4.863222122192383,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.784953488310157,5,6.07902717590332,0,4.863222122192383,5,6.877634682037333,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,4.863222122192383,5
86000US18212,ZCTA5 18212,2010-2014,5,4.863222122192383,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.784953488310157,5,6.07902717590332,0,4.863222122192383,5,6.877634682037333,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,4.863222122192383,5
86000US18212,ZCTA5 18212,2011-2015,5,5.471124649047852,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.178494747249648,5,6.07902717590332,0,5.471124649047852,5,7.737338680117212,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,5.471124649047852,5
86000US18212,ZCTA5 18212,2012-2016,6,5.471124649047852,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.178494747249648,6,6.07902717590332,0,5.471124649047852,6,7.737338680117212,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,5.471124649047852,6
86000US18212,ZCTA5 18212,2013-2017,6,5.471124649047852,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.178494747249648,6,6.07902717590332,0,5.471124649047852,6,7.737338680117212,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,5.471124649047852,6
86000US18214,ZCTA5 18214,2007-2011,100,40.72948455810547,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,4.255319118499756,5,40.95117401454104,95,49.24011993408203,0,40.12158203125,95,57.17195341300903,5,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,40.72948455810547,100
86000US18214,ZCTA5 18214,2008-2012,87,39.51367950439453,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,3.647416353225708,4,39.68166470839885,83,6.07902717590332,0,38.90577697753906,83,55.4525955226806,4,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,39.51367950439453,87
86000US18214,ZCTA5 18214,2009-2013,55,16.41337394714356,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,5.471124649047852,6,17.30121525368059,49,6.07902717590332,0,17.62917900085449,49,24.08706699814114,6,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,16.41337394714356,55
86000US18214,ZCTA5 18214,2010-2014,73,26.13981819152832,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,3.647416353225708,4,26.39306236759829,69,6.07902717590332,0,26.13981819152832,69,36.9672854044263,4,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,26.13981819152832,73
86000US18214,ZCTA5 18214,2011-2015,91,27.35562324523926,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,3.03951358795166,2,3.647416353225708,4,27.59771311520672,87,6.07902717590332,0,27.35562324523926,80,38.68669340058606,11,6.07902717590332,0,7.420398385911678,5,4.255319118499756,5,27.35562324523926,84
86000US18214,ZCTA5 18214,2012-2016,144,43.16109466552734,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,2.431611061096191,2,6.686930179595947,9,43.6760246354153,135,6.07902717590332,0,41.94528961181641,129,60.1854418721485,15,6.07902717590332,0,7.089303030562978,4,3.647416353225708,4,42.55319213867188,138
86000US18214,ZCTA5 18214,2013-2017,146,44.98480224609375,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,1.823708176612854,2,5.471124649047852,8,45.31628446867175,138,6.07902717590332,0,43.16109466552734,131,62.34190024250764,15,6.07902717590332,0,7.420398385911678,5,4.255319118499756,5,43.76899719238281,139
86000US18216,ZCTA5 18216,2007-2011,91,35.86626052856445,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,60.91779752605672,91,49.24011993408203,0,35.86626052856445,91,50.72255207110266,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,35.86626052856445,91
86000US18216,ZCTA5 18216,2008-2012,142,54.10334396362305,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,54.44379119285759,142,6.07902717590332,0,54.10334396362305,142,76.51368280309224,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,54.10334396362305,142
86000US18216,ZCTA5 18216,2009-2013,134,51.67173385620117,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,52.02809482492567,134,6.07902717590332,0,51.67173385620117,134,73.07486681077272,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,51.67173385620117,134
86000US18216,ZCTA5 18216,2010-2014,158,58.9665641784668,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,59.27908790137222,158,6.07902717590332,0,58.9665641784668,158,83.39131478773126,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,58.9665641784668,158
86000US18216,ZCTA5 18216,2011-2015,134,49.24011993408203,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,49.61394947520459,134,6.07902717590332,0,49.24011993408203,134,69.6360454236566,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,49.24011993408203,134
86000US18216,ZCTA5 18216,2012-2016,146,57.75075912475586,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,3.647416353225708,4,3.647416353225708,4,57.86582605942259,142,6.07902717590332,0,57.14285659790039,142,81.24319195879603,4,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,57.14285659790039,142
86000US18216,ZCTA5 18216,2013-2017,101,37.68996810913086,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,3.647416353225708,4,3.647416353225708,4,37.86604471186659,97,6.07902717590332,0,37.68996810913086,97,53.3016640653423,4,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,37.68996810913086,97
86000US18218,ZCTA5 18218,2007-2011,414,99.08814239501953,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,45.59270477294922,72,109.0740789179949,342,49.24011993408203,0,82.06687164306641,342,128.6601390663604,72,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,99.08814239501953,414
86000US18218,ZCTA5 18218,2008-2012,551,102.7355651855469,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,46.80850982666016,71,112.8965586109085,480,6.07902717590332,0,90.57750701904297,480,136.9630648451565,71,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,102.7355651855469,551
86000US18218,ZCTA5 18218,2009-2013,622,116.7173233032227,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,49.8480224609375,86,126.916346080145,536,6.07902717590332,0,103.3434677124023,536,155.8935722789537,86,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,116.7173233032227,622
86000US18218,ZCTA5 18218,2010-2014,671,113.0699081420898,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,53.49544143676758,108,125.0862357806616,563,6.07902717590332,0,97.87233734130859,563,149.5453059908988,108,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,113.0699081420898,671
86000US18218,ZCTA5 18218,2011-2015,661,103.3434677124023,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,27.96352577209473,32,35.86626052856445,73,109.3904061749805,588,6.07902717590332,0,102.1276626586914,556,145.2925731032107,105,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,105.7750778198242,629
86000US18218,ZCTA5 18218,2012-2016,524,119.7568359375,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,23.10030364990234,38,26.74772071838379,44,122.7075397740088,480,6.07902717590332,0,107.5987854003906,442,160.9944047891125,82,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,113.6778106689453,486
86000US18218,ZCTA5 18218,2013-2017,412,82.67477416992188,6.07902717590332,0,6.346690706093663,2,1.823708176612854,2,35.86626052856445,56,22.49240112304688,30,85.67978987093527,382,6.07902717590332,0,76.59574127197266,324,112.7032646601267,88,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,77.81155395507813,354
86000US18219,ZCTA5 18219,2007-2011,84,31.0030403137207,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,58.18743781794292,84,49.24011993408203,0,31.0030403137207,84,43.84492008646363,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,31.0030403137207,84
86000US18219,ZCTA5 18219,2008-2012,64,24.31610870361328,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,25.06447114724962,64,6.07902717590332,0,24.31610870361328,64,34.38817071278836,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,24.31610870361328,64
86000US18219,ZCTA5 18219,2009-2013,58,21.27659606933594,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,22.12799384723009,58,6.07902717590332,0,21.27659606933594,58,30.08965072238897,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,21.27659606933594,58
86000US18219,ZCTA5 18219,2010-2014,53,20.66869354248047,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,21.54412829887403,53,6.07902717590332,0,20.66869354248047,53,29.22994672430909,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,20.66869354248047,53
86000US18219,ZCTA5 18219,2011-2015,74,32.82674789428711,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,33.38487604770241,74,6.07902717590332,0,32.82674789428711,74,46.42403208070327,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,32.82674789428711,74
86000US18219,ZCTA5 18219,2012-2016,137,53.49544143676758,6.07902717590332,0,32.78732328531627,38,32.21884536743164,38,6.07902717590332,0,7.294832706451416,8,53.99052545335842,129,6.07902717590332,0,41.94528961181641,91,67.9791848666471,46,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,43.76899719238281,99
86000US18219,ZCTA5 18219,2013-2017,134,60.7902717590332,6.07902717590332,0,35.1796622499446,38,34.65045547485352,38,6.07902717590332,0,7.294832706451416,8,61.2263972870544,126,6.07902717590332,0,47.41641235351563,88,77.09587084283918,46,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,49.8480224609375,96
86000US18220,ZCTA5 18220,2007-2011,11,8.510638236999512,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.97019485977477,11,49.24011993408203,0,8.510638236999512,11,12.03586001921576,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,8.510638236999512,11
86000US18220,ZCTA5 18220,2008-2012,13,8.510638236999512,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,10.45875397006973,13,6.07902717590332,0,8.510638236999512,13,12.03586001921576,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.510638236999512,13
86000US18220,ZCTA5 18220,2009-2013,8,8.510638236999512,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,10.45875397006973,8,6.07902717590332,0,8.510638236999512,8,12.03586001921576,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.510638236999512,8
86000US18220,ZCTA5 18220,2010-2014,11,9.118540763854981,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,10.95912209382924,11,6.07902717590332,0,9.118540763854981,11,12.89556401729564,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.118540763854981,11
86000US18220,ZCTA5 18220,2011-2015,12,7.294832706451416,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.49574407934862,12,6.07902717590332,0,7.294832706451416,12,10.31645134870642,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.294832706451416,12
86000US18220,ZCTA5 18220,2012-2016,20,11.55015182495117,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,13.05222504344734,20,6.07902717590332,0,11.55015182495117,20,16.3343813583143,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,11.55015182495117,20
86000US18220,ZCTA5 18220,2013-2017,19,11.55015182495117,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,13.05222504344734,19,6.07902717590332,0,11.55015182495117,19,16.3343813583143,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,11.55015182495117,19
86000US18221,ZCTA5 18221,2007-2011,61,58.35866165161133,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,76.35655047793891,61,49.24011993408203,0,58.35866165161133,61,82.53161078965138,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,58.35866165161133,61
86000US18221,ZCTA5 18221,2008-2012,52,51.0638313293457,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,51.42440511505446,52,6.07902717590332,0,51.0638313293457,52,72.21516281269284,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,51.0638313293457,52
86000US18221,ZCTA5 18221,2009-2013,121,83.89057922363281,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,84.1105454380245,121,6.07902717590332,0,83.89057922363281,121,118.6391948933961,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,83.89057922363281,121
86000US18221,ZCTA5 18221,2010-2014,188,103.9513702392578,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,104.1289678524887,188,6.07902717590332,0,103.9513702392578,188,147.0094376196253,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,103.9513702392578,188
86000US18221,ZCTA5 18221,2011-2015,189,105.7750778198242,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,105.9496184948074,189,6.07902717590332,0,105.7750778198242,189,149.588549613865,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,105.7750778198242,189
86000US18221,ZCTA5 18221,2012-2016,141,96.04862976074219,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,96.24081177089843,141,6.07902717590332,0,96.04862976074219,141,135.8332748549937,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,96.04862976074219,141
86000US18221,ZCTA5 18221,2013-2017,133,89.36170196533203,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,89.56823292633499,133,6.07902717590332,0,89.36170196533203,133,126.376530876115,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,89.36170196533203,133
86000US18222,ZCTA5 18222,2007-2011,730,183.5866241455078,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,51.0638313293457,121,76.59574127197266,106,198.9244986072528,624,49.24011993408203,0,178.7234039306641,503,256.2149559992688,227,7.902735710144043,5,49.87025809866206,5,49.24011993408203,0,196.3525848388672,604
86000US18222,ZCTA5 18222,2008-2012,689,193.9209747314453,9.118540763854981,0,10.63395460717714,5,5.471124649047852,5,40.12158203125,121,58.9665641784668,99,202.6879378054034,590,9.118540763854981,0,182.3708190917969,464,266.20379429491,225,11.55015182495117,8,14.71576681119635,8,9.118540763854981,0,190.2735595703125,555
86000US18222,ZCTA5 18222,2009-2013,747,188.4498443603516,9.118540763854981,0,10.33434637855082,4,4.863222122192383,4,49.8480224609375,148,29.17933082580566,41,190.6955090894448,706,9.118540763854981,0,167.1732482910156,540,251.9131572260772,207,20.060791015625,15,25.16746724356963,29,15.1975679397583,14,172.6443786621094,566
86000US18222,ZCTA5 18222,2010-2014,1051,342.2492370605469,9.118540763854981,0,10.63395460717714,4,5.471124649047852,4,61.39817810058594,134,29.17933082580566,47,343.4908639483272,1004,9.118540763854981,0,333.1307067871094,848,477.6092629681772,203,9.118540763854981,0,28.25930553447381,36,26.74772071838379,36,334.3464965820313,877
