geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US21340,"El Paso, TX Metro Area",2012,77.177277,.76057088,85.737007,5.9914393,,,90.021049,4.9598975,76.394585,5.4584341,76.7565,.81389815,78.646095,4.4296713,,,77.864677,1.8989344,77.047348,.9734056,78.743629,2.9513516,78.680351,2.5210087,78.37886,3.4654169,76.752792,.97766238
31000US21340,"El Paso, TX Metro Area",2013,77.876549,.75695693,,,,,,,69.660858,4.7014909,77.306137,.74351132,79.884308,4.2842178,,,82.530983,1.6831905,77.017281,.95149672,76.676361,3.579124,75.609268,3.2380276,69.305786,5.7000413,78.486526,.62832671
31000US21340,"El Paso, TX Metro Area",2014,76.600639,.80455703,,,,,81.365959,5.2935696,76.797279,3.1598058,75.890259,.92887628,79.09655,4.8488693,,,79.071426,2.1434047,76.15036,1.0297244,72.132996,2.3986285,72.980537,2.2027104,78.118668,6.7615533,77.024147,.90876538
31000US21340,"El Paso, TX Metro Area",2015,77.677528,.800529,,,,,,,82.063614,2.2734952,77.587959,.73344141,77.987137,4.3698626,,,79.08213,2.2158005,77.426781,1.024435,79.622391,3.006155,77.70639,2.8613913,69.38192,7.9366126,77.69014,.70804596
31000US21340,"El Paso, TX Metro Area",2016,76.663849,.82726544,,,,,,,71.170898,5.3621755,76.373055,1.0328854,77.735184,5.4161644,,,79.930161,1.7095317,76.114098,1.0104623,69.479958,2.3411646,72.542397,2.6302538,87.897682,9.3099308,77.959724,.97854453
31000US21340,"El Paso, TX Metro Area",2017,77.245888,.81262785,,,,,,,72.004227,4.8063712,77.337196,.8579461,76.891983,5.1777596,,,77.529495,2.5423081,77.200851,1.0247028,73.838181,3.4831026,73.61512,3.3439589,71.337997,11.631856,78.365891,1.1524076
31000US21420,"Enid, OK Metro Area",2016,81.38533,2.2345421,,,,,,,,,,,,,,,79.551025,2.8813634,87.29985,12.492033,,,,,,,80.976692,2.6949484
31000US21420,"Enid, OK Metro Area",2017,79.988441,3.4583974,,,,,,,,,,,,,,,79.381073,3.3646154,81.673935,15.76982,,,,,,,80.008835,3.3772202
31000US21460,"Enterprise-Ozark, AL Micro Area",2009,76.522774,2.5128114,,,,,,,62.112679,6.375484,,,,,,,79.940262,1.9257884,68.002632,10.983554,,,,,,,79.379547,2.5003617
31000US21460,"Enterprise-Ozark, AL Micro Area",2010,77.149078,2.1241841,,,,,,,60.514538,7.8455424,,,,,,,78.904137,2.0571601,72.006355,10.633124,,,,,,,80.240593,1.8187282
31000US21460,"Enterprise-Ozark, AL Micro Area",2011,76.266869,1.4125667,,,,,,,64.273445,6.5866017,,,,,,,80.984604,1.9940807,64.328835,8.2469749,,,,,,,80.666885,2.0442677
31000US21460,"Enterprise-Ozark, AL Micro Area",2012,78.176338,1.7549891,,,,,,,61.611294,6.6866174,,,,,,,80.29953,2.032274,72.398392,8.9269428,,,,,,,81.872696,1.9462751
31000US21500,"Erie, PA Metro Area",2009,77.574501,.97132772,,,,,,,36.513584,5.3461728,,,,,,,80.920822,.97369599,51.355755,12.210113,,,,,,,80.445709,.9920249
31000US21500,"Erie, PA Metro Area",2010,73.348289,1.4401492,,,,,,,58.701931,5.8582435,64.728546,8.3312073,73.623573,1.5071563,,,74.478172,1.5841881,65.86515,15.454626,,,,,,,74.534538,1.5039618
31000US21500,"Erie, PA Metro Area",2011,75.687065,1.0970509,,,,,,,55.069183,5.3263803,45.259075,8.8730049,76.646767,1.1576694,,,78.75927,1.1649874,55.340122,11.87056,,,,,,,78.116547,1.1706555
31000US21500,"Erie, PA Metro Area",2012,75.860069,1.2578367,,,,,,,53.74297,6.165864,65.040131,6.061656,76.24176,1.3165792,,,78.699883,1.4789844,57.382168,13.936925,,,,,,,78.347382,1.4832424
31000US21500,"Erie, PA Metro Area",2013,74.609863,1.2026989,,,,,,,53.576797,6.8782234,,,,,,,77.496735,1.214291,56.766712,11.89958,,,,,,,77.042961,1.1584691
31000US21500,"Erie, PA Metro Area",2014,74.009117,1.2529755,,,,,,,54.674911,5.6342425,58.312881,6.7544355,74.594978,1.3200694,,,76.251671,1.2374209,61.183624,11.326294,,,,,,,75.996475,1.1921059
31000US21500,"Erie, PA Metro Area",2015,73.698654,1.2687114,,,,,,,59.813206,7.3685632,67.04023,7.1622543,73.968735,1.3490465,,,76.230553,1.2205367,58.520721,11.941795,,,,,,,75.895218,1.2274773
31000US21500,"Erie, PA Metro Area",2016,73.393593,1.0093069,,,,,,,53.569901,4.1377873,,,,,,,76.618164,1.2370359,55.48674,10.000571,,,,,,,75.376503,1.1411475
31000US21500,"Erie, PA Metro Area",2017,73.203728,1.1593994,,,,,,,56.190334,5.2609658,,,,,,,74.759819,1.3116109,64.933479,10.426148,,,,,,,74.472412,1.4324914
31000US21660,"Eugene-Springfield, OR Metro Area",2009,76.260513,1.2346295,62.76276,11.821503,,,,,,,83.258041,5.5131345,75.812347,1.3642206,,,76.628281,1.4446911,73.996834,12.608561,,,,,73.973305,8.365799,76.773499,1.4333589
31000US21660,"Eugene-Springfield, OR Metro Area",2010,73.915794,1.1752733,,,,,,,,,77.444878,5.7856727,73.631187,1.3555305,,,75.46843,1.4453182,65.665123,10.906549,,,,,44.65918,8.5869598,75.752083,1.3170031
31000US21660,"Eugene-Springfield, OR Metro Area",2011,72.531349,1.3504187,,,,,,,,,79.439362,3.049747,71.984184,1.4812487,,,73.188507,1.4957392,68.863647,12.258705,,,,,61.017288,6.3279858,73.411339,1.4730984
31000US21660,"Eugene-Springfield, OR Metro Area",2012,70.827263,1.2096419,,,,,,,,,78.585793,3.4974854,70.1866,1.346024,,,71.190926,1.2672546,68.850746,10.430845,,,,,69.268051,9.6778755,71.439789,1.1519047
31000US21660,"Eugene, OR Metro Area",2013,74.205765,1.2152244,,,,,,,,,76.448418,4.3757434,74.012314,1.3741308,,,75.561913,1.293366,67.39299,9.9346113,,,,,55.045872,7.9040222,75.553085,1.2753129
31000US21660,"Eugene, OR Metro Area",2014,73.474655,1.2372533,,,,,,,,,82.564255,3.1277344,72.652306,1.3824385,,,73.226067,1.3859626,74.686729,9.9018974,,,,,69.779221,4.6200294,74.02961,1.3610567
31000US21660,"Eugene, OR Metro Area",2015,73.480019,1.4270464,,,,,,,,,76.944923,4.0989103,73.162758,1.6038001,,,74.46563,1.7159721,68.815842,11.590112,,,,,70.905174,8.7976332,74.559174,1.5996718
31000US21660,"Eugene, OR Metro Area",2016,75.625488,1.2736176,,,,,,,,,87.354691,2.9184175,74.488205,1.4367646,,,75.0298,1.2347797,78.212166,8.5945816,,,,,75.399689,6.7687697,75.823021,1.2567688
31000US21660,"Eugene, OR Metro Area",2017,75.590828,1.2262772,,,,,49.409603,1.8248256,,,77.293076,4.103714,75.413849,1.4203657,,,76.071861,1.3041691,73.595985,8.3496723,,,,,73.414673,15.36004,76.310196,1.3176794
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009,73.175072,2.1028779,,,,,,,,,75.367645,7.470294,72.972122,2.4018455,,,73.470993,2.4847422,72.048759,13.884706,,,,,,,74.452957,2.5820124
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010,76.593597,1.7566465,64.357094,4.8561249,,,,,,,,,,,,,80.321533,2.2692168,62.196995,12.74324,,,,,,,80.56041,2.3075635
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011,67.943344,2.2109501,61.976044,11.435698,,,,,,,,,,,,,68.916626,2.917717,64.612541,14.086837,,,,,,,69.561455,2.9662828
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012,71.702553,2.1200175,66.297119,10.628743,,,,,,,68.892715,6.951808,72.012154,2.4707503,,,72.165802,2.48961,70.070595,13.051436,,,,,,,71.368889,2.514946
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013,70.882584,1.9820822,40.682415,6.9280148,,,,,,,66.718132,6.484498,71.329498,2.2958708,,,72.876396,2.5757544,64.347115,12.186841,,,,,67.015053,11.704599,72.494263,2.3191676
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2014,70.736221,2.0903873,50.128399,9.4038029,,,,,,,76.670746,5.0965509,70.02726,2.4303973,,,72.342918,2.1962724,65.65976,11.349173,,,,,,,72.201759,2.1240532
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2015,66.845428,2.2454588,,,,,,,,,,,,,,,69.110191,2.6776428,59.607368,13.002656,,,,,,,69.042267,2.7127395
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2016,70.979362,2.291533,,,,,,,,,82.084312,4.6518321,69.551247,2.679307,,,71.15419,2.1558263,70.457367,11.199181,,,,,66.404495,7.8629122,71.970901,2.0936332
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2017,67.630409,2.5075567,,,,,,,,,,,,,,,68.728256,3.0375452,64.54203,13.007238,,,,,,,69.163033,2.7918541
31000US21780,"Evansville, IN-KY Metro Area",2009,82.292107,.95630205,,,,,,,70.140564,6.1382952,,,,,,,83.258072,1.0826246,73.10994,14.997784,,,,,,,83.391129,1.1005449
31000US21780,"Evansville, IN-KY Metro Area",2010,79.654922,.87921095,,,,,,,61.099083,6.0220714,,,,,,,81.271812,.89485711,65.281113,12.737582,,,,,,,81.253693,.91853654
31000US21780,"Evansville, IN-KY Metro Area",2011,80.66214,.96535331,,,,,,,63.703804,5.3268661,,,,,,,81.923256,1.066723,69.545837,14.119538,,,,,,,81.994537,1.0462835
31000US21780,"Evansville, IN-KY Metro Area",2012,79.896477,.96336883,,,,,,,65.551689,6.8885579,,,,,,,80.770164,1.0961703,72.167702,14.027336,,,,,,,80.875816,1.0652621
31000US21780,"Evansville, IN-KY Metro Area",2013,76.673851,1.1810961,,,,,,,61.447655,6.3902097,,,,,,,77.912338,1.2397317,66.727325,15.217026,,,,,,,78.188057,1.2312201
31000US21780,"Evansville, IN-KY Metro Area",2014,77.31073,1.1855665,,,,,,,57.833214,4.9409294,,,,,,,78.534386,1.3835843,68.853111,13.843269,,,,,,,78.367729,1.4245981
31000US21780,"Evansville, IN-KY Metro Area",2015,77.873138,1.2314019,,,,,,,68.615685,5.3103542,,,,,,,78.440025,1.0988168,73.724937,13.189012,,,,,,,78.539673,1.138682
31000US21780,"Evansville, IN-KY Metro Area",2016,80.258789,.99612856,,,,,,,75.57756,4.9309711,,,,,,,80.734474,1.1439457,76.801277,11.869285,,,,,,,80.517456,1.1532953
31000US21780,"Evansville, IN-KY Metro Area",2017,79.781876,1.32734,,,,,,,77.932129,6.1506777,,,,,,,79.443512,1.4493701,82.181969,14.731312,,,,,,,79.504356,1.4418757
31000US21820,"Fairbanks, AK Metro Area",2009,79.622604,1.8924514,,,,,,,,,,,,,,,82.50914,2.202282,70.6157,11.318824,,,,,,,83.372742,2.3015563
31000US21820,"Fairbanks, AK Metro Area",2010,83.751167,1.858492,,,,,,,,,,,,,,,82.427635,2.2466669,88.486221,11.374219,,,,,,,82.978798,2.1266904
31000US21820,"Fairbanks, AK Metro Area",2011,83.042755,2.2010901,,,,,,,,,,,,,,,84.097412,2.2539067,79.637024,12.165617,,,,,,,84.527695,2.1608167
31000US21820,"Fairbanks, AK Metro Area",2012,83.130661,2.2692096,,,,,,,,,,,,,,,82.895462,1.8087957,83.881287,11.013275,,,,,,,83.426025,1.9020537
31000US21820,"Fairbanks, AK Metro Area",2013,82.634529,2.4561312,,,,,,,,,,,,,,,85.2229,1.8959556,75.084213,11.935206,,,,,,,85.622307,1.7872711
31000US21820,"Fairbanks, AK Metro Area",2014,83.057655,1.5067486,,,,,,,,,,,,,,,86.630417,1.8958774,73.877769,8.0758657,,,,,,,87.151497,1.7960137
31000US21820,"Fairbanks, AK Metro Area",2015,84.432945,1.4918448,70.565407,17.522636,,,,,,,,,,,,,86.018982,2.0107896,80.263527,8.1320057,,,,,,,86.536591,2.0464487
31000US21820,"Fairbanks, AK Metro Area",2016,85.180588,1.4673835,,,,,,,,,,,,,,,88.809837,1.8653117,76.36174,8.3616409,,,,,,,89.371819,1.7837117
31000US21820,"Fairbanks, AK Metro Area",2017,80.538826,2.9419994,,,,,,,,,,,,,,,78.697678,4.1248045,85.28907,14.530402,,,,,,,80.193222,4.0230331
31000US22020,"Fargo, ND-MN Metro Area",2009,87.898727,.72469187,,,,,,,,,,,,,,,87.536926,1.3098584,92.170753,16.868038,,,,,,,87.634567,1.3082457
31000US22020,"Fargo, ND-MN Metro Area",2010,84.975334,1.0189753,,,,,,,,,,,,,,,85.871544,1.2248629,76.308937,16.971155,,,,,,,85.683456,1.2627356
31000US22020,"Fargo, ND-MN Metro Area",2011,87.178665,1.1601129,,,,,,,,,,,,,,,87.666641,1.1977538,81.448044,20.981426,,,,,,,87.709114,1.1812778
31000US22020,"Fargo, ND-MN Metro Area",2012,86.277649,1.3003016,,,,,,,,,,,,,,,86.660568,1.2577871,82.748932,17.859341,,,,,,,86.57859,1.2657899
31000US22020,"Fargo, ND-MN Metro Area",2013,83.634132,1.1835983,,,,,,,,,,,,,,,84.202484,1.3289032,78.779457,16.378958,,,,,,,84.17469,1.3266433
31000US22020,"Fargo, ND-MN Metro Area",2014,84.287766,.88403237,,,,,,,,,,,,,,,85.35656,1.1905708,75.162064,13.807039,,,,,,,85.190002,1.1845416
31000US22020,"Fargo, ND-MN Metro Area",2015,84.530518,1.1445123,,,,,,,,,,,,,,,84.38501,1.0464704,85.597939,12.157812,,,,,,,84.431061,1.0825081
31000US22020,"Fargo, ND-MN Metro Area",2016,86.2985,1.1546623,,,,,,,,,,,,,,,86.691864,1.2670603,83.933868,11.302665,,,,,,,86.485741,1.3481916
31000US22020,"Fargo, ND-MN Metro Area",2017,86.412514,1.1640097,,,,,,,,,,,,,,,87.169113,1.2308178,82.41433,10.122754,,,,,,,86.796181,1.178237
31000US22060,"Faribault-Northfield, MN Micro Area",2013,79.179596,1.9915091,,,,,,,,,,,,,,,80.77581,2.3395476,70.685242,18.96179,,,,,,,81.042633,2.1706891
31000US22060,"Faribault-Northfield, MN Micro Area",2014,75.86792,1.6275349,,,,,,,,,,,,,,,78.691559,2.1698539,62.924152,15.287967,,,,,,,79.215446,2.223475
31000US22060,"Faribault-Northfield, MN Micro Area",2015,80.140312,2.1076412,,,,,,,,,,,,,,,84.535858,2.1645389,60.75436,15.797276,,,,,,,84.013428,2.1957164
31000US22060,"Faribault-Northfield, MN Micro Area",2016,77.532265,2.5013409,,,,,,,,,,,,,,,80.084396,2.6366606,67.426216,17.061008,,,,,,,79.905563,2.5499904
31000US22060,"Faribault-Northfield, MN Micro Area",2017,78.202728,2.1415784,,,,,,,,,,,,,,,80.968933,2.2649422,66.573883,15.609079,,,,,,,80.400673,2.1928852
31000US22100,"Farmington, MO Micro Area",2010,53.184753,3.000689,,,,,,,,,,,,,,,60.957546,3.1343408,9.339159,29.75485,,,,,,,60.965328,3.0886822
31000US22100,"Farmington, MO Micro Area",2011,49.374832,4.3980055,,,,,,,,,,,,,,,57.926888,6.9915576,9.3825531,42.150074,,,,,,,57.217037,6.7877569
31000US22100,"Farmington, MO Micro Area",2012,58.402592,2.8276625,,,,,,,,,,,,,,,64.436325,2.535794,23.467173,25.958942,,,,,,,64.198685,2.5337045
31000US22100,"Farmington, MO Micro Area",2013,54.686611,2.5990484,,,,,,,,,,,,,,,61.479557,2.8389947,13.756763,26.675117,,,,,,,60.098885,2.6462853
31000US22100,"Farmington, MO Micro Area",2014,60.751003,3.0961602,,,,,,,,,,,,,,,67.654892,3.2316153,23.417395,28.12117,,,,,,,67.907127,3.1485553
31000US22100,"Farmington, MO Micro Area",2015,57.90226,2.8469074,,,,,,,,,,,,,,,63.651405,3.3550575,27.814898,26.470787,,,,,,,64.289696,3.5472419
31000US22100,"Farmington, MO Micro Area",2016,,,,,,,,,,,,,,,,,58.233326,3.546453,,,,,,,,,58.233326,3.546453
31000US22100,"Farmington, MO Micro Area",2017,54.211338,4.0150762,,,,,,,,,,,,,,,58.890133,3.5961504,27.889908,35.737198,,,,,,,59.794235,4.1357098
31000US22140,"Farmington, NM Metro Area",2009,72.263084,2.2256861,57.171505,4.875514,,,,,,,71.09481,5.5738902,72.527946,3.0045099,,,85.012482,2.0294693,62.554169,4.3560495,,,,,,,80.760155,1.7533971
31000US22140,"Farmington, NM Metro Area",2010,67.937065,2.0540338,53.021454,3.6523526,,,,,,,70.284744,5.1216621,67.408997,2.7753711,,,79.374763,2.8166716,59.212749,4.3511128,,,,,,,77.076012,2.7785127
31000US22140,"Farmington, NM Metro Area",2011,72.436455,2.0215492,56.649582,3.7941885,,,,,,,,,,,,,82.874229,2.564193,64.922371,4.0138412,,,,,,,80.225082,2.1371992
31000US22140,"Farmington, NM Metro Area",2012,76.193878,1.8322036,60.812042,2.5271904,,,,,,,87.388336,3.5011525,73.612625,2.4382803,,,84.739517,2.6383736,69.980019,3.81899,,,,,,,85.841957,2.6672606
31000US22140,"Farmington, NM Metro Area",2013,74.289375,2.0240967,62.59547,3.1798189,,,,,,,80.149513,4.2934961,72.930214,2.6987681,,,82.023163,2.6151798,68.910858,3.9511735,,,,,,,81.981766,2.1219573
31000US22140,"Farmington, NM Metro Area",2014,71.375816,2.0512769,64.181793,2.9806828,,,,,,,71.347351,5.3263097,71.382668,2.8492267,,,78.316277,2.7961049,66.582848,4.0603347,,,,,,,78.324707,2.2643077
31000US22140,"Farmington, NM Metro Area",2015,77.525726,1.7812493,67.600418,3.4975395,,,,,,,88.362488,2.4348452,74.932442,2.3078814,,,81.073792,2.5138392,75.018158,3.5488653,,,,,,,84.019478,1.6197156
31000US22140,"Farmington, NM Metro Area",2016,75.358131,2.1317334,63.356445,2.8759947,,,,,,,74.941513,5.0629387,75.463669,2.9629681,,,83.354836,2.8560495,69.810608,4.1711121,,,,,,,83.200951,2.8027411
31000US22140,"Farmington, NM Metro Area",2017,70.037117,2.2286706,64.345207,3.7363739,,,,,,,78.269302,4.0530467,67.970779,2.9961455,,,73.985329,3.7688277,67.703171,4.2213902,,,,,,,74.755203,3.5508528
31000US22180,"Fayetteville, NC Metro Area",2009,78.165932,1.5922378,,,,,89.070259,7.0050268,73.723091,2.9467912,89.692291,3.4453006,77.393303,1.7261162,,,80.936584,2.0063727,75.131226,4.058434,,,,,68.84523,20.444056,81.370361,2.0311105
31000US22180,"Fayetteville, NC Metro Area",2010,79.099701,1.2756654,,,,,,,70.525894,2.9707725,84.24099,2.6611116,78.543724,1.4523671,,,84.059265,1.7924763,74.216614,3.1911142,92.618088,5.2996011,86.41143,3.5064619,80.648003,5.2933712,83.441345,1.7908115
31000US22180,"Fayetteville, NC Metro Area",2011,77.701607,.996683,,,,,,,68.124687,2.4091711,81.226486,4.834599,77.296089,1.2500311,,,84.327927,1.5047348,71.356735,2.5590169,,,,,,,84.095314,1.6138669
31000US22180,"Fayetteville, NC Metro Area",2012,78.913811,.98562634,59.131401,8.505847,,,,,73.849068,1.718658,86.261086,2.1092167,78.047546,1.1369895,,,81.903397,1.6735299,76.079346,2.5123913,,,,,74.756737,7.0290303,82.723106,1.6632028
31000US22180,"Fayetteville, NC Metro Area",2013,78.139145,.99343127,65.463043,4.4994431,,,80.117821,15.851432,72.98436,1.8427101,86.809578,1.8734968,77.026802,1.1581554,,,81.576866,1.4535204,75.055107,2.3291671,,,,,73.60183,7.884881,82.209778,1.3158431
31000US22180,"Fayetteville, NC Metro Area",2014,77.073814,.99478924,64.445953,7.4274316,,,74.743248,6.6406832,67.763397,2.0837567,83.857307,2.7046235,76.206818,1.1843654,,,82.649284,1.1806895,72.032219,2.2345233,,,,,73.118279,7.1902571,83.264923,1.1872069
31000US22180,"Fayetteville, NC Metro Area",2015,79.257576,1.0747141,,,,,,,70.750298,2.2561703,88.988907,2.0477009,77.958496,1.2681584,,,83.277916,1.4290568,75.733322,2.4395854,87.179489,7.9063497,82.81218,4.8447022,79.057396,5.7237067,84.35643,1.3280268
31000US22180,"Fayetteville, NC Metro Area",2016,78.295006,1.0917091,68.766579,6.6456213,,,75.490639,8.9416771,70.851555,2.0169141,85.790428,1.8473238,77.280449,1.276437,,,83.257935,1.327364,74.0886,2.3685842,85.041039,3.8797774,77.542961,4.3937635,71.685623,7.5959988,84.181068,1.2739108
31000US22180,"Fayetteville, NC Metro Area",2017,76.158493,1.0130448,49.215595,9.8528299,,,89.814468,5.7124238,71.259216,1.9308759,76.143082,4.3914351,76.160606,1.2983807,,,80.745331,1.614148,72.295616,2.3810935,,,,,69.759499,6.3411803,80.29689,1.5784472
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,80.424957,1.0961213,,,,,,,,,86.725792,2.8025656,79.431824,1.3588001,,,80.272232,1.0306506,80.967987,6.1687198,,,,,66.034706,8.7645483,80.760902,.91502929
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,79.548889,.98374456,,,,,,,,,86.424347,1.6445001,78.387535,1.1982387,,,78.87384,1.1836028,81.73761,5.5785379,,,,,,,79.495468,1.1991138
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,81.996651,.93460792,,,,,,,,,,,,,,,81.498253,1.2427888,83.570816,5.4514914,,,,,79.634872,5.7725143,82.447365,1.4075317
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,81.534836,1.0538789,,,,,,,,,87.086403,2.3184924,80.53746,1.3221979,,,80.638542,1.2142142,84.272934,5.5836258,,,,,,,81.221794,1.2230513
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,79.67543,1.1824951,,,,,,,,,84.771469,1.6542656,78.745445,1.445187,,,78.345314,1.2779588,83.473251,5.6940198,,,,,,,78.90126,1.302772
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,79.657188,1.0790915,,,,,,,,,86.953186,2.0433481,78.365578,1.3444668,,,78.105286,1.1516726,84.028725,5.0643091,,,,,,,78.76442,1.114029
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,79.89843,.90516591,,,,,86.683334,5.9598899,,,80.150558,1.7172955,79.848434,1.1374822,,,80.034958,1.1415931,79.529762,4.5613942,,,,,,,79.834259,1.0417004
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,78.529091,.9501434,62.668228,12.028552,,,,,,,87.121155,1.8464781,76.983353,1.1936843,,,78.187798,1.0605831,79.502556,4.7107081,,,,,,,78.780815,.92598552
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,80.280937,.98852485,,,,,,,,,85.83062,1.9046491,79.190277,1.2539765,,,78.902969,1.1079373,83.883644,4.5073371,,,,,,,79.396866,1.1937135
31000US22300,"Findlay, OH Micro Area",2009,84.037384,1.7477314,,,,,,,,,,,,,,,84.810867,2.0579174,76.0075,30.102131,,,,,,,84.807159,2.175406
31000US22300,"Findlay, OH Micro Area",2010,84.383965,2.0068634,,,,,,,,,,,,,,,85.428413,2.0520487,73.423859,32.803696,,,,,,,85.802612,2.290349
31000US22300,"Findlay, OH Micro Area",2011,83.946106,2.2420011,,,,,,,,,,,,,,,85.182968,2.4469161,73.562332,30.402363,,,,,,,84.147041,2.5530736
31000US22300,"Findlay, OH Micro Area",2012,81.490234,1.73602,,,,,,,,,,,,,,,84.12365,2.0948296,50.054585,36.269474,,,,,,,83.069389,1.9530141
31000US22300,"Findlay, OH Micro Area",2013,78.267883,3.3024888,,,,,,,,,,,,,,,77.623596,3.7526004,84.103203,46.830673,,,,,,,77.842354,3.5909321
31000US22300,"Findlay, OH Micro Area",2014,79.175415,2.6092365,,,,,,,,,,,,,,,79.531433,2.5711687,76.358292,31.126764,,,,,,,79.284439,2.5860341
31000US22300,"Findlay, OH Micro Area",2015,83.114937,1.930155,,,,,,,,,,,,,,,83.09977,2.2041667,83.246284,26.666891,,,,,,,83.812614,2.082031
31000US22300,"Findlay, OH Micro Area",2016,79.222488,2.5860469,,,,,,,,,,,,,,,81.16993,2.746285,65.892967,28.456615,,,,,,,80.564957,2.6611259
31000US22300,"Findlay, OH Micro Area",2017,84.232979,2.2753441,,,,,,,,,,,,,,,85.254929,2.38272,75.318275,31.26716,,,,,,,84.829216,2.2398965
31000US22380,"Flagstaff, AZ Metro Area",2009,76.508537,2.0692096,64.014397,4.1305075,,,,,,,,,,,,,81.572685,3.2938654,70.088478,6.4293571,,,,,,,81.527725,3.160851
31000US22380,"Flagstaff, AZ Metro Area",2010,70.20105,2.7722902,54.93589,7.0051641,,,,,,,87.863068,1.6698076,67.658188,3.2462635,,,73.016792,3.7305951,65.955475,9.0924911,,,,,,,74.54924,3.5247397
31000US22380,"Flagstaff, AZ Metro Area",2011,78.316826,1.880724,66.607948,4.382865,,,,,,,87.094498,2.8819594,77.098671,2.2202675,,,82.704956,2.1771684,72.051537,5.8769021,,,,,,,81.917351,2.241509
31000US22380,"Flagstaff, AZ Metro Area",2012,74.590614,1.7177505,65.553871,3.9656177,,,,,,,,,,,,,78.846428,2.5792029,68.588951,5.6976233,,,,,,,78.702271,2.3877707
31000US22380,"Flagstaff, AZ Metro Area",2013,73.880028,1.9966248,60.235561,4.1970692,,,,,,,75.650398,5.1390743,73.627701,2.4008503,,,78.154015,2.3218615,68.081383,5.8119678,,,,,,,77.304214,2.3137262
31000US22380,"Flagstaff, AZ Metro Area",2014,72.995392,1.7535249,59.983517,3.6766815,,,,,,,76.544342,3.9714563,72.420204,2.1482949,,,77.870186,2.406249,66.347412,5.4288392,,,,,,,77.225334,2.0907354
31000US22380,"Flagstaff, AZ Metro Area",2015,73.591766,1.8089728,65.904274,3.6063471,,,,,,,78.695923,4.5012736,72.78392,2.2299142,,,77.089325,2.2335951,68.6726,5.4381633,,,,,,,76.86998,2.1464107
31000US22380,"Flagstaff, AZ Metro Area",2016,69.86908,1.6177644,56.026943,4.1558299,,,,,,,78.576843,3.6451519,68.531342,1.9889693,,,75.205559,2.3465741,63.204288,4.9534693,,,,,,,75.9925,2.3712862
31000US22380,"Flagstaff, AZ Metro Area",2017,73.840424,1.7544739,62.036633,4.0854697,,,,,,,79.162666,5.2318187,72.912979,2.2700949,,,78.729843,1.8824234,67.656967,4.8075447,,,,,,,79.12101,1.8733737
31000US22420,"Flint, MI Metro Area",2009,71.423569,1.0939049,,,,,,,54.589283,4.0866756,,,,,,,75.232162,1.2818577,58.136833,6.7682528,,,,,57.317074,9.0735369,75.206505,1.236114
31000US22420,"Flint, MI Metro Area",2010,70.649734,1.1082882,,,,,,,57.285522,3.4883168,79.860535,5.3889728,70.393349,1.1382636,,,73.720825,1.2516246,61.472641,5.8547616,,,,,64.537292,8.3986874,74.023872,1.1802391
31000US22420,"Flint, MI Metro Area",2011,68.214645,.95910382,,,,,,,50.217838,3.0934265,80.241165,4.9957356,67.871819,.98561215,,,72.709763,1.0890754,54.780663,5.1217904,,,,,,,72.854294,1.0885642
31000US22420,"Flint, MI Metro Area",2012,69.175385,1.2255646,,,,,,,56.775768,3.7139828,69.810837,4.4061799,69.155586,1.2712975,,,72.740463,1.1482741,58.730495,5.9514499,,,,,68.80658,8.0428267,72.790123,1.1625483
31000US22420,"Flint, MI Metro Area",2013,69.71019,1.2189318,,,,,,,54.296856,3.7501142,61.369133,8.1876907,69.986763,1.2867261,,,74.235573,1.2996534,56.369156,6.2484317,,,,,,,74.135658,1.2697287
31000US22420,"Flint, MI Metro Area",2014,69.329056,1.1181691,,,,,,,59.717239,3.0956948,71.236168,5.6835623,69.264519,1.172305,,,71.947952,1.1390544,61.706848,5.5633235,,,,,69.808426,14.195615,71.865227,1.0553021
