geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,78.306877,2.2390037,100,140.67668,100,86.687454,100,86.708084,64.316704,22.162312,55.246914,44.040424,78.818375,2.4114528,,,79.821892,2.3484001,64.285713,35.641464,0,166.27058,72.307693,29.670902,75.40107,29.538191,79.286339,2.332058
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,76.427841,2.3250973,100,123.12156,100,58.606499,100,58.606499,70.406738,18.125013,60.576923,29.504049,76.770973,2.4295731,,,77.512894,2.5191143,65.625,39.4361,0,162.79852,49.629627,31.947201,51.145042,32.524876,77.155396,2.5042725
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,76.967911,2.2840674,100,141.48166,100,53.454979,100,53.454979,72.919418,16.842928,45.993031,38.763191,77.589706,2.3965204,,,78.163872,2.5058029,64.920273,40.153057,0,162.79852,53.515625,28.858271,55.241936,29.287125,77.538483,2.5056009
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,75.421295,2.4577153,100,109.06306,100,47.823311,100,47.823311,74.578468,14.244806,43.828262,38.206982,76.679253,2.8094199,,,77.605667,2.5706942,59.394634,32.051449,46.666668,92.156387,45.3125,30.303795,45.271629,31.127586,76.504341,2.6230199
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,74.549042,2.3956358,55.882351,66.115669,83.478256,26.685598,83.478256,26.685598,74.046745,16.114622,49.19614,33.266602,75.631523,2.7456007,,,77.503113,2.5742054,58.211525,24.180122,100,70.145294,48.63158,24.313454,39.378883,27.551361,76.404579,2.6661503
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,74.472298,2.4225793,40,98.310486,88.52459,19.735842,88.52459,19.735842,71.273712,16.616047,45.518044,33.713631,76.211456,3.0277464,,,79.321655,2.5038986,51.673561,21.662041,100,68.017441,40.159573,28.210052,32.43243,31.622896,77.530998,2.7892866
Cincinnati012,Mt Airy/Westwood,2006-2010,74.031151,2.146523,100,118.70486,97.250862,10.300542,97.250862,10.300542,68.062988,4.0726228,58.836208,27.105871,74.41275,2.2614219,,,84.32608,2.3552356,66.211441,4.6091423,76.712326,29.348221,43.928371,20.925354,30.799374,26.176325,83.56205,2.441551
Cincinnati012,Mt Airy/Westwood,2007-2011,72.919807,2.3746333,100,87.525261,93.349754,12.269042,93.349754,12.269042,67.665085,4.2200861,54.924576,26.333099,73.453285,2.5192659,,,83.951782,2.3759604,65.416145,4.6897826,69.81707,30.736633,40.801544,23.318008,27.349823,30.517731,83.01223,2.4734201
Cincinnati012,Mt Airy/Westwood,2008-2012,72.913528,2.2036715,100,45.054672,93.611107,12.230643,93.611107,12.266968,68.494034,3.948086,52.678574,27.819681,73.519661,2.3638678,,,82.708809,2.5928671,66.311668,4.4499493,73.875801,37.632339,42.631577,22.473265,32.449406,25.885403,81.486816,2.7753973
Cincinnati012,Mt Airy/Westwood,2009-2013,73.48246,2.1807134,100,82.301147,88.04348,15.336782,88.04348,15.360785,69.926056,3.6847029,48.05328,26.697945,74.156906,2.2980564,,,83.207054,2.643096,67.411957,4.2568693,51.662403,43.868385,39.049587,23.030571,35.857605,26.606325,82.456497,2.7427142
Cincinnati012,Mt Airy/Westwood,2010-2014,73.11792,2.2110951,100,71.60952,84.274193,19.960979,84.274193,20.005016,69.589111,3.7280023,46.701649,26.922485,74.062164,2.4008107,,,82.904198,2.7499692,66.705208,4.4691701,52.640545,43.823494,38.537735,23.621716,33.137638,27.702612,82.18383,2.837348
Cincinnati012,Mt Airy/Westwood,2011-2015,73.077423,2.27669,80.303032,37.717747,75,29.46822,75,29.499575,70.406548,3.7365377,43.953293,26.804251,74.012856,2.4317737,,,82.19854,2.5652733,67.256256,4.3973637,49.532711,41.818653,38.418343,23.267372,34.706615,27.645844,81.446114,2.6402044
Cincinnati012,Mt Airy/Westwood,2012-2016,72.876366,2.1739001,85.915497,29.154852,74.137932,38.80872,74.137932,38.807705,69.36203,3.6492295,45.11517,27.194155,73.818573,2.3500226,,,82.105614,2.5560741,66.974434,4.2480102,47.179489,52.12455,42.021858,21.114103,40.625,22.725924,81.194267,2.700134
Cincinnati012,Mt Airy/Westwood,2013-2017,73.771538,2.3832171,72,55.237694,82.592598,19.740145,82.592598,19.736881,70.876205,3.9010186,51.204483,25.125048,74.848892,2.6605098,,,82.664688,2.6838918,68.752495,4.316906,56.709957,41.489555,45.54948,23.651045,39.681335,28.14278,81.77636,2.8400521
Cincinnati013,Northside,2006-2010,80.574593,3.8042574,100,909.63507,100,91.181007,100,91.181007,70.680847,10.434325,100,162.48778,80.448334,3.7664757,,,86.170868,4.0154438,70.483932,14.701048,,,46.07843,51.786243,46.07843,51.786243,86.308319,3.9561889
Cincinnati013,Northside,2007-2011,79.700829,3.6098506,,,100,106.08148,100,106.08148,73.016609,9.6762981,31.25,346.90063,79.802765,3.5734727,,,83.788498,4.1173072,71.114723,15.866579,,,44.690266,38.697891,44.690266,38.697891,83.788498,4.1173072
Cincinnati013,Northside,2008-2012,80.752457,3.2690604,,,100,68.838295,100,68.838295,74.307114,7.007905,63.636364,55.276573,80.829796,3.2851338,,,85.25,3.9707537,74.01226,11.417207,100,96.109039,61.69154,29.687759,54.166668,34.052361,85.290115,3.9569979
Cincinnati013,Northside,2009-2013,80.912186,2.9611392,,,100,81.651131,100,81.651131,73.653618,6.6984577,80,33.280304,80.917809,2.9845781,,,85.723862,3.3145909,73.405365,10.370355,100,95.716866,63.274338,27.118483,56.544502,30.609735,85.809464,3.2759256
Cincinnati013,Northside,2010-2014,80.488472,2.837512,,,100,73.938034,100,73.938034,71.250519,7.2859645,80.701759,22.050098,80.485085,2.9026177,,,86.484077,3.0029318,70.861641,10.323234,60.344826,53.580624,56.985294,24.952858,56.074768,28.343811,86.604019,2.9440958
Cincinnati013,Northside,2011-2015,81.547935,2.6524837,100,143.99869,100,61.527443,100,61.527443,72.034958,6.8403373,77.987419,20.924135,81.623642,2.7369661,,,87.068428,2.7460816,72.313622,9.695919,43.820225,51.058548,62.323944,23.549044,70.769234,25.127289,87.124458,2.6893706
Cincinnati013,Northside,2012-2016,81.222984,2.5895529,100,143.99869,100,83.744591,100,83.744591,66.967949,7.5959978,73.858925,20.901857,81.455734,2.7287273,,,88.981163,2.4840117,68.146126,9.7340603,44.545452,44.920227,73.214287,18.470932,91.764709,12.069659,88.345352,2.4098661
Cincinnati013,Northside,2013-2017,81.702179,2.7934458,100,137.80618,92.307693,18.91258,90.243896,27.636845,66.411888,9.0403461,70.992371,22.506535,82.061455,2.9462297,100,121.32908,89.930817,2.1536036,66.771271,10.696772,28.282827,61.714554,69.05661,22.950693,93.373497,11.231344,88.876526,2.1747167
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,85.694809,2.2116904,100,194.1783,100,29.148144,100,29.148144,75.844223,7.766088,88.288292,20.533195,85.650459,2.2531791,,,88.493324,2.113091,78.000763,11.793886,0,675.96112,58.187134,36.401772,60.120846,39.047825,88.488724,2.0838475
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,85.927109,1.8157356,100,167.01019,100,27.600882,100,27.600882,77.24102,6.5456128,88.782051,17.153463,85.878914,1.8519527,,,88.626877,1.8967927,78.754868,9.4995346,58.333332,372.66623,60.360359,28.013929,60.416668,29.697544,88.624641,1.8610958
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,84.762398,1.8133326,86.111107,38.442341,94.230774,10.095575,94.230774,10.242913,75.675674,6.1613016,87.338501,14.754149,84.709267,1.8805165,,,87.713852,1.9754218,77.04361,9.5563612,86.206894,33.874977,64.637001,23.59919,63.065327,25.44603,87.718925,1.9639263
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,84.98896,1.7323749,87.719299,34.650913,94.831459,8.1050129,94.831459,8.1050129,75.313698,8.2788897,81.69014,15.682692,85.077446,1.8186569,,,87.907181,1.930611,77.126213,9.5260258,81.481483,37.386177,63.295883,21.974192,61.25,24.35396,87.70903,1.8949207
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,84.490913,1.9647263,80.821922,34.247379,95.687332,7.7755942,95.687332,7.7755942,78.953949,7.2900729,80.102036,15.157466,84.583199,2.0240653,,,86.837891,1.8770937,78.393196,9.6205072,65.365852,52.44981,57.575756,26.848122,52.068966,24.107897,86.729553,1.8483751
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,83.959793,1.8153218,70.833328,53.089287,93.92971,9.1020432,93.92971,9.1020432,78.450668,6.8066134,68.647537,17.442913,84.352806,1.8856915,,,86.99929,1.8423691,75.963509,9.4909744,62.371136,53.933018,54.806072,23.94537,51.127823,22.865681,86.471474,1.8344643
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,84.223709,1.7363343,75.555557,47.690235,96.416939,5.6547499,96.416939,5.6547499,78.80011,7.2819009,75.86705,17.689102,84.530182,1.8746561,,,87.089546,1.7394027,76.468361,9.1212187,62.240665,48.241985,51.510334,24.403833,44.84536,23.673288,86.738884,1.7329103
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,84.620094,1.78557,33.333336,78.998528,97.709923,5.0121126,97.709923,5.0121126,82.339706,5.976717,77.028885,16.034243,84.91256,1.9195216,,,86.732063,1.8624769,78.809341,9.4504795,55.149502,44.690018,48.797737,23.730888,44.088669,23.487982,86.609894,1.8685973
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,75.900391,3.6273599,100,1209.9232,100,73.99791,100,82.127121,71.301422,4.7156234,73.626373,65.604172,75.914322,3.6371737,100,611.29163,91.632202,5.0960889,71.708351,5.2121921,100,268.69705,74.710747,20.254225,73.483536,21.44525,91.048035,5.1869617
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,76.729477,3.1105816,100,778.05927,100,82.17366,100,95.117332,72.495895,4.020041,86,34.239449,76.666664,3.1260724,100,500.74081,92.066483,4.2253313,72.538773,4.5017767,58.666664,82.70163,67.662567,22.488693,69.028343,24.230118,92.025864,4.1555872
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,77.01722,2.7697833,100,159.91425,100,30.916613,100,32.575115,72.384857,3.6718071,69.53125,50.847687,77.084061,2.8235514,100,118.03336,92.233292,3.3502467,72.319244,4.1729355,61.616165,70.795372,65.474335,22.569538,66.176468,23.422844,92.181656,3.3225701
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,75.987366,2.705524,100,105.50827,88.965515,19.058641,100,33.737232,71.95343,3.5937541,58.563538,40.729904,76.197456,2.763788,64.444443,72.057358,89.784798,3.7479877,71.591011,4.125174,53.125,49.536797,61.725395,18.698149,63.800907,19.90951,89.882225,3.6782768
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,76.19017,2.527971,100,65.487061,70.443352,27.674271,82.978729,19.654169,71.295418,3.6455228,64.601768,32.241367,76.358612,2.5938849,41.935482,86.872856,90.553665,3.3474777,71.116066,4.0252314,52.571426,46.373775,65.29126,18.107662,68.721107,19.226522,90.702087,3.2604661
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,76.557663,2.4496474,100,57.750668,70.833328,29.799187,85,19.241219,70.766991,3.708442,64.110428,28.656202,76.814156,2.5457361,32.692307,106.62924,90.359444,3.2000873,70.696198,4.2321286,67.532471,33.630245,68.195267,17.577536,68.53933,20.251659,89.836327,3.1819656
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,76.544861,2.47633,100,63.221802,78.195488,24.540272,89.847717,15.919277,70.231125,3.871347,65.151512,23.282162,76.825478,2.5792286,44.927536,90.373703,90.958,2.7660007,70.560951,4.1353106,74.019608,34.645237,72.206703,16.261976,71.484375,18.02697,90.02182,2.7782793
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,76.260269,2.3451576,100,100.62582,78.318581,26.890343,91.139236,16.023846,68.614388,3.9347959,77.092514,15.088616,76.23732,2.4466367,48.529411,88.985382,92.133751,2.4241412,69.268753,4.0176144,100,57.743446,74.785103,15.124554,70.812599,17.256393,90.983757,2.4928141
Cincinnati016,Riverside,2006-2010,67.683289,8.8212919,,,,,,,51.726974,31.200733,53.877552,63.025879,68.751976,10.15556,,,79.246262,10.53392,52.47794,28.252649,100,811.94293,51.914894,64.148788,50,69.262466,79.479324,10.402868
Cincinnati016,Riverside,2007-2011,71.374825,6.1705055,,,,,,,52.405502,28.436773,58.49057,185.81813,71.575546,6.6083565,,,81.379623,8.8520775,53.43573,28.050917,100,461.02075,69.863014,114.72365,63.934429,156.3773,81.379623,8.8520775
Cincinnati016,Riverside,2008-2012,72.19828,6.7124276,,,,,,,55.074257,40.008205,51.010101,66.115211,73.573769,7.863308,,,80.027046,7.3159823,55.339806,31.153244,100,110.85593,56.306309,57.181095,53.588516,61.719418,80.027046,7.3159823
Cincinnati016,Riverside,2009-2013,71.568947,6.3388796,,,0,200.90128,0,200.90128,56.681355,40.549553,43.835617,77.840767,72.961823,7.2517977,,,77.985413,6.575449,55.180443,32.647751,,,51.764709,64.673546,51.764709,64.705589,77.985413,6.575449
Cincinnati016,Riverside,2010-2014,70.921501,6.1115637,,,0,204.9012,0,204.9012,57.100147,28.882462,44.31818,90.782585,71.745255,6.6471367,,,76.268028,6.8420181,56.209988,33.602634,,,53.773582,72.042778,53.773582,72.122604,76.268028,6.8420181
Cincinnati016,Riverside,2011-2015,75.468864,4.3335037,,,0,126.07235,0,126.07235,69.584244,22.280567,100,98.462547,75.302109,4.3911748,,,76.75174,5.9685535,70.058708,35.93306,,,100,60.664539,100,60.664539,76.944313,5.8915277
Cincinnati016,Riverside,2012-2016,77.591705,4.4080944,,,0,264.97867,0,264.97867,70.867767,22.293333,100,89.784698,77.402489,4.478488,,,78.353188,6.7704878,75.043327,30.770657,,,100,48.263409,100,48.263409,78.586067,6.674058
Cincinnati016,Riverside,2013-2017,81.042458,4.3662357,,,0,217.82944,0,217.82944,68.722466,27.424726,100,61.337311,80.685219,4.5211201,,,83.250687,5.9261713,73.936172,29.573339,100,165.36743,100,48.983379,100,52.17651,83.558678,5.8643432
Cincinnati017,Sayler Park,2006-2010,79.060791,6.296309,,,,,,,100,457.85431,91.975311,49.899681,78.350868,6.9551201,,,78.195488,6.7539835,92.896179,117.42821,100,130.37129,100,122.36214,100,1451.908,78.400795,6.3854532
Cincinnati017,Sayler Park,2007-2011,79.774574,5.8661757,,,,,,,100,683.46832,89.743591,35.284321,79.395515,6.1387038,,,79.934212,5.9214325,76.623375,171.67976,100,101.60824,79.310349,50.425457,17.241379,212.97993,79.739418,5.8654637
Cincinnati017,Sayler Park,2008-2012,77.789398,4.1335149,,,,,,,100,355.76596,34.444447,81.282501,79.193665,4.6917973,,,80.927834,4.0674024,21.710527,143.50246,100,107.30306,15.492958,67.044868,0,78.348991,79.355988,4.0506949
Cincinnati017,Sayler Park,2009-2013,77.050957,4.5395384,,,,,,,100,693.11578,25.568182,69.010742,80.54805,5.918623,,,81.986603,3.9270668,22.608696,92.197807,100,125.64049,24.193548,66.933594,11.320755,77.769211,78.25444,4.5248518
Cincinnati017,Sayler Park,2010-2014,76.131973,4.2897573,,,,,,,61.764706,70.858185,22.5,72.946373,79.323166,5.5674839,,,81.050583,3.8258069,30.824371,72.152901,,,34.117649,57.031071,34.117649,57.094193,77.619049,4.3770852
Cincinnati017,Sayler Park,2011-2015,75.741142,4.1874928,,,,,,,59.375,76.592583,20.512821,77.499184,79.042145,5.6628919,,,81.202095,3.5464981,28.57143,62.773407,0,146.09296,31.313129,42.006561,33.695652,44.256405,77.609108,4.2871637
Cincinnati017,Sayler Park,2012-2016,76.496193,4.1216836,,,,,,,71.428574,51.741184,48.1982,44.358391,78.974358,5.4156418,,,80.571663,3.6295607,47.813412,49.865391,42.857143,81.804527,39.84375,48.732342,37.5,59.035187,78.39196,4.2558002
Cincinnati017,Sayler Park,2013-2017,79.347435,3.4018025,,,,,,,71.084335,36.549534,74.789917,41.57988,79.550568,3.9432664,,,80.267822,3.5823028,70,57.374508,43.548386,83.91301,51.428574,50.578522,62.790699,42.344761,80.738174,3.5079296
CityOfBoston001,Allston,2006-2010,95.05204,1.5673064,100,285.04898,98.200584,2.0970354,98.193413,2.9153054,83.796738,17.198219,86.510048,7.4874392,96.419899,1.8099914,100,523.80066,97.316147,1.6962124,91.76078,5.8384104,87.84285,13.651052,86.712418,12.252451,80.708656,36.727863,96.084007,1.8643339
CityOfBoston001,Allston,2007-2011,95.327339,1.79602,100,729.68109,98,1.7843081,97.985779,2.4588506,90.472099,12.186615,84.754265,8.8858767,97.20916,1.9513706,100,250.8622,98.061104,1.5619141,91.195129,7.3507862,83.298683,16.685333,83.67791,13.402401,85.063293,21.074213,96.667908,2.0028613
CityOfBoston001,Allston,2008-2012,96.024933,1.4925053,100,131.84621,96.507462,2.2798295,96.4907,2.3043926,97.51506,4.0199819,90.027031,6.3992395,97.196152,1.742215,100,106.39543,97.747078,1.5522367,93.475349,5.8885798,82.300163,19.720707,87.210945,12.456136,93.952965,12.636683,97.133171,1.7257776
CityOfBoston001,Allston,2009-2013,95.909508,1.3096567,100,123.22528,95.577744,2.7168548,95.563507,2.7405097,95.087265,5.5219793,90.059052,6.27881,96.973854,1.5684094,100,150.60869,97.593346,1.3346223,93.245537,5.2995434,80.928856,21.812614,88.608978,11.252947,98.157249,5.5025663,97.047157,1.4453249
CityOfBoston001,Allston,2010-2014,94.349487,1.4466298,100,102.06411,89.470406,4.3463445,89.470406,4.3531647,93.877556,6.4495764,88.347534,6.2385025,95.388336,1.7606521,,,97.499367,1.3065424,89.720673,5.7444119,73.877548,24.38096,83.64019,11.954322,94.028229,8.1548929,97.116325,1.3575071
CityOfBoston001,Allston,2011-2015,94.721924,1.3734106,100,153.33647,91.503845,4.4411654,91.503845,4.4475794,96.588486,4.7327204,90.065811,5.7110925,95.618591,1.7471274,,,97.331688,1.2219895,91.223495,4.7099233,79.163437,19.145096,85.848633,10.880149,95.010612,8.2183437,96.920654,1.2797968
CityOfBoston001,Allston,2012-2016,95.556473,1.0993237,100,84.365128,90.158882,4.3754282,90.158882,4.3794045,98.994591,3.1811047,96.58902,3.7616127,95.410416,1.4021066,,,97.565231,1.1290301,92.988846,3.660563,89.438202,13.020905,91.832108,7.7601686,94.272629,8.7752733,97.603104,1.0635417
CityOfBoston001,Allston,2013-2017,95.527557,1.2260292,100,92.068024,94.5914,3.3996849,94.5914,3.4055483,89.664803,8.9796333,89.229622,6.6354609,96.536644,1.5218422,,,97.703453,1.2509335,92.952988,3.924226,89.114662,10.26333,90.408882,7.3374457,93.366501,8.1154661,97.441605,1.2478473
CityOfBoston002,Back Bay,2006-2010,94.697693,1.76372,100,144.92271,99.62825,1.3784922,99.62825,4.9609575,95.954689,7.4259043,93.709328,11.360575,94.751427,1.8947989,,,94.111549,2.1846256,97.184753,10.582848,88.620689,22.682766,87.873138,14.185816,86.991867,34.627045,94.340752,2.0801897
CityOfBoston002,Back Bay,2007-2011,94.279282,1.5961217,100,176.8082,100,15.045929,100,15.045929,97.968071,9.2863216,88.338188,11.476536,94.664818,1.7476956,,,93.920258,1.9472225,95.775948,10.524173,82.515335,27.135977,86.059479,16.508476,91.50943,17.577356,93.84259,1.9155314
CityOfBoston002,Back Bay,2008-2012,94.460472,1.4306803,100,66.293076,98.632011,2.6211011,98.632011,2.6669028,100,18.531124,91.992554,7.2609024,94.627037,1.5740976,,,93.875603,1.7571982,96.838654,8.7513428,85.714287,23.968683,92.85714,11.021289,100,29.684126,93.834526,1.6840786
CityOfBoston002,Back Bay,2009-2013,93.761444,1.456177,100,101.16662,98.350258,2.5451238,98.350258,2.585516,100,21.573616,94.05941,5.658021,93.743164,1.5860343,,,93.274376,1.8237054,95.740364,9.2892675,77.777779,27.361839,87.651817,12.474273,95.910782,8.4243212,93.22435,1.7392496
CityOfBoston002,Back Bay,2010-2014,92.80928,1.5107669,100,108.79804,97.366806,2.6678448,97.366806,2.7030683,83.586624,11.242071,94.967979,5.371191,92.667702,1.6676049,,,92.734497,1.9070292,93.096863,10.227268,80.487808,27.40691,89.485458,12.424468,97.107437,7.1387768,92.809067,1.7951287
CityOfBoston002,Back Bay,2011-2015,93.980774,1.2258323,100,105.0229,97.58065,2.3726432,97.58065,2.4133861,80.675201,12.659499,92.922218,5.2854753,94.074303,1.3976495,,,94.669441,1.4550864,91.7491,7.9626255,84.090904,19.426085,89.938393,10.360126,96.860985,6.7289987,94.495033,1.3985968
CityOfBoston002,Back Bay,2012-2016,93.328186,1.1177363,100,70.465302,96.976883,2.8121955,96.976883,2.8432887,78.89447,13.637477,94.811935,4.3394423,93.190437,1.30557,,,93.823509,1.3522435,91.728798,6.9108157,79.422386,22.0686,86.549706,11.718647,94.915253,7.9156027,93.897926,1.270689
CityOfBoston002,Back Bay,2013-2017,92.891724,1.1940703,100,66.714096,96.55172,3.04389,96.55172,3.0682056,81.660477,14.134532,92.905411,6.1041279,92.890511,1.4075751,,,93.562012,1.4066266,90.821144,7.1951075,77.876106,16.147501,82.573288,10.309293,88.363632,12.074039,93.463531,1.3752357
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,93.216843,1.2842183,70,70.941261,93.885353,5.9416304,93.854034,5.9818068,100,24.526752,80.952385,12.083849,93.68647,1.341241,100,969.34393,93.878929,1.3636167,89.609291,12.96069,66.183571,40.131546,78.630135,20.627794,94.936714,18.049112,93.255707,1.3967324
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,92.271721,1.2478598,57.894737,87.125465,93.382805,5.4512563,93.299934,5.5292583,99.539703,1.9347684,78.841606,11.930212,92.782349,1.3115823,100,303.73853,92.837395,1.4290372,89.172516,12.533519,70.558372,33.365593,82.841827,16.187553,96.590904,11.505579,92.173401,1.4322215
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,92.51535,1.1664206,57.471264,62.843143,95.091255,4.6084981,95.035011,4.6697235,100,19.7628,89.501778,10.923381,92.588287,1.2149038,100,105.99361,92.609734,1.3562176,91.920128,12.347254,67.777779,30.175194,78.239609,16.047075,86.462875,17.300051,92.460411,1.3395618
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,93.856667,1.0252151,100,101.11273,93.451241,4.7236161,93.432411,4.7411427,100,16.207354,89.365349,10.554302,93.97213,1.0727035,100,171.94086,94.277077,1.1548606,91.664436,9.6235857,66.532257,26.848524,78.597122,14.629134,88.311691,15.999527,94.11853,1.1481777
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,93.579559,1.0141366,,,92.666939,5.2639108,92.666939,5.2639108,100,16.255781,81.526451,13.155949,94.176796,1.1291397,,,94.64753,1.0746609,88.93029,8.6777649,71.153847,28.646601,78.314743,14.806705,85.93351,11.575028,94.110229,1.0979936
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,92.54834,1.0642049,,,94.894279,4.0988755,94.894279,4.0988755,100,18.343559,83.497192,11.025341,93.110367,1.2208941,,,93.066391,1.201337,90.167702,8.8502111,85.547791,20.493351,82.762436,12.775542,80.252098,14.646559,92.568954,1.2264549
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,93.019958,.98889208,,,94.969925,4.1283097,94.969925,4.1283097,100,21.029776,83.442131,9.7916718,93.722519,1.1605,,,93.906914,1.1249464,89.049309,8.5628548,84.272301,20.589205,77.993858,13.429779,73.139748,16.313919,93.351204,1.138919
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,92.641396,1.0820475,100,153.64139,92.412659,4.8918986,92.412659,4.8918986,97.578346,4.4983106,90.434357,6.6772022,92.836777,1.2858815,,,93.276894,1.2443522,90.07206,8.1588182,84.99128,19.587856,76.909256,15.326889,68.333336,21.205021,93.310432,1.1859512
CityOfBoston004,Brighton,2006-2010,92.308472,.92943627,100,78.433228,88.850365,3.4531333,88.949577,3.5932024,89.00634,8.5367937,83.882355,6.2897906,93.107529,1.0775328,78.873238,76.99881,94.272324,1.0225267,87.625877,4.9046373,90.914001,8.9622421,86.773697,8.0740604,76.792702,14.631787,93.510956,1.0456328
CityOfBoston004,Brighton,2007-2011,92.044586,.98002076,100,73.348389,87.986969,4.0140824,88.081276,4.0756283,90.052666,8.3775368,82.824966,6.4721217,92.933937,1.1315199,67.647057,135.83804,94.137947,1.0550749,87.025742,5.2181401,90.062111,9.9941359,86.067703,8.2564058,76.801147,13.931927,93.296181,1.1195844
CityOfBoston004,Brighton,2008-2012,92.052963,.90142953,100,49.888042,88.440231,3.52826,88.428429,3.5340099,84.007797,8.5642347,83.669884,5.5197248,92.942299,1.0613891,100,164.3434,94.296822,.99006134,86.848358,4.6865354,94.822258,6.3638964,86.907951,6.9524689,76.059326,12.08576,93.489769,1.0111364
CityOfBoston004,Brighton,2009-2013,91.180283,.94719863,100,71.544739,87.770851,3.447016,87.770851,3.4484882,86.365967,8.4712324,82.962784,5.7527294,92.032219,1.1155305,,,93.715599,1.0078062,85.294975,4.8710041,80.168777,13.824672,72.917847,9.6718225,68.026566,13.00939,93.01754,1.0142162
CityOfBoston004,Brighton,2010-2014,92.286613,.89703596,82.5,35.168682,89.943817,2.8410239,89.916916,2.8507848,85.329483,7.8516665,83.52285,5.8816075,93.30217,1.0888685,100,104.32601,95.155563,.92521703,86.435059,4.2826161,73.908821,16.888067,72.837372,9.8655577,71.975014,11.392475,94.596298,.92545646
CityOfBoston004,Brighton,2011-2015,91.027466,1.1006411,93.251534,14.455668,87.877151,3.3042963,87.837654,3.316417,84.347443,7.8846188,80.212723,6.7539344,92.287018,1.3111578,100,103.94955,94.437485,1.1304181,84.142334,5.2704601,66.100731,17.183594,69.543655,10.836499,74.383453,11.040147,93.978004,1.12035
CityOfBoston004,Brighton,2012-2016,90.924469,.92277622,90.058479,18.36338,87.097191,3.4101784,86.983093,3.4425411,85.608551,7.3014469,80.881775,6.6648903,92.07901,1.1522458,100,58.522194,94.49189,.95329678,83.887779,4.2690458,62.95467,19.254221,67.911163,11.609018,74.621216,10.565333,94.135498,.9269166
CityOfBoston004,Brighton,2013-2017,90.358208,.94145203,92.746117,15.459511,87.508888,3.1675265,87.359077,3.2003741,84.409798,8.6933708,77.304337,7.7395244,91.943863,1.2309738,100,59.373753,94.123062,.93305147,83.358177,3.9923947,65.974373,16.954842,68.729279,11.154315,73.323509,10.877907,93.558632,.94174147
CityOfBoston005,Charlestown,2006-2010,81.664864,2.0765681,43.902439,199.41266,84.970612,8.4649754,84.970612,8.4649754,48.56712,21.934086,52.791466,18.001528,83.950859,2.4070618,,,86.741837,2.1036124,64.216995,14.068723,50.234741,55.863274,61.740559,24.138283,67.929291,27.489933,85.65686,2.1619558
CityOfBoston005,Charlestown,2007-2011,83.410248,1.8972864,,,88.268158,8.4113846,88.268158,9.3435678,53.106213,19.359167,67.88916,14.83238,84.642258,2.1996717,,,87.526817,2.1089046,70.766228,12.024153,61.960785,37.844555,67.248909,19.593821,70.370369,23.9368,87.213165,2.0619109
CityOfBoston005,Charlestown,2008-2012,80.641571,2.194258,,,86.104607,8.9034882,86.104607,8.9169788,48.608017,19.061325,64.93927,14.862225,81.867615,2.5212266,,,86.783302,2.152005,63.390667,12.909757,54.526745,33.008266,49.934811,24.947098,41.992882,36.193394,86.250755,2.1198006
