geoid,name,year,total_est,total_se
31000US17220,"Clarksburg, WV Micro Area",2011,7.9704738,1.3834118
31000US17220,"Clarksburg, WV Micro Area",2012,3.5144818,.69342709
31000US17220,"Clarksburg, WV Micro Area",2013,4.2205491,.85454285
31000US17220,"Clarksburg, WV Micro Area",2014,6.7989531,1.208405
31000US17220,"Clarksburg, WV Micro Area",2015,7.6953673,1.2227476
31000US17220,"Clarksburg, WV Micro Area",2016,6.3907371,.96755642
31000US17220,"Clarksburg, WV Micro Area",2017,7.8770919,1.1173372
31000US17300,"Clarksville, TN-KY Metro Area",2009,5.7358146,.69452804
31000US17300,"Clarksville, TN-KY Metro Area",2010,5.567627,.64264566
31000US17300,"Clarksville, TN-KY Metro Area",2011,5.2641091,.93896836
31000US17300,"Clarksville, TN-KY Metro Area",2012,5.0575051,.69601899
31000US17300,"Clarksville, TN-KY Metro Area",2013,5.9085226,.75319761
31000US17300,"Clarksville, TN-KY Metro Area",2014,5.8226738,.74869758
31000US17300,"Clarksville, TN-KY Metro Area",2015,6.6717281,.76122051
31000US17300,"Clarksville, TN-KY Metro Area",2016,6.8994737,.71058547
31000US17300,"Clarksville, TN-KY Metro Area",2017,9.1686735,.95275992
31000US17340,"Clearlake, CA Micro Area",2009,14.274381,2.893347
31000US17340,"Clearlake, CA Micro Area",2010,13.86189,3.0254872
31000US17340,"Clearlake, CA Micro Area",2011,16.472387,2.6974289
31000US17340,"Clearlake, CA Micro Area",2012,14.707276,2.8049161
31000US17340,"Clearlake, CA Micro Area",2013,9.9536629,2.3567784
31000US17340,"Clearlake, CA Micro Area",2014,6.5302706,1.4940612
31000US17340,"Clearlake, CA Micro Area",2015,16.053892,2.6916914
31000US17340,"Clearlake, CA Micro Area",2016,22.864004,4.0124135
31000US17340,"Clearlake, CA Micro Area",2017,20.273668,3.5309467
31000US17420,"Cleveland, TN Metro Area",2009,5.1378446,1.0019727
31000US17420,"Cleveland, TN Metro Area",2010,4.7485285,.98418146
31000US17420,"Cleveland, TN Metro Area",2011,4.6135912,.9058373
31000US17420,"Cleveland, TN Metro Area",2012,5.5599952,1.098156
31000US17420,"Cleveland, TN Metro Area",2013,5.5938072,1.2697194
31000US17420,"Cleveland, TN Metro Area",2014,4.0863967,.79609156
31000US17420,"Cleveland, TN Metro Area",2015,5.7752361,1.258732
31000US17420,"Cleveland, TN Metro Area",2016,4.2452741,.86006159
31000US17420,"Cleveland, TN Metro Area",2017,3.4453471,.85560906
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2009,4.9077744,.25763559
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2010,4.6587276,.21255752
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2011,4.4844842,.1925776
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2012,4.7500691,.16845523
31000US17460,"Cleveland-Elyria, OH Metro Area",2013,4.7783656,.19788626
31000US17460,"Cleveland-Elyria, OH Metro Area",2014,4.5841489,.21541205
31000US17460,"Cleveland-Elyria, OH Metro Area",2015,4.9154062,.2186307
31000US17460,"Cleveland-Elyria, OH Metro Area",2016,4.9551816,.23496677
31000US17460,"Cleveland-Elyria, OH Metro Area",2017,4.43575,.19283792
31000US17660,"Coeur d'Alene, ID Metro Area",2009,5.0676918,.89313227
31000US17660,"Coeur d'Alene, ID Metro Area",2010,4.2388139,.84418607
31000US17660,"Coeur d'Alene, ID Metro Area",2011,2.9819512,.64741385
31000US17660,"Coeur d'Alene, ID Metro Area",2012,4.0846047,1.1724517
31000US17660,"Coeur d'Alene, ID Metro Area",2013,5.5607786,1.2364901
31000US17660,"Coeur d'Alene, ID Metro Area",2014,4.9577532,.83613312
31000US17660,"Coeur d'Alene, ID Metro Area",2015,3.118458,.91592568
31000US17660,"Coeur d'Alene, ID Metro Area",2016,4.1984611,.79097813
31000US17660,"Coeur d'Alene, ID Metro Area",2017,5.3138165,1.003664
31000US17780,"College Station-Bryan, TX Metro Area",2009,4.0385442,.67694539
31000US17780,"College Station-Bryan, TX Metro Area",2010,4.811429,.92914933
31000US17780,"College Station-Bryan, TX Metro Area",2011,6.528151,1.8731976
31000US17780,"College Station-Bryan, TX Metro Area",2012,3.7496614,.5592792
31000US17780,"College Station-Bryan, TX Metro Area",2013,3.7607927,.60084069
31000US17780,"College Station-Bryan, TX Metro Area",2014,3.2866168,.56257737
31000US17780,"College Station-Bryan, TX Metro Area",2015,3.3148792,.54332983
31000US17780,"College Station-Bryan, TX Metro Area",2016,3.2794814,.65105933
31000US17780,"College Station-Bryan, TX Metro Area",2017,3.4448855,.62663251
31000US17820,"Colorado Springs, CO Metro Area",2009,5.1515622,.45626596
31000US17820,"Colorado Springs, CO Metro Area",2010,4.2879143,.39478233
31000US17820,"Colorado Springs, CO Metro Area",2011,4.4300156,.40616122
31000US17820,"Colorado Springs, CO Metro Area",2012,4.2037354,.32803661
31000US17820,"Colorado Springs, CO Metro Area",2013,4.703239,.38831669
31000US17820,"Colorado Springs, CO Metro Area",2014,5.2813087,.48317826
31000US17820,"Colorado Springs, CO Metro Area",2015,5.976264,.4238227
31000US17820,"Colorado Springs, CO Metro Area",2016,4.7774563,.3458249
31000US17820,"Colorado Springs, CO Metro Area",2017,6.582407,.53067911
31000US17860,"Columbia, MO Metro Area",2009,2.9390111,.65235531
31000US17860,"Columbia, MO Metro Area",2010,2.060487,.46725389
31000US17860,"Columbia, MO Metro Area",2011,3.8484168,1.0459981
31000US17860,"Columbia, MO Metro Area",2012,1.2490034,.2900449
31000US17860,"Columbia, MO Metro Area",2013,1.7506016,.53896689
31000US17860,"Columbia, MO Metro Area",2014,1.6833571,.46080193
31000US17860,"Columbia, MO Metro Area",2015,2.1403327,.54630536
31000US17860,"Columbia, MO Metro Area",2016,1.7441926,.44046444
31000US17860,"Columbia, MO Metro Area",2017,2.5940309,.53522825
31000US17900,"Columbia, SC Metro Area",2009,4.7818942,.41306931
31000US17900,"Columbia, SC Metro Area",2010,4.2819734,.38350824
31000US17900,"Columbia, SC Metro Area",2011,4.3779011,.4209761
31000US17900,"Columbia, SC Metro Area",2012,3.9717648,.32707268
31000US17900,"Columbia, SC Metro Area",2013,4.9621797,.34292307
31000US17900,"Columbia, SC Metro Area",2014,5.0368199,.3753444
31000US17900,"Columbia, SC Metro Area",2015,5.0732117,.35814667
31000US17900,"Columbia, SC Metro Area",2016,5.1785173,.39933032
31000US17900,"Columbia, SC Metro Area",2017,4.385704,.37121037
31000US17940,"Columbia, TN Micro Area",2009,7.1608009,1.6440215
31000US17940,"Columbia, TN Micro Area",2010,8.122407,1.4184153
31000US17940,"Columbia, TN Micro Area",2011,12.560979,1.9266765
31000US17940,"Columbia, TN Micro Area",2012,12.571274,1.9080225
31000US17980,"Columbus, GA-AL Metro Area",2009,3.0456808,.53270924
31000US17980,"Columbus, GA-AL Metro Area",2010,3.4980292,.55425912
31000US17980,"Columbus, GA-AL Metro Area",2011,4.1133122,.68766552
31000US17980,"Columbus, GA-AL Metro Area",2012,3.5078044,.61971349
31000US17980,"Columbus, GA-AL Metro Area",2013,3.060185,.67135531
31000US17980,"Columbus, GA-AL Metro Area",2014,3.9939034,.57173324
31000US17980,"Columbus, GA-AL Metro Area",2015,3.7948418,.51835811
31000US17980,"Columbus, GA-AL Metro Area",2016,3.9091473,.62830478
31000US17980,"Columbus, GA-AL Metro Area",2017,4.2786736,.57858545
31000US18020,"Columbus, IN Metro Area",2009,4.204967,1.0494721
31000US18020,"Columbus, IN Metro Area",2010,8.6187973,1.4161954
31000US18020,"Columbus, IN Metro Area",2011,3.5169792,.76207846
31000US18020,"Columbus, IN Metro Area",2012,3.4261298,.78042907
31000US18020,"Columbus, IN Metro Area",2013,3.7216873,.97361803
31000US18020,"Columbus, IN Metro Area",2014,5.3640828,1.9411502
31000US18020,"Columbus, IN Metro Area",2015,3.7156203,.95593643
31000US18020,"Columbus, IN Metro Area",2016,4.4538484,1.0725037
31000US18020,"Columbus, IN Metro Area",2017,4.3431921,1.1138999
31000US18140,"Columbus, OH Metro Area",2009,3.4891405,.19534461
31000US18140,"Columbus, OH Metro Area",2010,3.7581258,.19124278
31000US18140,"Columbus, OH Metro Area",2011,3.8993161,.22195187
31000US18140,"Columbus, OH Metro Area",2012,3.7751296,.21291585
31000US18140,"Columbus, OH Metro Area",2013,4.2119198,.22339514
31000US18140,"Columbus, OH Metro Area",2014,4.2460804,.2110725
31000US18140,"Columbus, OH Metro Area",2015,4.2171898,.23415731
31000US18140,"Columbus, OH Metro Area",2016,4.6622844,.26935253
31000US18140,"Columbus, OH Metro Area",2017,4.1245751,.20142335
31000US18180,"Concord, NH Micro Area",2009,6.9341145,.89223099
31000US18180,"Concord, NH Micro Area",2010,8.0331354,1.0513108
31000US18180,"Concord, NH Micro Area",2011,8.1024427,.89821649
31000US18180,"Concord, NH Micro Area",2012,7.0917683,.79855144
31000US18180,"Concord, NH Micro Area",2013,7.0461669,.89240187
31000US18180,"Concord, NH Micro Area",2014,7.9765759,.86923754
31000US18180,"Concord, NH Micro Area",2015,8.5142288,.93628681
31000US18180,"Concord, NH Micro Area",2016,8.5298052,.81845623
31000US18180,"Concord, NH Micro Area",2017,8.050808,1.0176514
31000US18260,"Cookeville, TN Micro Area",2009,6.5633974,1.2928909
31000US18260,"Cookeville, TN Micro Area",2010,6.2555628,1.0414828
31000US18260,"Cookeville, TN Micro Area",2011,6.9272032,1.839795
31000US18260,"Cookeville, TN Micro Area",2012,8.1174622,1.3661886
31000US18260,"Cookeville, TN Micro Area",2013,6.2820821,1.1544417
31000US18260,"Cookeville, TN Micro Area",2014,6.7204552,1.1448239
31000US18260,"Cookeville, TN Micro Area",2015,6.0353966,1.4549913
31000US18260,"Cookeville, TN Micro Area",2016,9.3774223,1.2573242
31000US18260,"Cookeville, TN Micro Area",2017,8.0628462,1.9682245
31000US18300,"Coos Bay, OR Micro Area",2009,4.2612877,1.434284
31000US18300,"Coos Bay, OR Micro Area",2010,4.1356168,1.3876588
31000US18300,"Coos Bay, OR Micro Area",2011,7.2420068,1.7412126
31000US18300,"Coos Bay, OR Micro Area",2012,3.3037231,1.4510641
31000US18300,"Coos Bay, OR Micro Area",2013,7.3397794,2.1057732
31000US18300,"Coos Bay, OR Micro Area",2014,5.0803914,1.9873676
31000US18300,"Coos Bay, OR Micro Area",2015,2.9919705,.92671233
31000US18300,"Coos Bay, OR Micro Area",2016,4.388936,1.1623465
31000US18300,"Coos Bay, OR Micro Area",2017,2.653661,.95078051
31000US18500,"Corning, NY Micro Area",2009,7.5915961,.9432019
31000US18500,"Corning, NY Micro Area",2010,5.3199015,.71854073
31000US18500,"Corning, NY Micro Area",2011,6.7703857,.87124246
31000US18500,"Corning, NY Micro Area",2012,7.1614714,.95256615
31000US18500,"Corning, NY Micro Area",2013,6.7076726,.88180864
31000US18500,"Corning, NY Micro Area",2014,5.5601621,.78637201
31000US18500,"Corning, NY Micro Area",2015,5.4238844,.9024173
31000US18500,"Corning, NY Micro Area",2016,6.0640678,.81279641
31000US18500,"Corning, NY Micro Area",2017,7.384985,.93863916
31000US18580,"Corpus Christi, TX Metro Area",2009,3.4568238,.47952858
31000US18580,"Corpus Christi, TX Metro Area",2010,4.292129,.54848617
31000US18580,"Corpus Christi, TX Metro Area",2011,3.1196849,.41128546
31000US18580,"Corpus Christi, TX Metro Area",2012,5.5095906,.54769492
31000US18580,"Corpus Christi, TX Metro Area",2013,3.4900644,.39445773
31000US18580,"Corpus Christi, TX Metro Area",2014,4.0642066,.46461549
31000US18580,"Corpus Christi, TX Metro Area",2015,3.449954,.39347097
31000US18580,"Corpus Christi, TX Metro Area",2016,3.2182715,.42418134
31000US18580,"Corpus Christi, TX Metro Area",2017,3.5231042,.4346481
31000US18700,"Corvallis, OR Metro Area",2009,3.9811618,1.034041
31000US18700,"Corvallis, OR Metro Area",2010,3.8170919,.91550338
31000US18700,"Corvallis, OR Metro Area",2011,6.5933409,1.5959971
31000US18700,"Corvallis, OR Metro Area",2012,2.6116095,.63895696
31000US18700,"Corvallis, OR Metro Area",2013,6.8823047,1.3585124
31000US18700,"Corvallis, OR Metro Area",2014,4.3126683,.94611442
31000US18700,"Corvallis, OR Metro Area",2015,4.2680492,.95817083
31000US18700,"Corvallis, OR Metro Area",2016,4.3984408,.83420408
31000US18700,"Corvallis, OR Metro Area",2017,4.5455637,.87601858
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010,4.6214151,.99225777
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011,4.2362475,.75235915
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012,4.4419389,.84457594
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013,6.2578945,.77140224
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2014,5.620923,.73939705
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2015,7.7513175,1.1840686
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2016,6.5986285,.79062229
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2017,8.9211416,.91892296
31000US18980,"Cullman, AL Micro Area",2009,13.075097,1.8173708
31000US18980,"Cullman, AL Micro Area",2010,9.1547813,1.7447941
31000US18980,"Cullman, AL Micro Area",2011,15.45807,2.2163045
31000US18980,"Cullman, AL Micro Area",2012,10.75614,1.4241012
31000US18980,"Cullman, AL Micro Area",2013,12.583587,2.3963661
31000US18980,"Cullman, AL Micro Area",2014,14.754865,2.1425903
31000US18980,"Cullman, AL Micro Area",2015,9.7910309,1.6291833
31000US18980,"Cullman, AL Micro Area",2016,14.021248,2.0914176
31000US18980,"Cullman, AL Micro Area",2017,11.42652,2.1637738
31000US19060,"Cumberland, MD-WV Metro Area",2009,5.1148834,1.1684333
31000US19060,"Cumberland, MD-WV Metro Area",2010,9.7869549,1.7998093
31000US19060,"Cumberland, MD-WV Metro Area",2011,6.7892647,1.1257297
31000US19060,"Cumberland, MD-WV Metro Area",2012,5.8853092,.94971126
31000US19060,"Cumberland, MD-WV Metro Area",2013,5.6690297,.98822361
31000US19060,"Cumberland, MD-WV Metro Area",2014,8.0566216,1.163628
31000US19060,"Cumberland, MD-WV Metro Area",2015,7.2372966,1.2672145
31000US19060,"Cumberland, MD-WV Metro Area",2016,7.305984,1.3394626
31000US19060,"Cumberland, MD-WV Metro Area",2017,7.2702689,1.2836944
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,6.8312035,.18419056
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,7.1921916,.1649211
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,7.4054899,.18048209
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,7.620687,.17636235
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,8.0428925,.16420725
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,8.0072603,.16898967
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,8.7243681,.17249236
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,9.2760267,.1971534
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,9.4120207,.17176442
31000US19140,"Dalton, GA Metro Area",2009,4.5560956,1.1407927
31000US19140,"Dalton, GA Metro Area",2010,3.7755103,.79390079
31000US19140,"Dalton, GA Metro Area",2011,2.1935599,.69041908
31000US19140,"Dalton, GA Metro Area",2012,3.178643,.80752903
31000US19140,"Dalton, GA Metro Area",2013,3.0374227,.78964782
31000US19140,"Dalton, GA Metro Area",2014,3.6000192,.81663764
31000US19140,"Dalton, GA Metro Area",2015,4.2115107,.84115005
31000US19140,"Dalton, GA Metro Area",2016,4.3084483,.85002577
31000US19140,"Dalton, GA Metro Area",2017,2.6179395,.7279076
31000US19180,"Danville, IL Metro Area",2009,3.1075101,1.0766323
31000US19180,"Danville, IL Metro Area",2010,4.001297,1.0114199
31000US19180,"Danville, IL Metro Area",2011,5.1740575,1.3002313
31000US19180,"Danville, IL Metro Area",2012,3.8142457,.88017863
31000US19180,"Danville, IL Metro Area",2013,3.7223837,.73290288
31000US19180,"Danville, IL Metro Area",2014,4.048912,.75219518
31000US19180,"Danville, IL Metro Area",2015,4.0463758,.77385426
31000US19180,"Danville, IL Metro Area",2016,2.9420884,.89346778
31000US19180,"Danville, IL Metro Area",2017,3.6623218,.8774333
31000US19260,"Danville, VA Metro Area",2009,7.297317,1.1298269
31000US19260,"Danville, VA Metro Area",2010,6.5163994,1.2036917
31000US19260,"Danville, VA Metro Area",2011,6.7653222,1.0884759
31000US19260,"Danville, VA Metro Area",2012,8.0881672,1.2561491
31000US19260,"Danville, VA Micro Area",2013,5.3216705,1.1002649
31000US19260,"Danville, VA Micro Area",2014,7.2532339,1.1854763
31000US19260,"Danville, VA Micro Area",2015,6.0805612,.85993707
31000US19260,"Danville, VA Micro Area",2016,7.1367702,1.1330147
31000US19260,"Danville, VA Micro Area",2017,4.7233276,.86869413
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2009,7.7481174,1.1132779
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2010,8.6959505,1.1287549
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2011,7.1453161,1.1421138
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2012,10.064552,1.4889063
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013,6.3667936,1.0808314
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2014,7.5280228,1.0566833
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2015,6.4195924,1.1138195
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2016,8.5727005,1.6979998
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2017,5.7299972,1.0402073
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009,2.769727,.3398321
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010,3.1298156,.35366529
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011,3.2494981,.39047125
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012,3.1284194,.33255246
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013,3.059705,.39167985
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2014,3.4799345,.39819005
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2015,2.7776506,.3070924
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2016,3.0028965,.35410735
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2017,2.6443348,.35310641
31000US19380,"Dayton, OH Metro Area",2009,4.0499458,.36734775
31000US19380,"Dayton, OH Metro Area",2010,4.3773041,.33590081
31000US19380,"Dayton, OH Metro Area",2011,4.4296427,.33192927
31000US19380,"Dayton, OH Metro Area",2012,4.5161004,.35538605
31000US19380,"Dayton, OH Metro Area",2013,3.6454451,.31301361
31000US19380,"Dayton, OH Metro Area",2014,3.782238,.33185562
31000US19380,"Dayton, OH Metro Area",2015,4.1185064,.33273363
31000US19380,"Dayton, OH Metro Area",2016,4.7775888,.34400642
31000US19380,"Dayton, OH Metro Area",2017,4.236094,.3008644
31000US19460,"Decatur, AL Metro Area",2009,5.0073156,.8520537
31000US19460,"Decatur, AL Metro Area",2010,3.6820657,.74472135
31000US19460,"Decatur, AL Metro Area",2011,3.6776993,.66528946
31000US19460,"Decatur, AL Metro Area",2012,4.0529432,.67944115
31000US19460,"Decatur, AL Metro Area",2013,4.4483895,.81625593
31000US19460,"Decatur, AL Metro Area",2014,5.4714985,.90509832
31000US19460,"Decatur, AL Metro Area",2015,3.8443928,.83789492
31000US19460,"Decatur, AL Metro Area",2016,6.120388,1.1308702
31000US19460,"Decatur, AL Metro Area",2017,4.0599031,.87113988
31000US19500,"Decatur, IL Metro Area",2009,1.9927176,.49970639
31000US19500,"Decatur, IL Metro Area",2010,3.5083327,.88533348
31000US19500,"Decatur, IL Metro Area",2011,4.3058033,.63972914
31000US19500,"Decatur, IL Metro Area",2012,5.3795528,.88051355
31000US19500,"Decatur, IL Metro Area",2013,3.6006582,.69338924
31000US19500,"Decatur, IL Metro Area",2014,4.8423328,.93078893
31000US19500,"Decatur, IL Metro Area",2015,3.2679009,.62122577
31000US19500,"Decatur, IL Metro Area",2016,3.35464,.64385074
31000US19500,"Decatur, IL Metro Area",2017,3.9355264,.78916979
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009,8.6410475,.73527658
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,6.5349913,.7575773
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,7.9696655,.8939867
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,7.6865001,.65659642
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,7.5153008,.59469646
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,6.3254409,.56621802
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,7.6391554,.54413688
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,9.4400663,.73273516
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,8.6497326,.68023562
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,6.3981996,.26187614
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,6.1699739,.22110434
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,6.9809017,.2909351
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,6.7461214,.23625572
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,7.104876,.23809145
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,7.6336784,.25122821
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,7.8252187,.224415
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,7.2002835,.21238059
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,7.8253069,.23564568
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009,2.8722699,.31465739
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010,2.696713,.28695193
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011,2.7621231,.31377271
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012,2.3109663,.26041359
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013,2.4028785,.25958657
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2014,2.9833534,.2931411
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2015,2.9475145,.30552441
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2016,2.0488896,.21587536
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2017,2.4720731,.24116692
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,6.2810173,.19790746
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,6.5044122,.17809193
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,6.6342125,.19132911
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,6.4955292,.17423561
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,6.5317893,.16506161
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,7.4466372,.16860071
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,6.7847195,.1442166
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,7.1988082,.17941754
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,7.0849895,.18284562
31000US20020,"Dothan, AL Metro Area",2009,3.9230716,.59242237
31000US20020,"Dothan, AL Metro Area",2010,3.4992785,.57476425
31000US20020,"Dothan, AL Metro Area",2011,3.0480716,.48756507
31000US20020,"Dothan, AL Metro Area",2012,4.9869962,.6849969
31000US20020,"Dothan, AL Metro Area",2013,4.4408669,.52817774
31000US20020,"Dothan, AL Metro Area",2014,4.1639504,.69068265
31000US20020,"Dothan, AL Metro Area",2015,5.6525097,.70697415
31000US20020,"Dothan, AL Metro Area",2016,4.3616576,.63794637
31000US20020,"Dothan, AL Metro Area",2017,4.3587027,.68671083
31000US20100,"Dover, DE Metro Area",2009,8.5732174,1.1519524
31000US20100,"Dover, DE Metro Area",2010,8.7872019,1.139998
31000US20100,"Dover, DE Metro Area",2011,11.532621,1.4564626
31000US20100,"Dover, DE Metro Area",2012,9.5149326,.97937769
31000US20100,"Dover, DE Metro Area",2013,12.149815,1.5268724
31000US20100,"Dover, DE Metro Area",2014,9.2868767,1.112776
31000US20100,"Dover, DE Metro Area",2015,10.669594,1.1258625
31000US20100,"Dover, DE Metro Area",2016,10.71371,1.2978271
31000US20100,"Dover, DE Metro Area",2017,10.333768,1.4150596
31000US20180,"DuBois, PA Micro Area",2009,8.0367689,1.2589382
31000US20180,"DuBois, PA Micro Area",2010,10.78007,1.5051333
31000US20180,"DuBois, PA Micro Area",2011,8.4080315,.94243121
31000US20180,"DuBois, PA Micro Area",2012,7.356163,.90456319
31000US20180,"DuBois, PA Micro Area",2013,10.880897,1.596391
31000US20180,"DuBois, PA Micro Area",2014,5.9545155,1.18208
31000US20180,"DuBois, PA Micro Area",2015,7.9523058,.94209558
31000US20180,"DuBois, PA Micro Area",2016,6.5041146,.91518795
31000US20180,"DuBois, PA Micro Area",2017,7.1700649,1.2509036
31000US20220,"Dubuque, IA Metro Area",2009,4.3622136,.87323719
31000US20220,"Dubuque, IA Metro Area",2010,3.2745376,.77343363
31000US20220,"Dubuque, IA Metro Area",2011,3.3739734,.68074894
31000US20220,"Dubuque, IA Metro Area",2012,2.8175054,.54164279
31000US20220,"Dubuque, IA Metro Area",2013,3.6372411,.73405612
31000US20220,"Dubuque, IA Metro Area",2014,3.2334917,.59396064
31000US20220,"Dubuque, IA Metro Area",2015,2.0617468,.53926337
31000US20220,"Dubuque, IA Metro Area",2016,2.6714642,.54991108
31000US20220,"Dubuque, IA Metro Area",2017,2.5283706,.55043668
31000US20260,"Duluth, MN-WI Metro Area",2009,3.6700816,.40445733
31000US20260,"Duluth, MN-WI Metro Area",2010,5.0752921,.43551293
31000US20260,"Duluth, MN-WI Metro Area",2011,3.6875122,.40751284
31000US20260,"Duluth, MN-WI Metro Area",2012,3.4546063,.38231173
31000US20260,"Duluth, MN-WI Metro Area",2013,3.6842718,.35991266
31000US20260,"Duluth, MN-WI Metro Area",2014,3.7210789,.37930062
31000US20260,"Duluth, MN-WI Metro Area",2015,4.210978,.3857744
31000US20260,"Duluth, MN-WI Metro Area",2016,4.1721416,.35567981
31000US20260,"Duluth, MN-WI Metro Area",2017,6.3291035,.60053712
31000US20380,"Dunn, NC Micro Area",2009,9.7913465,1.4988724
31000US20380,"Dunn, NC Micro Area",2010,7.4173765,1.041224
31000US20380,"Dunn, NC Micro Area",2011,6.2133794,.97173548
31000US20380,"Dunn, NC Micro Area",2012,10.05022,1.2388252
31000US20380,"Dunn, NC Micro Area",2013,7.1221361,.99034411
31000US20380,"Dunn, NC Micro Area",2014,11.897228,1.2197005
31000US20380,"Dunn, NC Micro Area",2015,8.5593405,1.0380223
31000US20380,"Dunn, NC Micro Area",2016,10.029165,1.2126307
31000US20380,"Dunn, NC Micro Area",2017,10.682578,1.2105862
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,4.5095129,.46179634
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,4.48172,.44647166
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,3.9251161,.40828753
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,4.9271607,.4894225
